time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 12:11:39.049, 203301131, [0.66149638 0.6380118  0.61785486 0.60625301 0.59827751 0.59256366 0.5774962  0.55887475 0.56153012 0.54463934 0.53724265 0.5258722  0.51552233 0.50914299 0.50058314 0.48693179 0.48729244 0.47465942 0.46727634 0.4643702  0.45860051 0.45169432 0.4470799  0.43855394 0.43285214 0.42893616 0.42206379 0.41928076 0.41303007 0.41064103 0.40564263 0.40118722 0.3984614  0.39499531 0.39056707 0.38797867 0.38292277 0.38271435 0.37999544 0.37541526 0.37275549 0.37013437 0.36847486 0.36468603 0.36141677 0.35652365 0.35403345 0.35031987 0.34671282 0.34264428 0.33959191 0.3366765  0.33574638 0.33423874 0.33297342 0.33131113 0.32999575 0.3286347  0.32627839 0.32453611 0.32213235 0.32021845 0.31814682 0.31608741 0.31305432 0.31148312 0.31122057 0.30906296 0.30795171 0.30714645 0.30382044 0.30249498 0.29918337 0.29335204 0.29363538 0.28846041 0.28540428 0.2815261  0.2753388  0.2698208  0.26599917 0.25426986 0.24421956 0.23861159 0.23468745 0.23373653], [ 0.16862971  0.16252786  0.15706288  0.14193654  0.13855789  0.12590282  0.12591419  0.11533024  0.10989076  0.10110746  0.08912798  0.08651152  0.07951892  0.06991642  0.06653795  0.05988024  0.05559794  0.04771461  0.04469789  0.03969804  0.03408325  0.03033854  0.02576543  0.02065868  0.01636049  0.01158511  0.0065545   0.00259344 -0.00144683 -0.00639335 -0.00953836 -0.0131578  -0.01633521 -0.01861865 -0.02148493 -0.0233803  -0.02523209 -0.02781404 -0.0299061  -0.03142666 -0.03425052 -0.03509598 -0.03661117 -0.03857927 -0.03947519 -0.03847284 -0.04067479 -0.04244229 -0.04433648 -0.04643855 -0.04854582 -0.04911901 -0.05009564 -0.05063562 -0.05079467 -0.05132759 -0.05190425 -0.05304175 -0.05376498 -0.05431849 -0.05554974 -0.05619452 -0.05742806 -0.05837662 -0.05928305 -0.05991162 -0.06017225 -0.06049012 -0.06190753 -0.06223492 -0.06340016 -0.06493196 -0.06645899 -0.06852921 -0.07213759 -0.07451163 -0.07864759 -0.08134963 -0.08659371 -0.09262073 -0.09935763 -0.10964736 -0.1171043  -0.1215488  -0.12178591 -0.11499967], 18.73, 19.96, False
2023/07/07 12:11:39.305, 203301382, [0.66630212 0.63606298 0.61263512 0.60473193 0.57303561 0.59838604 0.5651685  0.56707734 0.55277789 0.54601861 0.53165616 0.52865176 0.51018331 0.50789854 0.50101423 0.48516988 0.48829853 0.47787638 0.47238835 0.46583725 0.45750464 0.45294783 0.44875326 0.43687702 0.43475025 0.43037153 0.42286661 0.42028761 0.41384533 0.40801848 0.40534312 0.39893833 0.39634934 0.39403792 0.38759472 0.38587357 0.38107039 0.3797434  0.37622896 0.37269846 0.3687072  0.36705543 0.36513352 0.36069432 0.35791516 0.3543808  0.35193564 0.34778289 0.34436925 0.34157892 0.33772611 0.33511125 0.33379569 0.33210362 0.33125524 0.33023749 0.32845849 0.32659416 0.32499708 0.32310933 0.32072432 0.31939522 0.31657101 0.31468498 0.31194762 0.31035054 0.3097363  0.30833895 0.30656155 0.30591067 0.30344329 0.29889337 0.29837253 0.29237576 0.29094957 0.28920287 0.28376446 0.28045685 0.27606126 0.26623091 0.26479449 0.25374534 0.24133071 0.23391889 0.23486413 0.23196765], [ 0.16865412  0.1562704   0.14863013  0.13648521  0.14139603  0.13255473  0.1254096   0.11302061  0.11192536  0.09821258  0.09290676  0.08411849  0.07750001  0.07068592  0.06654265  0.05923974  0.05367096  0.04809097  0.04274281  0.03815242  0.0322977   0.02898231  0.02393111  0.02044121  0.01482495  0.01114872  0.0071635   0.00213781 -0.00304611 -0.00658791 -0.01058654 -0.01348172 -0.01689883 -0.01935433 -0.02165989 -0.02392369 -0.02584109 -0.02838744 -0.03074565 -0.03259016 -0.03415283 -0.03623012 -0.0373176  -0.03856318 -0.04013519 -0.03889723 -0.04069112 -0.04280867 -0.04438911 -0.04654574 -0.04831153 -0.04978225 -0.05014414 -0.05091415 -0.05124887 -0.05173739 -0.05227073 -0.05295175 -0.05389801 -0.05450219 -0.05535481 -0.05619079 -0.05743048 -0.05861649 -0.05938299 -0.06022807 -0.0602653  -0.06105211 -0.0621983  -0.06283929 -0.063732   -0.06526943 -0.06679657 -0.06933086 -0.0718265  -0.07456583 -0.0790151  -0.08222047 -0.08731928 -0.09316771 -0.09914737 -0.10961825 -0.1170776  -0.12157339 -0.12173349 -0.11603913], 18.72, 19.96, False
2023/07/07 12:11:39.545, 203301633, [0.66630863 0.62805224 0.61960362 0.61079651 0.59431437 0.57395837 0.56414508 0.56251863 0.5431542  0.54966636 0.52916    0.52374792 0.51650919 0.50569005 0.50226759 0.49334076 0.48764008 0.47763049 0.47695561 0.46900726 0.46083208 0.45760257 0.45042967 0.44215597 0.43863631 0.4319896  0.4271685  0.42291925 0.41610556 0.41386533 0.40877773 0.40345842 0.40198393 0.39649604 0.39240304 0.39001563 0.38389611 0.38413128 0.38000654 0.37658419 0.3733811  0.37013743 0.36900714 0.36485385 0.36163547 0.35657162 0.35313423 0.34983494 0.3452902  0.34262635 0.33885755 0.33616746 0.33483838 0.33353408 0.33193815 0.33091658 0.32909997 0.32807363 0.32575129 0.32376135 0.32134836 0.32028054 0.31779202 0.31633554 0.3129773  0.3115946  0.31082798 0.3090574  0.30845332 0.30696933 0.30345395 0.30167805 0.29915886 0.29370542 0.29239817 0.28903317 0.28464143 0.28175235 0.27638259 0.26702629 0.26518076 0.25286689 0.24279337 0.23639622 0.23207108 0.23551009], [ 0.18219586  0.1670581   0.15243908  0.15467695  0.14010271  0.13197238  0.12540393  0.11811191  0.11354502  0.10036303  0.09223193  0.08846848  0.07924879  0.07258323  0.06607506  0.06031183  0.05482298  0.04931078  0.04435419  0.03961004  0.03430464  0.03048092  0.02547127  0.02119465  0.01612107  0.01180344  0.00787206  0.00260488 -0.00180302 -0.00566853 -0.00934281 -0.01282958 -0.01600274 -0.0189704  -0.02104561 -0.02358316 -0.02571718 -0.02823472 -0.0300127  -0.03162644 -0.03355288 -0.03525719 -0.03716666 -0.03815252 -0.03932916 -0.0384001  -0.04019618 -0.04228815 -0.04411874 -0.04667058 -0.048248   -0.04923583 -0.05007392 -0.05053051 -0.05082678 -0.05122516 -0.05203044 -0.05235485 -0.05339054 -0.05417252 -0.05507099 -0.05623815 -0.05728082 -0.05831431 -0.05877355 -0.05969562 -0.06026078 -0.06093955 -0.06147496 -0.06248374 -0.06369829 -0.06522417 -0.06667058 -0.0686282  -0.07126438 -0.07475705 -0.07814762 -0.08210405 -0.0869566  -0.0917311  -0.09865257 -0.10808071 -0.11577176 -0.1206025  -0.12173617 -0.11428422], 18.73, 19.96, False
2023/07/07 12:11:39.800, 203301883, [0.67115751 0.62805133 0.62656412 0.59102816 0.59165903 0.58792019 0.58573687 0.56341824 0.55996184 0.55173516 0.54478735 0.52646748 0.52184215 0.51007275 0.50145273 0.49616363 0.48989009 0.47585985 0.47695625 0.46537662 0.45998008 0.45537414 0.44860731 0.44129556 0.43522073 0.43155622 0.42502651 0.42117572 0.41586539 0.41177006 0.40701712 0.40325836 0.39977187 0.39658049 0.3906639  0.38931134 0.38373969 0.38341927 0.3787927  0.37541957 0.37182436 0.36875168 0.36742471 0.3628926  0.35975439 0.35392039 0.35085133 0.34707645 0.34343682 0.34016144 0.33679406 0.33392249 0.33310544 0.3316895  0.33044914 0.32893231 0.32735988 0.32596026 0.32359232 0.32243144 0.32034581 0.31832534 0.31621667 0.31454182 0.31090957 0.30992974 0.30899131 0.30764671 0.30677004 0.30476496 0.30257199 0.30000963 0.297378   0.29236554 0.29042072 0.28741874 0.28414583 0.2805473  0.27425826 0.26622869 0.26381307 0.25275461 0.24132951 0.2362657  0.23285473 0.23331613], [ 0.16863784  0.16253354  0.14780929  0.14121232  0.13727318  0.13312595  0.12275215  0.11255152  0.10744255  0.09858269  0.09101635  0.0835093   0.07776939  0.0725823   0.06534922  0.06031129  0.05209175  0.04860622  0.04481419  0.03871975  0.03348437  0.02972978  0.0247821   0.02043767  0.01530481  0.0109297   0.00614161  0.00260425 -0.00225436 -0.00575807 -0.01029515 -0.01408247 -0.01636442 -0.01892818 -0.02155239 -0.02351717 -0.02604182 -0.02799133 -0.03034588 -0.03208906 -0.03394236 -0.03563486 -0.03704201 -0.03860683 -0.0399877  -0.03857079 -0.04030392 -0.04248765 -0.04441566 -0.04648171 -0.04867556 -0.04962399 -0.05008444 -0.05061613 -0.05137861 -0.05172433 -0.05208092 -0.05276246 -0.05366439 -0.05440507 -0.05535177 -0.05633574 -0.05752577 -0.05846397 -0.05928168 -0.05985351 -0.06059242 -0.0611625  -0.06184238 -0.06285136 -0.06417866 -0.0651945  -0.0669704  -0.06956008 -0.07206986 -0.0749471  -0.07891871 -0.08268344 -0.08820747 -0.092957   -0.09935658 -0.10925276 -0.11664073 -0.12154679 -0.12230432 -0.1165661 ], 18.73, 19.96, False
2023/07/07 12:11:40.058, 203302131, [0.6684711  0.63001979 0.63522353 0.60775752 0.59961801 0.59024685 0.5774962  0.56976652 0.55917932 0.55532597 0.54101268 0.5297839  0.51797599 0.51007342 0.50384284 0.49475494 0.48670959 0.47968846 0.47375539 0.4666162  0.46064735 0.45682954 0.44937286 0.4416699  0.43727255 0.4337273  0.42651026 0.42368889 0.41716519 0.41244831 0.41055316 0.40327119 0.40181786 0.39859901 0.39290093 0.39072949 0.38478705 0.38484422 0.38148912 0.37717206 0.37307734 0.37074857 0.36907604 0.36481637 0.36111023 0.35341145 0.3505054  0.34731273 0.34370923 0.34044363 0.33746856 0.33396109 0.33324067 0.33155665 0.33054489 0.32936305 0.32745478 0.3262811  0.3242511  0.3225147  0.32016213 0.31876195 0.31638382 0.31438879 0.3108627  0.31053537 0.30859277 0.30825065 0.3064304  0.30511725 0.30336432 0.30070002 0.29788417 0.29308209 0.29202027 0.28755305 0.28492781 0.28071402 0.27710973 0.26662607 0.26573185 0.25501963 0.24329845 0.23789712 0.23459573 0.23082452], [ 0.17586953  0.15714065  0.15706288  0.14521362  0.1338006   0.13254601  0.12222994  0.11764707  0.10947506  0.09998406  0.09101344  0.08515948  0.07749117  0.07365816  0.06726336  0.06031023  0.05306726  0.0498271   0.04435201  0.03985806  0.03452231  0.02878766  0.02537348  0.02055829  0.01517717  0.01147676  0.0064481   0.00250536 -0.00118224 -0.00582871 -0.01029621 -0.01348437 -0.01702767 -0.01881143 -0.02133786 -0.02382422 -0.02585115 -0.0281719  -0.03013788 -0.03200936 -0.03388451 -0.03548905 -0.03707067 -0.03908659 -0.03975799 -0.03833187 -0.04012928 -0.04231656 -0.04459996 -0.04644968 -0.04812967 -0.04903361 -0.05010889 -0.05042001 -0.05067601 -0.05148197 -0.05188265 -0.05275046 -0.05356617 -0.05430057 -0.05501658 -0.05598859 -0.0573693  -0.05831005 -0.05860335 -0.05947746 -0.05993845 -0.06024685 -0.06130949 -0.06228355 -0.06343632 -0.06511809 -0.0661381  -0.06836808 -0.07150704 -0.07394303 -0.0783754  -0.0823971  -0.08690634 -0.09236619 -0.09870667 -0.10886914 -0.11664216 -0.1214569  -0.1222121  -0.11533245], 18.73, 19.96, False
2023/07/07 12:11:40.296, 203302381, [0.65234918 0.62596541 0.60740148 0.6107963  0.57573861 0.57744441 0.56311525 0.55434753 0.54796587 0.54111541 0.53414699 0.52155847 0.51405829 0.50743597 0.50063802 0.49188784 0.4853907  0.47614382 0.47077114 0.46487298 0.45795884 0.4543409  0.44563731 0.439087   0.43272267 0.42780975 0.42261081 0.41780846 0.41235393 0.40703807 0.40431998 0.39896144 0.39498056 0.3927438  0.38703497 0.38502642 0.38078269 0.3798247  0.37663882 0.3730952  0.36939808 0.36658243 0.36572879 0.36049402 0.35868108 0.35071219 0.34787672 0.34417162 0.34125341 0.33769702 0.33433418 0.33167779 0.33054681 0.32937084 0.32807952 0.32741512 0.32577303 0.32437193 0.32246534 0.32065296 0.31881633 0.31742896 0.31463113 0.31310111 0.30976353 0.30947577 0.30773807 0.30659514 0.30546321 0.30361864 0.3013239  0.29908915 0.29564049 0.29164902 0.28965099 0.28602372 0.28227725 0.27916249 0.27202922 0.26662748 0.26249206 0.25129582 0.24013762 0.23502747 0.23268189 0.23352672], [ 0.15508072  0.15625903  0.15163008  0.14121232  0.13380547  0.12893718  0.11906289  0.11579545  0.10905943  0.09820706  0.09256584  0.08381096  0.08192788  0.07232825  0.06439171  0.06138469  0.05364575  0.04860622  0.04481419  0.03912933  0.03214478  0.02991996  0.02563635  0.02056006  0.01614392  0.01125796  0.00695528  0.0033474  -0.00136738 -0.00568846 -0.00921996 -0.01394636 -0.01562343 -0.01869264 -0.02119324 -0.02286883 -0.02543023 -0.02786337 -0.0300453  -0.03218937 -0.03371189 -0.03602223 -0.03681909 -0.03846234 -0.03973393 -0.03913869 -0.04075985 -0.04246656 -0.04465528 -0.04680516 -0.04860978 -0.04969982 -0.05061732 -0.05101689 -0.05126849 -0.05180157 -0.05242957 -0.05293446 -0.05370162 -0.05411726 -0.05511048 -0.0564663  -0.0578042  -0.05855907 -0.05942816 -0.05999787 -0.06037179 -0.06109477 -0.06218557 -0.06303484 -0.063759   -0.06538067 -0.06686318 -0.06917783 -0.07163803 -0.07437864 -0.07850163 -0.08233694 -0.08654034 -0.09299846 -0.0997742  -0.10848287 -0.11666324 -0.12148553 -0.12168999 -0.11487107], 18.73, 19.96, False
2023/07/07 12:11:40.553, 203302632, [0.67545583 0.6421053  0.61959947 0.59865648 0.59033766 0.57626877 0.57032249 0.57611187 0.55436185 0.54042037 0.53920063 0.52759579 0.50781078 0.50875447 0.49950048 0.49265851 0.48767971 0.47968762 0.47482241 0.46588084 0.45952849 0.4554066  0.45046058 0.43827278 0.43571265 0.43098479 0.42423888 0.42093598 0.4136523  0.41101589 0.40671823 0.40072735 0.39923767 0.39484521 0.38943908 0.38807849 0.38271225 0.38096687 0.37826237 0.37336104 0.37114574 0.36821568 0.36696493 0.36251669 0.35911888 0.35210236 0.34972015 0.34553476 0.34188613 0.33878502 0.33562358 0.33281062 0.33149159 0.3300593  0.32900377 0.32736372 0.32612977 0.32489654 0.32265581 0.32101524 0.31853449 0.31727996 0.31455601 0.31341542 0.30935281 0.30794838 0.30781304 0.30562139 0.30461832 0.30330954 0.30076792 0.29739722 0.29580185 0.2898992  0.28845761 0.28454319 0.28080961 0.27812371 0.27098539 0.26422965 0.26162695 0.24936924 0.24067802 0.23558147 0.22797911 0.23082495], [ 0.16863377  0.16340818  0.15706572  0.149226    0.13856033  0.12893573  0.12540015  0.11810996  0.1115094   0.10214003  0.08946601  0.08651305  0.0795204   0.07365909  0.06918077  0.06159825  0.05539919  0.05109029  0.0441797   0.03969861  0.03467293  0.03005926  0.02665623  0.02082591  0.01614327  0.01213404  0.00766549  0.00258451 -0.00183346 -0.00618434 -0.00996415 -0.01329326 -0.01587699 -0.01841471 -0.02155288 -0.02307355 -0.02592461 -0.02783782 -0.03019265 -0.03160636 -0.03340019 -0.03480153 -0.03652784 -0.03859503 -0.03942864 -0.03815074 -0.03990412 -0.0416879  -0.04403052 -0.0464378  -0.04796452 -0.04906551 -0.04985499 -0.05017033 -0.05065847 -0.05119518 -0.05159713 -0.05269345 -0.05323004 -0.05387407 -0.05472389 -0.05573647 -0.05692014 -0.05794476 -0.05905493 -0.05946383 -0.05997644 -0.06041462 -0.06153228 -0.06221544 -0.06344758 -0.06530353 -0.06701343 -0.06914296 -0.07177126 -0.07387656 -0.07835728 -0.08152607 -0.08727053 -0.09122283 -0.09907109 -0.10887681 -0.11619036 -0.12045074 -0.12107629 -0.11468196], 18.73, 19.96, False
2023/07/07 12:11:40.793, 203302882, [0.68244628 0.62399569 0.62657035 0.61383298 0.59829504 0.57978833 0.57031336 0.5597919  0.55439988 0.54469363 0.53482012 0.52102374 0.51508873 0.50700756 0.49911788 0.49440843 0.48251599 0.4817782  0.4737522  0.46468246 0.46109656 0.45702044 0.44772341 0.4426916  0.43680151 0.43086403 0.42665523 0.4213118  0.41682681 0.41234258 0.40734273 0.40250459 0.39970445 0.39555806 0.3915951  0.38901735 0.3836856  0.38393241 0.37967849 0.37562715 0.37245833 0.36912403 0.36849548 0.36470777 0.36052591 0.35742403 0.35353346 0.35004576 0.34691895 0.34308246 0.33999066 0.33738719 0.33556431 0.33398584 0.33281861 0.33149367 0.32971316 0.32835371 0.32603333 0.3245572  0.32215475 0.32038212 0.31764927 0.31687976 0.31187794 0.31183785 0.31026294 0.30876005 0.30798169 0.30613004 0.30346863 0.30102211 0.29883271 0.29346234 0.2918396  0.28799121 0.28441229 0.28166245 0.27484376 0.26941828 0.26344983 0.25361578 0.24389647 0.23545023 0.23067668 0.23597494], [ 0.16865005  0.15088035  0.15244475  0.14048886  0.13728048  0.13255328  0.12540771  0.11718944  0.10906021  0.10036579  0.09223485  0.08516712  0.07952629  0.07340908  0.06654187  0.05923921  0.0544251   0.04860778  0.04274209  0.03938067  0.03274779  0.02978222  0.02495008  0.01927318  0.01555964  0.01082301  0.00715915  0.00277285 -0.00119433 -0.00627131 -0.00970621 -0.01318271 -0.01598357 -0.01902353 -0.02140724 -0.02310742 -0.02572381 -0.02768237 -0.02981216 -0.03182612 -0.03376926 -0.03561165 -0.03729073 -0.03863379 -0.0398133  -0.03817667 -0.0398115  -0.04150103 -0.04414312 -0.04634561 -0.04798311 -0.04921428 -0.04964175 -0.050192   -0.05063061 -0.05130458 -0.05148042 -0.05249205 -0.05330205 -0.05417922 -0.0548939  -0.05581897 -0.057097   -0.05792923 -0.05908815 -0.05934107 -0.05952567 -0.06006093 -0.06115469 -0.0626284  -0.06348109 -0.06484897 -0.06626275 -0.06879343 -0.07170205 -0.07464061 -0.0781289  -0.0827488  -0.08685119 -0.09108979 -0.0994603  -0.10852238 -0.11571354 -0.1200057  -0.12216061 -0.11532754], 18.72, 19.96, False
2023/07/07 12:11:41.049, 203303132, [0.66630646 0.62002907 0.63703948 0.60320514 0.5916629  0.5821033  0.56722803 0.55344042 0.55440097 0.54538766 0.53293234 0.52268299 0.51603572 0.50351445 0.50308325 0.48872081 0.48286244 0.47823215 0.47106414 0.46251766 0.46040517 0.45275449 0.44622338 0.4384344  0.43259305 0.42970074 0.42530032 0.41720685 0.41342615 0.40881464 0.40506958 0.39946606 0.39720285 0.39345586 0.3891098  0.38566206 0.38131624 0.38075413 0.37678017 0.37246162 0.36996594 0.36562663 0.36638477 0.360669   0.35681954 0.3562117  0.35309432 0.34879628 0.34561243 0.3421886  0.33901846 0.33674552 0.33503052 0.3337637  0.33229762 0.33127514 0.32996162 0.32856633 0.32647463 0.32456792 0.3225466  0.3206449  0.31876888 0.31730006 0.31357513 0.31255605 0.3118239  0.31005233 0.30911839 0.30776275 0.3039806  0.30230071 0.29945782 0.29462655 0.2944373  0.28873511 0.28674037 0.28185953 0.27551847 0.2710153  0.26438569 0.25419653 0.24458351 0.23789641 0.23415966 0.23681973], [ 0.16864598  0.15537482  0.15163575  0.14048651  0.1331607   0.13197384  0.12275593  0.11255347  0.10822623  0.09820982  0.09034704  0.08486439  0.07925027  0.07207592  0.06511787  0.05966791  0.05480243  0.04823412  0.04366241  0.03864985  0.03348566  0.02997171  0.02412961  0.0199279   0.01532904  0.01104546  0.00583496  0.00229327 -0.00191038 -0.00662825 -0.01045072 -0.01359148 -0.01634537 -0.01971016 -0.02151379 -0.02389647 -0.02559897 -0.02874644 -0.03008352 -0.03194705 -0.0340052  -0.03565394 -0.0370691  -0.03884894 -0.04013733 -0.03925556 -0.04085221 -0.04211926 -0.04469086 -0.0468373  -0.04836708 -0.0498186  -0.05052414 -0.05060262 -0.05113182 -0.05176148 -0.0523498  -0.05267143 -0.05362575 -0.05454986 -0.05527015 -0.05643524 -0.05783091 -0.0584309  -0.05908883 -0.06003388 -0.06066868 -0.06062089 -0.06180959 -0.0626965  -0.063986   -0.06516137 -0.06694662 -0.06966555 -0.07190156 -0.07489667 -0.07861037 -0.08274935 -0.0865912  -0.09223358 -0.09883594 -0.10889151 -0.11659424 -0.12050925 -0.12220853 -0.1153918 ], 18.73, 19.95, False
2023/07/07 12:11:41.305, 203303382, [0.68733852 0.62607685 0.63352083 0.60775857 0.59165691 0.57277909 0.56722575 0.56891464 0.54796261 0.54614013 0.53421215 0.52487364 0.51315027 0.51053827 0.49754277 0.49372475 0.48608557 0.47677719 0.47485948 0.46615305 0.46088332 0.45847624 0.44754662 0.44339122 0.43774191 0.43246286 0.42641707 0.42221734 0.41579963 0.41314217 0.40819427 0.40282338 0.40092819 0.39706124 0.39235942 0.39013391 0.38510653 0.38522127 0.38050572 0.37712796 0.37415173 0.37130712 0.3706135  0.36624196 0.36269145 0.35617209 0.35319776 0.34880883 0.34623074 0.34261283 0.33925694 0.33705792 0.33481988 0.33389695 0.33293624 0.33127498 0.3296628  0.3284713  0.32594694 0.32420498 0.32210547 0.32054477 0.31845143 0.31665065 0.31272275 0.31191031 0.31056967 0.30834817 0.30785306 0.30626186 0.30360911 0.3008379  0.29859953 0.29287527 0.29185448 0.287778   0.28519465 0.28119645 0.27512894 0.2686178  0.26491221 0.25384126 0.24357166 0.2385517  0.23511865 0.23525784], [ 0.16865005  0.16254207  0.15707706  0.14923542  0.14833804  0.13558703  0.12540771  0.11765194  0.11151044  0.10317922  0.09412031  0.08621841  0.07963126  0.07474085  0.06822547  0.06181736  0.05500285  0.05123865  0.04458515  0.04068089  0.03526522  0.03105406  0.0261013   0.02136317  0.01662901  0.01323363  0.00715197  0.00305639 -0.00113034 -0.00545853 -0.00854527 -0.01266486 -0.01580862 -0.0184877  -0.02125664 -0.0229364  -0.0247875  -0.02732254 -0.0300211  -0.03130285 -0.03332611 -0.0353495  -0.03630307 -0.03807656 -0.03928793 -0.0384752  -0.04016049 -0.04199259 -0.04452012 -0.04633444 -0.04796098 -0.04914998 -0.04980297 -0.05044705 -0.05080034 -0.05111112 -0.05201435 -0.05247867 -0.05324604 -0.05394126 -0.05520695 -0.05585847 -0.05723622 -0.05806551 -0.05898403 -0.05922762 -0.06005769 -0.06050554 -0.06125858 -0.06225195 -0.06334908 -0.0648331  -0.06617708 -0.06891914 -0.071378   -0.07470655 -0.0780476  -0.0826897  -0.08627784 -0.09155802 -0.09849658 -0.10851408 -0.11573626 -0.12098003 -0.12045788 -0.11448775], 18.72, 19.96, False
2023/07/07 12:11:41.545, 203303632, [0.68244845 0.62805315 0.63351875 0.60018864 0.58633493 0.58558403 0.5661983  0.55435147 0.54478173 0.54614076 0.53421161 0.52268299 0.50974764 0.50529499 0.50112927 0.49197041 0.48480372 0.48089202 0.47298049 0.46592229 0.46397533 0.45643943 0.44845958 0.44220454 0.43635378 0.43317371 0.42639907 0.42134471 0.41649025 0.41137678 0.40727015 0.40251691 0.39908073 0.39539892 0.3911958  0.38826193 0.3829583  0.38282209 0.37881992 0.3751215  0.37122619 0.36919445 0.36845001 0.36349622 0.36059446 0.35278979 0.35020994 0.34669879 0.34233429 0.33966261 0.33590107 0.33328759 0.33213966 0.33077555 0.32963965 0.32850056 0.32715635 0.32549573 0.32342693 0.32166296 0.31953443 0.31837653 0.31568046 0.31432083 0.31118048 0.30998083 0.30920535 0.30774951 0.30612583 0.30533594 0.30221494 0.29975562 0.2967709  0.29270863 0.29073678 0.28633365 0.28326791 0.27964442 0.27302059 0.26662243 0.26352008 0.25011598 0.24187188 0.23417998 0.23197835 0.23301943], [ 0.18128422  0.17591671  0.15707423  0.14522304  0.14613701  0.13558557  0.12275593  0.11996914  0.10619009  0.10214416  0.09223339  0.08621689  0.07870061  0.07315423  0.06799247  0.06224495  0.05520177  0.05123813  0.04573783  0.04125049  0.03489466  0.03105326  0.02583919  0.02097301  0.01627188  0.01235941  0.00796864  0.00380888 -0.00175354 -0.00588497 -0.00888665 -0.01228408 -0.01539921 -0.01867052 -0.02143852 -0.02293909 -0.02498695 -0.02716897 -0.03003762 -0.03128292 -0.03291939 -0.03479381 -0.03660998 -0.03829167 -0.03926545 -0.03918514 -0.04074512 -0.04219221 -0.04453172 -0.04648023 -0.04824643 -0.04980808 -0.05035648 -0.05072106 -0.05088583 -0.05169563 -0.05228557 -0.05238663 -0.05361326 -0.05449392 -0.05540434 -0.05619568 -0.05718424 -0.05837699 -0.05913768 -0.0591716  -0.06017533 -0.06055307 -0.06156242 -0.06304493 -0.06410615 -0.06589167 -0.06679697 -0.06905089 -0.07231636 -0.07452583 -0.07869158 -0.08187487 -0.08700827 -0.0905876  -0.09880965 -0.10851473 -0.1161769  -0.11994505 -0.12093202 -0.11585152], 18.73, 19.96, False
2023/07/07 12:11:41.801, 203303882, [0.65714048 0.62409266 0.63704156 0.60473173 0.59829504 0.58093269 0.56516443 0.5661796  0.55760117 0.54538702 0.53549342 0.53038312 0.51168588 0.50793579 0.50503443 0.49479527 0.48546287 0.47855064 0.4764822  0.46665764 0.462429   0.45462738 0.45069677 0.44101687 0.43808613 0.43189041 0.42601378 0.42185759 0.41661839 0.41303657 0.40862037 0.40271707 0.39935888 0.3969669  0.39194174 0.38935314 0.38399297 0.3840216  0.37895665 0.37564107 0.37253209 0.3695568  0.36851208 0.36384094 0.36070395 0.3534529  0.35001344 0.34680045 0.34295242 0.33958039 0.33663562 0.33363858 0.33258255 0.33134618 0.33007259 0.32923048 0.3280523  0.32602093 0.32385909 0.32215862 0.31984033 0.31840158 0.31637986 0.31410109 0.3112812  0.31016481 0.3090436  0.30802512 0.30684232 0.30498221 0.30268106 0.29961721 0.29716231 0.29355567 0.29049531 0.28773534 0.28433594 0.27911726 0.27477447 0.26822074 0.2622443  0.25576966 0.24145626 0.2371809  0.23529211 0.23171253], [ 0.16865005  0.17420122  0.16793189  0.14595031  0.13663386  0.12894154  0.12857352  0.1232075   0.11109532  0.10355284  0.09345048  0.08621841  0.07963126  0.07366283  0.06871979  0.06160314  0.0561794   0.05194331  0.04348986  0.04084079  0.03407534  0.02950184  0.0261013   0.02060663  0.01580113  0.0121398   0.00715197  0.00315404 -0.00184622 -0.00505198 -0.00854527 -0.01261021 -0.01617009 -0.01863777 -0.02121896 -0.0232119  -0.02550271 -0.02786046 -0.02999815 -0.03170504 -0.03389192 -0.03514493 -0.0368462  -0.03881114 -0.03979035 -0.03813506 -0.03982879 -0.04146915 -0.04400777 -0.04606655 -0.0475118  -0.04894555 -0.04923041 -0.0497878  -0.05013846 -0.05058876 -0.05150141 -0.05218712 -0.05332047 -0.05392325 -0.05481945 -0.05584045 -0.05663584 -0.05795765 -0.05845694 -0.05942867 -0.05935014 -0.06026217 -0.06121058 -0.06192407 -0.06319315 -0.06484897 -0.06641132 -0.06821414 -0.07161854 -0.07402237 -0.07769391 -0.08175995 -0.08627772 -0.09104844 -0.09849658 -0.10775196 -0.11528488 -0.11994404 -0.12145173 -0.11474141], 18.72, 19.96, False
