time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 05:16:16.016, 59220575, [0.55809285 0.54541996 0.54122376 0.51023422 0.51654291 0.4903019  0.49967077 0.49687899 0.47573194 0.47341084 0.4721955  0.45431876 0.4625801  0.45344687 0.45224137 0.44969507 0.44400533 0.44048362 0.43816363 0.43248597 0.4287208  0.42883517 0.42339626 0.41733564 0.41493047 0.40999648 0.40748121 0.40433434 0.40222122 0.39933737 0.39600656 0.39389551 0.39084407 0.38825525 0.3846198  0.38236829 0.37913592 0.37727876 0.37503033 0.37389518 0.37048437 0.36892902 0.36721381 0.36290301 0.36171207 0.36458909 0.36115794 0.35562902 0.35324823 0.35070737 0.34795773 0.34635814 0.34523558 0.3452349  0.34405799 0.34255348 0.34109561 0.3397616  0.33844158 0.33694157 0.33499225 0.33347342 0.33025087 0.3289391  0.32602945 0.32461734 0.32456736 0.32292299 0.32248661 0.32216368 0.31907975 0.31840699 0.3164886  0.31185098 0.31050745 0.30632026 0.3032527  0.3019848  0.29712776 0.29289768 0.29167662 0.28294852 0.27873549 0.2753173  0.27171213 0.27644612], [ 0.05974329  0.0646536   0.06094556  0.04855229  0.05267491  0.04774825  0.03970874  0.03924514  0.03848349  0.03238042  0.02760244  0.02610542  0.02186018  0.01815429  0.0153808   0.01122178  0.01085096  0.00598722  0.00464438  0.00117366 -0.00072515 -0.00434674 -0.00718229 -0.00976746 -0.01176008 -0.01503    -0.01788578 -0.02052773 -0.02380374 -0.02614426 -0.02803968 -0.03014855 -0.03180356 -0.03333355 -0.03439598 -0.03569827 -0.03636547 -0.03802316 -0.03981632 -0.0404938  -0.04117907 -0.04169738 -0.04272478 -0.04335478 -0.04369656 -0.03956279 -0.03370785 -0.01661176 -0.0100983  -0.01506368 -0.02130291 -0.02732239 -0.03139947 -0.03350013 -0.04172543 -0.04788995 -0.04926399 -0.04996917 -0.05064313 -0.05070485 -0.05134983 -0.0519299  -0.05212559 -0.05273999 -0.05257094 -0.05245361 -0.05293459 -0.05360649 -0.05519648 -0.05702504 -0.0590552  -0.06142081 -0.06271477 -0.06501859 -0.06746164 -0.06979986 -0.07234174 -0.07573567 -0.07915297 -0.08169091 -0.08833806 -0.09212961 -0.09424062 -0.09547478 -0.09232102 -0.0864836 ], 20.95, 21.73, False
2023/06/20 05:16:16.257, 59220826, [0.54683542 0.52107794 0.53972125 0.51121718 0.50981933 0.50667036 0.49785807 0.48673044 0.49116055 0.47820178 0.48182416 0.47277589 0.46805474 0.46143294 0.45536666 0.45094478 0.4454302  0.44335627 0.44008686 0.43599071 0.43050961 0.42848345 0.421067   0.4184237  0.41537108 0.41171347 0.40883055 0.40605176 0.40373399 0.400663   0.39831588 0.39553326 0.39426375 0.38883686 0.3884569  0.38346162 0.38314468 0.3824882  0.37918887 0.37789673 0.37469083 0.37165257 0.36969308 0.36454021 0.36277929 0.36001243 0.35600744 0.35279391 0.34978856 0.34753801 0.34555377 0.34223132 0.34052249 0.33931105 0.33782334 0.33641563 0.3338966  0.33292205 0.33098193 0.33059803 0.3294703  0.328526   0.32673994 0.32575311 0.32433336 0.3234613  0.32247252 0.32203322 0.32159932 0.31974987 0.31885249 0.31688658 0.31419565 0.31159522 0.30849749 0.30581533 0.30418725 0.30417797 0.30294776 0.30060857 0.29793184 0.29303753 0.28625053 0.28461854 0.28507807 0.28787911], [ 0.06069529  0.06088495  0.06012485  0.04577707  0.0459397   0.04181379  0.04308356  0.04130127  0.0352446   0.03348226  0.02965786  0.02486952  0.02432148  0.01913596  0.01671442  0.01460111  0.01195568  0.00849312  0.00624572  0.00248036 -0.00204279 -0.00523539 -0.00748123 -0.01088311 -0.01277473 -0.0151345  -0.01790142 -0.02088068 -0.02337419 -0.02640741 -0.02815557 -0.03038111 -0.03219947 -0.03408304 -0.03555106 -0.03655585 -0.03764768 -0.03842377 -0.04014599 -0.04094349 -0.04184002 -0.04235172 -0.04345915 -0.04342227 -0.04444673 -0.00984631 -0.01086717 -0.01195192 -0.01359812 -0.01491301 -0.01646529 -0.01745609 -0.01863535 -0.01934666 -0.02016637 -0.02097878 -0.02203965 -0.02284635 -0.02426264 -0.02502782 -0.02594429 -0.02740109 -0.0278764  -0.02916937 -0.03035511 -0.03068294 -0.03154621 -0.03286458 -0.03543676 -0.03771446 -0.0403377  -0.04318984 -0.04584988 -0.04889341 -0.05193118 -0.05524197 -0.05921356 -0.06303401 -0.0665162  -0.06984922 -0.07591108 -0.08184652 -0.08550282 -0.08649856 -0.08601657 -0.07946388], 20.97, 21.73, False
2023/06/20 05:16:16.512, 59221075, [0.53771567 0.51801641 0.50484435 0.50252916 0.48601226 0.48640483 0.47561765 0.47185887 0.47171134 0.46198991 0.45732804 0.44682233 0.44374788 0.44364953 0.43877835 0.43291746 0.42815125 0.42826728 0.42240906 0.41835338 0.41647358 0.41384202 0.40819994 0.40582888 0.40320268 0.39939925 0.3963893  0.39246983 0.39063265 0.38810924 0.38484096 0.3836092  0.38196335 0.37846932 0.37648737 0.37278633 0.37004283 0.36891576 0.36352891 0.36187403 0.35912071 0.35796428 0.35682126 0.35308419 0.3510748  0.34619207 0.34424334 0.34195729 0.34009123 0.3373861  0.33578111 0.33486886 0.33356321 0.33318851 0.33236856 0.33135975 0.33044366 0.32955108 0.32819804 0.32730118 0.32532773 0.32499364 0.32410234 0.32332365 0.32140893 0.32186454 0.32045092 0.32055951 0.31977885 0.31924073 0.31796737 0.31736405 0.31399463 0.31288332 0.31082515 0.30872908 0.30767013 0.30501305 0.3028611  0.29868447 0.29577561 0.28825271 0.28162422 0.27717389 0.27797773 0.27925547], [ 0.04792659  0.04519869  0.05692598  0.04854694  0.0392194   0.04182102  0.04073969  0.03419184  0.03707046  0.02757131  0.026197    0.02119052  0.02129982  0.01963724  0.01583523  0.01243314  0.00921524  0.00689573  0.00464317  0.00186047 -0.00189478 -0.00492677 -0.0073312  -0.01039401 -0.01288159 -0.01658581 -0.01915242 -0.0209882  -0.02419887 -0.02664136 -0.0285673  -0.03050786 -0.03198862 -0.03363212 -0.03457106 -0.03590054 -0.03701979 -0.03814867 -0.03912787 -0.03994702 -0.04103179 -0.04217776 -0.042021   -0.04291893 -0.04353439 -0.04230302 -0.04319672 -0.04366994 -0.04459073 -0.04559592 -0.04673797 -0.04751951 -0.04755228 -0.04821985 -0.04875129 -0.04884132 -0.04934854 -0.04996372 -0.05086342 -0.05143145 -0.05176929 -0.05277643 -0.05313928 -0.05339362 -0.05363152 -0.053509   -0.05374806 -0.05388671 -0.05591405 -0.05744471 -0.05918679 -0.06084086 -0.06326267 -0.06495562 -0.06713749 -0.07005312 -0.07221799 -0.07636785 -0.0788967  -0.08190503 -0.0873349  -0.09174361 -0.09511393 -0.09551026 -0.09432569 -0.08892859], 20.96, 21.73, False
2023/06/20 05:16:16.769, 59221325, [0.53773106 0.53105986 0.5105395  0.50253874 0.48924721 0.487462   0.47400955 0.47167946 0.4695671  0.46199814 0.46261033 0.44867394 0.44708177 0.44055701 0.44397087 0.43042799 0.43014029 0.42645249 0.42551272 0.42226033 0.41864836 0.41603363 0.41052975 0.40659576 0.40306745 0.39979644 0.39724209 0.3939522  0.39063565 0.38901996 0.38560323 0.38307589 0.38103058 0.37782813 0.37587898 0.37394761 0.37073155 0.36944784 0.36698316 0.36537498 0.36267335 0.36186444 0.36127128 0.35773143 0.35760771 0.35234416 0.34898833 0.34615094 0.34380458 0.34134459 0.33921121 0.33806669 0.33675771 0.33627748 0.33483851 0.33262768 0.33171023 0.33085582 0.32967003 0.32862747 0.32683412 0.3260763  0.32462915 0.32411009 0.32049133 0.32030274 0.31978012 0.31784837 0.31836661 0.31767313 0.31524392 0.31412181 0.31047629 0.30673295 0.30593855 0.30181528 0.30080673 0.29990366 0.29644594 0.29212713 0.29170342 0.28351562 0.27651774 0.27545155 0.27306142 0.27495251], [ 0.06069257  0.06551987  0.06012208  0.04926328  0.05202175  0.04715957  0.04543198  0.040841    0.04111916  0.03274209  0.02759309  0.02855552  0.02458954  0.02308755  0.01736802  0.01639647  0.01353225  0.01129276  0.00852411  0.00589622  0.00311931  0.00078359 -0.00185086 -0.00465176 -0.00772353 -0.01119678 -0.01452632 -0.01630053 -0.01966406 -0.02283928 -0.02521582 -0.02761939 -0.02846691 -0.03082137 -0.03209469 -0.03332735 -0.03498718 -0.03670103 -0.03770856 -0.03903447 -0.0391751  -0.03997572 -0.04015513 -0.04152379 -0.04163609 -0.04020945 -0.04125828 -0.04213447 -0.04346389 -0.0442174  -0.04546895 -0.04567212 -0.04614692 -0.04655668 -0.04696977 -0.04729195 -0.04776014 -0.04864581 -0.04931254 -0.04968236 -0.05018057 -0.05092386 -0.05129262 -0.05140618 -0.05199472 -0.05228984 -0.05222151 -0.05352857 -0.05436679 -0.05614369 -0.05806482 -0.06012105 -0.06185231 -0.06454647 -0.06682008 -0.06943011 -0.07263318 -0.07568234 -0.07843561 -0.08165587 -0.08628401 -0.0913796  -0.0942597  -0.09451823 -0.09222656 -0.08662474], 20.97, 21.72, False
2023/06/20 05:16:17.009, 59221575, [0.53577645 0.49716025 0.50591282 0.50022744 0.48720502 0.47891109 0.47239229 0.46797243 0.4615198  0.46325659 0.4503214  0.44823429 0.43955664 0.43448351 0.43290968 0.43042456 0.42786401 0.42203101 0.41835782 0.41661497 0.41035795 0.40909335 0.40469326 0.40092404 0.3992533  0.39599966 0.39358861 0.38871071 0.38516724 0.38155164 0.37902432 0.3749673  0.37268011 0.36959041 0.36676874 0.36315515 0.36062149 0.35913086 0.35788344 0.35656853 0.35388685 0.35379079 0.35254472 0.34970805 0.34859809 0.34830978 0.34589778 0.34384605 0.34155482 0.34010613 0.34151774 0.34570977 0.35041994 0.35565671 0.35848391 0.35845259 0.35594429 0.35087783 0.34330589 0.33661978 0.33117319 0.32737289 0.32502923 0.32379907 0.32115827 0.32084471 0.31943888 0.31823331 0.31707287 0.31538893 0.31341788 0.31036023 0.30685084 0.30445814 0.30050722 0.29845513 0.2958461  0.29372111 0.29059012 0.28596386 0.28428978 0.27800061 0.27074902 0.26841913 0.2704323  0.26677586], [ 0.05529437  0.05536457  0.05210103  0.04303364  0.0459445   0.04564688  0.0389088   0.04015925  0.03342794  0.02596916  0.0233916   0.02241688  0.01800715  0.01741331  0.01407301  0.01042769  0.00600893  0.00653156  0.00135016 -0.00117768 -0.00379444 -0.00655826 -0.00881234 -0.01100002 -0.01467854 -0.0164811  -0.01963068 -0.02214566 -0.02463248 -0.02764999 -0.02942808 -0.03153112 -0.03278703 -0.03408152 -0.03575944 -0.03655426 -0.03751691 -0.03872005 -0.04069172 -0.04121473 -0.04221629 -0.04311319 -0.04368811 -0.04444508 -0.04489478 -0.04134278 -0.04210885 -0.04341077 -0.04399259 -0.04553113 -0.04653535 -0.04721531 -0.0473149  -0.04793519 -0.04806306 -0.04815662 -0.04879757 -0.0491465  -0.04945029 -0.04945863 -0.05004075 -0.05068625 -0.05105648 -0.05120392 -0.05154089 -0.05182313 -0.05179804 -0.05326198 -0.05403535 -0.05566581 -0.05815804 -0.06045584 -0.06279863 -0.06447914 -0.06694753 -0.06986661 -0.07201245 -0.07550798 -0.07910404 -0.0822385  -0.08669058 -0.09251331 -0.09421571 -0.09690601 -0.09437714 -0.08835226], 20.96, 21.73, False
2023/06/20 05:16:17.265, 59221825, [0.59506962 0.56301234 0.55350919 0.54805177 0.53140406 0.52757694 0.52527248 0.51645426 0.51276224 0.50778839 0.50167128 0.49079296 0.48573365 0.48011219 0.47621253 0.47001372 0.4670675  0.46244418 0.45831434 0.45259846 0.45076096 0.44670122 0.44122657 0.44017243 0.43327817 0.43001919 0.42866759 0.42403889 0.42109779 0.41935107 0.41576387 0.41337558 0.41089794 0.40719025 0.40725712 0.40416743 0.40357936 0.405319   0.40528009 0.4056731  0.40541619 0.40230525 0.40192994 0.39747407 0.39437495 0.3896239  0.38712029 0.38427246 0.38133564 0.37767359 0.37551984 0.37247581 0.3713533  0.36987882 0.36848189 0.3670588  0.36557837 0.36376197 0.36101222 0.35942034 0.35665143 0.35444881 0.35201337 0.34989728 0.34667605 0.34649322 0.34528311 0.34499413 0.34288318 0.34231251 0.34019211 0.33777054 0.3350167  0.33031551 0.32922091 0.3257081  0.32375795 0.32093799 0.31597097 0.31106857 0.31117432 0.30141253 0.29580253 0.29247958 0.29289365 0.29219384], [ 0.06262062  0.04891085  0.0488961   0.04504164  0.04658468  0.04506269  0.04359664  0.03969477  0.03970769  0.02916697  0.02718314  0.02486832  0.01910032  0.01691078  0.01185314  0.00762731  0.00561502  0.00558519  0.00067448 -0.002933   -0.00496332 -0.0083279  -0.0100201  -0.01358006 -0.01557919 -0.01855935 -0.02164214 -0.02330437 -0.02708331 -0.02880923 -0.03076044 -0.03301246 -0.0341311  -0.03608135 -0.03705061 -0.0381362  -0.03861394 -0.03998295 -0.04148567 -0.04199456 -0.04328714 -0.04368038 -0.04405258 -0.04469181 -0.04517244 -0.04229717 -0.04319039 -0.04428454 -0.04565988 -0.04684976 -0.04834275 -0.04848908 -0.04889093 -0.04908299 -0.04924345 -0.04959725 -0.04975583 -0.05033045 -0.05091558 -0.05171113 -0.05190973 -0.05272871 -0.05323981 -0.05314377 -0.05307467 -0.05324552 -0.05331641 -0.0541163  -0.05538243 -0.05750497 -0.05920247 -0.06112007 -0.06299226 -0.06508407 -0.06819625 -0.07055308 -0.07352002 -0.07665849 -0.07987637 -0.08307928 -0.08870277 -0.09291766 -0.09598938 -0.09697662 -0.09545839 -0.09086544], 20.97, 21.73, False
2023/06/20 05:16:17.505, 59222074, [0.53414723 0.51626769 0.51579115 0.48012115 0.50421696 0.49211157 0.48672644 0.48315261 0.4743048  0.4739572  0.47059453 0.4590493  0.4571178  0.45383658 0.44187867 0.43693891 0.43380124 0.43112527 0.42860739 0.42247814 0.42456443 0.41950641 0.41704636 0.41472922 0.41337007 0.40973121 0.40662979 0.40512196 0.40082681 0.39772917 0.3966729  0.39290735 0.38948653 0.38760504 0.38400349 0.38113083 0.3767292  0.3767499  0.37470986 0.37389917 0.37673083 0.37686215 0.37592237 0.37322313 0.37380029 0.34922775 0.34678655 0.34439685 0.34219151 0.33966747 0.33773002 0.33686568 0.33611766 0.33497713 0.33387019 0.33235622 0.33119059 0.33126372 0.33045675 0.3305271  0.32891971 0.32740724 0.32643602 0.32510296 0.3225725  0.32331508 0.32307052 0.32191434 0.32248662 0.32220826 0.32090689 0.31887028 0.31615655 0.31219396 0.31063468 0.30721198 0.30584222 0.30203911 0.30084826 0.2963641  0.29271188 0.28870103 0.27998288 0.27717323 0.28015118 0.27709541], [ 0.06804138  0.05822173  0.05693151  0.049282    0.04226096  0.04717223  0.03891198  0.03672069  0.03707285  0.02954656  0.02132818  0.02458074  0.02020417  0.01716701  0.01319391  0.00963636  0.00888713  0.00718747  0.0040534   0.00110917 -0.00203999 -0.00465219 -0.00747763 -0.01112646 -0.0140031  -0.01606285 -0.0203051  -0.02241293 -0.02470158 -0.02708922 -0.0301743  -0.03162858 -0.03355898 -0.03452343 -0.0362459  -0.03691871 -0.03814126 -0.03988476 -0.04069025 -0.04142715 -0.0422721  -0.04336586 -0.04369918 -0.04442009 -0.04484243 -0.04005865 -0.04131042 -0.04233359 -0.04322572 -0.04469138 -0.04598813 -0.04632024 -0.04678606 -0.04678768 -0.04688306 -0.04728736 -0.04797937 -0.04801866 -0.04912506 -0.04944431 -0.04989531 -0.05053827 -0.05056765 -0.05124177 -0.05132673 -0.05149772 -0.05135358 -0.05201619 -0.05383508 -0.05564398 -0.05721944 -0.05908877 -0.06075166 -0.06285542 -0.06539659 -0.06793451 -0.07001117 -0.07395611 -0.07709191 -0.0811053  -0.08560919 -0.09060464 -0.09332752 -0.0935143  -0.0916047  -0.08763816], 20.95, 21.73, False
2023/06/20 05:16:17.761, 59222324, [0.53221597 0.516279   0.50900067 0.48288577 0.4872071  0.47216835 0.47146486 0.47556428 0.45622191 0.45892733 0.44976411 0.45388328 0.4466427  0.44286753 0.43427571 0.43818943 0.43409248 0.42721948 0.42550931 0.42269565 0.41943341 0.41767581 0.40970415 0.40997329 0.40645559 0.40424117 0.40126136 0.39816909 0.39609928 0.39255962 0.38989608 0.38757945 0.38546411 0.38170727 0.38100635 0.37786984 0.37631207 0.37444836 0.37270087 0.37033028 0.36821037 0.36689643 0.36567544 0.36169248 0.36140899 0.35041395 0.3487846  0.34571273 0.34351879 0.34115548 0.33932325 0.33836181 0.33788635 0.33764536 0.33744706 0.33694864 0.33620845 0.33554518 0.33447635 0.33360749 0.33232963 0.331405   0.33008253 0.32931534 0.32690843 0.32687096 0.32711155 0.32652749 0.32608854 0.32628131 0.32368052 0.32255344 0.32117552 0.31826865 0.31773259 0.31564104 0.31229956 0.31327375 0.31114843 0.30486624 0.30464172 0.29925557 0.29116348 0.28914663 0.28695676 0.287651  ], [ 0.06070072  0.04801051  0.04326023  0.04578242  0.03618015  0.04506811  0.0397045   0.03258926  0.0325988   0.02756894  0.02058816  0.02457593  0.01582411  0.01691372  0.01384448  0.00942438  0.00705541  0.00485842  0.00058946 -0.00027049 -0.00569499 -0.00584418 -0.00959699 -0.01111994 -0.01445463 -0.01710891 -0.01992011 -0.02251058 -0.0248142  -0.02694192 -0.02987205 -0.03186934 -0.03404171 -0.03515406 -0.03614353 -0.03800672 -0.0388066  -0.04003509 -0.04113959 -0.04195575 -0.04326894 -0.04362245 -0.04448668 -0.0451033  -0.04563116 -0.04224631 -0.04318826 -0.04427232 -0.04555806 -0.0468478  -0.04800986 -0.04830877 -0.04888946 -0.04913192 -0.04952392 -0.04991711 -0.04988657 -0.0504614  -0.05127287 -0.05148183 -0.05227628 -0.05301279 -0.05338069 -0.05403387 -0.05409752 -0.05433977 -0.05482278 -0.05528954 -0.05643384 -0.05795062 -0.06002832 -0.06245088 -0.06391711 -0.06559326 -0.06789194 -0.07149412 -0.07378685 -0.07613957 -0.0797216  -0.08274441 -0.08736119 -0.09176482 -0.09597361 -0.09498019 -0.09381424 -0.08913075], 20.96, 21.73, False
2023/06/20 05:16:18.016, 59222575, [0.53220673 0.50845563 0.50745805 0.49520794 0.49042275 0.47679669 0.47492836 0.47782104 0.46496677 0.46019172 0.45781144 0.44823175 0.44538345 0.44513382 0.43877672 0.4341455  0.4304067  0.42670017 0.42622215 0.41899739 0.41745518 0.41712449 0.41253516 0.40904336 0.40659207 0.40410972 0.40138682 0.39953739 0.3967417  0.39316564 0.39123384 0.38766636 0.38384353 0.38194309 0.3798555  0.37590829 0.37417184 0.37220616 0.37043609 0.36851318 0.36599246 0.36440582 0.36401543 0.35889022 0.35790989 0.34763388 0.34597658 0.34397199 0.341676   0.33928978 0.33699887 0.33534974 0.33447186 0.33376345 0.33384933 0.33317313 0.33282243 0.33136693 0.32932723 0.32793443 0.3259102  0.3249685  0.32263315 0.3212065  0.31831626 0.31758989 0.31686271 0.31680721 0.31638672 0.31619163 0.31497099 0.31412093 0.31158933 0.30836984 0.3053452  0.30328945 0.30166857 0.2998753  0.2953738  0.29135474 0.28910867 0.27957592 0.27296432 0.2706761  0.26891191 0.27042294], [ 0.0552998   0.0535705   0.05129261  0.04156881  0.0459477   0.04507354  0.03683927  0.03878381  0.03036587  0.0291741   0.02446411  0.02241928  0.02103086  0.0156796   0.01361781  0.0118045   0.00686201  0.00700512  0.00346192 -0.00026809 -0.00106663 -0.00553659 -0.0074578  -0.01063147 -0.01377908 -0.01606879 -0.01914074 -0.02124154 -0.02353283 -0.02620806 -0.02848387 -0.03032825 -0.03188016 -0.03333405 -0.03464046 -0.03612605 -0.03727791 -0.03895433 -0.04032488 -0.04123506 -0.04206698 -0.04257372 -0.04327994 -0.04427512 -0.04469811 -0.04334049 -0.04420782 -0.04525853 -0.04594458 -0.04703068 -0.04813596 -0.04848594 -0.04902286 -0.04925473 -0.04897467 -0.04937791 -0.04983593 -0.0502289  -0.0503632  -0.05074235 -0.05152546 -0.05182897 -0.05236635 -0.05229457 -0.05281761 -0.05297442 -0.05346489 -0.05439082 -0.05566079 -0.05780549 -0.0591861  -0.0618357  -0.06311449 -0.06549649 -0.06815043 -0.07049159 -0.0730418  -0.07665464 -0.07941118 -0.08307502 -0.08668918 -0.09252476 -0.09595783 -0.09690407 -0.09493896 -0.09021564], 20.96, 21.72, False
2023/06/20 05:16:18.257, 59222825, [0.52865958 0.50192502 0.50638653 0.48425403 0.4751515  0.47038186 0.46478251 0.46284352 0.45549569 0.45723632 0.44562732 0.44259199 0.43792431 0.43413817 0.42912793 0.42670363 0.42277716 0.42048724 0.4166938  0.4114087  0.41292475 0.40890989 0.4041955  0.40230116 0.39953532 0.39599775 0.39237259 0.39075559 0.38977213 0.39164859 0.3899872  0.38776124 0.38589205 0.38566899 0.38438975 0.38171466 0.37865483 0.37694284 0.37251113 0.37129577 0.36692427 0.3642362  0.3635828  0.3587318  0.3581696  0.34661754 0.34433128 0.34299543 0.34088974 0.33839612 0.33688633 0.33501447 0.33439463 0.33289387 0.33220153 0.33081956 0.32940571 0.32860031 0.32729797 0.32680605 0.32521053 0.3248025  0.3234699  0.3219911  0.32017747 0.31950653 0.31865637 0.31773238 0.31824365 0.31797089 0.31680382 0.31543811 0.31250329 0.30961596 0.30682614 0.30455204 0.30232634 0.29868218 0.29403627 0.29019906 0.28913389 0.28137166 0.27314666 0.27226448 0.26984488 0.27107224], [ 0.06612525  0.0535705   0.06013869  0.05277125  0.0459477   0.04565049  0.04492491  0.04383113  0.03748334  0.03077635  0.02826226  0.02487553  0.02130077  0.01840231  0.01583572  0.01201429  0.00888645  0.00635072  0.00304007  0.00010804 -0.00199205 -0.00465301 -0.00652642 -0.01038349 -0.01254579 -0.01606879 -0.01866334 -0.02187506 -0.02396585 -0.02638111 -0.02867891 -0.03127165 -0.03234908 -0.03422656 -0.03512939 -0.03678503 -0.03764526 -0.03904066 -0.04022519 -0.04133136 -0.04208368 -0.04285769 -0.04326706 -0.04426347 -0.04461816 -0.04149642 -0.04266538 -0.04355713 -0.04465779 -0.04567117 -0.04718536 -0.04781344 -0.04782149 -0.04837601 -0.04824449 -0.04851089 -0.04915202 -0.04945987 -0.05017398 -0.05055792 -0.05078251 -0.05125705 -0.05183416 -0.05243428 -0.05251006 -0.05225044 -0.05243506 -0.05354692 -0.05467036 -0.0569393  -0.05854732 -0.06040981 -0.06296689 -0.06511395 -0.06787153 -0.06980052 -0.07322934 -0.07654083 -0.079513   -0.08227714 -0.08735908 -0.092137   -0.09595783 -0.09600764 -0.09334845 -0.08943833], 20.96, 21.73, False
2023/06/20 05:16:18.513, 59223074, [0.55257941 0.51626769 0.54122376 0.5002217  0.49892173 0.48744985 0.47816019 0.48541569 0.46956176 0.46918086 0.46689809 0.45246552 0.44789127 0.44697434 0.4446362  0.44191472 0.43804978 0.43371607 0.43696522 0.42856568 0.42812315 0.42353023 0.42072255 0.41870835 0.4163541  0.41157989 0.41126409 0.40787553 0.40480269 0.40136736 0.39869161 0.39624847 0.39247386 0.38987796 0.38669323 0.38390159 0.38093185 0.37945423 0.37647519 0.37310998 0.37036646 0.36858945 0.36666017 0.36253532 0.36231544 0.34599491 0.34349543 0.34144747 0.33968475 0.33751925 0.33621194 0.33370521 0.33303151 0.33269719 0.33166616 0.33025213 0.32971009 0.32927976 0.32826682 0.32816471 0.32681893 0.32595379 0.32504544 0.32459913 0.32300076 0.32306649 0.32079139 0.3199821  0.31860785 0.31733309 0.31576891 0.31331083 0.30998655 0.30682146 0.30310584 0.3008456  0.29819211 0.2946627  0.29162914 0.28673251 0.28472938 0.27946086 0.27220557 0.26881901 0.26756486 0.2708614 ], [ 0.0715517   0.0646536   0.05531346  0.05277393  0.05138991  0.04507535  0.04022561  0.04085079  0.03666075  0.02880369  0.02760244  0.02305548  0.02295893  0.02136589  0.01560856  0.01180494  0.00993636  0.00849637  0.00582659  0.00270608  0.00024915 -0.00230619 -0.00479004 -0.00830876 -0.01119819 -0.01378602 -0.01770723 -0.02016351 -0.02245279 -0.02440363 -0.02803968 -0.02978119 -0.03097348 -0.03326055 -0.03425613 -0.03560054 -0.03689972 -0.03850772 -0.03989802 -0.04082539 -0.0414254  -0.04193699 -0.04210269 -0.04269662 -0.04314526 -0.0421848  -0.04308127 -0.04387234 -0.04501178 -0.04630136 -0.04700334 -0.047508   -0.047821   -0.04820966 -0.04851775 -0.04860896 -0.04911703 -0.04955688 -0.04982045 -0.05078476 -0.05097532 -0.05177759 -0.05192436 -0.05249369 -0.05250936 -0.05317764 -0.05334836 -0.05387027 -0.05496887 -0.05639651 -0.05891273 -0.0608845  -0.06298556 -0.06460579 -0.06752676 -0.06930306 -0.07186698 -0.07556388 -0.07776334 -0.08169091 -0.08663883 -0.0902233  -0.09380468 -0.0950435  -0.09268221 -0.08685961], 20.95, 21.73, False
2023/06/20 05:16:18.769, 59223324, [0.53025069 0.51147731 0.50745757 0.49291384 0.47072498 0.47321829 0.47145785 0.46714964 0.46151675 0.45723303 0.4546185  0.44583991 0.44205501 0.44019892 0.43393661 0.43321279 0.42984409 0.4248881  0.42693559 0.42595348 0.42733202 0.42790006 0.41804881 0.41717422 0.41253022 0.40882479 0.40833215 0.4017033  0.39566949 0.39054057 0.38817444 0.38631275 0.38392619 0.38065031 0.37855548 0.3748898  0.37244676 0.37062259 0.36816986 0.36700063 0.36453041 0.36304603 0.36274907 0.35866835 0.35724746 0.34056657 0.33809122 0.33614945 0.33375898 0.33115523 0.32898798 0.32811185 0.32648984 0.326643   0.32627028 0.32500502 0.32363123 0.32162163 0.3206003  0.32004103 0.31852475 0.31802231 0.31613142 0.31615697 0.31251142 0.31262836 0.31134219 0.30972994 0.31009357 0.30887481 0.30682989 0.30579506 0.30367115 0.30119393 0.3000255  0.29643786 0.2959172  0.2925852  0.28959521 0.28519438 0.28120923 0.2759751  0.26980975 0.26431416 0.26411173 0.26484803], [ 0.05530524  0.05357603  0.0472841   0.04506304  0.04899157  0.04449935  0.04309098  0.04085218  0.03301896  0.03114935  0.02553783  0.02364962  0.0199349   0.01889391  0.01361879  0.01180537  0.0092173   0.0088599   0.00430743  0.00095403 -0.00286686 -0.00550283 -0.00760421 -0.01074912 -0.01388927 -0.01637295 -0.01972707 -0.0231408  -0.0256379  -0.02773426 -0.03078295 -0.03249181 -0.03320974 -0.03552187 -0.03669877 -0.03797369 -0.03873947 -0.04050296 -0.04176586 -0.04284866 -0.04364417 -0.04405736 -0.04468548 -0.04554291 -0.04569012 -0.04191211 -0.04312769 -0.04391749 -0.0451109  -0.04607242 -0.04701363 -0.04741289 -0.04755081 -0.04793305 -0.04811068 -0.04833573 -0.04911647 -0.04968914 -0.04981979 -0.0506489  -0.05097471 -0.05182154 -0.05192372 -0.05267936 -0.05261118 -0.05276222 -0.05270925 -0.05398259 -0.05524225 -0.05699497 -0.0582019  -0.06027048 -0.06216477 -0.0638702  -0.06647049 -0.06867603 -0.07139164 -0.07481649 -0.07734894 -0.08157016 -0.0852735  -0.09098508 -0.09336791 -0.0944768  -0.09221858 -0.08770413], 20.95, 21.72, False
