time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 02:07:34.638, 488483218, [0.1461544  0.1566751  0.13733187 0.1238131  0.11395706 0.1218618  0.10776935 0.1089696  0.10028057 0.09789461 0.10156001 0.09099568 0.09238164 0.09030705 0.08928628 0.08407332 0.08369072 0.08138134 0.0801043  0.08091726 0.07657875 0.07747623 0.07234032 0.07268919 0.07242202 0.07015452 0.07065908 0.06963191 0.06748667 0.06695698 0.06615296 0.0661982  0.06554725 0.0650862  0.06508471 0.06356266 0.06370421 0.0647464  0.06282802 0.06291016 0.06254089 0.06204766 0.06340942 0.06064819 0.06223222 0.05848864 0.05730228 0.05685455 0.05641805 0.05596734 0.05580375 0.05552491 0.05685208 0.05770939 0.05808856 0.05890921 0.0588641  0.05963518 0.05962883 0.06025795 0.05980807 0.06063792 0.05988072 0.06008462 0.05847324 0.05919086 0.05932725 0.05935744 0.05996954 0.06007966 0.05942488 0.06024603 0.05871302 0.05655165 0.05722867 0.05392717 0.05454182 0.05507918 0.05092784 0.04981963 0.04817826 0.04348356 0.04016264 0.03467318 0.03724297 0.03899339], [ 0.02187389  0.01799665  0.01182841  0.00533221 -0.00525384  0.00507237 -0.00279277 -0.00451127 -0.00887893 -0.01596354 -0.01785463 -0.02227246 -0.02236151 -0.02542333 -0.02896836 -0.03356523 -0.03372988 -0.03698712 -0.03973883 -0.04101346 -0.04394075 -0.04646908 -0.04756804 -0.04989813 -0.05146875 -0.05315973 -0.0552847  -0.0572305  -0.05854414 -0.06051953 -0.06202799 -0.06337743 -0.06398198 -0.06512572 -0.06561417 -0.0661604  -0.06714456 -0.06757884 -0.06852349 -0.06927034 -0.06965548 -0.07025755 -0.07014425 -0.07061766 -0.0709637  -0.06728968 -0.06799498 -0.06865963 -0.06955198 -0.07112803 -0.07179377 -0.07198471 -0.07266638 -0.07299752 -0.07332859 -0.0739108  -0.07406037 -0.07466672 -0.07506812 -0.07556074 -0.07623854 -0.07727365 -0.0776176  -0.07866706 -0.07959594 -0.0803874  -0.08073127 -0.08122812 -0.08218556 -0.08247755 -0.08320832 -0.08427152 -0.08501664 -0.0866803  -0.08867951 -0.08974637 -0.0922967  -0.09358236 -0.09553154 -0.09881244 -0.10152643 -0.10581704 -0.10940153 -0.10886017 -0.10753093 -0.1031572 ], 21.87, 22.89, False
2023/06/17 02:07:34.878, 488483468, [0.16480842 0.15257707 0.13555428 0.1237647  0.11254712 0.12062059 0.10884916 0.10992362 0.10372539 0.10252235 0.09950473 0.0958611  0.09076401 0.08983444 0.08886539 0.08773241 0.084783   0.08200871 0.08136911 0.07898207 0.0783929  0.07649863 0.0721386  0.07209357 0.07099165 0.07046349 0.06989581 0.06905187 0.06719534 0.0670733  0.06640782 0.06581531 0.06587655 0.06401933 0.0648473  0.06438072 0.06279273 0.06456631 0.06243478 0.06307343 0.06276689 0.06250859 0.0632584  0.06021481 0.0617196  0.05744756 0.05789118 0.057055   0.05609816 0.0561633  0.05571236 0.05583515 0.05688124 0.05769549 0.05854669 0.05870967 0.05936297 0.05947785 0.05985855 0.06033121 0.05944324 0.06099827 0.05967675 0.06008363 0.05877715 0.05928164 0.05881783 0.05959647 0.05957011 0.06039118 0.05952978 0.05824175 0.05921359 0.05651994 0.05689955 0.0549724  0.0537213  0.05442061 0.05156184 0.04906045 0.05022747 0.04118105 0.03973942 0.03695932 0.03691911 0.03995589], [ 0.01072064  0.0127285   0.00803869  0.01121713 -0.00170847  0.00311414 -0.00106981 -0.00694138 -0.00671646 -0.01061213 -0.01785173 -0.02081576 -0.02501691 -0.02516927 -0.02788541 -0.03258536 -0.03442123 -0.03727398 -0.03990693 -0.04152641 -0.04532517 -0.04590013 -0.04782229 -0.05049278 -0.05234659 -0.05349238 -0.05510151 -0.0567023  -0.05881438 -0.06034204 -0.06205879 -0.06308249 -0.06371066 -0.06479907 -0.06592319 -0.06622563 -0.06672317 -0.06780548 -0.06870347 -0.06935492 -0.06946643 -0.06975513 -0.0699676  -0.07061524 -0.07077391 -0.06749729 -0.06779538 -0.06851115 -0.06964803 -0.0706096  -0.07156869 -0.07198277 -0.07266474 -0.07308649 -0.07319539 -0.07355681 -0.07396904 -0.07465991 -0.07519913 -0.07519905 -0.07650922 -0.07680517 -0.07794508 -0.07866005 -0.07969984 -0.08028082 -0.08056528 -0.08166744 -0.08218272 -0.08283467 -0.08328465 -0.08419354 -0.08480414 -0.08679797 -0.08857231 -0.09036583 -0.09209019 -0.0942699  -0.09660269 -0.09860166 -0.10149747 -0.1065786  -0.10854463 -0.11024614 -0.10701609 -0.10200126], 21.86, 22.88, False
2023/06/17 02:07:35.134, 488483719, [0.16480795 0.15461078 0.13377447 0.12850701 0.1153414  0.11571876 0.11216976 0.1099333  0.10633019 0.09946153 0.09884745 0.09702533 0.09128375 0.09030875 0.09019738 0.08533707 0.08253856 0.08037857 0.07889663 0.07866685 0.07815719 0.07791298 0.07144999 0.07269041 0.071709   0.07097269 0.06961163 0.06919198 0.06802996 0.06758806 0.06641167 0.06511948 0.06600922 0.06508707 0.06505844 0.06421255 0.06287611 0.06380018 0.06309584 0.06274636 0.06276885 0.06184832 0.06355989 0.0611194  0.06175865 0.05798514 0.05766499 0.05715744 0.05688733 0.05618352 0.05575846 0.05564363 0.05621093 0.05762467 0.05836106 0.05879536 0.05909311 0.05952085 0.05994413 0.0604173  0.05996923 0.06063845 0.05975815 0.05991461 0.05873374 0.05901158 0.05928364 0.05935801 0.06002026 0.06044401 0.05959042 0.05921272 0.05834219 0.05660865 0.05717342 0.05555069 0.05433769 0.05479672 0.05061088 0.0494413  0.0481795  0.04345607 0.03801359 0.03624934 0.03640573 0.03674736], [ 0.02696922  0.0136117   0.00802796  0.01267002  0.00404871  0.00310843 -0.00555361 -0.00985008 -0.01145975 -0.01215065 -0.02188495 -0.01903817 -0.02341743 -0.02662725 -0.02958725 -0.03127211 -0.03492354 -0.03590912 -0.04048331 -0.0418878  -0.04518257 -0.04647008 -0.04796014 -0.0497792  -0.05179787 -0.05335748 -0.05604987 -0.05689785 -0.05912898 -0.06060829 -0.06189604 -0.06297096 -0.06405983 -0.06512713 -0.06585684 -0.0667545  -0.06708078 -0.06793471 -0.06878569 -0.06961402 -0.06971423 -0.06988353 -0.07044981 -0.07044241 -0.0707523  -0.0670808  -0.06784638 -0.06850611 -0.06983918 -0.07103249 -0.0718466  -0.07216342 -0.07234982 -0.07304007 -0.07323937 -0.07333838 -0.07384037 -0.07462023 -0.07493613 -0.07542744 -0.07642018 -0.07713583 -0.07799859 -0.07890762 -0.07965005 -0.0802301  -0.0808912  -0.08117598 -0.08184317 -0.0830832  -0.08384402 -0.08525013 -0.08547584 -0.08674649 -0.08806488 -0.08980225 -0.09160715 -0.09439055 -0.09635112 -0.0981479  -0.10119551 -0.1062124  -0.10892274 -0.10889378 -0.1090671  -0.10328787], 21.87, 22.88, False
2023/06/17 02:07:35.390, 488483969, [0.1554292  0.14239957 0.13373921 0.13167458 0.11813463 0.11448856 0.11437178 0.10701414 0.10977252 0.09865084 0.10434832 0.09339616 0.09244601 0.09130748 0.09061684 0.08369607 0.08519166 0.08063747 0.07924282 0.07898666 0.07658001 0.07677204 0.07298716 0.07050086 0.07246644 0.07011598 0.06975684 0.06861608 0.06803059 0.06801451 0.06737636 0.06477046 0.06590925 0.06549646 0.06476141 0.06449483 0.06298215 0.0640566  0.06302197 0.06321766 0.06215589 0.06266446 0.06283222 0.06050507 0.06197684 0.05832509 0.05774095 0.05723276 0.05661723 0.05608961 0.05566758 0.05588061 0.05664904 0.05762503 0.05816193 0.05859716 0.05909325 0.05975046 0.05938831 0.06001578 0.05988456 0.06055276 0.05975843 0.06025588 0.0583841  0.05905781 0.05923689 0.05978758 0.06002061 0.0606011  0.05964374 0.05989873 0.05882469 0.05751878 0.05625494 0.05580184 0.05485    0.0540956  0.05149488 0.04977922 0.04981914 0.04356823 0.03920399 0.03485742 0.03633927 0.04043784], [ 0.02088982  0.01798737  0.01182304  0.00790406  0.00628484  0.0019433  -0.00503279 -0.00648208 -0.00888222 -0.01405872 -0.01987288 -0.02199828 -0.02396613 -0.02327114 -0.03020492 -0.03203756 -0.03482362 -0.03609445 -0.03951223 -0.04168926 -0.04299985 -0.04504611 -0.04756604 -0.05026153 -0.05180976 -0.05367731 -0.05568943 -0.05663572 -0.05897515 -0.06023469 -0.06211352 -0.06321137 -0.06436694 -0.06509337 -0.06568653 -0.06631128 -0.06725303 -0.06770616 -0.06868948 -0.06913804 -0.0696432  -0.0702351  -0.07037504 -0.07087339 -0.07111867 -0.0668791  -0.0678549  -0.06870727 -0.06965193 -0.07089283 -0.07180424 -0.07198617 -0.07302689 -0.07313122 -0.07314976 -0.07378071 -0.07414567 -0.07497427 -0.07511239 -0.07542794 -0.07637235 -0.07722612 -0.07814101 -0.07895038 -0.07960236 -0.08028516 -0.0812558  -0.08151155 -0.08224899 -0.08283912 -0.08355715 -0.08451963 -0.08545729 -0.08698709 -0.08809221 -0.0901192  -0.09229839 -0.09353887 -0.09645192 -0.09835688 -0.10191304 -0.10658361 -0.10893568 -0.10935779 -0.10814171 -0.10258401], 21.88, 22.88, False
2023/06/17 02:07:35.630, 488484218, [0.16011594 0.15869196 0.12840591 0.11903766 0.11533849 0.11325872 0.11107885 0.10797234 0.10113401 0.10334247 0.10295362 0.09521026 0.09024704 0.09523646 0.08704637 0.08773589 0.08588006 0.08232789 0.08016315 0.07982243 0.07634066 0.07677098 0.0719433  0.07310024 0.07191908 0.07050599 0.06895641 0.07024606 0.06761394 0.06692356 0.06726281 0.06574312 0.06554766 0.06414498 0.06496778 0.06423839 0.06415958 0.06354375 0.06326654 0.0632391  0.06263123 0.06288453 0.0634097  0.0613464  0.06197648 0.05811646 0.05815557 0.05738468 0.05710856 0.05647399 0.05616385 0.05596887 0.05685234 0.05794126 0.05883207 0.0586807  0.05924924 0.05994849 0.06010122 0.06069236 0.06016273 0.06059521 0.059881   0.06055213 0.05882336 0.05955079 0.05942151 0.05921464 0.06001991 0.06070516 0.05931327 0.05944093 0.05810082 0.05754383 0.05717306 0.05502764 0.05408142 0.05446793 0.05163291 0.04910348 0.05063981 0.04245729 0.03860821 0.03686696 0.03569681 0.0388332 ], [ 0.01579449  0.01888836  0.01101082  0.0167007   0.00405048  0.0025277   0.00219793 -0.00694603 -0.00929824 -0.01061733 -0.01819111 -0.01903772 -0.02290966 -0.02637393 -0.02896915 -0.03008141 -0.03442578 -0.0352758  -0.03916808 -0.04085607 -0.04329394 -0.0450451  -0.04704967 -0.048949   -0.05124385 -0.05369237 -0.05568814 -0.05651427 -0.05924725 -0.06069474 -0.06181191 -0.06272214 -0.06402164 -0.06465569 -0.06565492 -0.0656089  -0.06650775 -0.06791356 -0.06872435 -0.06871941 -0.06926823 -0.07032665 -0.07023353 -0.07039848 -0.07063251 -0.06748489 -0.06764073 -0.06859759 -0.06940073 -0.0708392  -0.07137252 -0.072112   -0.07260883 -0.07294892 -0.0731006  -0.07351104 -0.07374484 -0.0747467  -0.07502117 -0.07528817 -0.07627877 -0.07722055 -0.0778973  -0.07861116 -0.0792975  -0.08007571 -0.08082961 -0.0813936  -0.08171983 -0.08265059 -0.08327839 -0.08477791 -0.08537311 -0.08711591 -0.08840508 -0.08999792 -0.09195196 -0.09375872 -0.09619518 -0.09831454 -0.10119475 -0.10583331 -0.10722681 -0.10935597 -0.10809159 -0.10168305], 21.87, 22.88, False
2023/06/17 02:07:35.885, 488484468, [0.16707876 0.14644569 0.12120757 0.13480358 0.11115221 0.11816891 0.10338279 0.11092764 0.09938278 0.10177379 0.10163248 0.0897601  0.0908268  0.09030534 0.08704538 0.08653422 0.08478413 0.0800023  0.08200368 0.07950114 0.07657791 0.07888636 0.0727364  0.07268796 0.07095018 0.07081538 0.06924302 0.0693236  0.06844277 0.06601924 0.06663377 0.06560419 0.06488445 0.06358288 0.06425321 0.06451919 0.06332968 0.06431095 0.0628278  0.06258098 0.0626989  0.06270889 0.06332309 0.06093569 0.06195507 0.05782034 0.05717344 0.05698015 0.05671405 0.05591999 0.05583256 0.05552458 0.05664774 0.05778168 0.05855931 0.0589507  0.05893632 0.05947823 0.05994303 0.06057484 0.0599681  0.06035349 0.05975703 0.06029888 0.05899751 0.059462   0.05979097 0.05945396 0.05952077 0.05997383 0.05947733 0.05966842 0.0581003  0.05646431 0.057116   0.05468403 0.05433658 0.05470501 0.05156253 0.04904033 0.04981742 0.04301158 0.03866491 0.03757714 0.03737136 0.04043746], [ 0.02794907  0.01620673  0.01345844  0.01525458  0.00405582  0.00623358 -0.00107299 -0.00450941 -0.00497763 -0.01061421 -0.0195328  -0.01933654 -0.02130531 -0.0254226  -0.02942939 -0.03105713 -0.03462102 -0.03564157 -0.03859403 -0.04033844 -0.04267109 -0.04561053 -0.04795693 -0.04990116 -0.05125244 -0.0536902  -0.05492218 -0.05651223 -0.05884389 -0.06023081 -0.06219351 -0.06247186 -0.06386508 -0.0646925  -0.06565291 -0.06560723 -0.06687791 -0.06755702 -0.06844356 -0.06923779 -0.06939591 -0.07018788 -0.07005739 -0.07043998 -0.07024779 -0.06713471 -0.06739447 -0.06816531 -0.06926481 -0.07061048 -0.07188755 -0.07221241 -0.07234818 -0.07312904 -0.0731478  -0.07337843 -0.07370151 -0.07461848 -0.07475369 -0.0754687  -0.07596009 -0.07699456 -0.07761656 -0.07866117 -0.07974915 -0.08043584 -0.08040773 -0.08095563 -0.08206754 -0.08241882 -0.08359333 -0.08418128 -0.08507859 -0.08626165 -0.08789191 -0.08949422 -0.09147853 -0.09330167 -0.09614148 -0.09823051 -0.10119248 -0.10617829 -0.10808964 -0.10941671 -0.10823404 -0.10129796], 21.86, 22.88, False
2023/06/17 02:07:36.126, 488484719, [0.15554377 0.15057371 0.12479245 0.12382068 0.10979552 0.11079569 0.11326159 0.10017511 0.10198927 0.10328161 0.10222173 0.09521205 0.09018617 0.08931282 0.09327497 0.08489671 0.0869757  0.08132669 0.08137314 0.0806613  0.0760547  0.07840175 0.07274071 0.07127771 0.07099571 0.071129   0.06877606 0.06800366 0.06745369 0.06629583 0.06663763 0.06498328 0.06544849 0.06505955 0.06422946 0.06412807 0.06303926 0.06344344 0.06348876 0.06366688 0.06252084 0.06240252 0.06332477 0.06167378 0.06173819 0.05809488 0.05758961 0.05736072 0.05668901 0.05594024 0.05568416 0.05577688 0.0571437  0.05795476 0.05833141 0.05892197 0.05926088 0.05971964 0.05991321 0.06011023 0.05945486 0.06047554 0.05934591 0.06008562 0.05891397 0.05888224 0.05969851 0.05950421 0.05952287 0.06081149 0.05903734 0.05863651 0.05938165 0.05598128 0.05647099 0.05589401 0.05367308 0.05475279 0.05173792 0.04832567 0.05064114 0.0428735  0.03705463 0.03729978 0.03569721 0.04011691], [ 0.02185395  0.01270375  0.01263534  0.00936469  0.00339394  0.00622787 -0.00555679 -0.00451499 -0.00888331 -0.01062045 -0.01718678 -0.01726064 -0.02502172 -0.02466741 -0.02789176 -0.03084782 -0.03472743 -0.03527866 -0.0369427  -0.041731   -0.04391688 -0.04449458 -0.04705208 -0.04966468 -0.05212696 -0.05358811 -0.05500605 -0.05713745 -0.05839286 -0.06043544 -0.06189743 -0.06296392 -0.063486   -0.06483921 -0.06537553 -0.06579877 -0.06703512 -0.06766462 -0.06818598 -0.06879588 -0.06948451 -0.06995321 -0.07018051 -0.07045292 -0.07073642 -0.0671385  -0.06750068 -0.06826056 -0.06955421 -0.07093694 -0.07161528 -0.07217305 -0.07257619 -0.07290856 -0.07301852 -0.07329134 -0.0738413  -0.07413556 -0.0748469  -0.07533743 -0.07605593 -0.07694875 -0.07799502 -0.07876317 -0.07930394 -0.07982448 -0.08036003 -0.08150693 -0.08184459 -0.08248009 -0.08316162 -0.08419919 -0.08524845 -0.08664519 -0.08840698 -0.09005438 -0.09187578 -0.09353271 -0.09583823 -0.09794405 -0.10145165 -0.10581212 -0.10767458 -0.10939044 -0.1065118  -0.10252049], 21.88, 22.89, False
2023/06/17 02:07:36.382, 488484968, [0.17177084 0.14238689 0.12483649 0.11589102 0.1181085  0.11694022 0.10885397 0.10892776 0.10457759 0.09783438 0.09679005 0.09709744 0.09289846 0.08977688 0.08921425 0.0852715  0.08553368 0.08126396 0.08292439 0.07950114 0.07629069 0.07932155 0.07333228 0.07186719 0.07225323 0.06960721 0.06909857 0.07034158 0.06658375 0.06785763 0.06586165 0.06452443 0.06521545 0.06411542 0.06404566 0.06401437 0.06322399 0.06403086 0.06256025 0.06305201 0.06245024 0.06262149 0.0630233  0.06138382 0.06159872 0.05729439 0.05766423 0.05672833 0.0559976  0.05601408 0.05527809 0.05577589 0.05677797 0.05731869 0.0584445  0.05907676 0.05926009 0.0598022  0.05975419 0.06050037 0.05993492 0.06055991 0.05988723 0.06017264 0.05851767 0.05932813 0.0588213  0.05959704 0.05967012 0.05981719 0.05909442 0.05914592 0.05793343 0.05743029 0.05598141 0.05562113 0.05520721 0.05324301 0.05276441 0.05017728 0.04940697 0.04442626 0.03860728 0.03652631 0.03924158 0.03963513], [ 0.00972581  0.02149424  0.01101618  0.01856721  0.00340461  0.00565434 -0.00107299 -0.00590548 -0.00929495 -0.01252124 -0.01751599 -0.02051596 -0.022634   -0.02662579 -0.027887   -0.03050484 -0.03551418 -0.03608968 -0.03967956 -0.04101212 -0.04532706 -0.04446191 -0.04795693 -0.0482332  -0.05082278 -0.05287187 -0.05560632 -0.05672808 -0.05872487 -0.05985634 -0.06149311 -0.06336779 -0.06351804 -0.06487394 -0.06582391 -0.06617352 -0.06705487 -0.06791166 -0.06862584 -0.06885175 -0.06938203 -0.06986921 -0.07048164 -0.07031612 -0.07062207 -0.06713471 -0.06783602 -0.06875058 -0.06940784 -0.07074147 -0.0713802  -0.07216148 -0.07239007 -0.07277355 -0.07327944 -0.07359939 -0.07365956 -0.07421751 -0.07506245 -0.07568964 -0.07627708 -0.07707984 -0.07780421 -0.0784639  -0.0794984  -0.08048552 -0.08072036 -0.08122701 -0.08184032 -0.08277105 -0.08328609 -0.08463913 -0.08484966 -0.08679915 -0.08795761 -0.08906845 -0.09180918 -0.09347747 -0.09568542 -0.09806323 -0.1012184  -0.1054605  -0.10808964 -0.1097213  -0.10696931 -0.1024502 ], 21.86, 22.88, False
2023/06/17 02:07:36.638, 488485218, [0.16934281 0.13626093 0.10869052 0.12531748 0.11117246 0.11447941 0.11104515 0.10892453 0.0967801  0.10327246 0.09950473 0.09157585 0.09502946 0.0873115  0.09103342 0.08280933 0.08109493 0.08232382 0.08038973 0.07949983 0.07523874 0.07644702 0.07228916 0.0718212  0.07094916 0.06960624 0.0698574  0.06959183 0.06811709 0.0659839  0.06611772 0.0647357  0.06571659 0.06427668 0.06452229 0.06370555 0.06268708 0.06410751 0.06238928 0.06286524 0.06242824 0.06202585 0.06250892 0.06109512 0.06126285 0.05801674 0.05774618 0.05662852 0.05616986 0.05615487 0.05520341 0.05549448 0.05698125 0.05775064 0.05837142 0.05849262 0.05906171 0.05948872 0.0597956  0.06010782 0.05961319 0.06019802 0.0591843  0.05996392 0.05865198 0.05973309 0.05914694 0.05878663 0.05967015 0.06038805 0.0594709  0.05993947 0.05808122 0.05632068 0.05723539 0.05414449 0.05418272 0.05366038 0.04962118 0.04943943 0.0477682  0.04168021 0.03860666 0.03501436 0.03479164 0.03947461], [ 0.02286026  0.01182455  0.01644651  0.01670297  0.00340816  0.00253246 -0.0005499  -0.0020752  -0.00713352 -0.01136079 -0.01919514 -0.02051507 -0.02130411 -0.02352073 -0.02703661 -0.03237242 -0.03322887 -0.03627222 -0.03859242 -0.04116888 -0.04408505 -0.04560952 -0.04691238 -0.04953858 -0.05136375 -0.05308315 -0.05548347 -0.05682249 -0.0589691  -0.06051643 -0.06200889 -0.06292267 -0.06394042 -0.06479907 -0.06581271 -0.06564687 -0.06672317 -0.06745091 -0.06834557 -0.06911854 -0.06952412 -0.07010614 -0.06990256 -0.0702716  -0.07076535 -0.06739222 -0.06784269 -0.06841084 -0.06921016 -0.07050407 -0.07183472 -0.07233826 -0.07247304 -0.07281435 -0.07314027 -0.07368203 -0.07400543 -0.07430631 -0.07492846 -0.07555428 -0.07627594 -0.07693528 -0.0778947  -0.07836893 -0.07954074 -0.08002294 -0.08023801 -0.08110382 -0.08171628 -0.08252504 -0.08332439 -0.0840432  -0.08491162 -0.08670546 -0.08846762 -0.08950371 -0.09188593 -0.09392498 -0.09573272 -0.09910014 -0.1008844  -0.10507288 -0.10809989 -0.10879291 -0.10757588 -0.10187211], 21.86, 22.88, False
2023/06/17 02:07:36.878, 488485468, [0.1578337  0.1647722  0.13195419 0.1316613  0.12505364 0.12184589 0.10666881 0.11771908 0.10801657 0.10333675 0.10426764 0.09281022 0.08862783 0.09177019 0.08788446 0.08527011 0.08253518 0.08094712 0.07860573 0.07840391 0.07528704 0.07649863 0.07233745 0.07145565 0.07170595 0.07042344 0.06956863 0.06901531 0.0678284  0.0671924  0.06748411 0.06522243 0.06564599 0.06493254 0.06472981 0.06466258 0.06330446 0.06369678 0.06314631 0.06302953 0.06231227 0.06262096 0.06263726 0.06117835 0.06213099 0.05801674 0.05720276 0.05705694 0.05656388 0.05632368 0.05560885 0.05590844 0.05706803 0.05779336 0.05857079 0.05911823 0.05887486 0.05953058 0.05956482 0.0604253  0.05965567 0.06080874 0.05959704 0.05996392 0.05891194 0.05937351 0.05937613 0.05935886 0.05942077 0.06064962 0.05919992 0.05954791 0.05834114 0.05677551 0.05749891 0.05554973 0.05500194 0.05527098 0.05159651 0.04977704 0.05104731 0.04392614 0.03908642 0.03819503 0.03853203 0.03963498], [ 0.02603655  0.02589362  0.01101976  0.0119456   0.00694642  0.00507618  0.00168786 -0.0049724  -0.00971139 -0.01289424 -0.01717873 -0.02081576 -0.02556622 -0.02352073 -0.02834745 -0.0314816  -0.0339241  -0.035007   -0.0389348  -0.04013729 -0.04311318 -0.04560952 -0.04716974 -0.05014062 -0.05103608 -0.05349238 -0.05550429 -0.05715657 -0.0591795  -0.06072177 -0.06197533 -0.06311827 -0.06428591 -0.06577963 -0.06552062 -0.06606409 -0.06672317 -0.06780662 -0.06836361 -0.06910278 -0.0692517  -0.07024326 -0.0698611  -0.0703149  -0.07084206 -0.067077   -0.06793731 -0.06834824 -0.06926369 -0.07040764 -0.07169717 -0.0721605  -0.07260678 -0.07303745 -0.07336866 -0.07364029 -0.07422637 -0.07465485 -0.07519446 -0.0756409  -0.07604702 -0.07698456 -0.07779855 -0.07885256 -0.0799458  -0.08032574 -0.08098539 -0.0813324  -0.08217674 -0.08264741 -0.08334412 -0.08484952 -0.0852233  -0.08677046 -0.0882972  -0.08992941 -0.09193446 -0.09324861 -0.09517001 -0.09814401 -0.10116506 -0.10583752 -0.10807567 -0.10793039 -0.10757588 -0.10187211], 21.86, 22.88, False
2023/06/17 02:07:37.135, 488485719, [0.15783292 0.13628629 0.14091675 0.13009899 0.1153704  0.10588323 0.11766442 0.10505963 0.11236815 0.09784353 0.1042737  0.09099927 0.09018674 0.09078107 0.08921689 0.08445666 0.08219541 0.0817016  0.08010732 0.07783239 0.0768197  0.07672191 0.0735852  0.07164458 0.07129005 0.07112997 0.06972079 0.06973523 0.06812342 0.06701204 0.06634881 0.06522771 0.06641226 0.06462312 0.06503337 0.06390598 0.06303998 0.06349753 0.06312458 0.06253932 0.06197692 0.06172057 0.06358183 0.06025643 0.06219156 0.05809521 0.05764269 0.0570829  0.05681311 0.05623116 0.05580436 0.05593989 0.05694043 0.05807124 0.05821718 0.0586097  0.05930301 0.05973087 0.06003963 0.06047043 0.06009776 0.06094026 0.05964323 0.06043361 0.05869945 0.05884083 0.05938154 0.05979343 0.06027166 0.06044423 0.06018056 0.0595404  0.05845407 0.05689152 0.05669572 0.0554259  0.055056   0.05366517 0.05195231 0.04910504 0.04900156 0.04248633 0.03855213 0.03519867 0.03653473 0.04059814], [ 0.02184397  0.01797809  0.01723741  0.01742017  0.00534089  0.00564673 -0.00056579 -0.00011551 -0.00457051 -0.01178037 -0.01752348 -0.01816032 -0.02131013 -0.02422269 -0.02959042 -0.03106159 -0.03373534 -0.03672967 -0.03745696 -0.0415331  -0.04347458 -0.04532384 -0.04692506 -0.05002282 -0.05027568 -0.05245241 -0.05502803 -0.05663776 -0.05857703 -0.06032423 -0.06094817 -0.06308938 -0.06367786 -0.06455123 -0.06517556 -0.06627207 -0.06659934 -0.06747884 -0.06869121 -0.06885602 -0.06938623 -0.07012378 -0.0703664  -0.07048816 -0.07112053 -0.06719621 -0.06775423 -0.0686546  -0.06993095 -0.07065763 -0.07170187 -0.07212309 -0.07225963 -0.072728   -0.07315094 -0.07377585 -0.07379469 -0.07408905 -0.07493343 -0.07551606 -0.07614512 -0.07699475 -0.07785415 -0.07905544 -0.07919893 -0.08002914 -0.08057125 -0.08122624 -0.08189531 -0.08248136 -0.08341081 -0.08412544 -0.0852306  -0.08617383 -0.08847397 -0.09005561 -0.09236331 -0.09382012 -0.09568753 -0.09794535 -0.10153096 -0.1065779  -0.1089625  -0.10926526 -0.10763305 -0.10188176], 21.88, 22.89, False
2023/06/17 02:07:37.390, 488485968, [0.17872085 0.15057371 0.12660576 0.13325465 0.11674359 0.11941165 0.11215112 0.1060188  0.1080808  0.10484564 0.09400817 0.0982609  0.08747184 0.09031045 0.08830662 0.08401413 0.08184872 0.08471089 0.08010632 0.07783108 0.07576761 0.07791404 0.07338519 0.07223634 0.07112115 0.07011647 0.07033505 0.06858046 0.06866385 0.06689155 0.06638023 0.06616898 0.06585004 0.06515468 0.06449969 0.06410188 0.06357538 0.06418756 0.0630504  0.06286736 0.0624095  0.06209458 0.0634314  0.06080954 0.06185572 0.0580181  0.05785306 0.05751291 0.05671177 0.05612837 0.05541521 0.05579138 0.05711349 0.05815591 0.05822869 0.05866291 0.05923026 0.0596158  0.05949362 0.06035324 0.06022457 0.06089678 0.06001908 0.06077405 0.05887384 0.05942165 0.05933405 0.0601275  0.05977227 0.06122646 0.05974417 0.05995343 0.05834253 0.05652269 0.05695841 0.05427101 0.05490158 0.05385763 0.0515646  0.04980021 0.04941031 0.04398411 0.0392043  0.03643399 0.03737215 0.0405985 ], [ 0.03207107  0.02764141  0.01942582  0.01928615  0.00982132  0.01016087  0.00167515 -0.00497983 -0.00324243 -0.00755414 -0.01819328 -0.01667987 -0.02052679 -0.02542479 -0.02619397 -0.03148606 -0.03284076 -0.03419772 -0.0391125  -0.04050044 -0.04391688 -0.045461   -0.04691879 -0.04811728 -0.05048903 -0.05289246 -0.05512741 -0.05637358 -0.05866655 -0.05939926 -0.06141384 -0.06244035 -0.06356093 -0.06444183 -0.06527488 -0.0658129  -0.06613758 -0.06747757 -0.06828941 -0.06881167 -0.06914054 -0.06975959 -0.06974303 -0.06999473 -0.07078744 -0.06671819 -0.06764257 -0.06831487 -0.06925936 -0.07056033 -0.07151148 -0.07184251 -0.07243443 -0.0726364  -0.0728385  -0.07333308 -0.07361479 -0.07439439 -0.07510821 -0.07533299 -0.07600313 -0.07671122 -0.0777112  -0.07856114 -0.07929912 -0.07987413 -0.08040643 -0.08094851 -0.08172196 -0.08258759 -0.08321121 -0.08452034 -0.08464445 -0.08664519 -0.08800045 -0.08944321 -0.09148192 -0.09313589 -0.09604517 -0.09802609 -0.10022538 -0.10430632 -0.10768673 -0.10833698 -0.10600058 -0.10136842], 21.88, 22.88, False
