time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 03:19:50.398, 347715173, [0.82938202 0.83632351 0.81838899 0.79779382 0.79709693 0.78620075 0.77636772 0.77172379 0.75676824 0.75265056 0.7427075  0.73211556 0.72405802 0.72412197 0.7128403  0.70589728 0.70198403 0.69158783 0.6886563  0.68063667 0.67315283 0.67196498 0.66207782 0.65974971 0.65360338 0.64788565 0.64280296 0.63548066 0.62844281 0.62312041 0.61955358 0.61320678 0.60860472 0.60537346 0.5996421  0.59720751 0.59352967 0.59103981 0.58699529 0.58382589 0.57853066 0.57426761 0.57231537 0.56491473 0.56329323 0.55687693 0.55224482 0.54817373 0.54537152 0.54117835 0.53757875 0.53398469 0.5312591  0.52862362 0.52607562 0.52327713 0.5201555  0.51727484 0.51417087 0.51141163 0.50753758 0.50631266 0.50171732 0.49828886 0.49373235 0.49216232 0.48990573 0.48950852 0.48673061 0.48591126 0.48305113 0.4799409  0.47708465 0.47212611 0.46749313 0.46387088 0.45881563 0.45553864 0.45048421 0.44126876 0.4381553  0.42755858 0.41485208 0.40838888 0.4039107  0.40100395], [ 0.14770047  0.14986623  0.15192186  0.1467505   0.14278535  0.13970995  0.13401932  0.13196968  0.12580903  0.1194694   0.11332119  0.11005708  0.10291006  0.09750888  0.0940603   0.08927401  0.08501366  0.08060206  0.07565817  0.07077075  0.06499672  0.05958889  0.05493359  0.04999083  0.04389     0.03949671  0.03478086  0.03078705  0.02584457  0.0219832   0.01854073  0.01494665  0.01068734  0.00782782  0.00493052  0.0025296   0.00019791 -0.00269319 -0.00528826 -0.00618799 -0.00788149 -0.00974136 -0.01009223 -0.01149497 -0.01181079 -0.00880098 -0.01046897 -0.01211746 -0.01437708 -0.01658432 -0.01858345 -0.02002417 -0.02018643 -0.02080018 -0.02123686 -0.02162076 -0.0221504  -0.02286262 -0.02383062 -0.02454512 -0.02524842 -0.0258744  -0.0259244  -0.02551786 -0.02506621 -0.02468143 -0.02477954 -0.02640799 -0.0286668  -0.0313283  -0.0347599  -0.0381424  -0.04093005 -0.04307214 -0.04607244 -0.05002342 -0.0531337  -0.05825674 -0.06325316 -0.06841959 -0.07596974 -0.08326047 -0.08842995 -0.0918211  -0.09117521 -0.08391548], 19.81, 20.94, False
2023/06/11 03:19:50.654, 347715423, [0.82937935 0.81007591 0.81104915 0.79779527 0.78692172 0.77597126 0.77131462 0.76201938 0.75223864 0.74363553 0.73796567 0.72008489 0.71565498 0.7071919  0.70293416 0.69237287 0.68700188 0.6803888  0.67427878 0.66858582 0.66246744 0.65850689 0.64750112 0.64423318 0.63573807 0.63092619 0.6243523  0.61793361 0.61214877 0.60723968 0.60183897 0.59664962 0.59360842 0.58896101 0.58462921 0.57959014 0.57537574 0.57156232 0.56681118 0.56320947 0.55781935 0.55325024 0.55170865 0.54427238 0.54382145 0.54120011 0.53745066 0.53306131 0.52922222 0.52514589 0.52136657 0.51676481 0.51364617 0.51075998 0.50725    0.50393603 0.50015486 0.49686273 0.49296413 0.49078885 0.48710371 0.48471422 0.48126106 0.47948781 0.47472482 0.47416576 0.47143358 0.47140009 0.4696871  0.4691388  0.46652319 0.46277942 0.45841491 0.45467977 0.4500006  0.44450412 0.44111002 0.43646052 0.43078496 0.4221648  0.41883119 0.40754816 0.39510474 0.39007171 0.38452276 0.38242949], [ 0.15313403  0.16342369  0.14713203  0.15095624  0.14699109  0.14690438  0.1407784   0.13310756  0.13310209  0.12269394  0.11460562  0.11005393  0.10392349  0.09750568  0.09487758  0.09110947  0.08484472  0.08198528  0.07451437  0.07190811  0.06466245  0.06137977  0.05455042  0.0506558   0.04524902  0.04037116  0.03588003  0.03112847  0.02673692  0.02250149  0.01853927  0.01556407  0.0121455   0.0088085   0.00619558  0.00344577  0.00110092 -0.00148922 -0.00377249 -0.00533167 -0.00750118 -0.0091618  -0.0092636  -0.01089694 -0.0117903  -0.0095608  -0.01106471 -0.01251444 -0.01485041 -0.01659863 -0.01863799 -0.01931452 -0.02005781 -0.02040407 -0.02080386 -0.0208835  -0.02157236 -0.02219437 -0.02297965 -0.02338262 -0.02347562 -0.02187174 -0.01916663 -0.01935662 -0.01973478 -0.01816953 -0.01816125 -0.02080275 -0.02350925 -0.02766703 -0.03252751 -0.03666759 -0.0396245  -0.04216656 -0.0454401  -0.04904128 -0.05226338 -0.05673162 -0.06279667 -0.06736546 -0.07500696 -0.08289337 -0.08928897 -0.09129985 -0.08956408 -0.08385149], 19.82, 20.95, False
2023/06/11 03:19:50.910, 347715674, [0.83306012 0.8120257  0.80740016 0.79188999 0.78980054 0.77202438 0.77421864 0.75834153 0.75176523 0.74528415 0.74128136 0.72432524 0.71445472 0.71671043 0.70486823 0.69695488 0.69119696 0.68258954 0.67681276 0.66858755 0.6645726  0.65981322 0.64929323 0.64445325 0.63807455 0.63299805 0.62628082 0.6213925  0.61509103 0.61111782 0.60480897 0.59952597 0.59571067 0.59166716 0.58730735 0.5825491  0.57888723 0.57719112 0.57149739 0.56868716 0.56361896 0.56012606 0.55883274 0.55041947 0.54935523 0.54402784 0.53972974 0.53505753 0.52996295 0.52601024 0.52205105 0.51761013 0.51481734 0.51173959 0.50876843 0.50648307 0.5030133  0.50097064 0.49974922 0.49836944 0.49397923 0.49087836 0.48594847 0.48294282 0.47781492 0.47522901 0.47214204 0.47219812 0.47036095 0.46961039 0.46652347 0.4627819  0.46050491 0.45542154 0.45191081 0.44609267 0.44140819 0.4380056  0.43181138 0.42284663 0.42006299 0.40933685 0.39795709 0.39166891 0.39260044 0.38878047], [ 0.15782242  0.15798978  0.16252613  0.15037928  0.15141816  0.14884318  0.14328655  0.13943929  0.13276064  0.12678421  0.1225963   0.11522562  0.11125887  0.10524788  0.10143766  0.09537306  0.09107834  0.08551175  0.08051101  0.07628633  0.06972147  0.06543816  0.05988318  0.05507633  0.04982673  0.04471241  0.04037718  0.03515318  0.03171084  0.02680468  0.02321027  0.02014336  0.01768079  0.01376622  0.01143556  0.00893246  0.00649722  0.00298172  0.00126862  0.00035243 -0.00159806 -0.00385464 -0.00435322 -0.00611223 -0.00707991 -0.00998001 -0.01111471 -0.01295809 -0.01452234 -0.01663224 -0.01822888 -0.01984675 -0.01993238 -0.02015062 -0.02058093 -0.02071044 -0.02118306 -0.02175449 -0.02222832 -0.02267341 -0.0233385  -0.02314057 -0.02266031 -0.02170498 -0.02060024 -0.01973733 -0.01950829 -0.02097958 -0.02409452 -0.02742856 -0.03015421 -0.03280706 -0.03555989 -0.03790941 -0.04177975 -0.04486808 -0.04919993 -0.05470119 -0.0607728  -0.06567982 -0.07393088 -0.08176399 -0.08720906 -0.09088287 -0.09058062 -0.08412647], 19.83, 20.94, False
2023/06/11 03:19:51.150, 347715924, [0.83663958 0.82176107 0.81669744 0.79042308 0.78769878 0.78177478 0.76153784 0.75424526 0.75272223 0.73500395 0.7310235  0.71421359 0.70985568 0.70691814 0.69860127 0.68998349 0.68561207 0.67691038 0.66988508 0.66812317 0.65585839 0.65576809 0.64666773 0.64137635 0.6361437  0.62961356 0.6234728  0.61966879 0.61331523 0.60709087 0.60191    0.59679182 0.59150132 0.58755237 0.58228574 0.5782684  0.57438228 0.57012795 0.5647557  0.56033921 0.55637681 0.55280974 0.55122614 0.54431268 0.54289078 0.53509756 0.53048916 0.525193   0.52032982 0.51555343 0.51172193 0.50738086 0.505559   0.50342071 0.50147333 0.49894335 0.49599331 0.49309832 0.48939677 0.48773953 0.48373503 0.48133666 0.47604236 0.47326857 0.46886962 0.46749231 0.46635293 0.46656758 0.46425629 0.46324102 0.45908133 0.45593769 0.45293082 0.44807886 0.44473582 0.43884377 0.43589729 0.43286681 0.42673835 0.41871965 0.41816664 0.4011124  0.39303424 0.38548884 0.38076834 0.3796559 ], [ 0.16187479  0.15325598  0.15960769  0.15039753  0.15143216  0.14690123  0.14754285  0.13757715  0.13443351  0.12708878  0.11873662  0.11523351  0.10821323  0.10371652  0.09878959  0.09350974  0.08855986  0.08413188  0.07884655  0.07401138  0.06918909  0.06496544  0.05813704  0.0535491   0.04802964  0.0427508   0.03707038  0.03232642  0.02752868  0.02303192  0.01972206  0.01623619  0.01240339  0.00929265  0.00653059  0.00420949  0.00119106 -0.00151665 -0.00389481 -0.00521275 -0.00762885 -0.00895193 -0.01030876 -0.01196186 -0.01287647 -0.00864245 -0.01025778 -0.01178012 -0.01408887 -0.01621937 -0.01833072 -0.01999857 -0.02060209 -0.02086315 -0.02150568 -0.02172071 -0.02220128 -0.02290467 -0.02360532 -0.02370264 -0.023793   -0.02392574 -0.02394024 -0.02381985 -0.02345952 -0.02310246 -0.02323712 -0.02486521 -0.02746695 -0.03052219 -0.03373779 -0.03715297 -0.03997655 -0.04219951 -0.04594874 -0.04892034 -0.05299357 -0.05718473 -0.06254395 -0.06744286 -0.07465506 -0.08364945 -0.08843314 -0.09175752 -0.09011992 -0.08371935], 19.82, 20.95, False
2023/06/11 03:19:51.405, 347716173, [0.8139549  0.81621944 0.81668791 0.78718074 0.78979766 0.77921863 0.77421836 0.76665325 0.75223559 0.7444218  0.73356803 0.72432026 0.71419315 0.70930322 0.70196799 0.69127814 0.68740893 0.67928095 0.67461192 0.66719785 0.65698095 0.65707272 0.64583413 0.64181416 0.63553164 0.63026962 0.62338223 0.61900346 0.61346645 0.60782291 0.60488365 0.59782835 0.5944067  0.59055205 0.58457055 0.57995727 0.57548048 0.57016835 0.56557529 0.56206702 0.55597903 0.55338237 0.55130132 0.54302943 0.54244528 0.53572986 0.53141787 0.52687937 0.52258373 0.51774002 0.51374808 0.5102375  0.50800625 0.50552568 0.50203167 0.50007201 0.49712189 0.49472115 0.49194853 0.48988721 0.48634486 0.48464158 0.48028183 0.47880149 0.47436672 0.47295967 0.47143333 0.47057703 0.46856776 0.46893674 0.46461599 0.46103245 0.45732894 0.45197945 0.44865035 0.44362224 0.44004176 0.4361898  0.42809241 0.41835082 0.41653704 0.40154366 0.39432548 0.38534635 0.38264722 0.38027924], [ 1.53865064e-01  1.49188205e-01  1.51921856e-01  1.49852479e-01  1.40570981e-01  1.42108747e-01  1.36543776e-01  1.33476235e-01  1.25809028e-01  1.21232678e-01  1.16165119e-01  1.09570111e-01  1.06407073e-01  9.86338982e-02  9.32400348e-02  8.94522252e-02  8.40055834e-02  8.07586172e-02  7.45462859e-02  7.12727855e-02  6.53815202e-02  6.09062905e-02  5.53147432e-02  5.05216048e-02  4.57907204e-02  4.06808443e-02  3.52410159e-02  3.17295759e-02  2.69731060e-02  2.34186136e-02  1.90867475e-02  1.60925322e-02  1.23135552e-02  9.96352740e-03  7.46277523e-03  5.00426298e-03  2.64031895e-03  6.23503810e-05 -2.10968872e-03 -3.47702230e-03 -5.21096554e-03 -5.99670890e-03 -7.29552167e-03 -8.28679438e-03 -9.07231161e-03 -6.95941896e-03 -8.78440165e-03 -1.06534437e-02 -1.29537373e-02 -1.53772241e-02 -1.73846931e-02 -1.82377409e-02 -1.86461372e-02 -1.94962888e-02 -2.00811679e-02 -2.03413052e-02 -2.07744236e-02 -2.14347431e-02 -2.22232993e-02 -2.25699535e-02 -2.36914833e-02 -2.42538733e-02 -2.44065481e-02 -2.41557601e-02 -2.37128647e-02 -2.35905319e-02 -2.38759068e-02 -2.51862613e-02 -2.73380540e-02 -3.10063400e-02 -3.41765746e-02 -3.75989948e-02 -4.01801102e-02 -4.23194417e-02 -4.51628927e-02 -4.89803444e-02 -5.15700951e-02 -5.70116507e-02 -6.23367810e-02 -6.74784567e-02 -7.46288293e-02 -8.36464583e-02 -8.92591388e-02 -9.22111328e-02 -9.00160091e-02 -8.38487605e-02], 19.81, 20.95, False
2023/06/11 03:19:51.661, 347716423, [0.83061897 0.80701885 0.81936396 0.8019175  0.78326528 0.7752739  0.77131444 0.76557026 0.75493006 0.74070295 0.73611654 0.72919488 0.72059783 0.71274507 0.70824602 0.69847518 0.69098891 0.68460659 0.67883806 0.67383361 0.66301759 0.66150682 0.65119829 0.64598498 0.64273118 0.6355366  0.63075173 0.625998   0.62013062 0.61644954 0.61234667 0.60671615 0.6027067  0.59783386 0.59231472 0.58761626 0.58411276 0.58087801 0.57561846 0.57270654 0.56706747 0.56314194 0.56068098 0.55215688 0.55043024 0.53520121 0.5309341  0.52613723 0.52198857 0.51810042 0.51436129 0.51211051 0.51707527 0.51809901 0.51721213 0.51634451 0.51378634 0.51072225 0.50693167 0.50195242 0.49207702 0.48600186 0.48136352 0.47896552 0.47450549 0.47213076 0.46986342 0.47005376 0.46904635 0.47007592 0.46659698 0.46453714 0.46119507 0.4566328  0.45125288 0.446286   0.44270048 0.43768489 0.43079221 0.42175358 0.41923009 0.40547686 0.39567348 0.38927485 0.38565174 0.38242859], [ 0.15244429  0.15462578  0.15132075  0.14310013  0.13736265  0.14166841  0.13826621  0.13722813  0.13079616  0.12210485  0.11359527  0.11070783  0.10641152  0.10026376  0.0965268   0.08945702  0.08754876  0.08245082  0.07774026  0.07465723  0.06986185  0.06724365  0.06283638  0.05798451  0.05318469  0.04909103  0.04378429  0.03808242  0.03380438  0.02945158  0.02510449  0.02155332  0.0186614   0.0168239   0.01291553  0.00936003  0.00771289  0.00540158  0.00236636  0.00040261 -0.0007346  -0.00231695 -0.00382379 -0.00623853 -0.0073116  -0.01000398 -0.01114924 -0.01307899 -0.01479189 -0.01690808 -0.01880824 -0.01974606 -0.02036521 -0.02092692 -0.0214025  -0.0214906  -0.02213935 -0.02293279 -0.02355294 -0.02396116 -0.02428864 -0.02499775 -0.02540979 -0.02546217 -0.02545715 -0.02488602 -0.02504877 -0.02657684 -0.02879087 -0.03234187 -0.03471504 -0.03782759 -0.04084315 -0.0435394  -0.04653483 -0.04946817 -0.05325168 -0.05808379 -0.06344637 -0.06841692 -0.07631974 -0.08326311 -0.09011285 -0.09181801 -0.09112154 -0.08468217], 19.81, 20.95, False
2023/06/11 03:19:51.901, 347716674, [0.83786278 0.82593828 0.80638125 0.79779454 0.78692136 0.77341745 0.77482849 0.7625616  0.7504077  0.743207   0.73470052 0.72235168 0.71827625 0.70985089 0.70342125 0.69107665 0.68761319 0.68277673 0.67546616 0.6678149  0.66076895 0.65994242 0.64607027 0.64445022 0.63857463 0.63393592 0.62812176 0.62163557 0.616566   0.610162   0.60667758 0.59867267 0.59508609 0.59137058 0.58713877 0.58185896 0.58050192 0.57891243 0.57682599 0.57611734 0.57297033 0.57244637 0.57312928 0.56732518 0.56953596 0.53213634 0.52783748 0.52313541 0.51989546 0.51477072 0.51086255 0.50750738 0.50547414 0.50314496 0.50043515 0.49805916 0.49449797 0.49162661 0.48880746 0.48699096 0.4833837  0.48126435 0.47757539 0.47499266 0.47158739 0.4703009  0.4680068  0.46867684 0.46866638 0.46705939 0.46359675 0.46150971 0.4577258  0.45208893 0.44934174 0.44453382 0.44190521 0.43673069 0.43044046 0.42326707 0.41883133 0.40668823 0.39577911 0.38839736 0.3871531  0.38282746], [ 0.16592372  0.16143544  0.16134648  0.15916922  0.15366691  0.15412123  0.14382124  0.14212376  0.13577353  0.13149316  0.12491962  0.12025815  0.1153436   0.109438    0.10410498  0.09725815  0.09294707  0.08875538  0.08216516  0.07753354  0.07249545  0.06712008  0.06081072  0.05556962  0.05179891  0.04699661  0.04222278  0.03704811  0.03267647  0.02974379  0.0254656   0.02247937  0.01979155  0.01619859  0.01425797  0.01174075  0.00915877  0.00649042  0.00459416  0.00269794  0.0006108  -0.0017027  -0.00210775 -0.00346622 -0.00481762 -0.00706385 -0.00876118 -0.01035761 -0.01227623 -0.01427826 -0.01613047 -0.01721492 -0.01795    -0.01828224 -0.01873783 -0.01934848 -0.01983231 -0.02045064 -0.02101395 -0.02184145 -0.02250118 -0.02349225 -0.02340139 -0.02379231 -0.02313823 -0.02254725 -0.02228285 -0.02395521 -0.02645267 -0.02908429 -0.03244099 -0.03563845 -0.03823144 -0.04069189 -0.0439779  -0.0464598  -0.0497433  -0.05514753 -0.06015214 -0.06430806 -0.0726993  -0.07990394 -0.08628797 -0.08881429 -0.0877978  -0.08086172], 19.82, 20.95, False
2023/06/11 03:19:52.157, 347716924, [0.84987346 0.82263479 0.81104915 0.80928813 0.79344968 0.78688952 0.77941305 0.77021191 0.76187612 0.74485109 0.74861097 0.72952984 0.7240863  0.71404556 0.71163086 0.70961607 0.71139549 0.70264453 0.69901524 0.69303459 0.68727222 0.68507587 0.67561291 0.66748251 0.66266743 0.65771748 0.65135553 0.64556378 0.63661633 0.62987612 0.62406505 0.61766887 0.60910235 0.60242922 0.5950039  0.59032118 0.58547047 0.58126356 0.57589891 0.57279196 0.56663704 0.56276736 0.56197333 0.55238715 0.5505788  0.53643571 0.53214078 0.52762287 0.52258873 0.51843139 0.51471718 0.51087151 0.50754629 0.50464386 0.50274168 0.50015209 0.497624   0.49533468 0.49253838 0.49070557 0.48704765 0.48484309 0.48126106 0.47856078 0.47392025 0.47167139 0.46897817 0.4684349  0.46598417 0.46397629 0.46182847 0.45697257 0.45356067 0.44839568 0.44299385 0.4382547  0.43512856 0.43013283 0.42538233 0.41487015 0.41091102 0.39940378 0.38749519 0.3827295  0.38208589 0.37790752], [ 0.16802878  0.1627611   0.1577845   0.15715779  0.14871479  0.14690438  0.1403754   0.13836746  0.13078476  0.12855689  0.12131533  0.1143431   0.10923213  0.10484345  0.09936417  0.09223707  0.08754332  0.08521639  0.07870183  0.07428377  0.06834612  0.06394825  0.05825065  0.05277777  0.04763093  0.04264496  0.03799784  0.03344259  0.02857593  0.02513656  0.0213623   0.01807312  0.01431637  0.01156484  0.00838933  0.00602316  0.00348401  0.00100314 -0.00115019 -0.00313788 -0.00471798 -0.00671891 -0.00697884 -0.008697   -0.00958424 -0.00977764 -0.01097258 -0.01276246 -0.01428659 -0.0163168  -0.01841378 -0.01950228 -0.01998417 -0.02068024 -0.02046765 -0.02128869 -0.02155465 -0.02217761 -0.02287434 -0.02376879 -0.02419277 -0.02470606 -0.0247897  -0.02477246 -0.02409928 -0.02399703 -0.02396593 -0.02534972 -0.02750836 -0.03121567 -0.03385075 -0.03726993 -0.04015794 -0.04266627 -0.04653821 -0.04886021 -0.05285001 -0.05791782 -0.06289444 -0.0675185  -0.07531293 -0.08289897 -0.08841813 -0.09178983 -0.09163239 -0.0844892 ], 19.82, 20.94, False
2023/06/11 03:19:52.398, 347717173, [0.85227052 0.83523389 0.83604782 0.81405173 0.81666551 0.78087396 0.80300844 0.77994409 0.76963619 0.76297347 0.75338652 0.74879876 0.73543813 0.73101956 0.72496022 0.71290247 0.70959428 0.70061384 0.69815766 0.69102334 0.68274874 0.6828484  0.67201954 0.66504974 0.65809081 0.65393337 0.64606805 0.64052319 0.63505915 0.62885055 0.62427452 0.61918015 0.61233611 0.60814552 0.60311612 0.59821573 0.59463807 0.59089712 0.58547368 0.58253918 0.57626078 0.57173178 0.56916032 0.56045068 0.55806362 0.55124326 0.54619118 0.54135896 0.5373821  0.53301789 0.52928257 0.52546452 0.52289776 0.51985584 0.51678976 0.51405214 0.51139804 0.5090387  0.50580437 0.50441939 0.50007704 0.4977423  0.49253718 0.48953391 0.48518959 0.48477219 0.48332029 0.48265277 0.48085971 0.48109832 0.47798938 0.47560628 0.47163451 0.46763283 0.46395867 0.45923365 0.45579748 0.45156261 0.44537692 0.43632204 0.43456834 0.42173904 0.41209669 0.40297491 0.40051774 0.39923303], [ 0.15783473  0.15866585  0.15066033  0.14983057  0.14326881  0.13729371  0.13147855  0.13419055  0.12546421  0.12122327  0.11202608  0.10842798  0.10391756  0.10045749  0.0948713   0.09053979  0.08450664  0.0801357   0.0748028   0.06935072  0.06432601  0.05928543  0.05405227  0.04856181  0.04346487  0.03890965  0.0342257   0.02949293  0.02568122  0.02152611  0.0175036   0.01405013  0.01103737  0.00759658  0.00512178  0.00256481  0.00031514 -0.00223985 -0.0041229  -0.00524808 -0.00715655 -0.00839214 -0.00913817 -0.00990569 -0.01099953 -0.008195   -0.01002261 -0.01153614 -0.01327869 -0.01541072 -0.0172961  -0.01833815 -0.01897919 -0.01943994 -0.01948228 -0.01991355 -0.02083176 -0.02110676 -0.02192684 -0.02255051 -0.02303868 -0.02362421 -0.0234489  -0.02364524 -0.02278585 -0.02290887 -0.02279337 -0.02417187 -0.02670989 -0.0297157  -0.03284351 -0.03647594 -0.03899881 -0.04163547 -0.04433905 -0.04751365 -0.0512293  -0.05526302 -0.06101499 -0.06665735 -0.07298714 -0.08177846 -0.08800781 -0.09029029 -0.08896415 -0.08278197], 19.83, 20.95, False
2023/06/11 03:19:52.653, 347717423, [0.83663556 0.821529   0.80172695 0.80666562 0.79345112 0.77852775 0.77880572 0.7635254  0.75262831 0.75599482 0.73943734 0.72920048 0.72176269 0.71803926 0.70752255 0.70153768 0.69819113 0.68643792 0.68696532 0.68341783 0.67583122 0.67825392 0.66998312 0.66748424 0.65961491 0.65629668 0.65056412 0.64242611 0.63513643 0.62525188 0.61823649 0.60789571 0.60134711 0.59512599 0.59064684 0.58703757 0.58260207 0.57966787 0.57608335 0.5715919  0.5673213  0.56430428 0.56205179 0.55436186 0.55303901 0.54614868 0.54104132 0.53644651 0.53102014 0.52163548 0.51623045 0.51220933 0.51009333 0.50811454 0.50588362 0.50343191 0.50105272 0.49855346 0.49524217 0.49216287 0.48706317 0.48395734 0.48032836 0.47852081 0.47530221 0.47401506 0.47107012 0.47124105 0.47054931 0.47001155 0.46797603 0.46406405 0.46029602 0.45496845 0.45154978 0.44625501 0.44327228 0.43857835 0.43147027 0.42288764 0.4183563  0.40518418 0.39360484 0.38984938 0.38414683 0.3815805 ], [ 0.16800414  0.15866585  0.15898499  0.15094164  0.14919942  0.14493786  0.14329146  0.13757057  0.12944431  0.12238932  0.11717574  0.11093687  0.10719162  0.10004116  0.0973336   0.09148891  0.0887123   0.08243831  0.07717387  0.07263583  0.06813674  0.06191423  0.05759625  0.05193982  0.04588589  0.04107723  0.036247    0.03155191  0.02679691  0.02332354  0.01944667  0.01637765  0.0140061   0.01136016  0.00874923  0.00586211  0.00315037  0.00140415 -0.00140272 -0.00274475 -0.00497464 -0.00638698 -0.00725266 -0.00922868 -0.01074667 -0.00901102 -0.01064936 -0.01248835 -0.01408346 -0.01605085 -0.01792494 -0.01911371 -0.01968147 -0.01990588 -0.02021308 -0.02043569 -0.02078304 -0.02149351 -0.02193491 -0.02254266 -0.02334761 -0.02348021 -0.02343219 -0.02363661 -0.02283171 -0.02304155 -0.02236572 -0.02400029 -0.02592894 -0.02916189 -0.03140509 -0.03521617 -0.0378361  -0.04082003 -0.0433036  -0.04683557 -0.04960453 -0.05458423 -0.05990247 -0.06442665 -0.0723744  -0.07990361 -0.0854072  -0.08980007 -0.08729944 -0.0811708 ], 19.83, 20.95, False
2023/06/11 03:19:52.909, 347717674, [0.81978086 0.79946515 0.81470785 0.802797   0.78117315 0.77921794 0.77008768 0.76665241 0.74857455 0.74563719 0.74235964 0.72264885 0.72116317 0.72200046 0.71840599 0.71706652 0.71922351 0.71669423 0.71348237 0.70722195 0.70371318 0.69744995 0.68946665 0.68355331 0.68117563 0.68318341 0.68620754 0.68516593 0.67876631 0.67406743 0.66841336 0.66218128 0.65724572 0.65157786 0.64669268 0.64074091 0.63255223 0.62212363 0.61020454 0.60281343 0.59328852 0.58512825 0.57716846 0.56328187 0.55884871 0.53957042 0.53565462 0.53103724 0.52614516 0.52118126 0.51679636 0.51285527 0.5094097  0.5062947  0.50361376 0.50095388 0.49797634 0.49523771 0.49253648 0.49063519 0.48748226 0.4863762  0.48258408 0.48087528 0.47711007 0.47645032 0.47399407 0.47378108 0.47326634 0.47212321 0.46953161 0.46726608 0.4630086  0.46058348 0.4557343  0.45073488 0.44682741 0.44007368 0.43383321 0.42556969 0.42192545 0.40833373 0.3993057  0.39196565 0.3879059  0.38900576], [ 0.15859715  0.1627768   0.15902375  0.15772172  0.14600767  0.14361802  0.14078822  0.13275166  0.13112265  0.12416514  0.11745551  0.11232524  0.10698013  0.10209661  0.09671674  0.09001857  0.08586488  0.08183447  0.07662649  0.07187217  0.06604803  0.06078215  0.05547233  0.04964433  0.04465159  0.0388119   0.03350955  0.02992834  0.02576372  0.02196228  0.01779793  0.01432907  0.01102132  0.00798219  0.00524029  0.00228609 -0.00031353 -0.00272847 -0.00474754 -0.00680254 -0.0085473  -0.01018089 -0.01081858 -0.01232645 -0.0130041  -0.00978399 -0.01113525 -0.01253716 -0.01425854 -0.0161392  -0.01818624 -0.01918724 -0.01944282 -0.01977083 -0.02073089 -0.02112961 -0.02156491 -0.02232746 -0.02294514 -0.02366037 -0.02480785 -0.02528954 -0.02552493 -0.02554391 -0.02533128 -0.02480394 -0.02502215 -0.02626651 -0.02904515 -0.0320091  -0.03440258 -0.03825867 -0.04085729 -0.04334976 -0.04723223 -0.04959741 -0.05264363 -0.05757352 -0.06298896 -0.06718848 -0.07469712 -0.08290617 -0.0880133  -0.09217578 -0.09001352 -0.0828379 ], 19.81, 20.94, False
2023/06/11 03:19:53.149, 347717924, [0.84145242 0.82682903 0.81837946 0.81253259 0.80497526 0.78688777 0.77238319 0.77895338 0.76003573 0.75391772 0.74160906 0.72789173 0.71910234 0.71882149 0.71259574 0.70043059 0.69437433 0.6882807  0.68171413 0.67398658 0.66414245 0.66228993 0.65131806 0.64840518 0.64049821 0.63506499 0.62890667 0.62352571 0.61671778 0.61344725 0.60867811 0.60416438 0.59824242 0.59471468 0.58936084 0.58492009 0.581341   0.57789294 0.57258084 0.56924361 0.56509872 0.56251319 0.5608844  0.55327646 0.55322136 0.59125296 0.58784082 0.58459869 0.58134909 0.57753677 0.57459377 0.57115446 0.56856483 0.56751474 0.56489827 0.56237895 0.55993683 0.55622147 0.55335193 0.55054725 0.54640073 0.54341413 0.53759566 0.53516183 0.53023178 0.52868076 0.52533982 0.52487543 0.52355311 0.52211135 0.51932648 0.51767414 0.5137686  0.50886445 0.50406652 0.4986754  0.49541067 0.48934428 0.4829645  0.47295263 0.46949837 0.45595017 0.44880104 0.43776843 0.43765261 0.43436822], [ 0.16735763  0.15936792  0.15902859  0.14986343  0.15194293  0.14407009  0.13786162  0.13311852  0.13046708  0.12680145  0.11665027  0.11297476  0.10675815  0.10576961  0.09595175  0.0931645   0.08789111  0.08383711  0.07885323  0.07187346  0.06671388  0.06144218  0.05585466  0.05079698  0.04551295  0.03970094  0.035063    0.03027271  0.02632887  0.02218926  0.01751018  0.01487585  0.01177631  0.00805038  0.00533272  0.00282487  0.00019955 -0.00232446 -0.00425496 -0.0060884  -0.00793013 -0.0097941  -0.00978834 -0.01133843 -0.0124585  -0.00880562 -0.0102816  -0.01198644 -0.0140515  -0.01604329 -0.01782428 -0.01918644 -0.01949303 -0.02002814 -0.02029553 -0.02090274 -0.02112155 -0.02183452 -0.02270917 -0.02329125 -0.02352457 -0.02399035 -0.02456187 -0.02430616 -0.02396794 -0.02341049 -0.02352509 -0.02520543 -0.02787373 -0.03108977 -0.03363334 -0.0375016  -0.03992406 -0.04259816 -0.04632194 -0.0490436  -0.05195118 -0.05666802 -0.062325   -0.06672578 -0.07467277 -0.08252475 -0.08841282 -0.09073773 -0.08996217 -0.08320685], 19.81, 20.95, False
