time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 01:14:43.620, 72867877, [1.7259471  1.72063232 1.68960759 1.66955047 1.6632652  1.63705702 1.6283325  1.62395369 1.59014488 1.57930645 1.57471744 1.5674774  1.54641779 1.52713958 1.51946787 1.50697277 1.49267084 1.48121488 1.46893986 1.45397007 1.44813345 1.43299309 1.4186768  1.40387751 1.39355397 1.38139676 1.36870825 1.35632509 1.34508672 1.33648588 1.32618654 1.31754113 1.30980722 1.30287416 1.29393167 1.28684635 1.2756556  1.27056056 1.25964425 1.24730356 1.24070318 1.23024841 1.22339427 1.2142285  1.20584023 1.1771427  1.16776759 1.15908901 1.14927635 1.14094987 1.13192931 1.12452837 1.11777994 1.10971343 1.10206933 1.09451485 1.08664417 1.0793565  1.07098085 1.06366719 1.05553978 1.04740909 1.04049988 1.03551166 1.02787265 1.02464424 1.02139664 1.01779087 1.01339808 1.00837296 1.00170351 0.99299484 0.98623645 0.97585025 0.96852207 0.95859789 0.9522912  0.94436445 0.93522006 0.92521457 0.91801394 0.90322174 0.89315028 0.88350279 0.87866551 0.87231021], [ 0.29947109  0.27405379  0.28544391  0.27657841  0.26989827  0.26819257  0.25804243  0.25623223  0.24377337  0.23737152  0.23346015  0.22505621  0.21954696  0.20994168  0.20504464  0.20077117  0.19253347  0.18702524  0.17861977  0.17267419  0.1640538   0.15604644  0.14895987  0.14028616  0.13217326  0.12491183  0.11686693  0.10909548  0.10174041  0.09430887  0.08724951  0.08015686  0.07426577  0.06987445  0.06546534  0.06157243  0.05668145  0.05221342  0.04814966  0.04580269  0.04174125  0.03965451  0.03651709  0.03419104  0.03266854  0.02729902  0.02493838  0.02287066  0.01992916  0.01700689  0.01523342  0.01335188  0.01245045  0.01187809  0.01105036  0.01071029  0.00991949  0.00885485  0.00760188  0.00693232  0.00593019  0.0062336   0.00632812  0.00732093  0.00889559  0.01026419  0.01099609  0.00976432  0.00624968  0.00259665 -0.00164838 -0.00618949 -0.01036077 -0.01344189 -0.01789723 -0.02167994 -0.02600821 -0.03083694 -0.03598618 -0.04090503 -0.04982298 -0.0584524  -0.06767132 -0.07359042 -0.07385063 -0.06884695], 18.91, 19.15, False
2023/07/03 01:14:43.876, 72868127, [1.70858468 1.68329114 1.66368383 1.65269808 1.62854425 1.6284632  1.61301155 1.58964504 1.5872105  1.56330392 1.56051475 1.54239765 1.52992239 1.51224005 1.50154954 1.4881471  1.4768454  1.47010764 1.45576251 1.4447226  1.43893795 1.42678894 1.415921   1.40067851 1.39236594 1.38135215 1.36822937 1.35771898 1.34595646 1.33399361 1.32505017 1.31389671 1.30257486 1.29415225 1.28263939 1.27445419 1.26118846 1.2570886  1.24552501 1.23264317 1.22588884 1.21321696 1.2043425  1.19234343 1.18099427 1.1806753  1.17176416 1.16370057 1.15449947 1.14722786 1.13879222 1.13044983 1.12363154 1.11565276 1.10856806 1.10109306 1.09417556 1.08686146 1.07917375 1.07157965 1.06352443 1.05535615 1.04830959 1.04108605 1.03395835 1.02911969 1.02378381 1.01946578 1.01620062 1.00979801 1.00454477 0.9957668  0.98865618 0.97900283 0.97107112 0.96350759 0.95732515 0.94814235 0.94013558 0.92826088 0.91864763 0.90551252 0.88937705 0.8877821  0.8807686  0.868202  ], [ 0.2994873   0.2802237   0.27416822  0.26787636  0.27695643  0.26773353  0.25804996  0.2585967   0.24792163  0.24221132  0.23635732  0.22970554  0.22324343  0.21435313  0.20779146  0.20392828  0.19651283  0.19207463  0.18381157  0.17631266  0.16751492  0.15952494  0.15134881  0.14270094  0.13456626  0.12662849  0.11807637  0.11016261  0.10184076  0.09398833  0.08740856  0.0811065   0.07382938  0.06843702  0.06327283  0.05847756  0.05448424  0.04958352  0.0449416   0.04112716  0.03846792  0.0351386   0.03225927  0.03005011  0.02830295  0.02791983  0.02565208  0.02322417  0.02044061  0.01810319  0.0158701   0.01418645  0.01362518  0.01298049  0.01211257  0.01121323  0.01068652  0.01003596  0.00889156  0.00817859  0.00780533  0.00737805  0.00768709  0.00945724  0.01115981  0.01231502  0.01306288  0.0109431   0.00797783  0.00351042 -0.00163135 -0.00583746 -0.00912617 -0.01336592 -0.01750858 -0.02090814 -0.02516335 -0.03058897 -0.03555479 -0.0413516  -0.04924748 -0.05845323 -0.06717476 -0.0730063  -0.07373951 -0.06921585], 18.90, 19.15, False
2023/07/03 01:14:44.116, 72868377, [1.71714127 1.69023614 1.69586608 1.66941689 1.65297692 1.64120724 1.63204081 1.61356755 1.59589164 1.59557188 1.56753296 1.56317758 1.54455249 1.53039598 1.51943997 1.50564252 1.49500102 1.48564344 1.46883346 1.45937402 1.4563878  1.43971896 1.43255599 1.41779305 1.4080743  1.39749783 1.38261338 1.37114664 1.35990495 1.35320745 1.34699724 1.33566716 1.32482215 1.31451692 1.29695757 1.28708774 1.27483807 1.27005616 1.25811137 1.24420336 1.23677403 1.22442929 1.21756696 1.20558623 1.19445464 1.1801053  1.17085885 1.16174425 1.15137817 1.14209161 1.13423312 1.12682184 1.1200409  1.11256696 1.10726302 1.10517524 1.0996228  1.09311631 1.08493193 1.0785123  1.07021035 1.06055133 1.05241455 1.04596119 1.03773725 1.03048722 1.02540513 1.02076161 1.01816081 1.01270421 1.00666883 1.00080417 0.99305453 0.98345247 0.97702466 0.96875048 0.96235328 0.9522429  0.94327173 0.92961411 0.92278667 0.90900736 0.89303534 0.88663837 0.88413524 0.8740036 ], [ 0.278898    0.28495087  0.27413997  0.26844251  0.26884319  0.26463621  0.25761099  0.25150942  0.2455043   0.23825498  0.23159312  0.22504709  0.22008254  0.21213935  0.20445045  0.20073954  0.19503074  0.18726324  0.181111    0.17444625  0.16618223  0.15914676  0.15186688  0.14185732  0.13497759  0.12589633  0.11853302  0.11106478  0.10248609  0.09525415  0.08771585  0.08160814  0.07552872  0.06996724  0.06460458  0.05977513  0.05519196  0.05114804  0.04658095  0.04323186  0.03976963  0.03734669  0.03404805  0.03212551  0.03041967  0.02654824  0.02457925  0.02213115  0.01971337  0.01710284  0.01456303  0.01330252  0.01216267  0.01166973  0.01079718  0.01004861  0.00924119  0.0084505   0.00764053  0.00651377  0.00596511  0.0054189   0.0059773   0.00740749  0.00887996  0.00997086  0.01047019  0.00941269  0.006019    0.00202544 -0.00275035 -0.00719444 -0.01038212 -0.01420292 -0.01825013 -0.0223788  -0.02580448 -0.03116433 -0.03590151 -0.04150731 -0.04897678 -0.05885881 -0.06622691 -0.07192866 -0.07410612 -0.0678428 ], 18.92, 19.15, False
2023/07/03 01:14:44.372, 72868628, [1.71725278 1.68299816 1.65702623 1.63524163 1.6333535  1.60231295 1.59350259 1.57947574 1.56018762 1.5473733  1.54177338 1.52394886 1.50792857 1.48931095 1.48379648 1.46959634 1.45513155 1.44369372 1.43462913 1.41733724 1.41086924 1.39721081 1.38412228 1.3658438  1.35637209 1.34608618 1.32940247 1.3197624  1.30651613 1.2952418  1.28518158 1.27459674 1.26553895 1.25785838 1.24589666 1.23834564 1.2270468  1.22319918 1.21277382 1.20342315 1.19515967 1.1850728  1.17968646 1.16830452 1.16027773 1.1621164  1.15243616 1.1434044  1.13377689 1.12497685 1.11594539 1.10747089 1.10161433 1.09553819 1.08932032 1.08262641 1.07618828 1.06918533 1.06124681 1.05434085 1.04690463 1.0395911  1.03291929 1.02516156 1.01777222 1.01264275 1.00944394 1.00442576 1.0002837  0.99461465 0.98772134 0.98010509 0.97228123 0.96304026 0.95579327 0.94911096 0.94265519 0.93450438 0.92622793 0.91473728 0.90718068 0.89348256 0.88037237 0.874211   0.86682592 0.85865487], [ 0.27890205  0.28090146  0.27753814  0.26320138  0.26232412  0.26463766  0.25449396  0.25075542  0.24101422  0.23431345  0.23345288  0.2220355   0.21862389  0.20972336  0.2054315   0.19810125  0.1920186   0.18445915  0.17931423  0.17066902  0.16312897  0.15469482  0.14648436  0.13856976  0.13087599  0.12148684  0.11379028  0.10522529  0.098557    0.09055597  0.08339169  0.07665067  0.07025822  0.06458422  0.05983444  0.05433774  0.05048085  0.0458038   0.04102173  0.0381831   0.03528833  0.0321882   0.02991411  0.02740845  0.02558404  0.0263577   0.02447187  0.02168113  0.01943876  0.01655851  0.01428565  0.0129869   0.01204188  0.01164268  0.01059135  0.01015036  0.00956823  0.00850571  0.00784027  0.00712547  0.00660617  0.0069122   0.00696786  0.0080472   0.01034604  0.01116472  0.01202559  0.01036967  0.00692458  0.00265217 -0.00173853 -0.00619649 -0.00968667 -0.01377668 -0.01786357 -0.02250476 -0.02622543 -0.03185686 -0.03711932 -0.04214228 -0.05038782 -0.06003145 -0.06839665 -0.07341244 -0.07530463 -0.06871035], 18.92, 19.15, False
2023/07/03 01:14:44.628, 72868878, [1.74330718 1.72070162 1.70263072 1.681276   1.65308918 1.66356556 1.63220219 1.61356605 1.61422495 1.59815151 1.58891702 1.57777885 1.55723953 1.5501706  1.54037989 1.53235341 1.52668109 1.520013   1.50949264 1.49902336 1.49476665 1.48131639 1.4760388  1.46136164 1.4539904  1.44364538 1.42944628 1.41621771 1.40250803 1.39121396 1.38276712 1.37268005 1.36102606 1.351636   1.33873477 1.32974056 1.31537422 1.31105869 1.30015818 1.28707084 1.28055694 1.26854777 1.26054302 1.2494305  1.23794196 1.19241304 1.1828331  1.17324227 1.16370725 1.155923   1.14698256 1.13850007 1.13172791 1.12427969 1.11742513 1.11022122 1.10388657 1.09705861 1.08872982 1.08170509 1.07457705 1.06743779 1.06094871 1.05502026 1.04863258 1.04417873 1.0396773  1.03594216 1.03109464 1.02629205 1.01899772 1.00981119 1.00315133 0.99214035 0.98526339 0.97674128 0.96908057 0.96182679 0.95045175 0.93739727 0.93099395 0.91543025 0.90087205 0.89491133 0.88595062 0.87920548], [ 0.28527452  0.27949861  0.27349814  0.26320607  0.27693945  0.2601467   0.26530124  0.25037915  0.24448105  0.24189547  0.23076704  0.22430192  0.21985817  0.21239242  0.20817956  0.19931532  0.1935555   0.18790804  0.18146362  0.1730289   0.16565854  0.15721094  0.14951425  0.14120305  0.13264458  0.12574306  0.11679801  0.10870976  0.10109342  0.09341513  0.0869288   0.07943906  0.07356231  0.06827227  0.06269199  0.05810811  0.05353246  0.04901834  0.04453664  0.04086068  0.03778049  0.03474445  0.03261732  0.02986787  0.02802454  0.02645392  0.02407142  0.02168432  0.01907341  0.0161906   0.0137941   0.01236302  0.01146656  0.01061044  0.00983552  0.00939647  0.00818181  0.00746764  0.0064702   0.00588019  0.00490266  0.00509103  0.00503039  0.00638134  0.00843672  0.00968363  0.01004938  0.00878212  0.0052557   0.00079328 -0.00290395 -0.00819374 -0.01135549 -0.0148692  -0.01946221 -0.02218214 -0.0271323  -0.03178891 -0.03671837 -0.04210523 -0.05047513 -0.06005166 -0.06791793 -0.07424193 -0.07612732 -0.0696666 ], 18.92, 19.14, False
2023/07/03 01:14:44.868, 72869126, [1.70843777 1.71325201 1.6766247  1.67523674 1.65331354 1.63281379 1.62841553 1.60333772 1.58096824 1.57669605 1.56056756 1.54244794 1.52617762 1.51238854 1.5031141  1.48286519 1.471981   1.46232618 1.45167179 1.43556638 1.43226499 1.4214532  1.40967965 1.39363155 1.38661106 1.37495188 1.36119561 1.35119631 1.33895321 1.32906998 1.31926267 1.30629514 1.29540864 1.28775969 1.27440228 1.26579676 1.25256092 1.24591079 1.2341969  1.22065079 1.21104721 1.200084   1.18884615 1.1790918  1.16839512 1.18329355 1.17211451 1.1631472  1.15398952 1.14568559 1.13692592 1.12928943 1.12229348 1.11562068 1.10983466 1.10266553 1.09636156 1.08936911 1.08117316 1.07441424 1.06703877 1.05959054 1.05292158 1.04716005 1.04035628 1.03587693 1.03244319 1.02840213 1.02532842 1.01871808 1.01324867 1.00518929 0.99698194 0.98791733 0.98100061 0.97336532 0.96839317 0.95968437 0.95317754 0.94246097 0.93483144 0.92246003 0.90724541 0.90104983 0.89723343 0.8874572 ], [ 0.28602891  0.27951276  0.27220675  0.28065021  0.27643803  0.26988868  0.25990525  0.2602129   0.24897992  0.24190234  0.23208212  0.23009404  0.22310605  0.21328771  0.20896932  0.20053328  0.1969167   0.19095921  0.1837681   0.17506166  0.16646354  0.15925153  0.15228336  0.1426893   0.13322218  0.12698846  0.11810318  0.11064544  0.10234536  0.09544018  0.08716668  0.08114385  0.07465554  0.06900289  0.06378031  0.05871778  0.05425522  0.04978347  0.04504754  0.04134791  0.03807738  0.03522291  0.03189981  0.0298424   0.02824373  0.02756804  0.02566784  0.02327729  0.02047035  0.01751851  0.01545439  0.01421605  0.01250538  0.012231    0.01129163  0.01053275  0.00989249  0.00909692  0.00801243  0.00691727  0.00629761  0.00605263  0.00654774  0.00768646  0.00936646  0.01063958  0.01103555  0.0090054   0.00620392  0.0016864  -0.00298051 -0.00734037 -0.01117309 -0.01499238 -0.0192339  -0.0228805  -0.02679713 -0.03213287 -0.0370273  -0.04299978 -0.05188458 -0.06042285 -0.06878614 -0.07427345 -0.07461825 -0.07069163], 18.91, 19.14, False
2023/07/03 01:14:45.124, 72869376, [1.74329638 1.72802824 1.70220533 1.71513162 1.68817811 1.68085251 1.66707546 1.64439882 1.62620911 1.61692435 1.59835224 1.58816103 1.57203916 1.5485446  1.53737357 1.52164371 1.50346769 1.49328267 1.47586268 1.46116137 1.45293382 1.43586404 1.42700011 1.40946459 1.39755121 1.38667083 1.37307463 1.36180563 1.34893059 1.33800969 1.32921266 1.32287834 1.32233506 1.31803716 1.30946994 1.29952001 1.28488937 1.27416235 1.26037216 1.24654404 1.23992482 1.22949229 1.22229249 1.21218856 1.20095608 1.20659409 1.19480972 1.18531966 1.17572539 1.16819821 1.16090022 1.15369066 1.14881867 1.14258651 1.136321   1.1304077  1.12434458 1.11735165 1.10908726 1.10207921 1.09387594 1.08670479 1.08346508 1.07857293 1.07263652 1.06709011 1.06175822 1.05683598 1.05252716 1.04595535 1.03832924 1.02836476 1.01914403 1.01035075 1.00122193 0.99279497 0.98388861 0.97340884 0.9651925  0.95149215 0.94263057 0.93150755 0.91391096 0.90475328 0.89906493 0.89122323], [ 0.28455817  0.26933368  0.27755792  0.2765831   0.2688626   0.26371107  0.2567839   0.24962614  0.24724173  0.23583068  0.23021949  0.2259425   0.21817538  0.20997691  0.2050439   0.19807295  0.19213677  0.18662708  0.17906939  0.17156006  0.16313806  0.15696733  0.14986664  0.13968529  0.13077887  0.1219049   0.11471971  0.10651321  0.09912354  0.09158172  0.08480596  0.07751747  0.07104493  0.06551855  0.05987728  0.05570433  0.05133423  0.04654133  0.04251707  0.03892166  0.03599096  0.03298987  0.03018498  0.02778307  0.02639141  0.02702824  0.02458532  0.02250699  0.01988061  0.01739013  0.01512915  0.01343614  0.01261613  0.01197246  0.01127641  0.01096116  0.00991546  0.00879615  0.00793924  0.00684278  0.00649057  0.00627001  0.00646935  0.00741216  0.00955428  0.01066378  0.01143377  0.00960009  0.00611048  0.00222585 -0.00281097 -0.0068496  -0.01066332 -0.01449345 -0.01884824 -0.0221125  -0.02652953 -0.03141749 -0.03671525 -0.04251446 -0.04985465 -0.06043735 -0.06783123 -0.07271475 -0.07565694 -0.06923731], 18.91, 19.14, False
2023/07/03 01:14:45.381, 72869627, [1.73455105 1.70543986 1.68922356 1.69214326 1.65796124 1.65006601 1.63597488 1.61340791 1.608167   1.58465216 1.56980282 1.56729452 1.54070745 1.53200164 1.51946588 1.50289477 1.49378473 1.4777114  1.4657664  1.45107513 1.44631506 1.42977017 1.42006563 1.40053919 1.39111267 1.38079382 1.36366261 1.35064796 1.33847729 1.3257836  1.31380672 1.30266041 1.29059956 1.28119124 1.26917946 1.25943007 1.24702584 1.24273653 1.23164863 1.21929913 1.21324928 1.20237874 1.19660422 1.18428163 1.17639708 1.15168831 1.14280915 1.13382558 1.12458087 1.11594634 1.10739004 1.09954594 1.09349874 1.08641685 1.07996299 1.07349563 1.06742285 1.0613641  1.05434712 1.04781857 1.04096834 1.03437403 1.02875855 1.02226941 1.01653766 1.01246327 1.00754354 1.0038331  1.00010627 0.99438402 0.98965986 0.98194095 0.97468143 0.96588729 0.95805516 0.95186502 0.94330898 0.93418641 0.92741675 0.91374061 0.90705633 0.89223952 0.878373   0.87275628 0.87047146 0.85968331], [ 0.29948325  0.27334751  0.26817107  0.27193699  0.27291156  0.26324299  0.25948758  0.25586068  0.24690172  0.23734185  0.23394534  0.2256944   0.21794723  0.21129471  0.20484799  0.19895405  0.19293373  0.18718919  0.18051917  0.17331104  0.16380266  0.1584126   0.15062518  0.14359545  0.13426082  0.12622068  0.11810393  0.11026795  0.10190519  0.09401559  0.08645884  0.07966319  0.0733453   0.06754715  0.06155309  0.05600826  0.05166344  0.04756462  0.04284318  0.03937957  0.03587909  0.0329128   0.03016553  0.02812864  0.02644179  0.02864832  0.02631884  0.02409561  0.02164246  0.01885533  0.01652534  0.01514419  0.01435338  0.01359189  0.01301673  0.01232915  0.01169561  0.01071378  0.00964781  0.00903043  0.00809929  0.00834359  0.00833071  0.00976668  0.0116669   0.01261868  0.0131898   0.01146274  0.00810706  0.00356971 -0.0010322  -0.0056176  -0.00875076 -0.01309895 -0.01777523 -0.02153704 -0.02589626 -0.03101423 -0.03638288 -0.04187786 -0.05053829 -0.05926978 -0.06788041 -0.07333116 -0.07450992 -0.07031673], 18.90, 19.14, False
2023/07/03 01:14:45.619, 72869877, [1.70835734 1.71308164 1.68297685 1.6640135  1.65319834 1.63705622 1.61665823 1.61015103 1.59609044 1.57663282 1.57476509 1.55482645 1.54633086 1.52540337 1.51495487 1.5042634  1.49014852 1.47890933 1.46374454 1.45295588 1.44628788 1.43129777 1.42282422 1.40632702 1.39519502 1.38505459 1.37265558 1.35951851 1.34674996 1.33600069 1.32609341 1.31679658 1.30388682 1.29800848 1.28533108 1.2755038  1.26440464 1.25961972 1.24890352 1.23589056 1.22829823 1.217541   1.21096272 1.19944022 1.18972169 1.19130547 1.1811977  1.17184275 1.16286722 1.15405564 1.14497924 1.1363721  1.12879412 1.12155297 1.11411032 1.10645733 1.0987054  1.09189559 1.08356837 1.07616729 1.06816898 1.0604418  1.05212757 1.04415016 1.03572033 1.02896954 1.02309526 1.01666755 1.01205843 1.00446409 0.99715545 0.98820027 0.98016018 0.96984029 0.96428321 0.95429136 0.94692948 0.93658549 0.92732631 0.91506374 0.90495789 0.89455194 0.87603649 0.86999528 0.8638056  0.8583021 ], [ 0.29240138  0.27335034  0.27286598  0.27193933  0.27291399  0.26371397  0.2626108   0.25511129  0.24931963  0.23977912  0.23553252  0.22732891  0.22210408  0.21175874  0.20681148  0.20372286  0.19754568  0.19256446  0.18832351  0.1823841   0.17431762  0.16455592  0.15674884  0.15007761  0.13951856  0.12904344  0.11798097  0.10815731  0.09929598  0.09166016  0.08401831  0.07753251  0.07113081  0.06559004  0.05993583  0.05570518  0.05110784  0.04656033  0.04216131  0.03863949  0.03582957  0.03317862  0.0299793   0.02747238  0.02595951  0.02626774  0.02418457  0.02185815  0.01932022  0.01650482  0.01437549  0.01303059  0.01216206  0.01094006  0.01051005  0.0097953   0.00951922  0.00845297  0.00745858  0.0068236   0.00628872  0.00616255  0.00631475  0.00740218  0.00927407  0.01048427  0.01071344  0.0092394   0.00557279  0.00147974 -0.00231081 -0.00689204 -0.01072374 -0.01403975 -0.01812689 -0.02223967 -0.02686103 -0.03189699 -0.03681149 -0.04180213 -0.05085767 -0.05965814 -0.06880124 -0.07419837 -0.07492111 -0.07024518], 18.90, 19.14, False
2023/07/03 01:14:45.876, 72870126, [1.70866845 1.690629   1.65057974 1.6580545  1.63843582 1.62424456 1.59349123 1.596536   1.58113249 1.56869997 1.55826806 1.5465855  1.53170354 1.51886424 1.50601565 1.49481664 1.48406276 1.47114814 1.45979731 1.44561145 1.43974072 1.42600362 1.41518172 1.40061053 1.39115726 1.38025789 1.36715072 1.35529337 1.34283038 1.33313738 1.32151234 1.3095144  1.29808124 1.28895711 1.27554734 1.26718056 1.25462817 1.25000398 1.24025856 1.2271402  1.23075947 1.23036167 1.22476411 1.21595608 1.20636111 1.16449648 1.15492222 1.1459739  1.1366893  1.12867479 1.12255812 1.11548065 1.10820777 1.10142272 1.09432613 1.08695418 1.08053978 1.07321582 1.06515222 1.05841509 1.05151914 1.04397987 1.03682864 1.03038295 1.02345525 1.0211958  1.01712914 1.01239359 1.00878842 1.00442296 0.99621384 0.98862338 0.98010511 0.97114398 0.9637092  0.95523539 0.95096709 0.94217462 0.93374934 0.92335453 0.9145028  0.89910409 0.88652686 0.87818272 0.87289419 0.86850901], [ 0.30584559  0.28496785  0.28696404  0.2800683   0.28350031  0.27251581  0.26759827  0.26931701  0.2621379   0.25465296  0.24850534  0.24003933  0.23219684  0.22718405  0.21879819  0.21165988  0.2060292   0.19907057  0.19042198  0.18324289  0.17538171  0.16769324  0.15904996  0.15068986  0.14227346  0.13345868  0.12449995  0.11642663  0.10862059  0.09955805  0.09173355  0.08499217  0.07827843  0.0722065   0.06681165  0.06164429  0.05647922  0.05239233  0.04778246  0.04420173  0.04116259  0.03825249  0.03533607  0.03288515  0.03171499  0.03206112  0.03074273  0.02844905  0.02594599  0.02307214  0.0211049   0.01986998  0.0185962   0.01829908  0.0175366   0.01655816  0.01516689  0.01405608  0.01281071  0.01142791  0.01067252  0.01027448  0.01060288  0.01159324  0.01300196  0.01431719  0.01526607  0.01316703  0.00960147  0.00550038  0.00087796 -0.00388145 -0.00747974 -0.01150713 -0.01577509 -0.01968724 -0.02381706 -0.02937158 -0.03465818 -0.03869945 -0.04739466 -0.05731946 -0.06613861 -0.07076026 -0.07336613 -0.06710964], 18.91, 19.14, False
2023/07/03 01:14:46.116, 72870376, [1.70858684 1.70574118 1.67692681 1.64688814 1.63348628 1.61571171 1.60116196 1.58974332 1.56596901 1.55532847 1.54652914 1.52800324 1.50979419 1.49595894 1.48374602 1.47082489 1.46242514 1.451404   1.44164775 1.42560832 1.42070835 1.40852117 1.39650762 1.37781704 1.36733504 1.35512325 1.34084659 1.33128995 1.319429   1.30912732 1.29975237 1.28795469 1.2770601  1.26908374 1.25623437 1.24662264 1.23412338 1.22833036 1.21820279 1.20813866 1.20067488 1.19152085 1.18486016 1.17399064 1.16578602 1.18289556 1.17360088 1.16387786 1.15436761 1.14468327 1.134937   1.12570451 1.11731874 1.10862816 1.10133869 1.09440968 1.08795698 1.08097458 1.07276218 1.06607631 1.05925237 1.05152869 1.04452381 1.03942885 1.03173166 1.0279243  1.02403676 1.01895499 1.01620077 1.01132586 1.00501076 0.99902755 0.9926351  0.98321253 0.97816129 0.96933451 0.96133193 0.95501088 0.94340174 0.93266331 0.92396488 0.91191155 0.8977043  0.88773253 0.88383237 0.87848435], [ 2.72580224e-01  2.68616402e-01  2.77560744e-01  2.58560850e-01  2.69385777e-01  2.66332990e-01  2.54085820e-01  2.53123770e-01  2.44482608e-01  2.40085116e-01  2.30498475e-01  2.24060750e-01  2.19866975e-01  2.11508162e-01  2.07006906e-01  1.99500588e-01  1.94696917e-01  1.88550661e-01  1.80968007e-01  1.73032279e-01  1.64861317e-01  1.56858261e-01  1.49314345e-01  1.40344244e-01  1.31921116e-01  1.24071497e-01  1.15158828e-01  1.07648108e-01  9.96382296e-02  9.19015330e-02  8.46496322e-02  7.88669474e-02  7.26092866e-02  6.69202461e-02  6.20640120e-02  5.75684483e-02  5.34809012e-02  4.92890716e-02  4.50723155e-02  4.22348596e-02  3.81760607e-02  3.58507340e-02  3.24332625e-02  3.03003377e-02  2.85428301e-02  2.96326576e-02  2.76170908e-02  2.49086812e-02  2.21841419e-02  1.96140488e-02  1.72436917e-02  1.59348610e-02  1.48456290e-02  1.43670028e-02  1.35999297e-02  1.31414918e-02  1.20942133e-02  1.13561834e-02  1.03274877e-02  9.44320851e-03  8.57260125e-03  8.47593116e-03  8.82135741e-03  9.97185497e-03  1.18650349e-02  1.31001785e-02  1.35248664e-02  1.19917689e-02  8.73941403e-03  4.30167200e-03 -2.08332034e-04 -4.84920964e-03 -8.38632516e-03 -1.17313500e-02 -1.58708478e-02 -2.01974155e-02 -2.45090652e-02 -2.93815359e-02 -3.54952467e-02 -4.05308328e-02 -4.91038733e-02 -5.88703082e-02 -6.57426303e-02 -7.27871893e-02 -7.46173611e-02 -6.97313773e-02], 18.90, 19.15, False
2023/07/03 01:14:46.372, 72870627, [1.72590505 1.72831795 1.69588261 1.68093069 1.66815303 1.65444977 1.63219083 1.63415378 1.61125094 1.59268761 1.59366468 1.57152785 1.55737847 1.53534485 1.52242307 1.51098215 1.49381719 1.48219926 1.47090575 1.45387228 1.44805382 1.4275286  1.4215001  1.4025378  1.39122296 1.37812913 1.36370558 1.35216636 1.33768952 1.32749614 1.31622834 1.30416435 1.2937233  1.28580927 1.27352637 1.26554488 1.25390087 1.24929393 1.23963536 1.22631317 1.2190306  1.20973038 1.20164916 1.19237326 1.18197145 1.17055066 1.16271031 1.15339749 1.14370215 1.13592134 1.12785622 1.11967032 1.11351061 1.10613363 1.10043451 1.09348621 1.08767954 1.08115781 1.07342643 1.06612273 1.05816214 1.05122298 1.04557517 1.0389397  1.03350195 1.02955534 1.02605587 1.02167574 1.01723548 1.01193027 1.00614212 0.9967147  0.99091943 0.98114955 0.9730567  0.96593664 0.95661345 0.94877357 0.93719459 0.92553981 0.91652325 0.90399911 0.88829777 0.88037295 0.87258356 0.86753319], [ 0.28455817  0.27405945  0.27820435  0.26728077  0.26834086  0.26371107  0.25906553  0.2531228   0.24931911  0.24190234  0.23421968  0.22945458  0.22232932  0.21261022  0.21034193  0.20214119  0.19839169  0.19215927  0.18451325  0.17736854  0.16991251  0.16107853  0.15437866  0.14634818  0.13607401  0.12838544  0.12108291  0.11346918  0.10599419  0.09726873  0.08984452  0.08366883  0.07706134  0.07164866  0.06674956  0.0611871   0.05718466  0.05268583  0.04866847  0.04545922  0.04238504  0.03973148  0.03731756  0.03467488  0.0326306   0.02906022  0.02705845  0.02395318  0.02154189  0.0188812   0.0161675   0.01459983  0.01398691  0.01301992  0.01272633  0.01214121  0.0107891   0.00986366  0.00911124  0.0080278   0.00746883  0.00721095  0.00747329  0.00855452  0.01029215  0.01168785  0.0121052   0.01054231  0.00668698  0.00309408 -0.00136909 -0.00639281 -0.00977175 -0.0131572  -0.017731   -0.02186119 -0.02558936 -0.03092524 -0.03625711 -0.04127883 -0.04974444 -0.05886054 -0.0679476  -0.07333216 -0.07519119 -0.06907635], 18.91, 19.15, False
