time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 02:13:39.074, 229646534, [0.93422648 0.91120891 0.90312948 0.88632622 0.87384718 0.86533534 0.84756481 0.84521146 0.83585554 0.82203538 0.80900491 0.80528741 0.79203389 0.78927783 0.77854163 0.77031887 0.76601172 0.75763799 0.75132091 0.74782755 0.73946642 0.73616568 0.72820779 0.72230583 0.71664312 0.71008003 0.70456631 0.70066108 0.69302618 0.68842983 0.6846469  0.67683461 0.67420978 0.66623781 0.66291063 0.65695189 0.65272231 0.64803347 0.6442052  0.63947139 0.63589933 0.63158538 0.62887852 0.62211294 0.61791252 0.60670104 0.60181113 0.59692406 0.59204061 0.58754666 0.583692   0.58041253 0.57810265 0.57496925 0.57181499 0.56871922 0.56540671 0.56232601 0.5593424  0.55709121 0.55352844 0.55082593 0.54674534 0.54389143 0.53962417 0.53731409 0.53528362 0.53353587 0.53167566 0.53147542 0.52803187 0.52593679 0.52098469 0.51553252 0.51158265 0.50660495 0.5009807  0.49747717 0.49577881 0.49374816 0.4936643  0.48418013 0.47740774 0.47041893 0.46915006 0.47156175], [ 1.83680469e-01  1.85392126e-01  1.79710281e-01  1.67602381e-01  1.65980586e-01  1.61522370e-01  1.56905807e-01  1.55235780e-01  1.41498913e-01  1.34508851e-01  1.27034915e-01  1.21170904e-01  1.15870580e-01  1.11116874e-01  1.01690391e-01  9.92361629e-02  9.26329301e-02  8.79368980e-02  8.28770403e-02  7.72301494e-02  7.18479203e-02  6.66075408e-02  6.12525998e-02  5.48461376e-02  5.00766070e-02  4.42111906e-02  3.92311195e-02  3.51927388e-02  3.02719930e-02  2.57101436e-02  2.26008643e-02  1.86359347e-02  1.58958341e-02  1.25527917e-02  1.01004734e-02  7.19965942e-03  5.23373314e-03  2.12192931e-03 -2.63254013e-05 -1.66165112e-03 -3.75438414e-03 -4.33133529e-03 -5.73709951e-03 -7.57002576e-03 -8.27961927e-03 -6.32559572e-03 -7.63616974e-03 -9.75622104e-03 -1.18060258e-02 -1.34122771e-02 -1.50505066e-02 -1.63476672e-02 -1.73144863e-02 -1.79138790e-02 -1.84924899e-02 -1.88899027e-02 -1.96836430e-02 -2.05220930e-02 -2.09939597e-02 -2.20376465e-02 -2.32155564e-02 -2.40064664e-02 -2.45312005e-02 -2.46666882e-02 -2.44497088e-02 -2.46111112e-02 -2.47754498e-02 -2.61890861e-02 -2.86456921e-02 -3.19207257e-02 -3.44116283e-02 -3.82326103e-02 -4.12114917e-02 -4.44209087e-02 -4.78929804e-02 -5.11762468e-02 -5.58640228e-02 -6.04097700e-02 -6.53664253e-02 -7.13008927e-02 -7.72776587e-02 -8.28193079e-02 -8.72489854e-02 -8.63354701e-02 -8.48709866e-02 -7.98714824e-02], 20.61, 22.59, False
2023/06/14 02:13:39.330, 229646784, [0.92401334 0.90543514 0.90115212 0.89448844 0.88185363 0.87738117 0.86641901 0.85473122 0.84636043 0.83901884 0.82449247 0.80735169 0.79950157 0.78786017 0.77829432 0.77356954 0.76323413 0.75175092 0.75003171 0.74009742 0.73344646 0.72946626 0.71907332 0.71552266 0.70876064 0.70277382 0.69755794 0.69229539 0.68580949 0.68167608 0.67565016 0.66908049 0.66674596 0.66063929 0.65601934 0.65264368 0.64858267 0.64467604 0.64153301 0.63708985 0.63217071 0.62931465 0.62578683 0.62036951 0.61658649 0.60604721 0.60264489 0.59753447 0.59369536 0.5906636  0.58716536 0.5837594  0.58038204 0.57781958 0.57420255 0.5717121  0.56821816 0.56521937 0.56212294 0.55945705 0.55492148 0.55192444 0.54808766 0.54653067 0.54202427 0.54043717 0.53841742 0.53817265 0.53675309 0.53871581 0.53583743 0.5334059  0.529417   0.52574674 0.52163543 0.51776809 0.51144118 0.50875733 0.50137201 0.49254115 0.48796578 0.47694823 0.4694931  0.46467102 0.46406887 0.46553381], [ 1.88754228e-01  1.83371755e-01  1.83503152e-01  1.74200213e-01  1.65988640e-01  1.64526609e-01  1.57324516e-01  1.49812472e-01  1.47407638e-01  1.34207746e-01  1.28666003e-01  1.22609877e-01  1.17163371e-01  1.11862821e-01  1.04186945e-01  9.84699263e-02  9.35058463e-02  8.82604411e-02  8.30299047e-02  7.75127561e-02  7.21126231e-02  6.64268478e-02  6.02394891e-02  5.51432319e-02  4.98538649e-02  4.38005911e-02  3.96961616e-02  3.42291134e-02  3.01122181e-02  2.51906938e-02  2.15164768e-02  1.83042645e-02  1.47913879e-02  1.14883074e-02  9.37802747e-03  7.04037519e-03  4.74334118e-03  1.65732657e-03 -1.63706003e-04 -2.50880410e-03 -3.53259247e-03 -5.34880785e-03 -6.71011571e-03 -7.63183087e-03 -9.02608202e-03 -5.46688097e-03 -6.85602177e-03 -8.74784573e-03 -1.08180228e-02 -1.27197094e-02 -1.42214303e-02 -1.55452578e-02 -1.63402403e-02 -1.68205962e-02 -1.71975356e-02 -1.81584992e-02 -1.87034913e-02 -1.97099112e-02 -2.07932812e-02 -2.17448160e-02 -2.23362220e-02 -2.29735691e-02 -2.35198931e-02 -2.30979851e-02 -2.37812433e-02 -2.31060270e-02 -2.41156782e-02 -2.51060974e-02 -2.75893534e-02 -3.08685123e-02 -3.39201200e-02 -3.74857931e-02 -4.01229816e-02 -4.30306164e-02 -4.72513926e-02 -5.03678559e-02 -5.52484942e-02 -6.09174510e-02 -6.41372475e-02 -7.09690271e-02 -7.55465727e-02 -8.24380496e-02 -8.68426783e-02 -8.58375761e-02 -8.32948231e-02 -7.65145486e-02], 20.60, 22.59, False
2023/06/14 02:13:39.570, 229647033, [0.93838709 0.90900838 0.90916811 0.88003741 0.8777999  0.86464992 0.85069489 0.84745928 0.83184829 0.8278371  0.81454193 0.80561607 0.7958156  0.79297683 0.78399531 0.77451514 0.76753094 0.76018676 0.75293927 0.749004   0.74113455 0.73908565 0.73001838 0.72396991 0.71870875 0.71239498 0.70827271 0.70182024 0.69573717 0.68914715 0.68742276 0.67986403 0.67600469 0.67039214 0.66561664 0.66085608 0.65664267 0.65157702 0.64836511 0.64611647 0.64133509 0.63951693 0.63740259 0.63054784 0.623071   0.61530053 0.60991571 0.60386798 0.59841149 0.59417326 0.58986563 0.58500938 0.58237883 0.57924891 0.5756955  0.5731207  0.57036784 0.56740061 0.56361945 0.56122906 0.556768   0.55393903 0.55041695 0.54740262 0.54355495 0.54082111 0.538447   0.5375675  0.53561208 0.53506297 0.53202519 0.52912253 0.52571332 0.51906056 0.51462376 0.51069418 0.50525958 0.50025527 0.49542117 0.48621154 0.48233771 0.47185394 0.46300778 0.45905567 0.45957076 0.4589951 ], [ 0.19380432  0.1870382   0.18726893  0.17032118  0.17224818  0.16405782  0.16220275  0.15412226  0.14880823  0.13881152  0.12945372  0.12472052  0.12162283  0.11259851  0.10569289  0.10022663  0.09576837  0.0912777   0.0837272   0.07920287  0.07340272  0.06876387  0.06333059  0.05721481  0.05194876  0.04632593  0.04120772  0.03730289  0.03233608  0.02756269  0.0242004   0.02006773  0.01722372  0.0139879   0.01106288  0.00875554  0.00588015  0.00393676  0.00105969 -0.00049857 -0.00256882 -0.00338284 -0.00456924 -0.00594813 -0.00715748 -0.00574117 -0.00784229 -0.00959989 -0.01142579 -0.01272131 -0.01457675 -0.01606814 -0.0167748  -0.01742012 -0.01792244 -0.01831177 -0.01910587 -0.01998353 -0.0208466  -0.02157407 -0.02192693 -0.02278846 -0.02318202 -0.02338106 -0.0227872  -0.02237854 -0.02279485 -0.02467178 -0.02729563 -0.03070649 -0.03402504 -0.03748948 -0.04112698 -0.04407413 -0.0469779  -0.05092838 -0.05606878 -0.060579   -0.06465133 -0.07130161 -0.07626073 -0.08206064 -0.08680472 -0.08725409 -0.08431415 -0.07795937], 20.61, 22.59, False
2023/06/14 02:13:39.826, 229647284, [0.94794565 0.93776764 0.91129323 0.91686086 0.89524189 0.87942831 0.86642889 0.86757827 0.85642364 0.84041456 0.83141709 0.82122851 0.80960418 0.80099301 0.79420869 0.78508911 0.77620163 0.76869401 0.76165801 0.75386359 0.7481797  0.74106988 0.7337597  0.72851811 0.72323672 0.71927455 0.70876463 0.7071552  0.70002272 0.69547942 0.68920876 0.68366201 0.67802597 0.6729393  0.6674895  0.6613561  0.65749212 0.6537869  0.64855923 0.64388892 0.63782646 0.63298006 0.62984827 0.62370283 0.62100118 0.61430695 0.61006067 0.60522348 0.60113747 0.59660269 0.59228873 0.58830561 0.58513416 0.58246619 0.57942416 0.57673106 0.57438535 0.57140175 0.56875214 0.56659503 0.56409802 0.56135494 0.55807593 0.55496979 0.55079238 0.54803553 0.54716525 0.54488518 0.54374706 0.54229383 0.53917082 0.53572812 0.53112919 0.52517998 0.52088974 0.51463175 0.50948116 0.50438772 0.49542664 0.48899205 0.48215471 0.47002497 0.46572134 0.45670863 0.45981733 0.46103434], [ 1.88735091e-01  1.83352273e-01  1.70894131e-01  1.73614741e-01  1.63098631e-01  1.64513861e-01  1.54667162e-01  1.48579167e-01  1.42900638e-01  1.36042261e-01  1.25684744e-01  1.22850906e-01  1.13521605e-01  1.12068990e-01  1.04183484e-01  9.84668725e-02  9.10633855e-02  8.76208416e-02  8.23008261e-02  7.68492778e-02  7.28460141e-02  6.58666928e-02  6.09050125e-02  5.49207373e-02  5.01994621e-02  4.41966874e-02  3.95058389e-02  3.48396445e-02  3.01137518e-02  2.50142523e-02  2.22898275e-02  1.87277943e-02  1.57019836e-02  1.24630689e-02  9.84920303e-03  7.55754395e-03  4.31080640e-03  1.97851006e-03  2.24057423e-05 -2.00930302e-03 -3.40687474e-03 -4.76186464e-03 -5.47806802e-03 -7.17655812e-03 -8.30215442e-03 -5.72948568e-03 -7.61285096e-03 -9.21117289e-03 -1.10625097e-02 -1.32073335e-02 -1.48361050e-02 -1.56298403e-02 -1.66715630e-02 -1.67844574e-02 -1.78121113e-02 -1.80332805e-02 -1.86085613e-02 -1.94854912e-02 -2.04855025e-02 -2.11264815e-02 -2.20121812e-02 -2.26946907e-02 -2.32875634e-02 -2.32739564e-02 -2.25846388e-02 -2.30063680e-02 -2.32973009e-02 -2.46724987e-02 -2.74665173e-02 -3.01678593e-02 -3.30500935e-02 -3.65910177e-02 -3.95788193e-02 -4.29104361e-02 -4.62526421e-02 -4.96336285e-02 -5.50704364e-02 -5.96699361e-02 -6.40433479e-02 -7.06457794e-02 -7.43198309e-02 -8.16735151e-02 -8.51391836e-02 -8.47894315e-02 -8.31992384e-02 -7.73901944e-02], 20.62, 22.59, False
2023/06/14 02:13:40.082, 229647534, [0.93717125 0.91803507 0.89905288 0.88903258 0.87460889 0.87027324 0.85320451 0.84691498 0.8338472  0.82297492 0.82203072 0.80876837 0.79765482 0.79270237 0.78374785 0.7733527  0.77010108 0.76175888 0.75527662 0.74966157 0.74288735 0.73616082 0.73024391 0.72334767 0.71996369 0.71315719 0.70648699 0.70154787 0.69401102 0.6900524  0.68435042 0.67826312 0.6727742  0.66870649 0.66361695 0.65928869 0.65463045 0.65055109 0.64555874 0.64211392 0.63800356 0.63454045 0.6315419  0.62528267 0.62130461 0.61485406 0.61004748 0.60471703 0.60045188 0.59587478 0.5910232  0.58780266 0.58460881 0.58121847 0.57775143 0.57432351 0.5705976  0.56696338 0.56436729 0.56161765 0.55824104 0.55570843 0.55123853 0.54852523 0.54479387 0.54275506 0.5415367  0.53934528 0.53812911 0.53689566 0.53363922 0.53195543 0.52571253 0.52054279 0.51683002 0.50963219 0.50632809 0.50157235 0.49227218 0.48701847 0.48179454 0.47165481 0.46572128 0.45774188 0.45748622 0.45850239], [ 0.1829697   0.17901683  0.18034687  0.17090668  0.16310991  0.16107136  0.15732452  0.14858902  0.14290906  0.13789268  0.12946178  0.1261607   0.11587533  0.11048159  0.10254583  0.09828743  0.0931641   0.08826044  0.08273019  0.07671554  0.07103236  0.06661162  0.06063209  0.05550167  0.04997825  0.0435095   0.03867066  0.03545987  0.03118922  0.0264184   0.02288398  0.01873207  0.01544132  0.01189636  0.00903521  0.00675144  0.00449816  0.00171659 -0.0004434  -0.002699   -0.00366211 -0.00468647 -0.00636599 -0.0077968  -0.00849877 -0.00563106 -0.00722175 -0.00935086 -0.01092942 -0.01296777 -0.01447814 -0.01569154 -0.01645577 -0.01723512 -0.01804909 -0.0184874  -0.01923244 -0.02007807 -0.02076045 -0.02149514 -0.02261421 -0.02339415 -0.02386999 -0.02411507 -0.02404868 -0.02362855 -0.0242635  -0.02550333 -0.02783398 -0.03056775 -0.03414998 -0.03748579 -0.03976911 -0.04378846 -0.04716382 -0.05080191 -0.05588283 -0.05915435 -0.06505883 -0.07042853 -0.07597236 -0.0831695  -0.0859238  -0.08583758 -0.0827369  -0.07660961], 20.60, 22.59, False
2023/06/14 02:13:40.322, 229647785, [0.92233045 0.9007955  0.88991634 0.87020278 0.86989265 0.85551813 0.84504829 0.84126195 0.82928227 0.8162373  0.80815821 0.79995307 0.78855418 0.78470771 0.77669725 0.7660586  0.76046758 0.74957713 0.74836207 0.74085177 0.73253119 0.72972631 0.72095638 0.71480553 0.71118826 0.7030568  0.69911082 0.69235429 0.68561347 0.68244142 0.67702896 0.67134267 0.66753347 0.66274481 0.65818314 0.65414321 0.64921015 0.6463455  0.64235484 0.63894448 0.63427717 0.63057744 0.62793611 0.62230499 0.6186057  0.61085011 0.60650667 0.60163084 0.59660125 0.59261733 0.58778828 0.58410649 0.58166966 0.57932602 0.57667308 0.5734542  0.57064946 0.56742638 0.56418697 0.56154136 0.55745258 0.5547168  0.55041676 0.54700838 0.54311525 0.53989972 0.53871635 0.53705152 0.53467829 0.53382943 0.5297419  0.52632279 0.52190366 0.51534376 0.51307213 0.50720041 0.50130463 0.49719959 0.48912034 0.48225233 0.47769865 0.46660347 0.46030488 0.45269627 0.45320018 0.45562533], [ 0.18802253  0.17900291  0.17467864  0.16975352  0.16258932  0.16705477  0.15160077  0.15055194  0.14498475  0.13727514  0.13000722  0.12590603  0.11775967  0.11376721  0.10713516  0.10040927  0.09716693  0.09159794  0.08402729  0.0804823   0.07279736  0.06747026  0.06337834  0.05707374  0.05215392  0.04624355  0.04120214  0.0360722   0.03159068  0.0270399   0.0229437   0.0197334   0.01620997  0.01309873  0.0108524   0.0083686   0.00585078  0.00309039  0.00055805 -0.00118067 -0.00242418 -0.00420561 -0.00544498 -0.00704602 -0.00825245 -0.0054709  -0.00715536 -0.00909672 -0.0108642  -0.01301282 -0.01445529 -0.01509351 -0.0163427  -0.0169541  -0.01759067 -0.01829164 -0.01873739 -0.01975383 -0.02066506 -0.02162308 -0.02238965 -0.02316534 -0.02376836 -0.0236773  -0.02379373 -0.02352752 -0.02362898 -0.02522178 -0.02763534 -0.03073703 -0.03388076 -0.03696391 -0.03972401 -0.0434123  -0.04648513 -0.0499967  -0.05463885 -0.05966864 -0.06419857 -0.06989146 -0.07559727 -0.08243677 -0.08549667 -0.08636967 -0.08324854 -0.0765467 ], 20.61, 22.60, False
2023/06/14 02:13:40.577, 229648033, [0.92765897 0.8926116  0.90004172 0.87108729 0.87143303 0.85901356 0.84626784 0.84627909 0.83175445 0.82244961 0.81011832 0.80093326 0.79010052 0.78214833 0.77981443 0.76583567 0.76363228 0.75248387 0.74624035 0.74208138 0.73719348 0.7330664  0.72491137 0.71974182 0.7167007  0.71035116 0.70573989 0.70030899 0.69350389 0.68811792 0.68426017 0.67619491 0.67394571 0.66832558 0.66254837 0.65743608 0.65249876 0.64766553 0.64476739 0.63843664 0.63508017 0.63074979 0.62785357 0.62218916 0.61739858 0.61180781 0.60769741 0.60268504 0.59780559 0.59330173 0.58835506 0.58498483 0.58245743 0.57940313 0.57672406 0.57296739 0.56926858 0.56552935 0.5623057  0.55974448 0.55576516 0.55272922 0.54824966 0.54548969 0.54169658 0.53873713 0.53699922 0.53429073 0.53206715 0.53153777 0.52718029 0.52413456 0.520119   0.51248012 0.50866363 0.50412375 0.4983975  0.49593831 0.48632585 0.48034237 0.47549391 0.46513119 0.45865518 0.45233465 0.44915757 0.45435855], [ 0.18224329  0.18773143  0.17910029  0.1736336   0.1664983   0.16406874  0.15956103  0.15055898  0.14290906  0.13728112  0.13028971  0.12379313  0.11799342  0.11069511  0.10549927  0.099056    0.093335    0.08761858  0.08288007  0.0792077   0.07232496  0.06673485  0.0614174   0.05517588  0.0500806   0.04511367  0.04082563  0.0343168   0.031352    0.02626752  0.02230886  0.01830426  0.01459861  0.012034    0.00937803  0.00678     0.00397531  0.00215542 -0.00041858 -0.00227428 -0.00377165 -0.00488342 -0.00623011 -0.00756716 -0.00832567 -0.006145   -0.00762022 -0.00894886 -0.01135313 -0.01277457 -0.01479078 -0.01569154 -0.01666812 -0.01717312 -0.01759819 -0.01811847 -0.01904391 -0.01975052 -0.0206124  -0.02156231 -0.02200786 -0.02310291 -0.02359942 -0.02352136 -0.02303252 -0.02335363 -0.02350834 -0.02488188 -0.02670637 -0.02996625 -0.03356175 -0.03672364 -0.04097707 -0.04385115 -0.04705665 -0.05104688 -0.05530925 -0.06012029 -0.06500952 -0.06988788 -0.0758779  -0.08280945 -0.08550711 -0.08541315 -0.0827369  -0.07654173], 20.60, 22.59, False
2023/06/14 02:13:40.818, 229648283, [0.9104153  0.88458879 0.90004172 0.86750787 0.86825968 0.85620358 0.85190497 0.84009424 0.82831981 0.82508347 0.8113401  0.80484719 0.79417074 0.79034099 0.77901117 0.76908867 0.76448963 0.75563347 0.74963974 0.74370377 0.73673178 0.73182384 0.72514382 0.71865778 0.71434176 0.70834805 0.70258093 0.69839895 0.69178227 0.68656602 0.68220851 0.67361937 0.66922656 0.66440813 0.65912398 0.65453421 0.65031878 0.64704835 0.64302612 0.63903281 0.63409582 0.63091879 0.62704727 0.62149975 0.61759221 0.60988064 0.605415   0.60115772 0.5968919  0.59313581 0.58946111 0.58644645 0.58371652 0.58098504 0.57842041 0.57521972 0.57177474 0.56857951 0.56511465 0.56187796 0.55729253 0.55484958 0.55035945 0.54602388 0.54236357 0.53909152 0.53690395 0.53536364 0.53321559 0.53393921 0.5307508  0.52754489 0.52392606 0.51899761 0.51471191 0.51082282 0.50362514 0.4993393  0.49366447 0.48463373 0.48129848 0.47021989 0.46065202 0.458936   0.45532224 0.45523603], [ 0.17211671  0.18337175  0.16840879  0.17420021  0.15632449  0.16406874  0.1542595   0.15290158  0.14324747  0.13420775  0.12406913  0.12547418  0.11624602  0.11016794  0.10464612  0.0985085   0.09350585  0.08984818  0.08490469  0.07841083  0.07085027  0.06796669  0.06349659  0.05664354  0.05040972  0.04573542  0.04008898  0.03598739  0.03076324  0.02663957  0.02296141  0.01971799  0.01661988  0.01339651  0.01018197  0.00846298  0.00609983  0.00344093  0.00103768 -0.00056284 -0.00229189 -0.00409544 -0.00529004 -0.00664849 -0.00780621 -0.00567746 -0.00766539 -0.0089802  -0.01067679 -0.01299641 -0.01495467 -0.01563863 -0.01624823 -0.01684945 -0.01735713 -0.01805894 -0.01841602 -0.01917057 -0.01989709 -0.02106442 -0.02155252 -0.02272538 -0.02297681 -0.02312551 -0.02267229 -0.02246972 -0.02260535 -0.02392388 -0.02612116 -0.02934038 -0.03275776 -0.0364314  -0.03886676 -0.04268287 -0.04624782 -0.05018575 -0.05428809 -0.05904213 -0.06454882 -0.06977199 -0.07559374 -0.08205551 -0.08510488 -0.08583758 -0.08228178 -0.07738323], 20.60, 22.60, False
2023/06/14 02:13:41.073, 229648533, [0.95145558 0.91228638 0.90818788 0.8907795  0.89036825 0.86394769 0.87206602 0.85129934 0.84482191 0.83763341 0.8209216  0.8109502  0.80958985 0.79418966 0.78906568 0.78508131 0.77063188 0.7691163  0.76092203 0.75451995 0.75071929 0.74286467 0.73756054 0.73284837 0.72539619 0.72167601 0.71546223 0.71027463 0.70379636 0.69973273 0.69482692 0.68878331 0.68412855 0.67970064 0.67317327 0.66811592 0.6622637  0.65921761 0.65330099 0.64909723 0.64393687 0.63963971 0.63638161 0.63127548 0.6273226  0.61164902 0.60703981 0.60309496 0.59741806 0.59308596 0.58795568 0.58440193 0.58182779 0.57859835 0.57574597 0.57347895 0.57000982 0.56629786 0.56294958 0.5602904  0.55494804 0.5520311  0.54830325 0.54433839 0.53967844 0.53745537 0.53515874 0.53444927 0.53301839 0.53172665 0.52904007 0.52558217 0.52166492 0.51512387 0.51161211 0.50769131 0.50221286 0.49686294 0.49017312 0.48187655 0.4773832  0.46866805 0.45829767 0.45300948 0.4526269  0.45348071], [ 0.18804167  0.187737    0.18350873  0.17806474  0.16260059  0.16661126  0.15691328  0.15216064  0.14640035  0.14035926  0.12811563  0.12354624  0.1175372   0.11303216  0.1067463   0.09810574  0.09454709  0.08937322  0.08373206  0.07789374  0.07253838  0.06784528  0.06333543  0.05686207  0.05084275  0.04583368  0.04045916  0.03625251  0.03093269  0.0263389   0.02311743  0.01925404  0.0157067   0.01258078  0.00990609  0.00720339  0.00465299  0.00288772  0.00023197 -0.00149023 -0.00332721 -0.00475697 -0.00597299 -0.00750134 -0.00832462 -0.00492622 -0.00607781 -0.00803017 -0.00987457 -0.01198718 -0.01327108 -0.0143302  -0.01499903 -0.01544471 -0.01601324 -0.01632061 -0.01715881 -0.01795108 -0.01871129 -0.01951142 -0.02070895 -0.0216427  -0.02187056 -0.02238634 -0.02235688 -0.02251601 -0.02334984 -0.02479984 -0.02647092 -0.02970731 -0.03295741 -0.03687767 -0.03992739 -0.04287147 -0.04675805 -0.05006184 -0.05457394 -0.05926532 -0.06372419 -0.07013747 -0.07587649 -0.08168226 -0.08553427 -0.08576707 -0.08313887 -0.07858921], 20.60, 22.59, False
2023/06/14 02:13:41.329, 229648784, [0.91867882 0.92379829 0.90004414 0.88817383 0.88010921 0.85972215 0.86258997 0.84018793 0.83881457 0.82689096 0.81454825 0.80420501 0.79981035 0.78357247 0.7816777  0.76721983 0.76284618 0.7568544  0.74769964 0.7440744  0.73928835 0.73500327 0.72445543 0.72378298 0.71521423 0.71119564 0.70628929 0.70058288 0.69533458 0.6892667  0.6849434  0.68054811 0.67505964 0.67138921 0.66848954 0.66202827 0.66019172 0.65677193 0.65097819 0.64704942 0.64173181 0.6376408  0.63659475 0.62960785 0.62667127 0.6222954  0.61756874 0.61264097 0.60842207 0.60539029 0.60095969 0.59791887 0.5953106  0.5923458  0.58916409 0.58522214 0.58179298 0.57877516 0.57497738 0.5711603  0.56634299 0.5622972  0.55750036 0.55359036 0.54957204 0.54665803 0.54378392 0.54205031 0.54084937 0.53960194 0.53596749 0.53253677 0.52725027 0.52151898 0.51790196 0.51154868 0.50784524 0.50283572 0.49542497 0.49046693 0.4842236  0.47313127 0.4672564  0.45925707 0.46194399 0.46303814], [ 0.19379339  0.19340682  0.17907242  0.17031041  0.16597253  0.15759053  0.15648659  0.14894856  0.14289703  0.13542541  0.13000049  0.12521344  0.11844149  0.11376229  0.10569091  0.09982035  0.09472574  0.09079911  0.08417393  0.07944039  0.07305714  0.06777449  0.06258962  0.05667812  0.0508555   0.04521699  0.03988379  0.03606886  0.03035322  0.02664406  0.02270835  0.01960009  0.01705023  0.01302741  0.01046732  0.00856312  0.0059096   0.00288284  0.00086032 -0.00082498 -0.00261119 -0.00338445 -0.00398742 -0.00560577 -0.00641789 -0.00581222 -0.00694105 -0.00815154 -0.01010951 -0.01202365 -0.01317055 -0.01367006 -0.01467685 -0.01528048 -0.01592989 -0.01756662 -0.0183722  -0.01912789 -0.0198954  -0.02098744 -0.02219938 -0.02343522 -0.02414879 -0.02391471 -0.0233265  -0.02310383 -0.02312338 -0.02443072 -0.02724522 -0.03034793 -0.03374061 -0.03739608 -0.03991053 -0.0436686  -0.04734122 -0.05062651 -0.05533714 -0.06092392 -0.06475256 -0.07111086 -0.07631085 -0.081698   -0.08601754 -0.08673083 -0.08381149 -0.0768909 ], 20.62, 22.60, False
2023/06/14 02:13:41.570, 229649034, [0.93422338 0.91010581 0.90312924 0.88991657 0.86749082 0.86959595 0.85885607 0.84350347 0.83232488 0.82867273 0.81219694 0.80452495 0.79602424 0.78672233 0.78214397 0.77169286 0.76238082 0.75563733 0.74964365 0.74349428 0.73433224 0.73263975 0.72452165 0.72042869 0.7145791  0.70977028 0.70436394 0.69918086 0.69302558 0.6885726  0.68340559 0.67888294 0.67455102 0.67125382 0.6656713  0.6607365  0.65653039 0.65111231 0.64758034 0.64299375 0.63791184 0.63362829 0.63179345 0.62512029 0.62068064 0.60806867 0.60482506 0.59956869 0.5955312  0.59127786 0.58646907 0.58301974 0.57983529 0.57709672 0.57407663 0.57197041 0.56916675 0.56655499 0.5638002  0.5608904  0.55666197 0.55342798 0.54858059 0.54636083 0.54173065 0.5401687  0.54025106 0.53922629 0.54089147 0.54069443 0.53755144 0.5349538  0.53003527 0.52457962 0.52073794 0.5133102  0.509218   0.50341565 0.49612607 0.49212666 0.48706472 0.47762951 0.46996609 0.46451256 0.46448062 0.46616757], [ 0.19380979  0.18404031  0.17531021  0.17418944  0.16937059  0.16106408  0.15732025  0.1501803   0.14673001  0.13635209  0.13000856  0.12472294  0.11715957  0.1139808   0.10720414  0.09792047  0.09438848  0.0901662   0.08387818  0.07812922  0.07292891  0.06790251  0.06090682  0.05585714  0.05215472  0.04531808  0.04073012  0.03572101  0.03077185  0.0279669   0.0238921   0.02261779  0.02180665  0.0222092   0.01926478  0.01027842  0.00591252  0.00338344  0.00081339 -0.0014372  -0.00294185 -0.00429475 -0.00530424 -0.00678022 -0.00799508 -0.00617312 -0.00788603 -0.00991254 -0.01208783 -0.01364654 -0.0152267  -0.01628184 -0.01682568 -0.01750991 -0.01783112 -0.01848032 -0.01927496 -0.01972122 -0.02079593 -0.0217137  -0.02256635 -0.02338846 -0.02376772 -0.02435189 -0.02389463 -0.02373583 -0.02427552 -0.02566944 -0.02811329 -0.03044767 -0.03402366 -0.03713685 -0.04045528 -0.0440117  -0.04763436 -0.05068205 -0.05512938 -0.0592692  -0.06495437 -0.07072101 -0.07597519 -0.08280728 -0.08678892 -0.08584149 -0.08385668 -0.07604335], 20.61, 22.59, False
