time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 06:11:10.884, 206869700, [0.58878357 0.53688606 0.53190948 0.52203604 0.52039324 0.51199216 0.50342629 0.49640843 0.49633804 0.48360423 0.48689171 0.47729455 0.47072432 0.46559929 0.46091717 0.45891051 0.45614654 0.45215257 0.44836933 0.44027329 0.44006286 0.43671543 0.43185107 0.4243655  0.42398383 0.41814229 0.41573094 0.41512328 0.41115303 0.40799477 0.40483747 0.40175031 0.39840368 0.3957412  0.39237496 0.38976704 0.38586432 0.38608624 0.38471524 0.38360178 0.38244332 0.3799898  0.38172734 0.37724233 0.37788783 0.39877693 0.39706819 0.39460869 0.39182834 0.38865811 0.38524483 0.38191463 0.37945    0.37846828 0.37742458 0.37598367 0.374336   0.37316235 0.37174549 0.37051198 0.36812997 0.36687224 0.36467431 0.36191167 0.35883722 0.35766624 0.35516009 0.35457108 0.35329888 0.35210083 0.34875755 0.3458954  0.34186123 0.33734736 0.33186611 0.32743429 0.32062529 0.31520151 0.30672575 0.29785862 0.29458415 0.28225382 0.2712527  0.27163916 0.26656329 0.26488669], [ 0.05944114  0.06323797  0.05609508  0.04630928  0.04239599  0.04704575  0.04261707  0.0430767   0.03742362  0.03442277  0.028409    0.02600213  0.02588195  0.01798828  0.01652448  0.01233632  0.01070862  0.00793522  0.00603915  0.00333212 -0.00073697 -0.00404129 -0.00603491 -0.00926459 -0.01356893 -0.01729687 -0.02083833 -0.02286067 -0.02689549 -0.02940081 -0.03181748 -0.03422903 -0.03644036 -0.0383433  -0.04023813 -0.04135903 -0.04283911 -0.04449882 -0.04672872 -0.04736714 -0.0484412  -0.04835456 -0.0494294  -0.04973473 -0.05065356 -0.04309713 -0.04371134 -0.04520708 -0.04725657 -0.04861568 -0.05027228 -0.05112755 -0.05174765 -0.05211084 -0.05232636 -0.05291834 -0.05325536 -0.05408063 -0.05438361 -0.05496855 -0.0557328  -0.05636895 -0.05659469 -0.05673233 -0.05642894 -0.0562226  -0.05631361 -0.05703094 -0.05864218 -0.06069611 -0.06227011 -0.06466076 -0.06570526 -0.0681576  -0.07120793 -0.0727669  -0.07574872 -0.07907995 -0.08241663 -0.08695746 -0.09226996 -0.09997914 -0.10783822 -0.11012071 -0.11008106 -0.10454202], 19.74, 20.50, False
2023/06/29 06:11:11.140, 206869949, [0.58668112 0.5840318  0.54639105 0.53853091 0.52866868 0.52793479 0.51174957 0.51059144 0.50745843 0.50079164 0.49740881 0.48139758 0.48394705 0.47837361 0.47401081 0.46631242 0.46684066 0.46361738 0.46041978 0.45821433 0.4580137  0.45410178 0.45000622 0.44216579 0.44126709 0.4411713  0.43636359 0.4323908  0.43009535 0.42740671 0.4249531  0.41979688 0.41859147 0.41680279 0.41385227 0.41327996 0.41140415 0.41193122 0.41003173 0.40766942 0.40491968 0.40164907 0.40284846 0.3976673  0.39693948 0.37282327 0.37048056 0.36846916 0.36544459 0.36291048 0.35999021 0.35767134 0.35655272 0.35521455 0.35412787 0.35390915 0.35284698 0.35199153 0.35089178 0.35024805 0.34854909 0.34781059 0.34504351 0.34965782 0.35617775 0.35688299 0.35733245 0.36194615 0.36217406 0.35850821 0.35485116 0.34801097 0.34061049 0.33332101 0.3281062  0.3200484  0.3137236  0.3076363  0.30072677 0.29431689 0.29235513 0.28041706 0.27212183 0.26865202 0.26313651 0.26619222], [ 0.08625046  0.06226403  0.06831343  0.05387072  0.05295558  0.05054072  0.04403173  0.04577302  0.04369256  0.03062439  0.02805877  0.02667569  0.02155685  0.01850236  0.01721055  0.01233632  0.0106464   0.00861776  0.00551263  0.00252208 -0.00205125 -0.00492359 -0.00710955 -0.01166404 -0.01438083 -0.01794426 -0.02122685 -0.02313788 -0.02760046 -0.03109886 -0.03383726 -0.03575674 -0.0384066  -0.04012009 -0.04130793 -0.04301044 -0.04435453 -0.04607857 -0.04776229 -0.04844076 -0.04957062 -0.05010764 -0.0507773  -0.05134453 -0.05121351 -0.04611633 -0.04691371 -0.04787648 -0.04932764 -0.05084476 -0.05245003 -0.05275768 -0.05321605 -0.05340703 -0.05356175 -0.05364642 -0.05389073 -0.05408063 -0.05447606 -0.05514913 -0.05559963 -0.05632376 -0.05669304 -0.05673878 -0.05668443 -0.05712373 -0.05647488 -0.05718391 -0.05773671 -0.05906299 -0.0610038  -0.06379307 -0.065215   -0.06758592 -0.07047227 -0.07334903 -0.07525168 -0.07919713 -0.08262478 -0.08640797 -0.09289403 -0.10036322 -0.10782601 -0.10971519 -0.1094657  -0.10356948], 19.74, 20.50, False
2023/06/29 06:11:11.380, 206870198, [0.60556526 0.59123455 0.56024172 0.5565523  0.54320058 0.53432933 0.53177506 0.52239956 0.51561539 0.51004611 0.49857664 0.49429842 0.49034391 0.48291475 0.47814265 0.47001878 0.46929463 0.46084432 0.46017159 0.45261572 0.44937256 0.45348524 0.44324955 0.43986848 0.43794184 0.43504272 0.43054445 0.42634012 0.42385422 0.42055478 0.4162977  0.41236688 0.40835    0.40718962 0.40241228 0.3989593  0.39680445 0.39495368 0.39153861 0.38908922 0.38524121 0.38240479 0.38327183 0.37616063 0.37646635 0.36860844 0.36544246 0.3630058  0.36054148 0.35790948 0.35578564 0.35278187 0.3506909  0.35024269 0.34969675 0.34823475 0.34685388 0.34518003 0.34366744 0.34137519 0.33954334 0.33775656 0.33626553 0.33385135 0.33175898 0.33178899 0.33084316 0.33142802 0.33124025 0.33173025 0.32958001 0.32702281 0.33120678 0.33584451 0.33825366 0.33612108 0.33162433 0.32460937 0.31585042 0.30180609 0.2946371  0.28334959 0.27469876 0.26974032 0.26546715 0.26597788], [ 0.05944731  0.07024178  0.06222044  0.05387438  0.05036692  0.05629927  0.04513762  0.045287    0.04369484  0.03822234  0.03103193  0.02989918  0.02359033  0.02110475  0.01628717  0.0129487   0.01105482  0.00892301  0.00445892  0.00157791 -0.00189831 -0.00643803 -0.00848945 -0.01128374 -0.01507431 -0.0175136  -0.02202675 -0.02380594 -0.02767189 -0.03045959 -0.0315321  -0.03342366 -0.03532235 -0.03678676 -0.03841711 -0.04068552 -0.04355571 -0.04523966 -0.04722435 -0.04841666 -0.04946875 -0.05030825 -0.05095599 -0.05119459 -0.05143058 -0.04574052 -0.04696083 -0.04736858 -0.0488659  -0.05064534 -0.0519511  -0.05240595 -0.05245992 -0.05274484 -0.05250223 -0.05281805 -0.05338169 -0.05366308 -0.05428436 -0.05453938 -0.05520853 -0.05569984 -0.05570864 -0.05607917 -0.05626949 -0.05637142 -0.05581516 -0.05650565 -0.05750588 -0.0600133  -0.06211394 -0.06442726 -0.06685253 -0.06851287 -0.0712315  -0.07416086 -0.07716662 -0.08012234 -0.08324672 -0.08729252 -0.09398285 -0.10152935 -0.10741069 -0.11112269 -0.11050086 -0.10479994], 19.73, 20.50, False
2023/06/29 06:11:11.636, 206870448, [0.59929559 0.59300595 0.56332897 0.54653782 0.56760322 0.53528425 0.53844709 0.53672754 0.52456505 0.52664621 0.51795281 0.51656929 0.51004379 0.49906368 0.49619326 0.4902349  0.4901437  0.48413049 0.47947225 0.46996107 0.47056563 0.46589849 0.45955206 0.45577728 0.45183784 0.44984889 0.44442833 0.43895227 0.43728609 0.43331005 0.42902335 0.42524341 0.42167907 0.42049184 0.41596975 0.41315065 0.41119971 0.41015495 0.40722257 0.40567068 0.40359994 0.40102321 0.40224639 0.39626734 0.39587182 0.38205684 0.37861026 0.37632659 0.37287669 0.3696615  0.36620007 0.36273884 0.36092773 0.35891767 0.35766676 0.35700789 0.35539046 0.35428095 0.35212015 0.35142784 0.3488152  0.34784685 0.34535538 0.34287624 0.34075363 0.34052286 0.3376513  0.33788033 0.33763947 0.33661548 0.33568379 0.33280059 0.33110425 0.32774483 0.32427928 0.32174464 0.31768728 0.31282172 0.3105272  0.30220832 0.30010942 0.2917092  0.27951792 0.27502429 0.27408913 0.26882694], [ 0.05728847  0.05815968  0.0595709   0.05385975  0.05225195  0.05505735  0.04709774  0.04527823  0.04130405  0.04123527  0.03251309  0.03119219  0.02791106  0.0223981   0.02138334  0.01565378  0.01275888  0.01085093  0.00718052  0.00355813 -0.00068976 -0.00277728 -0.00724441 -0.00849791 -0.01287436 -0.01623479 -0.02006316 -0.02261885 -0.02637975 -0.02896751 -0.03159209 -0.03482217 -0.03739296 -0.03864907 -0.03988321 -0.04187318 -0.04290707 -0.04484394 -0.0452207  -0.0466331  -0.04823387 -0.0481978  -0.04839866 -0.04933657 -0.04997107 -0.04738086 -0.04819509 -0.04913978 -0.05049949 -0.05219273 -0.05353518 -0.05470982 -0.05495045 -0.0548494  -0.05531136 -0.05542999 -0.05558    -0.05541184 -0.05572278 -0.05663113 -0.05677595 -0.05705142 -0.0575743  -0.05754793 -0.05725956 -0.05744521 -0.05725271 -0.05798516 -0.05899367 -0.0598918  -0.06157926 -0.06424518 -0.06551536 -0.06761835 -0.06999554 -0.07202199 -0.07592296 -0.07954559 -0.08215931 -0.08700096 -0.09362336 -0.10038855 -0.10784141 -0.10959017 -0.11050584 -0.10461097], 19.74, 20.50, False
2023/06/29 06:11:11.892, 206870699, [0.60348485 0.52912492 0.54740062 0.54147874 0.51259196 0.51699452 0.51474168 0.50906148 0.49924232 0.49484853 0.48686668 0.47881335 0.47573036 0.47217999 0.47027195 0.4579159  0.4604336  0.45803371 0.44967257 0.44914927 0.44933717 0.44045448 0.4386353  0.4326765  0.42687644 0.43021112 0.42358955 0.42033118 0.41819373 0.41470747 0.41289583 0.41152652 0.40907216 0.40679736 0.40459491 0.40042163 0.39754969 0.39662418 0.39260247 0.39111723 0.38798344 0.38359675 0.38448991 0.37818801 0.37748786 0.37749465 0.37523188 0.3723767  0.36969078 0.36746375 0.36501917 0.36292194 0.36283516 0.36329459 0.36281718 0.36342699 0.36312647 0.36297116 0.36111293 0.36020923 0.35783397 0.35682925 0.35439052 0.35230622 0.34874732 0.348788   0.34786588 0.34937935 0.36096232 0.36721353 0.36526664 0.36165857 0.35703741 0.34863794 0.33812843 0.32860119 0.32786248 0.32288306 0.31854343 0.31132279 0.30785681 0.29767233 0.28967106 0.28386346 0.28103743 0.28246896], [ 0.06536885  0.0632419   0.05959031  0.04850714  0.05295838  0.06145295  0.04348131  0.04970689  0.04175073  0.03900293  0.03584119  0.03218782  0.02935817  0.02526167  0.02326391  0.02047071  0.01447158  0.01191703  0.00832636  0.00554825  0.00072938 -0.00203257 -0.00520133 -0.00951999 -0.01310352 -0.01643691 -0.0198309  -0.02380594 -0.02668708 -0.0298852  -0.0329262  -0.03502054 -0.03588093 -0.0382282  -0.03984152 -0.04139666 -0.04265181 -0.04409105 -0.04484583 -0.04581651 -0.0464821  -0.04734746 -0.04756827 -0.04773557 -0.04843302 -0.04466515 -0.04522997 -0.04650457 -0.04751436 -0.04926591 -0.05029309 -0.05093493 -0.05119953 -0.05142427 -0.05153568 -0.05186377 -0.05215311 -0.05288492 -0.05354461 -0.05380524 -0.05431803 -0.05440222 -0.05503265 -0.05547395 -0.05548293 -0.05490841 -0.05477518 -0.05617061 -0.05710956 -0.05874499 -0.0603703  -0.06258615 -0.06423484 -0.06642197 -0.06932265 -0.07139422 -0.07464553 -0.07693637 -0.08116826 -0.08531792 -0.09060561 -0.09882568 -0.1060944  -0.10908431 -0.10880006 -0.10421646], 19.73, 20.50, False
2023/06/29 06:11:12.132, 206870950, [0.62026441 0.57297186 0.57611768 0.55654797 0.53956039 0.5224705  0.51274837 0.50141801 0.49478376 0.49286354 0.48160077 0.47573316 0.46706574 0.46929945 0.45867453 0.44986613 0.45279334 0.44268141 0.44071131 0.43678786 0.43291144 0.43731821 0.43504785 0.42697875 0.42025528 0.41786053 0.42050675 0.42866446 0.43081654 0.43161762 0.43429193 0.43642893 0.43160169 0.42621774 0.42446334 0.42148626 0.41774468 0.41909347 0.41323417 0.40973196 0.40928158 0.4045743  0.40471452 0.39731066 0.39487056 0.35465496 0.3526551  0.35078428 0.34812943 0.34585513 0.34365921 0.34137163 0.34046483 0.33915201 0.33900336 0.3379827  0.33629061 0.33554884 0.33388318 0.33212738 0.32934646 0.32893458 0.32577888 0.32452052 0.32245764 0.32269816 0.32204794 0.32248089 0.32190662 0.32186554 0.3202152  0.31757915 0.31535091 0.30982828 0.30911309 0.30620636 0.30439614 0.30249614 0.29824862 0.29116347 0.28935553 0.27892439 0.26808435 0.26309268 0.25978318 0.26135405], [ 0.06750885  0.05721863  0.05701052  0.05310837  0.05038374  0.04644644  0.04460103  0.04039391  0.04176443  0.03404109  0.0295541   0.02476158  0.02272515  0.01981418  0.01746024  0.01483896  0.01051266  0.00756572  0.0049051   0.00262566 -0.00153772 -0.00417579 -0.00808764 -0.0112778  -0.0141431  -0.01771911 -0.02092386 -0.02368586 -0.02748013 -0.03030115 -0.033718   -0.03542459 -0.0377197  -0.03959022 -0.04105373 -0.04297591 -0.04354004 -0.04553219 -0.04666281 -0.04756221 -0.0487051  -0.04929925 -0.0493015  -0.04970752 -0.05025473 -0.04611971 -0.04696506 -0.04778731 -0.04927679 -0.05058527 -0.05177265 -0.05235834 -0.05237031 -0.05266492 -0.0527752  -0.0531397  -0.0532925  -0.05357398 -0.05351015 -0.054317   -0.05534927 -0.05559873 -0.05639242 -0.05652478 -0.05621591 -0.05638018 -0.05629416 -0.05730669 -0.05898586 -0.06079604 -0.0627186  -0.06491814 -0.06678399 -0.06927506 -0.07185541 -0.07414775 -0.0775492  -0.08058004 -0.08448947 -0.08885266 -0.0931993  -0.10186183 -0.10784298 -0.11114834 -0.11073594 -0.10466212], 19.72, 20.51, False
2023/06/29 06:11:12.388, 206871199, [0.59087056 0.56017286 0.55883939 0.5261505  0.51780258 0.51199077 0.50342615 0.49979227 0.49411155 0.47896557 0.47810394 0.47058635 0.46204164 0.46229252 0.45644166 0.45120757 0.44852887 0.44324001 0.43790852 0.43518923 0.43291884 0.43343322 0.42796816 0.42422044 0.42279361 0.4166145  0.41251471 0.4089953  0.40405447 0.40205304 0.39981678 0.39306006 0.38832202 0.38703725 0.38214136 0.37962834 0.37559975 0.37540297 0.37242082 0.36890678 0.36675564 0.36361127 0.36467166 0.35941931 0.35899065 0.36114968 0.35848826 0.35460115 0.35125865 0.3485161  0.34511355 0.342843   0.34152124 0.34088435 0.34077793 0.34142065 0.3420487  0.34146808 0.34005574 0.33884604 0.33708125 0.33657047 0.33439802 0.33324455 0.3305582  0.32988252 0.32945789 0.32923885 0.32858408 0.32795186 0.32657432 0.32482579 0.32299977 0.31806985 0.31730775 0.31319138 0.31146024 0.30789353 0.30173427 0.29629435 0.29421266 0.28151376 0.27407828 0.26824422 0.26504343 0.26486414], [ 0.07236208  0.06832662  0.0718316   0.06301778  0.05763887  0.05281375  0.04766468  0.04308547  0.04802699  0.03442905  0.03287138  0.02829329  0.02213189  0.02110955  0.01721685  0.01317303  0.01126162  0.00831975  0.00367136  0.00047452 -0.00275359 -0.00689292 -0.00892302 -0.01267441 -0.01611459 -0.01867764 -0.02170294 -0.02451999 -0.02823829 -0.03115948 -0.03408974 -0.03629996 -0.03861476 -0.04038884 -0.04222827 -0.04333621 -0.04461943 -0.04617064 -0.04749182 -0.04837312 -0.04927457 -0.04938704 -0.04976734 -0.05043004 -0.05067174 -0.03918347 -0.03950962 -0.04054456 -0.042241   -0.0440843  -0.04562835 -0.0466034  -0.04665122 -0.0470187  -0.04705112 -0.04771214 -0.04851927 -0.04870089 -0.04883671 -0.04955448 -0.04992034 -0.05069152 -0.05123775 -0.0518989  -0.05193045 -0.05245744 -0.05296338 -0.05389248 -0.05596305 -0.05777224 -0.06035585 -0.0631092  -0.06508454 -0.06773837 -0.07051132 -0.07301786 -0.07555563 -0.07919077 -0.08288278 -0.08725819 -0.09315086 -0.10032947 -0.10741975 -0.10971106 -0.1096067  -0.10226699], 19.73, 20.51, False
2023/06/29 06:11:12.644, 206871448, [0.60981164 0.5746713  0.58890997 0.55778526 0.54192416 0.52567062 0.53560091 0.51571848 0.50668874 0.51269918 0.49564155 0.49688759 0.49034326 0.47423902 0.47738241 0.46295382 0.46043272 0.4482703  0.44327743 0.43566041 0.42975906 0.42681869 0.42265987 0.41804321 0.41651852 0.41178988 0.40879135 0.40467678 0.40123426 0.3991827  0.39663642 0.39429584 0.39224931 0.39094104 0.38799257 0.3877431  0.38739477 0.38804389 0.38356048 0.38268024 0.3808263  0.37900846 0.37907232 0.37279237 0.37160903 0.38288414 0.37186459 0.36309239 0.35690326 0.35233884 0.3470977  0.34296767 0.34208044 0.34251916 0.34326858 0.34332732 0.34314767 0.34295649 0.34197621 0.3402989  0.33785578 0.33618487 0.33308097 0.33157815 0.32874073 0.32846133 0.32761003 0.3272466  0.32671913 0.32622044 0.32384832 0.32258592 0.31992441 0.31586143 0.31457637 0.31203463 0.30785316 0.306193   0.30101875 0.2951129  0.29381391 0.28151338 0.27566298 0.27217834 0.26564403 0.27036782], [ 0.05031409  0.05818327  0.05610964  0.05466801  0.04568982  0.04993186  0.0456931   0.0457796   0.0417553   0.03861596  0.03321827  0.03151232  0.02676138  0.02370704  0.01885546  0.01671311  0.01467655  0.00949387  0.00604249  0.00340395 -0.00174426 -0.00477911 -0.00739105 -0.01128176 -0.01495709 -0.01718489 -0.02112135 -0.0246189  -0.02854077 -0.03076456 -0.03380633 -0.03587354 -0.03841457 -0.04106863 -0.042407   -0.04266433 -0.04443354 -0.04562916 -0.04618986 -0.04724511 -0.04783593 -0.04839596 -0.04887187 -0.04961457 -0.04934466 -0.04555086 -0.04656511 -0.04765063 -0.04919961 -0.05046663 -0.05203561 -0.05243508 -0.05322319 -0.05346466 -0.0537526  -0.05352545 -0.05417081 -0.05454482 -0.05498567 -0.05538897 -0.05616536 -0.05628214 -0.05675535 -0.05660115 -0.05659156 -0.05655955 -0.05659598 -0.05704299 -0.05855322 -0.06058779 -0.06267389 -0.06512368 -0.06680879 -0.06908247 -0.07176783 -0.07396238 -0.07776031 -0.08000329 -0.08355779 -0.08923304 -0.0932031  -0.10150469 -0.10832231 -0.11068296 -0.11125889 -0.10408395], 19.73, 20.50, False
2023/06/29 06:11:12.884, 206871699, [0.61615113 0.58564458 0.58069522 0.56882713 0.5711733  0.5405794  0.53648924 0.52318693 0.52902905 0.51932918 0.51206575 0.49378192 0.48119911 0.48249908 0.47366277 0.46899076 0.46258036 0.46252548 0.4553254  0.45127567 0.45213543 0.44791192 0.4445391  0.43698727 0.43529595 0.43413621 0.42957732 0.42640866 0.42333285 0.41977559 0.41766447 0.41461468 0.41208855 0.41072913 0.40657236 0.40350621 0.40038285 0.39818361 0.39598779 0.39310107 0.38977774 0.38745005 0.38813222 0.3810075  0.38210843 0.38154812 0.38131053 0.38092964 0.38003704 0.37566203 0.37299941 0.3693104  0.36545966 0.36030717 0.35187762 0.34202694 0.33787708 0.33583973 0.33340061 0.33214002 0.32929965 0.32837658 0.32542302 0.32359489 0.32114489 0.3206825  0.31947274 0.32025455 0.31879874 0.31896065 0.31702995 0.31342718 0.31225201 0.30691682 0.30514756 0.30234345 0.29818007 0.29509024 0.29116205 0.28329253 0.28354837 0.27122052 0.26147417 0.26038495 0.25530273 0.25715682], [ 0.0713362   0.06229155  0.05176462  0.04852909  0.04499913  0.04994447  0.0429424   0.04530017  0.03743961  0.0374497   0.0295541   0.02829803  0.02331489  0.02111435  0.01862354  0.01776897  0.01276978  0.00980369  0.00683739  0.00428667  0.00134502 -0.0012862  -0.00350693 -0.0060749  -0.00915846 -0.0119434  -0.01487111 -0.0167361  -0.02101889 -0.02365634 -0.02663242 -0.02951798 -0.03245601 -0.03470224 -0.03684446 -0.03869348 -0.04059959 -0.04263521 -0.04397514 -0.04563707 -0.04668792 -0.04790547 -0.04873859 -0.04995528 -0.049944   -0.04647406 -0.0476766  -0.04852111 -0.0496573  -0.05146664 -0.05275807 -0.05343329 -0.05317757 -0.05304667 -0.05292622 -0.05328907 -0.05361724 -0.05335405 -0.05351637 -0.05413051 -0.05498243 -0.05517426 -0.05556576 -0.05643687 -0.05653308 -0.05644341 -0.05638003 -0.05748869 -0.05907364 -0.06119907 -0.06201417 -0.06253595 -0.06291308 -0.06529383 -0.06840311 -0.07237576 -0.07536346 -0.08011396 -0.08443775 -0.08914753 -0.09423748 -0.10226082 -0.10915869 -0.11164969 -0.11125391 -0.10407847], 19.72, 20.51, False
2023/06/29 06:11:13.139, 206871949, [0.56360388 0.56396758 0.54301371 0.53027281 0.52012574 0.5224719  0.51374589 0.50807525 0.50215591 0.50606986 0.49388447 0.48448689 0.48669113 0.4746474  0.47929626 0.47641269 0.46473531 0.46591183 0.46454726 0.45363209 0.45785575 0.45258367 0.4470741  0.44334967 0.43878962 0.43888546 0.43372744 0.43149347 0.42868262 0.4243711  0.42089862 0.41804174 0.41396376 0.4097216  0.40624381 0.40326706 0.3996741  0.3990678  0.39487568 0.39279122 0.38881392 0.38597782 0.38567902 0.37978146 0.37731958 0.36277098 0.3598608  0.35708795 0.35372715 0.35139057 0.34942954 0.34662744 0.34609159 0.34577255 0.34460919 0.34324475 0.3414872  0.34135254 0.34049452 0.33956452 0.33664553 0.33593359 0.33307375 0.33058549 0.32710526 0.32521701 0.32319198 0.32287227 0.32178322 0.32078743 0.31890949 0.31683996 0.31433029 0.31061501 0.30937271 0.30518576 0.30167518 0.29832527 0.29293993 0.28526146 0.28312261 0.27236861 0.26355567 0.26051506 0.25865577 0.26244532], [ 0.05945965  0.0572029   0.06135554  0.04552515  0.05106792  0.05055018  0.0445912   0.04308328  0.03981214  0.03311801  0.03024761  0.0256943   0.02184595  0.01695534  0.01816922  0.01256072  0.0105083   0.00657468  0.00481248  0.00239104 -0.001896   -0.0042134  -0.00866028 -0.01077921 -0.01379991 -0.01846715 -0.02081232 -0.02367288 -0.02736901 -0.03034362 -0.03329408 -0.0359051  -0.03757679 -0.03959619 -0.04190992 -0.0435049  -0.04477953 -0.04614763 -0.04774063 -0.04843388 -0.04960146 -0.05036435 -0.05019446 -0.05096815 -0.05125309 -0.04547233 -0.04570915 -0.04660634 -0.04802984 -0.04956216 -0.05086574 -0.05156187 -0.05195341 -0.05211753 -0.05205519 -0.05205408 -0.0525754  -0.05289692 -0.0534202  -0.05408364 -0.05442321 -0.0548433  -0.05513576 -0.05568708 -0.05509388 -0.05486387 -0.05472915 -0.05578056 -0.05752894 -0.05921435 -0.06153928 -0.06427233 -0.06561752 -0.06812016 -0.07063719 -0.07251011 -0.07651401 -0.07954033 -0.0822078  -0.08810286 -0.09317745 -0.1003379  -0.10788384 -0.10964805 -0.10965657 -0.10356537], 19.73, 20.51, False
2023/06/29 06:11:13.380, 206872199, [0.57829194 0.57128672 0.55076471 0.53439793 0.52737833 0.52041312 0.51091199 0.51562437 0.50891625 0.49678297 0.49680989 0.49068301 0.48348634 0.48126265 0.47890101 0.47139674 0.47177286 0.46702659 0.4651012  0.45876232 0.45660618 0.45496413 0.44760981 0.44290555 0.44119288 0.44000801 0.43569138 0.43331026 0.4283802  0.42790337 0.42252504 0.41959241 0.4162372  0.4141441  0.41037939 0.40799626 0.40409041 0.40329439 0.39915677 0.39659183 0.39399818 0.39041198 0.3895821  0.38387562 0.38514476 0.36384015 0.37537051 0.37793913 0.38108835 0.38555258 0.38489355 0.38268998 0.38032848 0.37732143 0.3760005  0.37141897 0.36887422 0.36666427 0.36411214 0.36326801 0.36060171 0.36158707 0.36389801 0.36406669 0.36341057 0.36316923 0.36068416 0.36206086 0.36120904 0.35896468 0.35788828 0.35447981 0.3509719  0.34589262 0.34059227 0.33669898 0.33900274 0.33371038 0.32941795 0.31689339 0.31156749 0.29305279 0.27603767 0.26226798 0.26020798 0.25498013], [ 7.23620827e-02  6.32536971e-02  6.57295905e-02  5.38853524e-02  5.36607520e-02  5.63087241e-02  5.88437866e-02  4.48047766e-02  4.84607618e-02  4.41172851e-02  3.40100713e-02  2.95926215e-02  2.82040437e-02  2.44872281e-02  2.18693630e-02  1.67147138e-02  1.37221918e-02  1.30983131e-02  6.92342837e-03  4.28279873e-03 -7.53912619e-05 -3.86216831e-03 -6.84196549e-03 -1.05220439e-02 -1.44921610e-02 -1.77161425e-02 -2.12235850e-02 -2.46179916e-02 -2.77416295e-02 -3.02786282e-02 -3.32365943e-02 -3.53136469e-02 -3.73305756e-02 -3.99350395e-02 -4.10873558e-02 -4.28014570e-02 -4.45136180e-02 -4.61234508e-02 -4.79259043e-02 -4.88259196e-02 -4.97347058e-02 -5.05648575e-02 -5.07007482e-02 -5.12461294e-02 -5.12628080e-02 -4.50763915e-02 -4.60451471e-02 -4.76397316e-02 -4.88845833e-02 -5.02229707e-02 -5.15040133e-02 -5.20507923e-02 -5.25615417e-02 -5.27603999e-02 -5.24159068e-02 -5.25477486e-02 -5.25251973e-02 -5.27124302e-02 -5.33271086e-02 -5.38528092e-02 -5.43278454e-02 -5.45986146e-02 -5.45447364e-02 -5.46775488e-02 -5.44717632e-02 -5.39618744e-02 -5.45670935e-02 -5.49956934e-02 -5.66473360e-02 -5.84641632e-02 -6.05956150e-02 -6.31731896e-02 -6.60214878e-02 -6.81794757e-02 -7.11809826e-02 -7.39534859e-02 -7.75694761e-02 -7.95950999e-02 -8.34536448e-02 -8.76756526e-02 -9.31764992e-02 -1.01496141e-01 -1.07821753e-01 -1.10681926e-01 -1.11306052e-01 -1.03564005e-01], 19.73, 20.50, False
2023/06/29 06:11:13.636, 206872449, [0.58245434 0.57108742 0.56664684 0.54118917 0.53101082 0.52453655 0.52510154 0.51736494 0.51115111 0.51202277 0.50738218 0.49637682 0.48623456 0.48498939 0.48679323 0.48353037 0.48190894 0.4749126  0.4710371  0.46534258 0.46108758 0.46202879 0.45229763 0.44964148 0.44724607 0.44337969 0.43700351 0.43160872 0.42200601 0.41596386 0.41193772 0.40836977 0.40706676 0.40479337 0.40249126 0.40100473 0.39831438 0.40006699 0.3989689  0.39761899 0.39669412 0.39432099 0.39552513 0.3907659  0.39002157 0.36566179 0.36360162 0.36161564 0.358883   0.35945377 0.36520551 0.36750038 0.36662653 0.36520729 0.36123463 0.35644587 0.35167531 0.34611285 0.34180369 0.34170831 0.3397781  0.3395581  0.33718299 0.33557343 0.33329399 0.33382503 0.33287445 0.33313691 0.33258187 0.33176596 0.33074592 0.32822792 0.32519852 0.32257353 0.32076883 0.31647673 0.31411259 0.30933607 0.30579608 0.29868165 0.29718772 0.28503907 0.27603843 0.27108199 0.26772803 0.26859209], [ 0.06536885  0.05719504  0.05609993  0.05308642  0.05036692  0.04930626  0.05072597  0.04798333  0.04456664  0.04031603  0.03356349  0.02989918  0.02904629  0.0224045   0.0190904   0.01404531  0.01241725  0.00899787  0.00621564  0.00261791 -0.0014432  -0.00389895 -0.0082463  -0.01229821 -0.01553817 -0.01857182 -0.02231178 -0.02563099 -0.02885199 -0.03173623 -0.03429055 -0.0365975  -0.03866136 -0.04061917 -0.04165814 -0.04289445 -0.04467481 -0.04565397 -0.04716304 -0.0475791  -0.04802954 -0.0486416  -0.04905227 -0.04944423 -0.04999987 -0.04567083 -0.04661494 -0.04774565 -0.04920117 -0.05061184 -0.0520479  -0.05300165 -0.05331919 -0.0535172  -0.05348503 -0.05374528 -0.05394641 -0.05422768 -0.05466646 -0.05455718 -0.05504283 -0.05532053 -0.05567518 -0.05584329 -0.05550971 -0.05559678 -0.05517708 -0.05642086 -0.05753871 -0.0596579  -0.06216204 -0.06441314 -0.06581141 -0.06840732 -0.07115877 -0.07389041 -0.07736438 -0.08029199 -0.08501344 -0.08822731 -0.09489226 -0.10225919 -0.10786157 -0.11118637 -0.11121296 -0.10531879], 19.73, 20.50, False
