time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 11:37:49.036, 4295646, [0.70489775 0.71168608 0.70489498 0.69475417 0.69107566 0.68243014 0.68160428 0.6795321  0.66533006 0.66741756 0.66278268 0.65648994 0.64997578 0.6472039  0.64348498 0.638054   0.63716161 0.63272439 0.6329189  0.62842077 0.6279185  0.62700079 0.62127016 0.62122392 0.61960317 0.61668666 0.61606784 0.61377094 0.61172871 0.61030937 0.60673416 0.60455088 0.60093592 0.60019378 0.59799947 0.59633852 0.59402884 0.59199216 0.58968886 0.58981661 0.5870615  0.58666465 0.58564473 0.58045532 0.5800667  0.56726928 0.56397317 0.55989837 0.55592074 0.55243164 0.54937613 0.54629129 0.54478757 0.5440743  0.54365919 0.54190783 0.54047049 0.53808504 0.53622067 0.53486589 0.53169466 0.52993715 0.52720171 0.52568256 0.52253537 0.5221825  0.52105861 0.52169789 0.52062396 0.52078659 0.51794996 0.5155456  0.51229238 0.50684662 0.50421554 0.49976026 0.49621644 0.49111643 0.48464005 0.47817791 0.47238632 0.4613283  0.45302102 0.44609539 0.44728252 0.44737116], [ 0.13184848  0.12331347  0.12403119  0.11496214  0.10903512  0.11635696  0.10791512  0.10393028  0.10106492  0.09786694  0.09418339  0.08745955  0.08395775  0.08139067  0.07725445  0.07093419  0.06997666  0.06571142  0.06174005  0.05731589  0.05247353  0.04960436  0.04455907  0.04138562  0.03696469  0.0327182   0.02931858  0.02477259  0.02117838  0.01761636  0.0148437   0.0113006   0.00863516  0.00702897  0.00409383  0.00226984 -0.00044899 -0.00226302 -0.00431561 -0.0057848  -0.00718185 -0.00865526 -0.00903524 -0.01028345 -0.01142148 -0.00815425 -0.0097124  -0.01162466 -0.01341597 -0.01486669 -0.01628278 -0.01638229 -0.01724071 -0.01713877 -0.01763716 -0.01820445 -0.01864751 -0.01892569 -0.01940715 -0.01985936 -0.02038846 -0.02113375 -0.02106952 -0.02082199 -0.01945808 -0.01827484 -0.01835995 -0.01948144 -0.02212112 -0.02518765 -0.02856112 -0.03290231 -0.03593554 -0.03934104 -0.04291875 -0.04660704 -0.05065268 -0.05670566 -0.06204001 -0.06834168 -0.0755383  -0.08237525 -0.08697009 -0.08746804 -0.08489771 -0.07714681], 20.63, 22.57, False
2023/06/11 11:37:49.292, 4295896, [0.73141413 0.71584045 0.72638418 0.70020012 0.69792705 0.69839569 0.68682349 0.67894053 0.67236277 0.66695455 0.6665156  0.65800305 0.64701879 0.64989518 0.64278614 0.6391609  0.63535503 0.63458582 0.63156944 0.62780434 0.62240785 0.62098458 0.61684318 0.61450107 0.6132892  0.61159509 0.60760716 0.60525713 0.6019836  0.59993481 0.59678702 0.59210784 0.59157999 0.587815   0.58512142 0.58220757 0.58054872 0.5783167  0.5766659  0.57379106 0.57107134 0.5686208  0.56706107 0.5621287  0.56016072 0.55217298 0.55026952 0.5477947  0.54486656 0.54257908 0.53987264 0.53781535 0.53672065 0.53531197 0.53380125 0.53215685 0.53026899 0.52749013 0.52488131 0.52348063 0.52108772 0.52053059 0.51782673 0.51699947 0.51491923 0.51410527 0.51305318 0.51303035 0.51283281 0.51177145 0.51010224 0.5076636  0.50524263 0.4990021  0.49693602 0.49287948 0.48958319 0.48373204 0.47708604 0.47086558 0.4647826  0.45285062 0.44457081 0.43981141 0.43605017 0.43639816], [ 0.13733648  0.12668901  0.12273866  0.11806625  0.11175367  0.11253862  0.1062141   0.108441    0.10071973  0.09817572  0.09233287  0.08998143  0.0841875   0.08160356  0.07662796  0.07370993  0.07048205  0.06632735  0.06147985  0.05832239  0.05293456  0.0488867   0.04444394  0.04149237  0.0366427   0.03270808  0.02848929  0.02460364  0.01947841  0.01633476  0.01341126  0.01029701  0.00775974  0.00503895  0.00287704 -0.00015064 -0.00211284 -0.00456443 -0.00634647 -0.00799642 -0.00931491 -0.01052386 -0.01100885 -0.0122708  -0.01345044 -0.01242223 -0.01370727 -0.01549069 -0.01730165 -0.01876204 -0.02004177 -0.02047847 -0.02030185 -0.01998395 -0.02001487 -0.02016778 -0.0206083  -0.02052682 -0.02079906 -0.02148563 -0.0221243  -0.02234924 -0.02166037 -0.02108108 -0.02037463 -0.01952864 -0.01902207 -0.02032143 -0.02276608 -0.02604089 -0.02894632 -0.03299875 -0.03627517 -0.03959582 -0.04395386 -0.04746353 -0.05178745 -0.05743922 -0.06346245 -0.06816945 -0.07614978 -0.0823816  -0.08738446 -0.08851501 -0.08489872 -0.07798451], 20.63, 22.57, False
2023/06/11 11:37:49.532, 4296145, [0.70772193 0.70755876 0.70821204 0.67997166 0.69109038 0.68067901 0.67117593 0.67691713 0.66820864 0.66370052 0.66320239 0.65081146 0.64966381 0.64931768 0.64734634 0.64153756 0.63876074 0.63512695 0.63562797 0.62998405 0.62650164 0.62687126 0.61695158 0.62090284 0.61666968 0.61339058 0.61033704 0.60691209 0.60292162 0.60037284 0.59748151 0.59447676 0.59095457 0.58935948 0.58528944 0.58316494 0.5822144  0.58093648 0.57925361 0.579498   0.57813476 0.57576932 0.57602073 0.56885352 0.56752645 0.56041021 0.5574131  0.55357591 0.55144459 0.54830169 0.54535332 0.54260979 0.5406712  0.53906938 0.53859508 0.53872446 0.53822754 0.53641381 0.53384013 0.53250867 0.52949013 0.52768904 0.52436918 0.52253253 0.51912196 0.5173879  0.51502991 0.51244091 0.51037453 0.51054156 0.50745379 0.50405238 0.49991216 0.49459861 0.49078405 0.48510511 0.48107097 0.47247807 0.46440992 0.45732648 0.45067436 0.43852437 0.43028924 0.42392199 0.42293982 0.426231  ], [ 0.1270872   0.12596535  0.12401169  0.11863504  0.11226928  0.11921675  0.10790766  0.10805374  0.10272004  0.09994751  0.09204561  0.09199654  0.08802857  0.08711743  0.08015201  0.07836747  0.07674003  0.07466377  0.06970287  0.06473369  0.06058186  0.05589753  0.05155863  0.04649302  0.04232253  0.03716171  0.03262786  0.02881438  0.02463504  0.02170866  0.01730631  0.01525653  0.01293545  0.00956986  0.00775753  0.00570024  0.00275557  0.00038272 -0.00117752 -0.00332087 -0.00509056 -0.00643708 -0.0071428  -0.00842699 -0.00929943 -0.00976314 -0.0111117  -0.01218086 -0.01385172 -0.0155259  -0.01684925 -0.01766465 -0.01815293 -0.0178897  -0.01720563 -0.01750827 -0.01851384 -0.01848564 -0.01919215 -0.01977338 -0.02020116 -0.020118   -0.02003154 -0.02009521 -0.0190692  -0.01843048 -0.01800466 -0.01954716 -0.02190468 -0.02490647 -0.02882231 -0.03278928 -0.0358792  -0.03922214 -0.04271028 -0.04667125 -0.0509798  -0.05659544 -0.06224913 -0.0671961  -0.07418099 -0.08277748 -0.08697559 -0.0875087  -0.08540798 -0.07799048], 20.64, 22.57, False
2023/06/11 11:37:49.788, 4296395, [0.72329788 0.69260823 0.70348014 0.7011805  0.68909344 0.67737849 0.67547235 0.67894305 0.67183864 0.6608999  0.65946298 0.64821734 0.64998056 0.64510419 0.64060495 0.63695024 0.6355737  0.63106419 0.62819728 0.62533796 0.62158762 0.62005294 0.61518443 0.61262647 0.61025171 0.60857843 0.60373604 0.6010514  0.596383   0.59707349 0.59456531 0.5936863  0.59251355 0.59219782 0.58978276 0.58812594 0.58586065 0.58350469 0.58008958 0.57766676 0.57550365 0.57296734 0.5719013  0.56748372 0.56756035 0.57403637 0.57198366 0.5694612  0.56717439 0.56378523 0.55993739 0.55761274 0.55617742 0.55453692 0.55281543 0.55192843 0.55085868 0.55105635 0.55028002 0.54881745 0.54683242 0.54505808 0.54298467 0.54170442 0.53892823 0.53871755 0.53712468 0.53654437 0.53478581 0.53227496 0.5291039  0.52391139 0.51785546 0.51327919 0.50787442 0.50369861 0.50034064 0.49503975 0.49014748 0.48253853 0.47814515 0.46571015 0.45927985 0.45152827 0.45363047 0.45303836], [ 0.13584319  0.13147673  0.13761348  0.12797344  0.11719633  0.12310966  0.11897115  0.11557464  0.11506502  0.10552763  0.10008964  0.09882926  0.09336342  0.09357075  0.08588201  0.07985814  0.07877548  0.07450755  0.0708234   0.06716755  0.06276655  0.05830185  0.05424343  0.04967773  0.04606677  0.04122243  0.03724234  0.03321053  0.02899995  0.02541366  0.02166896  0.01792478  0.01485834  0.01245677  0.00938012  0.00666419  0.00399844  0.001361   -0.00026824 -0.00139107 -0.00355694 -0.00482915 -0.00574117 -0.00695272 -0.00825143 -0.00303183 -0.00422721 -0.00528817 -0.00701255 -0.00833885 -0.00988129 -0.01038513 -0.01062586 -0.01124672 -0.01095711 -0.01128396 -0.01195034 -0.01199402 -0.01277995 -0.01331102 -0.01386959 -0.01431535 -0.01457841 -0.01400651 -0.01306177 -0.01209916 -0.01162352 -0.01304784 -0.01597402 -0.01935147 -0.02260628 -0.02633502 -0.02994037 -0.03314211 -0.0367148  -0.04052292 -0.04494766 -0.05049064 -0.0558616  -0.06172345 -0.07062738 -0.07639249 -0.08096583 -0.08117347 -0.07980928 -0.07206801], 20.63, 22.57, False
2023/06/11 11:37:50.044, 4296646, [0.71855515 0.70464733 0.70096421 0.6947561  0.68624529 0.67890886 0.67773774 0.66879596 0.6609478  0.65973515 0.65196484 0.64635444 0.64171822 0.63938821 0.63510122 0.63158608 0.62863737 0.62507333 0.62163728 0.61995191 0.6166837  0.61486517 0.60872717 0.60977722 0.60559198 0.60423184 0.60293957 0.59839585 0.59497592 0.59427834 0.58921714 0.58599693 0.58292955 0.57883685 0.57592472 0.57359892 0.57064297 0.5685558  0.56659383 0.5639672  0.55981123 0.55833116 0.55647    0.55100791 0.54925427 0.55520131 0.55180315 0.54930101 0.54584546 0.542591   0.53971376 0.53774305 0.53570665 0.53425472 0.53279671 0.53197966 0.52981748 0.52828024 0.5264267  0.52516922 0.52210432 0.52060645 0.51766585 0.51593324 0.51151044 0.5092324  0.50718881 0.50577572 0.5029678  0.50220313 0.4987808  0.49656657 0.49332012 0.48825243 0.48553375 0.48198685 0.48125915 0.47978877 0.47262575 0.46738816 0.4608093  0.44907297 0.44066085 0.43200983 0.43092267 0.43037341], [ 1.25589387e-01  1.22601118e-01  1.23384158e-01  1.18066247e-01  1.09560630e-01  1.13480541e-01  1.10884765e-01  1.06565265e-01  1.04733781e-01  9.81757232e-02  9.41820418e-02  8.83427423e-02  8.62251937e-02  8.04702503e-02  7.80770824e-02  7.37099294e-02  7.04820465e-02  6.58706631e-02  6.34510407e-02  5.88261373e-02  5.47098376e-02  5.01452906e-02  4.62028908e-02  4.17073126e-02  3.68452486e-02  3.35992444e-02  2.93146649e-02  2.52065301e-02  2.12609031e-02  1.77873802e-02  1.51930108e-02  1.25773220e-02  9.34325563e-03  6.91774089e-03  4.72877287e-03  1.62794444e-03  3.45521350e-05 -2.31719295e-03 -4.28337099e-03 -5.35519450e-03 -6.96608706e-03 -8.28555138e-03 -8.91761272e-03 -9.48478960e-03 -1.01712175e-02 -1.04050310e-02 -1.13338655e-02 -1.32550705e-02 -1.45950483e-02 -1.63798697e-02 -1.80631611e-02 -1.85032897e-02 -1.87463117e-02 -1.88851543e-02 -1.90538456e-02 -1.86191119e-02 -1.90518065e-02 -1.94599136e-02 -2.01644680e-02 -2.04430893e-02 -2.07979822e-02 -2.05899935e-02 -2.05924267e-02 -2.02965310e-02 -1.93946164e-02 -1.83697748e-02 -1.80979009e-02 -1.89259159e-02 -2.14359335e-02 -2.43606302e-02 -2.81623464e-02 -3.18340341e-02 -3.50886191e-02 -3.85294824e-02 -4.19036042e-02 -4.56838360e-02 -5.02476198e-02 -5.58030164e-02 -6.08813255e-02 -6.78435408e-02 -7.45289671e-02 -8.08740126e-02 -8.52884008e-02 -8.60346820e-02 -8.32365524e-02 -7.58103044e-02], 20.63, 22.57, False
2023/06/11 11:37:50.284, 4296896, [0.73004914 0.72000199 0.71946767 0.71631354 0.70821262 0.70018502 0.70343601 0.6937744  0.68561959 0.67932234 0.67754191 0.66189603 0.66135476 0.65995727 0.64804265 0.64920244 0.64519079 0.64192047 0.63765196 0.63615843 0.63088529 0.62645819 0.61898565 0.61890736 0.61431593 0.61016971 0.60505187 0.60484186 0.60541199 0.60353127 0.60220856 0.60013222 0.60006531 0.59806042 0.59603084 0.5935137  0.5908332  0.59034443 0.58765214 0.58552728 0.58106476 0.57866349 0.57658818 0.57014532 0.56838944 0.55862573 0.55466097 0.55094566 0.54715626 0.54348526 0.53998852 0.5372905  0.53607695 0.53550946 0.53306318 0.53217464 0.53028673 0.52860024 0.52667711 0.52463748 0.52174812 0.5204492  0.51779962 0.51658959 0.51401771 0.51326467 0.51191707 0.51138816 0.51102083 0.51109226 0.50914368 0.50647274 0.50256198 0.49801864 0.49258972 0.48679634 0.48434504 0.4785523  0.47193985 0.46466821 0.46085242 0.45059395 0.43972912 0.43797521 0.43641712 0.4356872 ], [ 0.12709813  0.11922558  0.12047516  0.11184968  0.11008375  0.10914212  0.10451489  0.10243217  0.09607481  0.09879253  0.08660362  0.08795906  0.08316714  0.07863005  0.07498189  0.07111562  0.06777568  0.06324483  0.06062247  0.05694843  0.05214114  0.04888507  0.04390701  0.04054963  0.03547489  0.03191164  0.02812033  0.02503139  0.02028535  0.01776173  0.01412599  0.01124512  0.00804338  0.00530976  0.00284856  0.00077352 -0.00144847 -0.00332962 -0.00502897 -0.00648962 -0.00843938 -0.00976757 -0.01052215 -0.01107721 -0.01218823 -0.0101412  -0.01126675 -0.0127173  -0.01381924 -0.0147605  -0.01556278 -0.0158059  -0.01602083 -0.01579275 -0.0155089  -0.01554148 -0.01563174 -0.0160632  -0.01662493 -0.01719142 -0.01786182 -0.01833059 -0.0182998  -0.01807682 -0.01709637 -0.01625974 -0.01613344 -0.01709638 -0.01958955 -0.02336206 -0.0263836  -0.0303395  -0.03402357 -0.0372454  -0.04056842 -0.04390446 -0.04915153 -0.05433386 -0.05976169 -0.0657926  -0.07387249 -0.0801431  -0.08483352 -0.08603664 -0.0827864  -0.07581229], 20.63, 22.57, False
2023/06/11 11:37:50.540, 4297145, [0.72941252 0.73027107 0.69288205 0.69699176 0.68823608 0.6809052  0.68455435 0.66963061 0.66533313 0.66788842 0.655507   0.65023738 0.64619233 0.64569296 0.64182964 0.63631984 0.63600756 0.62999726 0.6286924  0.62553257 0.61923387 0.61615582 0.61028686 0.60778913 0.6055944  0.60225175 0.60003532 0.59832635 0.59412613 0.59272354 0.59094535 0.58815658 0.58752004 0.58568808 0.58219501 0.57996986 0.57740874 0.5735722  0.57036819 0.56804777 0.56435782 0.56341165 0.56247543 0.55681508 0.55644865 0.55192364 0.54971468 0.54835148 0.54829293 0.54493811 0.5450928  0.54540906 0.54742166 0.55051134 0.55099286 0.55110855 0.54991901 0.5468121  0.54580854 0.54463003 0.54210167 0.53918281 0.533651   0.53018254 0.52516373 0.52317278 0.51979643 0.51452189 0.5089792  0.50376197 0.50063194 0.49682181 0.49352119 0.48917878 0.48460201 0.4796562  0.47739086 0.47334107 0.46817307 0.45779728 0.45295884 0.44062022 0.43316754 0.42599796 0.42768806 0.42889022], [ 0.11686059  0.13626151  0.11982498  0.12116738  0.11227411  0.11441451  0.1113032   0.10843678  0.1010601   0.0999511   0.09546979  0.091114    0.08553142  0.08322624  0.07929173  0.07595459  0.07250992  0.06940951  0.06437963  0.06097735  0.05636706  0.05229552  0.04800015  0.04523095  0.04113938  0.03558166  0.0316196   0.02769861  0.02391113  0.02048438  0.01746077  0.01456355  0.01118907  0.00889961  0.00639596  0.00395606  0.00181839 -0.00025439 -0.00156476 -0.00287931 -0.00479455 -0.00641782 -0.00697602 -0.00823406 -0.00886034 -0.00768405 -0.00863309 -0.01036917 -0.01254405 -0.01446225 -0.01608518 -0.016781   -0.01702124 -0.01766897 -0.01807499 -0.01828626 -0.01829489 -0.01908897 -0.01949105 -0.01993608 -0.020283   -0.02029489 -0.02020352 -0.01984363 -0.01904863 -0.01811739 -0.01804155 -0.01915057 -0.02195517 -0.02512315 -0.02893356 -0.03251558 -0.03538102 -0.03912539 -0.04220024 -0.04636313 -0.0508953  -0.05625285 -0.0617406  -0.06759618 -0.07554113 -0.08238967 -0.08569002 -0.08845054 -0.08429694 -0.07765083], 20.64, 22.57, False
2023/06/11 11:37:50.796, 4297395, [0.77927089 0.75460448 0.75196745 0.74086714 0.73487572 0.72494291 0.72861633 0.72297593 0.71518932 0.70798552 0.70234252 0.69769842 0.69297458 0.68845201 0.68190591 0.67403483 0.67313372 0.67305684 0.66461571 0.66174047 0.65699385 0.65676425 0.64923338 0.64754649 0.64216385 0.63924598 0.63676847 0.6314428  0.6290936  0.62603128 0.62146324 0.61656753 0.61363821 0.6104662  0.60645423 0.60152023 0.59910354 0.5963121  0.5925172  0.59047857 0.58485198 0.5811165  0.58123209 0.57457142 0.57429617 0.55131889 0.54814778 0.54428702 0.54094777 0.53698972 0.53412642 0.53150604 0.52951806 0.52828453 0.52593492 0.52424886 0.52270613 0.52109495 0.51902757 0.51734137 0.51387546 0.51242122 0.50834024 0.50637213 0.50239856 0.50118239 0.50004921 0.50008126 0.49902508 0.50002582 0.49662751 0.49503842 0.49161487 0.48722158 0.4825987  0.47838636 0.471938   0.46635971 0.45996563 0.45310781 0.4497521  0.4389539  0.43086472 0.42605501 0.42918348 0.42794803], [ 0.11609127  0.12259277  0.11982498  0.11612509  0.11603878  0.1091403   0.10111211  0.10430562  0.10174712  0.09732318  0.088735    0.08631916  0.08441521  0.07976237  0.07540949  0.07222301  0.06929772  0.06586903  0.06244465  0.05731267  0.05326436  0.04960109  0.04593291  0.04089842  0.03589664  0.03251422  0.0279345   0.02356675  0.01882688  0.01579972  0.0124039   0.0098205   0.00693122  0.00365173  0.00177289 -0.00034048 -0.00181192 -0.00459758 -0.00624345 -0.00785737 -0.00933237 -0.01024445 -0.01101641 -0.0120959  -0.01283148 -0.01139753 -0.0125932  -0.01441027 -0.01561576 -0.01692837 -0.01849564 -0.01874506 -0.01907685 -0.01913457 -0.01873849 -0.01915508 -0.0188272  -0.01966276 -0.02032903 -0.02079024 -0.02042471 -0.02047361 -0.02119405 -0.02017359 -0.01914941 -0.01856979 -0.01840163 -0.01957521 -0.02199669 -0.02475768 -0.02849236 -0.03253699 -0.0349451  -0.03790534 -0.04203091 -0.04599464 -0.05030944 -0.05597144 -0.06158474 -0.06730844 -0.07490669 -0.08203189 -0.08651723 -0.08649312 -0.08424611 -0.07728563], 20.64, 22.57, False
2023/06/11 11:37:51.036, 4297645, [0.72805243 0.72417353 0.7227443  0.71309414 0.70335195 0.69435526 0.69232723 0.69319386 0.6843212  0.67303801 0.67114389 0.66413938 0.66156101 0.66014781 0.65505718 0.65071343 0.6469431  0.64006386 0.64171471 0.63957383 0.63411991 0.63289436 0.62475069 0.62475803 0.62062005 0.61981628 0.61633325 0.61344296 0.60970064 0.60691432 0.60527444 0.60204574 0.59918939 0.59592233 0.59411582 0.59035849 0.58910641 0.58709055 0.58305089 0.58213524 0.57701112 0.57501964 0.57467555 0.56908918 0.56673596 0.59153581 0.59014441 0.58706945 0.58472019 0.5817536  0.57899861 0.57707005 0.57602555 0.57354139 0.57178913 0.56965761 0.56764013 0.56566259 0.56374391 0.56097177 0.55777396 0.55682137 0.55409705 0.55343204 0.55049455 0.54923026 0.54766896 0.54714705 0.54485817 0.54467631 0.54137767 0.53816698 0.53442233 0.52761149 0.52587379 0.52078147 0.51756561 0.51229114 0.50463856 0.49576716 0.49329162 0.48179331 0.47333306 0.46758199 0.4675792  0.46988882], [ 0.1270872   0.11778539  0.12756251  0.1211593   0.11666755  0.11587564  0.10961051  0.10955291  0.10737363  0.09963832  0.09648041  0.09174603  0.09006887  0.08690483  0.08199644  0.07762322  0.07487699  0.0712593   0.06802631  0.06280675  0.05867659  0.0550571   0.05106171  0.04617179  0.04189999  0.0372788   0.03299911  0.02958935  0.02535415  0.02192439  0.01787011  0.0150909   0.01170711  0.00844806  0.00625268  0.00382928  0.00166601 -0.00097536 -0.00344517 -0.00487547 -0.0065285  -0.00788381 -0.00858699 -0.00987018 -0.01072954 -0.00953146 -0.0105932  -0.01238602 -0.01397864 -0.015869   -0.01710501 -0.01808916 -0.01830017 -0.01791831 -0.01827404 -0.01796293 -0.01840691 -0.01875806 -0.01897995 -0.01880444 -0.01935065 -0.01980437 -0.01938003 -0.01884636 -0.01784126 -0.01767634 -0.01733308 -0.01820184 -0.02078441 -0.02425977 -0.02778188 -0.03152835 -0.03495864 -0.03862525 -0.04234617 -0.04593695 -0.05049135 -0.05563256 -0.06158671 -0.06727242 -0.07495552 -0.08127493 -0.08483666 -0.08597253 -0.08319161 -0.07638377], 20.64, 22.57, False
2023/06/11 11:37:51.292, 4297895, [0.72331028 0.70466439 0.71184016 0.69476767 0.69194781 0.67991312 0.6822865  0.67954095 0.67523235 0.6662624  0.66051691 0.6609624  0.65461254 0.65276871 0.64830938 0.64525371 0.6403531  0.63659295 0.63391747 0.63430737 0.62931557 0.62934877 0.6257082  0.62044429 0.6185837  0.6156573  0.61182618 0.60930088 0.60572612 0.60279273 0.60165441 0.59828955 0.59649975 0.59574612 0.59332526 0.59163904 0.58991801 0.58722924 0.58509184 0.58310812 0.57993602 0.57764794 0.57699482 0.57139781 0.57177624 0.55163931 0.54776644 0.54354446 0.54058541 0.53715181 0.53330291 0.53154958 0.52954614 0.52781166 0.52566015 0.52415251 0.52097451 0.5191642  0.5169331  0.5143877  0.51139573 0.509893   0.50689883 0.5059865  0.50324213 0.50109501 0.50022834 0.50082456 0.50200015 0.50285009 0.50032338 0.49841854 0.49586427 0.49194693 0.48876644 0.48330655 0.4793252  0.47424534 0.4674892  0.45895451 0.45556099 0.4426446  0.43325206 0.42966702 0.42675618 0.42975098], [ 0.12082522  0.11778539  0.11981662  0.11435494  0.11446603  0.11634422  0.10833141  0.1043014   0.09904897  0.09523061  0.09075341  0.08833548  0.08168258  0.08138378  0.07807412  0.07259976  0.06810766  0.06632407  0.06073005  0.05652956  0.05194828  0.04743092  0.04306369  0.03976656  0.03559006  0.03152505  0.02756467  0.02339067  0.01922512  0.01609185  0.01259852  0.00959794  0.00728479  0.00514649  0.00231396  0.00036138 -0.0016932  -0.00362393 -0.00490223 -0.00657189 -0.00800115 -0.00885406 -0.00988763 -0.0111646  -0.01202863 -0.00999267 -0.0110878  -0.01257216 -0.01443945 -0.01596435 -0.01736082 -0.01808916 -0.01848194 -0.01875536 -0.01875933 -0.01879226 -0.01884149 -0.01924302 -0.01964731 -0.02036556 -0.02066966 -0.02097727 -0.02127447 -0.02074628 -0.01949963 -0.01872267 -0.0185107  -0.0201336  -0.0223888  -0.02554525 -0.02940392 -0.03286942 -0.03603652 -0.03887644 -0.04308631 -0.04716719 -0.05083703 -0.05692879 -0.06209336 -0.06825021 -0.07495552 -0.08277194 -0.08691914 -0.08737336 -0.08540798 -0.07765381], 20.64, 22.57, False
2023/06/11 11:37:51.532, 4298144, [0.73414537 0.73198035 0.69985483 0.69796509 0.6919352  0.68648701 0.67933361 0.68012551 0.67054665 0.66252625 0.65882371 0.65152742 0.64420287 0.6406026  0.64016451 0.63173792 0.6308021  0.62779918 0.6237876  0.62582257 0.62072187 0.62189141 0.6158875  0.61482605 0.61309461 0.61205556 0.61076544 0.60888189 0.60680933 0.60514564 0.60352816 0.60117947 0.59949505 0.59734237 0.59495701 0.58864881 0.58296272 0.57763519 0.57281116 0.57075461 0.56723355 0.56531619 0.56518828 0.55856852 0.55778769 0.55064095 0.54766122 0.5436788  0.54067942 0.53606689 0.53287064 0.53006904 0.52769083 0.52618268 0.52469276 0.52291459 0.52105489 0.51919024 0.51743148 0.51662857 0.51454028 0.51285863 0.51007002 0.50789565 0.50523441 0.50482889 0.50276607 0.50339205 0.50209273 0.5016946  0.49848965 0.49490483 0.49208296 0.48863066 0.48530078 0.48383935 0.47964456 0.4757861  0.47125354 0.46156384 0.45917232 0.44993411 0.44101547 0.43761729 0.43698042 0.43874516], [ 1.33341012e-01  1.27394408e-01  1.26295796e-01  1.22339527e-01  1.19925278e-01  1.18294019e-01  1.16843923e-01  1.13697310e-01  1.04733781e-01  1.04058077e-01  9.93516710e-02  9.42784657e-02  9.08661015e-02  8.59900304e-02  8.38437397e-02  7.91144805e-02  7.52201806e-02  7.31148536e-02  6.89994829e-02  6.37294350e-02  5.90120477e-02  5.53606035e-02  5.05683438e-02  4.66625084e-02  4.16840238e-02  3.65923886e-02  3.30083964e-02  2.90767020e-02  2.45487459e-02  2.08606910e-02  1.70201328e-02  1.36501212e-02  1.10013388e-02  8.40803361e-03  6.07189447e-03  4.15094022e-03  1.75984064e-03 -1.13372490e-04 -2.94830599e-03 -3.94722435e-03 -5.64718818e-03 -6.82205072e-03 -7.67308774e-03 -8.88322588e-03 -1.01795378e-02 -8.80940631e-03 -9.83142693e-03 -1.20042919e-02 -1.40764148e-02 -1.60715870e-02 -1.73850057e-02 -1.77728712e-02 -1.82742221e-02 -1.84718410e-02 -1.86068622e-02 -1.87294914e-02 -1.87402940e-02 -1.91414837e-02 -1.94560198e-02 -1.99592601e-02 -2.02569093e-02 -2.10507057e-02 -2.07492551e-02 -1.97703340e-02 -1.90738493e-02 -1.85488945e-02 -1.84288689e-02 -1.97348629e-02 -2.20361478e-02 -2.55164283e-02 -2.88451125e-02 -3.24764785e-02 -3.51609042e-02 -3.86828531e-02 -4.20032698e-02 -4.61198977e-02 -5.09535898e-02 -5.66434349e-02 -6.26936038e-02 -6.88596244e-02 -7.56326437e-02 -8.23926155e-02 -8.69003133e-02 -8.88358383e-02 -8.36888864e-02 -7.77152175e-02], 20.63, 22.57, False
