time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 22:14:10.995, 110201659, [1.06722299 1.03795215 1.02678197 1.01246031 0.99891153 0.98385656 0.99267919 0.98862729 0.95962101 0.96048674 0.959274   0.94765724 0.93684987 0.92799542 0.92505948 0.91873412 0.91034576 0.90164837 0.89693794 0.88171521 0.882576   0.87345786 0.86814147 0.85667608 0.84899086 0.84159259 0.83284381 0.82396887 0.8162759  0.80783613 0.80036534 0.79237007 0.7874705  0.78123351 0.77629287 0.7710845  0.76517675 0.76596145 0.75986244 0.75859103 0.7573837  0.7506389  0.75063672 0.74539339 0.73904726 0.7420603  0.73464288 0.72854254 0.72240145 0.71598711 0.70939489 0.70438659 0.70136651 0.69807153 0.69339619 0.68748302 0.68343118 0.67997496 0.67390001 0.66984015 0.66533729 0.65958587 0.65494883 0.64985318 0.64566917 0.64361057 0.64007905 0.6377365  0.63587935 0.63113838 0.62636708 0.61958334 0.61327421 0.60846486 0.60289539 0.59884014 0.59621767 0.58667222 0.5832119  0.57456677 0.56811284 0.55624835 0.54483358 0.54287871 0.54143692 0.53690391], [ 0.14287586  0.12757986  0.12164302  0.13133179  0.12350747  0.12188521  0.11469216  0.11421101  0.10922258  0.10595045  0.09833438  0.09607411  0.09475264  0.08845054  0.08420257  0.07903979  0.07561914  0.07279487  0.06851158  0.06321747  0.05914109  0.05506915  0.04989835  0.04504286  0.03936593  0.03639167  0.03158522  0.02594442  0.02193571  0.01748457  0.01339731  0.00946541  0.0059702   0.0031707   0.0009499  -0.0023214  -0.00469773 -0.00738462 -0.00988752 -0.01149499 -0.01369176 -0.01519931 -0.01653873 -0.01791019 -0.01896753 -0.01538411 -0.01714581 -0.01864178 -0.02048393 -0.02276669 -0.02429721 -0.02561909 -0.02584892 -0.0258521  -0.02608563 -0.02614687 -0.02660007 -0.02724902 -0.02775914 -0.02856958 -0.02896042 -0.02911595 -0.02906848 -0.02887468 -0.02836999 -0.02800899 -0.02775525 -0.02915543 -0.03157017 -0.03456866 -0.03743644 -0.04058317 -0.04388217 -0.04705882 -0.04989509 -0.05397238 -0.05768007 -0.06253833 -0.06772645 -0.07308705 -0.08141799 -0.09150516 -0.09868556 -0.10347463 -0.10357874 -0.09795093], 20.35, 21.74, False
2023/06/30 22:14:11.251, 110201909, [1.08638511 1.07066099 1.05516955 1.04966869 1.03662825 1.03314704 1.01754664 1.0205392  1.00003505 0.99788367 0.99791251 0.97114039 0.97075055 0.96308016 0.95796306 0.95190663 0.94616137 0.94049348 0.93658182 0.92763862 0.92613981 0.91720427 0.90412733 0.89637549 0.88576208 0.88035097 0.87099439 0.86219966 0.85481977 0.8475044  0.84068102 0.83375344 0.82629196 0.8213585  0.81466446 0.80728182 0.79942611 0.79519776 0.78534681 0.77678448 0.76798544 0.75638856 0.75386843 0.7456871  0.74124765 0.72426859 0.71823763 0.71287239 0.70712844 0.70042234 0.69531771 0.68996098 0.68643369 0.68272786 0.67920509 0.6755688  0.67217628 0.66887365 0.66431267 0.66074094 0.65791852 0.65377603 0.65097045 0.6463972  0.64198179 0.64049285 0.63714742 0.63499356 0.63446301 0.63052722 0.62679393 0.62131888 0.61489297 0.61019382 0.60537276 0.59830102 0.59563594 0.58703394 0.57941927 0.57189043 0.56544692 0.5558626  0.54783271 0.54232891 0.54334473 0.54051961], [ 1.55083513e-01  1.49333787e-01  1.41271417e-01  1.43029793e-01  1.41043698e-01  1.36131016e-01  1.24547736e-01  1.28291271e-01  1.24017643e-01  1.16447594e-01  1.09662505e-01  1.06735669e-01  1.00427019e-01  9.50840256e-02  9.13332849e-02  8.68752965e-02  8.15876910e-02  7.69834406e-02  7.26180824e-02  6.81533542e-02  6.08329845e-02  5.79460258e-02  5.28695755e-02  4.77178036e-02  4.19355749e-02  3.81283429e-02  3.21856669e-02  2.77300850e-02  2.22888573e-02  1.80768628e-02  1.34616585e-02  9.54430153e-03  6.60653707e-03  3.09681767e-03  1.45636164e-04 -1.98109553e-03 -4.34301706e-03 -7.25341834e-03 -9.74154393e-03 -1.16137549e-02 -1.32482432e-02 -1.45278885e-02 -1.58982047e-02 -1.73801374e-02 -1.79036897e-02 -1.63479960e-02 -1.76218564e-02 -1.91652574e-02 -2.13930970e-02 -2.32125401e-02 -2.50175815e-02 -2.58380426e-02 -2.66010505e-02 -2.65951738e-02 -2.66879379e-02 -2.68903974e-02 -2.70222185e-02 -2.74942360e-02 -2.85915321e-02 -2.90407440e-02 -2.92993255e-02 -2.99915086e-02 -3.03966636e-02 -2.99397750e-02 -2.92630856e-02 -2.90656362e-02 -2.84209420e-02 -2.96167034e-02 -3.15603696e-02 -3.46264400e-02 -3.76140472e-02 -4.05655066e-02 -4.33071897e-02 -4.59613719e-02 -5.02451210e-02 -5.39127127e-02 -5.69912307e-02 -6.24835508e-02 -6.81404360e-02 -7.32074684e-02 -8.20476633e-02 -9.11336669e-02 -9.78189174e-02 -1.03005422e-01 -1.02961701e-01 -9.73017151e-02], 20.35, 21.73, False
2023/06/30 22:14:11.507, 110202158, [1.06454305 1.01915873 1.02780036 1.00476003 1.00810812 0.99926944 0.97703903 0.97544974 0.96625499 0.95873276 0.95412735 0.94246378 0.93253409 0.92745654 0.91796265 0.91279287 0.89877401 0.89445642 0.88758822 0.8777704  0.87272675 0.86739106 0.85528681 0.84634605 0.83849179 0.83086593 0.82427033 0.81588565 0.80657053 0.80163985 0.79438763 0.78660874 0.78041605 0.77399391 0.76778585 0.76253776 0.75563423 0.75360727 0.74568803 0.74067481 0.73740785 0.73068021 0.73083075 0.7248453  0.72189553 0.70520172 0.69952576 0.69312618 0.68763853 0.68227564 0.67739158 0.67301813 0.67035138 0.66677292 0.66468351 0.66258612 0.65980635 0.65697887 0.65309811 0.65045042 0.64760404 0.643768   0.64028151 0.63663433 0.63304871 0.63184753 0.63077022 0.6289399  0.62875648 0.62544086 0.62213569 0.61931651 0.61327418 0.60474025 0.60134661 0.59457545 0.59064184 0.58330175 0.57792783 0.56782011 0.5603349  0.54750862 0.53481149 0.52828844 0.52374815 0.52032174], [ 0.14801677  0.13799458  0.12693946  0.1274244   0.12285526  0.12130136  0.11676088  0.11147847  0.1144231   0.10630851  0.10017946  0.09814912  0.09356001  0.08713424  0.08446994  0.07859744  0.07696196  0.07296876  0.06821191  0.06418885  0.0577336   0.0550038   0.04921698  0.04477069  0.03993964  0.03487151  0.02996567  0.02584593  0.02035213  0.01626207  0.0124521   0.00802347  0.004896    0.00182347 -0.00151247 -0.00392482 -0.00592837 -0.00854556 -0.01091539 -0.0126801  -0.0145262  -0.01626892 -0.01734626 -0.01840495 -0.01935397 -0.01817842 -0.01940649 -0.02109485 -0.02339671 -0.02537771 -0.02715575 -0.02844235 -0.0287006  -0.02849038 -0.02891934 -0.02874894 -0.02864985 -0.02911524 -0.02989942 -0.03036749 -0.03121121 -0.03154855 -0.03164326 -0.03176504 -0.03051869 -0.0299445  -0.02959121 -0.03054951 -0.03269843 -0.03527039 -0.03804243 -0.04106834 -0.04354671 -0.04573769 -0.05031222 -0.0535311  -0.05699376 -0.0615525  -0.06830244 -0.07346687 -0.08139706 -0.09112355 -0.0986765  -0.10297553 -0.10301511 -0.0972396 ], 20.36, 21.73, False
2023/06/30 22:14:11.747, 110202408, [1.06588699 1.03671082 1.03981444 1.0305299  1.02148218 1.01470533 0.99138138 0.99735073 0.97235733 0.96868011 0.95651049 0.95406102 0.94094065 0.92859308 0.92586531 0.91329033 0.90520658 0.8977208  0.89645401 0.8839397  0.88087318 0.87333544 0.86287746 0.85360886 0.8469941  0.84085841 0.8331326  0.8279451  0.81895303 0.81349852 0.8074459  0.80240243 0.79592774 0.79279921 0.78648453 0.78370691 0.77973195 0.77926412 0.77380761 0.76979722 0.76599804 0.75948623 0.75889543 0.7508711  0.74673877 0.73249257 0.7250906  0.71825192 0.71379162 0.70803154 0.70472105 0.70158083 0.69947249 0.69752009 0.69479695 0.69234513 0.6896483  0.68662305 0.68277746 0.67874674 0.67564905 0.67209415 0.66791199 0.66503995 0.65980691 0.65828875 0.65631166 0.65462867 0.65465543 0.65194654 0.64681234 0.64206339 0.63545627 0.62976375 0.62521631 0.61765164 0.61423149 0.60530324 0.59875448 0.58907386 0.57919903 0.56687661 0.55383135 0.54415645 0.54274045 0.53901885], [ 0.12972838  0.13456616  0.1277655   0.1267119   0.12688165  0.11539791  0.11727789  0.11466264  0.11202962  0.10980814  0.10018357  0.09873567  0.09448613  0.0897585   0.08397664  0.08156585  0.0781193   0.07349152  0.06947269  0.06475825  0.05980073  0.05580612  0.05074632  0.04628887  0.04124776  0.0379066   0.03268722  0.02782262  0.02238745  0.01775701  0.01323056  0.00942881  0.00563778  0.00163319 -0.00097864 -0.00344745 -0.00625    -0.00829299 -0.01174298 -0.01302571 -0.01481516 -0.01654662 -0.01815663 -0.01911987 -0.01999266 -0.01262871 -0.01405662 -0.01585252 -0.01731054 -0.01941168 -0.02148341 -0.02307079 -0.0240374  -0.02449293 -0.02488302 -0.02540455 -0.02571592 -0.02669283 -0.02710649 -0.02749187 -0.02843178 -0.02921394 -0.02950349 -0.02893069 -0.02806629 -0.02757115 -0.02692945 -0.02823521 -0.0296927  -0.03162808 -0.03465558 -0.03741463 -0.03953066 -0.04188661 -0.04452201 -0.04820695 -0.05259735 -0.0571219  -0.06302598 -0.06727011 -0.07421872 -0.08494061 -0.09161867 -0.097467   -0.09727099 -0.08993642], 20.35, 21.73, False
2023/06/30 22:14:12.003, 110202659, [1.02981822 1.00538724 0.99633576 0.98002676 0.97811101 0.96715104 0.95432082 0.95364182 0.93880936 0.93882524 0.93567787 0.91045057 0.91725671 0.90246226 0.89910083 0.88996103 0.88093242 0.87418385 0.86970275 0.85465757 0.8565874  0.84907779 0.83636251 0.83073982 0.82175105 0.81502603 0.8098163  0.79804236 0.79270258 0.78611266 0.77996647 0.77484779 0.76698894 0.76248209 0.75727255 0.75280428 0.74627259 0.74540415 0.7388689  0.7345046  0.73098628 0.72406397 0.72452065 0.71962563 0.7174127  0.70438089 0.69865701 0.69513489 0.68964158 0.68484877 0.68057191 0.6762958  0.67292933 0.66999014 0.66775248 0.66582159 0.66425106 0.66276935 0.65945449 0.65738472 0.65548484 0.6526722  0.65054529 0.64847053 0.6449604  0.64537261 0.64454858 0.64496433 0.64501949 0.64295784 0.640536   0.63581517 0.63128349 0.62557323 0.6215096  0.61584332 0.61114634 0.60291206 0.59915925 0.58871112 0.58273616 0.5702389  0.55806658 0.5531214  0.55005192 0.54352583], [ 0.13772925  0.13712004  0.12163823  0.1189298   0.11884145  0.1148212   0.11676815  0.11194062  0.11321434  0.10456683  0.09985769  0.09711262  0.09356441  0.08525704  0.08564608  0.07798042  0.07657995  0.07261403  0.0688439   0.06491243  0.05833417  0.05446536  0.04989733  0.04468635  0.04051877  0.03552755  0.03068018  0.02584863  0.02122686  0.01749713  0.01285144  0.00960207  0.00563778  0.00278582 -0.00031606 -0.00347933 -0.00589508 -0.00839709 -0.01091371 -0.01281889 -0.01433145 -0.0160977  -0.017454   -0.01838885 -0.01959573 -0.01701829 -0.01848926 -0.02000136 -0.02207714 -0.02407158 -0.02567671 -0.02655823 -0.02703584 -0.02711828 -0.02715455 -0.02762368 -0.02739279 -0.02827024 -0.02882877 -0.02927983 -0.02992398 -0.0302384  -0.03088463 -0.03039341 -0.02941536 -0.02875244 -0.02849018 -0.029962   -0.03251073 -0.03532485 -0.03767301 -0.04044354 -0.04352007 -0.04631615 -0.04970056 -0.05391271 -0.05801481 -0.06242379 -0.06704539 -0.07257432 -0.08173333 -0.09035582 -0.09914029 -0.10350854 -0.10399972 -0.09658476], 20.35, 21.73, False
2023/06/30 22:14:12.258, 110202909, [1.06722696 1.03918889 1.03762737 1.01525711 1.01228317 0.99634687 0.99983562 0.97947448 0.97185086 0.97181189 0.95612406 0.9522906  0.94093937 0.93054008 0.92633569 0.91758742 0.90767779 0.90206516 0.89248209 0.88422894 0.88705832 0.89810553 0.89733637 0.88550552 0.87452715 0.85735304 0.83234503 0.82033618 0.812941   0.80534455 0.79734482 0.79027987 0.78388207 0.7776126  0.76901428 0.76294319 0.7544939  0.75133087 0.74230877 0.73542562 0.72982339 0.72185612 0.72044587 0.71325272 0.71029691 0.70609541 0.70154913 0.69849745 0.69431833 0.69041451 0.68714057 0.68364353 0.68203534 0.67907586 0.67710076 0.67432325 0.672482   0.67058961 0.66643599 0.66459677 0.66119112 0.658285   0.65507381 0.65180039 0.64912117 0.64848864 0.64617169 0.64667279 0.6474007  0.64306095 0.63993711 0.63463732 0.62898812 0.6226936  0.61627339 0.60941725 0.60381199 0.5951169  0.58704328 0.57593638 0.57169818 0.55969971 0.54551145 0.54288048 0.53902058 0.53434563], [ 0.12975276  0.12759151  0.12247611  0.12600148  0.11820616  0.11779114  0.11677786  0.11149364  0.10764245  0.10559049  0.09648707  0.09607879  0.09330487  0.08870057  0.08141506  0.08030882  0.07523726  0.07297839  0.0694771   0.06378663  0.0591445   0.05581001  0.05032587  0.04671148  0.04180678  0.03780586  0.0324958   0.02773146  0.02299205  0.01905357  0.01478612  0.01055276  0.00847078  0.00543305  0.00257915 -0.00054761 -0.00285201 -0.00550573 -0.00859195 -0.01050978 -0.01272441 -0.01402031 -0.01537212 -0.01679424 -0.01747963 -0.016576   -0.01825979 -0.02001961 -0.02169702 -0.0235539  -0.02573399 -0.02578035 -0.02640718 -0.02659219 -0.02649843 -0.02683655 -0.02710301 -0.02756773 -0.02798655 -0.02838715 -0.02914939 -0.02998047 -0.03004209 -0.02987281 -0.02868084 -0.02820351 -0.02796522 -0.02869245 -0.03112092 -0.03381066 -0.03656615 -0.04008027 -0.04276678 -0.04553794 -0.0490642  -0.05245022 -0.05684107 -0.06143116 -0.06714347 -0.07227412 -0.08073686 -0.08958681 -0.09776125 -0.10293544 -0.10347576 -0.09703148], 20.34, 21.73, False
2023/06/30 22:14:12.499, 110203159, [1.10227999 1.0896639  1.06386109 1.0429921  1.05008122 1.0287355  1.0214549  1.00782822 1.0026111  1.00100815 0.99185151 0.97292041 0.96660271 0.95315106 0.94789458 0.93805853 0.92901004 0.92532191 0.91860952 0.90771713 0.90484831 0.89599397 0.88774303 0.87859155 0.87077732 0.8648757  0.85706992 0.84879093 0.84237898 0.83531974 0.82827456 0.82165646 0.8163843  0.81152462 0.80494395 0.79948158 0.79188643 0.79127786 0.78398604 0.77889204 0.77370736 0.76694867 0.76477039 0.75635376 0.75027568 0.71493785 0.70840671 0.70272577 0.69604354 0.68954422 0.68460061 0.6802507  0.6770208  0.67496449 0.67161215 0.6685824  0.66595608 0.66186964 0.65735274 0.65414893 0.65048091 0.64699092 0.64322304 0.63931476 0.63467759 0.63346841 0.63133022 0.62920188 0.62770308 0.62364057 0.61909839 0.61351407 0.60789912 0.60267646 0.59827565 0.59349927 0.58916087 0.58263199 0.57678397 0.56690963 0.56045054 0.54862391 0.53481149 0.53156394 0.52935878 0.52436168], [ 0.14895369  0.13799458  0.13675     0.13592829  0.12623507  0.13018696  0.12554914  0.11692435  0.1156107   0.10696405  0.10475525  0.09681645  0.0956692   0.09188312  0.08564142  0.08370056  0.08119655  0.07418553  0.07294678  0.06619379  0.06120132  0.05607351  0.05159244  0.04545726  0.04215538  0.03736719  0.03178515  0.0280094   0.02343072  0.01955402  0.01463285  0.01076472  0.00764922  0.0042024   0.00156022 -0.00126947 -0.00308253 -0.00560071 -0.00836344 -0.00987002 -0.01108256 -0.01258433 -0.0143279  -0.01524457 -0.01580486 -0.01587525 -0.01700723 -0.01874962 -0.02060208 -0.02282663 -0.02469436 -0.02560441 -0.02613816 -0.02617918 -0.02627516 -0.02629361 -0.02656116 -0.02679595 -0.02734571 -0.02792135 -0.02854505 -0.02873823 -0.02936109 -0.02888657 -0.02816443 -0.02736766 -0.02722294 -0.02823769 -0.03013168 -0.03314205 -0.03604152 -0.03912117 -0.04204656 -0.04486386 -0.048305   -0.05182134 -0.05628182 -0.06073847 -0.0673596  -0.07105365 -0.07970121 -0.09035231 -0.09648676 -0.10200206 -0.10239668 -0.09522044], 20.36, 21.73, False
2023/06/30 22:14:12.756, 110203408, [1.07778165 1.06947238 1.05073951 1.06407884 1.03825155 1.03684354 1.01754643 1.01817376 1.00355833 0.99684548 0.9867061  0.97857277 0.96545321 0.96023678 0.94788997 0.9405689  0.92320008 0.91923683 0.90938399 0.89365046 0.89280538 0.88446699 0.87471298 0.86257643 0.85703884 0.84966906 0.84095973 0.83445951 0.82551839 0.81823365 0.81197223 0.8044413  0.79755101 0.7936557  0.78701898 0.78157444 0.7744857  0.77347605 0.76667118 0.76156063 0.75607849 0.74831838 0.74755018 0.7383985  0.73593745 0.70602425 0.70119441 0.6971198  0.69374659 0.69027555 0.68520808 0.68199454 0.67838067 0.67498794 0.67170878 0.66847152 0.6649536  0.66229864 0.65945425 0.65835769 0.65784269 0.65563616 0.65399728 0.65164649 0.64753979 0.64648456 0.64362185 0.64100135 0.63889393 0.63318865 0.62863693 0.6242222  0.61678378 0.61199587 0.60627892 0.59785183 0.59432339 0.58634298 0.57831852 0.56860666 0.55893723 0.54797434 0.53200636 0.52811329 0.52375097 0.51937929], [ 0.14290633  0.12669947  0.13148458  0.11748502  0.12288019  0.12725091  0.11729246  0.11149798  0.11163699  0.10770608  0.09801449  0.09770431  0.091589    0.08739419  0.08448393  0.07840452  0.07908741  0.07262229  0.06851709  0.06507421  0.05966287  0.05460659  0.0511311   0.04504774  0.0398355   0.03498589  0.03108353  0.0254772   0.02071348  0.01683568  0.01176546  0.00832663  0.00418919  0.0010606  -0.00143699 -0.00426032 -0.00663499 -0.00879134 -0.01105682 -0.0126603  -0.01425061 -0.01611229 -0.01738753 -0.01850449 -0.01920797 -0.01658636 -0.01796139 -0.01978739 -0.02197022 -0.02401004 -0.02551789 -0.0265535  -0.02647053 -0.02628824 -0.02665218 -0.0268447  -0.02719418 -0.02757491 -0.02803597 -0.02824855 -0.02900862 -0.02917254 -0.02960628 -0.02958294 -0.02847907 -0.02800519 -0.02782057 -0.0291513  -0.0314462  -0.0340729  -0.0371679  -0.04045741 -0.04285235 -0.04611839 -0.0493918  -0.05283257 -0.05740439 -0.06241859 -0.06766411 -0.07256904 -0.08071037 -0.08996419 -0.09778588 -0.10202596 -0.10399234 -0.09651035], 20.34, 21.73, False
2023/06/30 22:14:12.995, 110203659, [1.0997277  1.06828211 1.07169655 1.05446987 1.05350698 1.03984148 1.02678186 1.01945613 1.01033559 1.00246604 1.00327828 0.98717432 0.97620766 0.97135856 0.96289973 0.96116663 0.94789285 0.94417025 0.93658271 0.92604203 0.92541521 0.91619001 0.90746166 0.89896745 0.88994634 0.88349209 0.87442636 0.8649192  0.85859359 0.85147852 0.84256378 0.83818403 0.82920502 0.82583078 0.81819893 0.81266309 0.80480952 0.80356745 0.79525305 0.78856178 0.78277534 0.77387403 0.77069136 0.75844202 0.75129279 0.71854255 0.71317655 0.70837011 0.70330994 0.69828212 0.69388545 0.6901995  0.6867662  0.68451564 0.68227678 0.67916274 0.67691446 0.67382647 0.67037562 0.66809747 0.6653369  0.66194273 0.6591348  0.65582845 0.65250133 0.65132392 0.64986336 0.64734091 0.64677621 0.64298732 0.63808464 0.63419086 0.62775914 0.62119932 0.61710111 0.60969698 0.60591595 0.59851668 0.58968283 0.5822735  0.57292148 0.56081565 0.54901386 0.54068477 0.53855322 0.53296406], [ 1.48016770e-01  1.37994581e-01  1.32248025e-01  1.27424395e-01  1.22212946e-01  1.27789927e-01  1.22957623e-01  1.14656136e-01  1.14827383e-01  1.04197140e-01  1.03553852e-01  9.71079378e-02  9.40902930e-02  8.97537580e-02  8.58654690e-02  8.02744077e-02  7.81160693e-02  7.31480826e-02  6.96359051e-02  6.49085985e-02  5.97152681e-02  5.58032006e-02  5.04450591e-02  4.62859355e-02  4.11135158e-02  3.51868430e-02  3.11758628e-02  2.61278692e-02  2.23026141e-02  1.70015594e-02  1.26831720e-02  9.20970903e-03  5.02353749e-03  2.59188975e-03 -1.17270437e-04 -3.00542799e-03 -4.89339868e-03 -7.37407682e-03 -9.95053407e-03 -1.13422160e-02 -1.41399126e-02 -1.48267280e-02 -1.62987912e-02 -1.78074775e-02 -1.83426425e-02 -1.73620477e-02 -1.86703375e-02 -2.05263086e-02 -2.25012292e-02 -2.43439872e-02 -2.64667136e-02 -2.68753699e-02 -2.73051439e-02 -2.76959202e-02 -2.76433489e-02 -2.78813162e-02 -2.82286747e-02 -2.86092821e-02 -2.93050100e-02 -2.99048914e-02 -3.04111970e-02 -3.10705916e-02 -3.10643300e-02 -3.04764264e-02 -2.98052445e-02 -2.94166754e-02 -2.95312559e-02 -2.98590380e-02 -3.19335658e-02 -3.44011828e-02 -3.75573088e-02 -4.05862043e-02 -4.28595565e-02 -4.59952370e-02 -4.97676201e-02 -5.32159024e-02 -5.78301417e-02 -6.26015333e-02 -6.86649581e-02 -7.36438175e-02 -8.10579515e-02 -9.11170068e-02 -9.83158013e-02 -1.03008478e-01 -1.03633277e-01 -9.68538198e-02], 20.36, 21.73, False
2023/06/30 22:14:13.251, 110203909, [1.07181315 1.03795232 1.04744699 1.02672129 1.01395893 1.0058753  0.99657976 0.98467205 0.98818276 0.97095091 0.96818998 0.96823286 0.95503344 0.94774913 0.94275496 0.93669703 0.92416315 0.91958464 0.91439027 0.89739574 0.89954467 0.88603565 0.87795475 0.86610183 0.8610678  0.85180833 0.84319498 0.83355045 0.82550075 0.81965433 0.8128431  0.80774761 0.80229209 0.79819636 0.79206934 0.7872586  0.77939443 0.77857279 0.76894751 0.76261468 0.75778401 0.75051814 0.74672109 0.73949203 0.73322051 0.74359582 0.73655799 0.72968192 0.72343375 0.717155   0.71144448 0.70633238 0.70243546 0.69847947 0.69558066 0.69156622 0.68743378 0.68369868 0.67851443 0.6753301  0.67088864 0.66688041 0.6632434  0.66016194 0.65616183 0.65532844 0.65298971 0.65167273 0.65359389 0.65126443 0.64783989 0.64411439 0.63968847 0.63379739 0.63010563 0.62348819 0.62098417 0.61242132 0.60677845 0.59855544 0.59257665 0.57998018 0.56820013 0.56228313 0.55771619 0.55585249], [ 0.1358213   0.1327877   0.12163823  0.12743523  0.12222125  0.12427037  0.11159016  0.11239571  0.10763343  0.10420179  0.09528539  0.09474166  0.09211224  0.08820352  0.09490733  0.09519159  0.090645    0.08239912  0.07812084  0.07665375  0.07206236  0.06155336  0.05087258  0.04310849  0.03956782  0.03530616  0.03067275  0.02660221  0.02193489  0.01849658  0.01377577  0.01019533  0.00681056  0.00370092  0.00075802 -0.00191374 -0.00476324 -0.0070091  -0.00920551 -0.01087447 -0.01278426 -0.0142097  -0.0152494  -0.01622787 -0.01746897 -0.01231179 -0.01454434 -0.01719132 -0.01942908 -0.02227879 -0.02426792 -0.02555973 -0.02601005 -0.0260628  -0.02651141 -0.02671419 -0.02711487 -0.02777256 -0.02842092 -0.02896217 -0.02945424 -0.0302384  -0.03026832 -0.03005004 -0.02907178 -0.02908346 -0.02860096 -0.02946826 -0.03169105 -0.03434175 -0.03758408 -0.04092568 -0.04345719 -0.04628451 -0.04989576 -0.05327401 -0.05747181 -0.06277405 -0.06746622 -0.07283116 -0.08173333 -0.09034289 -0.09867334 -0.10203207 -0.10306112 -0.09600027], 20.35, 21.73, False
2023/06/30 22:14:13.507, 110204158, [1.12065584 1.0304253  1.05288575 1.03148104 1.00556543 1.02134516 0.99661458 1.00547548 0.98670029 0.98459558 0.97496703 0.9658063  0.95572794 0.95004966 0.94100497 0.93554342 0.92605864 0.92036701 0.91216564 0.90360033 0.90255598 0.89387912 0.88559884 0.87813336 0.87095821 0.86329125 0.85420389 0.84496636 0.83687935 0.82812418 0.82008217 0.81291621 0.8052384  0.80053378 0.79491977 0.78741645 0.78127222 0.77894222 0.77078432 0.7650021  0.7603671  0.7519968  0.75055351 0.7425151  0.73715664 0.71239249 0.70663166 0.700424   0.69486459 0.68922672 0.68393525 0.6790752  0.67550197 0.67250592 0.66934378 0.66578944 0.66283917 0.65978432 0.65518362 0.65257881 0.64951846 0.64495901 0.64152591 0.63706718 0.63278595 0.63203555 0.62915794 0.62709903 0.62667584 0.62276466 0.61932597 0.61389858 0.60878966 0.60363199 0.5982744  0.59289828 0.58977079 0.58261961 0.57869675 0.56775583 0.56082195 0.54834172 0.53327334 0.52902248 0.52352188 0.52341794], [ 0.14291243  0.14413563  0.13679793  0.12746052  0.1342949   0.12782105  0.12348684  0.11921553  0.11924182  0.10981901  0.10389174  0.10036898  0.09805987  0.09025915  0.0870518   0.08327761  0.08081981  0.07647322  0.07245971  0.0676454   0.06276198  0.0581506   0.05448151  0.04915445  0.04453268  0.04051425  0.03511959  0.0305589   0.02529107  0.02062292  0.01634107  0.01245073  0.00913708  0.00558115  0.00344461  0.00084954 -0.00200867 -0.00461084 -0.00756415 -0.0085491  -0.01041995 -0.01209173 -0.01327495 -0.01474533 -0.0156079  -0.01582983 -0.01721208 -0.01866158 -0.02104856 -0.02287493 -0.02455779 -0.02549966 -0.02609987 -0.0262875  -0.02610168 -0.02638929 -0.02628478 -0.0265705  -0.02706762 -0.02787929 -0.02811217 -0.02829689 -0.02814165 -0.02781393 -0.02717679 -0.02619674 -0.02556172 -0.0276635  -0.02934829 -0.03223986 -0.034415   -0.03806956 -0.0407507  -0.04298235 -0.04642086 -0.05029269 -0.05455994 -0.05950743 -0.06442773 -0.06989724 -0.07835905 -0.0872437  -0.09428577 -0.09997828 -0.09964003 -0.09280222], 20.34, 21.73, False
2023/06/30 22:14:13.747, 110204408, [1.08040474 1.0544076  1.09337762 1.03530673 1.0366286  1.03314739 1.0181748  1.01817668 0.99135515 1.00370788 0.98230785 0.97825845 0.96388157 0.96424376 0.95258278 0.9470794  0.9412878  0.93106782 0.92618772 0.91127357 0.91154101 0.90029448 0.89287389 0.88302959 0.871703   0.86517419 0.85579348 0.84845796 0.83979847 0.83423929 0.825775   0.81999867 0.81319663 0.80918863 0.80101284 0.79535515 0.7893251  0.78653501 0.77964107 0.77371066 0.76964788 0.76148584 0.76057316 0.75236831 0.7476839  0.72036242 0.7158868  0.71073682 0.705293   0.70114351 0.6967532  0.69299806 0.69073922 0.68750493 0.6847617  0.68210604 0.67942924 0.67596869 0.67176949 0.66807281 0.66410517 0.65970773 0.65585173 0.65072608 0.64662221 0.64494336 0.64231736 0.64019879 0.64004979 0.63626585 0.63278883 0.6262998  0.62211301 0.61478405 0.60961616 0.60347924 0.5979648  0.58869064 0.58322234 0.57122283 0.56251038 0.55178082 0.53481099 0.53174629 0.52564667 0.52126245], [ 0.14989973  0.13278382  0.13755914  0.13204257  0.12624061  0.12426726  0.12087926  0.11874697  0.11442761  0.10944385  0.10170688  0.09873411  0.09303197  0.09131047  0.08564453  0.08030092  0.07850195  0.07488654  0.07010047  0.06521936  0.05913881  0.05701015  0.05087156  0.04658829  0.04169167  0.03682109  0.03128094  0.02688325  0.02185175  0.01823601  0.01324782  0.00948582  0.00584102  0.00257537 -0.00031664 -0.00321024 -0.00515068 -0.00759553 -0.00987792 -0.01182156 -0.01361721 -0.01561048 -0.01680566 -0.01776779 -0.01904636 -0.01533715 -0.01685111 -0.01877272 -0.02146402 -0.02354002 -0.02543769 -0.02608704 -0.02685742 -0.02652338 -0.02647053 -0.02643631 -0.0271156  -0.02758763 -0.02850684 -0.02901377 -0.03020344 -0.03033637 -0.03090989 -0.03076301 -0.02980355 -0.02935704 -0.02931725 -0.03044238 -0.03253247 -0.03558936 -0.03826117 -0.04138423 -0.04359354 -0.04638353 -0.05039982 -0.05416394 -0.057557   -0.0625998  -0.06751771 -0.07287186 -0.08108072 -0.09033741 -0.09737942 -0.10347667 -0.10296293 -0.09730307], 20.35, 21.73, False
