time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 19:18:56.737, 282582237, [0.51128269 0.51200254 0.50215736 0.46711608 0.48175271 0.45785373 0.45999644 0.45388853 0.43436354 0.44530285 0.42838864 0.43345715 0.41672169 0.41806216 0.41369981 0.41103963 0.40508653 0.40123941 0.39702664 0.39487641 0.38930066 0.39160667 0.38170381 0.37942816 0.37569617 0.3722556  0.37232597 0.36846369 0.36492582 0.36387559 0.35983984 0.35795055 0.35511158 0.35287507 0.35068594 0.34906337 0.34566648 0.34522585 0.34194011 0.34182489 0.33839637 0.33632035 0.33590561 0.33061892 0.3299028  0.33405064 0.33337018 0.33064023 0.32828365 0.32625951 0.32243684 0.32079349 0.32080177 0.3218564  0.32214968 0.3208535  0.31878649 0.3165324  0.31422092 0.3121658  0.30810354 0.304455   0.30103889 0.29819541 0.29432609 0.29263661 0.2927803  0.29152399 0.29156337 0.29107453 0.28896824 0.28733368 0.28523841 0.28065886 0.27923095 0.27611057 0.27372011 0.27232082 0.26834888 0.26409011 0.26241088 0.25526754 0.25070872 0.24695048 0.24812642 0.24825433], [ 0.064863    0.06587682  0.05272607  0.05338413  0.05168554  0.0501308   0.04871132  0.03977074  0.03514253  0.03115832  0.02586064  0.02400431  0.02247436  0.01648896  0.0128839   0.00959631  0.00778426  0.00527693 -0.00050109 -0.00111807 -0.00615744 -0.00847443 -0.01133529 -0.01541586 -0.01724374 -0.02070084 -0.0236776  -0.02544853 -0.02842631 -0.03140838 -0.03319789 -0.03558828 -0.03650248 -0.03831244 -0.0398209  -0.04080706 -0.04195481 -0.04350572 -0.04468423 -0.04550732 -0.04635541 -0.04678777 -0.04725727 -0.04763867 -0.04849634 -0.04704266 -0.04742013 -0.04849628 -0.04986779 -0.05144171 -0.05227741 -0.05321321 -0.05359936 -0.05426893 -0.05417146 -0.05483198 -0.05552751 -0.05607063 -0.05624922 -0.0569915  -0.05780496 -0.05813769 -0.05887868 -0.05898198 -0.05915696 -0.06004688 -0.06044273 -0.06114834 -0.06254102 -0.06435097 -0.06633576 -0.06818622 -0.06971059 -0.0719876  -0.07417351 -0.07654222 -0.07777946 -0.07968456 -0.0821975  -0.08423131 -0.08743717 -0.09188576 -0.0952051  -0.09650092 -0.09431279 -0.09062703], 21.59, 22.38, False
2023/06/22 19:18:56.977, 282582487, [0.5361976  0.5169582  0.48598526 0.47988842 0.47383502 0.46444528 0.45281188 0.45302856 0.45182712 0.4377771  0.44707536 0.42852408 0.43008643 0.41839689 0.42430127 0.41103683 0.40737839 0.40230266 0.39775208 0.39377309 0.38548623 0.38658831 0.37933503 0.37476315 0.37039935 0.36841503 0.36689492 0.36464966 0.36221323 0.35947967 0.35704018 0.35375959 0.35235301 0.3492028  0.34635534 0.34328249 0.34101201 0.34071495 0.33750963 0.33604167 0.33393475 0.33171069 0.33125738 0.32727023 0.32628359 0.32057321 0.31950282 0.3168697  0.31435803 0.31339622 0.31158454 0.3106686  0.31023345 0.30966116 0.30831744 0.30737172 0.30558977 0.30508491 0.30390585 0.30295506 0.3013045  0.30038201 0.29878154 0.2981944  0.2950592  0.2946235  0.29540018 0.29714835 0.298324   0.29867834 0.29711014 0.29710535 0.29401121 0.29109033 0.28856222 0.28505867 0.28470785 0.28303086 0.27786298 0.27607128 0.27350599 0.26729027 0.26255939 0.25798254 0.25932817 0.2581607 ], [ 0.06587817  0.06405489  0.05104926  0.05052364  0.04855421  0.05072564  0.0374523   0.03670562  0.03659496  0.02913873  0.02586355  0.02214202  0.01938657  0.01623551  0.01085629  0.00916992  0.00332638  0.00346924 -0.00067034 -0.00461647 -0.00729105 -0.0107922  -0.01414998 -0.01714357 -0.01951501 -0.02300909 -0.02690066 -0.0291202  -0.03189867 -0.03349186 -0.03669867 -0.03814478 -0.03946507 -0.04145028 -0.0429197  -0.04407686 -0.04483225 -0.04639181 -0.04754599 -0.04850989 -0.04910413 -0.04981825 -0.05036392 -0.05087434 -0.05151838 -0.04757783 -0.04844714 -0.0501616  -0.05121651 -0.05257812 -0.05429636 -0.05468103 -0.05531716 -0.0557477  -0.05599702 -0.05651593 -0.05729266 -0.05734697 -0.05839028 -0.05883029 -0.05990968 -0.0601786  -0.06067547 -0.06093121 -0.061309   -0.06200414 -0.06224429 -0.06318711 -0.06496803 -0.06595291 -0.06841063 -0.06999898 -0.07123045 -0.07364506 -0.07516505 -0.0766705  -0.07941323 -0.08025977 -0.08276316 -0.08532307 -0.08787063 -0.093434   -0.0965414  -0.09693066 -0.09708804 -0.09133618], 21.58, 22.38, False
2023/06/22 19:18:57.233, 282582738, [0.54193268 0.49839979 0.50323305 0.48603129 0.47715526 0.46738053 0.4652127  0.45620046 0.4476915  0.44529365 0.43387355 0.42469457 0.42623482 0.41532303 0.41759592 0.40657514 0.40681135 0.39992245 0.39702259 0.38978711 0.38687232 0.38639753 0.3818624  0.37739943 0.37554697 0.37278898 0.36738133 0.36557175 0.36090655 0.35906508 0.35732878 0.35248443 0.35166344 0.34912116 0.34627496 0.34423001 0.34177594 0.34091244 0.33820434 0.33561397 0.33393344 0.33108211 0.33025999 0.32631475 0.32546784 0.31926621 0.3180397  0.31557675 0.31325686 0.31080966 0.30834082 0.30726975 0.30608668 0.30539834 0.30450679 0.30395418 0.30249774 0.30220126 0.30071902 0.29951901 0.29773397 0.29638638 0.29439439 0.29318856 0.29047231 0.28961039 0.28895179 0.2875606  0.28759055 0.28721077 0.28485912 0.28412638 0.28238113 0.2794416  0.27997183 0.27754309 0.27727246 0.2757099  0.2717543  0.26872432 0.26496613 0.25735054 0.25070623 0.24508617 0.24524749 0.24439624], [ 0.07812627  0.0698021   0.05689629  0.04616104  0.04856136  0.04343267  0.04577751  0.0419008   0.03659937  0.02990403  0.02586646  0.02244751  0.0216324   0.01674668  0.01402198  0.00917216  0.00592764  0.00376743 -0.00032218 -0.00133594 -0.00709137 -0.00961439 -0.01283029 -0.01651819 -0.02030883 -0.0224767  -0.02445971 -0.02810644 -0.03055069 -0.03303632 -0.03523813 -0.03759076 -0.03819508 -0.04025136 -0.04147413 -0.04284292 -0.04381731 -0.04529284 -0.0465409  -0.04774301 -0.04853949 -0.04948853 -0.05004893 -0.05097796 -0.05135132 -0.04620679 -0.04716679 -0.04865726 -0.04969699 -0.05088022 -0.05247839 -0.05304115 -0.05332848 -0.05379383 -0.05432746 -0.05503821 -0.05617656 -0.05627942 -0.05718263 -0.05742759 -0.05829771 -0.05877991 -0.05924734 -0.05956648 -0.06005962 -0.06024708 -0.06059185 -0.06153047 -0.06259838 -0.0642608  -0.06624722 -0.06836515 -0.06936612 -0.07195333 -0.0739792  -0.07604774 -0.07804464 -0.07945241 -0.08224354 -0.08397257 -0.08786759 -0.09304165 -0.09430827 -0.096927   -0.09548813 -0.09035196], 21.57, 22.38, False
2023/06/22 19:18:57.473, 282582988, [0.5206636  0.52870416 0.5016328  0.49125744 0.47886847 0.47033629 0.46757427 0.46234172 0.46010013 0.4495172  0.44649891 0.43533338 0.43265547 0.42420831 0.42674966 0.41798479 0.41809895 0.40862416 0.4067255  0.40327271 0.39770922 0.39847062 0.39135718 0.38782879 0.38615482 0.38154088 0.37923631 0.37735515 0.37296171 0.37062583 0.36852722 0.36670429 0.36451167 0.36251478 0.35881364 0.35778336 0.35540314 0.35286411 0.35107209 0.34950223 0.34738668 0.34486625 0.34449651 0.34115591 0.34011535 0.32493827 0.325136   0.32253614 0.32041197 0.31944623 0.31663463 0.31481452 0.3136484  0.31240218 0.3104398  0.308052   0.30609035 0.30556969 0.30442921 0.30310224 0.30149005 0.30077589 0.29837925 0.29705799 0.29421114 0.29353713 0.29288104 0.29178389 0.29138728 0.29255797 0.289372   0.28861557 0.2864149  0.2819826  0.28068303 0.27745988 0.27479925 0.27439997 0.26928848 0.26679001 0.26547737 0.25644601 0.25386688 0.24787155 0.24634982 0.25170155], [ 0.0715001   0.06887707  0.05605239  0.04977095  0.04408089  0.04678314  0.04122911  0.03930218  0.03472274  0.0311625   0.025524    0.02405127  0.01855709  0.01724447  0.01355322  0.00895545  0.00699173  0.00472438  0.00053158 -0.00229252 -0.00660083 -0.00858005 -0.01264778 -0.01601975 -0.01860532 -0.02217203 -0.02516085 -0.02693932 -0.03006572 -0.03247367 -0.0355222  -0.03720346 -0.03910199 -0.04062489 -0.0418291  -0.04281503 -0.04396311 -0.04550862 -0.04629713 -0.04749333 -0.04820207 -0.04845108 -0.04960334 -0.05044716 -0.05054082 -0.04620934 -0.04726452 -0.04798749 -0.04923136 -0.05003884 -0.05108219 -0.05217612 -0.05257049 -0.0528102  -0.0534028  -0.05384468 -0.0545861  -0.05512337 -0.0553901  -0.0555705  -0.05641852 -0.05677139 -0.05762698 -0.05825248 -0.05836022 -0.05859967 -0.05890509 -0.06016438 -0.06152    -0.06358498 -0.06557354 -0.06785986 -0.0694325  -0.07103376 -0.07322562 -0.075299   -0.07751719 -0.07945465 -0.0815218  -0.08376194 -0.08644966 -0.0922854  -0.09518776 -0.09546242 -0.09585557 -0.08977592], 21.58, 22.38, False
2023/06/22 19:18:57.729, 282583237, [0.52475236 0.51200254 0.48867904 0.48368213 0.45756439 0.47254343 0.44825071 0.45768892 0.44055709 0.44213491 0.43609633 0.42563318 0.4193724  0.4169019  0.41158899 0.40753008 0.40335792 0.39700365 0.39289046 0.39245166 0.38629608 0.38603422 0.37848638 0.37584718 0.37312078 0.36946711 0.36874227 0.36649992 0.36253546 0.36101235 0.35723486 0.35375728 0.35269768 0.35026531 0.34689515 0.34503692 0.34107777 0.34077899 0.33807692 0.33609871 0.33498919 0.33307395 0.33241815 0.32807065 0.32694659 0.31830211 0.31658415 0.31465827 0.31190641 0.3099267  0.30786835 0.30669228 0.30691331 0.3063978  0.30628746 0.3054407  0.30460754 0.30411983 0.30315301 0.30290456 0.30116135 0.29984328 0.29752602 0.29663431 0.29325024 0.29273333 0.29220281 0.2912373  0.29090261 0.29128406 0.28950599 0.28790747 0.28581293 0.28138323 0.28002953 0.27649044 0.27353161 0.27345484 0.26829686 0.26524641 0.26464097 0.2554865  0.25262158 0.24787157 0.24558823 0.24715274], [ 0.07148004  0.06886463  0.05188503  0.05849323  0.04654677  0.04402164  0.04281596  0.03882559  0.03659055  0.03242266  0.02729768  0.0233979   0.02219881  0.01850662  0.01444942  0.01078417  0.00718725  0.00575759  0.00112944 -0.00143589 -0.00690296 -0.00858208 -0.0115753  -0.01392763 -0.01712958 -0.02007748 -0.02291442 -0.02427795 -0.02666153 -0.0292822  -0.03204827 -0.03443499 -0.03609449 -0.03789914 -0.03918903 -0.04051921 -0.0411497  -0.04304768 -0.04402697 -0.04555232 -0.04634773 -0.04698609 -0.04726178 -0.04812648 -0.04868045 -0.0456642  -0.04646546 -0.04792334 -0.04931323 -0.05051197 -0.05217058 -0.052411   -0.05349079 -0.05386349 -0.05413073 -0.05470311 -0.05499488 -0.0555819  -0.05612115 -0.05645011 -0.05716773 -0.0578604  -0.05874453 -0.05865595 -0.05887713 -0.05913136 -0.05960737 -0.06067369 -0.06193342 -0.06375994 -0.06565931 -0.0674625  -0.06920264 -0.07074661 -0.07284159 -0.07517898 -0.07697973 -0.07859312 -0.08136833 -0.08347057 -0.08683909 -0.09152236 -0.09517789 -0.09496535 -0.09524246 -0.08919996], 21.59, 22.38, False
2023/06/22 19:18:57.985, 282583487, [0.5361976  0.51561547 0.48435416 0.48131764 0.47592241 0.45967152 0.45901788 0.45535482 0.44825996 0.44213031 0.43714931 0.4275882  0.42284348 0.41491408 0.41227626 0.40562884 0.40365662 0.39992572 0.39386583 0.38824106 0.38770313 0.38342987 0.3762717  0.37522006 0.37182409 0.36973452 0.3662696  0.36499119 0.36177552 0.35886191 0.35491659 0.35202726 0.35045586 0.34707867 0.34604335 0.34364294 0.3416337  0.34037754 0.33725009 0.33591517 0.3326376  0.33033974 0.33025994 0.32679496 0.32618152 0.32639224 0.32505152 0.32222309 0.3205181  0.31795794 0.31512011 0.31414332 0.31359327 0.3126936  0.31209575 0.31113302 0.30954403 0.30815258 0.30702609 0.30585247 0.30398081 0.30286302 0.29969487 0.29826964 0.29515219 0.29479828 0.29403316 0.29255202 0.29312804 0.29293774 0.28968528 0.28941548 0.28592162 0.2814142  0.28119396 0.27800792 0.27535215 0.27498226 0.27064202 0.26794963 0.2659876  0.25706364 0.25239747 0.24879334 0.24669002 0.24715243], [ 0.06488306  0.05831189  0.05605239  0.05413538  0.03645458  0.05072564  0.04335201  0.03930218  0.03617118  0.03078245  0.02484407  0.02339969  0.02107843  0.01825367  0.01242088  0.01035803  0.0071909   0.00435311  0.00173386 -0.00105087 -0.00447397 -0.00782169 -0.01103433 -0.01453928 -0.01803657 -0.02165658 -0.02447477 -0.02639391 -0.02990283 -0.03169387 -0.03347551 -0.0354057  -0.03763573 -0.03931528 -0.04049078 -0.04195335 -0.04342386 -0.04503515 -0.04592844 -0.04729632 -0.04852538 -0.04906335 -0.04965846 -0.05004234 -0.0508186  -0.04683568 -0.04752199 -0.04838797 -0.04972345 -0.05071808 -0.05212561 -0.05264197 -0.05322686 -0.05368539 -0.05440457 -0.05484222 -0.05544898 -0.05635334 -0.05667642 -0.05751082 -0.0583385  -0.05868072 -0.05914564 -0.05945597 -0.05954722 -0.05997546 -0.06015754 -0.06130584 -0.0625857  -0.06456919 -0.06642865 -0.06861422 -0.06994026 -0.07202071 -0.07352962 -0.07561751 -0.07774177 -0.07916854 -0.0810046  -0.08393483 -0.08618776 -0.0926683  -0.09606332 -0.09586205 -0.09534007 -0.09100262], 21.58, 22.38, False
2023/06/22 19:18:58.225, 282583738, [0.54394212 0.50153682 0.51463789 0.50265697 0.48011193 0.48727581 0.47642383 0.47550957 0.47240277 0.46925031 0.46343216 0.4566153  0.44979342 0.44636817 0.44230376 0.43865795 0.43051251 0.42480226 0.42451682 0.41569247 0.41260302 0.40890274 0.40240606 0.39750667 0.39578482 0.39404537 0.39112629 0.38940648 0.38538668 0.38448349 0.38209084 0.38070503 0.37757858 0.37505943 0.37271841 0.37102113 0.36831455 0.36799203 0.3646865  0.36344264 0.36047688 0.35927533 0.35928654 0.35429631 0.35451805 0.35547772 0.35363045 0.35059148 0.34766174 0.34577805 0.34264439 0.34059183 0.33961758 0.33848978 0.33686223 0.33457976 0.33323266 0.33179649 0.32987127 0.32873427 0.32640037 0.32464039 0.32185056 0.32021084 0.31590966 0.31430467 0.3128304  0.31131177 0.31014208 0.30949697 0.30666793 0.30574643 0.30379714 0.29821656 0.29788938 0.29322921 0.29047717 0.29089346 0.28327966 0.28149702 0.28066816 0.27051665 0.26631425 0.26077936 0.25866085 0.26161784], [ 0.07150511  0.05924162  0.05273505  0.04901721  0.04341229  0.05013558  0.03987301  0.03930312  0.03242697  0.03078349  0.02408769  0.02435506  0.01855769  0.0174995   0.01378686  0.01078697  0.00625931  0.00443039  0.00053239 -0.00245101 -0.00610547 -0.01006447 -0.01253594 -0.01652036 -0.01928696 -0.02164183 -0.02446167 -0.02765997 -0.03039052 -0.03351639 -0.03524022 -0.03725214 -0.03859372 -0.04084994 -0.04249883 -0.04310901 -0.04433156 -0.04559469 -0.04695171 -0.0479051  -0.04886436 -0.04960409 -0.04954766 -0.05001125 -0.05055062 -0.04630667 -0.04762629 -0.04849004 -0.04986845 -0.0506298  -0.0519422  -0.05269418 -0.05326858 -0.05313827 -0.0541206  -0.05429359 -0.05476804 -0.05540345 -0.05666392 -0.05668213 -0.05781771 -0.05791415 -0.0586502  -0.05885371 -0.05912855 -0.05876107 -0.05928339 -0.06017086 -0.06140086 -0.06296334 -0.06525197 -0.06744342 -0.06896613 -0.07096819 -0.07301105 -0.07505337 -0.07658111 -0.07887914 -0.08146756 -0.08376128 -0.08681035 -0.09036323 -0.09431108 -0.0954615  -0.09369158 -0.08977495], 21.57, 22.38, False
2023/06/22 19:18:58.481, 282583988, [0.51699329 0.48849417 0.4946029  0.48274174 0.45009928 0.46260717 0.45085728 0.44605627 0.44487973 0.43107434 0.43282264 0.4189202  0.41287596 0.40837109 0.4045769  0.39264118 0.3929511  0.38802108 0.38660184 0.38030651 0.37726685 0.37657258 0.37086577 0.3665167  0.36453487 0.36165971 0.35986837 0.35715523 0.3553778  0.35365506 0.35077271 0.34719995 0.34761573 0.34259176 0.34194409 0.33925635 0.33635935 0.3359355  0.33414869 0.33201917 0.33081835 0.32891698 0.32870837 0.32467355 0.32399045 0.32611317 0.32379157 0.32228335 0.31940649 0.31719442 0.31592916 0.31378754 0.31217795 0.31124084 0.31036857 0.3085548  0.30637867 0.3041034  0.30185738 0.30041666 0.2982945  0.29699748 0.29519538 0.29452257 0.29156953 0.29100544 0.29065335 0.28982978 0.28980239 0.28868725 0.28700408 0.28541626 0.28397617 0.28072145 0.27984937 0.27784013 0.27535187 0.27434044 0.26993901 0.26756107 0.26647496 0.25869767 0.25578242 0.25265542 0.248978   0.25253418], [ 7.05179094e-02  6.88801838e-02  6.10510640e-02  6.06262321e-02  5.10313405e-02  4.95436676e-02  4.57727156e-02  3.88302644e-02  3.84691571e-02  3.48300301e-02  2.69622818e-02  2.43550617e-02  2.36001943e-02  1.72448332e-02  1.55854257e-02  1.13814821e-02  7.92515559e-03  3.87345911e-03 -6.86186992e-05 -1.75054196e-03 -6.55284898e-03 -8.88903396e-03 -1.15904083e-02 -1.61404668e-02 -1.75808092e-02 -2.10189203e-02 -2.47663599e-02 -2.62797742e-02 -2.91158613e-02 -3.20830412e-02 -3.45961130e-02 -3.58575397e-02 -3.80758543e-02 -3.95794525e-02 -4.11948318e-02 -4.25723938e-02 -4.43049076e-02 -4.57610456e-02 -4.65426318e-02 -4.76898087e-02 -4.87480074e-02 -4.93051310e-02 -5.00011022e-02 -5.07564916e-02 -5.11268841e-02 -4.32537231e-02 -4.46777998e-02 -4.60265468e-02 -4.75218014e-02 -4.89761338e-02 -5.04363104e-02 -5.04189751e-02 -5.08300098e-02 -5.10081759e-02 -5.14319320e-02 -5.27399228e-02 -5.33998162e-02 -5.43071325e-02 -5.55183237e-02 -5.61260997e-02 -5.68442545e-02 -5.76268618e-02 -5.83110069e-02 -5.88067152e-02 -5.88261685e-02 -5.91347333e-02 -5.93925949e-02 -6.06176748e-02 -6.18192608e-02 -6.41960299e-02 -6.61187627e-02 -6.80131983e-02 -6.99395263e-02 -7.15414867e-02 -7.36771285e-02 -7.53555411e-02 -7.75343882e-02 -7.96262514e-02 -8.19869853e-02 -8.46430866e-02 -8.77947942e-02 -9.22846766e-02 -9.42973731e-02 -9.54952257e-02 -9.36915772e-02 -8.75906429e-02], 21.57, 22.38, False
2023/06/22 19:18:58.737, 282584237, [0.52843806 0.49841254 0.50646087 0.46944645 0.47008852 0.46334136 0.45183897 0.45046267 0.4461947  0.43711264 0.42780143 0.4241855  0.41287653 0.41607554 0.40837509 0.40748447 0.40937581 0.4062165  0.40672601 0.40504367 0.39931281 0.3997721  0.39203549 0.3904781  0.38873956 0.38512768 0.3831965  0.37816591 0.36948311 0.36274422 0.35607152 0.35266065 0.35165849 0.34952308 0.3467332  0.34546937 0.34280816 0.3419659  0.33996897 0.33846595 0.33568478 0.3332356  0.33307917 0.33099879 0.33204821 0.33538265 0.33311412 0.32938117 0.32651285 0.32451628 0.32206956 0.32060598 0.31936842 0.31794889 0.31622284 0.31461362 0.31312763 0.31208524 0.310601   0.30908051 0.30719184 0.30589527 0.30317315 0.30269618 0.29942461 0.29845978 0.29762892 0.29576726 0.29628281 0.2967164  0.29496763 0.29453359 0.29253128 0.29020557 0.29124908 0.28726446 0.28679712 0.28617501 0.28224859 0.27917357 0.2780081  0.26847839 0.26466334 0.2578367  0.25466563 0.25706097], [ 0.07810119  0.06978655  0.06521197  0.05413492  0.05417118  0.05013367  0.0466078   0.04401983  0.0407625   0.03444958  0.02594208  0.02531007  0.02359898  0.02001844  0.01648341  0.01342535  0.01085803  0.00787087  0.00413871  0.0014975  -0.00185285 -0.00530019 -0.00763959 -0.01205502 -0.01462376 -0.01891582 -0.02192229 -0.02530356 -0.02784254 -0.0311919  -0.03325191 -0.03572872 -0.03685336 -0.03898071 -0.04013682 -0.04137948 -0.04297758 -0.0440801  -0.04525414 -0.04715941 -0.04745608 -0.04820965 -0.04852487 -0.0489571  -0.04892617 -0.04573061 -0.04700768 -0.04819327 -0.04944335 -0.05038964 -0.05190008 -0.05265265 -0.05272589 -0.05341691 -0.05373682 -0.05444278 -0.05509162 -0.05554456 -0.05626652 -0.05650362 -0.05731578 -0.0578254  -0.05803094 -0.0586199  -0.05898488 -0.05914246 -0.05967011 -0.06045911 -0.06212062 -0.06365234 -0.06554986 -0.06759894 -0.06951789 -0.07138312 -0.072881   -0.07586304 -0.07794913 -0.07882198 -0.08229812 -0.08405654 -0.08750987 -0.09266242 -0.093875   -0.0954296  -0.09534095 -0.08906294], 21.58, 22.38, False
2023/06/22 19:18:58.977, 282584487, [0.5341726  0.54045505 0.51078735 0.48604654 0.4984542  0.46629483 0.46592343 0.45916729 0.45165197 0.44516518 0.44370644 0.43048392 0.4244214  0.41990164 0.41857872 0.41128976 0.4131429  0.40304183 0.40260149 0.39707252 0.39488807 0.39177423 0.38626591 0.38065711 0.38199747 0.37477104 0.37169978 0.36764781 0.36481456 0.36080266 0.35896893 0.35457487 0.35243506 0.34903241 0.34720105 0.3434206  0.34044666 0.34064052 0.3379433  0.33609002 0.33404118 0.33169975 0.3306998  0.32733066 0.32562109 0.31812085 0.31664932 0.31427889 0.31213564 0.31008551 0.30790561 0.30724144 0.3064501  0.30626927 0.30607101 0.30567346 0.30462653 0.30369241 0.30250802 0.30149197 0.30006334 0.2982382  0.29598772 0.29499802 0.29171211 0.29107445 0.29020478 0.28800052 0.28810004 0.28754478 0.28432697 0.28386431 0.28051813 0.27706106 0.27648916 0.27219134 0.2717229  0.26972705 0.26581254 0.2640872  0.26159539 0.25565086 0.24941686 0.24534222 0.24499603 0.24608422], [ 0.07710988  0.06587682  0.07019722  0.06284815  0.0510224   0.05623905  0.05008209  0.03882559  0.04492741  0.03976002  0.02695864  0.02717327  0.02359717  0.02254498  0.01830776  0.01240131  0.01051843  0.00860776  0.00508122  0.00197112 -0.00220194 -0.00575062 -0.00860844 -0.01182465 -0.01474067 -0.01775287 -0.02174492 -0.02355597 -0.02671251 -0.02952125 -0.03165586 -0.03348058 -0.0347491  -0.03670681 -0.03844772 -0.0389845  -0.04062611 -0.04146843 -0.04312665 -0.04446695 -0.04495481 -0.04569066 -0.04650836 -0.04725229 -0.04742603 -0.04515524 -0.04601754 -0.04723505 -0.04849547 -0.04964629 -0.05080439 -0.05161702 -0.05155974 -0.05194558 -0.05213525 -0.052982   -0.05345832 -0.05391451 -0.05471203 -0.05521354 -0.05610604 -0.05663894 -0.0572044  -0.05762507 -0.05810824 -0.05824806 -0.05853531 -0.0595531  -0.06094651 -0.06290909 -0.06495827 -0.06721647 -0.06865272 -0.07093584 -0.07333512 -0.07498303 -0.07769874 -0.07957074 -0.0812146  -0.08309598 -0.08678921 -0.09228171 -0.09475365 -0.0954998  -0.09482815 -0.09107325], 21.59, 22.38, False
2023/06/22 19:18:59.233, 282584738, [0.511283   0.50207908 0.48004613 0.46855161 0.46674809 0.45784456 0.45019665 0.44201574 0.43642147 0.43040722 0.4283862  0.41840664 0.41333438 0.40721404 0.41089968 0.39865832 0.39351094 0.39142319 0.38950616 0.38183681 0.37966679 0.37638295 0.37001316 0.3674482  0.36424259 0.36084683 0.35776324 0.35587718 0.35363836 0.35252619 0.34893848 0.34747329 0.34494493 0.34250938 0.34139973 0.34100789 0.3402369  0.34097229 0.34053911 0.33949784 0.3376203  0.33522497 0.33590334 0.33131563 0.329496   0.3183128  0.31575273 0.31251843 0.31090851 0.30895957 0.30740121 0.30610803 0.3051105  0.30421896 0.30407519 0.30316736 0.3030348  0.30225806 0.30011182 0.29958161 0.29831504 0.29704063 0.29524243 0.2940602  0.2904283  0.29062676 0.29150488 0.29078528 0.29055761 0.2921246  0.28875017 0.28768822 0.28403963 0.28015319 0.27836142 0.27446666 0.27298994 0.2724169  0.26849934 0.26717362 0.26519512 0.25773672 0.25471362 0.24825704 0.24609764 0.24801423], [ 0.0715001   0.06680282  0.05273326  0.05849506  0.05169269  0.04521599  0.04335201  0.03812589  0.03701829  0.02623538  0.02654184  0.02339969  0.01938657  0.01927047  0.01245445  0.00981272  0.00685606  0.00243226  0.00122048 -0.00257915 -0.00615364 -0.00936906 -0.01201811 -0.01677924 -0.01962833 -0.02237228 -0.02590999 -0.02789854 -0.03115599 -0.03403204 -0.03521242 -0.03782203 -0.03959598 -0.04130194 -0.04207058 -0.04369827 -0.04456988 -0.04592565 -0.04613532 -0.04764432 -0.04772775 -0.04872231 -0.04888713 -0.04982245 -0.04988358 -0.04679519 -0.04802767 -0.04829894 -0.0492281  -0.04998336 -0.05117874 -0.05132806 -0.05205578 -0.05252614 -0.0530266  -0.05396629 -0.05470515 -0.05533835 -0.05605748 -0.05634101 -0.05705606 -0.05784235 -0.05809459 -0.05863196 -0.05824151 -0.05842721 -0.05866894 -0.06013227 -0.06136992 -0.06275291 -0.06497886 -0.06682914 -0.06862901 -0.07057908 -0.0727904  -0.07466216 -0.07701319 -0.07916321 -0.08162659 -0.08506975 -0.08803181 -0.09341399 -0.09609034 -0.09756506 -0.09657268 -0.09133618], 21.58, 22.38, False
2023/06/22 19:18:59.473, 282584988, [0.52271135 0.50025488 0.4800553  0.46855733 0.46342215 0.45158123 0.44563135 0.4475276  0.43849012 0.43844543 0.43060717 0.41985223 0.41763487 0.41375639 0.41053367 0.40401841 0.40158895 0.39593574 0.39386735 0.38801788 0.38324671 0.38416557 0.37627387 0.3727223  0.3715344  0.36787727 0.36479278 0.36152849 0.35623557 0.35671624 0.35231382 0.34901995 0.34899195 0.34405997 0.34217502 0.34144772 0.33801784 0.33858325 0.33705774 0.33530067 0.33421693 0.33232449 0.33252589 0.32940433 0.32913921 0.31657406 0.31429098 0.31229243 0.30959876 0.30736532 0.30587291 0.30512266 0.30432114 0.30398377 0.30285329 0.30205893 0.30080146 0.29926862 0.29800675 0.29732873 0.29509689 0.29366674 0.2916989  0.29097894 0.2885662  0.28820526 0.28704744 0.28613825 0.28582564 0.28622565 0.28392498 0.28353231 0.28051796 0.27679936 0.2760766  0.27269684 0.27010347 0.26872006 0.26444279 0.26061121 0.26073461 0.25215191 0.24545797 0.24559837 0.24440361 0.24325908], [ 0.07148505  0.06496395  0.05771851  0.05052227  0.05416761  0.04737409  0.03744751  0.03929938  0.03327317  0.03153907  0.02586137  0.02305116  0.01771008  0.01800694  0.01471386  0.0101906   0.00764904  0.00479748  0.00164674 -0.00016512 -0.00645457 -0.00878326 -0.01094598 -0.01454989 -0.01792514 -0.02058624 -0.0241721  -0.02570371 -0.02822075 -0.03084195 -0.03423391 -0.03487488 -0.03741658 -0.03854182 -0.04020908 -0.04126758 -0.04282401 -0.04380505 -0.0457894  -0.04644615 -0.04769674 -0.04816901 -0.04909666 -0.04958985 -0.04939204 -0.0453892  -0.04614135 -0.04675163 -0.04807942 -0.04967823 -0.0512232  -0.05181573 -0.05233827 -0.05276334 -0.0531278  -0.05415026 -0.05448906 -0.0549873  -0.05539132 -0.05597779 -0.05701363 -0.05737128 -0.05756769 -0.05789117 -0.05823664 -0.05831672 -0.05822729 -0.05940717 -0.06107212 -0.06257324 -0.06509993 -0.06687716 -0.06905416 -0.070835   -0.07214326 -0.07503149 -0.07761743 -0.07893447 -0.08142361 -0.08272084 -0.08736148 -0.09148921 -0.09431481 -0.09570104 -0.09441324 -0.09133909], 21.58, 22.38, False
