time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 01:18:42.371, 44966861, [0.53293569 0.51090006 0.49195631 0.49065863 0.48772464 0.4679778  0.46420494 0.47460756 0.45657899 0.45226026 0.44862793 0.43959061 0.44249025 0.43711294 0.43538352 0.43158386 0.42530387 0.42254018 0.42359855 0.41962343 0.41813435 0.41497849 0.40958629 0.40845566 0.40579347 0.40419828 0.4016155  0.39804402 0.3942016  0.39060301 0.38718141 0.38351517 0.38307218 0.38067333 0.37954445 0.37782938 0.37498817 0.37562401 0.37309595 0.37202279 0.37056764 0.36822235 0.36688831 0.36435538 0.3627989  0.34171624 0.33803371 0.33558502 0.33154599 0.3291266  0.32617159 0.3247062  0.32450766 0.3233293  0.3227526  0.32208291 0.32094723 0.32030747 0.31927714 0.31808137 0.31623225 0.31661172 0.31490867 0.31316002 0.311087   0.31024684 0.30871033 0.30740475 0.30642601 0.30651714 0.30473216 0.30219183 0.30137168 0.296802   0.2953654  0.2934307  0.29100178 0.28853259 0.28695631 0.28065646 0.28084178 0.27207699 0.26690162 0.26491462 0.26491435 0.26403326], [ 0.05018519  0.04451578  0.04106131  0.04313354  0.03406713  0.03396173  0.03109517  0.03111959  0.02991317  0.02322686  0.02126726  0.01294607  0.01558632  0.01348431  0.01042863  0.00857409  0.005316    0.00348956 -0.00141269 -0.00281146 -0.00653969 -0.00827754 -0.01190083 -0.01546505 -0.01733989 -0.01944737 -0.02320156 -0.02507906 -0.02770958 -0.03039336 -0.03261999 -0.03352681 -0.0347261  -0.03646308 -0.03843805 -0.03931887 -0.04024214 -0.04177148 -0.04280165 -0.04388775 -0.04484669 -0.04507319 -0.04559185 -0.04643563 -0.04723801 -0.0443316  -0.0451487  -0.04588739 -0.04714258 -0.04803863 -0.04946168 -0.04962367 -0.04985888 -0.05013644 -0.05034909 -0.05054712 -0.05117233 -0.05128427 -0.05186976 -0.05216028 -0.05273792 -0.05328086 -0.0539507  -0.05417177 -0.05449298 -0.05407867 -0.05448637 -0.05554484 -0.05716615 -0.05813813 -0.05965146 -0.0618944  -0.06319689 -0.06510324 -0.06776104 -0.07117223 -0.0730258  -0.07658468 -0.07884726 -0.08161375 -0.08655286 -0.09122717 -0.09525304 -0.0946505  -0.09344173 -0.08659416], 21.51, 22.42, False
2023/06/20 01:18:42.611, 44967110, [0.51492847 0.50190041 0.47281331 0.48520191 0.46966015 0.46161505 0.46381601 0.45723672 0.44386676 0.43860223 0.44450912 0.43221654 0.43256097 0.42964387 0.42580595 0.41983882 0.41687195 0.41661061 0.40956903 0.40532576 0.40474896 0.40076077 0.39393639 0.39360927 0.38916292 0.38670292 0.38459219 0.38392699 0.37931956 0.37789644 0.37480221 0.37289324 0.37199777 0.36896948 0.3668386  0.365294   0.36219121 0.36221213 0.36015855 0.35741589 0.35595238 0.35449695 0.35331998 0.35052605 0.34882192 0.35556259 0.35346974 0.35088874 0.34308839 0.33882251 0.33663118 0.33463031 0.33388904 0.33270992 0.33090933 0.32855119 0.32756917 0.32675168 0.32493618 0.32418875 0.32222842 0.32144194 0.31971    0.31815226 0.31572806 0.31452019 0.31259096 0.3121952  0.31122465 0.31103942 0.30957911 0.30781249 0.30546033 0.30118191 0.29948453 0.29573911 0.29358647 0.2911101  0.28798085 0.28295934 0.28123396 0.27539004 0.26654153 0.26545715 0.26381146 0.26491379], [ 0.06192896  0.06020376  0.06186652  0.04661194  0.04987372  0.0452096   0.04384477  0.04027721  0.03536564  0.03393072  0.02546454  0.02488074  0.02024172  0.0186635   0.01440309  0.01232369  0.00838337  0.00759114  0.00415257  0.00031388 -0.00157895 -0.0057674  -0.00845463 -0.01022233 -0.0142032  -0.01695865 -0.0203083  -0.02265906 -0.02544569 -0.02833361 -0.0297137  -0.0317322  -0.03315776 -0.03487684 -0.03589198 -0.03701517 -0.03861503 -0.03901994 -0.04069361 -0.04168673 -0.04216101 -0.04272946 -0.04280532 -0.04359098 -0.04411434 -0.04416853 -0.04462991 -0.04592483 -0.04684493 -0.04846417 -0.04961265 -0.05004552 -0.04999502 -0.05051476 -0.05089783 -0.05100259 -0.05140401 -0.05205448 -0.05305315 -0.05322507 -0.05423136 -0.05470604 -0.05493196 -0.05537152 -0.05547169 -0.05585856 -0.05595273 -0.05696276 -0.05794728 -0.059558   -0.06152342 -0.0628791  -0.06454935 -0.06679449 -0.06883682 -0.07091469 -0.07317113 -0.07681401 -0.07885255 -0.08311969 -0.08686533 -0.09159783 -0.09442461 -0.09518552 -0.09288023 -0.08859706], 21.52, 22.43, False
2023/06/20 01:18:42.867, 44967360, [0.52038953 0.52087007 0.48165137 0.49975298 0.47725514 0.46513963 0.45754364 0.46315538 0.45986125 0.45110601 0.44600496 0.44057277 0.4366143  0.43410838 0.43090217 0.42818384 0.42162747 0.41865474 0.41835566 0.41809959 0.41517466 0.4137016  0.40708385 0.40584702 0.40282796 0.400145   0.395409   0.3955367  0.39087864 0.38899459 0.38651518 0.38315029 0.38204829 0.37921331 0.37670509 0.37500426 0.37236895 0.37062642 0.36882013 0.36688396 0.36561228 0.36352761 0.36352956 0.36029078 0.35879451 0.34027655 0.33792941 0.33559504 0.3332083  0.33108106 0.32955599 0.3275812  0.32782056 0.32734071 0.32683834 0.32622048 0.32492288 0.3248392  0.32334033 0.32330153 0.32180788 0.32117968 0.31933496 0.3192537  0.31674885 0.31607455 0.31516726 0.31520785 0.31566012 0.31564911 0.31420839 0.31185821 0.30993102 0.30672011 0.30469824 0.30246827 0.30001598 0.29775746 0.29584984 0.28988921 0.28793463 0.28303841 0.27594531 0.27380166 0.27310314 0.27413998], [ 0.06386579  0.05558391  0.04905512  0.03965725  0.04381108  0.0377922   0.04202     0.03410334  0.02851273  0.0287672   0.02126799  0.01752056  0.01585817  0.01249909  0.0100073   0.00857465  0.00440273  0.00450828 -0.00065222 -0.00212273 -0.00493302 -0.00794137 -0.01044005 -0.01351154 -0.01644207 -0.01934105 -0.02243591 -0.02526867 -0.02711446 -0.02959766 -0.03217613 -0.03389362 -0.03596796 -0.03620412 -0.03777392 -0.03895877 -0.03986396 -0.04109    -0.04251701 -0.04316539 -0.04422985 -0.04536865 -0.0460237  -0.046476   -0.04673706 -0.04395246 -0.04478852 -0.04621817 -0.04728643 -0.04813607 -0.04973885 -0.05013812 -0.05012827 -0.050421   -0.05102897 -0.05148894 -0.0514857  -0.05226328 -0.05272817 -0.05289136 -0.05357985 -0.05427793 -0.05496906 -0.05472364 -0.05505957 -0.05501978 -0.05513828 -0.05605655 -0.05711056 -0.05813749 -0.06040773 -0.06223095 -0.063702   -0.06539062 -0.06864409 -0.0705378  -0.07308774 -0.07583731 -0.07905342 -0.0816131  -0.08621705 -0.09006925 -0.09395753 -0.09468326 -0.0929274  -0.08659318], 21.51, 22.43, False
2023/06/20 01:18:43.107, 44967611, [0.50750019 0.50365488 0.47185723 0.47070173 0.46568004 0.45421963 0.44934502 0.44378867 0.43589483 0.43147555 0.42855927 0.42331568 0.41497179 0.41684027 0.41446783 0.40966163 0.40671831 0.40470697 0.40269825 0.39927461 0.39827058 0.39476168 0.39128422 0.38598235 0.38199952 0.37746675 0.37417211 0.37054281 0.3681139  0.36502319 0.36283873 0.36051128 0.35832951 0.35633962 0.35425311 0.35099648 0.34875403 0.3467525  0.34389492 0.34184239 0.34081035 0.33845889 0.33848387 0.33365527 0.33318047 0.33509453 0.33351857 0.33036044 0.32771244 0.32561989 0.3241006  0.32284658 0.32285367 0.32259178 0.32229017 0.32133897 0.32061023 0.31996991 0.31874333 0.3184624  0.31738572 0.31752655 0.31607414 0.31524674 0.31375956 0.3132497  0.31199458 0.31196191 0.31211176 0.31137959 0.31020614 0.309229   0.30806235 0.30384126 0.30358117 0.3010351  0.29856849 0.29809335 0.29482685 0.29104395 0.28954855 0.28062256 0.27643308 0.27353841 0.271756   0.274805  ], [ 0.05113223  0.05093516  0.04022815  0.04239783  0.03037146  0.03454006  0.0326466   0.03203971  0.0280896   0.02002569  0.01533583  0.01506645  0.0079167   0.01077673  0.00491799  0.00361172  0.00152328  0.00105338 -0.00461675 -0.00562991 -0.00902132 -0.01076006 -0.01416893 -0.01682334 -0.01857718 -0.02152634 -0.02366989 -0.02571636 -0.02890335 -0.03123082 -0.03351036 -0.03548584 -0.0369971  -0.03809455 -0.03910181 -0.03995052 -0.04147013 -0.04235452 -0.04381806 -0.04437719 -0.0457372  -0.04610646 -0.04645998 -0.04677697 -0.04738379 -0.04360734 -0.04398723 -0.04489753 -0.04587203 -0.04704058 -0.04791535 -0.04870213 -0.04899365 -0.04897515 -0.04923926 -0.04940221 -0.04962586 -0.05063066 -0.05117766 -0.05188063 -0.05254803 -0.05356417 -0.05442786 -0.05421517 -0.05464664 -0.05449037 -0.05507071 -0.05571403 -0.05716224 -0.05905545 -0.06087463 -0.06260511 -0.0653938  -0.06724342 -0.0692479  -0.07198219 -0.07432846 -0.07825314 -0.08013958 -0.08349467 -0.08859211 -0.09237571 -0.09615747 -0.09515465 -0.09401106 -0.09104275], 21.52, 22.43, False
2023/06/20 01:18:43.363, 44967861, [0.51098792 0.50188765 0.47025229 0.46429549 0.4620365  0.45595386 0.45184534 0.44742782 0.43913861 0.44166417 0.43872591 0.42041802 0.4195894  0.41868775 0.41478019 0.41246731 0.4061637  0.40342    0.40103012 0.39840325 0.39571235 0.39202637 0.38779056 0.38536631 0.38269352 0.38058074 0.37767639 0.37461447 0.37322716 0.3689353  0.36710175 0.3653461  0.36324531 0.36284703 0.359659   0.35734377 0.35560199 0.35263846 0.34976695 0.3476068  0.34573224 0.34447056 0.3448243  0.3413725  0.34179855 0.35167035 0.34989981 0.34777795 0.34641058 0.34466507 0.34360632 0.34176732 0.34141335 0.34033138 0.34025143 0.34044878 0.34001435 0.34008017 0.33921774 0.33974356 0.3382662  0.33694292 0.33299604 0.32981701 0.32600593 0.32455149 0.32320111 0.32287268 0.32208332 0.32154005 0.32067942 0.31845982 0.31625827 0.31239554 0.31140422 0.30823931 0.30597963 0.30539028 0.30266384 0.29837713 0.29673144 0.28935686 0.28528382 0.28030899 0.27936964 0.28125576], [ 0.0492152   0.05558702  0.05224856  0.04937013  0.04251619  0.04521439  0.04099256  0.03890522  0.03677972  0.02925546  0.02934238  0.02488297  0.02134199  0.01841662  0.01417928  0.01311928  0.01015594  0.00723266  0.00272207 -0.00168349 -0.00381274 -0.0067528  -0.00893975 -0.01167671 -0.01352338 -0.01665507 -0.0192509  -0.02224336 -0.02520923 -0.02732205 -0.02962523 -0.0316493  -0.03282591 -0.03478996 -0.03606309 -0.03725032 -0.0384931  -0.04036969 -0.04192458 -0.04254216 -0.04357182 -0.04406706 -0.0446294  -0.0452997  -0.0454679  -0.04254397 -0.04342412 -0.04447536 -0.04566788 -0.04665632 -0.04781539 -0.04846691 -0.04889716 -0.04937224 -0.0493274  -0.04948189 -0.05005407 -0.05029888 -0.05061866 -0.05117563 -0.05183202 -0.05251091 -0.05296957 -0.05331178 -0.05352133 -0.05390216 -0.0541448  -0.05492573 -0.05603963 -0.05805066 -0.06000413 -0.06193799 -0.06363596 -0.06564789 -0.06819243 -0.07080381 -0.07362456 -0.07555088 -0.07920546 -0.08257098 -0.08634023 -0.09122573 -0.09480154 -0.09404867 -0.09390292 -0.08832469], 21.51, 22.43, False
2023/06/20 01:18:43.618, 44968110, [0.51492862 0.49838696 0.49249248 0.46514793 0.48009567 0.47187683 0.47367543 0.47010721 0.4524072  0.46006688 0.4513359  0.45043834 0.44292555 0.43938137 0.43918303 0.43376016 0.42615145 0.425399   0.42264588 0.41615446 0.4139933  0.41059846 0.40275485 0.40186492 0.39775474 0.39648812 0.39309543 0.38950368 0.38637975 0.3845454  0.38003834 0.37765568 0.37463319 0.3709856  0.36882251 0.3668127  0.36349499 0.36024275 0.35777805 0.35645098 0.35327859 0.35184683 0.35090603 0.34647845 0.34609252 0.33994305 0.33792979 0.33627326 0.33374935 0.33205121 0.33135157 0.33080948 0.33142789 0.33076685 0.33096423 0.32988551 0.33009175 0.33015359 0.32914377 0.32842518 0.32738014 0.32676452 0.32474736 0.32293931 0.31913631 0.31893584 0.31755868 0.31578775 0.31525642 0.31497283 0.31318967 0.31200336 0.31033201 0.30658872 0.30395868 0.30044941 0.29739328 0.29529116 0.28995118 0.28796559 0.28480231 0.27859605 0.27354656 0.26849751 0.27023414 0.27090915], [ 0.0609764   0.05468131  0.05544505  0.05009566  0.04923411  0.04405676  0.04384797  0.03683897  0.0345424   0.03319515  0.02966989  0.02335753  0.02134017  0.01717961  0.01681918  0.01174184  0.00871435  0.00770243  0.0049982   0.00182026 -0.00172306 -0.0041361  -0.00720662 -0.00997295 -0.01262888 -0.01458091 -0.01809854 -0.02024925 -0.02326661 -0.02517476 -0.02702121 -0.02948645 -0.03048307 -0.03160787 -0.03362162 -0.03504245 -0.03587111 -0.03712318 -0.03835417 -0.03938816 -0.04067915 -0.04134016 -0.04166627 -0.04289095 -0.04318069 -0.03858151 -0.03975797 -0.0405003  -0.04212947 -0.04399075 -0.04501577 -0.0459552  -0.0465678  -0.04721447 -0.04790891 -0.04830149 -0.04883397 -0.04961494 -0.04983954 -0.05052521 -0.0513155  -0.05179442 -0.05232837 -0.05305371 -0.05274357 -0.05326451 -0.05332706 -0.05445277 -0.05539683 -0.05730989 -0.05851431 -0.06065196 -0.06220493 -0.06415302 -0.06668727 -0.0693001  -0.071708   -0.07474774 -0.07683642 -0.08136156 -0.0839216  -0.08972064 -0.09352326 -0.09355245 -0.0916991  -0.08703832], 21.51, 22.43, False
2023/06/20 01:18:43.859, 44968360, [0.52038953 0.50613276 0.48421336 0.48382586 0.47165097 0.46230576 0.46100834 0.45333711 0.45513202 0.44752819 0.44282657 0.43635262 0.43168375 0.4239317  0.42542196 0.42200822 0.41826882 0.41426304 0.41265734 0.40900157 0.40710611 0.4054922  0.40008735 0.39987277 0.39479115 0.39204629 0.39017249 0.38665464 0.38466256 0.38171702 0.37917562 0.37720342 0.37454843 0.37267519 0.37081027 0.36790074 0.36590417 0.36562455 0.36210286 0.36157405 0.35810218 0.35489031 0.35507248 0.35231974 0.35160142 0.35113873 0.34942391 0.34717207 0.34441699 0.34315935 0.34255556 0.34108369 0.34035489 0.3397343  0.33858755 0.33716975 0.33779103 0.34394989 0.34629421 0.34928813 0.3488918  0.35049978 0.34983887 0.34726984 0.34052826 0.33523975 0.33159592 0.3277227  0.32180079 0.32191857 0.31973633 0.3174167  0.31679118 0.3140339  0.31303538 0.3105947  0.30774225 0.30472564 0.30129444 0.29721265 0.29712121 0.28721025 0.28084245 0.27924545 0.27573483 0.27779664], [ 0.05752162  0.05005523  0.05305713  0.03818384  0.04381108  0.0377922   0.03578335  0.02906238  0.02544749  0.01928314  0.01953601  0.01477078  0.01065917  0.01027784  0.0058026   0.00377293  0.00152969  0.00098243 -0.00183234 -0.0056252  -0.00751127 -0.0105895  -0.01217395 -0.01520916 -0.01778717 -0.0196579  -0.02203592 -0.02392309 -0.0269736  -0.029747   -0.03198198 -0.03413233 -0.03581539 -0.03749556 -0.03871786 -0.03975179 -0.04072186 -0.04147353 -0.04355083 -0.04453175 -0.04539668 -0.0455939  -0.04628386 -0.0468662  -0.04732853 -0.04487459 -0.04625466 -0.04701299 -0.04854165 -0.04965888 -0.05049711 -0.05119985 -0.05145487 -0.05176519 -0.05179217 -0.05229111 -0.05251077 -0.05298347 -0.05341049 -0.05407789 -0.05487241 -0.05555524 -0.05617614 -0.05640114 -0.05663802 -0.05664295 -0.05707478 -0.05784993 -0.05909952 -0.06057354 -0.06194615 -0.063872   -0.0656407  -0.0672093  -0.06963471 -0.07198537 -0.07403741 -0.07733089 -0.07972155 -0.08374268 -0.08794186 -0.09122645 -0.09484323 -0.09547894 -0.09446794 -0.08859318], 21.51, 22.43, False
2023/06/20 01:18:44.115, 44968610, [0.52585775 0.50613276 0.50077653 0.48108014 0.47687309 0.46975275 0.46606843 0.46008437 0.46258512 0.45405082 0.44918588 0.44479738 0.4399884  0.43863968 0.43019757 0.42847812 0.4253033  0.42331674 0.4200282  0.41788474 0.41556756 0.41296795 0.40824913 0.40278217 0.39944207 0.39609524 0.39175485 0.38631632 0.38327678 0.38101696 0.37803333 0.3742395  0.37250945 0.37098472 0.36897824 0.3658775  0.36507711 0.36385368 0.36229101 0.36066951 0.35868335 0.35725947 0.35584171 0.35264128 0.35150273 0.3391253  0.33801786 0.33646331 0.33560138 0.33471136 0.3336159  0.33265441 0.33263211 0.33276444 0.33274982 0.33207144 0.33139195 0.33033401 0.32866326 0.32750291 0.32567695 0.32489814 0.3233399  0.32372391 0.32124314 0.32077819 0.32017317 0.31830029 0.31872848 0.31734447 0.31470754 0.31310147 0.31193463 0.30809296 0.3056902  0.30373078 0.30070101 0.29958812 0.29546336 0.29027754 0.28923164 0.2802293  0.27661423 0.27221211 0.26888616 0.2715585 ], [ 0.060021    0.05005523  0.05224676  0.04588383  0.03406892  0.03987654  0.03343938  0.03112052  0.03090328  0.02322791  0.01813716  0.01785299  0.01366699  0.01151375  0.00909151  0.00319291  0.00276989  0.0011652  -0.00166275 -0.00471892 -0.0071718  -0.01014827 -0.01202767 -0.01425336 -0.01666642 -0.0200742  -0.02318899 -0.02509474 -0.02738658 -0.02966029 -0.03173292 -0.03352612 -0.03546663 -0.03712528 -0.03808692 -0.03902597 -0.04034422 -0.04175565 -0.04310382 -0.04433652 -0.04496118 -0.04593354 -0.04661971 -0.04690051 -0.04783947 -0.04519489 -0.04599917 -0.04666149 -0.04795342 -0.04898454 -0.05004851 -0.05039096 -0.05057476 -0.05098765 -0.05155992 -0.05206022 -0.05232941 -0.05266221 -0.05326412 -0.05352475 -0.05370533 -0.05450709 -0.05505377 -0.05588906 -0.05561325 -0.05599738 -0.05566813 -0.05678013 -0.05745628 -0.05909839 -0.06065606 -0.06250714 -0.06412316 -0.06622037 -0.06806275 -0.07073229 -0.07356257 -0.07606873 -0.07910431 -0.08227882 -0.0873216  -0.09200884 -0.09526564 -0.09508098 -0.09385323 -0.08788205], 21.51, 22.43, False
2023/06/20 01:18:44.371, 44968860, [0.52390517 0.49486138 0.4997367  0.49339416 0.47688188 0.48249911 0.47114219 0.47443105 0.46315622 0.46671358 0.45555713 0.45423401 0.44918463 0.44658438 0.44331773 0.43530533 0.43717949 0.43344294 0.42836475 0.4237574  0.42346118 0.41991343 0.41509704 0.4142739  0.40904716 0.41048548 0.40832261 0.40707311 0.4051609  0.40266155 0.40152824 0.39984992 0.39708992 0.39379057 0.39128424 0.38852041 0.38747884 0.3847237  0.38222461 0.38231302 0.37979861 0.37898654 0.37795907 0.37277901 0.37204541 0.35003777 0.34802477 0.34570829 0.34364458 0.34165438 0.34120537 0.34241569 0.34223921 0.34147132 0.34062874 0.33961026 0.3377693  0.33626112 0.33447495 0.3330828  0.33078742 0.3293813  0.32778622 0.3269829  0.3256252  0.3257555  0.32605018 0.3268301  0.32702052 0.32675776 0.32594539 0.32307148 0.32168025 0.31894674 0.31625797 0.31481932 0.31264849 0.30992607 0.30919164 0.3018468  0.30026718 0.29431938 0.28634937 0.28589552 0.28418158 0.28426931], [ 0.05017515  0.05094762  0.04423335  0.04166527  0.03643922  0.03720789  0.03057027  0.03065406  0.02404513  0.02322477  0.01920043  0.01722117  0.015032    0.01027674  0.01111278  0.00498524  0.00296321  0.00199835 -0.00200442 -0.004251   -0.00605524 -0.00868893 -0.01124569 -0.01400833 -0.01711703 -0.01986504 -0.0231147  -0.02482767 -0.02773176 -0.03018309 -0.03203965 -0.03376682 -0.03580617 -0.03649877 -0.03798619 -0.03896708 -0.0402813  -0.04151426 -0.04308463 -0.04381143 -0.04446145 -0.04534124 -0.04564752 -0.04622204 -0.04683001 -0.04376011 -0.04476107 -0.04564435 -0.04675756 -0.04814844 -0.04918462 -0.04962546 -0.04977923 -0.05005979 -0.05072308 -0.05088046 -0.05159104 -0.051797   -0.05235156 -0.05274556 -0.05360745 -0.05440747 -0.05481515 -0.05525153 -0.0553007  -0.05526822 -0.05517011 -0.05592315 -0.05721427 -0.05835778 -0.06020849 -0.06227814 -0.0641449  -0.06612757 -0.06881806 -0.07004278 -0.07412009 -0.07647192 -0.08013695 -0.0827461  -0.08631847 -0.09161006 -0.09481887 -0.09647932 -0.09447058 -0.08781799], 21.52, 22.43, False
2023/06/20 01:18:44.611, 44969109, [0.5219462  0.50139156 0.49406308 0.47017944 0.47607919 0.45558943 0.46382327 0.45334848 0.44913719 0.45059996 0.43965498 0.4359362  0.43455429 0.43864567 0.43573622 0.43002477 0.43096718 0.41788399 0.41788526 0.41377135 0.40749099 0.40768411 0.40308941 0.39850437 0.39832016 0.39505261 0.39224934 0.38916639 0.38680963 0.38294122 0.38194369 0.3776626  0.37719325 0.37445546 0.37387758 0.37203663 0.37009975 0.36753974 0.36624502 0.36356665 0.36049233 0.35867329 0.35743664 0.35395984 0.35186068 0.35668201 0.35315445 0.35040311 0.34852763 0.3480978  0.34833947 0.3472486  0.34569674 0.34416523 0.34348053 0.34211893 0.34103638 0.34063914 0.33909415 0.33809396 0.33784798 0.33680543 0.33457707 0.33112521 0.33285453 0.33331259 0.328185   0.33098334 0.33005953 0.32935319 0.33486304 0.33356273 0.32955334 0.32572386 0.32131001 0.31524813 0.30829666 0.29884415 0.29848567 0.29683554 0.2994374  0.29336317 0.28412924 0.28283554 0.28183332 0.28081985], [ 0.05554954  0.05556211  0.04258398  0.0431308   0.04315075  0.03986984  0.03342818  0.03317318  0.03312956  0.0260458   0.01919751  0.01814794  0.01311889  0.015454    0.01042384  0.00535254  0.00348194  0.00115848 -0.00023709 -0.00419196 -0.00732527 -0.00910166 -0.01150405 -0.01436943 -0.01689553 -0.01945797 -0.02254052 -0.02456127 -0.0269797  -0.02900547 -0.0304908  -0.03152576 -0.0334523  -0.03494691 -0.03631401 -0.0373586  -0.03765091 -0.03862847 -0.03987856 -0.04007301 -0.04091134 -0.04161246 -0.0427267  -0.04370307 -0.04429762 -0.0378361  -0.03870785 -0.03997182 -0.04126646 -0.04213059 -0.04342416 -0.04340073 -0.04417614 -0.04440212 -0.04479549 -0.04529431 -0.04611248 -0.04697943 -0.04777357 -0.04839871 -0.0495756  -0.05006773 -0.05086963 -0.05131127 -0.05196656 -0.0523677  -0.05289479 -0.05435744 -0.05616337 -0.05823657 -0.06054304 -0.06237402 -0.06478179 -0.06692532 -0.06864857 -0.07123344 -0.07431012 -0.07595693 -0.07988194 -0.0825762  -0.08660704 -0.09161294 -0.09396408 -0.09551895 -0.0938088  -0.08839937], 21.52, 22.43, False
2023/06/20 01:18:44.867, 44969359, [0.52390509 0.50262756 0.4924986  0.48610345 0.47688481 0.47154344 0.46607811 0.47443267 0.4631576  0.46186331 0.46193733 0.44761868 0.45125892 0.44278686 0.44296944 0.43996098 0.4357575  0.43552033 0.43003637 0.42679446 0.42326441 0.42155994 0.41660161 0.41291029 0.41160266 0.41166573 0.40795721 0.40490515 0.40247633 0.39981767 0.39674041 0.39307945 0.3914521  0.39079406 0.38822859 0.38743655 0.38638189 0.38565723 0.38387203 0.38274696 0.38155923 0.37893679 0.37824424 0.37410998 0.37292644 0.36986703 0.36786558 0.36648856 0.36365274 0.36038196 0.35686719 0.35592174 0.35715822 0.35778085 0.35728705 0.35655996 0.35524967 0.35381464 0.35177805 0.35058115 0.3495647  0.34809185 0.3467091  0.34506366 0.3423326  0.3424166  0.3410972  0.34074449 0.33988006 0.33883872 0.3364751  0.33284794 0.32923648 0.32494504 0.32060834 0.31795713 0.31513883 0.3117631  0.30946662 0.30416862 0.30162031 0.29793823 0.29098199 0.2892247  0.2908196  0.29139285], [ 0.05114729  0.0509445   0.04423155  0.045882    0.04077247  0.03662464  0.03395263  0.02812866  0.02809291  0.02199976  0.02093243  0.0162931   0.00983439  0.01002543  0.00625885  0.0041933   0.00152603 -0.00061528 -0.00259524 -0.00547111 -0.0077076  -0.01001329 -0.01378296 -0.01559471 -0.01835074 -0.02089645 -0.02426867 -0.02636425 -0.02915246 -0.0316003  -0.03295439 -0.03511621 -0.03678823 -0.03812699 -0.03903156 -0.04048687 -0.04178099 -0.04338474 -0.04440342 -0.04513416 -0.04585072 -0.04665527 -0.04706679 -0.0473753  -0.04789287 -0.0451878  -0.04624748 -0.04681145 -0.04838901 -0.04879055 -0.05028539 -0.05070853 -0.05065031 -0.05092998 -0.05082308 -0.05137675 -0.05187073 -0.05225842 -0.05294311 -0.05338551 -0.05407611 -0.05478324 -0.05525055 -0.05565147 -0.05571125 -0.05611195 -0.05651987 -0.0571141  -0.05868555 -0.05989086 -0.06174775 -0.06384318 -0.0655375  -0.06752979 -0.06953046 -0.07192294 -0.07527629 -0.07618493 -0.07946647 -0.08261433 -0.08734952 -0.09162373 -0.09438372 -0.09461956 -0.09241754 -0.08788594], 21.52, 22.43, False
2023/06/20 01:18:45.107, 44969611, [0.53327226 0.49363205 0.48420418 0.47655401 0.46963964 0.4672567  0.44743536 0.44966735 0.44785109 0.44102062 0.42957027 0.42602495 0.41958883 0.42127239 0.42027494 0.41271153 0.4137535  0.40675463 0.40694593 0.40315781 0.39726129 0.39893681 0.39143896 0.38810681 0.38676893 0.38422469 0.37997676 0.37847073 0.37621408 0.37175041 0.37108821 0.36740974 0.36502718 0.36075571 0.35920107 0.35546589 0.35347579 0.35211404 0.35001658 0.34766508 0.34532464 0.34295152 0.34225322 0.3378525  0.33721092 0.33769179 0.3355927  0.33307555 0.3303011  0.32846162 0.32604038 0.32376602 0.32281507 0.32106161 0.31933184 0.31918962 0.31699441 0.3154399  0.3141674  0.31263451 0.3102079  0.30950117 0.30650907 0.30462836 0.30269116 0.30294334 0.30285102 0.30342488 0.30259707 0.30347476 0.30184411 0.29877064 0.29817433 0.29363068 0.29114674 0.28990538 0.28649348 0.28551611 0.28317248 0.27642888 0.27688413 0.27005481 0.26247406 0.26266853 0.26018847 0.26187498], [ 0.06100151  0.05469688  0.05706853  0.04864274  0.04988625  0.04846174  0.04671413  0.04028375  0.03496085  0.0276566   0.02513848  0.02242837  0.01614269  0.01545768  0.00997409  0.00831659  0.00728059  0.0038894   0.00213298 -0.00237068 -0.0053229  -0.0073302  -0.01039903 -0.01300556 -0.01565436 -0.01841892 -0.02128022 -0.02420633 -0.02724318 -0.02938327 -0.03153655 -0.03295887 -0.03533346 -0.03671399 -0.03815658 -0.03919564 -0.03993782 -0.04187029 -0.04334438 -0.04388901 -0.04419525 -0.04545051 -0.04589156 -0.04643974 -0.04713152 -0.04177509 -0.0421998  -0.04388809 -0.04513557 -0.04598048 -0.04739705 -0.04795107 -0.04834946 -0.04893441 -0.04893604 -0.04927578 -0.04972466 -0.05028449 -0.05078145 -0.05116234 -0.05196222 -0.05239581 -0.05261795 -0.05265125 -0.05308267 -0.05299429 -0.05325898 -0.05371865 -0.0551488  -0.05680165 -0.05830906 -0.06053889 -0.06224222 -0.06408938 -0.0666653  -0.06923924 -0.07195501 -0.07526374 -0.07765746 -0.0805994  -0.0856435  -0.08971074 -0.09304107 -0.0935817  -0.09159294 -0.08645589], 21.50, 22.43, False
