time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 04:47:33.375, 3854010, [0.90453447 0.88191681 0.86939794 0.85945736 0.8365579  0.83695444 0.80421895 0.8085083  0.79857214 0.7863645  0.77331545 0.7633404  0.74898873 0.73935446 0.73211723 0.71667435 0.71289251 0.70158414 0.69897939 0.68754939 0.68336685 0.67531867 0.66649188 0.6621308  0.65751046 0.6542149  0.6472483  0.6443219  0.63833064 0.63409931 0.63024465 0.62592487 0.62234999 0.61993924 0.6162915  0.61419301 0.61104449 0.60884306 0.60397931 0.60160668 0.59754315 0.59444801 0.59202574 0.58478912 0.58288009 0.57545514 0.57212479 0.5679452  0.56544718 0.56275846 0.56059682 0.55860895 0.5572274  0.55555255 0.55512811 0.55486821 0.55398356 0.55242764 0.55075064 0.54954356 0.54736155 0.54721356 0.54479107 0.54307652 0.53888654 0.53801746 0.53664055 0.53625388 0.53664368 0.53537371 0.53410201 0.53224959 0.53009619 0.52704166 0.52668479 0.52182704 0.51881482 0.51584884 0.50876334 0.50029436 0.49808466 0.48685438 0.47616619 0.47147288 0.46768972 0.46913546], [ 0.27585505  0.26618963  0.26599862  0.25714504  0.2495189   0.24662241  0.23380271  0.2242462   0.21788961  0.20332592  0.19713634  0.18993497  0.17994586  0.17209951  0.16545228  0.15332635  0.14945422  0.14268183  0.13657913  0.12884631  0.12085441  0.11341182  0.1060792   0.09816486  0.09004374  0.0842849   0.07650175  0.06921576  0.06228683  0.05569426  0.04985538  0.04353175  0.03922751  0.0347768   0.03062575  0.02676682  0.02355722  0.01887564  0.01532844  0.01292939  0.01029583  0.00804403  0.00570787  0.00387804  0.00221334  0.0044635   0.00281142  0.00066264 -0.00231868 -0.00474951 -0.00684844 -0.00851481 -0.00925527 -0.00982434 -0.01035215 -0.01092204 -0.01160433 -0.01214676 -0.01316132 -0.01348825 -0.01436819 -0.01448372 -0.01391044 -0.01266956 -0.01122219 -0.00968411 -0.00969941 -0.01162112 -0.01478704 -0.01981731 -0.02454661 -0.02906496 -0.03281956 -0.03690085 -0.04168755 -0.0452469  -0.04991946 -0.05458445 -0.06062949 -0.06620893 -0.07473678 -0.08468875 -0.09183495 -0.09669704 -0.0962199  -0.08987083], 18.51, 19.59, False
2023/07/05 04:47:33.631, 3854260, [0.91684639 0.8724482  0.88163775 0.85831592 0.83136467 0.82513131 0.81475148 0.80211278 0.78476011 0.77467647 0.77624665 0.75815267 0.74327032 0.73797963 0.72962815 0.72281745 0.71821268 0.70529202 0.70259676 0.69637238 0.6872006  0.68382357 0.67786717 0.66641735 0.66500888 0.65864897 0.65452593 0.6504306  0.64387753 0.64078801 0.63703506 0.63148336 0.62825243 0.62393619 0.61837937 0.61647388 0.61104651 0.60867703 0.60318415 0.59987377 0.59769142 0.59487862 0.59378283 0.58726902 0.58546925 0.57650599 0.57283595 0.56763924 0.5636845  0.56023723 0.55706472 0.55535544 0.55359371 0.55191213 0.5504934  0.54874003 0.54648917 0.54437163 0.54243792 0.54096149 0.53862142 0.5386271  0.53681945 0.53608882 0.53250412 0.53211913 0.53079453 0.53060739 0.53065129 0.53098451 0.52864145 0.52479579 0.52361513 0.5189699  0.51637622 0.51381998 0.50914827 0.50650414 0.50056534 0.49527295 0.49049704 0.47671538 0.46887528 0.46065843 0.45407878 0.46073003], [ 0.28940389  0.26616966  0.26531292  0.25591574  0.24488921  0.24564218  0.23291067  0.22659714  0.2199587   0.20480109  0.20028065  0.19103666  0.18336599  0.17538105  0.1671878   0.16088607  0.15383116  0.1487395   0.14028164  0.1334713   0.12546058  0.11731538  0.11189609  0.10305704  0.0959192   0.08883082  0.08111128  0.07542321  0.06789814  0.06119399  0.05569216  0.05020122  0.04576233  0.04068693  0.03727244  0.0335247   0.0300978   0.02687223  0.02360916  0.02114978  0.01821801  0.01647091  0.01406227  0.01220379  0.01044158  0.00343602  0.00182358 -0.00051473 -0.00347055 -0.00563407 -0.00848181 -0.00946542 -0.0105195  -0.01069264 -0.01110707 -0.01162104 -0.01179483 -0.01261755 -0.01354049 -0.01414599 -0.01432967 -0.01443478 -0.01391484 -0.01266465 -0.0108648  -0.01000241 -0.00970421 -0.01158487 -0.01507558 -0.01921703 -0.02443423 -0.02921087 -0.03284953 -0.0367435  -0.04079861 -0.04429677 -0.0487523  -0.05412178 -0.05968834 -0.06587655 -0.07238622 -0.08313683 -0.09183997 -0.09609919 -0.09550528 -0.09131486], 18.53, 19.59, False
2023/07/05 04:47:33.871, 3854510, [0.92408844 0.88499196 0.86939377 0.84644752 0.83550406 0.82968871 0.80422354 0.80495217 0.78977661 0.78024822 0.76643342 0.75945564 0.74746288 0.73935513 0.73181475 0.72504769 0.71568301 0.70944889 0.69984393 0.69735452 0.69015431 0.68430716 0.67495835 0.67069038 0.66390334 0.66001002 0.65462779 0.64984248 0.64646591 0.64305308 0.63909517 0.63596665 0.63336279 0.6304956  0.62640753 0.62221193 0.61811885 0.61553531 0.61046323 0.60757459 0.60393111 0.60106481 0.60076302 0.59577573 0.59349894 0.57569912 0.5743709  0.57140248 0.56782858 0.56435728 0.56088874 0.55846522 0.5566007  0.55460143 0.55329544 0.55154956 0.55059048 0.55008163 0.54894805 0.54825884 0.5458911  0.5444171  0.54131763 0.53936999 0.53603363 0.53574975 0.53522491 0.53424654 0.53487054 0.53378635 0.53162906 0.52908779 0.52683699 0.52165865 0.52070248 0.51652472 0.51271994 0.51013446 0.50393153 0.5003407  0.49487021 0.48261062 0.47528466 0.46892767 0.46129341 0.46431655], [ 0.28151309  0.26618392  0.26465972  0.2553192   0.25549747  0.24825564  0.23517978  0.22660203  0.22132192  0.20810785  0.2012862   0.1930108   0.18606379  0.17581045  0.16852214  0.16157188  0.15523784  0.14895638  0.14012873  0.13347141  0.12493594  0.1175771   0.11110466  0.10340198  0.09549445  0.08942631  0.08246218  0.07639005  0.06959839  0.06278083  0.05741007  0.05180856  0.0472123   0.04183711  0.03743453  0.03354152  0.03056305  0.0260072   0.02414424  0.02708554  0.03159159  0.0371275   0.04146482  0.04223212  0.04171842  0.00593342  0.00399491  0.0017594  -0.0012452  -0.00339471 -0.00527805 -0.005898   -0.00637791 -0.00702565 -0.00710911 -0.00745787 -0.00804563 -0.00863608 -0.01015231 -0.01105593 -0.01115874 -0.01145729 -0.01111006 -0.01024315 -0.00853109 -0.00750591 -0.00707803 -0.00849898 -0.01223052 -0.01698106 -0.02185866 -0.02637161 -0.03038849 -0.03479287 -0.03875883 -0.04271122 -0.04740694 -0.05260472 -0.05749205 -0.06450613 -0.07201976 -0.08237256 -0.09049874 -0.09508594 -0.09539949 -0.08798482], 18.51, 19.59, False
2023/07/05 04:47:34.127, 3854761, [0.93701663 0.88651867 0.89255389 0.86065629 0.83338898 0.84605689 0.82921804 0.80708379 0.80236357 0.79529688 0.78024137 0.76943636 0.75358374 0.75107034 0.73681118 0.72562142 0.72202158 0.71501425 0.70619428 0.69871034 0.69347003 0.69202901 0.68170038 0.67860914 0.67154682 0.66627166 0.66096655 0.65457692 0.64785771 0.64331623 0.63769673 0.63318501 0.63058661 0.62579852 0.62216428 0.61937233 0.61449344 0.61330403 0.60982541 0.60614582 0.60417816 0.60168558 0.6017817  0.59688481 0.59396792 0.5801342  0.57703929 0.57136743 0.56670317 0.56279067 0.55881473 0.55578649 0.55532475 0.5545145  0.55393225 0.55337346 0.55232496 0.55168013 0.54969374 0.5486754  0.54724777 0.54709856 0.54538047 0.54482619 0.54195623 0.54098742 0.53966944 0.53734861 0.53591561 0.53627053 0.53367818 0.5313221  0.52962262 0.52468582 0.52239181 0.51931401 0.5148519  0.50975658 0.50392999 0.49832963 0.49588313 0.48665178 0.47578573 0.47088558 0.46712683 0.47071268], [ 0.27430896  0.26544185  0.24844304  0.25591811  0.24434515  0.23799537  0.22977408  0.22344766  0.21059984  0.20842566  0.1965438   0.18723279  0.18214291  0.17141832  0.16343755  0.15788227  0.14855112  0.14360461  0.13530186  0.12796551  0.12016163  0.11301896  0.1060924   0.09837774  0.09043861  0.08380016  0.07722656  0.07009029  0.06353717  0.05760689  0.05154473  0.04651347  0.04142198  0.03619181  0.03258418  0.02798266  0.02454791  0.02057771  0.01674036  0.01401855  0.01127103  0.00904422  0.00708975  0.0051627   0.00326501  0.00766555  0.00569722  0.00331825  0.00062178 -0.00218531 -0.00448769 -0.0058179  -0.00630033 -0.00705731 -0.00785835 -0.00808189 -0.00845217 -0.00913746 -0.01028157 -0.01099791 -0.01123956 -0.0114764  -0.01064919 -0.00967824 -0.00772003 -0.00695826 -0.00668531 -0.00854241 -0.01229989 -0.01697018 -0.02243557 -0.02721958 -0.03175673 -0.03592941 -0.04022709 -0.04404652 -0.049147   -0.05406399 -0.05947635 -0.06680629 -0.07413293 -0.08469268 -0.0918532  -0.09650117 -0.09654186 -0.09032693], 18.52, 19.59, False
2023/07/05 04:47:34.366, 3855010, [0.93701445 0.90058378 0.86938752 0.86659562 0.8458958  0.82419872 0.81792673 0.80495369 0.79543666 0.7847144  0.7797088  0.76165012 0.75395968 0.74934995 0.73866347 0.72867924 0.723804   0.71478693 0.70662983 0.70179113 0.6966005  0.68801135 0.68198284 0.67485103 0.66797564 0.66297337 0.65558536 0.6526036  0.64360459 0.63757891 0.63319518 0.6281659  0.62395363 0.61938986 0.61466393 0.61037591 0.60573328 0.60472337 0.59835364 0.59605453 0.5938145  0.59040754 0.59082649 0.58514432 0.58321983 0.58211584 0.57763876 0.57144919 0.56735509 0.56669908 0.56397541 0.56248538 0.5624449  0.56281889 0.5625748  0.5606689  0.55982767 0.55974691 0.55916228 0.55750214 0.55532933 0.55478227 0.5529298  0.55171012 0.5478239  0.54603561 0.54543835 0.5464051  0.54398714 0.54304159 0.54117736 0.54010055 0.53762289 0.53401963 0.53151271 0.52753139 0.52354489 0.52046256 0.51252997 0.50588481 0.50214005 0.48996933 0.48283687 0.47594549 0.47309415 0.47299343], [ 0.28793688  0.2654447   0.24913518  0.25245211  0.24434759  0.23540185  0.22663503  0.2242413   0.21303098  0.20415354  0.19683726  0.1861227   0.17921184  0.16922688  0.16246403  0.15419676  0.1489116   0.14179534  0.13417236  0.12579828  0.11938324  0.11280142  0.10602367  0.09652192  0.08910427  0.08277732  0.07580368  0.06988711  0.06255639  0.05677249  0.0506892   0.0462301   0.04044628  0.0359474   0.03215     0.02798309  0.02444895  0.01995908  0.01674078  0.01416067  0.01168123  0.00880112  0.0075405   0.00607467  0.00476071  0.00499188  0.00297053  0.00071399 -0.00211805 -0.00450838 -0.00713602 -0.0078511  -0.00854888 -0.0093181  -0.01006995 -0.01041605 -0.01118498 -0.01182302 -0.01256548 -0.01317274 -0.01410101 -0.0140159  -0.01354115 -0.01188169 -0.0108701  -0.00986182 -0.00955925 -0.01159099 -0.01499581 -0.0192319  -0.02444418 -0.02971381 -0.03356133 -0.03741999 -0.04147071 -0.04569754 -0.05094585 -0.05545891 -0.06083375 -0.06702383 -0.0737926  -0.08429399 -0.09227963 -0.09757544 -0.09705981 -0.09039311], 18.52, 19.59, False
2023/07/05 04:47:34.623, 3855260, [0.92243813 0.90836015 0.8762002  0.85359141 0.85628404 0.84240499 0.83730829 0.83062121 0.79921439 0.78918241 0.77970988 0.76207291 0.74976346 0.74694613 0.7377565  0.73345826 0.72355489 0.71897607 0.71172409 0.70314817 0.69991793 0.69267123 0.68329526 0.67592333 0.66956003 0.66148592 0.65631712 0.65191105 0.64535602 0.63914078 0.63614405 0.63326008 0.62978699 0.62607709 0.62242462 0.6191275  0.61414214 0.61352781 0.61014426 0.60747232 0.60373361 0.60125426 0.60007005 0.59427376 0.59260808 0.59117824 0.58888076 0.58333165 0.57945643 0.57530701 0.57318014 0.57205184 0.56983549 0.56857575 0.56844542 0.56728241 0.5655195  0.56447858 0.56277593 0.56143061 0.55896389 0.55776066 0.55431915 0.55276778 0.54763917 0.54664424 0.54503676 0.5443281  0.54400384 0.54252929 0.54068999 0.53765388 0.53540485 0.52886145 0.52863265 0.52426287 0.52237679 0.5178099  0.51215047 0.50326322 0.49871844 0.48941596 0.47918524 0.47326076 0.47353609 0.47621082], [ 0.27659971  0.27165677  0.26532431  0.25245684  0.25303734  0.24922104  0.23291826  0.22424326  0.22203175  0.20694167  0.19625595  0.18776544  0.1819059   0.17142114  0.16462177  0.15400513  0.15031358  0.14251175  0.13514659  0.1268098   0.12110442  0.11358789  0.105471    0.09849444  0.09105461  0.08354443  0.07622694  0.06999989  0.06318037  0.0570199   0.05099641  0.04489793  0.04138718  0.03828214  0.03386562  0.02896479  0.02402374  0.0199912   0.01703353  0.01450329  0.01169277  0.00948189  0.00728951  0.005539    0.00384755  0.003729    0.00215714 -0.00047437 -0.00323613 -0.00589242 -0.00870643 -0.00992488 -0.01119576 -0.01128145 -0.0120172  -0.01235401 -0.01275701 -0.01349071 -0.01443057 -0.01504473 -0.01557379 -0.01527517 -0.01476273 -0.01358911 -0.01196585 -0.01087    -0.01032669 -0.01188437 -0.01569415 -0.02060751 -0.0252828  -0.03017578 -0.03367314 -0.03777281 -0.04236361 -0.04658356 -0.05106887 -0.0554578  -0.06047042 -0.06721984 -0.07481086 -0.08507082 -0.09267768 -0.0966328  -0.09881578 -0.08987379], 18.52, 19.59, False
2023/07/05 04:47:34.879, 3855510, [0.92808026 0.89756602 0.89934875 0.86420931 0.85525076 0.85793332 0.85264832 0.82134456 0.81690115 0.80486685 0.79853868 0.78252079 0.7743269  0.76705053 0.76728634 0.75992952 0.7544638  0.74723671 0.74118315 0.72891319 0.72534126 0.71562368 0.70361606 0.69586179 0.69146903 0.68751817 0.68006155 0.67576196 0.67024559 0.6665431  0.66105567 0.65582714 0.65130449 0.64544554 0.63911797 0.63749366 0.63277923 0.6301945  0.62539023 0.62215541 0.61950741 0.61701449 0.6145863  0.60796034 0.60432352 0.60533887 0.60309573 0.6004057  0.59705529 0.59397615 0.59046783 0.58862399 0.5875864  0.58755162 0.58704623 0.58612    0.58476622 0.58377695 0.58065493 0.57995546 0.57816283 0.5770833  0.57350185 0.5715294  0.56804813 0.56545688 0.56339846 0.56316248 0.56237388 0.5610981  0.55718065 0.55474236 0.55268543 0.54740523 0.54567025 0.54076846 0.53711242 0.53519952 0.52641103 0.52026368 0.51565077 0.50140584 0.49420332 0.48643332 0.48100186 0.48034799], [ 0.28224185  0.27641294  0.25857459  0.26468604  0.25032622  0.24418108  0.23473113  0.22777493  0.22132061  0.21140701  0.2025692   0.19661712  0.18656183  0.18107526  0.17103397  0.1644971   0.15610328  0.15093708  0.14207894  0.13607619  0.12702522  0.12027524  0.11278755  0.10519865  0.09733818  0.08891698  0.08197715  0.07497475  0.06782173  0.06185568  0.05653348  0.05030419  0.045711    0.04113764  0.03649196  0.03290405  0.02926866  0.02551245  0.02141042  0.01843236  0.01587138  0.0130699   0.01094554  0.00911688  0.00757654  0.00385032  0.0017644  -0.00046392 -0.00312173 -0.00586698 -0.00804432 -0.00937164 -0.01026822 -0.01092289 -0.0113404  -0.0117235  -0.01254351 -0.01310165 -0.01426993 -0.01488389 -0.01533242 -0.01583679 -0.0153541  -0.01450226 -0.01304552 -0.01204943 -0.01166548 -0.01381981 -0.01731927 -0.02159477 -0.02667236 -0.03118333 -0.03527937 -0.03965077 -0.04298237 -0.0472242  -0.05163716 -0.05615975 -0.06166985 -0.06793456 -0.0752011  -0.08586377 -0.09401752 -0.09801437 -0.09809948 -0.09176538], 18.53, 19.60, False
2023/07/05 04:47:35.118, 3855761, [0.92641673 0.88345619 0.89256222 0.87015832 0.85211883 0.83875682 0.82679514 0.82204621 0.7998395  0.7964406  0.78072399 0.77117073 0.75206743 0.75004954 0.74025661 0.72675948 0.72533961 0.71410425 0.70621544 0.69756951 0.68929475 0.68561224 0.676872   0.66896314 0.66219529 0.657857   0.65157666 0.64688923 0.64268192 0.6395802  0.63631082 0.63125807 0.6292791  0.62524898 0.61909956 0.61727763 0.61279718 0.60945626 0.60588961 0.60399997 0.60220766 0.60015679 0.59951547 0.59489653 0.59307799 0.59847135 0.59414324 0.59040591 0.58590876 0.58239296 0.57918887 0.57603502 0.57365214 0.57105033 0.56905641 0.56725396 0.56579605 0.56486606 0.56252412 0.56044677 0.55816803 0.55565025 0.5520185  0.54978004 0.54479165 0.54517595 0.54386404 0.54393528 0.54413202 0.54331387 0.54365811 0.54065316 0.53840282 0.53449188 0.53097211 0.52684539 0.52289908 0.51704587 0.51215861 0.50345111 0.50084745 0.48755386 0.47767506 0.47033364 0.46630144 0.4660377 ], [ 0.27508739  0.27714283  0.24914373  0.25184802  0.24843033  0.23800121  0.23292016  0.22856793  0.21546116  0.20448302  0.19438607  0.18750305  0.17921628  0.17009999  0.16441523  0.15556037  0.14679355  0.14023682  0.13289973  0.12666381  0.11844373  0.1104652   0.10356566  0.09618185  0.08831494  0.08140146  0.0746099   0.06733875  0.06149292  0.05510008  0.04950008  0.04413199  0.03902127  0.03478938  0.03050176  0.02714856  0.02364664  0.0197442   0.01611423  0.01361148  0.0109756   0.00880725  0.00721757  0.00538338  0.00352491  0.00328056  0.00099404 -0.00147129 -0.00395918 -0.00649862 -0.00866392 -0.01010769 -0.01063595 -0.0114109  -0.01164908 -0.01234241 -0.01207472 -0.01285104 -0.01392524 -0.01457924 -0.01501463 -0.0147504  -0.01428068 -0.01320616 -0.01201968 -0.01100531 -0.01068908 -0.01276449 -0.01621835 -0.02056695 -0.02530938 -0.02991298 -0.03411046 -0.03831872 -0.0420128  -0.0463985  -0.0508589  -0.05551458 -0.06057033 -0.06704056 -0.07415493 -0.08510628 -0.0926631  -0.09696763 -0.09643724 -0.09039015], 18.51, 19.59, False
2023/07/05 04:47:35.374, 3856010, [0.92807808 0.87871379 0.90613625 0.85591414 0.84275655 0.84332123 0.83567486 0.80921832 0.79543974 0.79196886 0.78269761 0.76554371 0.7501605  0.7448818  0.74276164 0.72843229 0.72256153 0.71666779 0.71046564 0.70259703 0.69767166 0.69334279 0.68186223 0.67541927 0.67290739 0.6678728  0.6612985  0.65833441 0.65259562 0.64890052 0.64517334 0.64023307 0.63622021 0.63056883 0.62412834 0.62061199 0.61578134 0.61570722 0.61195463 0.61012902 0.60855842 0.60554598 0.60461219 0.5991642  0.59699765 0.59421766 0.59101855 0.58619662 0.58174616 0.57765637 0.57329567 0.56979755 0.56775495 0.56547957 0.56423641 0.56318064 0.56156361 0.56018412 0.55812737 0.55662889 0.55379509 0.55273022 0.55066192 0.54860503 0.54395548 0.54294859 0.54155975 0.54069878 0.53986748 0.5387588  0.53735461 0.53469406 0.53230926 0.52812115 0.52595983 0.52324719 0.52046139 0.51507405 0.51030262 0.50384895 0.49844061 0.48912626 0.47729621 0.4677871  0.46403547 0.46577348], [ 0.29510768  0.27092506  0.25857744  0.26000182  0.25495055  0.2482498   0.2405776   0.22817021  0.21924672  0.21205214  0.20128033  0.19024984  0.18557737  0.17470915  0.16851899  0.1599303   0.15250408  0.14470029  0.13772173  0.13158559  0.12199716  0.11393366  0.10968018  0.1001219   0.09170563  0.08502786  0.07729776  0.07144107  0.06532468  0.05876328  0.0522297   0.04706759  0.04197027  0.03712162  0.03280827  0.02914924  0.02540748  0.02117091  0.01758851  0.01471089  0.01188361  0.00982515  0.00737708  0.00558304  0.00433634  0.00436256  0.0027427   0.00050826 -0.00210869 -0.00461187 -0.00667026 -0.00786966 -0.00843458 -0.00879022 -0.00959335 -0.00971913 -0.01045311 -0.01095927 -0.01206649 -0.0124831  -0.01331517 -0.01311808 -0.01271332 -0.01138426 -0.00964387 -0.0082499  -0.00860389 -0.01036704 -0.01397085 -0.01828008 -0.02330253 -0.02893234 -0.03264579 -0.03676569 -0.04091975 -0.0447489  -0.05008533 -0.05504615 -0.05920406 -0.06522059 -0.07359769 -0.08317701 -0.0909148  -0.09592947 -0.09633972 -0.08895553], 18.52, 19.59, False
2023/07/05 04:47:35.631, 3856260, [0.95736916 0.92284896 0.92806661 0.8892291  0.87615542 0.86803377 0.85274361 0.84426372 0.81750853 0.81781955 0.81093018 0.78683208 0.77511992 0.77016157 0.76216432 0.7452684  0.73731694 0.72153751 0.71087246 0.69679891 0.69191109 0.69138166 0.68052699 0.67151282 0.66858756 0.66172697 0.65548911 0.65251507 0.64777409 0.64089362 0.63852611 0.63234191 0.63001098 0.62594325 0.62334275 0.61906829 0.61496024 0.61252431 0.60913316 0.60685844 0.60358355 0.60306345 0.6038689  0.59862957 0.59780415 0.59783896 0.59499247 0.58984916 0.58582476 0.58187015 0.57668845 0.57290693 0.57048442 0.56620597 0.56314602 0.56060257 0.55821893 0.55498209 0.55173798 0.54964856 0.54659058 0.54464243 0.54105455 0.53955503 0.53623216 0.53516113 0.53432655 0.53369012 0.53404231 0.53373581 0.53272476 0.53049711 0.52847129 0.52425098 0.5230953  0.51909801 0.51567187 0.51309188 0.50803978 0.50090072 0.49930057 0.48673841 0.47276779 0.46600116 0.46299341 0.45923938], [ 0.28227045  0.27021691  0.26466542  0.25185275  0.24381228  0.24467914  0.23292395  0.22345354  0.21753261  0.20597329  0.19281078  0.18861869  0.17971684  0.17119851  0.1663666   0.15605077  0.14977663  0.1423859   0.13627993  0.12840143  0.11894772  0.11285387  0.10474526  0.09741809  0.08954386  0.08219555  0.07545489  0.06934581  0.06238699  0.05542355  0.04957278  0.04455827  0.03906012  0.03450203  0.03015688  0.02647264  0.02312843  0.01956012  0.01596293  0.01286134  0.01005275  0.00807699  0.00610079  0.00396791  0.00245975  0.00444321  0.00218837 -0.00070943 -0.00335831 -0.00566161 -0.00778541 -0.00924601 -0.00988685 -0.01017194 -0.01050641 -0.01048295 -0.01103022 -0.01172475 -0.01260777 -0.01302896 -0.0136248  -0.01372695 -0.01279986 -0.01228134 -0.01057505 -0.00939159 -0.00886216 -0.01088947 -0.01470889 -0.01945741 -0.02499516 -0.02931131 -0.03333167 -0.03786196 -0.04263995 -0.04678105 -0.05102079 -0.05527218 -0.06055892 -0.0666817  -0.07398275 -0.08434423 -0.09132381 -0.09689834 -0.09690394 -0.09011937], 18.51, 19.59, False
2023/07/05 04:47:35.870, 3856510, [0.94841495 0.89934069 0.90218084 0.88085652 0.87717111 0.84238805 0.84140585 0.83565332 0.81881381 0.80602845 0.80052601 0.78508984 0.77358112 0.76877263 0.75972869 0.75175994 0.74880009 0.7341392  0.72985921 0.71996556 0.71219761 0.70998432 0.69845147 0.69049141 0.68380029 0.67631993 0.66830856 0.66269729 0.65409008 0.65039119 0.64607929 0.63907598 0.63585604 0.63029641 0.62628733 0.62302095 0.61747842 0.61704933 0.6125931  0.60716412 0.60279668 0.5984857  0.59891494 0.59348059 0.59184461 0.5755493  0.57242709 0.56882501 0.56538389 0.56241415 0.55950924 0.55633425 0.55569826 0.55441283 0.55355433 0.552803   0.5523087  0.55243769 0.55117855 0.55096066 0.54956524 0.54851007 0.54647671 0.54513628 0.54057768 0.53941291 0.53847487 0.53649478 0.53661889 0.53639093 0.53385656 0.53163252 0.52913032 0.52566838 0.52555208 0.52269329 0.51914879 0.51774619 0.51217592 0.50722087 0.50249754 0.4953933  0.48712909 0.4797033  0.48000936 0.47619125], [ 0.27584688  0.25923725  0.25858883  0.25184802  0.23917091  0.2410936   0.22889541  0.22265689  0.21402487  0.20383206  0.19783626  0.1869746   0.1784882   0.1691956   0.16302525  0.15498261  0.14880445  0.13952107  0.13371462  0.12491915  0.11722482  0.11077097  0.10406745  0.09718785  0.08972614  0.08319162  0.07547063  0.06974266  0.06238599  0.05625422  0.05064352  0.04462111  0.03964266  0.03554571  0.03067996  0.02686876  0.0232622   0.01915661  0.01598583  0.01322752  0.01058611  0.0077244   0.00636965  0.00420416  0.00295379  0.00469071  0.00301617  0.000599   -0.00231434 -0.00492711 -0.00750393 -0.00803492 -0.00942439 -0.00981159 -0.0098275  -0.01031748 -0.01091818 -0.01170709 -0.01277851 -0.01352873 -0.01418484 -0.01425222 -0.01387052 -0.01203183 -0.01082379 -0.0097066  -0.00912597 -0.01093183 -0.01464394 -0.01931889 -0.02484785 -0.02989787 -0.03388425 -0.03782951 -0.04170113 -0.045959   -0.05060286 -0.0540487  -0.0614961  -0.06698009 -0.07398381 -0.08551074 -0.0925799  -0.09740461 -0.09851354 -0.0907735 ], 18.51, 19.59, False
2023/07/05 04:47:36.126, 3856761, [0.89385151 0.893002   0.88163775 0.84875131 0.84380636 0.82419912 0.82519011 0.80067486 0.79229543 0.77969642 0.76494994 0.76249847 0.7428884  0.74280597 0.72935165 0.71949261 0.71797885 0.70878417 0.70093811 0.69683029 0.69227067 0.68643463 0.67820401 0.67125428 0.66785599 0.66003111 0.65623346 0.65034839 0.64463205 0.64132736 0.63779005 0.63041275 0.62534395 0.62270044 0.61740496 0.6157384  0.61291527 0.61051699 0.60775041 0.60379349 0.59950105 0.59457985 0.59387395 0.59002445 0.58763728 0.5886016  0.58542594 0.57988877 0.57578487 0.57255014 0.56906288 0.56782578 0.56646949 0.56516563 0.56431461 0.56267626 0.56128047 0.56012451 0.55809625 0.55685109 0.55575365 0.55455313 0.55175865 0.55021153 0.54632105 0.54481329 0.54266    0.54180652 0.54131834 0.54001411 0.53493015 0.53290694 0.52975526 0.52331129 0.5223686  0.51760905 0.51160304 0.50837753 0.50245107 0.49505629 0.49357956 0.47842152 0.47301612 0.46812885 0.46386321 0.46495311], [ 0.27506696  0.27019693  0.26397634  0.24590667  0.24678483  0.23750046  0.23202934  0.22304959  0.21402356  0.20745325  0.19595758  0.19083677  0.17970648  0.1751326   0.16455664  0.15497994  0.15196546  0.14436304  0.13805155  0.13012955  0.1221115   0.11389297  0.10728929  0.10056862  0.09271996  0.08508223  0.07760499  0.07212663  0.06470672  0.0592604   0.0525178   0.04769988  0.04193406  0.03778524  0.03319446  0.02926836  0.02587637  0.02182276  0.01784864  0.01523658  0.01272604  0.0103221   0.00820516  0.00620154  0.00535789  0.0068521   0.00405794  0.00182782 -0.00071158 -0.0032696  -0.00601926 -0.00737039 -0.00813758 -0.00871856 -0.00934945 -0.00970778 -0.01021693 -0.01072544 -0.01179129 -0.01243926 -0.01279097 -0.01278898 -0.01266651 -0.01169866 -0.00936642 -0.00871698 -0.00806494 -0.00948233 -0.01325279 -0.01810015 -0.02278208 -0.027747   -0.03203051 -0.03617846 -0.04021217 -0.04437619 -0.04932468 -0.05369901 -0.05945579 -0.06613049 -0.07333036 -0.08398011 -0.09127278 -0.09579537 -0.09623947 -0.08992445], 18.53, 19.59, False
