time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 11:06:06.681, 236360084, [0.71221742 0.69599738 0.66915977 0.66446081 0.64404767 0.64327527 0.62913564 0.62136415 0.61595782 0.59953306 0.59410411 0.57561285 0.57077487 0.55847336 0.55552155 0.54494967 0.53907737 0.52952218 0.5229333  0.51250782 0.50703105 0.50065526 0.49217688 0.48301979 0.4782416  0.46882217 0.46300609 0.45674665 0.44926451 0.4441412  0.43836063 0.43130193 0.42890762 0.42201602 0.41618222 0.41244956 0.40653232 0.40345902 0.39885514 0.39448556 0.38971992 0.3854502  0.383492   0.37640686 0.37348279 0.36754777 0.3640775  0.36000915 0.35549092 0.35142381 0.34792947 0.34492651 0.34230087 0.34051031 0.33777943 0.33510165 0.33255474 0.32936132 0.32682349 0.32417126 0.32089215 0.31906691 0.31601897 0.31332132 0.30903442 0.30737565 0.30520008 0.3027345  0.30115149 0.29861437 0.2951653  0.29282986 0.28911145 0.28482879 0.28295399 0.27825075 0.27578616 0.27329055 0.2690419  0.26477068 0.26334467 0.25399022 0.2468191  0.24368694 0.24092167 0.24001532], [ 0.03760593  0.0373754   0.03027245  0.01165456  0.01564826  0.01760026  0.00983478  0.00813291  0.00609633 -0.00332005 -0.0045554  -0.00702496 -0.00975069 -0.01448841 -0.01554917 -0.01887135 -0.02214824 -0.02313154 -0.02640112 -0.02828869 -0.03173574 -0.03322287 -0.0345441  -0.03728013 -0.03905515 -0.04216422 -0.04327076 -0.0459099  -0.04733745 -0.05018947 -0.05141266 -0.05329477 -0.05423206 -0.0555104  -0.05708029 -0.05750442 -0.05850901 -0.05980144 -0.06059312 -0.0612085  -0.06196381 -0.06267244 -0.06257083 -0.06345735 -0.06355883 -0.06073714 -0.06130896 -0.06208604 -0.06304489 -0.0642593  -0.06533389 -0.06577017 -0.06578217 -0.0666947  -0.06691846 -0.06713693 -0.06750718 -0.06812812 -0.06887221 -0.06901811 -0.07041513 -0.07050873 -0.07138296 -0.07213712 -0.07277719 -0.07349948 -0.07353474 -0.07413305 -0.07537833 -0.07568206 -0.0769796  -0.07843101 -0.07913826 -0.08101288 -0.08211229 -0.08423734 -0.0867675  -0.08766125 -0.08987872 -0.09215117 -0.094593   -0.10126318 -0.10356607 -0.10422084 -0.10418676 -0.09903756], 21.51, 22.04, False
2023/06/26 11:06:06.938, 236360334, [0.71854176 0.65797668 0.67868576 0.6629225  0.65000786 0.64326838 0.62627226 0.62040164 0.61509096 0.59292378 0.5889558  0.57811317 0.56250386 0.55847079 0.55032229 0.53886545 0.53326722 0.52336348 0.51853072 0.50759485 0.5011653  0.49748324 0.48580321 0.47781308 0.47445645 0.46449419 0.45743471 0.45201567 0.44403998 0.43900621 0.43162455 0.42505699 0.42131525 0.41526207 0.41041846 0.40609273 0.40072057 0.39770703 0.39375385 0.38965576 0.38572554 0.3801268  0.37917222 0.37269467 0.36976801 0.35398497 0.35103444 0.34644542 0.34277317 0.33874386 0.33548903 0.33238488 0.33035327 0.32870625 0.3267663  0.32423864 0.32183717 0.31959197 0.31680907 0.31461734 0.31161886 0.30974178 0.30701728 0.30535703 0.30167232 0.29983056 0.29803094 0.29625881 0.29373536 0.29264906 0.28907055 0.28630788 0.2831851  0.2778701  0.27736368 0.27352899 0.2699726  0.26845523 0.26460553 0.25931885 0.25680285 0.25092005 0.24183986 0.24088023 0.2355506  0.23568187], [ 3.76209936e-02  3.04512181e-02  3.54358122e-02  2.06751048e-02  1.63668283e-02  1.06946720e-02  1.28733275e-02  9.14004912e-03  3.29246766e-03  2.75704391e-05 -6.01386707e-03 -7.34380801e-03 -1.28999558e-02 -1.19058285e-02 -1.69462662e-02 -1.94633765e-02 -2.07796850e-02 -2.26489515e-02 -2.58606689e-02 -2.89983561e-02 -3.07346285e-02 -3.32213444e-02 -3.50870437e-02 -3.76533246e-02 -3.98579022e-02 -4.13202485e-02 -4.30785340e-02 -4.57097966e-02 -4.82253981e-02 -4.93458457e-02 -5.15501741e-02 -5.28212370e-02 -5.47500645e-02 -5.57349411e-02 -5.72229554e-02 -5.77962091e-02 -5.84819552e-02 -5.95845130e-02 -6.06107844e-02 -6.11898673e-02 -6.20512769e-02 -6.22979569e-02 -6.29045810e-02 -6.35396954e-02 -6.37746370e-02 -6.08190013e-02 -6.15831278e-02 -6.22612223e-02 -6.33550282e-02 -6.45295042e-02 -6.54587011e-02 -6.59781873e-02 -6.63535488e-02 -6.65317005e-02 -6.73845702e-02 -6.73745328e-02 -6.77007090e-02 -6.81809454e-02 -6.87456680e-02 -6.93926676e-02 -6.98629225e-02 -7.03756104e-02 -7.13402075e-02 -7.20932445e-02 -7.29868615e-02 -7.35083385e-02 -7.37513042e-02 -7.48716136e-02 -7.53894860e-02 -7.61850550e-02 -7.70586543e-02 -7.80564822e-02 -7.96007239e-02 -8.11336704e-02 -8.24959712e-02 -8.39718406e-02 -8.58748075e-02 -8.77723031e-02 -9.00834786e-02 -9.13901276e-02 -9.56266070e-02 -1.00480073e-01 -1.03588700e-01 -1.05687919e-01 -1.04651291e-01 -1.00393486e-01], 21.51, 22.05, False
2023/06/26 11:06:07.177, 236360584, [0.71854137 0.6888276  0.69599674 0.6561226  0.65504758 0.64345408 0.63574923 0.62644354 0.60489499 0.60231002 0.5955029  0.58340677 0.57353597 0.56795931 0.56117593 0.55033261 0.54100725 0.53788336 0.52881249 0.51924973 0.51339625 0.50883422 0.49667735 0.48861769 0.48320905 0.47466317 0.46917784 0.4624018  0.45525384 0.45102889 0.44357792 0.43698724 0.43258418 0.42709594 0.4219537  0.41720936 0.4114097  0.40804888 0.40374829 0.39919297 0.39503186 0.38925356 0.3876534  0.38147462 0.37740804 0.36797497 0.36444592 0.3602234  0.35573776 0.35148416 0.34771502 0.34480893 0.3421841  0.34009969 0.33753662 0.33466191 0.33166253 0.32911961 0.32557693 0.32353748 0.32006049 0.31740675 0.31426042 0.31100061 0.3068264  0.30469937 0.30197773 0.30006996 0.29738743 0.2958705  0.29146249 0.28896644 0.28519464 0.28109916 0.27764567 0.27454994 0.27259466 0.26799277 0.26529734 0.2604941  0.25889548 0.24984411 0.24224732 0.24304301 0.2361485  0.23568225], [ 0.03759589  0.02548209  0.02510423  0.01697425  0.01957202  0.0188611   0.0073632   0.00596595  0.00654301  0.00082723 -0.00455686 -0.00670589 -0.01004278 -0.01266254 -0.0164612  -0.01842384 -0.02268315 -0.02313346 -0.02586472 -0.02795966 -0.02962272 -0.03307992 -0.03455564 -0.0376568  -0.03974466 -0.04151757 -0.0438609  -0.04524067 -0.04820353 -0.05040192 -0.05200493 -0.05342581 -0.05527299 -0.05607598 -0.05626115 -0.05735482 -0.05853543 -0.05924411 -0.06022079 -0.06082962 -0.06149256 -0.06218527 -0.06252738 -0.06319999 -0.06312479 -0.06024138 -0.06080981 -0.06212304 -0.06287283 -0.06409184 -0.06532038 -0.06606678 -0.06608231 -0.0668467  -0.06693387 -0.06746819 -0.06770303 -0.06800579 -0.06870477 -0.06921459 -0.07000948 -0.07057021 -0.07144584 -0.07199575 -0.07243143 -0.07324961 -0.07359879 -0.07436689 -0.07498205 -0.07581569 -0.07661029 -0.07832273 -0.07901177 -0.0803672  -0.08240688 -0.08429462 -0.08656181 -0.08805418 -0.08977619 -0.09177643 -0.09480287 -0.10010059 -0.10363152 -0.1047888  -0.10357316 -0.09878651], 21.52, 22.04, False
2023/06/26 11:06:07.433, 236360835, [0.70402861 0.68503875 0.65814453 0.65877952 0.63062508 0.63262312 0.61968585 0.6069816  0.60992825 0.58818846 0.58012931 0.57189776 0.56293031 0.5538863  0.54874962 0.53653689 0.53291398 0.52245881 0.51668869 0.50711064 0.49901889 0.49725616 0.48313681 0.47551807 0.47130772 0.46296198 0.45550816 0.4492711  0.44156661 0.43709854 0.43072861 0.42429981 0.4201636  0.41474526 0.40954002 0.40578591 0.40035267 0.39694531 0.39244767 0.38840325 0.38415719 0.37976771 0.37814497 0.37154449 0.3683025  0.36344969 0.35902534 0.35477815 0.35071526 0.34623485 0.3430323  0.33989224 0.33750027 0.33491915 0.33269814 0.33001183 0.32763504 0.32472589 0.32183964 0.31930646 0.3163985  0.31441606 0.31150449 0.3093681  0.30521428 0.30451438 0.3014112  0.29927859 0.29812349 0.29587231 0.29245771 0.29001943 0.28586756 0.28212801 0.28051376 0.27523099 0.27459677 0.27070735 0.26759208 0.2639958  0.26285614 0.2525115  0.24906409 0.24384115 0.23955746 0.24327777], [ 0.03179128  0.03240928  0.03026166  0.01697242  0.01242337  0.01477662  0.01039056  0.01129555  0.00182717  0.00289611 -0.00566113 -0.00830416 -0.01118367 -0.01293177 -0.01439939 -0.017608   -0.02268681 -0.02227084 -0.02604723 -0.02703477 -0.0306244  -0.03277329 -0.0352379  -0.0371594  -0.03905986 -0.04152048 -0.04365506 -0.04581496 -0.04801845 -0.04917291 -0.05138437 -0.05422933 -0.05447731 -0.05581522 -0.05629636 -0.05763415 -0.05824595 -0.05933306 -0.06042924 -0.06118526 -0.06168679 -0.06251564 -0.06288758 -0.06325617 -0.06352927 -0.06031072 -0.06082958 -0.06218116 -0.06264685 -0.06411318 -0.06528836 -0.06589645 -0.06628057 -0.06645883 -0.06681574 -0.06730017 -0.06775971 -0.0681961  -0.06884735 -0.06908489 -0.06992246 -0.07053204 -0.07155093 -0.07196118 -0.07294834 -0.07356954 -0.07366403 -0.07459597 -0.07529087 -0.07631499 -0.07700517 -0.07821591 -0.07926725 -0.08129861 -0.08247567 -0.08448496 -0.08650046 -0.08754165 -0.08988266 -0.09190212 -0.09449495 -0.10047919 -0.10274651 -0.10485771 -0.10315925 -0.09924011], 21.53, 22.05, False
2023/06/26 11:06:07.689, 236361084, [0.69771487 0.69933727 0.67392757 0.65328677 0.65986102 0.63904251 0.6187702  0.61629607 0.61146986 0.60075873 0.58134924 0.57717078 0.56345842 0.55962216 0.54840691 0.53785547 0.53263004 0.52523631 0.51490967 0.50822967 0.5017021  0.49572416 0.48608346 0.47645535 0.47026661 0.46279985 0.45574297 0.44865647 0.44266174 0.43540159 0.43021795 0.4243682  0.41855489 0.41474306 0.40841375 0.40457864 0.39927614 0.39578725 0.39186024 0.38789203 0.38283027 0.37842567 0.37695078 0.37104419 0.36808839 0.3602119  0.35638983 0.35219494 0.34759114 0.34363551 0.33973957 0.33664688 0.33412926 0.3324368  0.33033274 0.32724112 0.32476331 0.32243063 0.31998848 0.31714392 0.31460281 0.31262353 0.30922895 0.30706501 0.30357135 0.30171481 0.29982005 0.29716067 0.29653125 0.2939421  0.29055787 0.28872188 0.28452261 0.27996592 0.27857583 0.27488978 0.27227776 0.2698707  0.26455349 0.26127161 0.25800575 0.24989839 0.24439985 0.23941386 0.23887632 0.23568218], [ 0.03867157  0.02748353  0.03027065  0.02067327  0.0170716   0.01541526  0.01039856  0.00647053  0.00037957 -0.00291707 -0.00893649 -0.00957805 -0.0134566  -0.01497439 -0.01712609 -0.01797506 -0.0230066  -0.02409111 -0.02532645 -0.02817485 -0.03242526 -0.03353193 -0.03510967 -0.03840598 -0.03973634 -0.04161363 -0.04373771 -0.04633806 -0.04798794 -0.05112262 -0.05211112 -0.05351966 -0.0556714  -0.05641261 -0.05742749 -0.05849521 -0.0591942  -0.06008314 -0.06100191 -0.0617514  -0.06209836 -0.06209555 -0.06322054 -0.06385138 -0.06410294 -0.06024074 -0.06094035 -0.06192567 -0.06317461 -0.06439767 -0.06528599 -0.06575552 -0.06627851 -0.06663421 -0.06717439 -0.06725563 -0.06744689 -0.06788217 -0.06862267 -0.06908728 -0.0699245  -0.07076624 -0.07145563 -0.07215365 -0.07304857 -0.07346598 -0.07403485 -0.0744856  -0.07498802 -0.07607155 -0.07732286 -0.07852266 -0.07939153 -0.08055477 -0.08260495 -0.08460379 -0.08629078 -0.08771047 -0.09060337 -0.09303369 -0.09487913 -0.1008512  -0.10360516 -0.10475525 -0.10475345 -0.09865433], 21.52, 22.05, False
2023/06/26 11:06:07.929, 236361334, [0.71035343 0.67407186 0.68643491 0.66839821 0.64403888 0.63054977 0.62161664 0.61628957 0.61077044 0.59630276 0.59640444 0.57764098 0.57119506 0.56746816 0.55552056 0.5472838  0.54240005 0.53230583 0.5285001  0.51846745 0.51084718 0.50588887 0.49522687 0.48856898 0.48108513 0.47337265 0.46812856 0.46178368 0.45389011 0.4494258  0.44294815 0.43602271 0.43177628 0.42574429 0.42113836 0.41720745 0.41169137 0.40871755 0.40420216 0.40050146 0.39551702 0.39077122 0.38963113 0.3831016  0.37901969 0.36036908 0.35673478 0.35263308 0.34864845 0.34420039 0.34072039 0.33774521 0.33524899 0.33337698 0.33087979 0.3286211  0.32546986 0.32310245 0.32011539 0.31802503 0.31437632 0.3118475  0.30837574 0.30605255 0.3026068  0.30083047 0.29875712 0.29709233 0.2942323  0.29303912 0.28911363 0.28615553 0.28301149 0.27818008 0.27707418 0.27259431 0.26945416 0.26854593 0.26387984 0.25971063 0.25760399 0.24898387 0.24332217 0.24023872 0.23614784 0.2374146 ], [ 0.03762099  0.0244944   0.03116915  0.0124695   0.01565363  0.01351455  0.00927342  0.00597063  0.00329247 -0.00037544 -0.00565457 -0.00862074 -0.00832005 -0.01163834 -0.01463613 -0.01819687 -0.02003833 -0.0229352  -0.02489537 -0.02812146 -0.03042569 -0.03324199 -0.03523063 -0.03765318 -0.03996748 -0.04163765 -0.04444639 -0.04653344 -0.0476858  -0.05012789 -0.05191537 -0.05321034 -0.05483365 -0.05573329 -0.05661192 -0.05761688 -0.05859903 -0.05934939 -0.0607312  -0.06136189 -0.06188915 -0.06232423 -0.06258044 -0.06344235 -0.0635757  -0.06009772 -0.06062219 -0.06208233 -0.06274257 -0.06387687 -0.06509979 -0.06598748 -0.06619153 -0.06627731 -0.06640925 -0.06712    -0.0672259  -0.06810627 -0.06852868 -0.06917306 -0.06992222 -0.07028971 -0.07087174 -0.07160769 -0.07264002 -0.07325187 -0.07371045 -0.07420275 -0.07486678 -0.07564661 -0.07654665 -0.07805648 -0.07917646 -0.08036423 -0.08260239 -0.08433766 -0.08566794 -0.08805661 -0.08997962 -0.09156119 -0.09446247 -0.10046534 -0.10273809 -0.10528488 -0.10479924 -0.09987784], 21.51, 22.04, False
2023/06/26 11:06:08.186, 236361584, [0.71482613 0.68503109 0.68348023 0.66161525 0.65389973 0.6412488  0.62824696 0.61883337 0.61665245 0.59692469 0.59834525 0.5782575  0.57119677 0.56546718 0.55744458 0.54393745 0.54212462 0.53087918 0.52394073 0.51776922 0.50830438 0.50371613 0.49148212 0.4836617  0.47806637 0.46962303 0.46360155 0.4570827  0.4485609  0.44367694 0.43674217 0.4299528  0.42523715 0.41998752 0.41432386 0.4087337  0.40372434 0.40042339 0.39512475 0.39158984 0.38608321 0.38128873 0.38001197 0.37279102 0.3696057  0.37029378 0.36666013 0.36230135 0.35809546 0.35442602 0.35054626 0.34657521 0.3450631  0.34231746 0.33995441 0.33719477 0.33438871 0.3321973  0.32921714 0.32724562 0.32350099 0.32148016 0.31814527 0.3155996  0.31195589 0.31004542 0.30707036 0.30514132 0.30263283 0.30067926 0.29674498 0.29449179 0.29161966 0.28557467 0.2839412  0.27961016 0.27705363 0.27449576 0.26949277 0.26477527 0.26330021 0.25291262 0.24673114 0.24572084 0.24083753 0.24112759], [ 0.05128951  0.0264795   0.03115835  0.01246675  0.01957023  0.01196359  0.01342681  0.00863257  0.00373661 -0.0033232  -0.00711853 -0.00670634 -0.01202847 -0.01341716 -0.01555157 -0.02006005 -0.0215264  -0.02342036 -0.02672075 -0.02708404 -0.0314294  -0.03384138 -0.03455645 -0.03740735 -0.03996459 -0.04226306 -0.04443181 -0.04606493 -0.04827247 -0.05010297 -0.05259631 -0.05363849 -0.05480036 -0.05671637 -0.05689776 -0.05771803 -0.05779358 -0.05937531 -0.06096016 -0.06132162 -0.06190733 -0.06245621 -0.06308738 -0.06352002 -0.06342328 -0.06045787 -0.0611434  -0.06202966 -0.0633316  -0.06407714 -0.06524329 -0.06599041 -0.06642461 -0.06677822 -0.06709049 -0.06730558 -0.06776441 -0.06815744 -0.06898643 -0.06927383 -0.06978684 -0.07067157 -0.07189431 -0.07230258 -0.07300625 -0.07331658 -0.07371405 -0.07443875 -0.07505198 -0.07608095 -0.07662165 -0.07826138 -0.079393   -0.08030229 -0.0823011  -0.08409752 -0.08649875 -0.08753997 -0.09034606 -0.09177709 -0.09552821 -0.10048439 -0.10408301 -0.10482235 -0.1041894  -0.10059535], 21.52, 22.04, False
2023/06/26 11:06:08.441, 236361835, [0.72938606 0.69431056 0.68494739 0.66027999 0.65984637 0.63903104 0.62912596 0.62721856 0.61595229 0.59568588 0.5988747  0.58590225 0.56759279 0.5712062  0.55811902 0.54494686 0.54083484 0.53061796 0.52594825 0.51453828 0.50727717 0.50447686 0.49270936 0.48527904 0.47702348 0.4715415  0.46309023 0.4576607  0.4503591  0.44536752 0.43833594 0.43278818 0.42791611 0.4227757  0.41862819 0.41266188 0.40788019 0.40508048 0.40008369 0.39691453 0.39133585 0.38608893 0.38508142 0.37829962 0.37561452 0.35540719 0.35170387 0.34775261 0.34341271 0.33945024 0.33587343 0.33296956 0.33079803 0.32872108 0.32668893 0.32409051 0.32156217 0.31935191 0.31698708 0.31496106 0.31203817 0.31029998 0.3069297  0.30415424 0.30053747 0.29873995 0.29664184 0.29469728 0.29268652 0.29055102 0.28848142 0.2845348  0.28114255 0.27692303 0.27538409 0.27148931 0.26806243 0.26709639 0.26213681 0.2573824  0.25582527 0.24927709 0.24148687 0.23794836 0.23734192 0.23634159], [ 0.03655197  0.03045433  0.02511503  0.01165639  0.01636862  0.01823596  0.00680512  0.00914098  0.00374433 -0.00291183 -0.00747326 -0.00797933 -0.01117761 -0.01266034 -0.01852154 -0.01864474 -0.01982967 -0.02226124 -0.02368041 -0.02866705 -0.03057919 -0.03262431 -0.03455079 -0.03702705 -0.03973995 -0.04119594 -0.04356258 -0.04598368 -0.04749643 -0.04982615 -0.05196813 -0.05363364 -0.05459168 -0.05633535 -0.05661124 -0.05775487 -0.0585317  -0.0596923  -0.06044287 -0.06163733 -0.06174052 -0.06276726 -0.06257987 -0.06314259 -0.06347095 -0.06008851 -0.06093725 -0.06188499 -0.06297972 -0.06431619 -0.06491502 -0.06576238 -0.06596919 -0.0664624  -0.06664247 -0.06690082 -0.06749329 -0.06833169 -0.06898293 -0.0692214  -0.06992165 -0.07076334 -0.07145301 -0.07215082 -0.07263948 -0.07330684 -0.07376168 -0.07459623 -0.07545793 -0.07655694 -0.07726977 -0.07847146 -0.07953599 -0.08119007 -0.08250945 -0.08397122 -0.08608109 -0.08822763 -0.08941058 -0.09214856 -0.09510919 -0.1001036  -0.1040638  -0.10578456 -0.10526555 -0.0996233 ], 21.50, 22.04, False
2023/06/26 11:06:08.681, 236362084, [0.71854137 0.70316453 0.69599674 0.68091428 0.65137953 0.6466838  0.63772111 0.63640619 0.62270405 0.61075239 0.60064945 0.58699708 0.57809898 0.57582494 0.56310276 0.55205857 0.54738396 0.53957255 0.53213965 0.52458834 0.51320311 0.51042518 0.50021638 0.49088151 0.48574124 0.47863699 0.47072973 0.46541179 0.45726651 0.45230899 0.44584983 0.43838799 0.43401066 0.42852452 0.42297503 0.41857393 0.41297471 0.40886032 0.40465714 0.40018577 0.39521337 0.3907091  0.38837365 0.38108558 0.37765664 0.37293279 0.36989309 0.36509175 0.36051153 0.35625008 0.35205312 0.34911791 0.34637587 0.34403897 0.3414378  0.33870558 0.33576941 0.33280069 0.32960183 0.32704499 0.3237627  0.32151606 0.31810851 0.3160921  0.31152549 0.31026979 0.3083315  0.30466919 0.30312455 0.30171136 0.29687771 0.2953445  0.29110247 0.28592979 0.28464699 0.27994955 0.27764877 0.2754801  0.27049397 0.26750197 0.26501198 0.25428217 0.25269835 0.24559171 0.24237202 0.24480492], [ 3.97338313e-02  3.34107324e-02  3.02688527e-02  1.77810691e-02  1.70698074e-02  1.47804531e-02  1.34284071e-02  1.12992883e-02  6.99143233e-03 -3.91790370e-05 -5.29920328e-03 -7.98201111e-03 -9.17072302e-03 -1.16401792e-02 -1.50626291e-02 -1.79756168e-02 -2.17335912e-02 -2.34194013e-02 -2.48994176e-02 -2.79596573e-02 -3.08106152e-02 -3.24834834e-02 -3.56460033e-02 -3.66565299e-02 -3.90494303e-02 -4.13105161e-02 -4.30455997e-02 -4.56142017e-02 -4.69623801e-02 -4.92909356e-02 -5.06186827e-02 -5.31787850e-02 -5.39179512e-02 -5.52482222e-02 -5.59720800e-02 -5.70206493e-02 -5.76343788e-02 -5.87942211e-02 -6.02830229e-02 -6.05877674e-02 -6.15076051e-02 -6.20434686e-02 -6.22479986e-02 -6.30925238e-02 -6.34559434e-02 -6.04572344e-02 -6.09806291e-02 -6.18702697e-02 -6.26446036e-02 -6.42102428e-02 -6.54707909e-02 -6.58514320e-02 -6.60056588e-02 -6.62291242e-02 -6.70404602e-02 -6.71221172e-02 -6.74960772e-02 -6.81514044e-02 -6.85745712e-02 -6.90828423e-02 -6.98309043e-02 -7.01059216e-02 -7.12605018e-02 -7.22070219e-02 -7.24422695e-02 -7.35723978e-02 -7.38226095e-02 -7.42651620e-02 -7.50512689e-02 -7.60721916e-02 -7.67515757e-02 -7.78594212e-02 -7.86077610e-02 -8.06208788e-02 -8.22342394e-02 -8.41627962e-02 -8.58937236e-02 -8.74805050e-02 -8.99309948e-02 -9.23643227e-02 -9.44919132e-02 -1.00078605e-01 -1.02781176e-01 -1.05322027e-01 -1.03770977e-01 -9.98826931e-02], 21.52, 22.04, False
2023/06/26 11:06:08.938, 236362334, [0.71295885 0.70699385 0.69120533 0.67125584 0.6478951  0.64970961 0.64057331 0.62389655 0.61681911 0.60752961 0.59940849 0.58340376 0.5771349  0.56996037 0.55891182 0.55398673 0.54091984 0.53703494 0.5285001  0.5175564  0.50874418 0.50624145 0.49361969 0.4870502  0.48059301 0.4704537  0.46592109 0.45816312 0.4509349  0.44654822 0.44014354 0.43392491 0.42863801 0.42387083 0.41816318 0.41386927 0.40773326 0.40487529 0.3998878  0.39665828 0.39054564 0.38572515 0.38352974 0.37594791 0.37361731 0.36141065 0.3581752  0.35357116 0.3491233  0.34514105 0.34129757 0.3383134  0.33554746 0.33403835 0.33137114 0.32856456 0.32570328 0.32295383 0.31938289 0.31693394 0.31353373 0.31149763 0.30791746 0.30586063 0.30157677 0.29965313 0.29796665 0.29461513 0.29329276 0.29213806 0.28803167 0.28591965 0.28344542 0.27639619 0.27679406 0.27153215 0.27012569 0.2676824  0.2621732  0.2601023  0.25709311 0.24973392 0.24157532 0.24036694 0.23810885 0.2374146 ], [ 0.03183647  0.02549766  0.02084656  0.01616806  0.01636683  0.01351455  0.01230948  0.00431152  0.00565026  0.00083247 -0.00601387 -0.00734381 -0.01059601 -0.01319636 -0.01579103 -0.01842103 -0.01971231 -0.02380166 -0.02628839 -0.02752407 -0.03042569 -0.03307738 -0.03522098 -0.03740306 -0.03974073 -0.04152737 -0.04415203 -0.04488599 -0.04778007 -0.04940641 -0.05180838 -0.05358708 -0.05494963 -0.05547129 -0.05696602 -0.057462   -0.05857386 -0.05986563 -0.06013622 -0.06120688 -0.06183012 -0.06248435 -0.06293839 -0.06360358 -0.06377464 -0.06023819 -0.06092923 -0.06201741 -0.06317236 -0.06406471 -0.06527436 -0.06551964 -0.06600359 -0.06658208 -0.0664939  -0.06707089 -0.06788948 -0.06818654 -0.06843147 -0.06889473 -0.07015032 -0.07043098 -0.07144322 -0.07204575 -0.07289468 -0.0733523  -0.07376228 -0.07436995 -0.07486678 -0.07582878 -0.07744004 -0.07797996 -0.07953673 -0.08049525 -0.08215061 -0.08384986 -0.08587481 -0.08817452 -0.08930746 -0.0916022  -0.0945394  -0.09970657 -0.10403941 -0.10528488 -0.10408532 -0.09871606], 21.51, 22.04, False
2023/06/26 11:06:09.177, 236362584, [0.72754529 0.71415334 0.67718431 0.66863072 0.65136195 0.65091406 0.64057089 0.6264338  0.61975782 0.61274698 0.60419032 0.59619967 0.57809727 0.57706882 0.57023653 0.55846055 0.55560523 0.54413434 0.53965586 0.53324124 0.52589618 0.52003304 0.5102577  0.5023513  0.49768891 0.492438   0.48366781 0.47847977 0.47011054 0.46406838 0.45786339 0.44940631 0.44485332 0.43785864 0.43243962 0.42759352 0.42139065 0.41743189 0.4123899  0.40854114 0.40295743 0.39903524 0.39663395 0.38933437 0.38587942 0.36049943 0.35598781 0.35081791 0.34648698 0.34170111 0.33777658 0.33417975 0.33206452 0.32938246 0.32683205 0.32404952 0.32135842 0.31869476 0.3155238  0.31342667 0.30961585 0.30747084 0.30489335 0.30350842 0.29853633 0.29774947 0.29592395 0.29273279 0.29178385 0.28986949 0.28667881 0.28377431 0.28040904 0.27554283 0.27406561 0.26962202 0.26793789 0.26444853 0.2583632  0.25699884 0.25258561 0.24570133 0.24154017 0.23381182 0.23470398 0.23333231], [ 0.03399611  0.03244042  0.02601298  0.02147897  0.02029211  0.0147862   0.00244062  0.00647521  0.00699806 -0.0004351  -0.00711342 -0.0089345  -0.0105954  -0.01110346 -0.01505784 -0.01923838 -0.02226107 -0.02360713 -0.02646689 -0.02833662 -0.03176707 -0.03278907 -0.03578454 -0.03752736 -0.04019338 -0.04214768 -0.04354433 -0.04558768 -0.0481721  -0.05003709 -0.05241925 -0.05384562 -0.05538981 -0.05618419 -0.05671599 -0.05771411 -0.05862358 -0.06005794 -0.06079288 -0.06179226 -0.06246497 -0.06295363 -0.06312807 -0.06320649 -0.06391557 -0.06012106 -0.06107352 -0.06191396 -0.06301591 -0.06400017 -0.06527389 -0.06532829 -0.06604584 -0.06639607 -0.06675482 -0.06702135 -0.06770635 -0.06805169 -0.06879376 -0.06875754 -0.06950035 -0.07066751 -0.07101017 -0.07239363 -0.07237941 -0.07345749 -0.07381352 -0.07435771 -0.07556302 -0.07593605 -0.07678599 -0.07790271 -0.07949567 -0.08049466 -0.08214997 -0.08403712 -0.08649476 -0.08673148 -0.09018564 -0.09173151 -0.09516058 -0.1004499  -0.10277556 -0.10431528 -0.10418324 -0.09974595], 21.50, 22.04, False
