time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 07:12:02.875, 52034553, [0.75438279 0.70174222 0.69541121 0.68019023 0.68201185 0.67194607 0.66958668 0.65943257 0.64747939 0.64334839 0.64357607 0.63398745 0.62200314 0.62028564 0.61257166 0.60418564 0.60365178 0.59379047 0.59051336 0.58296309 0.57819338 0.57302083 0.56648382 0.55818203 0.55243132 0.54964783 0.54054753 0.53846457 0.53226129 0.52705321 0.52297933 0.51763134 0.51305431 0.51105483 0.50455191 0.5023773  0.49662586 0.49640625 0.49215899 0.48707702 0.48408017 0.48092355 0.47966221 0.47390616 0.47092335 0.46661623 0.46252948 0.45857132 0.4549187  0.45108121 0.44750331 0.44365635 0.4418368  0.43946473 0.43776826 0.4362589  0.43393413 0.43200964 0.4290381  0.42672771 0.42396871 0.42190956 0.41889348 0.4164123  0.41322518 0.41152553 0.40953683 0.40839968 0.40664021 0.40442949 0.40111435 0.39816413 0.39485166 0.39057295 0.38820406 0.38539677 0.38119072 0.37822759 0.37497863 0.36637799 0.36423916 0.35577855 0.34122188 0.33537654 0.33426802 0.32615405], [ 0.10372576  0.10062001  0.09535719  0.08857767  0.08404582  0.08600726  0.08255919  0.07741697  0.07417092  0.06975828  0.0658758   0.06246787  0.05728501  0.05425099  0.04810364  0.04526697  0.04118965  0.03803037  0.03176584  0.0291764   0.02410603  0.02108568  0.01718923  0.01336946  0.00933157  0.00433718  0.00062622 -0.00415104 -0.00890915 -0.01183804 -0.01637959 -0.01911443 -0.02181796 -0.0250375  -0.0268723  -0.02887456 -0.03103082 -0.03297412 -0.03547983 -0.03661438 -0.03814557 -0.03958924 -0.04055148 -0.04218158 -0.04252431 -0.04051946 -0.04187873 -0.04340397 -0.04503844 -0.04669084 -0.04857664 -0.04951591 -0.05019661 -0.0503546  -0.05065119 -0.05109426 -0.0514452  -0.05168059 -0.0524299  -0.05288259 -0.05374727 -0.0542185  -0.05505273 -0.05543705 -0.0558497  -0.05617358 -0.05607164 -0.05675152 -0.05799447 -0.05930938 -0.06054078 -0.06264345 -0.06400385 -0.06602315 -0.06740953 -0.07020601 -0.07267324 -0.07529378 -0.07883581 -0.0818413  -0.0883059  -0.09714141 -0.10620744 -0.11125143 -0.11320001 -0.10721243], 18.87, 19.54, False
2023/07/08 07:12:03.131, 52034804, [0.75236242 0.71851527 0.71686105 0.712524   0.67133024 0.68632145 0.68039977 0.66701426 0.66235743 0.66067804 0.64496532 0.64034342 0.63387378 0.62183644 0.62243536 0.61271134 0.6113926  0.6052925  0.59483864 0.59014211 0.58645002 0.5821923  0.57556921 0.56611859 0.56401519 0.55907121 0.55107592 0.54829598 0.5404472  0.53684537 0.53325989 0.52580752 0.52261322 0.5202869  0.51393838 0.51038223 0.50453628 0.5044564  0.49989076 0.4948368  0.49105795 0.48792266 0.48713157 0.48049304 0.47711641 0.47192041 0.46766006 0.4641673  0.45969829 0.4557047  0.45205415 0.44870369 0.4467822  0.44469056 0.44270711 0.44025858 0.43846288 0.43634204 0.43322046 0.43118473 0.42861614 0.42635996 0.42290098 0.42204966 0.41724752 0.41659926 0.41507142 0.41275952 0.41159052 0.40933318 0.40642079 0.40380887 0.40012295 0.3949419  0.39296828 0.38933449 0.38740585 0.38285371 0.37900054 0.37210224 0.36782188 0.35847876 0.34653931 0.33901354 0.33546478 0.33277028], [ 0.11099594  0.102549    0.09448599  0.08779631  0.09160184  0.08962371  0.08835493  0.0783888   0.07993481  0.07014785  0.06468342  0.06308608  0.05904507  0.05317939  0.05239215  0.04484693  0.04179684  0.0378939   0.03390446  0.03022914  0.0247763   0.02136866  0.01702686  0.01310515  0.00909203  0.0051009   0.00113689 -0.00385604 -0.00800596 -0.011906   -0.01542702 -0.01895005 -0.02199095 -0.02454328 -0.02698078 -0.02897578 -0.0312211  -0.03324231 -0.03547942 -0.03691498 -0.0385103  -0.0401124  -0.04113384 -0.04191232 -0.04286983 -0.04057873 -0.04187803 -0.0430997  -0.04504866 -0.04683517 -0.04863068 -0.04961214 -0.05011034 -0.05049984 -0.05093068 -0.05114399 -0.05186513 -0.05209404 -0.05252893 -0.05312014 -0.05338272 -0.05422402 -0.05511124 -0.05594456 -0.05559827 -0.05575758 -0.05629221 -0.05669704 -0.05788201 -0.05925066 -0.06054011 -0.06258063 -0.06383115 -0.06540665 -0.06762592 -0.06975927 -0.07227283 -0.07523265 -0.07862828 -0.08175925 -0.08896078 -0.09831645 -0.10623162 -0.1112184  -0.11262871 -0.10806011], 18.86, 19.55, False
2023/07/08 07:12:03.387, 52035053, [0.76355898 0.72220535 0.70612899 0.70643171 0.68896095 0.68848333 0.6667201  0.67709546 0.66059729 0.65499836 0.65191701 0.63814465 0.63149693 0.63118721 0.61962077 0.61523138 0.60982484 0.60085475 0.59819244 0.59187083 0.58694442 0.58282635 0.57704308 0.56732329 0.56290701 0.55747291 0.5513762  0.54807959 0.54137946 0.53684528 0.53225337 0.52680566 0.52253246 0.51986198 0.51404993 0.51104184 0.50634189 0.50389257 0.50087688 0.49595461 0.49188596 0.48872466 0.48713068 0.4812863  0.477188   0.47282861 0.46874325 0.46518582 0.46088594 0.45738359 0.45370337 0.45015115 0.44831508 0.44589523 0.44406936 0.44218836 0.43978221 0.43799944 0.43546185 0.43313811 0.43028067 0.42805503 0.42484258 0.4230482  0.41888144 0.41730788 0.41640944 0.41492209 0.41276615 0.41107108 0.40852288 0.40416693 0.40269858 0.39624054 0.39459303 0.39210596 0.38802574 0.38578717 0.38083277 0.37252342 0.37122061 0.35894808 0.34950795 0.34157924 0.33708366 0.33368431], [ 0.11203538  0.09530156  0.09361825  0.08384491  0.08748754  0.08662618  0.08202143  0.08117046  0.07662369  0.06976378  0.0650336   0.0608214   0.05581242  0.05344129  0.05001425  0.04377484  0.0400483   0.03573787  0.03148703  0.02804245  0.02395724  0.02057378  0.0167661   0.01312686  0.00838286  0.00401176 -0.00038514 -0.00385416 -0.00854935 -0.01215172 -0.01629185 -0.0194942  -0.02247734 -0.02503548 -0.02701453 -0.02900702 -0.03135298 -0.03328002 -0.03579397 -0.03697424 -0.03837325 -0.04024174 -0.041092   -0.04243036 -0.04270074 -0.04019717 -0.04146814 -0.04295601 -0.04475026 -0.04684415 -0.04868321 -0.04946994 -0.05006551 -0.05008782 -0.05042804 -0.05100674 -0.051222   -0.05163492 -0.05238403 -0.05297391 -0.05355946 -0.05407336 -0.05461351 -0.05503428 -0.05539431 -0.05554105 -0.05585461 -0.05630377 -0.05763996 -0.05918087 -0.06074271 -0.06250019 -0.0637232  -0.06537416 -0.06802095 -0.06950155 -0.07197942 -0.0746485  -0.07815466 -0.08281332 -0.0879633  -0.09792745 -0.10619214 -0.1117525  -0.1137184  -0.10858151], 18.86, 19.54, False
2023/07/08 07:12:03.627, 52035303, [0.74922638 0.7258647  0.73241458 0.71860786 0.69552856 0.69207924 0.69276226 0.67065177 0.6730257  0.66288309 0.65636304 0.64425158 0.6358139  0.63157508 0.62614012 0.61492335 0.61083004 0.60687051 0.59972965 0.59284002 0.58744266 0.58508413 0.5783593  0.5704124  0.56512263 0.56041877 0.55369401 0.54996162 0.54413959 0.53787525 0.53478669 0.52789032 0.52405114 0.5213743  0.51628329 0.51190763 0.50732812 0.5059597  0.50168333 0.49595489 0.49207973 0.48934074 0.48788298 0.4810639  0.47825974 0.46817485 0.46521401 0.46142496 0.45700182 0.45319518 0.44929399 0.4459122  0.44392163 0.44179791 0.44004534 0.43818659 0.43622681 0.43393558 0.4314128  0.42932644 0.42670191 0.42465843 0.42173122 0.41950769 0.41583636 0.41421065 0.41346436 0.41093025 0.41001046 0.40854382 0.40505408 0.40207327 0.39930633 0.39387399 0.39275895 0.38901098 0.38534336 0.38350536 0.3779292  0.37091815 0.36926771 0.3577271  0.34787604 0.33971902 0.33504516 0.33595322], [ 0.10477432  0.10787452  0.10538801  0.10200826  0.09228961  0.0932369   0.08573128  0.08249971  0.0790734   0.07230266  0.06468487  0.06216222  0.05728795  0.05318033  0.05001269  0.04420962  0.04159547  0.03840795  0.03488577  0.02901602  0.02559755  0.02207423  0.01774844  0.01296397  0.00967906  0.00521149  0.0001291  -0.00385541 -0.00783477 -0.01262621 -0.01606117 -0.01922066 -0.02216386 -0.02496117 -0.02756016 -0.02917859 -0.03041104 -0.03292108 -0.03523026 -0.03596983 -0.03868034 -0.03998096 -0.04084069 -0.04158945 -0.04253443 -0.04025871 -0.04137274 -0.04330815 -0.04500223 -0.046946   -0.04858615 -0.0497621  -0.05043873 -0.05055088 -0.05093852 -0.05124405 -0.05159381 -0.05196431 -0.05276471 -0.05298745 -0.05398759 -0.05432667 -0.05462755 -0.05549635 -0.05549999 -0.05571343 -0.05607721 -0.05664256 -0.05782542 -0.05968532 -0.06080409 -0.0625178  -0.06342445 -0.06586027 -0.06810705 -0.06981717 -0.07241813 -0.07517333 -0.07841765 -0.08265118 -0.08825396 -0.09676737 -0.10534654 -0.1116586  -0.11267634 -0.10668628], 18.86, 19.55, False
2023/07/08 07:12:03.882, 52035553, [0.74003504 0.71414986 0.73779352 0.68486144 0.70084914 0.68489086 0.67591948 0.67065027 0.661322   0.65406577 0.65052382 0.64130891 0.63084687 0.62787171 0.61660974 0.61222301 0.61094912 0.60162364 0.59576815 0.58924573 0.58281148 0.58098321 0.57183938 0.56549819 0.56039312 0.55515234 0.54987068 0.54550703 0.53819538 0.53394838 0.52914969 0.52384539 0.51998104 0.51586246 0.51118401 0.50743205 0.50174285 0.50135183 0.49618672 0.49128378 0.48813241 0.48471531 0.48406763 0.47747955 0.47370807 0.46614031 0.46272611 0.45918616 0.45413806 0.45075319 0.44657207 0.44326791 0.44131367 0.43894744 0.4375282  0.43497415 0.43282033 0.43136698 0.4286642  0.42627911 0.42316957 0.42123697 0.41824151 0.4160051  0.41235202 0.41074589 0.40968322 0.40882965 0.40577326 0.40458855 0.40192982 0.39845342 0.39578662 0.39063241 0.38865123 0.38530807 0.38007598 0.37829365 0.37281383 0.36593917 0.36409756 0.35293985 0.3409061  0.33437347 0.3318479  0.32662146], [ 0.11101217  0.09627596  0.09537133  0.09728438  0.08475049  0.09324124  0.08836246  0.0788772   0.07748862  0.07015335  0.06230601  0.05813656  0.05729236  0.05103893  0.04786513  0.04335587  0.03850101  0.03452388  0.03173113  0.02966341  0.02218803  0.02006002  0.01532597  0.01129139  0.00660628  0.0029199  -0.00168985 -0.00555072 -0.00994662 -0.01318723 -0.01814479 -0.02055262 -0.02415967 -0.02596382 -0.02867998 -0.03057511 -0.03212415 -0.03434166 -0.03684265 -0.03823921 -0.03968646 -0.04168093 -0.04210532 -0.04323682 -0.04425162 -0.04167387 -0.04274166 -0.04404851 -0.04587619 -0.04770238 -0.04938335 -0.05039518 -0.05116695 -0.05117481 -0.05159854 -0.05212813 -0.05234025 -0.0526183  -0.05350912 -0.05424615 -0.05499689 -0.05529    -0.05600112 -0.05630074 -0.05664519 -0.05709108 -0.05680444 -0.05750606 -0.0586069  -0.05988637 -0.06147576 -0.06315504 -0.06432258 -0.06627754 -0.068629   -0.07070765 -0.07310795 -0.07569702 -0.07920088 -0.08324438 -0.08924801 -0.09830653 -0.1057991  -0.11171954 -0.11277068 -0.10759693], 18.85, 19.55, False
2023/07/08 07:12:04.123, 52035804, [0.73593659 0.7079444  0.72225135 0.71392759 0.69388783 0.67194488 0.67084565 0.66784176 0.65738614 0.63985553 0.64941731 0.63911359 0.62545004 0.62514751 0.61941853 0.61001207 0.60637366 0.60019351 0.59874623 0.58772599 0.58388498 0.58080774 0.57341367 0.56632048 0.56074425 0.55719643 0.54880512 0.54557101 0.53975628 0.5342913  0.53067434 0.52354072 0.52039408 0.5167957  0.51111123 0.5074686  0.5022022  0.50031954 0.49717185 0.49194269 0.48832531 0.48551723 0.48401556 0.47777817 0.47425562 0.45802212 0.45528959 0.45122459 0.44688931 0.44330034 0.43945578 0.43611522 0.43436069 0.43211439 0.43042314 0.42841665 0.42684636 0.42457965 0.42164504 0.41991422 0.41686898 0.41510241 0.41234502 0.4108447  0.4064503  0.40621912 0.40415611 0.40307176 0.40169601 0.39995304 0.39703952 0.39398678 0.39128951 0.38664611 0.38496597 0.38092527 0.37801742 0.37404174 0.36952563 0.3626651  0.35943816 0.3516523  0.33722541 0.32999807 0.32819862 0.32501353], [ 0.09752442  0.10788586  0.09450013  0.09255019  0.08475292  0.08178026  0.08573881  0.07839366  0.07662421  0.07054255  0.05972832  0.05979063  0.05398706  0.05078004  0.0464391   0.04228301  0.03984724  0.0333108   0.03085682  0.02706947  0.02182232  0.01827522  0.01421144  0.01104579  0.00625983  0.00259296 -0.00230243 -0.00612768 -0.01047428 -0.01406047 -0.01799835 -0.02068755 -0.02386067 -0.02669137 -0.02842637 -0.03047771 -0.03267591 -0.03490551 -0.03644219 -0.03819791 -0.03978671 -0.04109916 -0.04213129 -0.04333173 -0.04419895 -0.04162327 -0.04254719 -0.0439535  -0.04593214 -0.04751197 -0.04928404 -0.0504377  -0.05093267 -0.05112255 -0.05131791 -0.05152793 -0.05210449 -0.0525182  -0.05340899 -0.05373116 -0.05493952 -0.05475823 -0.05526638 -0.05595417 -0.05612306 -0.05651099 -0.05674503 -0.05721447 -0.0585503  -0.0600018  -0.06140288 -0.06281162 -0.06382992 -0.06618088 -0.0681464  -0.07064873 -0.07331671 -0.07558078 -0.07966906 -0.08366386 -0.08861774 -0.09792615 -0.10664537 -0.11219171 -0.11433524 -0.1079904 ], 18.85, 19.54, False
2023/07/08 07:12:04.379, 52036053, [0.75838369 0.73387543 0.73242079 0.70133199 0.68857292 0.67880351 0.67274614 0.66306478 0.65563651 0.64087894 0.64413544 0.62545057 0.62416841 0.6103738  0.60448819 0.59866722 0.59635903 0.58738848 0.5835844  0.57613771 0.57044033 0.57111635 0.56292687 0.55492596 0.55019956 0.54566879 0.53851941 0.53540699 0.52716175 0.52411204 0.52062284 0.5134642  0.51182149 0.50791527 0.5012549  0.49829357 0.4922349  0.49209006 0.48816575 0.48313137 0.47978105 0.47625341 0.47644962 0.47065403 0.46659358 0.45933206 0.45582124 0.45258252 0.44818203 0.44438812 0.44091998 0.43801647 0.43620275 0.4345166  0.43320965 0.43125412 0.42954551 0.42768643 0.42476559 0.42275684 0.42043759 0.41866455 0.41537137 0.41357912 0.40911301 0.40896083 0.40720298 0.40598343 0.40344416 0.40188828 0.39897385 0.39639999 0.39244832 0.3876694  0.3855117  0.38189288 0.3788367  0.37594854 0.37168592 0.36391436 0.36228919 0.35092195 0.3392761  0.33155458 0.32635486 0.32433473], [ 0.10478649  0.09096035  0.08991803  0.08463488  0.08679908  0.08301262  0.08202332  0.07561202  0.07013793  0.06623315  0.06126503  0.05916969  0.05342083  0.04996726  0.04501031  0.04313782  0.03829825  0.03433488  0.03085609  0.02690713  0.02084867  0.01963649  0.01476837  0.01053357  0.00625093  0.00226491 -0.00210297 -0.00678009 -0.01083254 -0.01379236 -0.01860802 -0.0215865  -0.02444272 -0.0267335  -0.02878878 -0.03122536 -0.03293339 -0.03440589 -0.03671819 -0.03839935 -0.04007559 -0.04131892 -0.04218775 -0.04347583 -0.04399109 -0.04189346 -0.04300415 -0.04420022 -0.04583041 -0.04799248 -0.05014983 -0.05086922 -0.0512954  -0.05154239 -0.05223511 -0.05230605 -0.05247559 -0.05311838 -0.05373916 -0.05387594 -0.05443009 -0.05562689 -0.05590197 -0.05655803 -0.0565409  -0.05682651 -0.0568563  -0.05745225 -0.05931017 -0.06031204 -0.06192055 -0.06320107 -0.06462257 -0.06611596 -0.06882775 -0.07070765 -0.07338079 -0.07569702 -0.08029928 -0.08311029 -0.0895883  -0.09870087 -0.10622877 -0.11272964 -0.11485809 -0.10786171], 18.85, 19.54, False
2023/07/08 07:12:04.634, 52036303, [0.75324948 0.7258638  0.71472607 0.6984971  0.69019949 0.67304113 0.671807   0.65579405 0.66308271 0.64682996 0.64413329 0.64008433 0.6239461  0.61989408 0.61695728 0.60560082 0.60136502 0.59587729 0.59074662 0.58089689 0.57819267 0.57302025 0.56622696 0.55727245 0.55394486 0.5485539  0.54184641 0.53762667 0.53054192 0.52650727 0.52154865 0.51710919 0.51137228 0.50764704 0.50363477 0.49967748 0.49446297 0.49440453 0.48947764 0.48433236 0.48143591 0.47724214 0.47699447 0.4707043  0.46676061 0.46315653 0.45970645 0.4555086  0.45176715 0.44827786 0.44413835 0.44087072 0.43846367 0.43616734 0.4348086  0.4322698  0.42971648 0.42694494 0.42439167 0.42220612 0.41856782 0.41655103 0.41335144 0.41114646 0.40705469 0.40564497 0.40447666 0.40320014 0.40252301 0.40204931 0.3988788  0.39486777 0.39407267 0.38779386 0.3850145  0.38308039 0.37828049 0.3760388  0.37245999 0.36224597 0.36131634 0.35071393 0.33815305 0.33493069 0.32719637 0.32501136], [ 0.09645047  0.102549    0.0999393   0.09727498  0.08748026  0.08723395  0.08518661  0.08298122  0.07864158  0.07329479  0.06656799  0.06381325  0.05940028  0.05506607  0.0519203   0.04655889  0.04624413  0.04173074  0.0364321   0.0333171   0.02825551  0.02460722  0.02115883  0.01518932  0.01263897  0.00805278  0.002455   -0.00150477 -0.00537874 -0.00925362 -0.01313325 -0.01666644 -0.01978845 -0.02260865 -0.02455464 -0.02661749 -0.02834298 -0.0311156  -0.03294449 -0.0342828  -0.0360106  -0.03755098 -0.03841012 -0.03953273 -0.0399215  -0.04100786 -0.04193665 -0.04347118 -0.0452993  -0.04708065 -0.04906876 -0.04975227 -0.05048221 -0.05041479 -0.05080333 -0.05092356 -0.05159442 -0.05191523 -0.05216209 -0.05293806 -0.05356765 -0.05407522 -0.0549593  -0.05523965 -0.05538964 -0.0551782  -0.05519985 -0.05623727 -0.05733808 -0.05880557 -0.06021543 -0.06189515 -0.06306106 -0.06528    -0.0674088  -0.06918875 -0.07254567 -0.0750581  -0.07925514 -0.08209753 -0.08896078 -0.09753506 -0.10577697 -0.11071319 -0.11324756 -0.10786563], 18.86, 19.54, False
2023/07/08 07:12:04.875, 52036553, [0.73697635 0.70547767 0.69912987 0.71065579 0.67383744 0.66477681 0.66767433 0.66026514 0.65242861 0.64462967 0.64024952 0.63495783 0.62072292 0.61484398 0.61133766 0.60118647 0.59964516 0.59012998 0.58739883 0.57980015 0.57426275 0.57256081 0.56318225 0.55530621 0.55089751 0.54663508 0.53923389 0.53596459 0.52914108 0.52631466 0.52233407 0.51706885 0.51444543 0.51090037 0.50682123 0.50310371 0.49718163 0.49756351 0.49347122 0.48887911 0.48542994 0.48260465 0.48256392 0.47564314 0.47337481 0.45930722 0.45540126 0.45156763 0.44714621 0.44373618 0.43966941 0.43625634 0.43474325 0.43235535 0.43083107 0.42895726 0.42674703 0.42484938 0.42164491 0.41981099 0.41673118 0.41492792 0.4123794  0.41048068 0.40693907 0.40556109 0.40351493 0.40270216 0.40146732 0.39862462 0.39761181 0.39394532 0.39180594 0.38656302 0.3842302  0.38189301 0.37948785 0.37631889 0.37281434 0.36389609 0.36366322 0.35139174 0.33917033 0.3339654  0.3328484  0.32569092], [ 0.13501658  0.1273873   0.1275341   0.11637873  0.11850881  0.12338312  0.10784327  0.10786928  0.10701128  0.09813269  0.09248713  0.09019176  0.08705319  0.08116186  0.07681502  0.07190435  0.06937773  0.06516965  0.06018607  0.05613037  0.05115331  0.04706792  0.04186041  0.03700738  0.03167236  0.02734502  0.0213389   0.01665961  0.01184872  0.00759277  0.00377174 -0.0004419  -0.00361905 -0.00701642 -0.00984718 -0.01193202 -0.01392365 -0.01648977 -0.01903293 -0.02115123 -0.02259805 -0.02410766 -0.0248669  -0.02645743 -0.02708505 -0.02914899 -0.03078619 -0.03184896 -0.03367219 -0.03573923 -0.03806689 -0.03875075 -0.03927862 -0.03994429 -0.04014454 -0.04032981 -0.04111009 -0.04160263 -0.04211503 -0.04298851 -0.04361539 -0.04391137 -0.04433909 -0.04480177 -0.04453098 -0.04437685 -0.04456274 -0.04525499 -0.04712556 -0.04873832 -0.05048213 -0.05290134 -0.05477548 -0.05627991 -0.05918422 -0.06112578 -0.06401463 -0.06664768 -0.06992345 -0.07439275 -0.0797085  -0.08979717 -0.09735013 -0.10363054 -0.10577476 -0.09895964], 18.86, 19.54, False
2023/07/08 07:12:05.131, 52036804, [0.77664857 0.73206417 0.73083094 0.72277722 0.69143019 0.68597197 0.68639108 0.66784227 0.65563651 0.65122788 0.64219228 0.63520763 0.62286691 0.62164522 0.61256833 0.60245039 0.60208178 0.5947011  0.58967327 0.58089579 0.57554519 0.57428617 0.56532845 0.56006104 0.55491493 0.54957322 0.54256032 0.53995653 0.53293045 0.52768415 0.52421862 0.5177622  0.51473229 0.51058857 0.50528222 0.50154524 0.49478861 0.49330791 0.48992269 0.48309917 0.479669   0.47625341 0.4749726  0.46911741 0.4651667  0.46002862 0.45588027 0.45107399 0.44726369 0.44293935 0.43838309 0.43453183 0.43207039 0.42988691 0.42794452 0.42490674 0.42270516 0.42070408 0.41795469 0.41544084 0.41251636 0.41056391 0.4076802  0.40621701 0.40244036 0.40160152 0.40038461 0.39892652 0.3975457  0.39546491 0.39254984 0.38884701 0.38555705 0.38141257 0.37930109 0.37585018 0.37338018 0.36990851 0.36405751 0.36017806 0.35421313 0.34438779 0.33405555 0.32562901 0.32293668 0.32114124], [ 0.1674837   0.16062052  0.15916384  0.15167931  0.1580139   0.1551255   0.14872957  0.1427238   0.13928047  0.13459948  0.12861461  0.12447756  0.12123581  0.11562786  0.11057127  0.10628143  0.10012972  0.09780604  0.09292708  0.08682797  0.08301924  0.07699728  0.07181721  0.06507523  0.05871814  0.05168893  0.04450574  0.03776395  0.03119918  0.0254412   0.02087593  0.01696327  0.01318834  0.00984336  0.00661245  0.00387599  0.00116398 -0.0020108  -0.00498542 -0.00664923 -0.00876876 -0.01103718 -0.01195726 -0.01321777 -0.01374361 -0.01401878 -0.01540561 -0.01710592 -0.01929748 -0.02202653 -0.02379548 -0.02509645 -0.02597595 -0.02639486 -0.02676746 -0.02725446 -0.02766027 -0.02822879 -0.02875984 -0.02952851 -0.03028532 -0.03073264 -0.03098468 -0.03092523 -0.03073908 -0.0307413  -0.03082522 -0.03184388 -0.03416912 -0.03602709 -0.03874853 -0.04120942 -0.04321885 -0.04534746 -0.04784955 -0.05031355 -0.05302665 -0.05552711 -0.05994121 -0.06424293 -0.06987478 -0.07970397 -0.08760133 -0.09298651 -0.09552589 -0.09002557], 18.85, 19.54, False
2023/07/08 07:12:05.387, 52037053, [0.75438711 0.71599355 0.72384174 0.70643046 0.69306983 0.6838089  0.68134898 0.66784578 0.67197993 0.65372886 0.65386166 0.64350617 0.62696957 0.62709713 0.61804592 0.61191924 0.60866449 0.59902701 0.59614511 0.58579114 0.58212817 0.57757087 0.57110394 0.56347257 0.55804542 0.5541337  0.54614333 0.54312897 0.53773118 0.53228979 0.52749741 0.52310513 0.51822162 0.51481894 0.51034296 0.50681074 0.50135088 0.50013186 0.49517234 0.49102665 0.48622922 0.48295061 0.48365482 0.47559563 0.47223279 0.46519788 0.46174181 0.45762433 0.45380322 0.4498042  0.44549803 0.44175292 0.44013313 0.43754153 0.43603332 0.43379094 0.43123419 0.42900365 0.42612167 0.42426281 0.42123667 0.41947802 0.41652275 0.41454031 0.41084793 0.40923732 0.40714323 0.40644435 0.40383043 0.40199067 0.39882534 0.39393879 0.39206169 0.38552013 0.38352452 0.38112242 0.37716801 0.37341516 0.36915656 0.36100684 0.35897083 0.34808925 0.3355936  0.33211233 0.32477552 0.3231894 ], [ 0.17377941  0.17142613  0.16846806  0.16516772  0.16435534  0.1562371   0.1562336   0.14972429  0.14828528  0.13890291  0.13454304  0.13129868  0.12731102  0.12022331  0.11832151  0.11195758  0.10601441  0.1024384   0.09627717  0.09232113  0.08574085  0.0806667   0.07582706  0.06904465  0.06267633  0.05711596  0.05116213  0.04586845  0.0394722   0.03502286  0.02930217  0.02528949  0.02041416  0.01642242  0.01305981  0.01062273  0.0071741   0.00421309  0.00107889 -0.00050823 -0.00240585 -0.00421452 -0.00541011 -0.00678143 -0.00846392 -0.00282841 -0.00423534 -0.00588479 -0.0078867  -0.00997163 -0.01170799 -0.01304479 -0.01368487 -0.01378685 -0.01393527 -0.01475209 -0.01500084 -0.01546992 -0.01629644 -0.01678043 -0.01753849 -0.01762029 -0.01774332 -0.01718471 -0.01618392 -0.01508342 -0.0148892  -0.01648923 -0.01884297 -0.02189397 -0.0249802  -0.02817606 -0.03028312 -0.0339951  -0.03661689 -0.03934799 -0.04180333 -0.04484619 -0.04957568 -0.05347246 -0.06095199 -0.06918949 -0.07734427 -0.08483014 -0.08557273 -0.08030037], 18.87, 19.54, False
2023/07/08 07:12:05.627, 52037303, [0.74004802 0.71783791 0.70611865 0.69421692 0.68076774 0.66974893 0.66768571 0.66535121 0.65739374 0.65186872 0.64107319 0.63521078 0.62093068 0.6233989  0.60906751 0.60529024 0.59779375 0.59144458 0.58907461 0.57896039 0.57623692 0.57509976 0.56616355 0.56126877 0.55305276 0.54984583 0.54209532 0.53913265 0.53294624 0.52798469 0.52417908 0.51902682 0.515556   0.51175571 0.50678786 0.50241296 0.49744471 0.49787739 0.49195035 0.48756228 0.48339    0.47958571 0.47937716 0.47229368 0.46911472 0.46360625 0.45994601 0.45582314 0.45125282 0.44802396 0.44388817 0.44044786 0.43839332 0.43620152 0.43419841 0.43240533 0.43042439 0.42832833 0.42578104 0.42347471 0.42033418 0.41950619 0.4154742  0.41287767 0.40935895 0.40728498 0.40659797 0.40493561 0.40240638 0.40190838 0.39695918 0.39482634 0.39159166 0.38629193 0.38547109 0.38162433 0.37821772 0.3765778  0.37096874 0.36393273 0.36189073 0.35146192 0.33959092 0.33240823 0.32896586 0.32729746], [ 0.16019323  0.15609166  0.15065478  0.1476431   0.14691334  0.14652134  0.14338493  0.13061134  0.13558153  0.12490566  0.11735362  0.11599507  0.1115094   0.10474087  0.0985114   0.09565934  0.08932085  0.08267866  0.07914463  0.07573054  0.06893254  0.06287687  0.05793406  0.05097085  0.04483047  0.04077265  0.03356755  0.02928501  0.02363266  0.0186284   0.01375934  0.00940354  0.00576442  0.00221755 -0.00085765 -0.0035907  -0.00575633 -0.00885752 -0.0112549  -0.01313389 -0.01530207 -0.01670763 -0.01808182 -0.01958507 -0.01965559 -0.00537709 -0.00649028 -0.00810146 -0.0101601  -0.01249001 -0.01452116 -0.01567138 -0.01627116 -0.01686877 -0.01731463 -0.01774947 -0.01813631 -0.01850635 -0.01944433 -0.01971335 -0.0205679  -0.02055138 -0.02064462 -0.0204201  -0.02001236 -0.01892037 -0.0186765  -0.02020225 -0.02233015 -0.02445784 -0.02758992 -0.03130772 -0.03345809 -0.03640732 -0.03893289 -0.04209394 -0.04473029 -0.04907521 -0.05120653 -0.05564678 -0.06337359 -0.07231164 -0.0809211  -0.08689807 -0.08912147 -0.08248192], 18.87, 19.54, False
