time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 07:09:00.323, 55890905, [0.69826283 0.68271946 0.6725653  0.63076602 0.65952793 0.62647005 0.62451641 0.62415948 0.59739092 0.59922317 0.59530884 0.57556988 0.57717788 0.56078543 0.55746551 0.55442266 0.54328068 0.53855232 0.53356703 0.52196417 0.52463204 0.51570032 0.50880141 0.50225236 0.49610382 0.49241007 0.48778827 0.48027784 0.47620177 0.47171609 0.46658759 0.46250391 0.45830614 0.45528305 0.45066395 0.44728597 0.44190077 0.44185217 0.43691069 0.43378061 0.43076397 0.42584427 0.42544332 0.42018009 0.41768962 0.40256956 0.39925948 0.39579155 0.39283286 0.38906488 0.38611124 0.38371829 0.38285863 0.38107443 0.38033416 0.37928317 0.378068   0.37619646 0.3742136  0.37284367 0.37086213 0.36873695 0.3668803  0.36468671 0.36130625 0.36177669 0.36007119 0.35878271 0.3596044  0.35594329 0.35488803 0.35206682 0.34773804 0.34378217 0.34124733 0.3367384  0.33385401 0.32688477 0.32309721 0.31457202 0.30640927 0.29674663 0.28473079 0.27805492 0.27822215 0.27400572], [ 1.03583001e-01  1.05781541e-01  9.17776513e-02  9.22674754e-02  8.35432480e-02  7.77737354e-02  7.81107695e-02  7.27226830e-02  6.73757988e-02  6.09392998e-02  5.82729406e-02  5.01309858e-02  4.70674209e-02  4.10801145e-02  3.74993270e-02  3.29841194e-02  2.96676684e-02  2.61546437e-02  2.23060354e-02  1.75224466e-02  1.36768044e-02  1.03631349e-02  6.84973740e-03  2.32203389e-03  4.32751733e-06 -4.05170894e-03 -6.81536638e-03 -1.16892276e-02 -1.55170764e-02 -1.84856025e-02 -2.20816380e-02 -2.46583989e-02 -2.75698434e-02 -2.97287227e-02 -3.15120454e-02 -3.33162750e-02 -3.52940654e-02 -3.67676335e-02 -3.88452114e-02 -4.01624543e-02 -4.18958668e-02 -4.24202750e-02 -4.33624254e-02 -4.45888469e-02 -4.54944116e-02 -4.25856212e-02 -4.38191376e-02 -4.56259535e-02 -4.74081323e-02 -4.91337238e-02 -5.08780138e-02 -5.14842605e-02 -5.17939592e-02 -5.18922026e-02 -5.17125423e-02 -5.20059505e-02 -5.22238039e-02 -5.26216226e-02 -5.32013774e-02 -5.34597144e-02 -5.40310635e-02 -5.46364299e-02 -5.50286583e-02 -5.57363146e-02 -5.55169432e-02 -5.56715286e-02 -5.58536538e-02 -5.62705316e-02 -5.80430549e-02 -5.95011095e-02 -6.13340471e-02 -6.39433994e-02 -6.55502299e-02 -6.82283971e-02 -7.14807044e-02 -7.52320638e-02 -7.86309947e-02 -8.43319753e-02 -8.92521746e-02 -9.56805284e-02 -1.03734897e-01 -1.12602044e-01 -1.20385602e-01 -1.23992739e-01 -1.23791181e-01 -1.17191792e-01], 19.54, 20.99, False
2023/06/30 07:09:00.579, 55891154, [0.68127363 0.66005701 0.64823066 0.62928175 0.61199627 0.61984859 0.59913046 0.5914547  0.5912111  0.58078838 0.57259585 0.56427274 0.55838508 0.54598933 0.54429073 0.54093966 0.52792772 0.5230415  0.52038462 0.50971451 0.50903251 0.50310252 0.49508059 0.48592464 0.48395265 0.47921801 0.47367268 0.4683512  0.46406282 0.46095421 0.4552146  0.45244295 0.44844796 0.44561569 0.44166499 0.43847445 0.43434097 0.43539097 0.42970568 0.42774963 0.42354121 0.41938678 0.42002551 0.41406338 0.41246245 0.41654352 0.41270443 0.40972733 0.40601086 0.40234542 0.39967513 0.3968801  0.39524607 0.39441722 0.39351813 0.39180902 0.39060912 0.38938158 0.38739443 0.38548908 0.38416605 0.38170505 0.3794254  0.37706801 0.37466794 0.37417259 0.37273049 0.37176597 0.37205838 0.36924962 0.36686869 0.36382091 0.3603447  0.35601453 0.35290556 0.34802391 0.34525115 0.33886205 0.3329522  0.32454608 0.3174405  0.3066743  0.29403017 0.29061579 0.28562406 0.28394349], [ 0.09855804  0.1015481   0.0873309   0.07614532  0.09086198  0.07776425  0.0744855   0.06872498  0.06583078  0.06055177  0.05226501  0.04912128  0.04500468  0.04133233  0.03632756  0.03235828  0.02910697  0.02527585  0.02106352  0.01712193  0.01352314  0.00929836  0.00561764  0.00092969 -0.00151115 -0.00534607 -0.00902046 -0.01187323 -0.01589076 -0.01906432 -0.02239728 -0.02571107 -0.02809984 -0.03014486 -0.03215789 -0.03362395 -0.03526773 -0.03763248 -0.03899213 -0.04034415 -0.0418389  -0.04279585 -0.04424858 -0.04501146 -0.04599469 -0.04311225 -0.04455408 -0.04608974 -0.0476028  -0.04933523 -0.05130382 -0.05190347 -0.0521747  -0.05216564 -0.05171472 -0.0520579  -0.05222605 -0.05307054 -0.05311068 -0.05392264 -0.05412198 -0.05525664 -0.05566161 -0.05618335 -0.05607938 -0.05641262 -0.05623039 -0.05695818 -0.05815642 -0.06000348 -0.06167102 -0.06394571 -0.06629754 -0.06884264 -0.0720276  -0.0751689  -0.07944699 -0.08433462 -0.09008485 -0.09479927 -0.10311708 -0.11297947 -0.12081559 -0.12443539 -0.12445326 -0.11771732], 19.55, 21.00, False
2023/06/30 07:09:00.819, 55891404, [0.69434957 0.66214408 0.66453733 0.63925498 0.63825324 0.63084403 0.60395082 0.61048426 0.60113755 0.58692178 0.59530884 0.57862209 0.56402585 0.55862704 0.55549639 0.5462156  0.53950887 0.53622282 0.52827172 0.51880407 0.5194254  0.5128756  0.5018515  0.4957843  0.49117299 0.48589347 0.48276015 0.47743164 0.47109875 0.46779868 0.46397243 0.45928322 0.45474315 0.45188752 0.44705677 0.44448017 0.43937685 0.43931332 0.43501383 0.43101469 0.428212   0.42356641 0.42326754 0.41827425 0.41623218 0.41350196 0.40958463 0.40623208 0.4023916  0.39914034 0.395577   0.3931831  0.392068   0.3897422  0.38918356 0.38808781 0.3867629  0.38523392 0.38292971 0.38141293 0.37987145 0.37746786 0.37520323 0.37278055 0.36970679 0.36903043 0.36832237 0.36720243 0.36696772 0.36492158 0.36202661 0.35869031 0.3556399  0.35091945 0.34831594 0.34364673 0.34092689 0.33475121 0.32907027 0.32095291 0.31465049 0.30255373 0.29046011 0.28665377 0.28188994 0.27973952], [ 0.10458714  0.09548552  0.08905005  0.08842686  0.08287042  0.08129022  0.0744929   0.06920918  0.0638735   0.05845179  0.0545863   0.05043687  0.0473456   0.03872704  0.03726459  0.03298412  0.02986833  0.02596762  0.02089315  0.01791925  0.0136768   0.00990233  0.00617     0.00258137 -0.00058031 -0.00448207 -0.00751543 -0.01149463 -0.01525682 -0.01897308 -0.02188583 -0.02482097 -0.02777173 -0.02957934 -0.03136902 -0.03314751 -0.03500182 -0.03683132 -0.0391356  -0.04058006 -0.04177868 -0.04331299 -0.04352882 -0.045128   -0.04596263 -0.04306013 -0.04464744 -0.04618066 -0.04798515 -0.04980842 -0.05163786 -0.05191136 -0.0520256  -0.0518922  -0.05203242 -0.05241662 -0.05267629 -0.05275639 -0.05352232 -0.05369015 -0.05435384 -0.05516383 -0.05580377 -0.05607988 -0.05612529 -0.05588453 -0.05622795 -0.05684148 -0.05786021 -0.0595684  -0.06160907 -0.06386574 -0.06576287 -0.0688703  -0.07167855 -0.07529775 -0.07938096 -0.08433634 -0.09013451 -0.09424856 -0.10345114 -0.11297647 -0.11992623 -0.12443229 -0.1255793  -0.11712896], 19.54, 20.99, False
2023/06/30 07:09:01.074, 55891655, [0.68842144 0.68096379 0.65983478 0.65646076 0.65078029 0.62766281 0.62653775 0.6251538  0.60893801 0.59796502 0.60385602 0.58453684 0.58099966 0.56972516 0.56962028 0.55515095 0.54960755 0.54312963 0.54013355 0.5307078  0.52743246 0.5203332  0.51328338 0.50446479 0.50145365 0.49760808 0.49012398 0.48519892 0.47863457 0.47563852 0.47055946 0.46616409 0.4617905  0.45922955 0.45449761 0.45228161 0.44692648 0.44618411 0.44216586 0.43863443 0.43642696 0.43086013 0.43145264 0.42553542 0.42334024 0.41606777 0.41262261 0.40920627 0.40537549 0.40229292 0.39854161 0.39637756 0.39457936 0.39369369 0.39237267 0.39103254 0.38979956 0.388275   0.38535842 0.38393312 0.38215354 0.37986068 0.37694742 0.37506593 0.37194651 0.37193503 0.37003638 0.36921527 0.36893826 0.36645517 0.36388079 0.36068938 0.3573912  0.35252496 0.34984725 0.34507071 0.34213779 0.33580061 0.33016821 0.32253305 0.3150478  0.30347463 0.29145737 0.28651523 0.28387752 0.28328708], [ 0.09957413  0.10155204  0.0926163   0.08917765  0.07552961  0.0818829   0.07502299  0.068249    0.06779819  0.05883254  0.05308173  0.04650249  0.04645257  0.04368616  0.03749617  0.03152298  0.02835013  0.02440245  0.02185774  0.01791666  0.0143332   0.00869825  0.00616794  0.00257939 -0.00139013 -0.00523688 -0.00831947 -0.01160708 -0.0156862  -0.01881973 -0.02168483 -0.02482245 -0.02792918 -0.0294651  -0.03194263 -0.03349153 -0.03545532 -0.03678312 -0.03896979 -0.04038198 -0.04155286 -0.04281036 -0.04426096 -0.04509405 -0.04572446 -0.04317069 -0.0444952  -0.04588163 -0.04774892 -0.04982095 -0.05116188 -0.05181691 -0.05198473 -0.0520293  -0.052076   -0.05236808 -0.05272019 -0.052751   -0.05356676 -0.05364184 -0.05445003 -0.0551594  -0.05599602 -0.05633069 -0.05582282 -0.05630535 -0.05612657 -0.05661479 -0.05786995 -0.0598008  -0.0615388  -0.06372787 -0.0657848  -0.06874663 -0.07177023 -0.07543081 -0.07923842 -0.08428352 -0.0902391  -0.0950516  -0.10384307 -0.11335278 -0.12124135 -0.12396457 -0.12336863 -0.11823759], 19.55, 20.99, False
2023/06/30 07:09:01.331, 55891905, [0.70284579 0.67313893 0.6645501  0.64216494 0.63448288 0.62209269 0.62342672 0.59747781 0.59739706 0.60111214 0.57677883 0.5775116  0.56630431 0.55823758 0.55387904 0.54612058 0.54319332 0.53527727 0.53158598 0.52015944 0.51617482 0.51149728 0.50703929 0.49733806 0.4940762  0.48883083 0.48430407 0.47891113 0.47439511 0.47018348 0.46606514 0.46201159 0.45822462 0.45614031 0.45137919 0.44775109 0.44350954 0.44427272 0.43935953 0.43588168 0.43321692 0.42816546 0.42809931 0.42161872 0.41918174 0.41489264 0.41205205 0.40764634 0.40427247 0.40071059 0.39733504 0.39532449 0.39360973 0.39216527 0.3916523  0.38998638 0.38872117 0.38709776 0.385197   0.38333812 0.38148302 0.3795533  0.37736589 0.37524441 0.37194668 0.37189855 0.37046675 0.3696994  0.3688199  0.36743204 0.36443728 0.36075854 0.35910004 0.3528008  0.35125541 0.34607981 0.34228992 0.3386209  0.33121738 0.32295175 0.31963111 0.30498023 0.29403043 0.2891099  0.28580448 0.2846095 ], [ 0.10056836  0.09640607  0.09260656  0.08841218  0.08285916  0.0806776   0.07193282  0.06776583  0.07018524  0.05921293  0.05423849  0.05012464  0.04500319  0.04107369  0.03935781  0.03235667  0.02774483  0.02683663  0.02088867  0.01735685  0.01190306  0.0109601   0.00632322  0.00269965 -0.00092742 -0.00470242 -0.00791192 -0.01187414 -0.01553847 -0.01897647 -0.02271148 -0.02490524 -0.02782083 -0.02976511 -0.03240901 -0.03362455 -0.03494796 -0.03698572 -0.03915964 -0.0402847  -0.04199067 -0.04318541 -0.04418069 -0.04531422 -0.04544543 -0.04279679 -0.04428499 -0.04587309 -0.04749148 -0.04932521 -0.05068591 -0.05166927 -0.05175471 -0.05207302 -0.05184182 -0.05210079 -0.0522268  -0.05261748 -0.05310506 -0.05341277 -0.05476833 -0.05496206 -0.05561003 -0.05553122 -0.05586635 -0.0561505  -0.05622431 -0.05661647 -0.05799069 -0.05961022 -0.06193468 -0.06439467 -0.06606282 -0.06826153 -0.07157368 -0.0748662  -0.08000742 -0.08359102 -0.08961903 -0.09543095 -0.10387156 -0.11412063 -0.12125422 -0.12487614 -0.12346454 -0.11719729], 19.55, 20.99, False
2023/06/30 07:09:01.571, 55892154, [0.70478671 0.66960065 0.65648935 0.65060613 0.6282924  0.64289478 0.60688247 0.61831161 0.60042546 0.59449188 0.59295119 0.57910872 0.56457228 0.5616732  0.55804105 0.54662717 0.54328289 0.53225223 0.53096062 0.52045143 0.51708245 0.51372078 0.50398088 0.49608703 0.49334053 0.487809   0.48276215 0.47861583 0.47175909 0.4673774  0.46357374 0.45812469 0.45537517 0.45170753 0.44624878 0.44471309 0.43900548 0.43925013 0.43521467 0.43144397 0.42858353 0.4247411  0.42339012 0.41911037 0.41676149 0.40608461 0.4028211  0.39927612 0.39584755 0.39288401 0.38861678 0.38711165 0.38496001 0.38411948 0.38348214 0.38215353 0.38076936 0.37982032 0.37745658 0.37558912 0.3737406  0.37218201 0.37011768 0.36778685 0.36493367 0.36423085 0.36310591 0.36251855 0.36174897 0.36054947 0.35760511 0.35456394 0.35169497 0.34622597 0.34385726 0.33969031 0.33502991 0.33038194 0.32490065 0.31538172 0.3113509  0.29760509 0.28670401 0.28091537 0.27978428 0.2779861 ], [ 1.11567571e-01  9.54657936e-02  8.73211630e-02  8.91666363e-02  7.62007715e-02  8.41909211e-02  7.50155874e-02  7.31873546e-02  7.01829436e-02  5.67231050e-02  5.37623156e-02  5.01230557e-02  4.90620217e-02  4.05387461e-02  3.70218309e-02  3.46511253e-02  2.85477171e-02  2.55863664e-02  2.12349429e-02  1.86303250e-02  1.33705814e-02  9.57686009e-03  6.45283399e-03  2.71356370e-03 -1.20255524e-04 -3.52021589e-03 -7.41727878e-03 -1.19723851e-02 -1.45906350e-02 -1.86671944e-02 -2.21440742e-02 -2.45579696e-02 -2.75418407e-02 -2.90119542e-02 -3.18726729e-02 -3.33192400e-02 -3.45621170e-02 -3.63780113e-02 -3.94288327e-02 -4.04052880e-02 -4.16887290e-02 -4.28269489e-02 -4.39887749e-02 -4.47757659e-02 -4.57265179e-02 -4.34996517e-02 -4.43538036e-02 -4.57235690e-02 -4.78633350e-02 -4.97683215e-02 -5.08820611e-02 -5.21074695e-02 -5.23558363e-02 -5.26161699e-02 -5.25327807e-02 -5.28230262e-02 -5.27224305e-02 -5.25753969e-02 -5.32971199e-02 -5.37809651e-02 -5.47749606e-02 -5.52130337e-02 -5.55647423e-02 -5.61312974e-02 -5.59841429e-02 -5.64573861e-02 -5.62320172e-02 -5.67922390e-02 -5.84992597e-02 -5.95630142e-02 -6.15410638e-02 -6.37142432e-02 -6.63412265e-02 -6.85884494e-02 -7.24909330e-02 -7.56793841e-02 -7.91601618e-02 -8.39958357e-02 -9.07601449e-02 -9.48839175e-02 -1.03118991e-01 -1.13729995e-01 -1.20796148e-01 -1.25907182e-01 -1.24455762e-01 -1.18116294e-01], 19.55, 20.99, False
2023/06/30 07:09:01.826, 55892404, [0.69434554 0.64719129 0.66791089 0.65919759 0.63584598 0.62859176 0.6031109  0.61570065 0.60344697 0.59512164 0.58876688 0.57814002 0.56609851 0.56794751 0.55248817 0.55140913 0.54450994 0.53993347 0.53380348 0.52525944 0.52313464 0.5186381  0.50732168 0.50290487 0.49849863 0.49198398 0.48802565 0.48319959 0.47734833 0.47439435 0.46791191 0.46433434 0.46102259 0.45717832 0.45270421 0.44974886 0.44562496 0.44492256 0.44023961 0.43716977 0.43384522 0.42949216 0.42885011 0.42275686 0.42163767 0.40862673 0.4050654  0.40099734 0.3975804  0.39345546 0.39054644 0.38753875 0.38582753 0.3849769  0.38426883 0.38260723 0.38112629 0.38021199 0.37755361 0.37601995 0.37394273 0.37173747 0.36980389 0.36757299 0.36449356 0.36434141 0.36275214 0.36111384 0.3608686  0.35914098 0.35558626 0.35323914 0.35019685 0.3438251  0.34192884 0.3369992  0.33385421 0.32880378 0.32237707 0.31418764 0.30907859 0.29407599 0.2846144  0.2802345  0.27683702 0.27334043], [ 0.09956794  0.0903356   0.0987244   0.0838155   0.08753281  0.07836634  0.07085972  0.07095775  0.06822241  0.06055177  0.05192221  0.04850843  0.04500468  0.0408181   0.03516019  0.03152137  0.0293077   0.02615045  0.02079154  0.0180757   0.01205472  0.00925843  0.00548691  0.00181518 -0.00139647 -0.00491561 -0.00972064 -0.01252766 -0.01641135 -0.01970673 -0.02239728 -0.0249045  -0.02774212 -0.03026028 -0.03201477 -0.03372414 -0.03574818 -0.03741669 -0.03984153 -0.0407618  -0.04256854 -0.04350157 -0.04418008 -0.04508834 -0.04610903 -0.04349785 -0.04425589 -0.04577882 -0.04834794 -0.0499321  -0.05117344 -0.05234085 -0.05203765 -0.05212344 -0.05221975 -0.05241866 -0.05254421 -0.05325466 -0.05388834 -0.05382927 -0.05482391 -0.05564239 -0.05585226 -0.05653343 -0.05608603 -0.05635603 -0.05656695 -0.05662295 -0.05833111 -0.05976318 -0.06192188 -0.06392979 -0.06599961 -0.06839637 -0.07196164 -0.07567771 -0.07997215 -0.0847427  -0.09029206 -0.09509394 -0.10477472 -0.11376294 -0.11996207 -0.12546533 -0.12388825 -0.1178428 ], 19.55, 20.99, False
2023/06/30 07:09:02.067, 55892655, [0.71132532 0.66005768 0.65315442 0.63926005 0.61953068 0.62978788 0.61275195 0.60350052 0.59956494 0.5781089  0.58151963 0.56329546 0.56685199 0.55226479 0.54660095 0.54197625 0.53537535 0.52734364 0.52637968 0.51400674 0.5152683  0.50801539 0.50102924 0.49258155 0.48896738 0.48176814 0.4784945  0.47285638 0.4666978  0.46428211 0.4576435  0.45502464 0.44989999 0.44859921 0.44304109 0.44044997 0.43592951 0.43545564 0.43095195 0.42825286 0.42549324 0.42109914 0.42046719 0.41443234 0.41317335 0.40532421 0.40150364 0.39855022 0.39485035 0.39119006 0.38810264 0.38530264 0.38398703 0.3825594  0.38200557 0.38022472 0.37933639 0.37822046 0.37568415 0.37426613 0.37250526 0.37010203 0.36820275 0.36611216 0.36295535 0.36302379 0.36143328 0.36107526 0.36074178 0.35884285 0.35636874 0.35335045 0.3501103  0.34569394 0.3426523  0.33774382 0.33445927 0.32940996 0.32418081 0.31498068 0.30910615 0.29610006 0.28670452 0.28036836 0.27804075 0.27622084], [ 0.09150956  0.10245943  0.08816472  0.08073098  0.08352355  0.07835369  0.07501066  0.06823799  0.07060344  0.062267    0.05560157  0.04719083  0.04616678  0.0413259   0.03748827  0.03108201  0.03006125  0.02458279  0.02061336  0.01839103  0.0130099   0.00911424  0.0062934   0.00243734 -0.00082094 -0.00395271 -0.00821318 -0.01084666 -0.01535541 -0.01838066 -0.02129032 -0.02453025 -0.0279011  -0.0296583  -0.03144461 -0.03342062 -0.03475149 -0.03726695 -0.03901618 -0.03986872 -0.04095281 -0.04206506 -0.04340906 -0.0447355  -0.04516709 -0.0427995  -0.04408562 -0.04598946 -0.04780886 -0.04934948 -0.0509379  -0.05127557 -0.05176677 -0.05208426 -0.05181854 -0.05184192 -0.05200997 -0.05289555 -0.05302686 -0.05342084 -0.05431436 -0.05493136 -0.05546787 -0.05594408 -0.05613794 -0.05584005 -0.05580787 -0.05651213 -0.05821507 -0.05951667 -0.06108849 -0.06367    -0.06570491 -0.06820375 -0.07161734 -0.07485222 -0.07876382 -0.08474622 -0.08956834 -0.09543363 -0.10410496 -0.11296616 -0.12081986 -0.12449989 -0.12441169 -0.11701285], 19.56, 20.99, False
2023/06/30 07:09:02.322, 55892905, [0.72911577 0.66960081 0.65984755 0.66509365 0.64461399 0.63431425 0.63244195 0.62353738 0.61659797 0.60682593 0.60331663 0.59094703 0.5805732  0.57740507 0.56941257 0.56274448 0.55556633 0.5511704  0.54409632 0.53460191 0.5329139  0.52808956 0.51860571 0.51194914 0.50805879 0.5009446  0.49714705 0.49123751 0.48520572 0.48120259 0.4767261  0.47148543 0.46728454 0.46411566 0.46025459 0.45679298 0.4517096  0.45214111 0.44698229 0.44289034 0.44088444 0.43535647 0.43531454 0.42948876 0.4271476  0.41513559 0.4119038  0.4082078  0.40424934 0.40064679 0.39713229 0.39454389 0.3934462  0.39163978 0.39102954 0.38940045 0.38816952 0.38684009 0.38441257 0.38277724 0.38078094 0.37842757 0.37645914 0.37417194 0.37109799 0.37083572 0.36909602 0.36780278 0.36804879 0.36565716 0.36243936 0.36040136 0.3559769  0.35171694 0.34900575 0.34372243 0.34038917 0.33482837 0.33019159 0.32094605 0.31450582 0.30439455 0.2913621  0.28500964 0.2830934  0.28218535], [ 0.10454998  0.10668096  0.09787039  0.08916297  0.08618548  0.08829495  0.08011516  0.07047421  0.07018065  0.06265064  0.05491991  0.05012147  0.04705848  0.04367973  0.03842215  0.03381191  0.02930441  0.02770825  0.02088643  0.01751467  0.01387817  0.01049732  0.00700106  0.00294208 -0.00104936 -0.00362766 -0.00802383 -0.01159741 -0.01500155 -0.01873443 -0.02205994 -0.02482542 -0.02769846 -0.02950832 -0.03155144 -0.03355716 -0.03541949 -0.03705059 -0.03874702 -0.04044423 -0.04172335 -0.04269781 -0.04384894 -0.04486511 -0.04529167 -0.0430459  -0.04451869 -0.04600903 -0.04826995 -0.04974653 -0.05129502 -0.05165894 -0.0521018  -0.05205924 -0.05200296 -0.05234397 -0.05255358 -0.05290818 -0.05339657 -0.05393666 -0.05436998 -0.05517466 -0.05553206 -0.05629329 -0.05599166 -0.05590262 -0.05575557 -0.05696799 -0.05816692 -0.05951582 -0.06181679 -0.06408742 -0.06561876 -0.06839351 -0.07179017 -0.07560613 -0.0791784  -0.08439617 -0.09019027 -0.09497231 -0.104104   -0.11257355 -0.12041367 -0.12452902 -0.12342034 -0.11655305], 19.56, 20.99, False
2023/06/30 07:09:02.579, 55893154, [0.68325795 0.67313843 0.66765751 0.62640085 0.6382536  0.63295549 0.60887764 0.60007478 0.59350887 0.58897043 0.584582   0.5712646  0.56783045 0.56078602 0.55653663 0.54652968 0.54385027 0.5367419  0.53450889 0.52209609 0.52137713 0.51874683 0.50867963 0.50104679 0.49665375 0.4924924  0.48497583 0.48061031 0.47453381 0.47220452 0.46591018 0.46102416 0.45773169 0.45473971 0.45029864 0.4463363  0.44208337 0.44202481 0.43699925 0.43324727 0.43158932 0.4267698  0.4255875  0.41994607 0.41804453 0.41824929 0.41528256 0.41151546 0.40767835 0.40451388 0.40058632 0.3983194  0.39669963 0.39598511 0.39507103 0.39368319 0.39228186 0.3910901  0.38878008 0.38692011 0.38517392 0.38341598 0.38068105 0.37856845 0.37617023 0.37545627 0.37436463 0.37397276 0.37332666 0.37201851 0.36907675 0.36636591 0.36343398 0.35851672 0.35604834 0.35169902 0.3480808  0.34368314 0.33688638 0.3289286  0.3240721  0.30969003 0.2993896  0.29458366 0.29207871 0.29080708], [ 0.09857043  0.0964179   0.08819395  0.08918132  0.08421203  0.08248411  0.07194022  0.07414577  0.06626284  0.05749834  0.05158191  0.05074094  0.04211331  0.03977324  0.03539864  0.03341454  0.0258769   0.02615325  0.02034837  0.01736074  0.01194262  0.0094006   0.00616897  0.00204713 -0.00116555 -0.00512563 -0.00830247 -0.0126096  -0.01576003 -0.01950509 -0.02234347 -0.02535484 -0.02814422 -0.0302657  -0.03247881 -0.03442943 -0.03573689 -0.03753854 -0.03911796 -0.04075812 -0.04204006 -0.04315649 -0.04444917 -0.04529409 -0.04592245 -0.04277453 -0.04452402 -0.04595813 -0.04777995 -0.04955422 -0.05128023 -0.05212481 -0.05214988 -0.05223321 -0.05218448 -0.05225616 -0.05224598 -0.05255014 -0.053085   -0.05370882 -0.05465076 -0.05512547 -0.0556726  -0.05609372 -0.05614608 -0.05647435 -0.05591979 -0.05674275 -0.058163   -0.06006905 -0.06175334 -0.06408357 -0.06612531 -0.06835446 -0.07148138 -0.07522459 -0.07960679 -0.08462306 -0.09013404 -0.09496784 -0.10345209 -0.11333439 -0.1203975  -0.12493329 -0.12506218 -0.11771457], 19.54, 20.99, False
2023/06/30 07:09:02.819, 55893404, [0.68780424 0.6752781  0.64838278 0.64922909 0.63688745 0.63521428 0.60007683 0.61570065 0.60114215 0.57950923 0.59058218 0.57751098 0.56814687 0.55195937 0.55688378 0.54436134 0.54253511 0.52958863 0.53032442 0.52087554 0.51715549 0.51221149 0.5057239  0.49468374 0.49301664 0.48878752 0.48232611 0.47684103 0.47564339 0.46855096 0.46686483 0.46233098 0.45729291 0.45689363 0.45142952 0.44844749 0.44565255 0.44412605 0.44010012 0.43758075 0.43340216 0.43007194 0.43045808 0.42434603 0.42356453 0.41622056 0.41281492 0.40958057 0.40584419 0.40257395 0.39954549 0.39705835 0.39616223 0.39468731 0.39381956 0.39269975 0.39162851 0.39010667 0.38775856 0.38602265 0.38457093 0.38225326 0.37966914 0.37781677 0.37528801 0.37473084 0.37319161 0.37219699 0.37133489 0.36915473 0.36738632 0.36312253 0.35963944 0.35555654 0.35177951 0.34787608 0.34455932 0.33696451 0.33407448 0.32333035 0.31735322 0.3060265  0.29214869 0.29047779 0.28863633 0.28284019], [ 0.09855804  0.10247521  0.09261143  0.08074566  0.08753281  0.07254392  0.08065358  0.07143409  0.06907404  0.06131701  0.0537651   0.04781088  0.04734113  0.04238014  0.03772921  0.0329793   0.03026612  0.02583705  0.02044408  0.01815969  0.01412368  0.01031975  0.00695017  0.00218206 -0.00116157 -0.00491159 -0.00861101 -0.01148409 -0.01540879 -0.01897562 -0.02209039 -0.0250605  -0.02673281 -0.02966269 -0.03215805 -0.033587   -0.03511562 -0.03722555 -0.03942769 -0.04065841 -0.04185593 -0.04284093 -0.0437198  -0.04503498 -0.04510469 -0.04298387 -0.04414162 -0.04580948 -0.04779212 -0.04929012 -0.05110805 -0.05166684 -0.05184464 -0.05197257 -0.05201743 -0.0516859  -0.05261509 -0.05287022 -0.05286423 -0.05357916 -0.05423467 -0.05461794 -0.0556407  -0.05624355 -0.05615444 -0.0560135  -0.05614118 -0.05681975 -0.05840289 -0.05976318 -0.06157581 -0.06360518 -0.06570166 -0.06845124 -0.07174654 -0.07529193 -0.07940086 -0.08341348 -0.08982432 -0.09547584 -0.103454   -0.11409332 -0.12081559 -0.12399585 -0.12506468 -0.11648599], 19.55, 20.99, False
