time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 10:35:55.189, 201079286, [0.90094086 0.87903946 0.88813266 0.86974052 0.85841615 0.84429855 0.85132945 0.84037035 0.82494081 0.82671646 0.81649094 0.81074484 0.80193838 0.80123405 0.7974584  0.78692536 0.78340713 0.7770987  0.77515759 0.76562977 0.76091216 0.76063664 0.75160462 0.74916677 0.74426345 0.74101912 0.73970949 0.73564255 0.73216628 0.7287448  0.72857256 0.72394212 0.72266824 0.72227406 0.71867107 0.71657962 0.71461742 0.71281966 0.70928303 0.7058234  0.70189006 0.69928967 0.69708372 0.69003952 0.6906353  0.68889789 0.68583466 0.6815841  0.67785394 0.67400858 0.67036013 0.66741939 0.66651558 0.66613431 0.66545858 0.66476596 0.66402458 0.66348245 0.66206155 0.66235514 0.66033192 0.65977436 0.65686046 0.6547526  0.65188252 0.65079012 0.64911742 0.65070331 0.65023766 0.65007957 0.64918243 0.64792938 0.64556842 0.64141748 0.63889812 0.63559455 0.63363252 0.63019143 0.62505819 0.61758345 0.61615754 0.60536833 0.59854442 0.59107756 0.59165038 0.59054445], [ 0.17669761  0.18705192  0.18509447  0.17540639  0.17548215  0.17411439  0.17120331  0.16694375  0.16593362  0.15785086  0.14975957  0.14632968  0.14015227  0.13526266  0.13115894  0.12551557  0.120535    0.11415374  0.10906104  0.10248928  0.09660858  0.09128316  0.08458593  0.08009719  0.07420032  0.06800691  0.06229264  0.05771412  0.05239803  0.04735567  0.04210682  0.03888418  0.03516938  0.0312282   0.02808842  0.02521717  0.02140294  0.01877949  0.01551464  0.01351601  0.01129699  0.01008812  0.00920745  0.00746506  0.00641923  0.0056715   0.00381863  0.00235227  0.00055214 -0.00163665 -0.00328115 -0.00451047 -0.00491312 -0.0053429  -0.00497489 -0.00484901 -0.00540892 -0.00594375 -0.00628648 -0.00677571 -0.00700965 -0.0063053  -0.00579625 -0.00443312 -0.00276952 -0.00138942 -0.00079859 -0.00270406 -0.00570312 -0.01075141 -0.01558247 -0.02009214 -0.02438915 -0.02850182 -0.03183344 -0.03635105 -0.03962217 -0.04601261 -0.05322289 -0.05967062 -0.06920329 -0.07679412 -0.08478374 -0.08676215 -0.08693667 -0.07693448], 19.71, 21.30, False
2023/06/09 10:35:55.445, 201079536, [0.90561632 0.90041453 0.88546006 0.89191302 0.87392127 0.87869953 0.86934721 0.8640407  0.85323363 0.84938942 0.8443157  0.82531396 0.83123176 0.8213944  0.81344462 0.81487892 0.80723211 0.80460468 0.80321125 0.79907517 0.7964986  0.79694913 0.7863369  0.78545536 0.78175746 0.77782871 0.77433586 0.77215171 0.76670393 0.76490476 0.76099001 0.75568134 0.75392992 0.75037923 0.74908324 0.74655061 0.74312291 0.74165969 0.73753124 0.73579839 0.73142784 0.72979649 0.7289228  0.72243435 0.72188987 0.69848557 0.69528788 0.69378019 0.69038301 0.68668868 0.6841688  0.68223668 0.68043074 0.6791685  0.67742861 0.67625748 0.67514547 0.67462244 0.67299933 0.67315782 0.67054141 0.66946179 0.66762635 0.66582102 0.66304291 0.66145504 0.65932732 0.65931978 0.65739641 0.65814051 0.6565842  0.65495389 0.65350417 0.64857594 0.64616903 0.64281809 0.63985025 0.63520221 0.62966574 0.61886426 0.6182662  0.60254029 0.5926968  0.58869128 0.58251871 0.58454834], [ 0.18798794  0.19107342  0.1932223   0.17847633  0.17817216  0.17650019  0.17255502  0.1688059   0.16369973  0.15702528  0.14824658  0.14545108  0.13894742  0.13436814  0.1288214   0.12225409  0.11771101  0.11355527  0.10700385  0.10176347  0.09591557  0.09027697  0.08383752  0.07951541  0.07319623  0.06731654  0.06103149  0.05601178  0.05120854  0.04601555  0.04177479  0.03792542  0.03423937  0.03048063  0.02727714  0.02408336  0.02131646  0.01758857  0.01497426  0.01315103  0.01117499  0.00935879  0.00896151  0.00763074  0.00605275  0.0056917   0.00455909  0.00217564  0.00046212 -0.00140058 -0.00340721 -0.00434717 -0.00464877 -0.00504256 -0.00493038 -0.00505863 -0.00536386 -0.00550677 -0.00637031 -0.00681066 -0.00669831 -0.00684707 -0.00616037 -0.00463148 -0.0031983  -0.00168214 -0.00100519 -0.00285777 -0.00678931 -0.01137806 -0.01603092 -0.02085956 -0.02463748 -0.02821751 -0.03283903 -0.03561077 -0.04048227 -0.04690507 -0.05342057 -0.05901587 -0.06880027 -0.07642867 -0.08393855 -0.08720692 -0.08527369 -0.07742262], 19.69, 21.30, False
2023/06/09 10:35:55.685, 201079787, [0.9207174  0.8943625  0.91594247 0.88556164 0.88307714 0.87869848 0.87386433 0.86761014 0.85823576 0.84916382 0.85093585 0.83751828 0.83187163 0.83250743 0.82913413 0.81847756 0.8160036  0.80917589 0.8071336  0.80256002 0.79605421 0.79883198 0.78924236 0.78634098 0.78429899 0.77874811 0.77482322 0.77422111 0.76784205 0.76430916 0.76363356 0.75727535 0.7565447  0.75440696 0.75103326 0.75073726 0.74919973 0.74777804 0.74666264 0.74393538 0.74121185 0.73984492 0.73817548 0.7327217  0.73178184 0.71078979 0.70835646 0.70581996 0.70317203 0.70068952 0.69820339 0.69656406 0.69685076 0.69497179 0.69357274 0.69199382 0.69057313 0.68788744 0.68446018 0.68302726 0.67997585 0.68021948 0.67753647 0.67626831 0.67320589 0.67273377 0.67183647 0.67360507 0.67297612 0.67347489 0.67126645 0.66886368 0.66714565 0.66171034 0.65990933 0.65614787 0.65091663 0.64839415 0.64262515 0.6322657  0.63117346 0.61557927 0.60394447 0.59806568 0.59545275 0.59992337], [ 2.02528595e-01  1.96301190e-01  1.93236867e-01  1.89158731e-01  1.81311691e-01  1.81650371e-01  1.74650623e-01  1.70657937e-01  1.64014644e-01  1.58197609e-01  1.49268983e-01  1.44998230e-01  1.39957781e-01  1.34372950e-01  1.27467848e-01  1.24293057e-01  1.19051401e-01  1.15388584e-01  1.08382414e-01  1.04127877e-01  9.69552811e-02  9.09255426e-02  8.48140860e-02  7.89682782e-02  7.26880877e-02  6.60716622e-02  6.06505215e-02  5.55039837e-02  5.03336310e-02  4.50436205e-02  4.03745360e-02  3.68780273e-02  3.22511653e-02  2.86494367e-02  2.51527036e-02  2.17591037e-02  1.88959897e-02  1.53974259e-02  1.28223546e-02  1.10599146e-02  8.76538387e-03  7.71977261e-03  7.19108598e-03  5.61520434e-03  4.11973862e-03  5.09056251e-03  3.55341531e-03  1.81144059e-03 -1.82481071e-04 -2.30188545e-03 -4.38561624e-03 -4.91923420e-03 -4.94323181e-03 -5.16806763e-03 -5.35930599e-03 -5.57475939e-03 -5.75281876e-03 -6.33876517e-03 -6.98139909e-03 -6.85787275e-03 -7.15199717e-03 -6.66802737e-03 -6.40969589e-03 -5.35550689e-03 -3.59669435e-03 -2.80394235e-03 -1.93976609e-03 -3.61908487e-03 -7.06991716e-03 -1.22372692e-02 -1.72007190e-02 -2.22090293e-02 -2.61247759e-02 -2.98345279e-02 -3.39885123e-02 -3.71982775e-02 -4.17503636e-02 -4.84096008e-02 -5.37661067e-02 -5.94117544e-02 -6.82791075e-02 -7.82823051e-02 -8.39067465e-02 -8.66497325e-02 -8.53706597e-02 -7.76491039e-02], 19.68, 21.30, False
2023/06/09 10:35:55.941, 201080037, [0.92539447 0.90547462 0.89884546 0.87765867 0.88229005 0.86303992 0.8608668  0.84542834 0.83795384 0.83890589 0.82915752 0.8248946  0.81944045 0.81332875 0.81173217 0.80280908 0.80033714 0.79627635 0.79021256 0.78696756 0.78025961 0.77994981 0.77156315 0.76678059 0.76401311 0.76188488 0.75732059 0.75496967 0.75190849 0.74784505 0.75028887 0.74676745 0.74592806 0.74092355 0.73733117 0.7335597  0.72586837 0.71791055 0.71408622 0.71188277 0.7080518  0.70675219 0.70562489 0.69932758 0.69990712 0.6953444  0.69283804 0.69087938 0.68924465 0.68724809 0.68506755 0.68353707 0.68238115 0.68107693 0.68068971 0.67999068 0.6792799  0.67801319 0.67617964 0.6754083  0.6726699  0.67185485 0.66946347 0.66882234 0.66625706 0.66535904 0.66444923 0.66462982 0.66410097 0.66470939 0.66371124 0.6614672  0.65975033 0.65498177 0.65240582 0.64677611 0.64179289 0.64116535 0.63385474 0.62793824 0.62657477 0.61127871 0.60216706 0.59685039 0.59154517 0.59522998], [ 1.86668462e-01  1.90456480e-01  1.92659623e-01  1.79514745e-01  1.84431939e-01  1.82470060e-01  1.73307939e-01  1.71328124e-01  1.67588890e-01  1.57584267e-01  1.53585659e-01  1.45885082e-01  1.39158489e-01  1.35986869e-01  1.29634160e-01  1.23891276e-01  1.18889812e-01  1.13866952e-01  1.08518435e-01  1.02608072e-01  9.54588740e-02  9.12221018e-02  8.58912492e-02  7.89653076e-02  7.34459961e-02  6.63814126e-02  6.01130833e-02  5.53393347e-02  4.92935918e-02  4.51178822e-02  4.08467836e-02  3.66917835e-02  3.28785717e-02  2.95762696e-02  2.59038973e-02  2.26410319e-02  1.99421597e-02  1.65915473e-02  1.45911883e-02  1.21584349e-02  9.96468521e-03  8.31472320e-03  7.27267170e-03  5.69211082e-03  4.30143626e-03  6.10294295e-03  4.52832680e-03  2.52595458e-03 -1.84818186e-04 -1.84570058e-03 -3.67225764e-03 -4.77815813e-03 -5.25474819e-03 -5.65425272e-03 -5.18465904e-03 -5.70375173e-03 -5.66703399e-03 -6.25237545e-03 -7.16098448e-03 -7.34885133e-03 -7.46869975e-03 -7.26045286e-03 -6.92027973e-03 -5.69440404e-03 -3.85497161e-03 -2.41475396e-03 -1.59662520e-03 -4.01484921e-03 -7.54690093e-03 -1.20917672e-02 -1.74021879e-02 -2.21346040e-02 -2.56588527e-02 -2.97422577e-02 -3.40182006e-02 -3.68340298e-02 -4.18955928e-02 -4.76342319e-02 -5.37206354e-02 -6.08090412e-02 -6.95456950e-02 -7.86523570e-02 -8.56260149e-02 -8.75928359e-02 -8.54247294e-02 -7.89882557e-02], 19.69, 21.30, False
2023/06/09 10:35:56.197, 201080287, [0.88122641 0.87292154 0.87295041 0.86499257 0.85280424 0.84741815 0.84568787 0.8333814  0.82579771 0.8162644  0.81648385 0.80718578 0.80193676 0.79785143 0.79511526 0.78904445 0.78189602 0.77709911 0.77186798 0.76774095 0.75867079 0.75947977 0.75377793 0.75038661 0.74800278 0.74466051 0.74010343 0.7383573  0.73303211 0.7295604  0.72795406 0.72192353 0.71980894 0.71837225 0.7159923  0.71589034 0.71466084 0.71386015 0.71102281 0.71048644 0.707456   0.70716356 0.70677443 0.70194141 0.70141273 0.68148505 0.6785019  0.67621527 0.67389789 0.67191844 0.66925105 0.66754857 0.6680747  0.6678042  0.66749334 0.66727508 0.66663917 0.66621114 0.66440552 0.6634424  0.65987429 0.66014849 0.65706382 0.65707066 0.65548599 0.65482841 0.65416642 0.65457734 0.65360008 0.6543291  0.65241259 0.65011078 0.64990419 0.64592801 0.64696914 0.64312666 0.63842328 0.63802665 0.63455726 0.628766   0.63235133 0.6173315  0.61185101 0.60689181 0.60103063 0.60231174], [ 0.18731049  0.18183439  0.19376934  0.18506864  0.18175596  0.17732653  0.17538661  0.16695472  0.16369288  0.16074993  0.15256129  0.1501542   0.14359795  0.13818957  0.13360459  0.12388647  0.11987173  0.11613873  0.10975741  0.1029939   0.09682567  0.09174933  0.08496945  0.07930822  0.07239372  0.06637829  0.0607443   0.0555035   0.05088695  0.04571182  0.04134031  0.03735612  0.03330104  0.0297512   0.0267181   0.02348746  0.02003134  0.01718775  0.01453416  0.01301852  0.01084716  0.00937597  0.00847475  0.00740457  0.00641885  0.00612633  0.00445111  0.00259223  0.00054143 -0.00178067 -0.00387327 -0.00458493 -0.00506479 -0.00490547 -0.00539145 -0.00583275 -0.00613869 -0.00650969 -0.00742045 -0.00718033 -0.00769425 -0.00749049 -0.0068799  -0.00535063 -0.00379204 -0.00236022 -0.00193373 -0.00372348 -0.00690728 -0.011286   -0.01627237 -0.02109317 -0.02497274 -0.02865964 -0.03275124 -0.03604066 -0.04074592 -0.04611741 -0.0529666  -0.05974098 -0.06795741 -0.07791096 -0.08474998 -0.08759593 -0.08582851 -0.0783585 ], 19.70, 21.30, False
2023/06/09 10:35:56.437, 201080536, [0.91028112 0.89845574 0.9034342  0.87687646 0.87888998 0.87618915 0.86655503 0.86060383 0.85824647 0.8493936  0.83978622 0.83048274 0.83071833 0.82174109 0.81846744 0.80541734 0.80157998 0.80010266 0.79156488 0.78458989 0.78082277 0.78047399 0.77317335 0.77022071 0.76500494 0.7602888  0.75570529 0.752528   0.74670263 0.74293101 0.74042411 0.73649854 0.73407481 0.7323435  0.7284897  0.72560405 0.72250043 0.72133882 0.71848355 0.71651601 0.7132223  0.71156901 0.71068037 0.70506417 0.70560809 0.6955982  0.69368202 0.69099241 0.68859852 0.68757612 0.68666352 0.68433449 0.68304232 0.68294335 0.68138372 0.67996954 0.67854546 0.67662238 0.67427131 0.67287992 0.66984781 0.6689532  0.6647963  0.66236008 0.65869263 0.65780568 0.65658203 0.65787252 0.65709193 0.65710183 0.65543848 0.65322006 0.65160455 0.64700742 0.64521403 0.64124467 0.63840216 0.63426106 0.62966471 0.61965704 0.6203504  0.606079   0.59552276 0.59175982 0.5874175  0.58719719], [ 0.18730432  0.18582447  0.18568367  0.18506498  0.17189134  0.17648758  0.16799271  0.16223795  0.16236232  0.15501168  0.14925926  0.14610745  0.13894148  0.13507271  0.12962786  0.12411308  0.11987064  0.11537883  0.10892621  0.10398912  0.09831778  0.09287808  0.08664435  0.08079307  0.07449266  0.06784746  0.06238306  0.05644059  0.05112482  0.04615988  0.04162433  0.03792246  0.03404904  0.03021512  0.02685522  0.02324343  0.02018051  0.0172728   0.01480606  0.01283322  0.01081463  0.00920144  0.00870824  0.00698619  0.00559843  0.00662655  0.00512683  0.003112    0.00096713 -0.00103935 -0.0028663  -0.00377628 -0.00391907 -0.00388791 -0.00391092 -0.00464931 -0.00495589 -0.00545102 -0.00600832 -0.00627514 -0.00637756 -0.0066973  -0.0058358  -0.00457113 -0.00290098 -0.00132945 -0.00083213 -0.00294901 -0.00656117 -0.01086928 -0.01570704 -0.02076554 -0.02491386 -0.02881043 -0.03269012 -0.03622662 -0.04048569 -0.04634321 -0.05326751 -0.05934323 -0.06791304 -0.07790687 -0.08477948 -0.08714378 -0.08643096 -0.07786027], 19.70, 21.30, False
2023/06/09 10:35:56.693, 201080787, [0.9160364  0.89633098 0.89526602 0.8760878  0.86827989 0.8593055  0.86365526 0.84494734 0.83615397 0.83080484 0.8212579  0.81658269 0.81086035 0.80469662 0.80042964 0.79345832 0.79036013 0.78204687 0.78047096 0.77533761 0.76820455 0.76915852 0.75902666 0.75786691 0.75270016 0.74969763 0.7457414  0.74317527 0.73895783 0.7353216  0.73260709 0.72877948 0.72586307 0.72148797 0.71869715 0.71558286 0.71235801 0.711675   0.70872345 0.70660001 0.70379403 0.70140096 0.70119758 0.69507425 0.6951113  0.69220616 0.68977038 0.68770482 0.68525054 0.68187856 0.6796686  0.67751305 0.67595761 0.67516641 0.67400085 0.6725889  0.67191751 0.6705388  0.66891054 0.66848849 0.66557254 0.66485717 0.66126703 0.65874007 0.65565844 0.65438536 0.65241911 0.65376288 0.65244457 0.65375801 0.65387182 0.65129139 0.65070101 0.64509323 0.64360487 0.63974006 0.63589593 0.63206931 0.62365698 0.61293611 0.61265983 0.59758939 0.58751078 0.58310745 0.5817395  0.57987352], [ 0.19723032  0.1950635   0.18860823  0.18507596  0.18037624  0.18163776  0.1771046   0.1743426   0.1689185   0.16019662  0.15435411  0.14835372  0.14297109  0.13780138  0.13469303  0.12705798  0.1225495   0.11660289  0.11017215  0.10412271  0.09716216  0.09205099  0.08599855  0.07965612  0.07341669  0.0666553   0.06128079  0.05533347  0.05041026  0.04489265  0.04135221  0.03754178  0.03318375  0.02953053  0.02573672  0.0227979   0.01952443  0.01679029  0.01415217  0.01267312  0.01213249  0.01171938  0.01351205  0.01405736  0.0159983   0.0068929   0.004767    0.00291803  0.00025421 -0.00177899 -0.00373911 -0.00453119 -0.00479295 -0.004753   -0.00437862 -0.00447106 -0.00503183 -0.00505655 -0.00603729 -0.00666353 -0.00664006 -0.00650001 -0.00560067 -0.00451487 -0.00277749 -0.00111016 -0.00029684 -0.00223217 -0.00636697 -0.01043551 -0.01625496 -0.02109163 -0.02479205 -0.02852995 -0.0328566  -0.03603984 -0.04048313 -0.04729478 -0.05386528 -0.05973919 -0.06959224 -0.0767971  -0.08433656 -0.08668756 -0.08582602 -0.07919054], 19.69, 21.30, False
2023/06/09 10:35:56.933, 201081036, [0.89739103 0.87697561 0.8649124  0.86262509 0.85560686 0.83432034 0.84180091 0.83337971 0.82535954 0.823857   0.80926966 0.80402497 0.7936455  0.79109177 0.78469458 0.77742297 0.77336852 0.76908121 0.76596977 0.76044355 0.75737004 0.7562411  0.75006912 0.74838085 0.74367499 0.74269228 0.73982676 0.7352368  0.73254382 0.72867533 0.72576204 0.72203747 0.71925358 0.71776385 0.71378645 0.7103788  0.70774692 0.70486554 0.70223264 0.69992943 0.69615755 0.69557121 0.69522946 0.69000506 0.69023462 0.68159745 0.67813818 0.67415032 0.6704107  0.66649358 0.6637192  0.66047648 0.65909424 0.65830315 0.65738932 0.6567451  0.65470338 0.65400343 0.65264518 0.65176512 0.64901911 0.64779177 0.64436704 0.64295351 0.63968326 0.64087338 0.63958711 0.64085484 0.64096358 0.64261822 0.64200422 0.63993757 0.63898302 0.6353792  0.63315842 0.62781962 0.62513067 0.61986849 0.61422547 0.60610115 0.60351488 0.59085833 0.58063034 0.57327337 0.57206935 0.57282935], [ 0.19261572  0.195683    0.1897504   0.19168571  0.18443474  0.18164406  0.17502129  0.16662291  0.16339368  0.15875285  0.15181073  0.14881259  0.14117154  0.13358288  0.13126175  0.12428985  0.12156694  0.1155345   0.1079618   0.10310778  0.0979892   0.09283743  0.08637916  0.08000405  0.0741112   0.06794421  0.06166616  0.05687262  0.05128925  0.04638288  0.04147     0.03867813  0.03440976  0.03092537  0.02734093  0.02444581  0.02063251  0.01807307  0.01521366  0.01341327  0.01069101  0.00866755  0.0074239   0.00599582  0.00482513  0.00823196  0.00677691  0.00551461  0.00441059  0.00250347  0.00113202  0.00062976  0.0002175   0.00023882  0.00066669  0.00083125  0.00061904  0.0005306   0.0007644   0.0014017   0.00184955  0.00302031  0.00411343  0.00617813  0.00851503  0.01067129  0.01199215  0.01043151  0.00782057  0.00416023  0.00087774 -0.00379373 -0.00609544 -0.0085568  -0.01164115 -0.01457869 -0.01811921 -0.02434358 -0.03038732 -0.0367538  -0.0452981  -0.05402437 -0.06211207 -0.06419354 -0.06477581 -0.05440418], 19.69, 21.30, False
2023/06/09 10:35:57.189, 201081286, [0.88011373 0.87703215 0.88722022 0.86023147 0.85771638 0.85303297 0.84010889 0.84293451 0.83117969 0.81995581 0.81869579 0.8107386  0.80087054 0.80460851 0.79042746 0.78440859 0.78383698 0.77441706 0.77440792 0.769181   0.76147233 0.76428153 0.75330032 0.75160716 0.74953612 0.74554439 0.74319548 0.74107335 0.73552517 0.73214285 0.73006012 0.72467257 0.7220022  0.71776371 0.71401126 0.71118625 0.70826647 0.70817126 0.70667535 0.70448736 0.70111866 0.69951265 0.69853957 0.69163385 0.69151088 0.68162763 0.6789797  0.67500322 0.67175969 0.66774115 0.66424349 0.66313349 0.66427847 0.66440303 0.66539694 0.66627062 0.66728888 0.66686353 0.66567431 0.66474309 0.66190799 0.66156134 0.65850965 0.65725478 0.65312472 0.65202372 0.64979645 0.64747336 0.64505221 0.64419816 0.64161445 0.64032148 0.63836854 0.634891   0.63311518 0.62700946 0.62538993 0.62205859 0.61323937 0.60734637 0.60267125 0.59174838 0.58337871 0.5754784  0.57440181 0.57731657], [ 0.18668081  0.18310522  0.18918956  0.18100846  0.17864133  0.17456548  0.1687656   0.17133252  0.16206731  0.15497744  0.14876102  0.14634549  0.13937242  0.13326744  0.12764825  0.12078941  0.11822327  0.11279941  0.10630786  0.10174409  0.0942144   0.08963309  0.08329674  0.0768926   0.0715691   0.06509734  0.05910949  0.05466348  0.04929712  0.04369658  0.03908709  0.03557344  0.03155226  0.0289156   0.02499224  0.02207335  0.0190181   0.01593802  0.01355364  0.01169036  0.00928157  0.00777503  0.00715732  0.00535722  0.00436406  0.0049549   0.00360911  0.00168286 -0.00062446 -0.00237015 -0.00401516 -0.00502488 -0.00513863 -0.00522317 -0.00584682 -0.00569206 -0.00673156 -0.00684098 -0.00766595 -0.00794901 -0.00794653 -0.0078399  -0.00681425 -0.00542421 -0.00348703 -0.00217526 -0.0013491  -0.00310442 -0.00649254 -0.01103928 -0.01575835 -0.021205   -0.02472993 -0.02898937 -0.03297819 -0.03664897 -0.04019492 -0.04661748 -0.05296249 -0.05902647 -0.06930765 -0.07642171 -0.08468775 -0.08668446 -0.08517045 -0.07815026], 19.69, 21.30, False
2023/06/09 10:35:57.445, 201081537, [0.88941615 0.88311037 0.88009645 0.87132386 0.86052924 0.85241607 0.85187319 0.84092733 0.83881538 0.83081006 0.82660189 0.8181659  0.81342539 0.80889463 0.80405405 0.80010901 0.79530276 0.78789655 0.78862956 0.77881874 0.77382348 0.77431156 0.76322382 0.7619307  0.7576724  0.75469329 0.74806015 0.74622917 0.74125499 0.74033839 0.7373124  0.73215674 0.73087125 0.72787387 0.72439103 0.72180929 0.71970797 0.71803812 0.71580608 0.71447699 0.71165972 0.71029336 0.70883883 0.70336148 0.70299484 0.69370117 0.69098083 0.68853324 0.68614922 0.68379865 0.68030273 0.67868245 0.67777802 0.67717865 0.67509341 0.67399401 0.67137128 0.67072959 0.66999223 0.66917521 0.66644124 0.66777993 0.67139007 0.67249667 0.67073778 0.67137711 0.67068215 0.67045599 0.66795893 0.66629976 0.65807057 0.65435258 0.65298607 0.64661308 0.64549479 0.64101844 0.63699661 0.64022431 0.63315001 0.62203222 0.61790782 0.60131133 0.59269832 0.58732946 0.58151555 0.58481584], [ 1.85969217e-01  1.86438865e-01  1.86242678e-01  1.70797395e-01  1.78618881e-01  1.74540255e-01  1.73293187e-01  1.69471206e-01  1.64301858e-01  1.57015848e-01  1.49509506e-01  1.46104290e-01  1.37721405e-01  1.34161961e-01  1.27186929e-01  1.22413502e-01  1.17862940e-01  1.12937388e-01  1.06166683e-01  9.98717384e-02  9.30461029e-02  8.74838792e-02  8.28576336e-02  7.68846786e-02  7.09960698e-02  6.49972590e-02  5.92013422e-02  5.40527054e-02  4.80928299e-02  4.30104401e-02  3.89443084e-02  3.44743917e-02  3.07292253e-02  2.76737416e-02  2.44177675e-02  2.18502847e-02  1.88958120e-02  1.55058998e-02  1.30596291e-02  1.13081260e-02  8.78109332e-03  7.33381239e-03  6.34948645e-03  4.75844520e-03  3.87838155e-03  5.25614260e-03  3.75877495e-03  2.05599308e-03 -2.50729777e-05 -2.33641780e-03 -4.11443510e-03 -5.07053197e-03 -5.37632602e-03 -5.49636990e-03 -5.47109900e-03 -6.07840792e-03 -6.38543435e-03 -6.88544722e-03 -7.45331820e-03 -7.60447218e-03 -8.08446635e-03 -7.84628110e-03 -7.28610753e-03 -5.77721366e-03 -4.13007589e-03 -3.00664644e-03 -2.30362880e-03 -4.25704035e-03 -7.68242722e-03 -1.18811738e-02 -1.66972556e-02 -2.21385680e-02 -2.57580081e-02 -2.91236276e-02 -3.28599819e-02 -3.64108159e-02 -4.10931659e-02 -4.70196297e-02 -5.31254570e-02 -6.03165536e-02 -6.92924714e-02 -7.75417108e-02 -8.51786867e-02 -8.71794852e-02 -8.64836486e-02 -7.84967743e-02], 19.70, 21.31, False
2023/06/09 10:35:57.685, 201081788, [0.91136623 0.88608849 0.88722977 0.87289627 0.85841362 0.85241433 0.85466144 0.84092522 0.83255361 0.82595145 0.8251484  0.81687557 0.80652722 0.80356357 0.80490021 0.79490735 0.79291842 0.78692091 0.78226378 0.77745212 0.77126203 0.77431049 0.76602639 0.76158305 0.75988112 0.75750394 0.75401274 0.75041856 0.74415621 0.74016696 0.73703213 0.73402454 0.73028051 0.72502042 0.72235653 0.71971347 0.7161296  0.71409711 0.71002708 0.70675791 0.70271635 0.70003571 0.69792104 0.6915443  0.69169486 0.69932577 0.69734677 0.69634958 0.69342431 0.69026441 0.68753373 0.68496806 0.68418172 0.68313549 0.68237548 0.68163102 0.67947014 0.678373   0.67764415 0.67766072 0.67551672 0.67526819 0.67660515 0.68386753 0.68481897 0.6867825  0.68423328 0.68554941 0.68322343 0.68194028 0.67786851 0.67017147 0.66670908 0.6639245  0.66228724 0.65847375 0.65433764 0.65059731 0.6440644  0.63421756 0.63338237 0.61596247 0.60493886 0.60078854 0.59757173 0.59692149], [ 0.18600009  0.19045255  0.19265477  0.18812126  0.17770512  0.18482749  0.17255256  0.16914312  0.16206045  0.15212308  0.14341424  0.1436426   0.13614155  0.13215842  0.12800723  0.12134925  0.11688287  0.11157627  0.10575298  0.1002459   0.09421095  0.08826996  0.08361943  0.07678728  0.07102785  0.06529634  0.05983909  0.05414543  0.04889447  0.04458536  0.03956975  0.03606625  0.03185576  0.02809605  0.02446058  0.02167047  0.01844949  0.01505302  0.01319868  0.01081054  0.00906863  0.00738824  0.00655282  0.00493736  0.00352404  0.00727259  0.00532563  0.00344878  0.00109264 -0.00090151 -0.00328782 -0.00378718 -0.00409885 -0.00428443 -0.00362134 -0.00388261 -0.0039751  -0.00429177 -0.00509937 -0.0056272  -0.00621635 -0.00604464 -0.00572888 -0.00489515 -0.00277749 -0.00162603 -0.00107964 -0.00304583 -0.00677785 -0.01131095 -0.01611146 -0.02089852 -0.02474153 -0.02911978 -0.03230608 -0.03622412 -0.04054227 -0.04672939 -0.05361308 -0.05937793 -0.0683283  -0.07827605 -0.08386807 -0.08568003 -0.08637702 -0.0775201 ], 19.69, 21.30, False
