time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 10:04:47.599, 220886434, [0.44526636 0.43676095 0.40690956 0.39396134 0.40372368 0.36627968 0.3733626  0.35225488 0.35071378 0.33924464 0.32910606 0.32913249 0.32041053 0.31026662 0.31387834 0.30174305 0.304531   0.29724174 0.29488376 0.2880532  0.28765246 0.28709233 0.28027307 0.27577372 0.27343179 0.27188404 0.26908215 0.26523401 0.26335219 0.26076283 0.25867779 0.25696085 0.25461169 0.25366335 0.24988522 0.25007778 0.24692423 0.24753076 0.24510997 0.24385487 0.24201749 0.23932385 0.24032675 0.23670738 0.23628851 0.23155318 0.22970884 0.22803833 0.22519873 0.22391748 0.22275239 0.22086293 0.22110188 0.22088709 0.22078523 0.22100862 0.22059133 0.22059323 0.21946245 0.21885751 0.2180668  0.21759348 0.21686363 0.21523197 0.21302913 0.21441956 0.21343243 0.21304259 0.21392177 0.21163135 0.21152794 0.20958928 0.20847979 0.2051511  0.20360381 0.20175324 0.19899835 0.19641111 0.19317144 0.1884642  0.18478098 0.17476063 0.1667289  0.16420422 0.16207169 0.16023624], [ 0.03090922  0.02072976  0.02118617  0.01693239  0.01360254  0.01481243  0.00689037  0.01273973  0.00254783 -0.00331493 -0.00524726 -0.00957641 -0.01191612 -0.01388025 -0.01574864 -0.02017989 -0.0211996  -0.02550745 -0.0257785  -0.03006114 -0.03244842 -0.03549733 -0.03755396 -0.04054141 -0.04131841 -0.04386344 -0.04596939 -0.04853038 -0.05113099 -0.05285933 -0.05609493 -0.05730599 -0.05835926 -0.05967818 -0.06042605 -0.06169044 -0.0626428  -0.06309658 -0.06420219 -0.06517044 -0.06580296 -0.06608057 -0.06652207 -0.06693342 -0.06755391 -0.06183221 -0.06223619 -0.06301668 -0.06448955 -0.06595497 -0.06715425 -0.06754017 -0.067732   -0.06788277 -0.06800689 -0.06837937 -0.06815199 -0.06885695 -0.06901897 -0.06935803 -0.07025622 -0.07090768 -0.0717791  -0.07270945 -0.07318055 -0.07344508 -0.07337633 -0.07373009 -0.07488721 -0.0756146  -0.07657151 -0.07770496 -0.07878968 -0.08041739 -0.08269768 -0.08460676 -0.0872633  -0.09031277 -0.09343571 -0.09746591 -0.10438002 -0.11071168 -0.11624881 -0.12069724 -0.11931144 -0.11415587], 19.80, 20.59, False
2023/06/29 10:04:47.854, 220886685, [0.41952754 0.40938971 0.3758691  0.38055517 0.36872819 0.35650944 0.35644363 0.35033486 0.32973301 0.33809122 0.32471022 0.32466799 0.31434552 0.31331548 0.31146321 0.29824097 0.29680258 0.2964348  0.29072957 0.287715   0.28361858 0.28026546 0.27860204 0.27235902 0.27131724 0.26897733 0.2647938  0.26153278 0.26113391 0.25595105 0.25453619 0.25195695 0.24936409 0.24851407 0.24653904 0.2442859  0.24124511 0.2417599  0.24005461 0.23883698 0.23592904 0.23486874 0.23572219 0.2313187  0.231535   0.22596169 0.22444101 0.22259958 0.22085358 0.21865637 0.21652297 0.21609585 0.21558404 0.21535266 0.21567015 0.21549671 0.21480517 0.21429577 0.21396301 0.21363471 0.21214753 0.21194188 0.21035286 0.20924655 0.20699333 0.20716681 0.20650868 0.20600731 0.20685402 0.20571533 0.20398291 0.20280012 0.20074042 0.19758861 0.19577322 0.19464658 0.19226072 0.18956487 0.18609104 0.18040667 0.17771764 0.16903308 0.15918812 0.15539351 0.15344027 0.15453778], [ 0.02979774  0.02175357  0.02025988  0.01318517  0.01359974  0.01545323  0.01245659  0.00785243  0.00447187  0.00087418 -0.00599626 -0.00667909 -0.01162332 -0.01437102 -0.01550402 -0.01913148 -0.02078163 -0.02337375 -0.02682007 -0.03044517 -0.03263987 -0.03369935 -0.03645864 -0.03878102 -0.04073805 -0.04375346 -0.04586528 -0.04795676 -0.05023713 -0.05316151 -0.0549305  -0.05625463 -0.0580013  -0.05926227 -0.05981307 -0.06097981 -0.06203257 -0.06305423 -0.06395255 -0.06451329 -0.06549225 -0.06532108 -0.06593967 -0.06631112 -0.06672504 -0.0619328  -0.06229403 -0.0631765  -0.06465563 -0.06596543 -0.06716463 -0.06755013 -0.06829723 -0.06806928 -0.06824144 -0.06847825 -0.06856122 -0.06859388 -0.06930109 -0.06982811 -0.07077317 -0.07115084 -0.07198094 -0.07305921 -0.07278508 -0.07366308 -0.07338262 -0.07425093 -0.07472011 -0.07537481 -0.07645198 -0.07815547 -0.07866227 -0.08067235 -0.08276475 -0.08510611 -0.08745566 -0.09025442 -0.09410875 -0.09897957 -0.10399123 -0.11072954 -0.11797747 -0.12075955 -0.12034855 -0.1146773 ], 19.80, 20.59, False
2023/06/29 10:04:48.095, 220886935, [0.40742734 0.40306787 0.38416613 0.38289198 0.35599771 0.37005315 0.34382705 0.35517078 0.34042801 0.33392091 0.34355531 0.32821908 0.32223962 0.3201875  0.31305486 0.31001777 0.3069681  0.30097172 0.29812133 0.29233779 0.29276277 0.29026521 0.28162312 0.28101399 0.27825098 0.27439324 0.27080809 0.26884889 0.26716214 0.26319533 0.26205948 0.26015185 0.25798269 0.25591128 0.25479092 0.25231208 0.25096476 0.25044566 0.24794043 0.24732364 0.24500977 0.24226836 0.24477524 0.23881947 0.23959133 0.23372029 0.2323497  0.23016108 0.22892071 0.22579266 0.2243415  0.22307549 0.22239713 0.22288134 0.22280083 0.22292915 0.22264246 0.22235171 0.22119121 0.22114084 0.21995318 0.21946448 0.21865361 0.21742082 0.2149997  0.2157415  0.21454047 0.21514203 0.21475198 0.21315277 0.21308101 0.21118967 0.20862942 0.20622394 0.20453187 0.20060379 0.20037356 0.19864863 0.20207023 0.20498741 0.20728272 0.20206453 0.19432862 0.19096304 0.19296568 0.19200611], [ 0.0356881   0.02380838  0.02119101  0.01693604  0.01360534  0.00690947  0.00689282  0.00515867  0.00255011 -0.00331336 -0.00635658 -0.00796355 -0.01276796 -0.01360816 -0.01617152 -0.02063134 -0.0224812  -0.0249202  -0.02760874 -0.02939377 -0.03198049 -0.03444188 -0.03605237 -0.03940749 -0.04142716 -0.04416647 -0.04626411 -0.04823047 -0.05075054 -0.05349171 -0.05597376 -0.05730526 -0.05847917 -0.05975048 -0.06120791 -0.06134153 -0.06234922 -0.06305306 -0.06459043 -0.06504829 -0.06589097 -0.06603481 -0.06658851 -0.06666301 -0.06679411 -0.06162356 -0.06225228 -0.06298652 -0.06469986 -0.065597   -0.06702212 -0.06760087 -0.06784231 -0.06784736 -0.06801338 -0.06807447 -0.06824874 -0.06868422 -0.06916423 -0.06959695 -0.07053361 -0.07082072 -0.07154102 -0.07270862 -0.07272915 -0.07313713 -0.0734384  -0.07362736 -0.07476784 -0.07519063 -0.07639034 -0.07776636 -0.0786168  -0.08031386 -0.08232493 -0.08509429 -0.08815495 -0.0911166  -0.09384819 -0.09742344 -0.10466245 -0.11073598 -0.11710035 -0.12025739 -0.12091116 -0.11331793], 19.79, 20.59, False
2023/06/29 10:04:48.351, 220887184, [0.46527812 0.42412121 0.42062556 0.39797353 0.39388465 0.38605955 0.37226644 0.37310633 0.36407103 0.36028535 0.35685533 0.35303286 0.34848588 0.34298715 0.34166058 0.3372761  0.33552993 0.33564838 0.33780299 0.3290158  0.33195927 0.33186215 0.32120818 0.31793303 0.31394978 0.31243049 0.30691665 0.30540998 0.30139628 0.29779705 0.29447999 0.29164599 0.28871505 0.28738562 0.28716989 0.28625973 0.28525195 0.28406996 0.28019077 0.27903606 0.2752101  0.2729993  0.27311807 0.26638561 0.26639608 0.23193742 0.23050949 0.22854534 0.22710715 0.22445309 0.22349984 0.22142938 0.22153384 0.22164743 0.22186855 0.22196132 0.22113718 0.22117903 0.22034187 0.21999012 0.21887739 0.21807767 0.21718449 0.21542394 0.21369163 0.2145223  0.21330306 0.21405982 0.2132551  0.21286337 0.21201344 0.20906651 0.20822807 0.20520146 0.20294126 0.20190992 0.19959198 0.19512281 0.1934636  0.18766384 0.18568787 0.17710192 0.16474159 0.1631137  0.1595105  0.16061962], [ 0.03566345  0.02779259  0.02209087  0.01609968  0.01359414  0.01259489  0.00573077  0.00952867  0.00446731 -0.00040937 -0.00636213 -0.00603646 -0.01365829 -0.01334422 -0.01758737 -0.02063774 -0.0226954  -0.02531626 -0.02693412 -0.02884974 -0.03326507 -0.03384616 -0.03660439 -0.03966448 -0.04247498 -0.04374114 -0.04626737 -0.04805821 -0.05164861 -0.05301254 -0.05507165 -0.05701271 -0.05848227 -0.05971646 -0.06035508 -0.06113499 -0.06241852 -0.06266726 -0.06419839 -0.06491234 -0.06543402 -0.06573412 -0.06592991 -0.06638608 -0.06680591 -0.06162714 -0.0625635  -0.06333714 -0.06455631 -0.06554608 -0.06683109 -0.06755172 -0.06765738 -0.06807863 -0.06797383 -0.06830294 -0.06806883 -0.06882131 -0.06916674 -0.06950679 -0.06970218 -0.07091987 -0.07140493 -0.07226256 -0.07278679 -0.0734024  -0.07364936 -0.07408512 -0.074715   -0.07543461 -0.07645347 -0.07803262 -0.07904507 -0.08060819 -0.08293904 -0.08497556 -0.08720203 -0.0908363  -0.09468057 -0.09835129 -0.1032934  -0.11073153 -0.1171046  -0.11982286 -0.12086907 -0.11415998], 19.80, 20.58, False
2023/06/29 10:04:48.607, 220887434, [0.43031232 0.40205715 0.38684086 0.3732941  0.36935509 0.3639098  0.34766777 0.34694401 0.34043259 0.33658627 0.32609666 0.3220242  0.31360106 0.3164219  0.31645087 0.30345786 0.3015485  0.29997014 0.29682451 0.29258915 0.2893332  0.28934754 0.27989068 0.27718843 0.27651757 0.27418649 0.26996693 0.26723574 0.26457681 0.26199658 0.26013158 0.2561095  0.25538994 0.25381851 0.25139065 0.24961551 0.24749598 0.24747865 0.24477992 0.2436053  0.24107309 0.23915365 0.24090143 0.23565203 0.23603876 0.23198883 0.22989319 0.22794308 0.22615305 0.22396181 0.22253565 0.22103994 0.22063675 0.22114067 0.221076   0.22158653 0.22010044 0.22067919 0.21942356 0.21998991 0.22208812 0.22561982 0.226734   0.22844002 0.22886268 0.23075811 0.23087584 0.23412482 0.23773396 0.23984027 0.24021717 0.24034865 0.23944483 0.2364968  0.23448639 0.23057    0.22734222 0.22392429 0.21882629 0.21232632 0.21030869 0.20058765 0.19160011 0.18757872 0.18349202 0.182143  ], [ 0.0367663   0.0237966   0.02733474  0.02523576  0.01106967  0.01259804  0.01302514  0.00347626  0.00492493 -0.00122218 -0.00783377 -0.00957957 -0.01191908 -0.01464322 -0.01709272 -0.01890699 -0.02556341 -0.02376503 -0.02743145 -0.02846548 -0.0314824  -0.0350642  -0.03619016 -0.03928455 -0.0413117  -0.04364351 -0.0458469  -0.04833285 -0.05033281 -0.05322237 -0.05470492 -0.05676335 -0.05844345 -0.05930235 -0.06077325 -0.06158033 -0.06264392 -0.06309816 -0.06415979 -0.06489515 -0.06546277 -0.06552122 -0.06624268 -0.06655708 -0.06693483 -0.06163465 -0.06257107 -0.06339224 -0.0647115  -0.06574307 -0.06717501 -0.06760327 -0.06793877 -0.06776461 -0.06802275 -0.06830884 -0.06820827 -0.06837388 -0.06889493 -0.0694621  -0.07012342 -0.07091907 -0.07160007 -0.07241504 -0.07293788 -0.07345728 -0.07359662 -0.07425177 -0.07471422 -0.07549189 -0.07633246 -0.07749101 -0.07866308 -0.0807302  -0.08259247 -0.08541718 -0.08713737 -0.09083543 -0.09436848 -0.09826712 -0.10362905 -0.1107221  -0.11580204 -0.11979108 -0.12091489 -0.11292901], 19.80, 20.59, False
2023/06/29 10:04:48.847, 220887685, [0.43266402 0.37997748 0.40234798 0.3676621  0.37712429 0.35344243 0.35150459 0.35130622 0.33614535 0.33467611 0.33314087 0.31962719 0.31806619 0.31615609 0.30914682 0.30576762 0.30012188 0.29512972 0.29590219 0.28964827 0.28811396 0.28286982 0.28014187 0.27565402 0.27386482 0.27123151 0.2680061  0.26653773 0.26192139 0.26076224 0.25987081 0.25593558 0.25583962 0.25399907 0.25028855 0.25013555 0.24762673 0.24760399 0.2453495  0.24403716 0.24206312 0.24000588 0.24160825 0.23642018 0.23750939 0.23251708 0.23022524 0.22849724 0.22651495 0.22458456 0.22288832 0.22147041 0.22178292 0.22190014 0.22182836 0.22167208 0.22059926 0.22092934 0.22034171 0.21965742 0.21870839 0.21819602 0.21674314 0.21583402 0.21345125 0.21377338 0.21360121 0.21355098 0.21382973 0.21213818 0.21219119 0.21005304 0.20767855 0.20611044 0.20345458 0.20175342 0.19895486 0.19596281 0.19421872 0.18688549 0.18522046 0.17581615 0.16745924 0.16245542 0.16238494 0.15918977], [ 2.98100667e-02  2.38083805e-02  2.11910124e-02  1.07115576e-02  1.36053436e-02  1.41706088e-02  1.30325038e-02  6.83746432e-03  1.67030508e-04  6.35936225e-05 -1.21160650e-03 -1.08620421e-02 -1.07663626e-02 -1.43678193e-02 -1.66641809e-02 -1.93544811e-02 -2.19448457e-02 -2.35658780e-02 -2.65684434e-02 -2.86279557e-02 -3.32947646e-02 -3.50416242e-02 -3.64565864e-02 -3.91566530e-02 -4.13175989e-02 -4.32108628e-02 -4.59493423e-02 -4.78786330e-02 -5.09131641e-02 -5.34010751e-02 -5.52950078e-02 -5.69736922e-02 -5.78411144e-02 -5.90331283e-02 -6.01260421e-02 -6.12437934e-02 -6.21480638e-02 -6.34627448e-02 -6.41770987e-02 -6.51256901e-02 -6.58462463e-02 -6.60220402e-02 -6.61505643e-02 -6.65452851e-02 -6.65055311e-02 -6.17316304e-02 -6.24629854e-02 -6.34839018e-02 -6.45167427e-02 -6.56319857e-02 -6.69249975e-02 -6.76963927e-02 -6.81159951e-02 -6.82110075e-02 -6.81054680e-02 -6.84343755e-02 -6.83401755e-02 -6.84150211e-02 -6.91207487e-02 -6.95529425e-02 -7.04441236e-02 -7.06792375e-02 -7.14997230e-02 -7.25129832e-02 -7.27291523e-02 -7.30868332e-02 -7.31623383e-02 -7.43031542e-02 -7.45932863e-02 -7.51824637e-02 -7.65813690e-02 -7.79529027e-02 -7.84481193e-02 -8.05394433e-02 -8.28962087e-02 -8.52926314e-02 -8.78044875e-02 -9.02587130e-02 -9.41594585e-02 -9.81367844e-02 -1.02669198e-01 -1.11110521e-01 -1.17077963e-01 -1.20195987e-01 -1.20346065e-01 -1.14484962e-01], 19.79, 20.59, False
2023/06/29 10:04:49.103, 220887935, [0.39897559 0.40518217 0.39325626 0.37261938 0.36093402 0.35957845 0.34382715 0.36049187 0.33614993 0.34074919 0.3297696  0.32466861 0.31909431 0.31569489 0.31305641 0.31001851 0.30256074 0.30016364 0.30163899 0.29049194 0.29047158 0.28913782 0.28213755 0.27877836 0.27738488 0.27494339 0.27108566 0.26897889 0.26621435 0.26395966 0.26190632 0.25840517 0.25836518 0.25562707 0.2538005  0.25115461 0.24992199 0.24972223 0.2472504  0.24604587 0.24382402 0.24228731 0.24349387 0.2381259  0.23924383 0.23140849 0.22985093 0.22813396 0.225699   0.22360454 0.22196651 0.22112262 0.2207177  0.22088739 0.22066018 0.22092301 0.22001467 0.22067082 0.21925031 0.21888755 0.21788947 0.21745191 0.21610277 0.21446645 0.21301299 0.2129291  0.21283553 0.21264769 0.21300047 0.21203819 0.21101024 0.20926425 0.20813171 0.2038522  0.20323948 0.20038424 0.19753665 0.19617915 0.19224465 0.18652804 0.18558801 0.17265115 0.16631025 0.16253333 0.15904304 0.16090044], [ 0.02503608  0.02277454  0.02642238  0.01692508  0.01106967  0.01195206  0.01188234  0.00835898  0.00299954 -0.00122218 -0.00783377 -0.00796829 -0.0116248  -0.01307244 -0.01666889 -0.01830927 -0.02194811 -0.02337515 -0.02743145 -0.02829919 -0.03279668 -0.03386534 -0.03672931 -0.03815434 -0.0415475  -0.04300632 -0.04525597 -0.04815695 -0.05059037 -0.05346358 -0.05479152 -0.05676335 -0.05824346 -0.05956689 -0.0607413  -0.06117592 -0.06191648 -0.06307649 -0.0642849  -0.06461873 -0.06531487 -0.06563721 -0.06625362 -0.06636571 -0.0666121  -0.06152659 -0.06220658 -0.0630361  -0.06450975 -0.06564416 -0.06702454 -0.0678375  -0.06788748 -0.0681204  -0.06815727 -0.06803398 -0.06843384 -0.06864307 -0.06916612 -0.069599   -0.07025762 -0.07077268 -0.071399   -0.07177007 -0.07282945 -0.07340164 -0.07349276 -0.07373762 -0.07459563 -0.07580691 -0.07620157 -0.07776866 -0.07883174 -0.08054175 -0.08297849 -0.08472046 -0.08747218 -0.09094772 -0.09416192 -0.09776195 -0.10331894 -0.11112198 -0.11710354 -0.11922928 -0.11978462 -0.11396881], 19.80, 20.58, False
2023/06/29 10:04:49.359, 220888184, [0.41952888 0.39782213 0.38870703 0.37097019 0.36237356 0.35524171 0.35423035 0.35033444 0.34557221 0.34530839 0.33108616 0.32557798 0.31543233 0.32210817 0.31305538 0.3098771  0.30541332 0.3001638  0.30080421 0.29368353 0.29352378 0.29082956 0.28489883 0.28225434 0.27895837 0.27599842 0.27243895 0.26928872 0.26817983 0.26527352 0.26285534 0.26087482 0.25885673 0.25768144 0.25447335 0.2529947  0.25067932 0.25119014 0.24794056 0.24714119 0.24577932 0.24290663 0.24414125 0.2396152  0.23985474 0.23292028 0.2309904  0.22929027 0.22656094 0.22467449 0.22336828 0.2219838  0.22182346 0.22168675 0.22223694 0.22175031 0.22100439 0.22129577 0.22004278 0.21977488 0.21882677 0.21870804 0.21738461 0.21648976 0.21412218 0.21475155 0.21358173 0.21383952 0.21429027 0.21314646 0.21170585 0.21025141 0.20833018 0.20424247 0.20373647 0.20058892 0.19918656 0.19576664 0.19285456 0.18766261 0.18476678 0.17522011 0.16680673 0.16210647 0.16162712 0.16023624], [ 0.02504841  0.0338421   0.02118617  0.00695732  0.01034654  0.01131134  0.00631465  0.00515648  0.00447415 -0.00121904 -0.00635797 -0.00700075 -0.01076784 -0.01409897 -0.01483131 -0.02100353 -0.0231121  -0.02463475 -0.02559814 -0.029728   -0.03179112 -0.03324364 -0.03563091 -0.03915764 -0.04131841 -0.04365581 -0.04565468 -0.04787954 -0.05077849 -0.05273824 -0.055469   -0.05743567 -0.05903876 -0.05986668 -0.0608448  -0.06148143 -0.06293587 -0.06352794 -0.06465357 -0.06517044 -0.06598003 -0.06646694 -0.06630852 -0.06730619 -0.06701294 -0.06178236 -0.06250385 -0.06348474 -0.06474642 -0.06557854 -0.0670667  -0.06787909 -0.06769775 -0.06811889 -0.06787958 -0.06807514 -0.06815804 -0.06845866 -0.06916486 -0.07000836 -0.07062862 -0.07115492 -0.07149539 -0.07246623 -0.07268115 -0.0734001  -0.07338729 -0.07396317 -0.07471266 -0.0755646  -0.07676256 -0.07775265 -0.07846919 -0.08003181 -0.08293702 -0.08472888 -0.08704036 -0.08996947 -0.09395367 -0.09784339 -0.10267015 -0.11151147 -0.11666385 -0.11978902 -0.12138344 -0.11461275], 19.80, 20.59, False
2023/06/29 10:04:49.599, 220888434, [0.43031232 0.39258343 0.39966138 0.36534971 0.36586316 0.35957845 0.35806367 0.35130749 0.33829069 0.34531047 0.3297696  0.32822095 0.32275229 0.31496862 0.31346803 0.31135877 0.30310504 0.30047064 0.29562394 0.29351198 0.29116261 0.28899346 0.28002171 0.27942535 0.27608399 0.27564202 0.2706162  0.26841061 0.26666265 0.26449488 0.26121785 0.25990653 0.25742329 0.25678978 0.25318859 0.25153625 0.25015293 0.25008844 0.24739052 0.24672841 0.2443249  0.2417754  0.24384128 0.23861614 0.23961805 0.23108644 0.22910847 0.22725946 0.22506611 0.2228902  0.221525   0.22115818 0.22199223 0.22388046 0.22616903 0.22707731 0.22778364 0.22937907 0.23130466 0.23093036 0.22716928 0.22357861 0.21769207 0.21428798 0.2117561  0.21182046 0.21060205 0.21026508 0.21085809 0.20952472 0.20834351 0.20661006 0.20478602 0.20223885 0.19986132 0.19736461 0.19591785 0.19226266 0.19056541 0.18348362 0.18122627 0.17256115 0.16362475 0.15868971 0.1591763  0.15729022], [ 0.02392217  0.02575653  0.02550782  0.01610334  0.01034094  0.01130505  0.00323401  0.00902207  0.00446959 -0.00122218 -0.00856196 -0.00829195 -0.01191908 -0.01258243 -0.01691541 -0.02040956 -0.02365045 -0.02511959 -0.027363   -0.03044646 -0.03411139 -0.03504457 -0.0372862  -0.03928554 -0.04189285 -0.04439165 -0.04607595 -0.04880777 -0.05094281 -0.05358488 -0.05623598 -0.05679937 -0.05820211 -0.05971585 -0.06070934 -0.06162194 -0.06219202 -0.0634642  -0.06457316 -0.06524895 -0.06574471 -0.06628117 -0.06628786 -0.06669923 -0.06667346 -0.06189223 -0.06266795 -0.06364535 -0.06470219 -0.06603016 -0.06740346 -0.06756008 -0.06825524 -0.06844153 -0.0682918  -0.06843641 -0.06883628 -0.06877767 -0.06939383 -0.0698288  -0.07067957 -0.07134356 -0.07207462 -0.07266877 -0.07354571 -0.07361353 -0.07398198 -0.07435956 -0.0749514  -0.07555816 -0.07677465 -0.07775419 -0.07895995 -0.08054175 -0.08317772 -0.08523919 -0.08807809 -0.09112552 -0.09426663 -0.09809782 -0.10401873 -0.10997283 -0.11709235 -0.1196988  -0.12138593 -0.11344879], 19.80, 20.58, False
2023/06/29 10:04:49.855, 220888685, [0.43266    0.39569509 0.38684086 0.37494186 0.36237428 0.34655619 0.35806367 0.35614132 0.33700995 0.34074919 0.33211633 0.32111577 0.32092371 0.31662048 0.31171955 0.30785068 0.29748032 0.29724157 0.29414492 0.28998065 0.28620231 0.28730272 0.27841073 0.27771555 0.27218388 0.27123165 0.26814569 0.26575195 0.2625275  0.26037543 0.25903064 0.25469659 0.25405399 0.252554   0.24938561 0.24796177 0.2464996  0.24617977 0.2439913  0.24250353 0.2408252  0.23823215 0.23932132 0.23481333 0.23545676 0.22656235 0.22454909 0.22344561 0.22040455 0.2188333  0.21691042 0.21561917 0.21574662 0.21509346 0.21541314 0.21520133 0.21508603 0.21466232 0.21358689 0.21371345 0.21273    0.21215267 0.21122109 0.20990279 0.20777911 0.20834899 0.20738438 0.20757569 0.20779771 0.2068235  0.20572723 0.20393649 0.20228934 0.19929091 0.19800786 0.19590336 0.19226079 0.19009966 0.18813298 0.18037988 0.17993744 0.17100378 0.15991563 0.15814553 0.1549511  0.15510839], [ 0.03566961  0.01569363  0.02025503  0.01445471  0.01286955  0.01416117  0.00573322  0.00632028  0.00208651 -0.00372693 -0.00672414 -0.00829195 -0.01135928 -0.01491398 -0.01691541 -0.01876144 -0.0204553  -0.02463754 -0.027363   -0.02863183 -0.03175836 -0.0342999  -0.03755601 -0.03840663 -0.04201081 -0.04419867 -0.04637152 -0.04900723 -0.05090221 -0.05400751 -0.0553308  -0.05788811 -0.05884027 -0.05956689 -0.06057266 -0.06188705 -0.06259447 -0.06359349 -0.06471728 -0.06501674 -0.06578943 -0.06628117 -0.06626598 -0.06689058 -0.06728476 -0.06172592 -0.06224651 -0.06352466 -0.06469288 -0.06581307 -0.0672872  -0.06768049 -0.06791324 -0.06801967 -0.06800833 -0.06864905 -0.06851323 -0.06868055 -0.06920447 -0.06958923 -0.07067477 -0.07129314 -0.07168781 -0.07251022 -0.07313337 -0.07392076 -0.07380983 -0.07418624 -0.07470754 -0.0757988  -0.07637133 -0.07786409 -0.0791725  -0.08045603 -0.08327048 -0.08573763 -0.08716973 -0.09141564 -0.09457798 -0.09788679 -0.1036821  -0.11152198 -0.11665474 -0.12026048 -0.12082076 -0.11467867], 19.80, 20.59, False
2023/06/29 10:04:50.095, 220888935, [0.47830427 0.45795372 0.47945918 0.43338681 0.42642387 0.41711595 0.4146712  0.41554079 0.39953111 0.39809845 0.40017695 0.38406323 0.38195374 0.3715633  0.36974977 0.35614204 0.35611454 0.35145025 0.34602989 0.33814531 0.33425744 0.32958349 0.32143334 0.31494412 0.3103261  0.30760568 0.29727925 0.29186722 0.28567932 0.28509284 0.28446356 0.2835742  0.28552514 0.28570799 0.28250045 0.28097015 0.27595587 0.27606933 0.27217756 0.26981891 0.26431547 0.26066639 0.25863051 0.2521726  0.25083304 0.234569   0.23250674 0.23063368 0.22860567 0.22654464 0.2245066  0.22336472 0.22318628 0.22332667 0.22332817 0.22353067 0.22262614 0.22287303 0.22204416 0.22162985 0.22091129 0.22047759 0.2187209  0.21839111 0.21607643 0.21595303 0.21554692 0.21505595 0.2150981  0.21476425 0.21278914 0.21147834 0.20963039 0.20604711 0.20532796 0.20169008 0.20077888 0.19780832 0.19397234 0.18768935 0.18602692 0.17554188 0.16780153 0.16319237 0.1597992  0.16241988], [ 0.04154397  0.0217418   0.01591399  0.00903072  0.00960529  0.01129875  0.00765334  0.00784586  0.00253871 -0.00163308 -0.00341583 -0.01055635 -0.01365978 -0.01464642 -0.01741198 -0.02041276 -0.0218332  -0.02425005 -0.02736523 -0.0288008  -0.0326087  -0.03399202 -0.03673136 -0.03891068 -0.04143956 -0.04386759 -0.04637314 -0.04753119 -0.0518394  -0.05358657 -0.05590529 -0.05645847 -0.05864178 -0.05975975 -0.06075127 -0.0614973  -0.06234482 -0.06368092 -0.06451735 -0.06515607 -0.06586446 -0.06578668 -0.06633425 -0.06658278 -0.06691805 -0.06172771 -0.06276667 -0.0638266  -0.06514377 -0.06635402 -0.06748309 -0.06801188 -0.06806021 -0.06829199 -0.06873214 -0.06856534 -0.06905138 -0.06890247 -0.06966119 -0.06972752 -0.07048755 -0.07143624 -0.07215895 -0.07255949 -0.07313508 -0.07349314 -0.07359277 -0.07395484 -0.07498231 -0.07572612 -0.07680454 -0.07786562 -0.07892115 -0.08087175 -0.082966   -0.08556136 -0.08752206 -0.09072485 -0.09421591 -0.09847716 -0.10301065 -0.1107241  -0.11792514 -0.11979314 -0.12025799 -0.11507544], 19.81, 20.59, False
