time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 06:11:53.217, 243940741, [0.22376424 0.21046082 0.21696482 0.18501737 0.18865973 0.1817872  0.18188215 0.17259663 0.16758177 0.15923769 0.15001916 0.15121031 0.14244036 0.13831857 0.13443873 0.13073628 0.12173102 0.12069237 0.11734222 0.11605373 0.10888324 0.11060425 0.1065233  0.10286955 0.10061966 0.0995653  0.0968479  0.09580981 0.09379451 0.0920367  0.09101876 0.08853914 0.08804259 0.0864938  0.08551217 0.08412646 0.08324016 0.08311324 0.08129556 0.08120243 0.07971917 0.07890616 0.07933265 0.0763099  0.07688115 0.0725123  0.07217369 0.07024736 0.06906285 0.0684028  0.06730409 0.06703951 0.06739236 0.0684246  0.06876596 0.06908129 0.06929042 0.06963708 0.06920574 0.06997796 0.06947181 0.06975343 0.06918136 0.06855641 0.06752293 0.06748824 0.06808263 0.06759526 0.06735264 0.06777474 0.06632025 0.06662319 0.06479677 0.06220908 0.0619574  0.05756051 0.0560248  0.05442476 0.04901547 0.04535569 0.04249084 0.0342394  0.03084704 0.02626459 0.02799646 0.03194679], [ 0.08209651  0.08437206  0.07460001  0.06815576  0.06585469  0.05923157  0.05607138  0.0457615   0.04566764  0.0330447   0.0289122   0.02651432  0.01964568  0.01355799  0.00957301  0.00480951  0.00072054 -0.00366864 -0.0073778  -0.01205758 -0.01554144 -0.01911111 -0.0224665  -0.02550651 -0.02761367 -0.03093141 -0.03375828 -0.03529157 -0.03877479 -0.04117333 -0.04282831 -0.04441689 -0.04607719 -0.04751402 -0.04890227 -0.0496869  -0.05067912 -0.05213843 -0.05357434 -0.05427466 -0.05510578 -0.05634201 -0.056759   -0.05765197 -0.05793368 -0.05512443 -0.05602763 -0.05731317 -0.05873722 -0.05971094 -0.06125339 -0.06187565 -0.06232147 -0.06282489 -0.06302241 -0.06336375 -0.06392655 -0.0646851  -0.06515875 -0.06605476 -0.06668412 -0.06799072 -0.06907724 -0.06983841 -0.07083576 -0.07154096 -0.07238266 -0.07316153 -0.07391344 -0.07501019 -0.0763296  -0.07780989 -0.07926585 -0.08134033 -0.08398685 -0.08720792 -0.09100081 -0.0941006  -0.09899213 -0.10343764 -0.10837795 -0.11328925 -0.1159655  -0.11617328 -0.1131249  -0.10757508], 20.61, 22.80, False
2023/06/14 06:11:53.473, 243940991, [0.23651516 0.20839737 0.21714194 0.20891035 0.18064427 0.18640809 0.17664748 0.17435892 0.16589217 0.15936145 0.15603004 0.14707658 0.13827444 0.14069287 0.12932526 0.12887087 0.12278496 0.12165911 0.11795858 0.11710649 0.10984755 0.11039639 0.10602902 0.10286881 0.10246753 0.0994161  0.09684744 0.09623839 0.09258283 0.09218881 0.09159327 0.08935569 0.08749396 0.08661608 0.08606228 0.08497957 0.08271666 0.08293768 0.0813913  0.0810409  0.07936381 0.07875463 0.07920813 0.07616827 0.07684577 0.07301252 0.0716178  0.0702963  0.06898861 0.06837452 0.0675104  0.06716874 0.0678216  0.06835212 0.06884812 0.06950036 0.06975017 0.06998492 0.06962804 0.07009239 0.06967047 0.06975314 0.06905999 0.06822125 0.06756298 0.06784137 0.067355   0.06792429 0.06725369 0.06792881 0.06680024 0.06525106 0.06508811 0.06223329 0.06036125 0.05887344 0.05526916 0.05311899 0.05071404 0.04326362 0.04289337 0.03497928 0.02768164 0.02514093 0.02970971 0.03179013], [ 8.12453673e-02  8.27972066e-02  7.24300737e-02  6.75036744e-02  6.58562969e-02  5.92333957e-02  5.21755984e-02  4.72632769e-02  3.71600137e-02  3.48913419e-02  2.62810960e-02  2.36037883e-02  1.70659816e-02  1.37955456e-02  9.35643856e-03  1.75194814e-03  3.79945878e-05 -3.14315299e-03 -9.06531733e-03 -1.21116970e-02 -1.52176251e-02 -2.01124603e-02 -2.18614254e-02 -2.52739619e-02 -2.76096262e-02 -3.03145031e-02 -3.35772144e-02 -3.55316957e-02 -3.91489270e-02 -4.11987478e-02 -4.33080766e-02 -4.46178395e-02 -4.64157186e-02 -4.78015831e-02 -4.89065431e-02 -4.98742905e-02 -5.13993321e-02 -5.26718841e-02 -5.36124141e-02 -5.48791654e-02 -5.50337509e-02 -5.58988845e-02 -5.66398174e-02 -5.74863451e-02 -5.83498429e-02 -5.49718686e-02 -5.59254036e-02 -5.74569892e-02 -5.86925857e-02 -6.02637970e-02 -6.11168772e-02 -6.22351793e-02 -6.25441176e-02 -6.26036127e-02 -6.34195747e-02 -6.37116791e-02 -6.40147050e-02 -6.44233651e-02 -6.53843788e-02 -6.60115060e-02 -6.69585248e-02 -6.79017476e-02 -6.88008654e-02 -6.97968703e-02 -7.08933566e-02 -7.19481045e-02 -7.23368493e-02 -7.29449755e-02 -7.39673010e-02 -7.51876623e-02 -7.62114967e-02 -7.76453464e-02 -7.92652489e-02 -8.09907709e-02 -8.39728576e-02 -8.70233499e-02 -9.04553616e-02 -9.44417939e-02 -9.81295510e-02 -1.03519064e-01 -1.07693318e-01 -1.12880398e-01 -1.16403644e-01 -1.15713354e-01 -1.12063030e-01 -1.06243664e-01], 20.61, 22.81, False
2023/06/14 06:11:53.713, 243941240, [0.23032538 0.22404443 0.21533973 0.19551917 0.19259415 0.17240458 0.17988776 0.17800449 0.15768382 0.16074477 0.15001284 0.15066609 0.13933562 0.13549847 0.13531662 0.12691588 0.12351124 0.11905017 0.11946206 0.11411381 0.11013054 0.11018652 0.10583746 0.1026926  0.10188549 0.09862533 0.09762368 0.09666602 0.09326722 0.09138827 0.09011599 0.08853782 0.08662217 0.08679788 0.085191   0.08448169 0.08263758 0.08243693 0.08115117 0.08067238 0.07942914 0.07838673 0.07893589 0.07650988 0.07610806 0.07212408 0.07110946 0.07007307 0.06875095 0.06835705 0.06742189 0.06703948 0.06789389 0.06822657 0.06872402 0.06899878 0.069362   0.0696773  0.06916431 0.07009147 0.06942886 0.06963373 0.06844769 0.06855005 0.06730634 0.0674875  0.06717281 0.06745255 0.0667634  0.06767292 0.06594229 0.06515606 0.06516178 0.06226444 0.06158053 0.05887326 0.05612498 0.05446825 0.0499515  0.04539594 0.04329658 0.03549421 0.02931948 0.02799306 0.02799575 0.03336597], [ 0.08790035  0.07854797  0.07685589  0.06816653  0.06246698  0.06028824  0.05341872  0.04769159  0.04435063  0.0333954   0.03085317  0.02448443  0.01964948  0.01449466  0.00935792  0.00365847 -0.00188852 -0.00349141 -0.00882702 -0.01154652 -0.01721765 -0.01910784 -0.02196922 -0.02456816 -0.02696113 -0.03132047 -0.03394954 -0.03554829 -0.0389928  -0.04088443 -0.04266385 -0.04481755 -0.04546414 -0.04772762 -0.04869917 -0.05007017 -0.05085397 -0.05225931 -0.05325608 -0.05442223 -0.05540094 -0.05582867 -0.05675662 -0.05752597 -0.05832938 -0.05487405 -0.05652365 -0.05736461 -0.05845193 -0.06012343 -0.06126058 -0.06182276 -0.06214618 -0.06304348 -0.06285638 -0.06344993 -0.06375303 -0.06451029 -0.06559818 -0.06596701 -0.06709171 -0.06803746 -0.0688943  -0.0698875  -0.07064279 -0.07169581 -0.07228424 -0.07316445 -0.07380158 -0.07525838 -0.07609203 -0.07833561 -0.07872298 -0.08130105 -0.08378931 -0.08634021 -0.09046834 -0.09398179 -0.09883947 -0.1031885  -0.10802002 -0.11401736 -0.11685109 -0.11571042 -0.11256683 -0.10585986], 20.61, 22.80, False
2023/06/14 06:11:53.968, 243941490, [0.22341875 0.21045513 0.19496562 0.19250302 0.1820359  0.1805424  0.16628477 0.1771287  0.16094702 0.15633064 0.15381782 0.14479598 0.14243718 0.13497172 0.13620457 0.13073454 0.12513817 0.11808393 0.11857503 0.11298803 0.11360102 0.10780878 0.10483732 0.10171864 0.09992811 0.09783895 0.09638913 0.09512141 0.0923396  0.09230266 0.09051344 0.08765403 0.08730046 0.0863409  0.08472772 0.08478621 0.08282137 0.08253806 0.08148705 0.08143197 0.07929701 0.07840961 0.07956439 0.07653371 0.07703842 0.07227662 0.07077877 0.07046992 0.06853467 0.06833962 0.06731872 0.06682404 0.06799754 0.06817455 0.06855967 0.06910127 0.06866727 0.06993453 0.06946428 0.07035419 0.06954587 0.06946661 0.06876926 0.06792386 0.06717516 0.06726634 0.067173   0.06745279 0.06735153 0.06715996 0.06664446 0.06520957 0.06408503 0.0620681  0.06003912 0.05848279 0.05542001 0.05270715 0.04866817 0.04322151 0.04248937 0.03549496 0.02762637 0.02808334 0.02831726 0.03052603], [ 0.09200297  0.07933667  0.08126289  0.06816114  0.05847877  0.06223935  0.04904739  0.04533929  0.04188187  0.03789329  0.02759845  0.0233261   0.01706693  0.01286424  0.00979096  0.0036576  -0.00132744 -0.00252047 -0.00850208 -0.01211089 -0.01614706 -0.01910948 -0.02172316 -0.0253891  -0.02793184 -0.03112596 -0.03357634 -0.03649432 -0.03866264 -0.04165394 -0.04250299 -0.0442141  -0.04653061 -0.04805198 -0.04816099 -0.0499677  -0.05115865 -0.05273276 -0.05369059 -0.05376038 -0.0554735  -0.05560863 -0.05645563 -0.05743418 -0.05844944 -0.05451584 -0.05608129 -0.05721248 -0.05893052 -0.06017735 -0.06148187 -0.06205925 -0.06267579 -0.06282382 -0.06302859 -0.06323255 -0.06379543 -0.0647254  -0.06537846 -0.06592061 -0.06691454 -0.06790114 -0.06912105 -0.06994034 -0.07094019 -0.07148524 -0.07234162 -0.07294426 -0.07402777 -0.0752597  -0.07609341 -0.07800496 -0.07922176 -0.08130251 -0.08432347 -0.08707717 -0.09081186 -0.09500148 -0.09782447 -0.10282051 -0.10736376 -0.11288796 -0.11597503 -0.11614077 -0.11206203 -0.10636903], 20.61, 22.80, False
2023/06/14 06:11:54.225, 243941741, [0.23202406 0.20838884 0.20180275 0.20142774 0.19118907 0.1805389  0.1797573  0.17069898 0.16184938 0.16005095 0.15528755 0.14533474 0.13623484 0.13743646 0.13108946 0.12584614 0.1238365  0.12270042 0.11644913 0.1158055  0.11064339 0.1095034  0.10527092 0.10194375 0.10034562 0.09965436 0.09734778 0.09644959 0.09290345 0.0922262  0.09126823 0.08870881 0.08784812 0.08716618 0.08545425 0.08445658 0.08347587 0.08238812 0.08103274 0.0809261  0.07947488 0.07873348 0.07919106 0.07649808 0.07609476 0.07266367 0.07186658 0.0700489  0.06889919 0.06796308 0.06743659 0.06698348 0.06799722 0.06837098 0.06855929 0.06890658 0.06919881 0.06954543 0.06938219 0.06984494 0.06937944 0.06974506 0.06868418 0.06900396 0.0678183  0.06783809 0.06721696 0.06735771 0.06754772 0.06767292 0.06654014 0.06578897 0.06445031 0.0617927  0.06104606 0.05745346 0.05562102 0.05461459 0.04932665 0.044567   0.04329252 0.03421143 0.02890275 0.0274761  0.02754937 0.03273411], [ 0.08705488  0.07429491  0.07685589  0.06751176  0.06305115  0.06576541  0.05170645  0.04576713  0.04018179  0.03789568  0.02891757  0.02332852  0.01861468  0.01332524  0.00830681  0.00385921 -0.00014712 -0.00366646 -0.00850087 -0.01256214 -0.01646925 -0.01910784 -0.02196922 -0.02515584 -0.02879752 -0.03042444 -0.03403231 -0.03632637 -0.03808729 -0.04009032 -0.04261175 -0.04469371 -0.04595964 -0.04744041 -0.04842957 -0.05022995 -0.05113279 -0.05246498 -0.05378913 -0.05409933 -0.05528801 -0.05576016 -0.05654221 -0.05737117 -0.05816027 -0.05492175 -0.0561727  -0.0576536  -0.05887578 -0.05989928 -0.06120883 -0.06200741 -0.06227833 -0.06256103 -0.06306838 -0.06319018 -0.06397173 -0.06455191 -0.06524557 -0.06609991 -0.06690837 -0.06789993 -0.06913012 -0.07012946 -0.0708437  -0.07164684 -0.07207649 -0.07332777 -0.07414209 -0.0747888  -0.07590553 -0.07780743 -0.07980046 -0.081209   -0.08391916 -0.08621087 -0.09026588 -0.09449098 -0.09772035 -0.10322955 -0.10799375 -0.11363468 -0.11641234 -0.11574103 -0.11261407 -0.10706366], 20.61, 22.80, False
2023/06/14 06:11:54.465, 243941991, [0.23446688 0.20840306 0.21191774 0.19395785 0.18598893 0.17704961 0.17876951 0.16514974 0.16016368 0.15342757 0.15995669 0.14294737 0.13469151 0.13788153 0.12972285 0.12851669 0.12667984 0.11778882 0.12097325 0.11306321 0.11087539 0.11046052 0.10565335 0.10172087 0.10140955 0.09897312 0.0983099  0.09598103 0.09290647 0.09180864 0.09040759 0.0882337  0.0873015  0.08695401 0.08446802 0.08429463 0.08318874 0.0818893  0.08160888 0.08060484 0.0790323  0.07867075 0.07902221 0.07678179 0.07681132 0.0720879  0.07123265 0.07005151 0.06892647 0.06811107 0.06723032 0.0669706  0.0671273  0.06839202 0.06912474 0.06878457 0.06934235 0.06977182 0.06945546 0.0695673  0.06929852 0.06926506 0.06888519 0.06871347 0.06708807 0.06721922 0.06753537 0.06745179 0.06725521 0.06716054 0.06595073 0.06549984 0.06408543 0.0620128  0.060409   0.05763098 0.05552108 0.05294217 0.04860041 0.04427869 0.04249103 0.03416034 0.02826439 0.02626492 0.02869295 0.03021463], [ 0.0936712   0.07932832  0.07756278  0.07137238  0.06585308  0.06275668  0.05700967  0.04618466  0.04396322  0.03673354  0.02790475  0.02706908  0.01860993  0.01496231  0.01000634  0.00460856 -0.0006465  -0.00314424 -0.00665279 -0.01028907 -0.01418763 -0.01800205 -0.02070807 -0.02457628 -0.02717947 -0.03111847 -0.03385651 -0.03605164 -0.03773668 -0.0404903  -0.04279993 -0.04454137 -0.04622678 -0.04737238 -0.04832707 -0.04933024 -0.05090623 -0.05207758 -0.05325856 -0.05382997 -0.05504988 -0.05620293 -0.05672873 -0.05721927 -0.0580817  -0.05513384 -0.0560921  -0.05741318 -0.05860605 -0.05976422 -0.06116987 -0.06192696 -0.06228079 -0.06256373 -0.0630303  -0.06345323 -0.06362586 -0.06446631 -0.06507521 -0.06587985 -0.06664633 -0.06772126 -0.06889751 -0.06989597 -0.07065172 -0.07154165 -0.07197327 -0.07295221 -0.0736827  -0.07526168 -0.07558423 -0.07779635 -0.07916093 -0.08067974 -0.08381854 -0.0864082  -0.09006639 -0.09494525 -0.09807944 -0.10257631 -0.10802356 -0.11250787 -0.11556065 -0.11473612 -0.11151091 -0.10643517], 20.62, 22.80, False
2023/06/14 06:11:54.720, 243942240, [0.23445758 0.22405012 0.22038753 0.19841386 0.19259835 0.19450402 0.18300706 0.17536899 0.16510881 0.16074809 0.1507509  0.15012916 0.13837079 0.13700019 0.1319776  0.12780175 0.12489305 0.11979784 0.11892098 0.11274254 0.11195863 0.10929821 0.10614387 0.10279963 0.10177696 0.09950798 0.09785061 0.09555057 0.09294463 0.09260757 0.09058636 0.08884596 0.08820411 0.08655524 0.084497   0.08487197 0.08347635 0.0825899  0.08177545 0.08095025 0.08003227 0.07817367 0.07942389 0.07640393 0.07691129 0.07281629 0.07140976 0.0699761  0.06938585 0.06832217 0.06742188 0.06728951 0.06841538 0.06854661 0.0691959  0.06889658 0.06903564 0.06964904 0.06960038 0.07033726 0.06933077 0.06901249 0.069      0.06841558 0.06699597 0.06739258 0.06712353 0.06749614 0.06735285 0.06752436 0.06606719 0.06533975 0.06496428 0.06263269 0.06093639 0.05850005 0.05622609 0.0540571  0.05050869 0.0453551  0.04248498 0.03557483 0.0294305  0.02713871 0.02812111 0.03304792], [ 0.08789488  0.08170842  0.08638172  0.08040337  0.06924918  0.06276214  0.05919688  0.04853561  0.04434822  0.03789329  0.02759845  0.0233261   0.01706693  0.01262745  0.0081243   0.00310696  0.00090891 -0.00393966 -0.00833909 -0.01246748 -0.0153989  -0.0179996  -0.02236924 -0.02480562 -0.02717707 -0.03010855 -0.0327293  -0.03553103 -0.03822054 -0.04048852 -0.04220784 -0.0441512  -0.04629976 -0.04740711 -0.04832547 -0.04948842 -0.05099313 -0.052282   -0.05374999 -0.05400177 -0.05479237 -0.05578772 -0.05622191 -0.0568772  -0.05749174 -0.05487565 -0.05608129 -0.05707699 -0.05850668 -0.05951862 -0.06080242 -0.06174075 -0.06218833 -0.06256211 -0.0633298  -0.06332138 -0.06388415 -0.06451161 -0.06511532 -0.06592061 -0.06695791 -0.06790613 -0.06870486 -0.06960055 -0.07089803 -0.07149061 -0.07212841 -0.07273426 -0.07379634 -0.07448259 -0.07603473 -0.07771962 -0.07911627 -0.08111841 -0.08358253 -0.08646077 -0.08992465 -0.09426674 -0.09863487 -0.10323098 -0.10736376 -0.11288796 -0.1155583  -0.11522281 -0.11256884 -0.10687643], 20.61, 22.80, False
2023/06/14 06:11:54.976, 243942490, [0.24795142 0.22013332 0.21696458 0.19999173 0.18992755 0.18640809 0.17677308 0.17448885 0.16094779 0.16308622 0.15467983 0.14197239 0.14264133 0.13787894 0.13502812 0.12780262 0.12318902 0.12076721 0.11776071 0.1144348  0.10996793 0.11004449 0.1053314  0.10245213 0.10055771 0.09975025 0.09789515 0.09529257 0.09266263 0.09291292 0.09083911 0.08969822 0.08746285 0.08750465 0.08539816 0.08525837 0.083765   0.08269081 0.08196815 0.08095052 0.07885495 0.07957745 0.07950924 0.0767698  0.07718361 0.07242196 0.07153269 0.07037271 0.06881046 0.06837872 0.06756932 0.06734994 0.06788991 0.06838052 0.06899019 0.06941837 0.06925078 0.06952679 0.06970491 0.06982882 0.06909058 0.06964764 0.06895784 0.06836724 0.067768   0.06743764 0.06703174 0.06815616 0.06691186 0.06824291 0.06643742 0.06518022 0.0654932  0.06159625 0.06125159 0.05855347 0.05541992 0.05508472 0.04957146 0.04562483 0.04490501 0.03423903 0.02948604 0.02929708 0.02742497 0.03162731], [ 0.08295082  0.08437484  0.07092125  0.07202879  0.06982598  0.05780676  0.05170325  0.05322354  0.04094421  0.03454599  0.02953313  0.02332489  0.01912203  0.01193118  0.00957351  0.00310652 -0.00095351 -0.00331807 -0.00873922 -0.01160411 -0.01507604 -0.0177358  -0.02133883 -0.02539392 -0.02814682 -0.03052924 -0.03366006 -0.03482784 -0.03899456 -0.04117274 -0.04279875 -0.04474168 -0.04649744 -0.04794472 -0.04880604 -0.04983661 -0.05104587 -0.05263245 -0.05388854 -0.05429115 -0.0549359  -0.0554854  -0.05633762 -0.05772348 -0.05823082 -0.05442993 -0.05614575 -0.05725833 -0.05871144 -0.05999675 -0.0612107  -0.06139053 -0.06201551 -0.06278339 -0.06268705 -0.06345863 -0.06406214 -0.0645539  -0.06516335 -0.06592624 -0.06673677 -0.06790674 -0.06894132 -0.06999256 -0.07114717 -0.07174686 -0.07219059 -0.07289828 -0.0738648  -0.07503357 -0.07653622 -0.07735603 -0.07917948 -0.08114701 -0.08412932 -0.08652612 -0.0905327  -0.09482764 -0.09812955 -0.10339586 -0.10799588 -0.1128804  -0.11685344 -0.11571335 -0.11367787 -0.10579962], 20.61, 22.80, False
2023/06/14 06:11:55.216, 243942741, [0.22377664 0.22799069 0.21028796 0.20000137 0.19654992 0.18292185 0.18301553 0.16805333 0.16940293 0.15936974 0.15738861 0.14719958 0.14206494 0.13559926 0.13464322 0.12976065 0.12570889 0.12047448 0.1168758  0.11588591 0.11196562 0.11114655 0.10452233 0.10378008 0.1013016  0.09892023 0.09698129 0.09636576 0.09254431 0.09268607 0.0904824  0.08820168 0.08804592 0.08735503 0.08522586 0.08517865 0.08360957 0.08271806 0.08182693 0.08083775 0.0797023  0.07936349 0.07875789 0.07679404 0.07701411 0.07265832 0.07163547 0.07042368 0.06885856 0.06882936 0.06724506 0.06742328 0.06804797 0.0689204  0.06903234 0.06930667 0.06955759 0.06979403 0.06986006 0.07010105 0.06889334 0.06960715 0.06863163 0.06803343 0.06789714 0.06734881 0.06766827 0.06782749 0.06715885 0.06778362 0.06676396 0.06585532 0.06452537 0.0615959  0.06114894 0.05894445 0.05567262 0.05442546 0.04894808 0.04533615 0.04329402 0.03418793 0.03037496 0.02696176 0.02672966 0.03415672], [ 0.08703301  0.08861399  0.08267666  0.07201533  0.06362153  0.06079728  0.05482366  0.04660455  0.04055536  0.03488536  0.02852072  0.02331884  0.01782799  0.01659916  0.00790402  0.00465783  0.00022166 -0.00359296 -0.00745442 -0.01160814 -0.01665428 -0.01831999 -0.02160319 -0.02516601 -0.02825961 -0.03062602 -0.03328958 -0.03562769 -0.03882055 -0.0405508  -0.04288274 -0.04395337 -0.04635099 -0.04769634 -0.04849773 -0.05013064 -0.0510981  -0.05236757 -0.05367428 -0.05432757 -0.05508158 -0.05620464 -0.05620265 -0.05778818 -0.05828348 -0.05488047 -0.05598408 -0.05765008 -0.05870542 -0.05999033 -0.06144352 -0.06175316 -0.06237324 -0.0626962  -0.06321041 -0.06363286 -0.06380498 -0.06438506 -0.06516666 -0.06583908 -0.06664818 -0.06804729 -0.06884916 -0.06985159 -0.07080721 -0.07185361 -0.07235114 -0.07301265 -0.07386164 -0.07521495 -0.076108   -0.07781235 -0.07959764 -0.08161937 -0.08426265 -0.08689724 -0.09075287 -0.09472168 -0.09823152 -0.10278379 -0.10799941 -0.11326732 -0.11684636 -0.11529    -0.11211536 -0.10650129], 20.62, 22.80, False
2023/06/14 06:11:55.473, 243942991, [0.23241294 0.20284114 0.22724392 0.18949493 0.1992225  0.18179244 0.17677873 0.1763883  0.16342381 0.15867297 0.15407317 0.1483968  0.14399343 0.13409934 0.13375613 0.1258522  0.12716795 0.12084693 0.11838242 0.11451142 0.11196445 0.10888863 0.10495709 0.10458142 0.10008021 0.10108038 0.09634078 0.09619442 0.09456299 0.09112373 0.09087821 0.08912067 0.0875936  0.0873546  0.08539923 0.08501381 0.08360933 0.08261713 0.08158739 0.08120536 0.07910155 0.07908289 0.07926162 0.07671131 0.07674177 0.07262808 0.07130446 0.07010243 0.06905422 0.06795639 0.06743671 0.06730688 0.06812062 0.06818457 0.06894978 0.06949062 0.06978262 0.06955861 0.06970542 0.07037142 0.06952382 0.07000458 0.06895861 0.06820072 0.06750922 0.06748048 0.06753212 0.06815538 0.06666826 0.06788722 0.06655626 0.06535238 0.06485616 0.06179221 0.06007961 0.05885511 0.05537008 0.05452742 0.05047602 0.04496288 0.04409878 0.03470361 0.03001395 0.02878139 0.02926453 0.03304929], [ 0.08788121  0.07932275  0.07459165  0.07201802  0.06303988  0.05975116  0.05264311  0.04810539  0.04055656  0.03638665  0.02890816  0.02332005  0.0175735   0.01402805  0.00957153  0.00425739  0.00040938 -0.00314534 -0.00834212 -0.01145654 -0.01600772 -0.01953606 -0.02223473 -0.0251611  -0.02793583 -0.03032664 -0.03376089 -0.03579368 -0.03809139 -0.04017902 -0.04272008 -0.04421716 -0.04619419 -0.04751648 -0.04833278 -0.05013011 -0.0505401  -0.05240656 -0.05327886 -0.05411977 -0.05499452 -0.05596966 -0.05665358 -0.05743704 -0.05817338 -0.0549837  -0.05638937 -0.05745971 -0.05860742 -0.06022354 -0.06153672 -0.06179416 -0.06228177 -0.06269566 -0.06264107 -0.06306494 -0.06384569 -0.06438439 -0.06507654 -0.06579584 -0.06664757 -0.0682284  -0.06913461 -0.06985097 -0.07074819 -0.07160273 -0.07240103 -0.07317524 -0.07398985 -0.0750282  -0.0763042  -0.0780363  -0.07924448 -0.08120567 -0.08358598 -0.08652876 -0.0900199  -0.09392821 -0.09833373 -0.10343978 -0.1076699  -0.11324957 -0.11600115 -0.1167267  -0.11216165 -0.1058036 ], 20.62, 22.80, False
2023/06/14 06:11:55.712, 243943240, [0.22582847 0.20468159 0.21714122 0.20142774 0.18597842 0.17590874 0.18001863 0.17082389 0.15689582 0.16459726 0.15541277 0.14556513 0.13836761 0.13655848 0.13295734 0.13055268 0.12634999 0.12113774 0.11891903 0.1147511  0.11150398 0.11004158 0.10576424 0.10337314 0.10129514 0.10023892 0.09665755 0.09606209 0.09310473 0.09115977 0.08979365 0.0889145  0.08694596 0.08609628 0.08484648 0.08434924 0.08363435 0.08254059 0.08096341 0.08069792 0.07925478 0.07845525 0.07949224 0.07685204 0.07651139 0.07239128 0.07193837 0.07010008 0.06888424 0.06807604 0.06699415 0.06666882 0.06753261 0.06829651 0.06887669 0.06922349 0.06932241 0.06936314 0.06935456 0.06990158 0.06916426 0.06956288 0.06883019 0.06899338 0.06772347 0.06761104 0.0676675  0.06735496 0.06715617 0.06798695 0.06595595 0.0654578  0.06423269 0.06168243 0.05928478 0.05849993 0.05597382 0.05341044 0.04953628 0.04386253 0.0424868  0.03377487 0.02795813 0.02929608 0.02754937 0.03131374], [ 0.09200844  0.08785288  0.07757672  0.07976635  0.06983082  0.06276578  0.05701501  0.04853843  0.04396924  0.03304949  0.02760114  0.02476299  0.01886986  0.0137985   0.01084223  0.00405987  0.00109721 -0.00314152 -0.00721254 -0.01079263 -0.01600443 -0.01786564 -0.02172195 -0.02515584 -0.02685244 -0.03081637 -0.0337548  -0.03536299 -0.03815334 -0.0409431  -0.04220666 -0.04425909 -0.04648871 -0.04704745 -0.04853009 -0.04984456 -0.05118255 -0.05228119 -0.05325608 -0.05413332 -0.05471978 -0.05571808 -0.05666079 -0.05747437 -0.05780991 -0.05480907 -0.05602477 -0.05696729 -0.05868111 -0.05997532 -0.06102119 -0.06177197 -0.06209637 -0.06246317 -0.06293091 -0.06344322 -0.06396558 -0.06424355 -0.06528767 -0.06565357 -0.06650326 -0.06753153 -0.06869837 -0.06984124 -0.07083831 -0.07143489 -0.07223366 -0.07283782 -0.07339992 -0.07484549 -0.07589509 -0.07794301 -0.07909533 -0.08123686 -0.08412726 -0.08677274 -0.09034323 -0.09516751 -0.09741988 -0.10281908 -0.10766496 -0.11176333 -0.11599565 -0.11473123 -0.11312088 -0.10592308], 20.61, 22.80, False
2023/06/14 06:11:55.969, 243943490, [0.24345565 0.21046366 0.20002644 0.1925088  0.18471511 0.17941857 0.16840933 0.17537278 0.15847484 0.15866965 0.15407001 0.14012262 0.14361025 0.13603473 0.12902943 0.12940211 0.12392086 0.12240817 0.11707134 0.11531927 0.11116214 0.10977729 0.10745366 0.10240092 0.10023887 0.09906577 0.09729997 0.09533497 0.09258241 0.09112315 0.09015692 0.08843916 0.08685103 0.08612955 0.08484781 0.08402272 0.08266679 0.08196684 0.08158669 0.08083696 0.07896783 0.07852157 0.07905166 0.07653407 0.07662706 0.07221    0.07094942 0.06970634 0.06816081 0.06753391 0.06699427 0.06710427 0.06721881 0.0684117  0.0684458  0.06898893 0.06912839 0.06947672 0.0693552  0.06982091 0.06924103 0.06959905 0.06895239 0.06857317 0.06720881 0.06752222 0.06689409 0.06740163 0.066619   0.0675276  0.06628939 0.06574847 0.06454459 0.06160264 0.06087454 0.0578787  0.05592412 0.05364596 0.04943496 0.04454768 0.04208038 0.03295614 0.03101417 0.02653306 0.02697879 0.03147145], [ 0.0812399   0.09287992  0.07315021  0.07846463  0.06585308  0.06523576  0.05607031  0.0481082   0.04226073  0.03638904  0.03247147  0.02419963  0.01964473  0.01332032  0.01040628  0.00440796 -0.0008338  -0.00331916 -0.0074526  -0.01139968 -0.01451102 -0.01800205 -0.02107862 -0.02434034 -0.02782878 -0.03063336 -0.03282919 -0.0351996  -0.0383991  -0.0402624  -0.04231947 -0.04398294 -0.04588773 -0.04729983 -0.04870184 -0.0497814  -0.05064108 -0.05228322 -0.05329863 -0.05434993 -0.05492194 -0.05624508 -0.05665239 -0.05714712 -0.05784358 -0.05442287 -0.05592684 -0.05730486 -0.05836745 -0.05993574 -0.06111812 -0.06170079 -0.06200785 -0.06269458 -0.06320138 -0.06327558 -0.06379712 -0.06415795 -0.06502784 -0.06551876 -0.06664138 -0.06822222 -0.06888713 -0.06965403 -0.07084185 -0.07148732 -0.07208535 -0.07278891 -0.07363478 -0.0747921  -0.07583987 -0.07782466 -0.07928618 -0.08090017 -0.08381854 -0.08659213 -0.09020631 -0.09375947 -0.0982852  -0.10257631 -0.10665578 -0.11289052 -0.11682199 -0.1156847  -0.11252459 -0.10580161], 20.62, 22.80, False
