time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 09:02:36.432, 81383332, [0.20074754 0.18401807 0.18322181 0.18087162 0.15871815 0.16623603 0.15986826 0.15426997 0.14800071 0.13775647 0.13687246 0.12942548 0.12216808 0.11817585 0.11035929 0.10855818 0.10609713 0.09862198 0.09868588 0.09526753 0.08984207 0.09206203 0.08417903 0.08273918 0.08334251 0.08012486 0.07707904 0.07913111 0.07351005 0.07364113 0.07344733 0.06983381 0.07068889 0.0691045  0.06772832 0.06801137 0.06574821 0.06548826 0.06448594 0.06368127 0.06241586 0.06165791 0.06252623 0.05999595 0.05999705 0.05676321 0.05629394 0.05512366 0.05446523 0.05365609 0.05278975 0.05272416 0.05349929 0.05369673 0.05469718 0.05458074 0.0547095  0.05498798 0.05508613 0.05532688 0.05495479 0.05498552 0.05422921 0.05440057 0.05236544 0.05290041 0.05365103 0.05289989 0.05277889 0.05385475 0.0512584  0.05275368 0.05091852 0.04765559 0.04935247 0.04525209 0.04343087 0.04305118 0.03814129 0.03469345 0.03351421 0.02419179 0.02262632 0.01898924 0.01933586 0.02573047], [ 0.08000625  0.07684977  0.07455476  0.06493196  0.06144772  0.05469265  0.05008776  0.04342916  0.03826431  0.03302133  0.02452942  0.02062523  0.01449028  0.01224501  0.00560327  0.00030526 -0.00091191 -0.00436497 -0.00855817 -0.01424369 -0.0164584  -0.02009081 -0.02280471 -0.02606537 -0.02919195 -0.03143086 -0.03499383 -0.03639871 -0.03914317 -0.04199759 -0.04370314 -0.04541986 -0.04608545 -0.04774597 -0.04903541 -0.05008981 -0.05124452 -0.05244614 -0.05381079 -0.05480938 -0.05501308 -0.05642988 -0.05665059 -0.05786224 -0.05855045 -0.0564205  -0.05757718 -0.05882379 -0.06043142 -0.0615108  -0.06266757 -0.06334152 -0.06374839 -0.06397436 -0.06425265 -0.0648142  -0.06523481 -0.06567436 -0.06645555 -0.06686906 -0.06752902 -0.06850005 -0.06950752 -0.07048382 -0.07131048 -0.07193393 -0.07248832 -0.07332397 -0.07435693 -0.07537112 -0.07637316 -0.07761896 -0.07902301 -0.08144091 -0.08293125 -0.08615993 -0.08964896 -0.09289795 -0.09717985 -0.10106295 -0.10432296 -0.11092033 -0.11249126 -0.11192594 -0.10873351 -0.10341269], 21.51, 23.63, False
2023/06/12 09:02:36.672, 81383583, [0.18820811 0.18594792 0.17672162 0.17091498 0.15239031 0.16733438 0.15299509 0.14969479 0.14648008 0.14076694 0.13227651 0.1260617  0.12066602 0.11817842 0.11370106 0.10968341 0.10609883 0.1005755  0.09922332 0.09581711 0.09400284 0.08974867 0.08465455 0.08594419 0.08242144 0.0791634  0.07887692 0.07657269 0.07445987 0.07320178 0.07228286 0.07006847 0.06958544 0.06862331 0.0673318  0.06636399 0.06533617 0.065712   0.06415777 0.06338703 0.06248293 0.06187117 0.06168119 0.06037055 0.06013108 0.05654176 0.05597365 0.05473628 0.05384349 0.05374758 0.0530103  0.05271049 0.05301889 0.05375176 0.05429494 0.05478564 0.05498338 0.05506996 0.05494507 0.05533787 0.05480941 0.05495332 0.05431466 0.05383228 0.05287616 0.05321059 0.05360948 0.05317856 0.05273445 0.05350127 0.05258842 0.05179265 0.05117078 0.04912237 0.0471475  0.0452123  0.04392913 0.04195138 0.03906794 0.03512802 0.0335073  0.02553944 0.01996648 0.019164   0.02010079 0.02417185], [ 0.07520363  0.06704851  0.06527393  0.05740471  0.04878772  0.05812873  0.04749313  0.04571927  0.03622278  0.02940645  0.02323878  0.01835825  0.01448846  0.01086268  0.00521027  0.00178123 -0.00360328 -0.00620538 -0.01086653 -0.01335185 -0.01723838 -0.02105683 -0.02421781 -0.02664389 -0.02897919 -0.03210574 -0.03489945 -0.03603419 -0.03984409 -0.04101419 -0.04385949 -0.04563573 -0.04721602 -0.04806924 -0.04917336 -0.05056634 -0.05192231 -0.05281681 -0.05416432 -0.05467266 -0.05598517 -0.05693582 -0.05673939 -0.0579356  -0.05863014 -0.05641393 -0.05822131 -0.05897777 -0.06034572 -0.06173486 -0.06299035 -0.06325129 -0.06366774 -0.06416211 -0.06430176 -0.06434654 -0.06528936 -0.06555149 -0.06611169 -0.06727194 -0.06776101 -0.06845786 -0.07007295 -0.07035276 -0.07151193 -0.07223871 -0.07250098 -0.0733314  -0.07402691 -0.07562256 -0.07642336 -0.07823525 -0.0793531  -0.08113175 -0.0836451  -0.08689395 -0.08944911 -0.09340006 -0.09667805 -0.10040956 -0.1056096  -0.10984488 -0.11252842 -0.11244744 -0.10969749 -0.10360586], 21.52, 23.63, False
2023/06/12 09:02:36.928, 81383834, [0.19246554 0.19501986 0.17022895 0.17232502 0.16761767 0.1549948  0.15194314 0.14883714 0.14008784 0.14144667 0.13357622 0.12553295 0.1216958  0.11587732 0.11455743 0.10961195 0.10468679 0.10181392 0.09982363 0.09739728 0.09250807 0.0917519  0.0862512  0.08438399 0.08190376 0.0801273  0.07766874 0.0772512  0.07323741 0.0729428  0.07157762 0.07006953 0.06968213 0.06859642 0.06770459 0.06644644 0.06541476 0.06522068 0.06439331 0.0635245  0.06276845 0.06202    0.06197061 0.06009337 0.06024498 0.05645763 0.05597403 0.05441881 0.05456058 0.05272355 0.05215036 0.05246767 0.05320345 0.05374004 0.05395026 0.05462292 0.05459946 0.05491857 0.05448779 0.05525644 0.05508026 0.05503759 0.05439231 0.0546176  0.05292052 0.05395044 0.05356768 0.05294538 0.05346025 0.05324802 0.05157586 0.05223822 0.050433   0.0487358  0.0473133  0.04474419 0.04417843 0.0408514  0.03807338 0.03549787 0.03191857 0.02556513 0.02194438 0.01796533 0.02354251 0.02261376], [ 7.12496787e-02  7.11638666e-02  7.09695502e-02  6.42922856e-02  5.59742881e-02  4.98627662e-02  4.79526731e-02  4.42549043e-02  3.34260889e-02  2.97440872e-02  2.42206942e-02  1.86322237e-02  1.60043132e-02  9.47961039e-03  5.20866886e-03 -9.38709445e-05 -1.77329531e-03 -5.42229421e-03 -1.03137827e-02 -1.27990553e-02 -1.71004340e-02 -2.00689040e-02 -2.35820726e-02 -2.56072206e-02 -2.82383656e-02 -3.19136946e-02 -3.44337730e-02 -3.68419687e-02 -3.87974957e-02 -4.10994773e-02 -4.33856647e-02 -4.52067526e-02 -4.68006508e-02 -4.82474637e-02 -4.94102171e-02 -5.04187461e-02 -5.11082458e-02 -5.25925099e-02 -5.37945652e-02 -5.45996028e-02 -5.55494970e-02 -5.63098637e-02 -5.69226613e-02 -5.78551188e-02 -5.88301619e-02 -5.63762908e-02 -5.79833452e-02 -5.90237527e-02 -6.05308726e-02 -6.18827599e-02 -6.28144616e-02 -6.35273575e-02 -6.34468882e-02 -6.39436644e-02 -6.43504634e-02 -6.47346527e-02 -6.52902899e-02 -6.55937649e-02 -6.61597446e-02 -6.69613565e-02 -6.78052796e-02 -6.86446497e-02 -6.95101483e-02 -7.08811583e-02 -7.12712496e-02 -7.21425261e-02 -7.30215799e-02 -7.33325114e-02 -7.44213370e-02 -7.56723221e-02 -7.66791354e-02 -7.80272756e-02 -7.98923362e-02 -8.17271084e-02 -8.40083990e-02 -8.64104380e-02 -8.94502472e-02 -9.41326203e-02 -9.73838802e-02 -1.01474481e-01 -1.05938604e-01 -1.11329269e-01 -1.12092516e-01 -1.12054392e-01 -1.09194740e-01 -1.02976343e-01], 21.52, 23.63, False
2023/06/12 09:02:37.184, 81384083, [0.19874021 0.18043449 0.18164409 0.16369741 0.16127552 0.1617129  0.14494907 0.15694774 0.13846401 0.13727408 0.13677189 0.12384718 0.11710493 0.11817842 0.11408758 0.10968341 0.10641848 0.10086877 0.09949114 0.09581711 0.09372727 0.09108356 0.08507839 0.08555377 0.08185943 0.08064836 0.07838953 0.07657269 0.07497623 0.07268102 0.07206891 0.07006847 0.06946041 0.06832264 0.06761717 0.06644568 0.06551573 0.06529425 0.06361599 0.06375053 0.06248293 0.06159454 0.0622382  0.05963886 0.06024461 0.05702773 0.05570376 0.05507736 0.05446301 0.05315962 0.05257454 0.05252466 0.05301889 0.05363986 0.05422496 0.0543312  0.05449991 0.05458501 0.05452808 0.05518388 0.05504792 0.05495332 0.05419528 0.05466025 0.0531338  0.05373484 0.05320729 0.05327338 0.05268554 0.0537545  0.05248008 0.05206832 0.0509735  0.04867991 0.04756665 0.04509185 0.04472598 0.04135621 0.03807269 0.03475876 0.03191788 0.02470006 0.019499   0.01796532 0.02034564 0.02246055], [ 0.08081767  0.07606905  0.06669278  0.06493059  0.05870918  0.06054201  0.04749313  0.04384178  0.03863601  0.03301819  0.02642476  0.02117218  0.01423688  0.01156118  0.00624319  0.00178123 -0.0029313  -0.00524784 -0.0088818  -0.01255415 -0.0155836  -0.019414   -0.02257657 -0.02491109 -0.02865666 -0.03181068 -0.03462505 -0.03654694 -0.03886101 -0.04062127 -0.04335553 -0.04512844 -0.04672555 -0.0478208  -0.04863444 -0.05018457 -0.05121926 -0.05234829 -0.053655   -0.05448391 -0.05561933 -0.05647075 -0.056986   -0.05781285 -0.05900605 -0.05671527 -0.05812901 -0.05907638 -0.06057345 -0.06156432 -0.062399   -0.0632604  -0.06358586 -0.06377204 -0.0640024  -0.06478124 -0.0652483  -0.06538034 -0.06606982 -0.066701   -0.06753561 -0.06869236 -0.06983844 -0.07044478 -0.07122288 -0.07188709 -0.07233919 -0.0734996  -0.07402691 -0.07531662 -0.07638571 -0.07810035 -0.0794154  -0.08125112 -0.08330869 -0.08646353 -0.08999152 -0.09305995 -0.09677669 -0.10041132 -0.10452366 -0.11055802 -0.11295466 -0.11205256 -0.10969749 -0.10196579], 21.52, 23.63, False
2023/06/12 09:02:37.424, 81384333, [0.20500466 0.19324397 0.18640432 0.1665204  0.17140311 0.15273401 0.15494744 0.15065159 0.13846815 0.14077039 0.13167794 0.12500322 0.11813446 0.12040687 0.11237807 0.10891265 0.10398096 0.10051413 0.09949266 0.0963028  0.08962093 0.09180658 0.08540455 0.08421252 0.08258136 0.07927159 0.07856719 0.07624611 0.07363422 0.07357758 0.07200622 0.07027245 0.0697784  0.06817755 0.06770519 0.06723268 0.0649544  0.06536952 0.0637365  0.06395664 0.06296694 0.06113059 0.06291966 0.05912155 0.05997823 0.05722904 0.05625083 0.05485824 0.05436906 0.05367596 0.05308246 0.05286828 0.05328787 0.05366996 0.05444788 0.05452432 0.05472169 0.05526298 0.0550985  0.05529776 0.05512189 0.05519648 0.05419612 0.05478343 0.05300845 0.05299644 0.053702   0.05336905 0.05341333 0.05400849 0.05226432 0.05201615 0.05167819 0.04884653 0.04820685 0.0450255  0.04447807 0.0417222  0.0381782  0.03512896 0.03112346 0.02645507 0.02147732 0.01625495 0.02034604 0.02557726], [ 0.08080261  0.08171808  0.07026361  0.06868685  0.0620055   0.05571404  0.04795107  0.04196236  0.03659552  0.0315485   0.02452504  0.02003849  0.01322022  0.00994593  0.00666851  0.00291375 -0.00177421 -0.00525072 -0.00959935 -0.01235337 -0.0168218  -0.02009385 -0.02270105 -0.02503188 -0.02845083 -0.03141625 -0.03433816 -0.0364028  -0.0386887  -0.04084911 -0.04367851 -0.04540694 -0.04620358 -0.04768029 -0.04873605 -0.05026098 -0.05122112 -0.05235021 -0.05375537 -0.05461697 -0.05531112 -0.05639144 -0.05659288 -0.05771227 -0.05889919 -0.05709124 -0.05740493 -0.05918544 -0.06049699 -0.06153258 -0.06255448 -0.06300502 -0.0639076  -0.06408196 -0.06435086 -0.06470086 -0.06533786 -0.0658593  -0.06633809 -0.06706144 -0.06771959 -0.06846948 -0.06938129 -0.07035446 -0.07108269 -0.07209975 -0.07245248 -0.07334459 -0.07414415 -0.07538292 -0.07657342 -0.07783267 -0.07908647 -0.08122515 -0.08350438 -0.08628235 -0.08965237 -0.09356849 -0.09677866 -0.10033203 -0.1061889  -0.11056018 -0.11210495 -0.11208626 -0.10873878 -0.10342129], 21.52, 23.63, False
2023/06/12 09:02:37.680, 81384582, [0.19022964 0.18952146 0.19122009 0.18078954 0.17129994 0.16733208 0.15590847 0.1506451  0.14084997 0.13863189 0.13297442 0.12827311 0.11765822 0.11997381 0.11198986 0.10813711 0.10641792 0.09986072 0.10008983 0.09465801 0.0912867  0.09200885 0.08497805 0.08325728 0.08293957 0.07975096 0.07873943 0.076956   0.07466438 0.07305398 0.07284925 0.06923701 0.07031435 0.06835772 0.06750364 0.06677193 0.06477344 0.06536815 0.06434876 0.06280175 0.06274688 0.06106533 0.06250604 0.06001224 0.05990081 0.05749224 0.05610405 0.05510288 0.05398507 0.05364877 0.05266255 0.0525245  0.0531028  0.05341571 0.05415471 0.05434275 0.05423771 0.05458482 0.05483302 0.05526562 0.05489183 0.05542891 0.05387919 0.05445126 0.05334732 0.05321492 0.05378917 0.05383197 0.05307301 0.05420989 0.05226314 0.05251277 0.05133393 0.04851316 0.04856962 0.04519885 0.04368013 0.04355837 0.03810717 0.03399831 0.03350496 0.02472494 0.02070263 0.0176276  0.01864783 0.02307304], [ 0.07520865  0.07607217  0.06598585  0.06116988  0.05871097  0.05279283  0.05434215  0.0415498   0.0382621   0.03087458  0.02164556  0.01949136  0.01651901  0.01224427  0.00706291  0.00197955 -0.00140166 -0.00515205 -0.00888099 -0.01344644 -0.01709758 -0.02037781 -0.02256208 -0.02652863 -0.02823271 -0.03191151 -0.03441735 -0.03638153 -0.03942798 -0.04112952 -0.04279933 -0.04532723 -0.04647014 -0.04778421 -0.04909995 -0.05024922 -0.05164537 -0.0531457  -0.05443751 -0.05450021 -0.05570457 -0.05656687 -0.0568259  -0.05805772 -0.05847109 -0.0566452  -0.05784308 -0.05919207 -0.06049475 -0.06157344 -0.06296705 -0.06309475 -0.06373371 -0.06421805 -0.06435648 -0.06448844 -0.06490733 -0.06547385 -0.06634127 -0.06679515 -0.06794756 -0.06874064 -0.06965851 -0.0704495  -0.07088072 -0.07169167 -0.07239434 -0.0733366  -0.07397194 -0.07544473 -0.07644337 -0.07850433 -0.07914582 -0.08109507 -0.08398083 -0.08626988 -0.08938634 -0.09271936 -0.09677603 -0.09996012 -0.10522955 -0.11018463 -0.11210121 -0.11253924 -0.10923965 -0.10303691], 21.52, 23.63, False
2023/06/12 09:02:37.920, 81384833, [0.21324732 0.19695206 0.18481466 0.1723212  0.16761181 0.16507001 0.14983032 0.14892367 0.1433292  0.136498   0.13866898 0.12437784 0.11971718 0.11724242 0.11657051 0.10624212 0.10641848 0.09956817 0.09862411 0.09709001 0.09350424 0.09267666 0.08540239 0.08572571 0.08381893 0.07993886 0.07959892 0.07708487 0.07470038 0.07443588 0.0716511  0.07083812 0.06977715 0.0679666  0.0680749  0.06604261 0.06469591 0.06603219 0.06364305 0.06343433 0.06209088 0.06134223 0.06291882 0.05999104 0.05952053 0.05690094 0.05607546 0.05517546 0.05396294 0.05346687 0.05277853 0.05239589 0.05317403 0.05368132 0.05437704 0.05486725 0.0546106  0.05488853 0.0548333  0.05526592 0.05462186 0.05519567 0.05448385 0.05441539 0.05351751 0.0533451  0.05374711 0.05383226 0.05302447 0.05446349 0.0524755  0.05229073 0.05191236 0.0486519  0.0487348  0.04586833 0.04427913 0.04314171 0.03882891 0.03512802 0.03271764 0.02419251 0.0211167  0.02010042 0.01852576 0.0249512 ], [ 0.08642384  0.07684043  0.07743105  0.06301513  0.05870918  0.0522765   0.0491592   0.04571927  0.03584638  0.02940645  0.02422215  0.01639929  0.01398516  0.01109563  0.00478162  0.00158338 -0.00091466 -0.00655093 -0.00872118 -0.01329818 -0.01632147 -0.02050914 -0.02218289 -0.02618202 -0.02812603 -0.03182028 -0.0339656  -0.03682195 -0.03905826 -0.04129773 -0.04288021 -0.04440728 -0.04650409 -0.04799753 -0.04870238 -0.049868   -0.05189771 -0.05238732 -0.05404653 -0.05446707 -0.05607088 -0.05628003 -0.05712303 -0.05772062 -0.05836297 -0.05643935 -0.0581921  -0.05880705 -0.06049531 -0.06171133 -0.06273938 -0.0633108  -0.06355342 -0.06425922 -0.06422756 -0.06461794 -0.0650841  -0.06564543 -0.06612207 -0.06675327 -0.06790013 -0.06837493 -0.06956421 -0.07045007 -0.07127551 -0.07224932 -0.07276337 -0.07344737 -0.07459582 -0.07526021 -0.07631695 -0.07803994 -0.07898261 -0.0814427  -0.08341232 -0.0864092  -0.08926253 -0.09322672 -0.09718182 -0.10102423 -0.10555776 -0.11018535 -0.11256276 -0.11205256 -0.10924053 -0.10253353], 21.52, 23.63, False
2023/06/12 09:02:38.176, 81385082, [0.20700227 0.18043193 0.1848116  0.17372299 0.17139139 0.16288068 0.15890585 0.15598912 0.14238022 0.13649684 0.1316755  0.11763472 0.12422732 0.11630578 0.11035996 0.10708542 0.10539162 0.10086795 0.09889151 0.09472131 0.09300528 0.09087852 0.08606224 0.08499077 0.08273768 0.079457   0.07918824 0.07611461 0.07445923 0.073688   0.07203594 0.07060453 0.06914323 0.0681758  0.06798812 0.06687909 0.06556939 0.06534488 0.06326541 0.06320751 0.06215664 0.06142606 0.06213463 0.05981466 0.0599775  0.0567528  0.05627883 0.05446985 0.05422394 0.05336809 0.0527066  0.05283906 0.05334208 0.05391718 0.05476296 0.05483794 0.05514597 0.05508079 0.0549555  0.0554606  0.05443404 0.05535401 0.05375982 0.05399763 0.05305126 0.05308501 0.05271305 0.05285642 0.052638   0.05370299 0.05231502 0.05189877 0.05144278 0.04887228 0.0477863  0.04586817 0.04393339 0.04140039 0.03821162 0.03373664 0.03391273 0.02462449 0.0200199  0.02052466 0.02123172 0.02276665], [ 0.07520865  0.07195058  0.07314789  0.05804854  0.05540655  0.05038246  0.04749473  0.03967318  0.03659994  0.02794095  0.02452796  0.01695099  0.01448907  0.00949859  0.0064579   0.00050217 -0.00188931 -0.00541941 -0.01077617 -0.01320235 -0.0175559  -0.02066369 -0.02371509 -0.02687593 -0.02908238 -0.0323082  -0.03441735 -0.03610666 -0.0395155  -0.04143868 -0.04335484 -0.04477444 -0.04631536 -0.04874303 -0.04950773 -0.05059359 -0.05185876 -0.05295932 -0.0537913  -0.05480356 -0.05602917 -0.05670271 -0.05697415 -0.05827271 -0.05848986 -0.05678739 -0.05779696 -0.05918326 -0.06040737 -0.06148819 -0.06291572 -0.06354407 -0.06403725 -0.06412876 -0.06453371 -0.06483484 -0.06543019 -0.0656036  -0.06643018 -0.06670543 -0.06785643 -0.06851603 -0.06979817 -0.07035749 -0.07146943 -0.07244886 -0.07276277 -0.07344681 -0.07408045 -0.07520317 -0.0766873  -0.07790433 -0.0798474  -0.08184459 -0.08387725 -0.08658158 -0.08972721 -0.09322616 -0.09723228 -0.10049193 -0.10558292 -0.11020081 -0.11255038 -0.11250835 -0.10873526 -0.10310038], 21.52, 23.62, False
2023/06/12 09:02:38.432, 81385332, [0.20300201 0.18224239 0.17839766 0.16516722 0.16885583 0.15609906 0.1560089  0.14979217 0.13932357 0.13863764 0.13607401 0.12606411 0.12114114 0.12005451 0.11571649 0.1054725  0.10436789 0.09898436 0.09942956 0.09581975 0.08889913 0.09067662 0.08418409 0.08421313 0.08253841 0.07927208 0.07780711 0.07653959 0.07442709 0.07242348 0.07236002 0.07060719 0.06924119 0.06796836 0.06856174 0.06647792 0.06513428 0.06603356 0.06355039 0.06357231 0.06266188 0.06176815 0.06213603 0.05959716 0.06009195 0.05664805 0.05545675 0.0546645  0.05410538 0.05339541 0.05245907 0.05268261 0.05325923 0.05410137 0.05404513 0.05453639 0.05477391 0.05501139 0.05495689 0.05542111 0.05505863 0.05504699 0.05428101 0.05429397 0.05229046 0.05343129 0.0529861  0.052763   0.05346256 0.05335002 0.05141626 0.05223894 0.05054229 0.0489853  0.04911055 0.04479811 0.04447835 0.04149211 0.03906933 0.03476002 0.03231706 0.02643    0.02205296 0.01745328 0.02297713 0.02339296], [ 0.07601576  0.06703605  0.07096595  0.06180741  0.0553976   0.04745049  0.04748673  0.04154512  0.03584197  0.02861598  0.02102944  0.01863133  0.01195279  0.00947887  0.0074863   0.00177898 -0.00177513 -0.00525168 -0.01047633 -0.01365232 -0.01710234 -0.01993908 -0.02420798 -0.02595203 -0.0288783  -0.03290198 -0.03398255 -0.03717279 -0.03919215 -0.04126853 -0.04394252 -0.04520814 -0.04653996 -0.04828471 -0.04954266 -0.05038247 -0.05177433 -0.05288012 -0.05434337 -0.05474894 -0.05593126 -0.05633714 -0.05703017 -0.05804047 -0.05853328 -0.05663993 -0.05809382 -0.05923969 -0.06069082 -0.06180791 -0.06269946 -0.06323017 -0.06350564 -0.06409023 -0.06439916 -0.06461963 -0.06534436 -0.06551744 -0.06642752 -0.06693475 -0.06754278 -0.06869468 -0.06952147 -0.07103086 -0.07151943 -0.07215439 -0.07250339 -0.07361203 -0.07437505 -0.07562512 -0.07670128 -0.07784749 -0.07954296 -0.08134509 -0.08364765 -0.08653037 -0.09025755 -0.09356905 -0.0968304  -0.10110821 -0.10586229 -0.1105609  -0.1129698  -0.11257471 -0.10869205 -0.10487237], 21.53, 23.63, False
2023/06/12 09:02:38.672, 81385583, [0.20500442 0.17673405 0.18324932 0.16939454 0.16639514 0.16508378 0.14789603 0.15160989 0.14324557 0.1365049  0.1361769  0.1238508  0.12217065 0.11767814 0.1158008  0.11003756 0.10571536 0.10116684 0.09889506 0.09503142 0.09156471 0.09134518 0.08320042 0.08308935 0.08206426 0.07897897 0.07767186 0.07612057 0.07418782 0.0735797  0.07274687 0.07014219 0.06984628 0.06817887 0.06816467 0.0660449  0.06523666 0.06542151 0.06333731 0.06350439 0.06253041 0.06170453 0.06283789 0.05937877 0.05971187 0.05693355 0.05563192 0.05464147 0.05403353 0.05374086 0.05215572 0.05229693 0.05292061 0.05361311 0.05419777 0.05457775 0.05440145 0.05486003 0.05491662 0.05504181 0.05497652 0.0551224  0.0541622  0.05412889 0.05237869 0.05334677 0.05348052 0.05318362 0.05341439 0.0537567  0.05189295 0.05201722 0.05066844 0.04859877 0.04847246 0.04395493 0.04452953 0.04144842 0.0381096  0.03552051 0.03112895 0.02556609 0.02048956 0.01830284 0.02160045 0.02339311], [ 0.07350259  0.08506918  0.06813744  0.05988372  0.05596713  0.05227075  0.05174112  0.04383617  0.03991723  0.03267352  0.02581172  0.02089544  0.01575085  0.00971154  0.00520548  0.00271452 -0.00244928 -0.00508114 -0.00999531 -0.01365367 -0.01696443 -0.02009537 -0.02370749 -0.0261902  -0.02781165 -0.0319166  -0.03498508 -0.03647795 -0.04000193 -0.04116066 -0.04338845 -0.04485619 -0.04703172 -0.04810852 -0.04930854 -0.05006699 -0.05131055 -0.05298543 -0.05383512 -0.05461858 -0.05563739 -0.05669359 -0.05693621 -0.05782669 -0.05862452 -0.05698148 -0.05788506 -0.05913336 -0.0603054  -0.06138688 -0.06259772 -0.06299736 -0.06376906 -0.0639047  -0.06431134 -0.06483121 -0.06525109 -0.06555971 -0.06647039 -0.0668362  -0.0677213  -0.06892541 -0.06965706 -0.07068881 -0.07142595 -0.07194486 -0.07286762 -0.07339272 -0.0743091  -0.07509484 -0.07619417 -0.0774442  -0.07935751 -0.08122693 -0.08307975 -0.08633855 -0.0897312  -0.09385251 -0.09713466 -0.10139566 -0.10526076 -0.11019776 -0.11213074 -0.11153938 -0.10970277 -0.10323404], 21.53, 23.63, False
2023/06/12 09:02:38.928, 81385833, [0.21978833 0.18582282 0.19448567 0.17940304 0.17008325 0.15383496 0.1539755  0.14979055 0.14171096 0.14009236 0.13167794 0.12437965 0.12019261 0.11775039 0.11036129 0.11003545 0.10327468 0.10340848 0.09889354 0.09569163 0.0935055  0.09354954 0.08596492 0.08516525 0.08429503 0.07893727 0.08112255 0.07692283 0.07415064 0.07503777 0.07235937 0.06913788 0.06943252 0.06847816 0.06816287 0.06631422 0.06487651 0.06551798 0.0639718  0.06334551 0.06231065 0.06176788 0.06228016 0.06001348 0.06028197 0.05715503 0.05570433 0.05473675 0.0544163  0.05344078 0.05296657 0.05263953 0.05321689 0.05382332 0.0541148  0.05456514 0.05447103 0.05515192 0.05495662 0.05542081 0.05536036 0.0553639  0.05456178 0.05536637 0.05292618 0.05395974 0.05388547 0.05332496 0.05404381 0.05410952 0.0531125  0.05222905 0.05113734 0.04895689 0.04842666 0.0450255  0.04433059 0.04089658 0.03841709 0.0340426  0.03232093 0.02554016 0.01908602 0.01839007 0.02022359 0.02682863], [ 0.07997613  0.07683109  0.06955807  0.06805299  0.05539939  0.05037863  0.05220639  0.04112931  0.03750662  0.03267667  0.02581391  0.01948957  0.0149987   0.01201018  0.00705971  0.00177954 -0.00207742 -0.00559584 -0.01015371 -0.01315131 -0.01752103 -0.02022467 -0.02306741 -0.0260697  -0.02855835 -0.03151777 -0.03425632 -0.03621949 -0.03930113 -0.04132578 -0.04309423 -0.04488534 -0.04631789 -0.0478929  -0.04917538 -0.05022361 -0.05168616 -0.05281872 -0.05383338 -0.05497768 -0.05585985 -0.05651424 -0.05691194 -0.05776348 -0.05846421 -0.05678994 -0.05764404 -0.05918544 -0.06035667 -0.06156564 -0.06295944 -0.06331226 -0.06350523 -0.06426054 -0.06435086 -0.06470086 -0.06507943 -0.06572954 -0.06651077 -0.06723597 -0.06821352 -0.06851341 -0.06966061 -0.07025715 -0.07142432 -0.07240263 -0.07255852 -0.07322285 -0.07453715 -0.0752701  -0.0764943  -0.07796758 -0.07962417 -0.08104191 -0.08390544 -0.08628235 -0.08918706 -0.09374191 -0.09713269 -0.10143442 -0.10593936 -0.11017943 -0.11254267 -0.11257379 -0.10919562 -0.1024729 ], 21.52, 23.63, False
