time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 14:09:45.368, 117213291, [1.24854249 1.18145551 1.19498552 1.17587831 1.15124942 1.13550329 1.13017237 1.11175735 1.10126733 1.09319246 1.07999696 1.06577495 1.05436027 1.04298241 1.03247977 1.02277621 1.0134588  1.00557167 0.99537144 0.98485062 0.97904643 0.96477421 0.9579804  0.94512037 0.93597035 0.92713395 0.91578098 0.90692761 0.89466641 0.88628873 0.8774155  0.86712734 0.85908904 0.85164341 0.84164187 0.83467979 0.82365115 0.81984706 0.81257831 0.80199521 0.79644284 0.78978936 0.78595555 0.77731979 0.76908739 0.7540246  0.74633098 0.7402396  0.73252219 0.72575831 0.71950063 0.71278774 0.70812836 0.70383724 0.69912136 0.6947096  0.69009026 0.68443934 0.67977743 0.67500337 0.67001417 0.66503404 0.66073267 0.65640643 0.65084141 0.64810726 0.64467784 0.64132099 0.63854188 0.63362168 0.62862828 0.62370488 0.61674537 0.61102131 0.60626339 0.60152964 0.59650537 0.58972696 0.5841383  0.57691273 0.56922952 0.56065248 0.54776724 0.54072144 0.53539116 0.53212837], [ 0.15286455  0.14611032  0.145395    0.13740353  0.14091598  0.14404818  0.13583098  0.12806259  0.12998932  0.12135789  0.11254976  0.1110597   0.1054978   0.10375896  0.09618756  0.09245528  0.08835477  0.08386883  0.07722301  0.07358057  0.06603718  0.06290706  0.05660752  0.0513161   0.0456753   0.03998557  0.03451991  0.02818671  0.02302955  0.01833099  0.01231179  0.00818898  0.00420901  0.00064677 -0.00279938 -0.00585523 -0.00780012 -0.01088763 -0.01405572 -0.01687895 -0.01852722 -0.01999731 -0.02180309 -0.02355373 -0.02451808 -0.02405782 -0.02542897 -0.02707701 -0.02839154 -0.03074766 -0.03244858 -0.03372362 -0.0346071  -0.03485465 -0.03544955 -0.03582355 -0.03681019 -0.03711855 -0.03784018 -0.03826102 -0.03939926 -0.03948181 -0.0398918  -0.03958831 -0.03919652 -0.03860929 -0.03920793 -0.04031755 -0.04276434 -0.04470903 -0.04724288 -0.04962746 -0.05251662 -0.05523505 -0.05781144 -0.06089447 -0.06378452 -0.06736548 -0.06939673 -0.07442495 -0.07976511 -0.08748947 -0.0940077  -0.09831938 -0.09981004 -0.09485335], 20.76, 22.01, False
2023/07/10 14:09:45.624, 117213541, [1.23194805 1.16828359 1.19166566 1.17134368 1.14260291 1.13550503 1.11500926 1.11329457 1.09081908 1.0773088  1.07590481 1.06217879 1.04749491 1.03322745 1.02431363 1.01297873 1.00063948 0.99285094 0.9826602  0.96992336 0.96256647 0.9526766  0.94438359 0.93013298 0.92176934 0.91212551 0.90117001 0.89316748 0.8816414  0.87412634 0.86604122 0.85568948 0.84867981 0.84187118 0.83202743 0.82592219 0.81582681 0.81109551 0.80374556 0.79440303 0.78825061 0.78121391 0.77763402 0.76833118 0.76048481 0.76230852 0.75603719 0.74881062 0.74159249 0.73465883 0.72772648 0.72141563 0.71645768 0.71158542 0.70646693 0.70198264 0.69690477 0.69156947 0.68598341 0.68071973 0.67574172 0.66987697 0.66539059 0.66106362 0.65544014 0.65252814 0.6496553  0.64564611 0.64249673 0.63810343 0.63243496 0.62588389 0.61990743 0.61337903 0.60908971 0.60298213 0.59797631 0.5931766  0.58527467 0.57884319 0.57227004 0.56236506 0.54883307 0.54314298 0.54050969 0.53529643], [ 0.15929786  0.14518769  0.14456373  0.14779698  0.14315341  0.1397906   0.13531191  0.12950217  0.12708324  0.11916431  0.11571799  0.11184863  0.10672743  0.10510956  0.09837598  0.09467229  0.09073906  0.08404069  0.08046363  0.07559526  0.06869082  0.06455331  0.05922329  0.05278312  0.04667426  0.04077439  0.03534712  0.02953     0.02347507  0.01908609  0.0136419   0.00899238  0.0045206   0.00127946 -0.00173679 -0.00464204 -0.00743988 -0.01039192 -0.01343596 -0.01555844 -0.01776242 -0.01958235 -0.02150981 -0.0227742  -0.02388271 -0.02219198 -0.02382789 -0.0259718  -0.02790736 -0.02958639 -0.03169528 -0.03250499 -0.03346101 -0.03385042 -0.03418144 -0.03465612 -0.03550931 -0.03627631 -0.03717428 -0.03749497 -0.03842954 -0.03889447 -0.03913094 -0.03891086 -0.03850942 -0.03843547 -0.03875417 -0.03963212 -0.04162212 -0.04396109 -0.04660504 -0.04938991 -0.05221553 -0.05445546 -0.05814165 -0.06032205 -0.06397455 -0.06631162 -0.07049972 -0.07390884 -0.07908229 -0.0894463  -0.09442477 -0.09923333 -0.10132682 -0.09622862], 20.76, 22.01, False
2023/07/10 14:09:45.864, 117213792, [1.22138879 1.18258634 1.18779943 1.15885521 1.15672485 1.12592315 1.1228896  1.10481636 1.09978153 1.08565448 1.07113882 1.06413433 1.05120666 1.03656902 1.02991005 1.01403361 1.01078291 0.99747843 0.98375908 0.97814925 0.9690014  0.95706286 0.94966803 0.93634115 0.92620134 0.91679579 0.90487863 0.89568627 0.88542438 0.87602608 0.86728467 0.85889504 0.85058273 0.84396747 0.83439262 0.82800918 0.8183033  0.81459884 0.80741004 0.7973043  0.79251377 0.78611425 0.78195417 0.77364174 0.76593084 0.76936696 0.76217665 0.75544207 0.74857738 0.74183364 0.73573737 0.72988721 0.72531111 0.72046958 0.71540028 0.71068675 0.70558121 0.70044045 0.69505547 0.68986477 0.68468624 0.67935152 0.67453742 0.66989225 0.66382682 0.6608765  0.658133   0.65334505 0.65025056 0.64541324 0.64023802 0.63501921 0.62818499 0.62145176 0.61759946 0.61157911 0.60454149 0.60146133 0.59415789 0.58698853 0.58054285 0.56855155 0.55909384 0.55097356 0.54416487 0.54504549], [ 1.51867237e-01  1.52506296e-01  1.56471255e-01  1.47046579e-01  1.43795584e-01  1.42879278e-01  1.38532638e-01  1.34695984e-01  1.27489486e-01  1.26815262e-01  1.15378593e-01  1.13816551e-01  1.08644853e-01  1.02400053e-01  1.00561814e-01  9.29106635e-02  9.09300080e-02  8.83679272e-02  8.14472093e-02  7.52767550e-02  7.07224234e-02  6.64035734e-02  5.99637354e-02  5.47291603e-02  4.85769721e-02  4.29926200e-02  3.70946986e-02  3.24152375e-02  2.58109452e-02  2.00903549e-02  1.53572342e-02  1.15865065e-02  6.62375208e-03  3.23404480e-03 -1.55317932e-04 -2.80580379e-03 -5.40357688e-03 -8.70664414e-03 -1.15907084e-02 -1.33847341e-02 -1.64504391e-02 -1.81837360e-02 -1.96114178e-02 -2.13776937e-02 -2.21334154e-02 -2.12950829e-02 -2.26281145e-02 -2.47517396e-02 -2.69080221e-02 -2.89554621e-02 -3.06893091e-02 -3.18960708e-02 -3.25842702e-02 -3.28485539e-02 -3.34723004e-02 -3.38156023e-02 -3.46704474e-02 -3.53514733e-02 -3.62873108e-02 -3.73015316e-02 -3.78033953e-02 -3.84007054e-02 -3.85345684e-02 -3.83547376e-02 -3.79876059e-02 -3.78408365e-02 -3.77630367e-02 -3.88254263e-02 -4.03721232e-02 -4.33204983e-02 -4.61223598e-02 -4.89700610e-02 -5.16156714e-02 -5.42653168e-02 -5.66308377e-02 -6.00748956e-02 -6.25901269e-02 -6.59645897e-02 -6.94524793e-02 -7.24196355e-02 -7.84028765e-02 -8.71005119e-02 -9.30970939e-02 -9.77514460e-02 -9.85707304e-02 -9.41393202e-02], 20.78, 22.01, False
2023/07/10 14:09:46.120, 117214041, [1.22254992 1.17656222 1.18354346 1.15081716 1.14185652 1.13140162 1.10290792 1.10481888 1.08470251 1.08314443 1.07301247 1.05604696 1.04325754 1.0363242  1.02432674 1.01528397 1.0034558  0.99508729 0.98673879 0.9728946  0.96668734 0.95646825 0.94708216 0.93260046 0.92340168 0.91404703 0.90272076 0.89439175 0.88461661 0.87533352 0.86650898 0.8570959  0.849145   0.84285385 0.83434146 0.82716084 0.81830379 0.81455424 0.80782535 0.79844387 0.79188775 0.78648354 0.78254919 0.77398547 0.76698587 0.759547   0.75294774 0.74579532 0.73863754 0.73175944 0.72534519 0.71950638 0.7149523  0.70992829 0.70590443 0.70127765 0.69617692 0.69115778 0.68617909 0.68089391 0.67559592 0.67066141 0.66588046 0.66224779 0.65635639 0.65288951 0.65011764 0.64656285 0.64265599 0.63879205 0.63200086 0.62787499 0.62101952 0.61365119 0.60983098 0.60373497 0.59833467 0.59107202 0.58647046 0.57663912 0.57090169 0.56246725 0.54883314 0.54091081 0.53771423 0.53269382], [ 0.15927606  0.14608535  0.13981057  0.14630528  0.15217812  0.13550916  0.13207369  0.13324399  0.12915426  0.12097585  0.11379018  0.10936993  0.10671985  0.10044298  0.09618313  0.09115155  0.08735812  0.08440139  0.07933166  0.07325919  0.06762522  0.06276187  0.05721654  0.05210348  0.04555464  0.04076883  0.03461876  0.02875762  0.0236473   0.01807381  0.01301414  0.00882499  0.00428228  0.0007631  -0.00276354 -0.00544455 -0.0082337  -0.01105474 -0.01393634 -0.01671874 -0.0183162  -0.02059045 -0.02141268 -0.02326313 -0.02452276 -0.02256983 -0.02420697 -0.02634189 -0.0280621  -0.03043634 -0.03228608 -0.03322648 -0.03394733 -0.03437315 -0.0346154  -0.03559047 -0.03630489 -0.0369801  -0.03783869 -0.03825941 -0.03920504 -0.03977392 -0.04008999 -0.039933   -0.03930804 -0.03935573 -0.03975467 -0.04084958 -0.0431885  -0.0452103  -0.04825466 -0.05085058 -0.05284701 -0.05543601 -0.05825685 -0.06121688 -0.06412642 -0.06701958 -0.07019099 -0.0739949  -0.07974676 -0.0878921  -0.09444488 -0.09978179 -0.10024014 -0.09623656], 20.78, 22.01, False
2023/07/10 14:09:46.376, 117214291, [1.23084008 1.20122827 1.19690225 1.16511394 1.15598249 1.14376639 1.13018503 1.11176869 1.11399267 1.09650319 1.08633841 1.07418578 1.05754495 1.04893638 1.03830788 1.02509234 1.0180073  1.01059319 0.99712227 0.98446129 0.97970761 0.96846082 0.9591836  0.94543218 0.9363442  0.92655877 0.91594039 0.90599265 0.89548294 0.88736849 0.87872986 0.86814111 0.86131587 0.85369303 0.84462943 0.83672513 0.82774459 0.82216926 0.81511842 0.80612963 0.7992844  0.792662   0.78925533 0.78075225 0.77298492 0.75302494 0.74652029 0.73942232 0.7320696  0.72468121 0.71823456 0.71156745 0.70637522 0.70129328 0.69616426 0.69148027 0.68655429 0.6816793  0.67605886 0.67110943 0.66650047 0.66213971 0.65693364 0.6532301  0.64711832 0.64453262 0.6418182  0.63701149 0.63396697 0.63000847 0.62419004 0.61917916 0.61205402 0.6061109  0.60120151 0.59642621 0.5914704  0.58524867 0.57871624 0.57179706 0.56432912 0.55515011 0.54452451 0.53607386 0.53151302 0.53088831], [ 0.16667662  0.15250075  0.14064465  0.15186339  0.14090153  0.13977607  0.13311413  0.13041613  0.12748709  0.11989866  0.117293    0.11015866  0.1097206   0.10264744  0.09958032  0.09354025  0.08914342  0.08530382  0.08031884  0.0736844   0.06815611  0.06495972  0.0586537   0.05277713  0.04700813  0.04188     0.03492868  0.03077746  0.02454769  0.01992553  0.01426044  0.01001322  0.00566026  0.00272033 -0.00070855 -0.00346839 -0.00652348 -0.00939534 -0.0124231  -0.01488736 -0.01747214 -0.01852549 -0.02023118 -0.02215918 -0.02277055 -0.02261952 -0.02382181 -0.02607114 -0.02815342 -0.02943296 -0.03207429 -0.03263836 -0.03345378 -0.03421474 -0.03421859 -0.03492474 -0.03564151 -0.03641025 -0.03694788 -0.03791633 -0.03871626 -0.0386053  -0.03953615 -0.03952301 -0.03892774 -0.03854911 -0.03892262 -0.03998533 -0.04233315 -0.04426613 -0.04750183 -0.04995945 -0.052284   -0.05446131 -0.05777379 -0.06090041 -0.06391616 -0.0673122  -0.06997941 -0.07506868 -0.07911257 -0.08866948 -0.09531903 -0.09978179 -0.10029058 -0.09512967], 20.78, 22.01, False
2023/07/10 14:09:46.616, 117214541, [1.25794938 1.20728902 1.18779822 1.17588216 1.16614833 1.15680622 1.12170957 1.1306166  1.11814559 1.10871812 1.0859894  1.0861962  1.07011942 1.0569142  1.0457261  1.03656457 1.0277917  1.01369487 1.00701365 0.99131231 0.9866769  0.97168619 0.96567162 0.95186164 0.94250168 0.93307366 0.9211299  0.91162303 0.90183738 0.89480128 0.88403975 0.87555935 0.86729992 0.85994166 0.85138126 0.84372725 0.83529059 0.8305031  0.82273843 0.81360815 0.80740819 0.79982743 0.79704126 0.78744698 0.77943318 0.77255984 0.76613198 0.75887188 0.75175124 0.74468677 0.73838497 0.73221083 0.72757656 0.72238212 0.7174159  0.71285913 0.70711611 0.70243646 0.69722874 0.69156326 0.68657596 0.68107332 0.67598569 0.67210722 0.66583799 0.66288151 0.65900644 0.65463083 0.65189002 0.64665547 0.64099405 0.63441275 0.62858336 0.62066175 0.61615066 0.61098434 0.60454075 0.59867526 0.59263254 0.58322891 0.58016701 0.56551972 0.55816194 0.54836281 0.54136357 0.54011192], [ 0.16574155  0.15161062  0.15012037  0.14149024  0.14735128  0.13862385  0.13802179  0.134703    0.12666812  0.12280611  0.11697165  0.10986992  0.10891928  0.10350795  0.099356    0.09530115  0.09153368  0.08566337  0.08063249  0.07543764  0.06907412  0.06482782  0.05883696  0.05409472  0.04737716  0.04189855  0.03534625  0.02991474  0.02463649  0.01933743  0.01424647  0.01015772  0.00566392  0.00215454 -0.00103202 -0.0043644  -0.00685093 -0.01008035 -0.01290295 -0.01494409 -0.01729206 -0.01882671 -0.02014034 -0.02216924 -0.02359754 -0.02111823 -0.02273295 -0.0243836  -0.02659355 -0.02860279 -0.0304431  -0.03130511 -0.03215311 -0.03293061 -0.03298776 -0.03352164 -0.03428473 -0.03454779 -0.03553045 -0.03620996 -0.03693307 -0.03693462 -0.03749242 -0.03752333 -0.03698853 -0.03670606 -0.03702175 -0.03834936 -0.04063634 -0.04291451 -0.04493366 -0.04789908 -0.0501274  -0.05289632 -0.05614401 -0.05873383 -0.06138807 -0.06432111 -0.06776214 -0.07114095 -0.07698279 -0.08477512 -0.09309318 -0.09676597 -0.09851504 -0.09485533], 20.77, 22.01, False
2023/07/10 14:09:46.872, 117214792, [1.22137025 1.20516218 1.15476443 1.19210744 1.1457833  1.13829023 1.13017378 1.11769126 1.11398655 1.09862183 1.08376251 1.07553948 1.06468445 1.05023231 1.04368983 1.03386149 1.02307078 1.00938843 1.00184319 0.99058474 0.98202277 0.96965529 0.96252421 0.94789499 0.94014703 0.92847425 0.9177963  0.90981586 0.89723241 0.88869498 0.88182635 0.87145113 0.86475423 0.85723781 0.84692353 0.84000515 0.83144479 0.82646352 0.81920552 0.80978276 0.80343363 0.79654872 0.79259202 0.78406836 0.77611882 0.76397186 0.75672375 0.75027771 0.74335759 0.73650083 0.7308366  0.72409727 0.72028023 0.71528448 0.71090834 0.70605413 0.70120724 0.69650275 0.6912741  0.68588078 0.6811804  0.67578662 0.6709037  0.66620163 0.66033629 0.65717431 0.65352719 0.64922696 0.64543039 0.64028243 0.63470419 0.62827325 0.62218871 0.61511837 0.6087743  0.60408473 0.59705448 0.5917743  0.58569516 0.57654176 0.57153173 0.56018118 0.54660843 0.54407518 0.53553467 0.53541227], [ 0.15929786  0.15161339  0.14930026  0.14223469  0.13894953  0.14404637  0.13853902  0.13516388  0.12749668  0.12135669  0.11763416  0.11184863  0.10672743  0.10375798  0.10056477  0.09312353  0.08994391  0.08656655  0.07916683  0.07485582  0.06907458  0.06530937  0.05978798  0.05409547  0.04749129  0.04255507  0.03627703  0.03078415  0.02482174  0.01975358  0.01492447  0.00979667  0.00574232  0.00228651 -0.00132797 -0.00481545 -0.00763847 -0.01014379 -0.01331218 -0.01531124 -0.01748766 -0.01977254 -0.02108321 -0.0226391  -0.02368799 -0.02189611 -0.02391268 -0.02568901 -0.02758403 -0.02961832 -0.03124035 -0.03262228 -0.03316037 -0.03391436 -0.03439302 -0.03454416 -0.03535627 -0.03571428 -0.03689177 -0.03753157 -0.03828143 -0.03873646 -0.03883084 -0.0386979  -0.0381938  -0.03794482 -0.03841114 -0.03915978 -0.04141642 -0.04411177 -0.04677053 -0.0494164  -0.05146123 -0.05455388 -0.0575488  -0.05987447 -0.06334369 -0.06631162 -0.06966019 -0.07424766 -0.07905765 -0.08631787 -0.09400849 -0.098219   -0.09971003 -0.09505491], 20.76, 22.01, False
2023/07/10 14:09:47.128, 117215041, [1.23802392 1.21236982 1.18059894 1.18502505 1.15995728 1.14723583 1.133259   1.11820865 1.12254196 1.0986334  1.08599886 1.08200083 1.06443101 1.05334092 1.04229853 1.02923733 1.02098372 1.00748624 0.99617623 0.98261547 0.97648497 0.96241704 0.95464274 0.94078592 0.93090788 0.91929587 0.90943813 0.90072561 0.88966936 0.88159459 0.87294093 0.86364384 0.85638254 0.8500944  0.84089718 0.83431911 0.82461688 0.8197595  0.81405701 0.80345064 0.79742136 0.79151341 0.78739273 0.77855368 0.77182301 0.76906577 0.76208445 0.75456007 0.74666194 0.73987934 0.73317036 0.72692737 0.72126458 0.71679917 0.71147479 0.70637167 0.70091577 0.69582235 0.69008008 0.68504638 0.67969244 0.67412094 0.66825199 0.66393925 0.65871373 0.65439986 0.65161028 0.64754534 0.64325378 0.63995448 0.63319254 0.6277264  0.6221015  0.61484518 0.61107544 0.60551727 0.59916732 0.59383829 0.58953958 0.57934429 0.5767459  0.56370834 0.55300993 0.54780643 0.5434506  0.54039697], [ 0.15088288  0.14516827  0.13897713  0.14147413  0.1382808   0.13919592  0.13853157  0.12949235  0.12915546  0.12279895  0.11504561  0.11154371  0.11041481  0.10325287  0.09987838  0.09420966  0.09053909  0.08619846  0.07981095  0.07437918  0.07013372  0.06468529  0.05888385  0.05384917  0.04641864  0.04201514  0.03554946  0.03039135  0.02471772  0.01915711  0.0141582   0.01007287  0.00545276  0.0018062  -0.00077959 -0.00419414 -0.00672345 -0.00943038 -0.0120997  -0.014557   -0.01641222 -0.01867969 -0.02060479 -0.02186282 -0.0228995  -0.02295234 -0.02494128 -0.02654105 -0.02865868 -0.03072793 -0.03251619 -0.03331213 -0.03421405 -0.03469025 -0.03497281 -0.03585326 -0.03633854 -0.03697158 -0.03759891 -0.03857309 -0.03904921 -0.03957007 -0.03992041 -0.0399797  -0.03929926 -0.0393387  -0.03936796 -0.04032326 -0.04257411 -0.04514077 -0.04750114 -0.05042653 -0.05252138 -0.05478675 -0.05794872 -0.06045769 -0.06402109 -0.0669014  -0.07065806 -0.07373565 -0.07950304 -0.08592895 -0.09394446 -0.09917279 -0.1012332  -0.09414031], 20.78, 22.01, False
2023/07/10 14:09:47.368, 117215291, [1.17886638 1.21446808 1.15579266 1.15170514 1.14655754 1.13139988 1.12347577 1.09839191 1.09694642 1.07852022 1.07044761 1.05799168 1.04551844 1.02785894 1.02572102 1.01258756 1.00589793 0.99062892 0.97968954 0.97078233 0.96142148 0.95197283 0.94245137 0.92826784 0.91780158 0.90846841 0.89747083 0.88726479 0.87822052 0.86843983 0.85972958 0.84885763 0.84217987 0.83502691 0.82671865 0.81906785 0.81108817 0.80557296 0.79963185 0.78985413 0.78362012 0.77693732 0.77376091 0.7655704  0.75747924 0.75689287 0.75005858 0.74274882 0.73575864 0.72915033 0.72296466 0.71670614 0.71186655 0.70718081 0.70272129 0.69796923 0.69256317 0.68739763 0.68225913 0.67706543 0.67177648 0.66670049 0.66194578 0.6578314  0.65171162 0.64858951 0.64648485 0.64153668 0.63847143 0.63392177 0.62877476 0.62419954 0.61723184 0.6102312  0.60621188 0.60040718 0.59357648 0.58936965 0.58219906 0.57490007 0.56867459 0.55686    0.54688587 0.53867688 0.53183904 0.53337387], [ 0.15927879  0.15800937  0.1501037   0.14704389  0.15089247  0.13977789  0.14124252  0.13515407  0.13331996  0.1253606   0.12079686  0.11460835  0.11041481  0.107061    0.1003338   0.09617776  0.09232502  0.08782207  0.08291264  0.07585875  0.07057496  0.06612786  0.06083592  0.05552301  0.04882653  0.04334089  0.03761254  0.03145085  0.02598754  0.02025344  0.015272    0.0110027   0.00649299  0.00254315 -0.00063646 -0.00356894 -0.00629426 -0.00945876 -0.01237229 -0.01439888 -0.01672582 -0.01822403 -0.02046873 -0.02131063 -0.02267885 -0.02294053 -0.02418273 -0.02631727 -0.02779612 -0.03016291 -0.03240412 -0.03314731 -0.03349596 -0.03439424 -0.03472242 -0.03542658 -0.03600684 -0.03654615 -0.03772899 -0.03842709 -0.03899746 -0.03898937 -0.03922782 -0.03916755 -0.03861143 -0.03879814 -0.03869045 -0.03974406 -0.04155186 -0.04469196 -0.04689488 -0.04986187 -0.05172013 -0.054559   -0.05746572 -0.06026663 -0.06391557 -0.06672633 -0.0691832  -0.07425266 -0.07982016 -0.08791629 -0.09397227 -0.0991054  -0.0990432  -0.09492817], 20.78, 22.01, False
2023/07/10 14:09:47.624, 117215541, [1.23308502 1.18973987 1.20405029 1.17588601 1.15522356 1.13416535 1.14227703 1.10751205 1.10785476 1.08989634 1.07794953 1.07358875 1.05527969 1.04640812 1.03647208 1.02614606 1.0132843  1.00732039 0.99368992 0.98346851 0.97623156 0.96124517 0.95648095 0.94196778 0.93135861 0.92396556 0.91129286 0.90086249 0.89121852 0.88311492 0.87352935 0.86437515 0.85568975 0.84903217 0.8388901  0.83283497 0.82341696 0.81789297 0.81127375 0.80134683 0.79510251 0.78820644 0.78449982 0.77547739 0.76789801 0.76087298 0.75357037 0.7465418  0.73937667 0.73236095 0.72575952 0.71963653 0.71510553 0.71017899 0.7053925  0.70059824 0.69503851 0.69038161 0.68479075 0.68013214 0.67470166 0.67013073 0.66485262 0.65993756 0.6545779  0.65136984 0.64866246 0.64332059 0.64004891 0.63579787 0.62987524 0.62453809 0.617678   0.61128187 0.60745409 0.59966213 0.5963701  0.59039001 0.58337835 0.57545971 0.56885388 0.56008339 0.54767366 0.5405371  0.53624447 0.53048782], [ 0.15187541  0.15251462  0.15485134  0.13739279  0.14799547  0.13920318  0.13530872  0.13186833  0.12916026  0.12536537  0.11538261  0.11293286  0.1074156   0.10350599  0.10010812  0.09467098  0.0913373   0.08728544  0.08223862  0.07543603  0.06892587  0.06461864  0.05927213  0.05293684  0.04751238  0.0420042   0.0363815   0.02991341  0.02472766  0.01914624  0.01353714  0.00946993  0.00506523  0.00176193 -0.00172845 -0.00439806 -0.00711463 -0.0100884  -0.01311468 -0.01535065 -0.01756713 -0.01939849 -0.02063338 -0.02219582 -0.02337792 -0.02249245 -0.02396312 -0.02604377 -0.02782669 -0.03014774 -0.03132949 -0.03280803 -0.03348284 -0.03377835 -0.03443706 -0.0349548  -0.03571543 -0.03648484 -0.03711047 -0.03757729 -0.03822427 -0.03853488 -0.03917143 -0.03920446 -0.03875423 -0.03868725 -0.0389539  -0.03956298 -0.0421436  -0.04417147 -0.04668542 -0.04957706 -0.05165405 -0.05432834 -0.05702386 -0.05994733 -0.06382921 -0.06631256 -0.06923883 -0.07335378 -0.0791337  -0.08672149 -0.09442712 -0.09862788 -0.09971304 -0.09420335], 20.77, 22.01, False
2023/07/10 14:09:47.864, 117215792, [1.22137025 1.20622623 1.1629917  1.16336067 1.1504975  1.13829023 1.12111993 1.11819983 1.10829665 1.09067601 1.08444052 1.06577623 1.05554368 1.04892605 1.03388075 1.02363799 1.0123259  1.00317886 0.99413184 0.98004217 0.9731315  0.96241027 0.95292528 0.93970454 0.93316458 0.92062436 0.91191141 0.90100813 0.89081142 0.88146136 0.87226725 0.86431494 0.85600616 0.84886935 0.83973847 0.83300307 0.8238747  0.81986414 0.81233306 0.80385628 0.79785004 0.79139841 0.78819365 0.77955012 0.77251999 0.76893597 0.76232873 0.754546   0.74706128 0.74008942 0.73299123 0.72677853 0.72224721 0.71707618 0.71267983 0.70812985 0.70252311 0.69752655 0.69232504 0.68706365 0.68173055 0.67619524 0.67150303 0.66694753 0.66150816 0.65854687 0.65514037 0.65030558 0.64727029 0.64302609 0.63557577 0.63054559 0.62389757 0.61568278 0.61189377 0.60555917 0.6001336  0.59314641 0.58760443 0.57844002 0.57183357 0.56057705 0.55143089 0.5407225  0.53477514 0.53393566], [ 0.15929786  0.14060926  0.15012315  0.13740085  0.14091437  0.13920862  0.1326028   0.13088904  0.12916386  0.11734406  0.11413289  0.10740206  0.10522621  0.10240594  0.09716734  0.09354373  0.08815845  0.08260028  0.07851858  0.0732193   0.06627211  0.06290625  0.05739995  0.05262724  0.04617423  0.04133672  0.0347273   0.02933817  0.02355956  0.01824196  0.01298207  0.00844592  0.0052484   0.00105515 -0.00192077 -0.00533245 -0.00754027 -0.01114357 -0.01383243 -0.01612239 -0.01813494 -0.02023292 -0.02133683 -0.02298844 -0.02433703 -0.02129214 -0.02294983 -0.02475832 -0.02655551 -0.02875482 -0.03073541 -0.03146477 -0.0322154  -0.03295147 -0.03325075 -0.03409912 -0.0344969  -0.03508535 -0.03620985 -0.03666959 -0.03731063 -0.03784684 -0.03836913 -0.03846898 -0.03749755 -0.03733758 -0.03772482 -0.03891908 -0.04109954 -0.04384717 -0.04628363 -0.04891331 -0.05143769 -0.05380649 -0.05706574 -0.06020195 -0.06271272 -0.0665459  -0.06917861 -0.07394901 -0.07915624 -0.08633619 -0.09488259 -0.09815138 -0.09965951 -0.09368046], 20.76, 22.01, False
2023/07/10 14:09:48.120, 117216041, [1.21191515 1.1969176  1.18256436 1.1750348  1.15050589 1.13829719 1.1247802  1.12142938 1.10172076 1.0869836  1.08922967 1.07163642 1.05555003 1.04844576 1.03808825 1.02759437 1.0183576  1.00301954 0.99478454 0.98360181 0.97610826 0.96432599 0.95702751 0.94414701 0.93416589 0.92321644 0.91291763 0.90310059 0.89263356 0.88609477 0.87597325 0.86677488 0.85938865 0.85312378 0.84388599 0.83755032 0.82803497 0.82374023 0.81660973 0.80799361 0.80242659 0.7950453  0.79213008 0.7831651  0.77514705 0.76167223 0.75482345 0.7478576  0.74077056 0.73454831 0.72726184 0.7210655  0.71676736 0.71204002 0.70708557 0.70181729 0.69686014 0.69123259 0.68615554 0.68104176 0.67564566 0.67025908 0.6651404  0.66117569 0.65531187 0.6516508  0.64815751 0.64450793 0.64110241 0.63681333 0.63147414 0.62570567 0.61973087 0.61329375 0.60856886 0.60461528 0.59696474 0.59243905 0.58686726 0.57679642 0.57319165 0.5616214  0.54873998 0.54296149 0.53719155 0.53257551], [ 0.13901094  0.1580177   0.13898546  0.14222395  0.1437988   0.13182809  0.13530766  0.13042174  0.12666452  0.12098062  0.11379555  0.11154733  0.10891644  0.09994683  0.09912663  0.09249071  0.08895069  0.08439381  0.07981276  0.07321609  0.06877805  0.06296995  0.05783382  0.05321281  0.04653447  0.04067775  0.0346273   0.02837293  0.02246357  0.01781075  0.01299811  0.00833964  0.00459648  0.00082874 -0.00208723 -0.00547521 -0.00797154 -0.01071291 -0.01364866 -0.01561414 -0.01866688 -0.02032786 -0.0216581  -0.02309787 -0.02406647 -0.0224814  -0.02426544 -0.02583259 -0.02786067 -0.03003423 -0.03150472 -0.03282787 -0.03308612 -0.03403332 -0.03386167 -0.03461342 -0.03496721 -0.03596624 -0.03654597 -0.03738073 -0.03816587 -0.03876219 -0.03901819 -0.03903944 -0.03860118 -0.03857158 -0.03862843 -0.04001823 -0.04219014 -0.04460989 -0.04715923 -0.04976304 -0.05247276 -0.05478455 -0.05744178 -0.06077783 -0.06347233 -0.06719213 -0.07070735 -0.07343477 -0.08013509 -0.08790747 -0.09440019 -0.09927089 -0.09961298 -0.09485831], 20.77, 22.01, False
