time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 05:59:33.153, 1399365, [1.13303489 1.07723545 1.08690504 1.05891896 1.04239418 1.04082451 1.01779773 1.00532799 1.00316209 0.98375535 0.97025408 0.96365984 0.94555679 0.94033698 0.92605862 0.91333507 0.90526084 0.89467911 0.88522127 0.87440885 0.87078971 0.86159133 0.8556149  0.84491666 0.83765448 0.82954987 0.82022125 0.81424021 0.80366853 0.79764348 0.79232155 0.78305508 0.77648595 0.77252869 0.76428431 0.7595031  0.75380501 0.74967844 0.74527345 0.73774735 0.73215363 0.72798709 0.72431295 0.71799924 0.71058945 0.70348997 0.69824438 0.69168582 0.68513786 0.67998928 0.67469368 0.67022664 0.66598581 0.6614977  0.65764724 0.65352958 0.64964333 0.64717774 0.64354718 0.63958456 0.63524563 0.6318213  0.62801501 0.62470755 0.61878735 0.61626751 0.61445628 0.61123451 0.60850181 0.60425683 0.60042284 0.59447893 0.59001427 0.58327066 0.57956704 0.57400016 0.5685975  0.56390748 0.55499195 0.54530577 0.53919676 0.52804755 0.51694093 0.50750394 0.50457847 0.50477608], [ 0.26843789  0.26321219  0.24727281  0.23929101  0.22904124  0.23170811  0.21684645  0.20923648  0.19686463  0.18968224  0.17785699  0.16706284  0.15909642  0.15276474  0.14183221  0.13510758  0.12832602  0.12235353  0.1144865   0.10754781  0.1002663   0.09320943  0.08670575  0.07951476  0.07209685  0.06560611  0.05786704  0.05187634  0.04502861  0.0393534   0.03356324  0.0290305   0.02468319  0.01883743  0.01545432  0.01196915  0.00895203  0.00465201  0.00137324 -0.00130052 -0.00384694 -0.00664509 -0.00823989 -0.01003332 -0.01189319 -0.00933523 -0.01142041 -0.01382527 -0.01613023 -0.01850053 -0.02040143 -0.02224731 -0.02298374 -0.02361599 -0.02435197 -0.02477308 -0.02564814 -0.02667553 -0.02731955 -0.02811787 -0.02920513 -0.02959213 -0.02994582 -0.02979935 -0.0294114  -0.02940721 -0.02949459 -0.03075624 -0.03346788 -0.03690983 -0.04007332 -0.04328417 -0.04642211 -0.04947934 -0.05370133 -0.0571455  -0.06154697 -0.06517947 -0.07014852 -0.07538677 -0.08283577 -0.09010037 -0.09776116 -0.1018787  -0.10186426 -0.09688005], 18.27, 19.39, False
2023/07/09 05:59:33.392, 1399615, [1.14101097 1.07466863 1.10701394 1.07745181 1.06594987 1.03930604 1.0344818  1.01286766 1.00589713 0.99012577 0.98465005 0.96741395 0.95082947 0.93921415 0.9303468  0.91837934 0.91003768 0.89430188 0.88777918 0.87831891 0.87093252 0.8629659  0.85100092 0.84251893 0.83125702 0.82413295 0.81349139 0.80570654 0.7956719  0.78667053 0.77832415 0.7699413  0.76245637 0.75671199 0.74895996 0.74218015 0.73583171 0.73231594 0.72564807 0.71979381 0.71360351 0.70723362 0.70570059 0.69733905 0.69091249 0.69071416 0.68457597 0.67822666 0.67231534 0.66653355 0.66113145 0.65687262 0.65417134 0.6512247  0.64805876 0.64454868 0.64063495 0.63687916 0.63299925 0.62921041 0.62487732 0.61998537 0.61533247 0.61124354 0.60596153 0.60282941 0.60092193 0.59773197 0.59660805 0.59291433 0.59006494 0.58534366 0.57926239 0.57198658 0.56785858 0.56217576 0.55728015 0.5513005  0.54548906 0.53802096 0.53021913 0.52073545 0.50977065 0.50327709 0.5007572  0.49935154], [ 0.24975639  0.24020981  0.22820245  0.21933888  0.21419835  0.20470507  0.19912246  0.19134118  0.19059994  0.17839215  0.17119686  0.162907    0.15565275  0.14922072  0.14345715  0.13598603  0.12949165  0.12324668  0.1164284   0.11002412  0.10213939  0.09669999  0.09043428  0.08319549  0.07524775  0.0679409   0.06106647  0.05513374  0.04833852  0.04227907  0.03708965  0.03099763  0.02777095  0.02366422  0.01939024  0.01539526  0.01275305  0.00915835  0.00567248  0.0033864   0.00066843 -0.00139778 -0.00349587 -0.00575941 -0.00697033 -0.0080071  -0.00959999 -0.01210575 -0.01406741 -0.01636057 -0.01885706 -0.02011411 -0.02136343 -0.02159566 -0.02240113 -0.02319558 -0.02393898 -0.02464162 -0.026042   -0.02641679 -0.02733118 -0.02769359 -0.02825303 -0.02825971 -0.02778335 -0.02746933 -0.02781958 -0.02936234 -0.03218868 -0.03489211 -0.03855552 -0.04198307 -0.04519703 -0.04828285 -0.05226084 -0.05568029 -0.06002027 -0.06418849 -0.06758631 -0.07330923 -0.08043449 -0.08778939 -0.09511449 -0.09835202 -0.09995702 -0.09291352], 18.27, 19.39, False
2023/07/09 05:59:33.648, 1399865, [1.14772194 1.11995786 1.08579138 1.09827719 1.055155   1.05675464 1.04437647 1.03015261 1.02009719 1.00227784 0.99206293 0.98057608 0.95911148 0.95673898 0.93818986 0.93089204 0.92246516 0.90445462 0.90029978 0.88904606 0.88241259 0.87053442 0.86324306 0.84996055 0.84238253 0.83333151 0.82533751 0.81625317 0.80798653 0.79963243 0.79183613 0.78331548 0.77722893 0.76996169 0.7621388  0.7562313  0.74927526 0.74457753 0.73728014 0.72897327 0.72314568 0.71695067 0.714467   0.70543386 0.69956134 0.69233456 0.68638024 0.68091986 0.67564754 0.66992882 0.66437341 0.65886855 0.65508124 0.65168664 0.64777061 0.64423643 0.64139959 0.63751492 0.63426229 0.63033911 0.62575277 0.62230819 0.61780028 0.61426056 0.6083711  0.60626695 0.60392823 0.59903714 0.59660725 0.59190011 0.58630531 0.58190606 0.57570673 0.57012534 0.56531844 0.55905499 0.5550928  0.54825364 0.54245492 0.53456999 0.52701666 0.52008101 0.5070834  0.4975882  0.49800838 0.49203765], [ 0.24813228  0.23546438  0.22199695  0.22280412  0.21005551  0.21198321  0.1995964   0.19889552  0.18643543  0.18386752  0.16930624  0.16124788  0.15688589  0.14969287  0.14248074  0.13598974  0.12949547  0.12163678  0.11724043  0.11002602  0.10161223  0.09465005  0.08987697  0.08086615  0.07546966  0.06706778  0.06075901  0.05484759  0.04798166  0.0422803   0.03598469  0.03033699  0.02652834  0.02171434  0.01765456  0.01373558  0.01029683  0.00658016  0.00368496  0.00143405 -0.00091504 -0.00279362 -0.00509882 -0.00706974 -0.00841604 -0.00882861 -0.01044776 -0.01302637 -0.01518657 -0.01686395 -0.01920904 -0.02065497 -0.02152328 -0.02248812 -0.02309813 -0.02398262 -0.02499426 -0.02570765 -0.02684107 -0.02750594 -0.02820062 -0.02910258 -0.02940039 -0.02934261 -0.02884694 -0.02881786 -0.02870638 -0.03062961 -0.0334008  -0.03626576 -0.03949609 -0.04308742 -0.04624625 -0.04944522 -0.05258559 -0.05681901 -0.06098048 -0.06523571 -0.0696816  -0.07475128 -0.08140129 -0.09009816 -0.09731726 -0.10083558 -0.10124214 -0.09472876], 18.26, 19.39, False
2023/07/09 05:59:33.904, 1400115, [1.13171614 1.10042592 1.09288279 1.06511678 1.05770663 1.03761926 1.01361662 1.02082707 1.00367393 0.988152   0.97920292 0.96401    0.94524729 0.94154639 0.92387109 0.91905288 0.90676697 0.89524888 0.88812215 0.87862739 0.86869941 0.86103425 0.8543326  0.84067224 0.83428464 0.82490005 0.81474817 0.81097327 0.80037192 0.79358975 0.78920068 0.78044357 0.77525601 0.76950532 0.76104058 0.75628684 0.74888837 0.74498878 0.74210858 0.73432272 0.72836816 0.72264379 0.71937243 0.71146821 0.70594582 0.6877912  0.68221836 0.67592087 0.66970624 0.66415446 0.6599359  0.6551631  0.65145503 0.64759282 0.64494817 0.64162623 0.63848383 0.63505112 0.63202292 0.62825277 0.62368398 0.61990609 0.61578765 0.61214536 0.60696478 0.60405955 0.60083566 0.59776237 0.59448783 0.59161407 0.58776005 0.58193886 0.57695563 0.57120956 0.56627122 0.56219889 0.55397517 0.54754892 0.54202415 0.52944166 0.52549643 0.51587357 0.50135426 0.49887459 0.4958762  0.49366109], [ 0.24811252  0.2346514   0.22343654  0.21801507  0.20766401  0.20885896  0.20005719  0.19133491  0.18679869  0.17553847  0.16612285  0.16152044  0.15514494  0.14881523  0.14106347  0.13314693  0.12827018  0.12091189  0.11464547  0.10756696  0.10160583  0.09496308  0.08726252  0.08035028  0.07289604  0.06627031  0.05880335  0.05282631  0.04556093  0.03926538  0.03332674  0.02855202  0.02362375  0.0188613   0.01510159  0.01151699  0.00823074  0.00483526  0.0009273  -0.00090003 -0.00413804 -0.00577912 -0.00764903 -0.00977927 -0.01043998 -0.00716032 -0.00860647 -0.01101546 -0.01352806 -0.01586127 -0.01798286 -0.01926833 -0.02000953 -0.02095446 -0.02140196 -0.02224439 -0.0225864  -0.02338076 -0.02505575 -0.02598167 -0.02703763 -0.02744797 -0.02824732 -0.028513   -0.02800386 -0.02789343 -0.02821531 -0.02994154 -0.03249713 -0.03569655 -0.0388234  -0.04224854 -0.04489914 -0.04815556 -0.05178087 -0.05626211 -0.05981342 -0.06354956 -0.06931649 -0.07339174 -0.08046225 -0.09049595 -0.09600079 -0.1008087  -0.10124988 -0.09590341], 18.28, 19.39, False
2023/07/09 05:59:34.144, 1400365, [1.12240876 1.08976648 1.08467644 1.0702963  1.06308976 1.03287397 1.02264063 1.02197832 1.01237846 0.98949193 0.97610229 0.97218512 0.95340636 0.94033635 0.92789673 0.91950252 0.90655577 0.8964232  0.88647216 0.87651536 0.86734659 0.86378273 0.85897617 0.84706955 0.83755337 0.83282812 0.81968503 0.81323851 0.80303708 0.79373544 0.78739586 0.77515831 0.76240216 0.75550093 0.7478176  0.74234201 0.73584586 0.7314804  0.72664872 0.71929145 0.7142812  0.70967882 0.70755973 0.69871042 0.69404874 0.69967575 0.69472425 0.68808173 0.68176105 0.67617785 0.67043418 0.66566505 0.66180924 0.6591494  0.65624038 0.65217303 0.64805637 0.64422645 0.64120964 0.63754161 0.63271515 0.62802823 0.62270625 0.61705169 0.60983219 0.60643072 0.60370229 0.60066619 0.59869845 0.59561031 0.59183424 0.58672506 0.58128235 0.57436048 0.57149793 0.5635851  0.55816571 0.55028237 0.54472119 0.53633559 0.53119702 0.52092129 0.51285813 0.51247039 0.50710416 0.50667718], [ 2.14047012e-01  2.16461972e-01  2.12484461e-01  2.13920589e-01  2.02343675e-01  1.97957522e-01  1.90500346e-01  1.84226329e-01  1.81506283e-01  1.70072792e-01  1.60132091e-01  1.58202088e-01  1.51455131e-01  1.42139025e-01  1.36721027e-01  1.29444274e-01  1.24360413e-01  1.16080481e-01  1.10928661e-01  1.05225142e-01  9.65616664e-02  9.17730377e-02  8.37249862e-02  7.66288819e-02  6.97371676e-02  6.28574109e-02  5.45956551e-02  4.83421451e-02  4.18064554e-02  3.63270595e-02  3.03847282e-02  2.54684576e-02  2.10207626e-02  1.64970290e-02  1.33421919e-02  9.39583749e-03  6.66548117e-03  3.53316037e-03  1.46180539e-04 -2.32850318e-03 -4.66107265e-03 -6.34188665e-03 -8.47443087e-03 -1.05219123e-02 -1.23009748e-02 -9.52881906e-03 -1.10218224e-02 -1.33425248e-02 -1.52897184e-02 -1.77470237e-02 -1.99334377e-02 -2.14100996e-02 -2.26819640e-02 -2.35807938e-02 -2.37763845e-02 -2.48357627e-02 -2.55769616e-02 -2.67923216e-02 -2.75666776e-02 -2.86519925e-02 -2.94160632e-02 -2.99568599e-02 -3.06618982e-02 -3.05885550e-02 -3.02695642e-02 -3.01906264e-02 -3.06689055e-02 -3.19946670e-02 -3.49544059e-02 -3.80531161e-02 -4.13828499e-02 -4.49319905e-02 -4.73758414e-02 -5.10940078e-02 -5.38089634e-02 -5.80342388e-02 -6.28624886e-02 -6.63413084e-02 -7.03504966e-02 -7.52645360e-02 -8.22539207e-02 -9.12761913e-02 -9.99233043e-02 -1.02247761e-01 -1.02899363e-01 -9.67452226e-02], 18.26, 19.39, False
2023/07/09 05:59:34.400, 1400616, [1.11307304 1.09227773 1.10103777 1.06833173 1.04888232 1.04479853 1.02548519 1.01772089 1.00213943 0.98814741 0.9774542  0.96365647 0.94855463 0.94508181 0.93193789 0.91694926 0.91481251 0.89903466 0.89284117 0.87950851 0.87643771 0.86640434 0.85823376 0.8454887  0.8394307  0.82964295 0.82004661 0.81248301 0.80366785 0.79638719 0.788852   0.77978856 0.77266761 0.76763898 0.75829052 0.75317031 0.74544748 0.74091817 0.73536703 0.72833241 0.72223456 0.71591262 0.71348842 0.70572612 0.70168819 0.69964104 0.69465773 0.68846868 0.68327622 0.67893421 0.67408483 0.67002332 0.6670198  0.66443993 0.66139901 0.65823633 0.65433773 0.65039276 0.64572752 0.64149283 0.63668359 0.63310961 0.62839157 0.62514717 0.6195591  0.61640401 0.61423076 0.61027204 0.60741075 0.60356116 0.59992807 0.59405576 0.5871289  0.58107132 0.57693486 0.57080003 0.56618383 0.55911324 0.55234927 0.54441972 0.53642419 0.52870462 0.51643373 0.50859808 0.50794665 0.50464641], [ 0.23516348  0.234673    0.23296777  0.20847309  0.21361752  0.20470868  0.20184511  0.19414054  0.18985049  0.17987648  0.16710177  0.16097065  0.15366349  0.14788584  0.14085427  0.13079855  0.12576005  0.11967451  0.11270601  0.10681694  0.09920853  0.09307759  0.08477944  0.0785347   0.07082301  0.06331483  0.05707616  0.0505429   0.04359313  0.0378233   0.03259658  0.02727432  0.02239399  0.01798288  0.01442812  0.01101732  0.00790983  0.00427266  0.00127059 -0.00160808 -0.00420916 -0.00581402 -0.00765148 -0.00964834 -0.01118968 -0.00784335 -0.00984549 -0.01228388 -0.01451553 -0.01687208 -0.018889   -0.02000699 -0.02144078 -0.02171683 -0.02261898 -0.02309406 -0.02383161 -0.02463102 -0.02581242 -0.02636808 -0.02727476 -0.02783936 -0.02801076 -0.0282154  -0.0278996  -0.02807836 -0.02866109 -0.0301304  -0.03294379 -0.03611659 -0.03930699 -0.04313116 -0.0462861  -0.05012495 -0.05300108 -0.05695441 -0.06146206 -0.06575913 -0.07024917 -0.07483205 -0.08155067 -0.09051121 -0.09730489 -0.1021827  -0.1011435  -0.09713216], 18.26, 19.39, False
2023/07/09 05:59:34.640, 1400865, [1.1210634  1.08412606 1.07272063 1.05792039 1.04152501 1.03930604 1.02482144 1.01093457 1.0081274  0.99631692 0.97666948 0.96741395 0.94948414 0.94480376 0.93059372 0.92222028 0.90901169 0.908194   0.89540524 0.8854412  0.87811371 0.86902877 0.86050558 0.84996079 0.84018033 0.83275434 0.82229277 0.81583428 0.80594689 0.7980849  0.79031132 0.78312053 0.77771928 0.77206057 0.76373395 0.75815043 0.75040319 0.74480249 0.73701013 0.7277687  0.72066221 0.71412224 0.70881347 0.70132561 0.6946038  0.69165413 0.68565689 0.67928455 0.67297827 0.66679132 0.66271588 0.65760534 0.65448011 0.65094831 0.64672583 0.64324956 0.63919648 0.6359587  0.63190594 0.62844995 0.62469297 0.62125758 0.61868369 0.61567484 0.61078256 0.60872033 0.60682305 0.60412549 0.60161072 0.59828209 0.59358739 0.58997748 0.58471833 0.57854145 0.57505665 0.56825887 0.56115287 0.55774437 0.5470107  0.53898719 0.5338643  0.52176657 0.51080622 0.50345559 0.50243894 0.50355294], [ 0.24812381  0.22753151  0.22747831  0.21736694  0.20946306  0.2109356   0.20231098  0.19371718  0.19022327  0.18170027  0.16868813  0.16512682  0.15786394  0.14811773  0.14020501  0.13403014  0.12519785  0.12128597  0.1133516   0.10666477  0.09959454  0.09259683  0.08595875  0.07892987  0.0723809   0.06477269  0.05779192  0.05169207  0.04573905  0.03950155  0.0341452   0.02837642  0.02342923  0.02020105  0.01509041  0.01129451  0.00830389  0.00473792  0.00132273 -0.00130146 -0.0040522  -0.00600422 -0.00788848 -0.00987558 -0.01081394 -0.01081933 -0.01210944 -0.01459985 -0.01628984 -0.01879888 -0.02112062 -0.0224524  -0.02323154 -0.02367544 -0.02455129 -0.02529818 -0.02609281 -0.02685357 -0.0276809  -0.02885497 -0.02943074 -0.03030959 -0.03082226 -0.03045445 -0.02961653 -0.02902208 -0.02925961 -0.03080482 -0.03386646 -0.03626562 -0.03933889 -0.04261318 -0.04651604 -0.04912342 -0.05308883 -0.05696531 -0.06114916 -0.06546829 -0.06951758 -0.07469677 -0.08160179 -0.08975316 -0.09679873 -0.10168055 -0.10156542 -0.09583344], 18.27, 19.39, False
2023/07/09 05:59:34.896, 1401114, [1.13039664 1.10042264 1.09398    1.06091292 1.05232033 1.03288423 1.02681047 1.00842336 0.99393651 0.99962824 0.97104664 0.96690784 0.94586856 0.93651722 0.93059658 0.92048147 0.90417141 0.89766839 0.88812154 0.87981672 0.87168    0.86214888 0.85573454 0.8414853  0.83083463 0.82374415 0.81250654 0.80562391 0.79661177 0.78843593 0.78282404 0.77313397 0.76577345 0.75990573 0.75054853 0.74590227 0.74077303 0.73824626 0.73366508 0.72691456 0.72086817 0.71494499 0.71104784 0.70324263 0.6979924  0.69269296 0.68723096 0.68120972 0.67593552 0.6702176  0.66466107 0.65820289 0.6546685  0.6513061  0.64655624 0.6425092  0.6366955  0.63194028 0.62789838 0.62467126 0.62101819 0.61788333 0.61433409 0.61148926 0.60632177 0.60391335 0.60254688 0.60048933 0.59836551 0.59558347 0.59354408 0.58886817 0.58410667 0.578181   0.57172939 0.56715349 0.56249023 0.55640539 0.5519599  0.5452779  0.53729252 0.53039415 0.51643349 0.51117809 0.51024548 0.50790132], [ 2.33466131e-01  2.21980304e-01  2.20512365e-01  2.13244273e-01  2.09460138e-01  2.11453533e-01  1.95455449e-01  1.95672105e-01  1.83580417e-01  1.78849497e-01  1.63301676e-01  1.61245097e-01  1.51921413e-01  1.45203986e-01  1.40418751e-01  1.31472077e-01  1.26176298e-01  1.19866959e-01  1.12050937e-01  1.06361524e-01  9.94127084e-02  9.19293888e-02  8.59575131e-02  8.01627214e-02  7.18284490e-02  6.52302669e-02  5.83339150e-02  5.17943424e-02  4.54652763e-02  3.93113830e-02  3.38128292e-02  2.90016425e-02  2.45524266e-02  2.00290949e-02  1.57681926e-02  1.28952977e-02  9.58262429e-03  6.31838852e-03  2.35225887e-03 -9.50435733e-05 -1.23022459e-03 -3.51216021e-03 -5.16946562e-03 -7.87035319e-03 -8.97581335e-03 -9.73713291e-03 -1.21684727e-02 -1.42339374e-02 -1.62578499e-02 -1.79380138e-02 -1.96366049e-02 -2.10372968e-02 -2.20750084e-02 -2.28632077e-02 -2.37077054e-02 -2.43266334e-02 -2.50752822e-02 -2.59305079e-02 -2.73014505e-02 -2.74656127e-02 -2.85890238e-02 -2.92582692e-02 -3.00478203e-02 -2.97622311e-02 -2.95259022e-02 -2.88977553e-02 -2.93955174e-02 -3.11236208e-02 -3.28390097e-02 -3.58074069e-02 -3.89870255e-02 -4.20767375e-02 -4.46032582e-02 -4.86712074e-02 -5.22790824e-02 -5.57047857e-02 -5.99986355e-02 -6.45938694e-02 -6.83646626e-02 -7.31960294e-02 -7.93478982e-02 -8.97805979e-02 -9.58638037e-02 -1.00508297e-01 -1.00378663e-01 -9.55703247e-02], 18.27, 19.39, False
2023/07/09 05:59:35.152, 1401364, [1.13039912 1.09227937 1.09287887 1.0793807  1.04152546 1.05251067 1.02197508 1.01268739 1.00589658 0.98904563 0.97745445 0.96519189 0.94917444 0.93595203 0.93169286 0.91837948 0.90901092 0.90183763 0.8930111  0.88183307 0.87825433 0.86575877 0.860897   0.84870604 0.83987888 0.83381676 0.82381522 0.81500629 0.80736412 0.79897341 0.79260346 0.78436256 0.77864454 0.77432978 0.76742025 0.76100429 0.75462824 0.75000195 0.74306495 0.73515283 0.72785419 0.72033438 0.71702592 0.70796864 0.70113137 0.69403426 0.68791338 0.68169027 0.67528403 0.67032204 0.66425709 0.65948005 0.65645125 0.65255088 0.64897807 0.64577333 0.64179079 0.63786639 0.63348206 0.6305263  0.62644843 0.62266879 0.61909475 0.61617864 0.61120089 0.60833243 0.60673531 0.60450208 0.60182398 0.59822473 0.59398794 0.58725315 0.58318196 0.57637409 0.57124593 0.56715422 0.55961418 0.55568117 0.54853297 0.53944301 0.53218267 0.52298397 0.50749711 0.50601672 0.4993035  0.49691526], [ 0.23431908  0.23864623  0.22125716  0.22214572  0.21303118  0.21145894  0.19770891  0.19329798  0.1849131   0.182848    0.16966474  0.16152553  0.15511542  0.14851882  0.14250298  0.13263433  0.12959699  0.12222704  0.11772465  0.11084894  0.10362478  0.0975602   0.09143624  0.08398978  0.07610679  0.07183304  0.06442451  0.05756067  0.05155765  0.0452533   0.0399235   0.03485462  0.02966677  0.02603664  0.02237008  0.01909727  0.01592473  0.0126682   0.01039952  0.00833925  0.00610396  0.00409511  0.00240254  0.00114364 -0.00055808 -0.00475725 -0.00689694 -0.00873073 -0.01146424 -0.01339724 -0.01604748 -0.01741275 -0.01809482 -0.01859939 -0.01971478 -0.02040051 -0.02102636 -0.02196423 -0.02309398 -0.02377661 -0.0246624  -0.02550367 -0.02582474 -0.02537778 -0.02431896 -0.02411617 -0.024199   -0.02548506 -0.02829186 -0.03147554 -0.03528264 -0.03839745 -0.04143368 -0.04543004 -0.04901702 -0.05247178 -0.05739921 -0.06208231 -0.06620393 -0.07170791 -0.07844807 -0.08748374 -0.09452207 -0.09889183 -0.09908529 -0.09271258], 18.26, 19.39, False
2023/07/09 05:59:35.392, 1401616, [1.13840713 1.11423467 1.07981834 1.06312267 1.04974503 1.03854226 1.02767539 1.01151964 1.00265114 0.9910207  0.97413518 0.96980687 0.95684178 0.94452485 0.93045783 0.92275589 0.91359034 0.90308614 0.89996438 0.88566113 0.88082151 0.86946039 0.86117249 0.84884353 0.83987888 0.83073934 0.82239362 0.81148937 0.80250344 0.79646902 0.78850899 0.78076632 0.77420034 0.76803278 0.75871259 0.75174846 0.74300736 0.73944134 0.73242868 0.72624241 0.7207923  0.71442635 0.70997039 0.70133212 0.69530739 0.6878561  0.68216331 0.67610624 0.66868205 0.66249248 0.65779902 0.65309619 0.64966173 0.64570464 0.6426469  0.63916922 0.63577481 0.63208123 0.62781796 0.62415828 0.6206468  0.61792691 0.61499129 0.61151644 0.60651721 0.60373876 0.60096374 0.59809423 0.59612083 0.59279798 0.58952921 0.58287206 0.57833891 0.57089678 0.56645194 0.56101649 0.55556231 0.54851172 0.54248373 0.53179095 0.52593192 0.51661127 0.50379374 0.49756435 0.49349    0.49366226], [ 0.23997338  0.23229198  0.22125716  0.21670936  0.21185803  0.2109374   0.20635838  0.19525691  0.18662293  0.17885166  0.17125615  0.16291274  0.15758455  0.15002484  0.14271845  0.13507491  0.1280059   0.12150639  0.1141569   0.10778528  0.0990929   0.09379844  0.08713993  0.08013782  0.07131087  0.06550419  0.05876799  0.05123331  0.04573117  0.0402151   0.03385638  0.02940858  0.02415017  0.02015075  0.01568663  0.01222157  0.0086388   0.00516203  0.00162225 -0.00108918 -0.0038992  -0.00611784 -0.00817342 -0.01047214 -0.01150241 -0.0094112  -0.0107823  -0.01278321 -0.01513085 -0.01765748 -0.01961555 -0.0209218  -0.02200847 -0.02243471 -0.0230587  -0.02399911 -0.0244832  -0.02529166 -0.02606572 -0.02705008 -0.02742437 -0.02850906 -0.02868386 -0.02836359 -0.02819564 -0.02736472 -0.02756891 -0.02870157 -0.03159072 -0.03479313 -0.03836783 -0.04170212 -0.04510638 -0.0482156  -0.05242921 -0.05565233 -0.05987002 -0.06348246 -0.06782518 -0.07313673 -0.08041492 -0.08827014 -0.09667695 -0.09996789 -0.10059502 -0.09485021], 18.26, 19.38, False
2023/07/09 05:59:35.648, 1401866, [1.16378539 1.08157978 1.10978024 1.08689325 1.07671794 1.03854021 1.02482104 1.02450682 1.00761889 0.99255216 0.98016917 0.97869408 0.95610307 0.93893244 0.93659607 0.92132465 0.91488765 0.9044558  0.89108031 0.88415863 0.87722302 0.86670554 0.8582723  0.84608724 0.83527105 0.82840912 0.81727516 0.80864617 0.80014716 0.7929309  0.78621895 0.77775958 0.77062245 0.76570323 0.75871234 0.75267942 0.74546419 0.74140218 0.73547054 0.72622697 0.72136546 0.71513647 0.71177842 0.70447872 0.69712792 0.69027701 0.68465407 0.67825369 0.67258572 0.66774935 0.66306535 0.65833832 0.65406808 0.65068815 0.64692389 0.64201484 0.63694023 0.63344181 0.6295223  0.62619262 0.62246523 0.61876488 0.61597189 0.61316778 0.60935902 0.60709625 0.6049008  0.60347857 0.60261545 0.60026641 0.59679075 0.5913219  0.58594822 0.57953442 0.57402583 0.56776357 0.56200526 0.55428297 0.54896859 0.54041049 0.53414153 0.52288729 0.51133533 0.5045478  0.50082734 0.49949161], [ 0.24081015  0.23309041  0.23080683  0.21671202  0.2088768   0.20677214  0.20363204  0.19680155  0.1911865   0.18399855  0.17413654  0.16596453  0.162528    0.15223796  0.14523649  0.14036249  0.13320839  0.12799779  0.1211349   0.11404749  0.10773654  0.09978298  0.09299815  0.08506508  0.07762794  0.06976862  0.06311509  0.05786182  0.05003268  0.04490904  0.03870855  0.03461712  0.03036071  0.02584344  0.02245793  0.01895551  0.01605918  0.01232384  0.00957834  0.00684593  0.00378719  0.00196031 -0.00024307 -0.00161713 -0.00265032 -0.00975372 -0.01136622 -0.01304764 -0.01549057 -0.01810974 -0.01893593 -0.01342452 -0.00798898 -0.00792419 -0.00958529 -0.01210504 -0.01327738 -0.01376204 -0.01475684 -0.02043666 -0.02720005 -0.02950652 -0.03021643 -0.03048377 -0.03026676 -0.02993373 -0.02987612 -0.0316036  -0.0340992  -0.03758054 -0.04086121 -0.04367137 -0.04702756 -0.0504492  -0.05446166 -0.05743976 -0.06100068 -0.06505449 -0.07038327 -0.07551402 -0.08155802 -0.09020989 -0.09670284 -0.10027202 -0.10069396 -0.09530123], 18.26, 19.39, False
2023/07/09 05:59:35.904, 1402115, [1.13709466 1.08977304 1.09288044 1.07128639 1.05060515 1.04953562 1.01645344 1.01228202 1.00111648 0.99121087 0.97841833 0.96228438 0.95518391 0.9413549  0.93340802 0.92208366 0.91667214 0.90290186 0.89530199 0.88566263 0.87801278 0.86950667 0.86293927 0.85138556 0.84263406 0.8327919  0.82285709 0.81393168 0.80502326 0.797581   0.78899673 0.77867284 0.77055975 0.76249637 0.7546369  0.74701416 0.73792805 0.73454919 0.72758985 0.71932722 0.7147211  0.70782287 0.70658966 0.69998673 0.69346921 0.70350387 0.69698507 0.69057015 0.68485434 0.67961836 0.67422458 0.66957333 0.66593893 0.66211317 0.65912021 0.65537055 0.65176483 0.64796109 0.64407146 0.64016802 0.63527699 0.63031414 0.6263641  0.62325165 0.61906774 0.61612367 0.61372269 0.61032996 0.60751249 0.60371046 0.59920083 0.59303781 0.58762313 0.57908173 0.57484522 0.56828018 0.56099336 0.55492501 0.54670648 0.53797604 0.53234844 0.51988393 0.50815599 0.50103292 0.49416983 0.49583162], [ 0.23346895  0.22117366  0.20546688  0.20913382  0.20648935  0.19999985  0.1954567   0.1876926   0.18035065  0.17233732  0.15950426  0.1551429   0.14694825  0.13960958  0.13399908  0.12607593  0.11991208  0.11449746  0.10734861  0.10077451  0.09350069  0.08872941  0.08153712  0.07411677  0.06698803  0.06020025  0.05270529  0.04768704  0.04061719  0.03475501  0.02972884  0.0248566   0.02021714  0.01607086  0.01218591  0.00888256  0.00651041  0.00263549 -0.00059486 -0.00299917 -0.00584987 -0.00742417 -0.00908688 -0.01094926 -0.01219366 -0.00789412 -0.00970934 -0.01168445 -0.01419976 -0.01639359 -0.01861648 -0.0195938  -0.02070603 -0.02092272 -0.02188942 -0.02216425 -0.02324044 -0.0239672  -0.02478847 -0.02585935 -0.02618072 -0.02710164 -0.02793677 -0.02775478 -0.02742662 -0.02726225 -0.02762568 -0.02929461 -0.03218637 -0.03543532 -0.03928628 -0.04241367 -0.04516179 -0.04873451 -0.05236303 -0.05547232 -0.05982836 -0.06482284 -0.06896818 -0.07355543 -0.08158514 -0.08945796 -0.09665201 -0.10135056 -0.10049713 -0.09588898], 18.27, 19.39, False
