time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 15:16:29.250, 304313822, [0.83324641 0.82671971 0.8092522  0.79908083 0.79517441 0.78015561 0.78632626 0.77441879 0.76546554 0.76605094 0.74782835 0.74485976 0.73144379 0.72902458 0.72492599 0.71261647 0.70881331 0.70523663 0.69589996 0.6940856  0.68693512 0.68691103 0.67538829 0.67439823 0.66836549 0.66340346 0.66005591 0.65668446 0.65136788 0.64820809 0.64364497 0.63993098 0.63592725 0.6312919  0.62611678 0.62226707 0.61752335 0.61483443 0.61009609 0.606846   0.60241667 0.59870371 0.59579196 0.58811886 0.58685698 0.58081875 0.57682598 0.57285176 0.56987226 0.56581943 0.56213995 0.55865135 0.55588413 0.55294936 0.55059447 0.54828583 0.54555388 0.54352648 0.5411265  0.53945803 0.53657912 0.53569467 0.53183066 0.53102869 0.52685721 0.52601395 0.52531995 0.52456128 0.52408174 0.52443727 0.5205078  0.51882788 0.5148848  0.50852882 0.50790909 0.50140555 0.49865354 0.49520674 0.48696502 0.48116558 0.47659419 0.46347117 0.45622975 0.44878078 0.44635983 0.44877591], [ 0.14598316  0.14437178  0.14043079  0.1394848   0.13329546  0.13265324  0.12461095  0.1218003   0.11807919  0.11021364  0.10548355  0.10086377  0.0956179   0.09234091  0.08806117  0.08218934  0.07955798  0.07591404  0.07139029  0.06683604  0.06159116  0.05602188  0.05074064  0.04644102  0.04127894  0.03617223  0.03075187  0.02806738  0.02225052  0.01922777  0.01528407  0.012355    0.00975793  0.00709085  0.00425442  0.00249049 -0.00016739 -0.00229504 -0.00421292 -0.00602093 -0.00826277 -0.00940376 -0.01029897 -0.01204558 -0.01240879 -0.01170562 -0.01315237 -0.01444848 -0.01656279 -0.01851321 -0.02008226 -0.02121046 -0.02208878 -0.02210245 -0.02193454 -0.02221626 -0.02230378 -0.02275782 -0.02332051 -0.02341994 -0.02405319 -0.02421216 -0.0245618  -0.02496887 -0.024391   -0.0235162  -0.02376203 -0.02506827 -0.02771358 -0.0306578  -0.03361829 -0.03729171 -0.03938793 -0.04228852 -0.04540152 -0.04878842 -0.05193453 -0.05644283 -0.06307412 -0.06645405 -0.07474739 -0.0832017  -0.08765087 -0.09056901 -0.09088695 -0.08270829], 20.73, 22.72, False
2023/06/10 15:16:29.505, 304314071, [0.83916697 0.81928769 0.83100965 0.81684288 0.79287056 0.79670386 0.78859119 0.77847833 0.76633511 0.7615287  0.75619299 0.74841397 0.73952557 0.73297266 0.72613131 0.71825976 0.71815465 0.70523889 0.70465701 0.69425086 0.68974443 0.69093787 0.67622098 0.67682033 0.67251869 0.66623008 0.66331573 0.6596522  0.65276847 0.65062642 0.64467636 0.63907715 0.63511792 0.63052317 0.62622548 0.62115018 0.61575582 0.61073169 0.60479213 0.60169654 0.59744328 0.59425086 0.59356352 0.58535722 0.58438806 0.58219933 0.57748615 0.57365658 0.56956147 0.56511732 0.56087249 0.5579118  0.55533163 0.55277653 0.55046946 0.54880442 0.54667031 0.54429427 0.54149942 0.54008562 0.53644932 0.53493615 0.53169661 0.52966388 0.52511623 0.52433443 0.5222784  0.52261572 0.52287926 0.52261671 0.51979245 0.51619034 0.51158616 0.50800446 0.5043848  0.49821528 0.49642172 0.49150288 0.48559876 0.47846385 0.47377031 0.46557311 0.45462464 0.44608243 0.44900478 0.44299124], [ 0.13125197  0.14035008  0.14395779  0.12720268  0.12691533  0.12790507  0.12502567  0.11921753  0.11710343  0.1102208   0.10677099  0.10224111  0.09741914  0.0932589   0.08763305  0.08348807  0.07956211  0.07544717  0.071216    0.06647662  0.06009044  0.05774904  0.05036445  0.04692753  0.04110204  0.03627129  0.03195194  0.02755659  0.0227269   0.01920767  0.01592321  0.01186733  0.00941027  0.00743113  0.00402542  0.00252735 -0.00055551 -0.00235548 -0.00467717 -0.00609439 -0.0077134  -0.00908466 -0.00930358 -0.01057805 -0.01159606 -0.01056447 -0.01202717 -0.01374158 -0.01539819 -0.01724689 -0.01941339 -0.01996218 -0.02016874 -0.02062882 -0.02077673 -0.02106226 -0.02144737 -0.02185916 -0.02267603 -0.02308152 -0.02361817 -0.02395556 -0.02401305 -0.02379118 -0.02318955 -0.02271403 -0.02248587 -0.02407476 -0.02652909 -0.0296264  -0.03239129 -0.03608858 -0.03847665 -0.0406227  -0.04296496 -0.04644925 -0.04973656 -0.05412301 -0.05947345 -0.06400894 -0.07180294 -0.08060241 -0.08547569 -0.0876245  -0.08750453 -0.08199755], 20.72, 22.73, False
2023/06/10 15:16:29.762, 304314322, [0.82132926 0.8090927  0.83560519 0.79994468 0.7944035  0.78199521 0.788594   0.77184882 0.76593355 0.76073141 0.74634397 0.74485517 0.73257684 0.73165707 0.72540842 0.71456774 0.71497141 0.70322438 0.70128258 0.69408237 0.68889345 0.68885158 0.67788657 0.67462123 0.67232357 0.66603827 0.66260221 0.65858253 0.65346743 0.64806431 0.64530026 0.64006428 0.63655069 0.63217659 0.62857718 0.62290521 0.61949288 0.61821283 0.61230983 0.60942132 0.60425934 0.6007834  0.59992451 0.59193035 0.5905232  0.59230616 0.58874278 0.58347206 0.57870386 0.57324866 0.56722288 0.56287026 0.56045734 0.55764971 0.55463124 0.55206118 0.54915995 0.54684351 0.54341537 0.54119339 0.53706126 0.53483335 0.53039506 0.52745664 0.52348861 0.52190674 0.51995144 0.51964481 0.51852307 0.51858474 0.51679429 0.51333532 0.51134617 0.50726866 0.50412253 0.49955753 0.49699515 0.4908685  0.48559768 0.47734607 0.47227237 0.46164133 0.45047827 0.44414406 0.44252593 0.44165703], [ 0.14059231  0.13296804  0.14395223  0.12833506  0.12640428  0.12552402  0.12000472  0.117359    0.11182914  0.1076127   0.10420994  0.09861825  0.09315103  0.08869853  0.0849923   0.08035874  0.07603705  0.07347011  0.06818531  0.06374748  0.05779842  0.05453469  0.04880414  0.04404309  0.03853001  0.03391036  0.02993586  0.02533438  0.02136771  0.01801211  0.01431953  0.01054347  0.00792756  0.00503032  0.00272304  0.00043593 -0.00233105 -0.00444937 -0.00651399 -0.00783764 -0.00898376 -0.01064667 -0.0109356  -0.01247984 -0.01335086 -0.01038131 -0.01160146 -0.01299657 -0.01483645 -0.01664079 -0.01833575 -0.01942823 -0.01978503 -0.01990353 -0.02014608 -0.0201787  -0.02082958 -0.02123992 -0.02210136 -0.02290263 -0.02343636 -0.02344804 -0.02378854 -0.02324992 -0.02312734 -0.02250858 -0.02236168 -0.02341994 -0.02607734 -0.02953676 -0.03263415 -0.0355649  -0.03816346 -0.04115832 -0.04364352 -0.0466944  -0.05036939 -0.05536565 -0.06048877 -0.06570139 -0.07380358 -0.08133723 -0.08719124 -0.09092086 -0.09027873 -0.08340877], 20.72, 22.72, False
2023/06/10 15:16:30.001, 304314571, [0.83918244 0.8184524  0.80925196 0.79587506 0.78149315 0.7744079  0.78405277 0.7668311  0.76088811 0.7505361  0.74309328 0.74291652 0.72999423 0.72771804 0.71964272 0.71391767 0.70980567 0.70322727 0.69758036 0.69331961 0.68749564 0.68442801 0.67288616 0.67351788 0.66714759 0.66189548 0.65934325 0.65421414 0.65028315 0.64776343 0.64197916 0.63815685 0.63368831 0.62999525 0.62549953 0.62051578 0.61606057 0.61536418 0.60917297 0.6084002  0.60387499 0.59999356 0.59895227 0.59052959 0.58842768 0.57939834 0.57596038 0.57261118 0.56872995 0.56429956 0.56107582 0.5585777  0.55573119 0.55390181 0.55242658 0.55008557 0.54715847 0.54434111 0.54125093 0.53797367 0.53351995 0.53093521 0.52617115 0.52438036 0.51970399 0.51826927 0.5162281  0.5156012  0.51500837 0.5138179  0.5119227  0.51061169 0.50690535 0.50179541 0.49958609 0.49271076 0.49145351 0.4869352  0.4797824  0.47308954 0.4687487  0.45661672 0.44758233 0.43997342 0.4376064  0.43464129], [ 0.13985617  0.13561643  0.14455941  0.13082726  0.13279434  0.1226847   0.11959004  0.12069921  0.11511772  0.10906234  0.10183771  0.10086498  0.09561885  0.08988934  0.08642935  0.08183209  0.07653843  0.07376593  0.06859026  0.06510839  0.05924421  0.0556613   0.04948883  0.04476296  0.04055997  0.03480292  0.02984607  0.02755325  0.02216123  0.01920471  0.01478499  0.01164524  0.00884344  0.00595864  0.00379054  0.00167112 -0.00127993 -0.00373519 -0.00545333 -0.00686413 -0.00871243 -0.01029861 -0.01077429 -0.01206661 -0.01276962 -0.01069374 -0.01171633 -0.01373292 -0.01541898 -0.01730733 -0.01912426 -0.0202163  -0.02060103 -0.02124702 -0.02151946 -0.02215736 -0.02271873 -0.02305482 -0.02370134 -0.02407518 -0.02458596 -0.02521292 -0.02539397 -0.02510215 -0.02453664 -0.02395821 -0.02407242 -0.02516885 -0.02763913 -0.03111955 -0.03353204 -0.03706027 -0.03918153 -0.04206699 -0.04506238 -0.04805104 -0.05162601 -0.0566126  -0.06190416 -0.06652961 -0.07378243 -0.08172519 -0.08765009 -0.09053453 -0.09068585 -0.08277424], 20.73, 22.72, False
2023/06/10 15:16:30.257, 304314822, [0.84037874 0.81844956 0.8273759  0.80783853 0.79364394 0.79417518 0.78572635 0.77697955 0.76633817 0.76236704 0.75619931 0.74809659 0.73779271 0.7361378  0.73046227 0.72218517 0.71976616 0.71569538 0.71093159 0.70537035 0.69846963 0.69840786 0.68888205 0.68475544 0.68005072 0.67434443 0.67053552 0.66734755 0.6621907  0.65951834 0.65329333 0.64604739 0.64234019 0.63655106 0.63284421 0.6272654  0.62252498 0.62106516 0.61628315 0.61395779 0.60966978 0.60628583 0.60483368 0.59582883 0.59482978 0.58155866 0.57703073 0.57344933 0.56978651 0.56530683 0.56079891 0.55781117 0.55515295 0.55352686 0.55238031 0.55001363 0.54822361 0.54662184 0.54501527 0.54361352 0.53994351 0.53876328 0.53512763 0.53370163 0.52888026 0.52752012 0.52681219 0.52527499 0.52553505 0.52559208 0.52237495 0.52171822 0.51820146 0.51262258 0.510649   0.50542815 0.50190999 0.49793663 0.49106713 0.4835004  0.47919678 0.46686125 0.45808588 0.44827175 0.4480457  0.44853634], [ 0.13444251  0.13698865  0.14746006  0.13026295  0.12640106  0.13027663  0.12630677  0.12106849  0.11841381  0.11197157  0.10548624  0.10262909  0.09595466  0.09549649  0.08945518  0.08292747  0.08006388  0.07560176  0.07109885  0.06570082  0.05996013  0.05619921  0.0511217   0.04588309  0.0411804   0.03627892  0.03148622  0.0270411   0.02264209  0.01913803  0.01557305  0.01260913  0.00987689  0.00666928  0.0040881   0.00176757 -0.00088847 -0.00252693 -0.00440534 -0.00633789 -0.00802333 -0.00938542 -0.00974578 -0.01096758 -0.0121771  -0.00908491 -0.01069493 -0.01219591 -0.01406371 -0.01603125 -0.01825908 -0.01911387 -0.01994434 -0.02029121 -0.02044306 -0.02065256 -0.02099864 -0.02154732 -0.02258141 -0.02294499 -0.02375399 -0.02408584 -0.02420624 -0.02431028 -0.02332981 -0.02251905 -0.02251857 -0.02411845 -0.02659513 -0.03007935 -0.0328915  -0.03671117 -0.03938673 -0.04253557 -0.04489246 -0.04805038 -0.05144507 -0.05587458 -0.06134787 -0.06599091 -0.07347571 -0.08134975 -0.08722102 -0.08948686 -0.08917208 -0.08156508], 20.73, 22.72, False
2023/06/10 15:16:30.514, 304315071, [0.84510039 0.81624799 0.83560495 0.79819807 0.80295145 0.79737893 0.78799679 0.77644552 0.77132493 0.76767632 0.75436934 0.75068596 0.74039401 0.73876932 0.73142085 0.72174115 0.71776323 0.71055346 0.70533361 0.70177958 0.69156343 0.69419859 0.68159072 0.68001031 0.67497103 0.67018727 0.66603715 0.66114391 0.65626828 0.65327076 0.64766436 0.6418392  0.63854188 0.63394998 0.63037518 0.62571943 0.62191568 0.61927662 0.61494126 0.61124347 0.60777864 0.60403281 0.60357594 0.59555834 0.59595207 0.5800345  0.57599315 0.57240137 0.568195   0.56396323 0.55960571 0.555996   0.55325965 0.55145599 0.54923134 0.54784324 0.54548209 0.54340201 0.54032647 0.53973439 0.53683221 0.53608336 0.53236137 0.53143649 0.52781126 0.52702544 0.52543991 0.52579811 0.52440312 0.52349532 0.52058955 0.51867076 0.5150936  0.5110205  0.50948273 0.50332596 0.50224706 0.4979474  0.49005076 0.48349951 0.47888849 0.46752303 0.45912691 0.4470998  0.4469211  0.44275369], [ 0.14132117  0.13562754  0.13920394  0.13083801  0.13280077  0.12790325  0.12630996  0.11921612  0.11643673  0.11197515  0.10521896  0.10175086  0.09719341  0.09234582  0.0882561   0.0827501   0.07939429  0.07544663  0.07066134  0.06620357  0.06087844  0.05679424  0.05165756  0.04591383  0.04162073  0.0359859   0.03085338  0.02721333  0.02224607  0.01883524  0.01513508  0.01228509  0.00891573  0.00589314  0.00329053  0.00085325 -0.0014587  -0.00376016 -0.00541862 -0.00733275 -0.00840251 -0.00980505 -0.01021438 -0.01174035 -0.01281545 -0.01132233 -0.01282281 -0.01456313 -0.01642573 -0.01825389 -0.02021615 -0.02082881 -0.02171323 -0.02169206 -0.02201054 -0.02242011 -0.02286223 -0.02362403 -0.02423391 -0.02465405 -0.02544102 -0.02530369 -0.02566905 -0.02549092 -0.02472602 -0.02404985 -0.02380741 -0.02548929 -0.02741512 -0.03028978 -0.03333012 -0.03703965 -0.03959075 -0.04253337 -0.04575567 -0.04835742 -0.05211195 -0.05655075 -0.06195031 -0.06652675 -0.07380288 -0.0824543  -0.08804717 -0.0899738  -0.08931974 -0.08199855], 20.72, 22.72, False
2023/06/10 15:16:30.753, 304315321, [0.83917316 0.82976458 0.81816943 0.81920636 0.81016726 0.79281891 0.78512567 0.7897142  0.77179491 0.77176001 0.76532116 0.75296107 0.74705953 0.73903492 0.73817355 0.72675491 0.71896636 0.71660721 0.70990339 0.70380859 0.69973176 0.69892938 0.68947326 0.6855305  0.68016334 0.6746295  0.67061931 0.66618239 0.65954564 0.65746985 0.65384846 0.64762557 0.64589037 0.63920919 0.63391139 0.63066377 0.62403985 0.62154954 0.61711353 0.6127559  0.60816549 0.60432547 0.60195302 0.59407602 0.59280555 0.5770537  0.57370219 0.56896382 0.56555436 0.56156897 0.55818204 0.55522995 0.55278183 0.5512591  0.54913377 0.54732395 0.54491699 0.54271145 0.53975611 0.53862809 0.53581267 0.53480996 0.52999651 0.52775658 0.52329145 0.52083893 0.51917742 0.51936583 0.51775517 0.51869102 0.51566147 0.5138998  0.51174721 0.50674385 0.50493675 0.49930471 0.49553118 0.49331368 0.48525531 0.47935145 0.47712326 0.46304076 0.45680687 0.44893372 0.44311936 0.44518813], [ 0.13986435  0.13631023  0.13217745  0.14005546  0.12422304  0.12699077  0.1242064   0.12070342  0.11512132  0.10731038  0.10703901  0.10037861  0.09640676  0.09031172  0.08806315  0.08035874  0.07788323  0.07483414  0.06929242  0.06606659  0.06029108  0.05632126  0.05040406  0.04580683  0.04172005  0.03599554  0.03249136  0.02704026  0.02255347  0.01899288  0.01542233  0.01233795  0.00867955  0.0062477   0.00343021  0.00185967 -0.00055666 -0.0034428  -0.00475854 -0.00650209 -0.00793371 -0.01017409 -0.01014856 -0.01128289 -0.01191052 -0.0117821  -0.01286805 -0.01426773 -0.0163297  -0.01777998 -0.01984371 -0.02076556 -0.02095023 -0.02145312 -0.02147833 -0.02184107 -0.02232367 -0.02303618 -0.02365077 -0.02401666 -0.02421033 -0.02478774 -0.02519323 -0.02452189 -0.02417836 -0.02358079 -0.02337167 -0.02509665 -0.02717341 -0.03026645 -0.03351556 -0.03731178 -0.03959135 -0.0426584  -0.04522955 -0.04829566 -0.05150398 -0.05660697 -0.06195097 -0.0660657  -0.0735208  -0.0820917  -0.08761962 -0.09036399 -0.09022863 -0.08142881], 20.72, 22.72, False
2023/06/10 15:16:31.009, 304315571, [0.81784837 0.82367945 0.80827061 0.79908467 0.78795838 0.78911565 0.77664623 0.77601331 0.76910013 0.76074134 0.75365604 0.74551019 0.73144696 0.73061205 0.72396762 0.71326806 0.71080201 0.70194753 0.69942943 0.69270574 0.68525288 0.68639108 0.67682172 0.67571949 0.67101142 0.66698145 0.66102655 0.65784479 0.65082281 0.64696332 0.642184   0.63704383 0.63319205 0.62846441 0.62544187 0.62051724 0.61681775 0.61521982 0.60986613 0.60675735 0.60233226 0.59816285 0.59631907 0.58912931 0.58753092 0.58594123 0.58245292 0.57670341 0.57281437 0.56752955 0.5631208  0.55939106 0.55661549 0.55459983 0.55190557 0.55004014 0.5474313  0.54493476 0.54299553 0.54144712 0.53813244 0.53610899 0.53220297 0.53094754 0.52612813 0.52485758 0.52418426 0.52329469 0.52362834 0.52369738 0.520235   0.51920499 0.51529525 0.51126674 0.50974517 0.50330065 0.50171524 0.49701937 0.49004874 0.48466004 0.47972817 0.46838335 0.45969397 0.45194094 0.4497673  0.44963732], [ 0.13984798  0.14032787  0.13216077  0.13445391  0.13278952  0.12789053  0.12630251  0.12106287  0.11642832  0.11226728  0.10493808  0.10262426  0.09539084  0.09325104  0.08642787  0.08200966  0.07838327  0.07390495  0.06928879  0.06533359  0.06008669  0.05649219  0.05100635  0.04542676  0.04055758  0.03568595  0.03084385  0.02635086  0.02159671  0.01860566  0.01584257  0.01220785  0.00954643  0.00624466  0.00405892  0.00198602 -0.00049937 -0.00270314 -0.00449641 -0.00618705 -0.00769851 -0.00919481 -0.00964582 -0.0116178  -0.01216616 -0.00815758 -0.00967669 -0.01097021 -0.01293453 -0.0147737  -0.01627397 -0.0169511  -0.01763162 -0.01769779 -0.01812481 -0.01803891 -0.01846637 -0.01892089 -0.01954064 -0.01991701 -0.02036078 -0.02054407 -0.02086298 -0.02074419 -0.02001392 -0.01962537 -0.01993769 -0.02116318 -0.02318169 -0.02659599 -0.02945212 -0.03310487 -0.03618205 -0.03928166 -0.04237438 -0.04541368 -0.04941833 -0.05344521 -0.05902018 -0.0636126  -0.0708663  -0.07946925 -0.08506769 -0.08798698 -0.08751254 -0.08072958], 20.73, 22.73, False
2023/06/10 15:16:31.249, 304315822, [0.83443914 0.81431521 0.81384606 0.79354276 0.78586958 0.7801469  0.77210123 0.77088285 0.75315134 0.75462574 0.74200439 0.73287749 0.72362767 0.72375704 0.71411572 0.71000601 0.70840917 0.69700369 0.6972337  0.68976956 0.68272031 0.68350805 0.67252204 0.67198139 0.66724325 0.6642537  0.66322025 0.65825199 0.65315568 0.65062672 0.64523221 0.63987186 0.63810464 0.63076365 0.62611891 0.62104578 0.61651363 0.6137228  0.60829552 0.60378006 0.59979947 0.59453894 0.59433263 0.58656279 0.58528536 0.58294434 0.57998494 0.57716287 0.57397431 0.56972177 0.56559259 0.56174616 0.55863528 0.55742546 0.55495662 0.55327601 0.5509152  0.54847996 0.5457371  0.54449475 0.54155272 0.54027159 0.53645751 0.53413749 0.53019911 0.52988707 0.5273229  0.52753652 0.52701891 0.52648414 0.52377057 0.52181075 0.51790471 0.51228266 0.50965775 0.50507231 0.50110007 0.49666667 0.48971006 0.48122254 0.47849157 0.46498898 0.45473735 0.44674529 0.4453999  0.44322942], [ 0.14599679  0.13631301  0.13218023  0.13140406  0.13280077  0.12506938  0.12169569  0.11884739  0.11676963  0.11197515  0.10521896  0.10037982  0.09741819  0.09122459  0.0878711   0.08257136  0.07872276  0.07390876  0.07025393  0.06497535  0.05970456  0.05596073  0.05101057  0.04602006  0.04024406  0.03569082  0.03194732  0.02653035  0.02288401  0.01929799  0.01530303  0.01213914  0.00860986  0.00623069  0.00362528  0.00170199 -0.0008268  -0.0027003  -0.00467766 -0.00657798 -0.00744078 -0.00897963 -0.00949349 -0.01109991 -0.01143988 -0.0091402  -0.01052352 -0.01199637 -0.01361991 -0.0152568  -0.01728368 -0.01827358 -0.01890745 -0.01921577 -0.01946406 -0.02014961 -0.02045743 -0.02099644 -0.02145976 -0.02190327 -0.02287079 -0.02305035 -0.02333805 -0.02328521 -0.02296247 -0.02245164 -0.0222448  -0.02332925 -0.02584475 -0.02923808 -0.03261897 -0.03589463 -0.03901006 -0.04240692 -0.04552364 -0.04866338 -0.05150339 -0.05660633 -0.06240838 -0.06692926 -0.07446137 -0.08172178 -0.08806118 -0.09043008 -0.09022763 -0.08277027], 20.72, 22.73, False
2023/06/10 15:16:31.505, 304316071, [0.84747286 0.83085835 0.81914463 0.80870779 0.80010989 0.7859006  0.78632626 0.77698207 0.76452194 0.76237035 0.7572992  0.74226877 0.73982564 0.73166224 0.72612413 0.71544048 0.71557507 0.70359768 0.70263668 0.69502117 0.69297965 0.69186253 0.68111758 0.68264156 0.67343412 0.66679632 0.6639266  0.659565   0.65206539 0.64791457 0.64252774 0.63809305 0.63455661 0.62940389 0.62583416 0.6215777  0.61742289 0.61560544 0.60977316 0.60640156 0.60211683 0.59812196 0.59652106 0.5890118  0.5876799  0.57102707 0.56722594 0.56292907 0.55934604 0.55526856 0.55171718 0.54885181 0.54656093 0.54437577 0.54257827 0.54088801 0.53991426 0.53702386 0.53373889 0.53105954 0.52756363 0.52579662 0.52216728 0.52076246 0.51665056 0.51627805 0.51536419 0.51482985 0.5151082  0.51499062 0.51121108 0.51004792 0.50540081 0.50032236 0.49813141 0.49049284 0.48812319 0.4851415  0.47670417 0.47120184 0.46861864 0.45487065 0.44735895 0.43900703 0.43684778 0.43783824], [ 0.14454002  0.13088831  0.13630069  0.13025757  0.12639785  0.12222443  0.12127951  0.12032956  0.11444905  0.1063972   0.10292601  0.10150007  0.09494202  0.09080067  0.08868521  0.08366399  0.07989542  0.07542872  0.07191284  0.06770096  0.06271054  0.05994895  0.05409016  0.04868882  0.04439028  0.0395365   0.03523697  0.03028695  0.02599801  0.02063632  0.01752375  0.01356671  0.01022968  0.0074212   0.00442181  0.00154593 -0.00076926 -0.00339117 -0.00539728 -0.00689841 -0.00882077 -0.00998355 -0.0103709  -0.01116608 -0.01084579 -0.01105026 -0.01244393 -0.01396231 -0.01569749 -0.01771631 -0.01928655 -0.020652   -0.02118988 -0.02117631 -0.02136188 -0.02081199 -0.01935004 -0.01811234 -0.01765501 -0.01901422 -0.02012649 -0.01938047 -0.01928301 -0.01878383 -0.01918916 -0.0205275  -0.02224818 -0.02379662 -0.02640662 -0.02995905 -0.03306319 -0.03599695 -0.0392795  -0.04225412 -0.04478733 -0.04774568 -0.05081496 -0.0559353  -0.06190482 -0.06549228 -0.07347712 -0.08210607 -0.08760869 -0.09183749 -0.08912384 -0.08341274], 20.73, 22.72, False
2023/06/10 15:16:31.762, 304316321, [0.82500331 0.82257966 0.80992755 0.79587313 0.79725568 0.78842956 0.7811809  0.77291657 0.7599385  0.75542342 0.75255997 0.74259085 0.73230278 0.72928827 0.72180113 0.71348384 0.70940862 0.70176191 0.69976934 0.69484902 0.68763351 0.68833163 0.67741114 0.67670332 0.66928528 0.66650893 0.66129101 0.65702224 0.65121549 0.64842977 0.64266871 0.63802825 0.63449987 0.63146914 0.62712285 0.62375273 0.61893619 0.61705415 0.61184917 0.60835542 0.60267266 0.59907636 0.59789846 0.59045293 0.58921361 0.57896824 0.57481151 0.57056296 0.56695074 0.56280958 0.55891306 0.55515665 0.55243038 0.55051092 0.54792238 0.54550004 0.54245042 0.54023763 0.53734532 0.53551016 0.53207058 0.53078228 0.52683696 0.52492462 0.52096513 0.52078012 0.51908666 0.51930622 0.51897694 0.51804595 0.51601846 0.51336787 0.510344   0.50545228 0.50176473 0.49675136 0.49423396 0.48874254 0.48388831 0.47736577 0.47319821 0.46144512 0.45081465 0.44297462 0.44064285 0.43736435], [ 0.14058685  0.13158492  0.1344305   0.13026295  0.13229248  0.12698713  0.1216925   0.11810458  0.1124688   0.11167084  0.10649473  0.10262909  0.09719056  0.09395855  0.08786962  0.08203338  0.07872069  0.07682575  0.06940496  0.06597319  0.05983166  0.05542105  0.04998226  0.04476371  0.04012312  0.03528857  0.03130573  0.0266985   0.02231945  0.01860802  0.01528525  0.0124632   0.00910222  0.00606915  0.0033266   0.00107226 -0.00133968 -0.00376138 -0.00553318 -0.00718156 -0.00858496 -0.01001672 -0.01051772 -0.01174206 -0.01246865 -0.00840685 -0.00967384 -0.01133812 -0.01322223 -0.01515105 -0.01699296 -0.01785568 -0.01817307 -0.01874832 -0.0190507  -0.01896123 -0.01974252 -0.02007146 -0.02070701 -0.02121744 -0.02177392 -0.02189034 -0.02246498 -0.02229078 -0.02110859 -0.02053536 -0.02073193 -0.02183693 -0.02427569 -0.02745767 -0.03045915 -0.03446115 -0.03765681 -0.03987542 -0.04328112 -0.04621066 -0.04982185 -0.05485094 -0.06043127 -0.06520267 -0.07286345 -0.08097513 -0.08716458 -0.09036594 -0.09068485 -0.08186733], 20.73, 22.73, False
2023/06/10 15:16:32.001, 304316571, [0.84866731 0.82977878 0.82374521 0.80636456 0.79726197 0.7941804  0.77831259 0.76779215 0.7654663  0.75952465 0.74526544 0.73385056 0.72941005 0.72692061 0.72060719 0.71044566 0.70901247 0.70011883 0.70010305 0.69300287 0.68763699 0.68612125 0.67669138 0.67318674 0.66826751 0.66321153 0.658384   0.65371669 0.64794928 0.64512384 0.63961963 0.63448919 0.63238479 0.62734257 0.62415612 0.61982753 0.61651439 0.61488265 0.610281   0.60675709 0.6021172  0.5981625  0.59510361 0.58772904 0.58618444 0.58078025 0.577031   0.57315581 0.56863917 0.56352615 0.55965149 0.55575972 0.55351292 0.55085342 0.54831377 0.54625997 0.54419666 0.54251058 0.54082543 0.53958422 0.53617065 0.53540824 0.53116637 0.52909307 0.52489259 0.52349689 0.52141342 0.52242662 0.52207442 0.52308205 0.52003644 0.51704075 0.51301541 0.50708447 0.50246318 0.49728303 0.49563565 0.49243257 0.48628051 0.47887076 0.47403659 0.46078564 0.45046274 0.44399227 0.43873066 0.4383122 ], [ 0.13443433  0.14773822  0.14270374  0.136404    0.13498217  0.13606631  0.12759258  0.12813481  0.12467865  0.11951316  0.11289583  0.11213335  0.10686436  0.0990198   0.09647798  0.09181488  0.0874574   0.08370942  0.07883123  0.0749843   0.06829531  0.06459675  0.05937356  0.05428277  0.04874314  0.0434728   0.03798858  0.03319729  0.02832013  0.02408859  0.02015907  0.01648784  0.01335834  0.01050843  0.00811766  0.00546963  0.00323408  0.00161997 -0.00136952 -0.00255886 -0.00468402 -0.00656083 -0.00711297 -0.00807467 -0.00886484  0.00246271  0.0020618   0.00152191  0.00039296 -0.00181835 -0.00347792 -0.00447345 -0.00538469 -0.00651762 -0.00695832 -0.0070814  -0.00716251 -0.00616369 -0.00540411 -0.00478402 -0.004624   -0.00492099 -0.00537808 -0.00505382 -0.00503972 -0.00483553 -0.00521612 -0.00635691 -0.00885909 -0.01209612 -0.01550659 -0.01941322 -0.02254823 -0.02557371 -0.02767274 -0.02909656 -0.03183906 -0.03525266 -0.04005027 -0.04353238 -0.04969772 -0.05843933 -0.06225349 -0.06636168 -0.06688403 -0.0589755 ], 20.73, 22.73, False
