time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 11:05:39.991, 252985361, [0.28765289 0.24965803 0.27682548 0.24035591 0.23262046 0.23440072 0.21951744 0.22779248 0.21158726 0.21312779 0.2044522  0.19611495 0.18829142 0.19187121 0.18429259 0.17987691 0.17794212 0.17371579 0.17036103 0.16540113 0.16351491 0.16263668 0.15743321 0.15508757 0.15085472 0.14896627 0.14632282 0.14522351 0.14352303 0.14009931 0.13758133 0.13618983 0.13481821 0.13278351 0.13128579 0.12855415 0.12829042 0.12707847 0.12575188 0.12529893 0.12242417 0.12200239 0.12232815 0.11918163 0.11991992 0.11371266 0.11232952 0.11042874 0.10987622 0.10813397 0.10750392 0.10611145 0.10734015 0.10686887 0.10656549 0.1068024  0.10702447 0.10641347 0.10615926 0.10624725 0.10545762 0.10558866 0.10495003 0.10385511 0.10238356 0.10249588 0.10218162 0.10176039 0.10136365 0.10105807 0.10043638 0.09882236 0.09768345 0.09519174 0.09397024 0.09295061 0.09129645 0.08817317 0.08824137 0.08415277 0.08280762 0.07848336 0.07004295 0.06984317 0.07095684 0.06957781], [ 0.0248439   0.00904584  0.02847444  0.00735158  0.00961973  0.00352259  0.00594279  0.00021802 -0.00297321 -0.00839048 -0.01435219 -0.01490307 -0.0189283  -0.02135147 -0.02687495 -0.02634431 -0.03324858 -0.03443355 -0.03593607 -0.03940443 -0.04175992 -0.0438314  -0.04564513 -0.04689707 -0.04910964 -0.05079791 -0.05301264 -0.05477534 -0.05749863 -0.05888138 -0.0602589  -0.06156923 -0.06276591 -0.06393836 -0.06459642 -0.06569124 -0.06655851 -0.06724922 -0.06780933 -0.06857179 -0.06897501 -0.06935849 -0.06967157 -0.06955465 -0.07017627 -0.06616672 -0.06691734 -0.06823157 -0.0690346  -0.07011152 -0.07108868 -0.07182331 -0.07215288 -0.07234593 -0.07262527 -0.07325826 -0.07337302 -0.07423615 -0.07491618 -0.0754443  -0.07602821 -0.07710481 -0.07804767 -0.07875587 -0.07918719 -0.08052451 -0.08076979 -0.08118456 -0.08192823 -0.08271997 -0.08344851 -0.0846594  -0.08600049 -0.0868521  -0.08870432 -0.09058226 -0.09319018 -0.09532027 -0.09787626 -0.10129862 -0.10487674 -0.10928112 -0.11134751 -0.11252424 -0.11026855 -0.10505491], 21.23, 21.47, False
2023/06/22 11:05:40.247, 252985612, [0.28230478 0.27711976 0.25698019 0.2474563  0.23406024 0.22636225 0.21728022 0.21100298 0.21827182 0.20717473 0.20090527 0.19475821 0.19280078 0.18703648 0.18188634 0.18038899 0.17446238 0.17159191 0.16870483 0.16628502 0.1605356  0.16189573 0.15416845 0.1521616  0.15004703 0.14700383 0.14527785 0.14384122 0.14092538 0.13841717 0.13637888 0.13447883 0.13295565 0.13148069 0.1300513  0.12851752 0.12682149 0.12665943 0.12503449 0.12349378 0.12238559 0.12174637 0.12182288 0.11900011 0.11919695 0.11412516 0.11289556 0.11202626 0.11011795 0.10867539 0.10757328 0.10684244 0.1072036  0.10742186 0.10796237 0.10766976 0.10757079 0.10728262 0.1069138  0.10696819 0.10618818 0.10599958 0.10524504 0.10455003 0.10323544 0.10365007 0.10247329 0.10225897 0.10224488 0.10182324 0.10107753 0.09950512 0.09833877 0.09672256 0.09508245 0.09362084 0.09167363 0.09033181 0.08912505 0.084396   0.08449961 0.07809728 0.07146265 0.07047817 0.06973195 0.07008647], [ 0.03592154  0.01853301  0.01766024  0.01012089  0.01100433  0.00227589  0.00300595  0.00280144 -0.00526208 -0.00839166 -0.01258321 -0.01646038 -0.02032419 -0.02187951 -0.02509964 -0.02794219 -0.03159565 -0.03330944 -0.03694715 -0.03833556 -0.0414245  -0.04338848 -0.04644774 -0.0472698  -0.05013452 -0.05019088 -0.05340641 -0.05534091 -0.05711564 -0.05888196 -0.06113161 -0.06176989 -0.06292314 -0.06420397 -0.0645348  -0.06512777 -0.06601672 -0.06722863 -0.06813794 -0.06847986 -0.06890262 -0.06958903 -0.06936215 -0.07036124 -0.07037551 -0.0665376  -0.06746304 -0.06791796 -0.06898088 -0.07014724 -0.07107082 -0.07172042 -0.07195067 -0.07233895 -0.072879   -0.07315565 -0.07367668 -0.07431731 -0.07481603 -0.07539214 -0.07662126 -0.0770965  -0.07789554 -0.07894147 -0.0795825  -0.08051564 -0.080921   -0.08123903 -0.08186705 -0.08320698 -0.08389902 -0.08485989 -0.0858731  -0.0875812  -0.08963011 -0.09226496 -0.09325455 -0.09606805 -0.09823879 -0.09966923 -0.10420803 -0.10775787 -0.11173676 -0.11255675 -0.10965775 -0.10396235], 21.23, 21.48, False
2023/06/22 11:05:40.487, 252985862, [0.29836756 0.24751874 0.24734784 0.24553489 0.23236064 0.22486782 0.22063003 0.2141663  0.21352438 0.20390802 0.20089902 0.19475315 0.18949206 0.18921238 0.18528014 0.18114843 0.17712606 0.17084259 0.16949235 0.16477544 0.16464315 0.16114985 0.15587796 0.15347625 0.15075294 0.14856115 0.14652573 0.144222   0.14122973 0.13887488 0.13669741 0.13540204 0.13324118 0.13198176 0.13052715 0.12834548 0.12791992 0.12711141 0.12517068 0.12445667 0.12241362 0.1217358  0.12247893 0.1188785  0.11916168 0.11294438 0.11161183 0.11050864 0.10884172 0.10759936 0.10676721 0.1057593  0.10601323 0.10652863 0.10647423 0.10639102 0.10613388 0.10596174 0.10619004 0.10591195 0.10487486 0.10487281 0.10413728 0.1039391  0.10180272 0.10203874 0.10166661 0.10132415 0.10132449 0.10111679 0.09933602 0.098966   0.09713609 0.09517533 0.09374999 0.09236175 0.09088297 0.0899209  0.08654239 0.0836762  0.08280399 0.07564109 0.07231377 0.06740348 0.07004856 0.06943185], [ 0.01826764  0.01951461  0.01941638  0.014477    0.00860962  0.0062463   0.00356145 -0.0018715  -0.00481594 -0.0096128  -0.0143482  -0.02049448 -0.02142862 -0.02061637 -0.02574466 -0.03055729 -0.03252262 -0.03462351 -0.03635089 -0.03903089 -0.04126956 -0.04354361 -0.04496892 -0.04751115 -0.04989892 -0.0512333  -0.05340297 -0.05516643 -0.05676696 -0.05911648 -0.05998339 -0.06190366 -0.06264588 -0.06401631 -0.0646259  -0.06566243 -0.06572532 -0.06718403 -0.06770904 -0.06853812 -0.06909092 -0.06931976 -0.06968036 -0.0701795  -0.07013976 -0.06671634 -0.06729177 -0.06795357 -0.06899683 -0.07032199 -0.07119878 -0.07197575 -0.07171167 -0.07237156 -0.07272957 -0.0732314  -0.07370564 -0.07398913 -0.07485197 -0.07542903 -0.07605325 -0.07718485 -0.07812903 -0.07863515 -0.07962843 -0.08029778 -0.08107378 -0.08139749 -0.08242878 -0.08270308 -0.08400648 -0.08530566 -0.08627406 -0.08739189 -0.08928387 -0.09107504 -0.09339424 -0.09589539 -0.09725903 -0.09991744 -0.10389685 -0.10777058 -0.11174543 -0.11248979 -0.11016881 -0.10621037], 21.23, 21.48, False
2023/06/22 11:05:40.743, 252986111, [0.30304978 0.27037714 0.25294661 0.23352158 0.24033115 0.22509892 0.21482514 0.22366496 0.20684581 0.20161775 0.20839953 0.18891547 0.18845169 0.18718241 0.18118688 0.17962786 0.18003973 0.17084926 0.17047245 0.16639149 0.16393464 0.16124387 0.15393257 0.15381167 0.15042252 0.14825691 0.14638465 0.14243632 0.14177506 0.13897903 0.13845093 0.1341472  0.13381774 0.13183577 0.13051746 0.12933731 0.12779451 0.12713724 0.12595509 0.12517927 0.12280811 0.12244134 0.12247529 0.11954179 0.12005991 0.11578127 0.11443758 0.11299967 0.1120064  0.11036802 0.10979402 0.10903733 0.10921015 0.10985443 0.10972853 0.10963145 0.10953195 0.10960712 0.10873166 0.10913286 0.10776567 0.10815575 0.10689757 0.10703067 0.10485286 0.10495039 0.10405338 0.10384463 0.10380565 0.10308279 0.10185069 0.10133874 0.09959557 0.09674529 0.09641784 0.09418511 0.09173797 0.09233077 0.08951731 0.08544862 0.08618307 0.07767907 0.0731198  0.07111394 0.06900434 0.07207363], [ 0.01718985  0.02327818  0.0202667   0.01879912  0.00720989  0.0068529   0.00300279  0.00070358 -0.00526564 -0.00677348 -0.01152062 -0.01802069 -0.02004025 -0.02314207 -0.02469453 -0.03202511 -0.03107916 -0.03416077 -0.03576112 -0.03920015 -0.04173218 -0.04353358 -0.04510582 -0.0485012  -0.0491128  -0.0516759  -0.05293341 -0.05480261 -0.05698636 -0.05921    -0.06038078 -0.06214453 -0.06272786 -0.06375904 -0.06478321 -0.06529439 -0.06615091 -0.06673998 -0.06752667 -0.06837274 -0.06858209 -0.0692087  -0.06946466 -0.07034403 -0.07041148 -0.06652403 -0.0670963  -0.06775434 -0.06891062 -0.07013066 -0.07119385 -0.07164382 -0.07192758 -0.07249457 -0.07272668 -0.07327204 -0.07357071 -0.07407937 -0.07480851 -0.07551652 -0.07661433 -0.07751557 -0.07788812 -0.07888631 -0.07962849 -0.08024759 -0.0806493  -0.08162274 -0.08202452 -0.0831435  -0.08387143 -0.0854341  -0.08648956 -0.08753844 -0.08959304 -0.09071687 -0.09324183 -0.09544117 -0.09834537 -0.10029793 -0.10462409 -0.10854688 -0.11131516 -0.1129317  -0.11069086 -0.10570229], 21.24, 21.47, False
2023/06/22 11:05:40.999, 252986361, [0.28530892 0.28594235 0.2532623  0.2493817  0.22781158 0.23464615 0.21952302 0.21734085 0.20704601 0.19911541 0.20706144 0.19358173 0.18761855 0.18889121 0.18260457 0.17745879 0.17539667 0.17383211 0.16852551 0.16348005 0.16360753 0.15954015 0.15692175 0.14974715 0.15008635 0.14825691 0.14525427 0.14308895 0.14090832 0.13880897 0.13768096 0.13455668 0.13322976 0.13150973 0.13020854 0.12908215 0.12747049 0.12732528 0.12486797 0.12430671 0.12226975 0.12214708 0.12152757 0.11878647 0.11912978 0.1142139  0.11272133 0.11118886 0.11018116 0.10876276 0.10795184 0.10639372 0.10733909 0.10719691 0.10677167 0.10716974 0.10707233 0.10662417 0.1062533  0.106914   0.10584862 0.10548917 0.10426123 0.10428594 0.10247897 0.10259919 0.10181916 0.10177902 0.1018559  0.10157643 0.10027968 0.09961461 0.09795526 0.09575759 0.09469743 0.09330181 0.09195157 0.08986787 0.08798365 0.08434319 0.08324526 0.07638775 0.07324681 0.06907161 0.0700064  0.07190364], [ 0.04350573  0.02520557  0.01939711  0.02669864  0.01099956  0.0068529   0.00593857  0.00230725  0.00115555 -0.00879012 -0.01116901 -0.01614912 -0.01753761 -0.02062318 -0.02461957 -0.02772221 -0.02942516 -0.03273719 -0.03635508 -0.03780301 -0.04063081 -0.04383463 -0.04470776 -0.04702038 -0.04934509 -0.05112873 -0.0539879  -0.0544342  -0.0571547  -0.05855747 -0.06038078 -0.06140806 -0.06229601 -0.06368393 -0.0643421  -0.06493698 -0.06590952 -0.06671811 -0.06736588 -0.06842111 -0.0685963  -0.06895401 -0.06928437 -0.06989693 -0.07030772 -0.06640915 -0.06693588 -0.06805179 -0.06890168 -0.0701214  -0.07114113 -0.07164382 -0.07197827 -0.0724523  -0.072551   -0.07301201 -0.07370954 -0.07403654 -0.07462581 -0.07524907 -0.07610208 -0.07680824 -0.07760583 -0.07863468 -0.07977953 -0.0801974  -0.08085656 -0.08134867 -0.08243954 -0.08318667 -0.08351126 -0.08523416 -0.08590011 -0.08793891 -0.08880039 -0.09095872 -0.0929867  -0.09555955 -0.09777835 -0.1002564  -0.10325842 -0.10777649 -0.11046743 -0.11146835 -0.10970918 -0.10550938], 21.24, 21.47, False
2023/06/22 11:05:41.239, 252986612, [0.27756107 0.27245746 0.24142654 0.24745059 0.23092534 0.21298568 0.22085545 0.22365747 0.20617079 0.20410871 0.20109341 0.19552299 0.18723616 0.18574996 0.18259482 0.17783621 0.17968695 0.17095451 0.16862645 0.165607   0.1633616  0.15975306 0.15420616 0.15263574 0.14934055 0.14831487 0.14600881 0.1430863  0.14009148 0.13977694 0.13684321 0.13496434 0.13292673 0.13135798 0.13015616 0.1287389  0.12730698 0.12674984 0.12479205 0.12384851 0.12202302 0.12178424 0.12202639 0.1189056  0.11889371 0.11317192 0.1123533  0.11129832 0.10975966 0.10813436 0.10708953 0.1062969  0.10626208 0.1066997  0.10716416 0.10720421 0.10662669 0.10633806 0.10580477 0.10617765 0.10514603 0.10494255 0.10430152 0.1032813  0.10198528 0.1022758  0.10148661 0.10158246 0.10082971 0.10077514 0.09993745 0.09824908 0.09866494 0.09463712 0.09364339 0.09223002 0.09084687 0.08915375 0.08664195 0.08320031 0.08325041 0.07732263 0.06956919 0.07024018 0.06577319 0.06945635], [ 0.03038564  0.01756812  0.01854206  0.01169765  0.01410628  0.00352619  0.00300912 -0.00347218 -0.00253076 -0.01040475 -0.0164743  -0.01738283 -0.01864016 -0.02439627 -0.02437606 -0.02838375 -0.03231753 -0.03311646 -0.03617412 -0.03849675 -0.04157622 -0.04310079 -0.04537313 -0.0475157  -0.04978351 -0.05207671 -0.05421087 -0.05543724 -0.0571139  -0.05944334 -0.06104433 -0.06160441 -0.0626464  -0.06364548 -0.0644205  -0.06512619 -0.06592486 -0.06688653 -0.06778991 -0.06818918 -0.06901853 -0.06951751 -0.06948228 -0.06989353 -0.07036524 -0.0666182  -0.06713206 -0.06789057 -0.06914285 -0.07020617 -0.07122441 -0.07158897 -0.07200968 -0.07239934 -0.07263201 -0.07322583 -0.07361553 -0.07448156 -0.07516525 -0.07542517 -0.07596474 -0.077181   -0.07788432 -0.07873546 -0.07982409 -0.08040364 -0.08107445 -0.08133921 -0.08220003 -0.08318276 -0.08348731 -0.08470652 -0.08568521 -0.08758936 -0.08894102 -0.09102081 -0.09331657 -0.09595524 -0.09828915 -0.10050311 -0.10395027 -0.1085337  -0.11173443 -0.11249075 -0.11007299 -0.10633973], 21.23, 21.48, False
2023/06/22 11:05:41.495, 252986862, [0.28295723 0.25897204 0.24547546 0.2335292  0.23577065 0.22510583 0.2150446  0.21734584 0.20791869 0.20585856 0.20619888 0.19512473 0.19192119 0.18875278 0.18459815 0.17963128 0.1762146  0.17331455 0.16989899 0.16696748 0.16539934 0.15910646 0.15688831 0.15139738 0.15056268 0.14770203 0.14572448 0.1439913  0.14119891 0.13867412 0.13651267 0.13522543 0.13380553 0.13228669 0.13081598 0.12865861 0.12876869 0.12697421 0.12579924 0.12533382 0.12282978 0.12246249 0.12275044 0.11887585 0.11941742 0.11443789 0.11321247 0.1122224  0.11045551 0.10919794 0.10801095 0.1070813  0.10797727 0.10778679 0.10807959 0.10791306 0.10733402 0.10736973 0.1070452  0.10694368 0.10628998 0.10564851 0.10506696 0.1046771  0.10266071 0.10311011 0.10267912 0.1019346  0.10222092 0.1018577  0.10097471 0.10004667 0.09825548 0.09745582 0.09480965 0.09357173 0.09242935 0.08965229 0.08854169 0.08467707 0.08199671 0.07839435 0.07220509 0.06990677 0.07101001 0.06928948], [ 0.0248223   0.01948436  0.01764097  0.01088743  0.0103007   0.00016791  0.00299858 -0.00496775 -0.00298273 -0.01164143 -0.01506889 -0.01552487 -0.02172619 -0.02314596 -0.02486223 -0.02736778 -0.0299469  -0.03377991 -0.03635748 -0.03871241 -0.04063266 -0.04295034 -0.04631904 -0.04850417 -0.0488943  -0.05206705 -0.05351589 -0.05534554 -0.05725062 -0.05850167 -0.06009268 -0.06203748 -0.06320197 -0.0636817  -0.06438499 -0.06513145 -0.06573652 -0.06648579 -0.06775131 -0.06839508 -0.06896514 -0.06910835 -0.06953043 -0.07006921 -0.07088952 -0.06647775 -0.0673557  -0.06811813 -0.06911305 -0.07028482 -0.07116206 -0.07198147 -0.0723955  -0.07219337 -0.07256014 -0.07283921 -0.0734936  -0.07440242 -0.07477257 -0.07547962 -0.07638953 -0.07691031 -0.07784905 -0.07864676 -0.07978715 -0.08041527 -0.08103419 -0.08173832 -0.08228072 -0.0829572  -0.08382402 -0.08520185 -0.08567171 -0.08759661 -0.08922506 -0.09110451 -0.09346452 -0.0955547  -0.09757584 -0.10017619 -0.10359607 -0.10816102 -0.11130644 -0.11246885 -0.11120999 -0.10551331], 21.25, 21.48, False
2023/06/22 11:05:41.735, 252987111, [0.28529973 0.26106637 0.24547379 0.22143149 0.24032492 0.22106352 0.21615838 0.21951991 0.21072138 0.20064892 0.20551799 0.19103633 0.19017895 0.18466195 0.18458678 0.17490357 0.17667368 0.17106845 0.16960341 0.16144803 0.16240815 0.15984276 0.15333174 0.1515755  0.1472868  0.14544692 0.14615459 0.14077989 0.14058063 0.13821284 0.13607462 0.13444968 0.13282741 0.13178045 0.12993791 0.127411   0.12667075 0.12637448 0.12446585 0.12387982 0.12175962 0.12103501 0.12167823 0.118242   0.11863271 0.11273376 0.11179312 0.11114772 0.10909736 0.10804079 0.10733986 0.10617354 0.1062194  0.10677852 0.10679983 0.10671645 0.10626438 0.1060947  0.10588322 0.10560661 0.10485614 0.10469066 0.10344937 0.10345553 0.10189688 0.10158806 0.1018685  0.10099523 0.10139798 0.10136305 0.09944073 0.09914748 0.0972712  0.09488098 0.0941429  0.09188236 0.09185137 0.08932741 0.08801513 0.0839201  0.08408779 0.07635415 0.07110006 0.0682374  0.06750273 0.07059542], [ 0.0248412   0.03471501  0.02027496  0.02035706  0.01547815  0.00957661  0.00887536  0.00280144 -0.00024927 -0.00799711 -0.01718838 -0.01303512 -0.01946446 -0.0216159  -0.02437752 -0.02749974 -0.03066618 -0.03273557 -0.03540483 -0.03903407 -0.04065953 -0.04208963 -0.04577849 -0.04701815 -0.04978588 -0.05039351 -0.05317874 -0.0541376  -0.05683481 -0.05876128 -0.06034494 -0.06140625 -0.06268808 -0.06401397 -0.06399088 -0.06468731 -0.06561866 -0.06667401 -0.0673829  -0.06804235 -0.06900388 -0.06927687 -0.06950518 -0.07030772 -0.06993438 -0.06615151 -0.06739884 -0.06761208 -0.06885419 -0.06994209 -0.07139362 -0.07141894 -0.07167112 -0.07246571 -0.07278775 -0.07306483 -0.07362852 -0.07391127 -0.07459006 -0.07507195 -0.07620702 -0.07695595 -0.07746514 -0.07889402 -0.07943147 -0.08031011 -0.08054859 -0.0812338  -0.08180517 -0.08265516 -0.08311935 -0.08466001 -0.08549504 -0.08691838 -0.08966921 -0.09151747 -0.09271532 -0.09652664 -0.09782868 -0.0994619  -0.10418166 -0.10815511 -0.11220764 -0.11202704 -0.10960928 -0.10524894], 21.23, 21.48, False
2023/06/22 11:05:41.991, 252987361, [0.28529054 0.27036027 0.2576373  0.24225915 0.23574987 0.22381791 0.22466293 0.22071956 0.21179272 0.2093114  0.20992832 0.19511209 0.19017423 0.1884092  0.18415813 0.17975215 0.17550859 0.17255841 0.16999678 0.16446262 0.1643434  0.16045125 0.15388736 0.15351515 0.15119627 0.14828669 0.14656209 0.14379542 0.14310789 0.13936871 0.13710085 0.13610172 0.13345783 0.13385931 0.13116164 0.12919095 0.1290792  0.12723694 0.12593363 0.12557488 0.12339423 0.1221646  0.12321927 0.11953874 0.12019695 0.11322647 0.11240581 0.1111668  0.10950127 0.10848208 0.10743023 0.10650833 0.10671391 0.10726651 0.10696071 0.10679947 0.10654352 0.10649311 0.10588284 0.10593124 0.10501958 0.10493939 0.10404491 0.10362931 0.10216514 0.10172592 0.10130034 0.10094678 0.10063154 0.10137068 0.10000274 0.09914704 0.09841875 0.09488118 0.09408776 0.09348947 0.09127396 0.09065546 0.0872632  0.08428773 0.08325041 0.07683781 0.07220501 0.06853397 0.06941386 0.07011042], [ 0.02589417  0.02047992  0.01531737  0.01247972  0.00860803  0.00748195  0.00300912  0.00120247 -0.00209115 -0.00961398 -0.01187584 -0.01582732 -0.01917542 -0.02260838 -0.02509817 -0.02807538 -0.02973488 -0.03311646 -0.03659051 -0.03816966 -0.04206531 -0.04297413 -0.04510771 -0.04849675 -0.05012119 -0.05132707 -0.05327955 -0.05521589 -0.05699216 -0.05932249 -0.06017228 -0.06153166 -0.06264832 -0.06319494 -0.06486332 -0.06464424 -0.06593068 -0.06673674 -0.06764104 -0.06798071 -0.06908933 -0.06948469 -0.06939212 -0.06986851 -0.07033082 -0.0666421  -0.06717243 -0.06788611 -0.06902432 -0.07006589 -0.07160255 -0.07153848 -0.07195739 -0.0721186  -0.07266632 -0.07289372 -0.07345688 -0.07400528 -0.07491014 -0.07480276 -0.07602257 -0.07724415 -0.07789829 -0.07879728 -0.07959008 -0.08036303 -0.08087694 -0.08107565 -0.08187105 -0.08266067 -0.08363709 -0.08493382 -0.08572399 -0.08761698 -0.08960086 -0.09069082 -0.09293394 -0.09611779 -0.09746482 -0.09975221 -0.10420594 -0.10852558 -0.11176975 -0.11199253 -0.11021819 -0.10633973], 21.23, 21.48, False
2023/06/22 11:05:42.247, 252987612, [0.28057021 0.24539865 0.27131803 0.23351968 0.24032908 0.22382654 0.22777488 0.2163566  0.22021461 0.2075846  0.20552112 0.19960748 0.19311978 0.19202104 0.18501355 0.18052056 0.17435154 0.16894213 0.16971264 0.16535089 0.16169191 0.16141772 0.15429075 0.15300553 0.14900797 0.14747812 0.14493967 0.14458562 0.14101545 0.13913208 0.13870865 0.13485995 0.13498024 0.13270568 0.13032575 0.12986347 0.12762092 0.12681852 0.12623051 0.12454026 0.12316104 0.12236561 0.1215508  0.11962966 0.11941588 0.11396971 0.11243552 0.11151251 0.10988947 0.10838857 0.1076354  0.10591804 0.10715901 0.10702003 0.10708109 0.10687743 0.1069417  0.10645224 0.10636768 0.10617464 0.10547307 0.10544316 0.10447141 0.10445926 0.10203177 0.10232413 0.10177251 0.1019784  0.10165186 0.10147395 0.10027937 0.0991294  0.09784539 0.09575766 0.09347644 0.093543   0.09032073 0.08991093 0.08837498 0.08401035 0.08325447 0.07729185 0.0700585  0.07034132 0.06900416 0.06911863], [ 0.0248358   0.01670078  0.0170492   0.01246641  0.01100115  0.00413823 -0.00176373 -0.0029864  -0.00165793 -0.00799948 -0.0150679  -0.0155189  -0.01946633 -0.02208599 -0.02704014 -0.02727953 -0.03190964 -0.03405222 -0.03599981 -0.03805458 -0.04081337 -0.04429284 -0.0452488  -0.04751179 -0.04977662 -0.05078383 -0.05299447 -0.0543845  -0.05715412 -0.05876246 -0.06058564 -0.0610349  -0.06265091 -0.06386048 -0.06441343 -0.0653068  -0.06589081 -0.06701555 -0.06772384 -0.06860544 -0.06894621 -0.06914264 -0.06940564 -0.06975487 -0.07036829 -0.06644029 -0.06717596 -0.06768559 -0.06845546 -0.07001556 -0.07099435 -0.07168738 -0.0720105  -0.07243953 -0.07276039 -0.0730786  -0.07364095 -0.07401371 -0.07491814 -0.0752664  -0.076079   -0.07696607 -0.07776267 -0.07846356 -0.07964229 -0.08016575 -0.08072001 -0.08113293 -0.08170095 -0.08285283 -0.08371044 -0.08461291 -0.0858103  -0.08735832 -0.08929996 -0.0912547  -0.09307893 -0.09589173 -0.0981355  -0.10013115 -0.10449134 -0.10813256 -0.11177363 -0.11262176 -0.11083479 -0.1052509 ], 21.24, 21.48, False
2023/06/22 11:05:42.487, 252987862, [0.28594711 0.27037152 0.24142749 0.24390739 0.22636483 0.22382482 0.22086103 0.21537104 0.21005921 0.20161448 0.20042664 0.19493813 0.19070566 0.18513876 0.18501192 0.17579778 0.17388477 0.16968752 0.17000064 0.16498631 0.1624093  0.160368   0.15353207 0.15362731 0.14917548 0.14650874 0.14621504 0.14379719 0.14065403 0.13814494 0.13684574 0.13434396 0.13400405 0.13135969 0.13015721 0.12853344 0.12730795 0.12693895 0.12479344 0.12395111 0.12249454 0.12162416 0.12142829 0.11842254 0.1186054  0.11405001 0.11245867 0.11116813 0.10990596 0.10783346 0.10764588 0.1060149  0.10654955 0.10690615 0.10724893 0.10672296 0.1066268  0.10657677 0.10584695 0.10634162 0.10543453 0.10552814 0.10468633 0.10393646 0.10229957 0.10223104 0.10177242 0.10168267 0.10129361 0.1014226  0.10038389 0.09832167 0.09798172 0.09560784 0.09419799 0.09308873 0.09074753 0.08877614 0.0896179  0.08395627 0.08367911 0.07635452 0.07116331 0.07097616 0.06927765 0.06880324], [ 0.02379047  0.00529125  0.01209225  0.00891825  0.00790797  0.00080252  0.00410673 -0.00187845 -0.00350048 -0.00961871 -0.01718971 -0.01707261 -0.02114625 -0.02460232 -0.02929635 -0.02851967 -0.03315009 -0.03490085 -0.03659291 -0.03928612 -0.0414547  -0.04429204 -0.04672381 -0.0477591  -0.04999724 -0.05173463 -0.05408968 -0.05529204 -0.05715354 -0.05905669 -0.06089274 -0.06240652 -0.0630439  -0.0645314  -0.06483441 -0.06523742 -0.06607106 -0.06724901 -0.06796436 -0.0683481  -0.06916437 -0.06909699 -0.06954803 -0.07046255 -0.0705926  -0.06666916 -0.06718333 -0.06785052 -0.06890853 -0.07017568 -0.07091607 -0.07169567 -0.07183186 -0.07249625 -0.07299134 -0.07330808 -0.07347044 -0.07433339 -0.0748309  -0.07549828 -0.07617631 -0.07696994 -0.07791014 -0.07890899 -0.07969998 -0.08037535 -0.08131351 -0.08186753 -0.08234448 -0.08322247 -0.08385945 -0.08522554 -0.08610436 -0.08783387 -0.08929928 -0.09150691 -0.09347542 -0.09566182 -0.09808257 -0.10038135 -0.10382129 -0.10851272 -0.11220842 -0.11252617 -0.1107855  -0.10505687], 21.24, 21.48, False
2023/06/22 11:05:42.743, 252988111, [0.27757638 0.25895799 0.26321266 0.23351968 0.22805265 0.21958376 0.22309465 0.21220146 0.20704526 0.2041169  0.19821521 0.19358047 0.18845012 0.18514004 0.18317234 0.17490528 0.17887843 0.17021349 0.16755072 0.16488362 0.16256212 0.15997644 0.15528666 0.15080833 0.14796238 0.14688434 0.14377424 0.14262707 0.13886681 0.1380434  0.13668572 0.1342529  0.13209645 0.13197136 0.12955134 0.12820432 0.12727341 0.12676094 0.12450854 0.12403232 0.12170149 0.12097862 0.12168435 0.11791106 0.11878141 0.11333655 0.1117349  0.111138   0.10934075 0.10780002 0.10719067 0.10601491 0.10700904 0.10711177 0.10745254 0.10712786 0.10675157 0.10670155 0.10593041 0.10585825 0.10527435 0.10494715 0.10413356 0.10424277 0.10220897 0.10199994 0.10162675 0.10108811 0.10123878 0.10140636 0.09970364 0.09877025 0.09855709 0.09515829 0.09524961 0.09268462 0.09089755 0.09028896 0.08749173 0.08323778 0.08323569 0.07580532 0.07158923 0.0687735  0.06900416 0.06977249], [ 0.01825144  0.01572964  0.02200276  0.01324694  0.01238258  0.00747295  0.00465549 -0.00040492 -0.00165793 -0.01005423 -0.01613102 -0.01520471 -0.02000073 -0.02308064 -0.02591226 -0.02923026 -0.03170412 -0.03432698 -0.03630061 -0.0373568  -0.04148488 -0.0438804  -0.04565216 -0.04812405 -0.0494283  -0.05173532 -0.05394499 -0.05482629 -0.05703242 -0.05926262 -0.06072241 -0.06170728 -0.06265283 -0.06375002 -0.06464058 -0.06472887 -0.06616189 -0.06705662 -0.06741437 -0.06816807 -0.06881255 -0.06909755 -0.06954862 -0.07025859 -0.0704807  -0.06636537 -0.067056   -0.0677662  -0.06926306 -0.07009696 -0.07111824 -0.07179958 -0.07203503 -0.07241229 -0.07286532 -0.07350274 -0.07334924 -0.07389561 -0.07466317 -0.07514396 -0.07622587 -0.0766078  -0.07763325 -0.07822649 -0.07950582 -0.07996993 -0.08035752 -0.08131509 -0.08212186 -0.08262837 -0.08380013 -0.08503998 -0.08591302 -0.08734805 -0.08951078 -0.09073794 -0.09295144 -0.09565504 -0.09834047 -0.10004815 -0.10441216 -0.10888638 -0.11138526 -0.11168903 -0.11083479 -0.10718001], 21.24, 21.47, False
