time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 23:04:09.101, 304676874, [0.24835972 0.2227369  0.21138339 0.20931742 0.19970409 0.19290569 0.1795001  0.18001702 0.17101158 0.16825352 0.16289702 0.15935482 0.15420421 0.14806925 0.14651849 0.14119662 0.13879657 0.13404913 0.13196264 0.12835961 0.12338583 0.12216976 0.11613757 0.11505524 0.11304366 0.10900146 0.10794404 0.1064062  0.10343008 0.1015373  0.09968417 0.0976913  0.09741442 0.09561171 0.09477548 0.09380668 0.09257322 0.09190234 0.09155312 0.09020864 0.08922912 0.08902633 0.08912359 0.0859922  0.08628078 0.08263152 0.08091392 0.08081862 0.07941369 0.07867084 0.07785047 0.0770815  0.07781485 0.07807453 0.07797718 0.07844886 0.07844008 0.07873288 0.07880513 0.07859065 0.07794397 0.07852568 0.07708283 0.07683886 0.07570249 0.07522964 0.0759484  0.07548518 0.07495129 0.07566001 0.07435784 0.0734726  0.07274547 0.07050578 0.06979045 0.06856949 0.06617496 0.06564178 0.06250922 0.05815384 0.05914052 0.05088796 0.0456033  0.04508261 0.04368908 0.04677836], [ 0.07909824  0.07101424  0.06547675  0.060512    0.05817086  0.05269707  0.04240324  0.04115587  0.03523611  0.03082993  0.0214451   0.01811692  0.01181084  0.00745977  0.0032584  -0.00121358 -0.00519716 -0.00871963 -0.01391702 -0.01620757 -0.02095934 -0.02279173 -0.02741804 -0.0285705  -0.03209153 -0.03446447 -0.03706848 -0.03937094 -0.04118944 -0.0435601  -0.04477193 -0.046818   -0.04885324 -0.04975729 -0.05143108 -0.05263505 -0.05362987 -0.05469075 -0.05564857 -0.05656461 -0.05759511 -0.05845432 -0.05857998 -0.05940314 -0.06009993 -0.05785783 -0.05898069 -0.06005717 -0.0611577  -0.06254597 -0.06388646 -0.06412968 -0.06447012 -0.06530567 -0.06527863 -0.06554202 -0.06645453 -0.06680989 -0.06745688 -0.06810685 -0.06890542 -0.06988745 -0.0707872  -0.0717346  -0.07257294 -0.07321953 -0.07364736 -0.07463863 -0.07547146 -0.07654859 -0.07748941 -0.07861635 -0.0795966  -0.08151836 -0.08354995 -0.08593843 -0.08765625 -0.09047835 -0.09309251 -0.09584287 -0.1004396  -0.10489881 -0.10769364 -0.10869066 -0.10597507 -0.10154728], 21.51, 23.08, False
2023/06/14 23:04:09.341, 304677123, [0.23756468 0.25953781 0.2062453  0.22144058 0.1918584  0.19885454 0.18797149 0.18385948 0.17601784 0.16978991 0.16960219 0.15462611 0.15636637 0.1510144  0.14393701 0.13886494 0.13814574 0.13111765 0.12747582 0.12428089 0.12293257 0.1205183  0.11613757 0.11268024 0.11234942 0.10934807 0.10859066 0.10744453 0.10330862 0.10234519 0.10222098 0.09823834 0.09806387 0.0962278  0.09606294 0.09419595 0.09278633 0.09268478 0.09107189 0.09016463 0.08916264 0.08759487 0.08851574 0.0859922  0.08618972 0.08273761 0.08198425 0.08116654 0.0796311  0.07880781 0.07756852 0.07740218 0.07793078 0.07804291 0.07855571 0.07853065 0.07859421 0.07861916 0.07853542 0.07866521 0.07778545 0.07820299 0.0769135  0.07679567 0.07561481 0.07513993 0.07562851 0.07567428 0.07534691 0.07545411 0.0745815  0.07399097 0.07329787 0.0708462  0.07102433 0.06810473 0.06678671 0.06629129 0.06310596 0.05886419 0.05873354 0.05047782 0.04613588 0.04395089 0.04439164 0.04582308], [ 0.07410137  0.06672469  0.06473761  0.05984545  0.055337    0.04609347  0.0428849   0.03684939  0.03562444  0.02629735  0.01848224  0.01928022  0.01232853  0.00464716  0.00074347 -0.00101065 -0.00519716 -0.00961631 -0.01382344 -0.01686988 -0.02114022 -0.02294897 -0.0262828  -0.03010338 -0.03198186 -0.03496081 -0.0371511  -0.0392776  -0.04192094 -0.04430502 -0.04635837 -0.04706638 -0.048744   -0.0508372  -0.05149454 -0.05243648 -0.05341369 -0.0546726  -0.05626252 -0.05671446 -0.05760998 -0.05834313 -0.05906713 -0.06003424 -0.06037007 -0.05785783 -0.05883215 -0.0600206  -0.06139722 -0.06250285 -0.06403244 -0.06439847 -0.06474397 -0.0653135  -0.06545762 -0.0663375  -0.06646056 -0.06680989 -0.06767869 -0.06806891 -0.0690942  -0.06956702 -0.07088796 -0.07178107 -0.07287528 -0.07332843 -0.07395748 -0.07513605 -0.07570364 -0.0764758  -0.07776657 -0.0785554  -0.07978516 -0.08135309 -0.08341967 -0.08464588 -0.08753099 -0.09025175 -0.09375484 -0.09658764 -0.10049104 -0.10565154 -0.10816015 -0.10816662 -0.10764627 -0.10218458], 21.51, 23.08, False
2023/06/14 23:04:09.597, 304677373, [0.24421449 0.22832938 0.22697247 0.21077958 0.1958692  0.19532003 0.18797875 0.17913071 0.17523381 0.17202862 0.16426707 0.15759955 0.15107272 0.14915421 0.14741564 0.14155557 0.13675728 0.12976257 0.13071455 0.12713451 0.12011256 0.12127514 0.11595043 0.11361056 0.11256439 0.10949819 0.10762311 0.10615    0.10306755 0.10230673 0.10004861 0.09906405 0.09741566 0.09592109 0.09553549 0.09380782 0.09249588 0.09197816 0.09186555 0.0906037  0.08929658 0.08844058 0.08870315 0.08651445 0.0860872  0.08226543 0.08152581 0.08042189 0.0793668  0.07862565 0.07752465 0.07768032 0.07761534 0.07811718 0.07831939 0.07867643 0.07870798 0.07857898 0.07853625 0.07874824 0.07782771 0.07804243 0.07753461 0.077008   0.07622153 0.07611855 0.07553815 0.07600656 0.07519821 0.07612362 0.07419512 0.07369959 0.07280029 0.07056179 0.06925419 0.06735506 0.06582191 0.06601161 0.06184676 0.05886514 0.05873404 0.05086015 0.04560423 0.04612159 0.0431153  0.0488443 ], [ 0.07233887  0.0710049   0.05951979  0.06051062  0.05190257  0.05519185  0.04411702  0.03340863  0.0352328   0.0281551   0.02011906  0.01927888  0.0133677   0.00863601  0.00453392 -0.00272612 -0.00538917 -0.0083688  -0.01285997 -0.01600399 -0.02006609 -0.02377562 -0.02652221 -0.02928227 -0.03176944 -0.03487014 -0.03771047 -0.03911256 -0.04210168 -0.04407858 -0.04604185 -0.04734894 -0.04893658 -0.05004725 -0.05118893 -0.05179683 -0.05330223 -0.05496434 -0.05576971 -0.05635826 -0.0576832  -0.05833177 -0.05830114 -0.05969461 -0.06004217 -0.05786819 -0.05874066 -0.06011306 -0.06121286 -0.06283477 -0.06371869 -0.06445082 -0.06487789 -0.065405   -0.06572009 -0.06585851 -0.06642046 -0.06694777 -0.06750583 -0.06788934 -0.06882    -0.06998285 -0.07078877 -0.07159167 -0.07242604 -0.0731775  -0.07369995 -0.07502088 -0.07559621 -0.07629896 -0.07757124 -0.07829961 -0.07993287 -0.0811057  -0.08312171 -0.0856908  -0.08808001 -0.09048003 -0.09339997 -0.09568226 -0.09980622 -0.10526196 -0.10770851 -0.1091541  -0.10551743 -0.10078399], 21.52, 23.08, False
2023/06/14 23:04:09.853, 304677624, [0.23795324 0.21079831 0.21139256 0.20479057 0.19186719 0.18822783 0.18697387 0.18091202 0.17444479 0.16755685 0.16823533 0.16300017 0.15312442 0.14905329 0.14791803 0.14155557 0.13740896 0.13239584 0.1300899  0.12493136 0.12666066 0.11962333 0.11601197 0.11442085 0.10877169 0.10925009 0.10711495 0.10467902 0.10253905 0.10127015 0.10019511 0.09783147 0.09783707 0.09552127 0.09556715 0.09317163 0.09286583 0.09248149 0.09148194 0.09086022 0.08938721 0.08824695 0.08942137 0.08611111 0.08630436 0.08250179 0.08150083 0.08039568 0.0793668  0.07809728 0.07744994 0.07728537 0.0776997  0.07847118 0.07840166 0.07860394 0.07874873 0.07873345 0.07849537 0.07878175 0.07778631 0.07816188 0.07720577 0.07683961 0.07587348 0.07576164 0.07544639 0.07558036 0.07554498 0.07509799 0.07431514 0.07342052 0.07276721 0.07093503 0.06946818 0.06835779 0.06678755 0.06531843 0.06269165 0.05847059 0.05873673 0.05281513 0.04512959 0.04649288 0.04535201 0.04757406], [ 0.07994711  0.08039784  0.07737697  0.06375606  0.05816549  0.05269419  0.04995639  0.04352063  0.03733529  0.02664538  0.02213839  0.01956093  0.01285056  0.00957398  0.00347586 -0.00141827 -0.00363709 -0.00774346 -0.01140039 -0.01534158 -0.01880758 -0.02236882 -0.02551212 -0.02822243 -0.03144496 -0.03395974 -0.03658026 -0.03883264 -0.04210168 -0.04399341 -0.04584898 -0.04714661 -0.04867093 -0.05044336 -0.05101924 -0.05207934 -0.05261469 -0.05407684 -0.05580802 -0.05652498 -0.05731295 -0.05810943 -0.05837756 -0.05937344 -0.06027137 -0.05802055 -0.05893587 -0.05991371 -0.0611152  -0.06237484 -0.06353041 -0.06422379 -0.0647866  -0.06492073 -0.06532817 -0.0657694  -0.06637898 -0.06685858 -0.06754813 -0.06793216 -0.06836985 -0.06951948 -0.07060251 -0.0714006  -0.07252152 -0.07292109 -0.07396464 -0.07447068 -0.07519972 -0.07629101 -0.07711722 -0.07884376 -0.07991311 -0.08088452 -0.08299149 -0.08476758 -0.08795473 -0.09025343 -0.092383   -0.09679703 -0.09911913 -0.10338005 -0.10772058 -0.10727983 -0.10505733 -0.10071955], 21.52, 23.08, False
2023/06/14 23:04:10.093, 304677874, [0.25085357 0.22859424 0.24394398 0.20755668 0.19986427 0.19050426 0.18697145 0.17542093 0.17523242 0.16224574 0.16228086 0.15353721 0.14901857 0.14861193 0.14145879 0.13805785 0.13495327 0.13014165 0.12981709 0.12819534 0.12205708 0.12217082 0.11701939 0.11557898 0.11331155 0.11182475 0.106791   0.10731696 0.10510099 0.10165312 0.10044899 0.09813731 0.09666892 0.09616988 0.09427905 0.09411444 0.09207519 0.09147442 0.09109811 0.09007138 0.08887318 0.08787708 0.08921046 0.0857664  0.08644129 0.08281515 0.08157676 0.08047099 0.07914918 0.0782928  0.07755508 0.07695271 0.0777626  0.07799218 0.07796808 0.07805904 0.07809128 0.07811533 0.07787383 0.07882251 0.07778602 0.07852622 0.07765643 0.07746971 0.075703   0.07589585 0.07558377 0.07539098 0.07539485 0.07555601 0.07490105 0.07340683 0.07340676 0.07075912 0.07038308 0.06776653 0.06647937 0.06512419 0.06216143 0.05779934 0.05629843 0.05144137 0.04364732 0.04456304 0.04324347 0.04614324], [ 0.09080124  0.07100801  0.07365264  0.06051108  0.05816728  0.05572431  0.04727972  0.04158405  0.03102559  0.02629525  0.02081396  0.0155072   0.01285116  0.00628135  0.0041356  -0.0023766  -0.00569644 -0.00934699 -0.01335307 -0.0160567  -0.02035107 -0.02321712 -0.02628441 -0.02916189 -0.03241753 -0.03446593 -0.03734856 -0.03918564 -0.04152405 -0.04370534 -0.04563331 -0.04742642 -0.04851381 -0.05011871 -0.05139518 -0.0524376  -0.05335112 -0.05485869 -0.05592685 -0.05665745 -0.05735426 -0.05816445 -0.0586575  -0.05924885 -0.06032103 -0.05817227 -0.05904561 -0.06021219 -0.06140763 -0.06247023 -0.06394878 -0.06436682 -0.06483608 -0.06518301 -0.06550676 -0.06576898 -0.06624804 -0.06672712 -0.06737328 -0.06802221 -0.0689598  -0.06984424 -0.0709796  -0.07198374 -0.07282334 -0.0732805  -0.07407099 -0.07475091 -0.07548592 -0.0763632  -0.07712688 -0.07816286 -0.07924425 -0.08088392 -0.08325131 -0.08550555 -0.08746951 -0.09019478 -0.09339931 -0.09625939 -0.10051829 -0.10565298 -0.10816202 -0.10770775 -0.10713928 -0.10148493], 21.51, 23.08, False
2023/06/14 23:04:10.349, 304678123, [0.25291758 0.24579417 0.2095858  0.21838056 0.20387292 0.20127952 0.19429758 0.18372652 0.17602752 0.17342781 0.16488591 0.15814527 0.15215479 0.14665302 0.14662841 0.13877656 0.13634698 0.13142195 0.13017207 0.1270579  0.12079526 0.12189943 0.11664453 0.11268456 0.11363453 0.10850955 0.1079495  0.10732122 0.10359846 0.10215465 0.1016475  0.09838066 0.09861952 0.09675522 0.09574324 0.09419862 0.09294569 0.09255762 0.09124176 0.091024   0.08938852 0.08794299 0.08906339 0.08570896 0.08597384 0.08237224 0.08157771 0.08081972 0.07941491 0.07892956 0.0778512  0.07784131 0.07804854 0.0787851  0.07840281 0.07860503 0.07859514 0.07877496 0.07849649 0.07866733 0.07798736 0.0780435  0.07753573 0.0768838  0.07518593 0.07576446 0.07540217 0.07567629 0.07569291 0.07602449 0.07404087 0.07455147 0.07269239 0.07095853 0.07011628 0.06862365 0.0663308  0.06601354 0.06345687 0.05959645 0.05833159 0.05100381 0.04608006 0.04352371 0.04350084 0.04598359], [ 0.08492391  0.07528659  0.07291295  0.07222183  0.06099421  0.05215657  0.04947255  0.03878036  0.03694328  0.02815091  0.02213547  0.01839619  0.01102453  0.0090941   0.0030741  -0.00217616 -0.00364075 -0.00819588 -0.01116674 -0.01534427 -0.01899296 -0.0236206  -0.02563996 -0.02869538 -0.03188225 -0.03436606 -0.03659818 -0.03956244 -0.04192703 -0.04379441 -0.04571835 -0.04742988 -0.0491234  -0.04994226 -0.05112267 -0.05193139 -0.05339329 -0.0550285  -0.05589145 -0.05635292 -0.05754206 -0.05797438 -0.05898582 -0.05929357 -0.05993474 -0.05776635 -0.0586498  -0.05983393 -0.06131277 -0.0623335  -0.06377242 -0.06419313 -0.06475536 -0.06536558 -0.06559822 -0.06599717 -0.06633936 -0.06681852 -0.06759758 -0.06802966 -0.06882228 -0.06971401 -0.07032782 -0.07159393 -0.07238047 -0.07317999 -0.07338688 -0.07420929 -0.0753669  -0.07583022 -0.07681512 -0.07816641 -0.07958195 -0.08104369 -0.08335901 -0.08500971 -0.08801965 -0.09059263 -0.09314838 -0.09564424 -0.10011428 -0.1041358  -0.10729391 -0.10675922 -0.10598123 -0.10091668], 21.52, 23.08, False
2023/06/14 23:04:10.589, 304678373, [0.2396508  0.2166531  0.23373297 0.20916885 0.19572578 0.19999451 0.18267059 0.18105402 0.17930994 0.17119159 0.16899015 0.15801619 0.15528628 0.15101782 0.14691397 0.14039094 0.13986225 0.13065941 0.13071506 0.128117   0.1210857  0.12106817 0.11544963 0.11459571 0.11379316 0.1077661  0.10776214 0.10640961 0.10261895 0.1025361  0.10149893 0.0979998  0.09806553 0.09579694 0.09591509 0.09400283 0.093023   0.09248184 0.09172266 0.09067284 0.08981048 0.08881038 0.0894838  0.08625412 0.08669282 0.08216433 0.08190888 0.08032037 0.07921662 0.07835512 0.07758258 0.07721126 0.07782648 0.07871081 0.07859798 0.0786451  0.07848137 0.07861992 0.0781524  0.0787896  0.07814501 0.07852675 0.0776195  0.07705143 0.0762656  0.07580845 0.07558428 0.07553372 0.07500156 0.07601915 0.07408363 0.07363344 0.07314742 0.07027678 0.0702791  0.06660511 0.06627608 0.0661429  0.06125067 0.0578197  0.05873493 0.04902085 0.04596315 0.04272693 0.04483772 0.04788858], [ 0.08080368  0.07100178  0.06992638  0.06051017  0.05532984  0.04912569  0.04507691  0.03684565  0.03562002  0.02815406  0.02112746  0.01550631  0.01258472  0.00887487  0.00263675  0.00070081 -0.00501163 -0.00917193 -0.01269625 -0.01539596 -0.02006704 -0.02364247 -0.02577488 -0.02986992 -0.03144134 -0.03456031 -0.03687498 -0.03961439 -0.04176964 -0.04339292 -0.04590152 -0.04755194 -0.04893722 -0.05008425 -0.0511896  -0.05221223 -0.05322476 -0.05432375 -0.05606656 -0.05667536 -0.05724184 -0.05794329 -0.05908061 -0.05992287 -0.06033162 -0.05766852 -0.05885165 -0.05988656 -0.06117855 -0.06233218 -0.0638133  -0.06455306 -0.06492818 -0.06501921 -0.06533578 -0.06573517 -0.06620749 -0.0668172  -0.06764352 -0.0679804  -0.06887381 -0.06975664 -0.07079439 -0.07145287 -0.07263344 -0.07333092 -0.07391445 -0.07476341 -0.07524867 -0.07612882 -0.0770209  -0.07828614 -0.07961933 -0.08183435 -0.08304353 -0.08544194 -0.08753327 -0.09002738 -0.09380637 -0.09696057 -0.10039122 -0.10640701 -0.10854627 -0.10820198 -0.1070928  -0.10129388], 21.52, 23.08, False
2023/06/14 23:04:10.845, 304678624, [0.24004627 0.22062611 0.21835208 0.20478866 0.19843087 0.18341206 0.18381064 0.17912908 0.17022303 0.1675557  0.16700431 0.15705524 0.15420477 0.15047415 0.1479177  0.13877305 0.13994947 0.13133614 0.13079448 0.12982667 0.12160356 0.12334091 0.11588821 0.11401506 0.11256388 0.10830932 0.10748405 0.10498117 0.10388067 0.10100021 0.09993996 0.09710881 0.09787137 0.09487188 0.09477668 0.09424885 0.09196868 0.09240639 0.09090304 0.09046567 0.08907267 0.08828781 0.08834375 0.08602707 0.08628115 0.08250162 0.08139836 0.08047099 0.0788091  0.07850482 0.07768762 0.07724217 0.07761508 0.07780431 0.07862894 0.07833604 0.0782862  0.0786925  0.0786504  0.07870688 0.07778602 0.07864567 0.07724781 0.07763808 0.07604852 0.07554061 0.07590304 0.07529645 0.07544531 0.07576584 0.07447025 0.07393855 0.07311408 0.07016613 0.06946782 0.06799892 0.06577159 0.06588026 0.06181293 0.05847028 0.05954831 0.0504783  0.04560392 0.04456304 0.04298691 0.04661838], [ 0.0790882   0.07530216  0.06101135  0.06700459  0.04787127  0.04662995  0.04411862  0.03921649  0.0331303   0.02815615  0.01948923  0.01667016  0.01206855  0.0081774   0.00263835 -0.00045906 -0.00519899 -0.00872155 -0.01358916 -0.01452657 -0.02002688 -0.02196793 -0.02549851 -0.02916189 -0.03187378 -0.03406248 -0.03762732 -0.03901856 -0.04185696 -0.043849   -0.04571486 -0.04734824 -0.04882025 -0.05004654 -0.05142691 -0.05250378 -0.05330161 -0.05434423 -0.05618484 -0.05688983 -0.05724078 -0.05834425 -0.05893806 -0.05959031 -0.06063215 -0.05802836 -0.05894375 -0.05993087 -0.06113325 -0.06274809 -0.06359135 -0.06392194 -0.06471191 -0.06528103 -0.06533499 -0.06577558 -0.06642603 -0.06682187 -0.06737843 -0.06824615 -0.06864519 -0.06979986 -0.07083863 -0.07159635 -0.07252628 -0.07307854 -0.07386246 -0.0754066  -0.07520554 -0.07677764 -0.07732442 -0.07885717 -0.07953523 -0.08157546 -0.08386467 -0.08593967 -0.08854868 -0.09070605 -0.0928396  -0.09630007 -0.09983113 -0.10450858 -0.10771964 -0.10866085 -0.10551655 -0.10091182], 21.51, 23.08, False
2023/06/14 23:04:11.100, 304678874, [0.23090333 0.23628959 0.22512875 0.20479057 0.1958692  0.19418442 0.18697387 0.17913071 0.17616042 0.17426264 0.16563576 0.16111294 0.14793792 0.14861279 0.14651948 0.14039024 0.13879827 0.13171712 0.12989763 0.12705527 0.12212276 0.12189731 0.11488069 0.11366697 0.11186983 0.10786337 0.10734653 0.10567342 0.10347445 0.10230673 0.10113591 0.09803573 0.0977404  0.09601281 0.09477729 0.09416698 0.09268085 0.09208028 0.09121531 0.08990895 0.08916362 0.08815898 0.08906227 0.08617008 0.085836   0.08234744 0.08162808 0.08056965 0.0793668  0.07883764 0.07765718 0.07735965 0.07781563 0.07796094 0.07831939 0.07818204 0.07813219 0.07803396 0.0786098  0.07862506 0.0777449  0.07788106 0.07699901 0.07688279 0.07561558 0.07554089 0.07549227 0.07543866 0.07529751 0.07576235 0.0746259  0.07375272 0.07309297 0.07056179 0.07081141 0.06717584 0.06607578 0.0663799  0.06156527 0.0588455  0.05751604 0.04916225 0.04560423 0.04385845 0.0419667  0.04741377], [ 0.0808087   0.07529905  0.07066084  0.06117598  0.05130443  0.05019809  0.04775678  0.0377109   0.03312919  0.02629421  0.02043399  0.01695262  0.01232671  0.00676071  0.00157921 -0.00121526 -0.00588666 -0.00819204 -0.0132607  -0.01651417 -0.01992319 -0.0225262  -0.02665936 -0.02904871 -0.03133534 -0.03457017 -0.03695696 -0.03963339 -0.04194689 -0.04328045 -0.04512253 -0.04775355 -0.04893658 -0.05019138 -0.05186761 -0.05257053 -0.05384794 -0.05498603 -0.05582942 -0.05614283 -0.05786834 -0.05790348 -0.05902619 -0.05969461 -0.06020239 -0.05792461 -0.05913958 -0.05977749 -0.06102684 -0.06251377 -0.06363411 -0.06454345 -0.0647951  -0.06505209 -0.06541766 -0.06581726 -0.06637898 -0.06673312 -0.06724173 -0.06820383 -0.06913948 -0.07003211 -0.0706478  -0.07178276 -0.07267535 -0.07353229 -0.07411705 -0.07486264 -0.07548013 -0.07659953 -0.07757124 -0.07855754 -0.07959881 -0.08085648 -0.08365636 -0.08519186 -0.08814266 -0.09075882 -0.09339997 -0.09630072 -0.1007725  -0.10527735 -0.10813892 -0.10866176 -0.10653485 -0.10097717], 21.52, 23.08, False
2023/06/14 23:04:11.341, 304679123, [0.25128635 0.22648    0.21671206 0.20012289 0.20531077 0.2059417  0.19544985 0.18653093 0.17602613 0.17496246 0.16762221 0.16003002 0.15372099 0.14719263 0.14522995 0.13806066 0.13569416 0.1326965  0.12802459 0.12460901 0.12390727 0.12121026 0.11387392 0.1142484  0.11075003 0.10969763 0.10684066 0.10602314 0.10359782 0.10192521 0.10168564 0.09848221 0.0979697  0.09731219 0.09536359 0.09411597 0.09260351 0.0928089  0.09068879 0.09039784 0.0891646  0.08794272 0.08900094 0.08510349 0.0859166  0.08234312 0.08165364 0.0805471  0.07968774 0.07838476 0.07776275 0.07727409 0.07768988 0.07846242 0.07874387 0.07883151 0.07847272 0.07849802 0.07892123 0.07893935 0.07798001 0.07832404 0.07712196 0.07738439 0.0754874  0.07562968 0.07494435 0.07496605 0.07520085 0.07545683 0.0737733  0.07364752 0.07226965 0.0702002  0.07043462 0.06833807 0.06633052 0.06638135 0.06247787 0.05811631 0.05792431 0.05188105 0.04566312 0.0463072  0.04496653 0.04820946], [ 0.07407124  0.07448317  0.06472682  0.06375469  0.0518972   0.05215753  0.04899612  0.03684378  0.03484078  0.02815196  0.021126    0.01783167  0.0123249   0.00697803  0.00325361 -0.00141996 -0.00539192 -0.00792307 -0.01302699 -0.01570157 -0.01974479 -0.02181242 -0.02639987 -0.02904797 -0.03187692 -0.03406538 -0.03735118 -0.03928169 -0.04237157 -0.04408092 -0.04550266 -0.04710268 -0.04908846 -0.04976154 -0.05153586 -0.05241188 -0.05320124 -0.05479964 -0.05571174 -0.05658468 -0.05748477 -0.05858191 -0.05872487 -0.05974829 -0.05999376 -0.05781368 -0.05884437 -0.06002387 -0.06125873 -0.06280255 -0.06362597 -0.06423439 -0.06506169 -0.06532396 -0.06537771 -0.0659489  -0.06651086 -0.06703828 -0.06759708 -0.0682482  -0.06882655 -0.06989583 -0.07060409 -0.07193432 -0.07258149 -0.07327772 -0.0740226  -0.07492273 -0.07542749 -0.07643063 -0.07675549 -0.07877081 -0.07953817 -0.08095068 -0.083528   -0.0853333  -0.08787842 -0.09065018 -0.09391033 -0.0968397  -0.10044416 -0.1056404  -0.10773544 -0.10820381 -0.10709456 -0.10034268], 21.52, 23.08, False
2023/06/14 23:04:11.597, 304679373, [0.24421449 0.22062866 0.21670289 0.20171956 0.20530198 0.18582037 0.19444253 0.18756064 0.18023693 0.1764954  0.16228147 0.15935663 0.15215365 0.15199916 0.14741564 0.14119872 0.13601865 0.13337276 0.12856837 0.12436095 0.1233871  0.11941559 0.117082   0.11210234 0.11235095 0.10835882 0.10716156 0.10528504 0.10323147 0.10153942 0.10070418 0.09872131 0.09709089 0.09700284 0.09515643 0.09466865 0.09357759 0.0923046  0.09061687 0.09111679 0.08916362 0.08839947 0.08885162 0.08558971 0.08632739 0.08213519 0.08180645 0.08039568 0.0794894  0.07867131 0.07773189 0.07772333 0.07793156 0.07827342 0.07878413 0.07887157 0.07882136 0.07827001 0.07845449 0.07893844 0.07782771 0.0784427  0.07732788 0.07687845 0.07526999 0.07567368 0.07530871 0.0757697  0.07505163 0.0757158  0.07441875 0.07376611 0.07348254 0.07030914 0.06979154 0.06833759 0.06642967 0.06592437 0.06285871 0.05776018 0.05995391 0.05091721 0.04566218 0.04569486 0.04356114 0.04820923], [ 0.07908318  0.07449251  0.06547135  0.06375606  0.05190257  0.04966274  0.0485223   0.03491001  0.03351863  0.02850542  0.02112819  0.01695262  0.01232671  0.00911435  0.00369561 -0.00101233 -0.00394604 -0.00774346 -0.01399056 -0.01554739 -0.02067608 -0.02295049 -0.02563673 -0.02857881 -0.03143616 -0.03517009 -0.03723564 -0.03952038 -0.04201261 -0.04365283 -0.0461455  -0.04727077 -0.04890232 -0.04983136 -0.05132687 -0.05262641 -0.0537841  -0.05484114 -0.05588687 -0.05656623 -0.05732785 -0.05787408 -0.05876578 -0.05971486 -0.06032166 -0.05796413 -0.05874918 -0.06016732 -0.06121286 -0.06233174 -0.06385512 -0.06419118 -0.06475371 -0.065405   -0.06550715 -0.06603674 -0.0662485  -0.06707879 -0.06781738 -0.06847061 -0.06878128 -0.07003211 -0.07079386 -0.07174153 -0.07238361 -0.07297554 -0.07359838 -0.07459327 -0.07548013 -0.07642077 -0.07724546 -0.07855754 -0.07943351 -0.08085648 -0.08318683 -0.08525669 -0.08820532 -0.09087506 -0.09390836 -0.09691918 -0.10011124 -0.10489331 -0.10773264 -0.10820107 -0.10714016 -0.10027529], 21.52, 23.08, False
2023/06/14 23:04:11.853, 304679624, [0.24421456 0.22646979 0.20973119 0.2153     0.18772791 0.18467472 0.18912604 0.17837366 0.17365356 0.17272509 0.16029427 0.15881309 0.14745025 0.15199831 0.14960178 0.13724953 0.13684346 0.13570639 0.12899955 0.12770442 0.12183036 0.12154865 0.1189697  0.11222031 0.11208276 0.11118129 0.10716078 0.10528419 0.10485834 0.10034727 0.10110473 0.09799873 0.09741525 0.09740207 0.09495048 0.09469846 0.09297206 0.09240639 0.09085744 0.09039678 0.0890968  0.08831123 0.0885785  0.08633724 0.08624714 0.0823955  0.08203469 0.08049721 0.07917693 0.07857983 0.07755508 0.07734771 0.07780478 0.07772121 0.07823681 0.07817242 0.07862633 0.078302   0.07794735 0.07905377 0.0776618  0.07852    0.07740739 0.07729705 0.07596088 0.07585103 0.07585717 0.07633748 0.07559347 0.07653894 0.0747975  0.0743904  0.07305979 0.07050647 0.07037854 0.06753415 0.06638332 0.06588026 0.06146439 0.05916121 0.0567045  0.0501534  0.04631062 0.04239175 0.04375706 0.04757398], [ 0.08995214  0.07530216  0.06101135  0.06700459  0.0490725   0.05216136  0.04459965  0.03835312  0.03274049  0.02815615  0.01948923  0.01377685  0.01102756  0.00721933  0.00431515 -0.0012147  -0.00344729 -0.00979525 -0.01269464 -0.01615561 -0.02099907 -0.02350783 -0.02549851 -0.02940114 -0.03144417 -0.03437296 -0.03743112 -0.0393723  -0.04134601 -0.04413623 -0.04552951 -0.04722408 -0.04878601 -0.05037056 -0.05132071 -0.05263617 -0.05314921 -0.0548405  -0.05576913 -0.05664062 -0.0578259  -0.05851104 -0.05884157 -0.0599836  -0.06045326 -0.05735409 -0.0587019  -0.05993087 -0.0614611  -0.06260916 -0.06390649 -0.06482086 -0.06515131 -0.06519085 -0.06559625 -0.0662558  -0.06642603 -0.06685814 -0.06737328 -0.06820332 -0.06909534 -0.06998227 -0.07088901 -0.07149819 -0.07277558 -0.07318215 -0.0742234  -0.07464545 -0.07536985 -0.07664792 -0.07700905 -0.07844911 -0.08007763 -0.08141868 -0.08376021 -0.08545063 -0.08842334 -0.09014244 -0.09334802 -0.09646688 -0.09947473 -0.10525355 -0.10902251 -0.10721529 -0.10658229 -0.10020982], 21.51, 23.08, False
