time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 21:02:04.332, 556553208, [0.16669592 0.13658057 0.12702974 0.12226971 0.10950605 0.11321602 0.10349833 0.1034365  0.10416643 0.09492945 0.09646183 0.09275714 0.08901442 0.0882027  0.08970348 0.08230599 0.08609402 0.07993483 0.08018778 0.08028163 0.07941336 0.0792816  0.07594082 0.07423935 0.0750506  0.07423874 0.07228388 0.07323005 0.06985564 0.0694413  0.06957982 0.06789458 0.06724806 0.06758091 0.06607514 0.06689493 0.06515367 0.06599502 0.06510641 0.06469622 0.06431729 0.06416491 0.06529687 0.06287693 0.06365427 0.05988553 0.05955223 0.05842986 0.05838733 0.05759245 0.05764336 0.05732928 0.05864653 0.05929316 0.0598306  0.06031202 0.06092363 0.06093253 0.0610748  0.06170072 0.06144286 0.06190957 0.06120503 0.06148808 0.06019006 0.06064067 0.06144372 0.06116674 0.0614042  0.06207804 0.06050422 0.06169682 0.06024627 0.05820682 0.05929967 0.05581842 0.05472224 0.05693158 0.05188093 0.05082973 0.04968877 0.0439507  0.04224697 0.03803907 0.03808851 0.04236768], [ 0.02220616  0.00870706  0.00836281  0.0112414  -0.00172308  0.00697087 -0.00519275 -0.00457454 -0.01068357 -0.01417834 -0.01658041 -0.01915112 -0.0230637  -0.02511545 -0.02945536 -0.03351413 -0.03488308 -0.03671685 -0.03944644 -0.04200523 -0.04420309 -0.0455228  -0.0481535  -0.04954955 -0.05146593 -0.05377187 -0.05655627 -0.05725625 -0.05916077 -0.06098589 -0.06200386 -0.06309887 -0.06471247 -0.06597605 -0.0658767  -0.06622489 -0.06745245 -0.06822356 -0.06864734 -0.0692882  -0.07004658 -0.07005585 -0.07061832 -0.07072362 -0.07083639 -0.06628266 -0.06663619 -0.06735958 -0.06838181 -0.06942386 -0.06995706 -0.07066664 -0.07129434 -0.07171302 -0.07200951 -0.07238031 -0.07312518 -0.07361532 -0.07391323 -0.07494622 -0.07579077 -0.07658623 -0.07758898 -0.07810493 -0.07900575 -0.08010177 -0.08056015 -0.08078757 -0.08186993 -0.08224348 -0.08333475 -0.08446309 -0.08492977 -0.08672519 -0.0884992  -0.08973259 -0.09179966 -0.09356627 -0.09565871 -0.09825022 -0.09978585 -0.10435946 -0.10622071 -0.10629229 -0.10535723 -0.09926705], 20.13, 21.41, False
2023/06/17 21:02:04.572, 556553458, [0.15702946 0.14278759 0.13609258 0.13184195 0.11513732 0.12440623 0.10461434 0.11723865 0.10331429 0.10902512 0.10402329 0.09275962 0.09123361 0.09371178 0.08702457 0.08561617 0.08389009 0.08195726 0.08053773 0.079961   0.0765766  0.08075583 0.07329871 0.07268091 0.07598234 0.0716535  0.07232477 0.07456193 0.06914896 0.0704196  0.07054844 0.0665232  0.07017022 0.06726641 0.06718202 0.06777151 0.06579915 0.06694606 0.06576973 0.06533476 0.06454626 0.06416555 0.06508322 0.06351653 0.06399069 0.05966707 0.05887919 0.05817592 0.05781971 0.05774319 0.05714527 0.05747838 0.05807737 0.05920817 0.05986189 0.06054186 0.06045375 0.06089033 0.06123272 0.0615424  0.06148663 0.06183285 0.06083518 0.06200105 0.05997471 0.06095909 0.0609818  0.06073682 0.06125559 0.06166014 0.06039823 0.06071671 0.05957693 0.05820651 0.05761872 0.05628726 0.05600583 0.05513813 0.05385985 0.05165261 0.05133252 0.04481016 0.04165075 0.04023591 0.04125531 0.04301154], [ 0.01286738  0.01843869  0.01299202  0.01122689 -0.00041167  0.00125247  0.0003492  -0.00306916 -0.00894247 -0.0130221  -0.01861123 -0.01913493 -0.02467974 -0.02607566 -0.0307777  -0.03241405 -0.03468862 -0.03799101 -0.0397946  -0.04169295 -0.04542371 -0.04523557 -0.04789942 -0.05063495 -0.05146913 -0.05327633 -0.05603876 -0.05761892 -0.0594103  -0.06073304 -0.06178975 -0.06321773 -0.06432965 -0.0656105  -0.06588903 -0.06656494 -0.06758484 -0.06835288 -0.06871041 -0.06961743 -0.0700789  -0.07046558 -0.07032654 -0.07064582 -0.07095821 -0.06608392 -0.06664776 -0.06741721 -0.06809892 -0.06952361 -0.07032994 -0.0705344  -0.07148113 -0.07114515 -0.07165928 -0.07238299 -0.07290733 -0.07335402 -0.07409137 -0.07468045 -0.07556476 -0.07635644 -0.07716207 -0.07820681 -0.07885977 -0.07953977 -0.08013871 -0.08090766 -0.08140699 -0.08262101 -0.08345662 -0.08437749 -0.08530768 -0.08654345 -0.08812247 -0.08991036 -0.09178846 -0.09368694 -0.09596894 -0.09713404 -0.10004439 -0.10398522 -0.10575555 -0.10626437 -0.10414526 -0.0992076 ], 20.14, 21.41, False
2023/06/17 21:02:04.828, 556553709, [0.15239769 0.13658106 0.12520506 0.1318222  0.11796378 0.11445871 0.11460647 0.12313359 0.10679307 0.10826966 0.10675596 0.0940053  0.09286495 0.09270402 0.09020047 0.08523392 0.08499264 0.07993458 0.08082698 0.07917914 0.07816502 0.07715174 0.07444503 0.07428657 0.07374132 0.07204718 0.07162701 0.0726144  0.07060027 0.06916926 0.06991823 0.06820381 0.06911189 0.06719978 0.06879375 0.0666712  0.06617443 0.06686843 0.06608931 0.06493321 0.06436506 0.06445349 0.06581343 0.06279349 0.06365408 0.05919385 0.05906066 0.05848101 0.05774431 0.05749863 0.05735687 0.05744827 0.05809036 0.05917749 0.06026148 0.06058386 0.06080897 0.06167513 0.06193741 0.06170135 0.06188424 0.0624018  0.06153921 0.06157059 0.06019031 0.06050661 0.06116454 0.06102357 0.06115518 0.06275901 0.06072276 0.06118567 0.06061831 0.05755107 0.05967659 0.05621606 0.05600576 0.05655842 0.05290473 0.05123137 0.05215469 0.04439418 0.04332603 0.03952395 0.03951004 0.04413922], [ 0.02929978  0.01311281  0.01682275  0.00715927  0.0060605  -0.00189277 -0.00122014 -0.00656176 -0.01111235 -0.01610102 -0.0162476  -0.01855221 -0.02361881 -0.0270277  -0.02713718 -0.03275195 -0.03538458 -0.03616554 -0.03927797 -0.04200907 -0.04403063 -0.04652332 -0.04815657 -0.05062902 -0.05222627 -0.05398823 -0.05525166 -0.0569712  -0.05931804 -0.06070114 -0.06239022 -0.06382938 -0.0644068  -0.06583065 -0.0662608  -0.06645581 -0.06756093 -0.06812162 -0.0689282  -0.06940812 -0.06997666 -0.0705456  -0.07008649 -0.0703293  -0.07111068 -0.06607519 -0.06704102 -0.06736207 -0.06833058 -0.06956641 -0.07060414 -0.0704739  -0.07102939 -0.07167364 -0.07213644 -0.07224487 -0.07285906 -0.07339566 -0.07422367 -0.07485728 -0.07570046 -0.07672749 -0.07749527 -0.0782998  -0.07915769 -0.07964304 -0.07997927 -0.08079007 -0.08174979 -0.08267025 -0.08289147 -0.08411724 -0.08543368 -0.08752437 -0.08805612 -0.08978962 -0.09213261 -0.09396523 -0.09596813 -0.09759056 -0.10042741 -0.10552023 -0.10621165 -0.10718927 -0.10521504 -0.10068184], 20.14, 21.41, False
2023/06/17 21:02:05.068, 556553959, [0.15703212 0.13451425 0.13243518 0.11909275 0.12499306 0.10576098 0.10905872 0.10639482 0.10502671 0.09574984 0.09920846 0.09275838 0.09123297 0.08962319 0.08434078 0.08478813 0.08272656 0.0833451  0.08047791 0.0825494  0.07580708 0.07737081 0.07504366 0.07469913 0.07314811 0.0714973  0.07213978 0.07186217 0.06998307 0.07010954 0.06914193 0.06792699 0.06765141 0.06717073 0.06646526 0.06734909 0.06542325 0.0659953  0.06550058 0.06429528 0.06422722 0.06392279 0.06499647 0.06305988 0.06416743 0.05940274 0.0591365  0.05850554 0.05774413 0.05699043 0.05709977 0.05724066 0.05772502 0.05885947 0.05951592 0.0602701  0.06049566 0.06070233 0.06123264 0.06162639 0.06124909 0.06223773 0.06083492 0.06157685 0.06045551 0.06051031 0.06070466 0.06088006 0.06115537 0.06160768 0.06110641 0.06139141 0.0597995  0.05786358 0.0583791  0.05668571 0.05559521 0.05607971 0.05262122 0.05015342 0.05215483 0.04386563 0.03901427 0.04067033 0.04028571 0.0417248 ], [ 0.02415458  0.01844649  0.01682756  0.0071629   0.00315736  0.00440462 -0.00467116 -0.00609056 -0.00718701 -0.01418146 -0.01827057 -0.0197353  -0.02361734 -0.02728039 -0.02969072 -0.03415973 -0.03677723 -0.03634924 -0.03921912 -0.04081521 -0.04417804 -0.04580176 -0.04776421 -0.04931933 -0.05235014 -0.05389733 -0.05507004 -0.05699496 -0.059099   -0.06151193 -0.06217247 -0.06333226 -0.06463619 -0.0657957  -0.06634084 -0.06737197 -0.06716475 -0.06808012 -0.06890969 -0.06919877 -0.07002008 -0.0696817  -0.07029448 -0.07060113 -0.07082922 -0.06612291 -0.06694553 -0.06751585 -0.06828508 -0.06928549 -0.07027642 -0.07084587 -0.07120412 -0.07170709 -0.07209412 -0.07246505 -0.07303162 -0.07356919 -0.07422305 -0.07476562 -0.07569977 -0.07653857 -0.07720622 -0.07825206 -0.0787087  -0.07964228 -0.08019322 -0.08079442 -0.0816325  -0.08243226 -0.08338588 -0.08445103 -0.08472196 -0.08669928 -0.08795085 -0.08954891 -0.09158266 -0.09317157 -0.09545678 -0.09763068 -0.10012006 -0.10510996 -0.10706351 -0.10718825 -0.10531108 -0.09991053], 20.13, 21.41, False
2023/06/17 21:02:05.324, 556554208, [0.14764294 0.13451458 0.12704236 0.11747928 0.10950748 0.09951041 0.10240321 0.10441301 0.10154868 0.09499002 0.10121035 0.09217232 0.09116985 0.09015745 0.09062328 0.08676103 0.08823783 0.08195726 0.08262235 0.07970057 0.07758572 0.07999236 0.07464484 0.07286463 0.07374178 0.07251534 0.07257516 0.0720357  0.06902188 0.06877655 0.06928848 0.06670459 0.06834695 0.06767684 0.06715408 0.06658598 0.06548016 0.06599558 0.06567234 0.06514745 0.06397789 0.06452038 0.06506131 0.06407218 0.06349403 0.05935852 0.05859813 0.05764596 0.05737196 0.05722644 0.05687527 0.05704763 0.05757749 0.05878646 0.05905566 0.05996818 0.06042293 0.06090106 0.06147451 0.06171121 0.06129224 0.0622035  0.0609221  0.06217192 0.06037031 0.06154562 0.06149382 0.06150476 0.06135571 0.06265401 0.06088199 0.06059656 0.05994897 0.05786342 0.05805111 0.05639617 0.05533881 0.05415101 0.052233   0.04867638 0.04927565 0.04386487 0.03961136 0.03760277 0.03899256 0.0423684 ], [ 0.01702371  0.01843869  0.00916975  0.00715564 -0.0010724   0.00184    -0.00242568 -0.00458325 -0.01069263 -0.00881138 -0.02165027 -0.02122515 -0.02334485 -0.02702929 -0.02907449 -0.03164652 -0.03518683 -0.036352   -0.04019581 -0.04117612 -0.04512628 -0.04623333 -0.04777038 -0.05063    -0.05223854 -0.05357949 -0.05629922 -0.05716393 -0.05907264 -0.06087672 -0.06252434 -0.06354595 -0.06471446 -0.0661207  -0.06609031 -0.06675311 -0.06736621 -0.06874852 -0.06932957 -0.06923131 -0.06957555 -0.07005792 -0.07021711 -0.07082227 -0.07160483 -0.06628622 -0.06669504 -0.06740888 -0.06790238 -0.06951447 -0.07051023 -0.07084746 -0.071523   -0.07162533 -0.07187401 -0.07242469 -0.07299117 -0.07379196 -0.07418155 -0.07494451 -0.07574954 -0.07654015 -0.07734962 -0.07815991 -0.07935613 -0.07989675 -0.08051693 -0.08128534 -0.08215538 -0.08274326 -0.08357553 -0.0845412  -0.08543448 -0.086516   -0.08816138 -0.0894198  -0.09152119 -0.09334225 -0.09469249 -0.09746526 -0.10004439 -0.10434803 -0.10665743 -0.1072541  -0.10582464 -0.1006832 ], 20.14, 21.41, False
2023/06/17 21:02:05.580, 556554458, [0.14531044 0.11586653 0.12159648 0.1142398  0.11515219 0.11322436 0.11015959 0.1073303  0.1059381  0.09885292 0.10121035 0.09283164 0.09280018 0.09264209 0.09062328 0.08275149 0.08609577 0.08397899 0.08105724 0.07944004 0.0798923  0.0780814  0.07419608 0.07465393 0.0733611  0.0727123  0.07224617 0.07035893 0.06943922 0.06928933 0.06917587 0.06719374 0.06745053 0.06780118 0.06652864 0.06638842 0.06612462 0.06615064 0.06591794 0.06536142 0.06411552 0.06465383 0.06546881 0.06306001 0.06388954 0.059326   0.05911373 0.05787405 0.05762031 0.05747083 0.05695007 0.05684006 0.0582948  0.05878646 0.05971626 0.06008291 0.06026628 0.06085914 0.06095922 0.06123377 0.06080928 0.06196194 0.06096556 0.06208961 0.06041529 0.06042222 0.06107587 0.06107454 0.06125605 0.06265205 0.06088199 0.06024744 0.06035746 0.05806313 0.05816316 0.05655949 0.05492814 0.05546712 0.05156153 0.04979512 0.05051036 0.04250322 0.04063105 0.03785111 0.03795815 0.04365457], [ 0.02609198  0.01310891  0.01599906  0.00456577  0.00249425  0.00184    -0.00295088 -0.00609492 -0.00936368 -0.0130221  -0.01793567 -0.02004049 -0.02362028 -0.02582174 -0.02775875 -0.03198645 -0.03628162 -0.03608791 -0.03870605 -0.04149339 -0.04418032 -0.04666291 -0.04906573 -0.05099234 -0.05235175 -0.05411276 -0.05619826 -0.05764377 -0.05885435 -0.06093299 -0.06234113 -0.06334184 -0.06436861 -0.06536018 -0.06574815 -0.06613313 -0.06751475 -0.06818497 -0.06917206 -0.06958608 -0.06966093 -0.07003384 -0.07041543 -0.07060241 -0.07115392 -0.06608392 -0.06680548 -0.06750919 -0.06800949 -0.06929631 -0.07042465 -0.07066981 -0.07125566 -0.07136069 -0.07232387 -0.07264555 -0.0728598  -0.07343853 -0.07444741 -0.07503549 -0.07570116 -0.07649533 -0.07734962 -0.07806134 -0.07900915 -0.07969344 -0.08046083 -0.08073769 -0.08203887 -0.08237649 -0.08325866 -0.08480068 -0.08549789 -0.08654345 -0.08897377 -0.0894198  -0.09213346 -0.09328368 -0.09499949 -0.09713404 -0.09943147 -0.10437112 -0.1062127  -0.10669534 -0.10633579 -0.10196381], 20.14, 21.41, False
2023/06/17 21:02:05.820, 556554709, [0.16882702 0.14484553 0.13065094 0.14933344 0.10672782 0.11819528 0.11345281 0.11032101 0.10422081 0.09340827 0.10061758 0.0940053  0.09012418 0.09270402 0.08779861 0.0835161  0.0890553  0.08152245 0.08140574 0.08274711 0.07445961 0.08097435 0.07693765 0.07401131 0.07522034 0.07227751 0.07242993 0.07398294 0.06911262 0.06920407 0.07066069 0.06796998 0.06891072 0.06789639 0.06703542 0.0672639  0.06620574 0.0661505  0.06591781 0.06465234 0.06397768 0.06458695 0.06525383 0.06291537 0.06363297 0.05911673 0.05945358 0.05815289 0.05776699 0.05773425 0.05704128 0.05753702 0.05822081 0.05891473 0.05968562 0.06048064 0.06082006 0.06109998 0.06151648 0.06175319 0.06133446 0.06203944 0.06137919 0.06217184 0.06023991 0.06046438 0.06153813 0.06088248 0.06130537 0.06275703 0.06039214 0.06111988 0.06035747 0.0580632  0.05848342 0.05609026 0.05559528 0.05664811 0.05226794 0.0512108  0.05256585 0.04433787 0.04278684 0.04085613 0.03828208 0.04236822], [ 0.02316951  0.02286493  0.00752042  0.00715927  0.0060605   0.0012556  -0.00242325 -0.00656176 -0.00501831 -0.01456108 -0.0196217  -0.02152619 -0.02334338 -0.02728198 -0.03100878 -0.03100411 -0.0360815  -0.036721   -0.04059573 -0.04097508 -0.04480083 -0.04553988 -0.04841872 -0.05062407 -0.05145711 -0.0547182  -0.0563781  -0.05752205 -0.05950092 -0.06121935 -0.06255744 -0.06350118 -0.0642534  -0.06546756 -0.06601929 -0.06625322 -0.06775626 -0.06818439 -0.0689282  -0.06971948 -0.06991893 -0.07035201 -0.07052431 -0.07095462 -0.07089798 -0.06618026 -0.06669413 -0.06730775 -0.06838412 -0.06947914 -0.07041473 -0.07093113 -0.07152221 -0.07149226 -0.07222641 -0.07268658 -0.0731218  -0.07388097 -0.07431385 -0.07503481 -0.07560807 -0.07644972 -0.07735345 -0.07805575 -0.0790083  -0.07968791 -0.08013305 -0.08090683 -0.0816273  -0.0824257  -0.08302016 -0.08484786 -0.08509747 -0.08710709 -0.08838458 -0.0905308  -0.0918022  -0.09300346 -0.09581295 -0.09779563 -0.09945633 -0.10473286 -0.10576677 -0.10580047 -0.10536093 -0.09920625], 20.14, 21.41, False
2023/06/17 21:02:06.076, 556554959, [0.18062182 0.12830739 0.1360768  0.10469347 0.12781383 0.100767   0.10795628 0.11520328 0.10149483 0.10358989 0.10460193 0.08967701 0.09449465 0.091633   0.09153867 0.08841441 0.08637924 0.08265144 0.08227185 0.08112389 0.07835456 0.08064744 0.07329795 0.0768532  0.07382066 0.07220307 0.07352071 0.07244017 0.06985543 0.07031154 0.06939992 0.06862812 0.06931197 0.06629157 0.06738831 0.06675584 0.0656917  0.06643138 0.06631102 0.06474511 0.06466108 0.06494102 0.06555362 0.0629151  0.06388986 0.05906111 0.05905961 0.05789814 0.05766837 0.05747011 0.05707068 0.05721043 0.05857252 0.05937859 0.05979995 0.06005194 0.06062142 0.06105834 0.06108512 0.06155102 0.06157012 0.06215918 0.06104491 0.0617475  0.06023957 0.06123092 0.06144619 0.0607873  0.06175382 0.06254493 0.06016755 0.06163056 0.06052427 0.05752079 0.05897906 0.05619986 0.05528711 0.05612393 0.05159754 0.05165057 0.05133386 0.0437825  0.04128495 0.03847342 0.04009324 0.04317209], [ 0.02221228  0.01221385  0.01301609  0.01050851  0.0038222   0.0012681  -0.0024135  -0.00655305 -0.00977398 -0.00917922 -0.02029318 -0.02033491 -0.02545558 -0.02657596 -0.02906668 -0.03121127 -0.03538025 -0.03589589 -0.04036226 -0.04112859 -0.04464762 -0.04621459 -0.04749883 -0.0496738  -0.05201958 -0.05380433 -0.05621545 -0.05682505 -0.05949762 -0.06078516 -0.06263817 -0.06308994 -0.06432701 -0.06575954 -0.0661277  -0.066521   -0.06713967 -0.06809886 -0.06904758 -0.06944934 -0.07003225 -0.0701443  -0.07041244 -0.07066109 -0.07109098 -0.06644327 -0.06678508 -0.06765964 -0.06795207 -0.0693794  -0.07023124 -0.07084349 -0.0709344  -0.07153833 -0.07169728 -0.07250474 -0.07298747 -0.07401039 -0.07444429 -0.07503209 -0.07569768 -0.07639731 -0.07744176 -0.07824958 -0.07895191 -0.0797889  -0.08013955 -0.08106315 -0.08163017 -0.08255938 -0.08363127 -0.0845238  -0.08524026 -0.08666956 -0.08802669 -0.09028775 -0.091376   -0.09327933 -0.09581307 -0.0971706  -0.10003968 -0.10437387 -0.10576255 -0.10629127 -0.10418787 -0.10195702], 20.13, 21.41, False
2023/06/17 21:02:06.332, 556555208, [0.17813636 0.14276856 0.14514183 0.11753325 0.12499414 0.11197881 0.10573242 0.10340637 0.09453257 0.10125624 0.09432353 0.09283226 0.08575072 0.09217062 0.08836579 0.08389872 0.08493294 0.08366195 0.08262265 0.0811256  0.07960242 0.08021135 0.07658973 0.07525062 0.07500889 0.07384471 0.07268098 0.07275035 0.07027399 0.07074322 0.06991869 0.06757682 0.0683168  0.06685603 0.06727276 0.0658226  0.06596213 0.06545731 0.06500973 0.06491134 0.0643438  0.06458727 0.06512586 0.06353198 0.06434379 0.05941353 0.05974134 0.05850742 0.05808727 0.05749016 0.05692081 0.05750713 0.05782544 0.05895783 0.05945572 0.06032401 0.06086202 0.06109984 0.06108536 0.06171142 0.06145353 0.06220376 0.061256   0.06183654 0.06006477 0.06141146 0.06186483 0.06169681 0.06115668 0.06207797 0.06110039 0.06179611 0.06052423 0.05899996 0.05827532 0.05708317 0.05456938 0.05560208 0.05237142 0.04951933 0.05009965 0.04428082 0.03841868 0.03865564 0.03769976 0.04252992], [ 0.01800595  0.01219045  0.01134038  0.01269223 -0.00107518  0.00242357 -0.00520493 -0.00609709 -0.00502284 -0.01418613 -0.01557382 -0.02241103 -0.02362175 -0.02461615 -0.02799218 -0.03318302 -0.03429236 -0.03717281 -0.03887886 -0.04101884 -0.0437084  -0.04523655 -0.04790044 -0.05063594 -0.05113068 -0.05420363 -0.05611934 -0.057858   -0.06017801 -0.06133961 -0.06222448 -0.06366276 -0.06448505 -0.06524806 -0.06627209 -0.06668614 -0.06756204 -0.06843668 -0.06920848 -0.06939353 -0.06964765 -0.07025202 -0.07042631 -0.07049777 -0.07079725 -0.06638435 -0.06629386 -0.06771061 -0.06824268 -0.06942804 -0.07033074 -0.07089048 -0.07152379 -0.07198142 -0.07187473 -0.07233579 -0.07308136 -0.07379257 -0.07440059 -0.07507945 -0.07565784 -0.07640205 -0.07725894 -0.07791193 -0.07901    -0.07984787 -0.08050807 -0.08068532 -0.0818619  -0.08224766 -0.08345736 -0.08458986 -0.08539685 -0.08698886 -0.08835911 -0.08992207 -0.09119166 -0.09385671 -0.09596975 -0.09697108 -0.10081336 -0.10397855 -0.10620153 -0.10672833 -0.10582587 -0.09767654], 20.14, 21.41, False
2023/06/17 21:02:06.572, 556555458, [0.16883102 0.14689783 0.13789931 0.13503138 0.12499235 0.11943281 0.11679845 0.11027739 0.10588    0.10200959 0.09846587 0.09151123 0.09116857 0.08624835 0.09019893 0.08230599 0.08684952 0.07854762 0.07954957 0.08112417 0.07811493 0.0795005  0.07374676 0.07524847 0.07483824 0.07439452 0.07224459 0.07425233 0.07081701 0.07137195 0.06977139 0.06789458 0.0693428  0.06745659 0.06745105 0.06712435 0.0652102  0.06589307 0.06591741 0.06538291 0.06441153 0.06392247 0.06548965 0.06299881 0.06341431 0.05943486 0.05908941 0.05853157 0.05798851 0.05730092 0.05728218 0.05786308 0.05849871 0.05930541 0.05980016 0.06032356 0.06082    0.06098516 0.06104313 0.06171037 0.06149449 0.06212469 0.06108849 0.06191844 0.05997437 0.06091658 0.06098397 0.06092847 0.06120487 0.06202446 0.06082875 0.0608239  0.06054349 0.05883151 0.05908345 0.05749915 0.05621079 0.05660262 0.05294012 0.05169202 0.05215499 0.0451714  0.04009121 0.03961875 0.03912304 0.04317227], [ 0.01902213  0.01845429  0.01218873  0.00309476  0.00316293  0.00697087 -0.00241594 -0.00363898 -0.00718248 -0.01226126 -0.01658041 -0.02152149 -0.0230637  -0.02486176 -0.02906824 -0.03296109 -0.03627729 -0.03608239 -0.03830014 -0.04252212 -0.0450948  -0.04622943 -0.0485448  -0.04943801 -0.05246177 -0.05378861 -0.05555191 -0.05787838 -0.05952656 -0.0611044  -0.06213728 -0.06373917 -0.06463465 -0.0657209  -0.06585651 -0.06677728 -0.06768948 -0.06835057 -0.06892651 -0.06952472 -0.07013451 -0.07029394 -0.07029328 -0.07065249 -0.07083639 -0.06608036 -0.06659686 -0.06761448 -0.06833708 -0.06886372 -0.07055894 -0.07084428 -0.07129434 -0.07180371 -0.07187115 -0.07206988 -0.07294629 -0.07383175 -0.0747582  -0.0749895  -0.07561036 -0.07681918 -0.0774929  -0.07839588 -0.07915035 -0.07989845 -0.08014035 -0.08106398 -0.08191926 -0.08237315 -0.0830081  -0.08453814 -0.08515844 -0.0863181  -0.08856489 -0.08948186 -0.09151781 -0.09356627 -0.09606917 -0.09787803 -0.10075683 -0.1039736  -0.10665321 -0.10820772 -0.10535723 -0.10016671], 20.13, 21.41, False
2023/06/17 21:02:06.828, 556555709, [0.15947507 0.1510322  0.13246822 0.12070301 0.1179716  0.11321602 0.1046142  0.11031975 0.10678852 0.10112365 0.10401767 0.09766813 0.08842939 0.09364617 0.09196104 0.08555141 0.08870755 0.08126392 0.08140486 0.08196655 0.07758559 0.07879059 0.07394645 0.07364301 0.07357139 0.07267112 0.07224459 0.07168868 0.07014593 0.0696802  0.07077247 0.06729901 0.06831551 0.06704615 0.06724256 0.06780233 0.06566697 0.06692096 0.06540295 0.06536058 0.06495811 0.06509576 0.06546769 0.06367622 0.06369205 0.05901677 0.05901332 0.05797541 0.05764229 0.05739519 0.05680066 0.0572105  0.05822051 0.0591465  0.05975779 0.06005203 0.06030816 0.06110018 0.06159008 0.06175256 0.06137605 0.06224547 0.06126227 0.06217786 0.06098574 0.06074012 0.06093694 0.06164782 0.06095552 0.06223319 0.06055123 0.05995116 0.06011588 0.05763343 0.05837885 0.05679491 0.05487691 0.05584011 0.05230338 0.05059425 0.05092213 0.04328171 0.04009121 0.03995903 0.03815395 0.0422064 ], [ 0.01388404  0.01754684  0.01218873  0.00717016  0.00316293  0.00499592  0.00140352 -0.0041065  -0.00760292 -0.01226126 -0.01759277 -0.01824601 -0.02573304 -0.02486176 -0.02860402 -0.03296109 -0.03448558 -0.03634648 -0.03944644 -0.04132961 -0.0447974  -0.0446636  -0.04893605 -0.05098841 -0.05178272 -0.05389527 -0.05573268 -0.05716031 -0.0592522  -0.0608112  -0.06178685 -0.06386326 -0.06478919 -0.06594172 -0.06622891 -0.06716805 -0.0677546  -0.06847464 -0.06926648 -0.06971782 -0.07009054 -0.07035046 -0.07055333 -0.07066173 -0.0710491  -0.06648497 -0.06669142 -0.06770646 -0.06843535 -0.06956391 -0.07018925 -0.07079333 -0.07125248 -0.07180371 -0.07214107 -0.07246988 -0.07303574 -0.07361532 -0.07417906 -0.0749895  -0.07565437 -0.07644734 -0.07720464 -0.0784428  -0.07905395 -0.08020108 -0.08082618 -0.08139362 -0.08191926 -0.08279736 -0.08353267 -0.08446309 -0.08538708 -0.08688252 -0.08863059 -0.09040846 -0.09179966 -0.09333877 -0.09514818 -0.09750273 -0.0997342  -0.10398126 -0.10662885 -0.10678713 -0.10525998 -0.10074238], 20.13, 21.41, False
2023/06/17 21:02:07.068, 556555959, [0.15947108 0.14693036 0.12343072 0.12545277 0.11515183 0.11943848 0.11015955 0.11322524 0.10331278 0.10277048 0.09920987 0.09583806 0.09116953 0.09062943 0.09288054 0.08834993 0.08678922 0.08057013 0.08354895 0.07970028 0.07787529 0.08070193 0.07549252 0.07602915 0.07281138 0.0732212  0.07162701 0.0726144  0.06982003 0.07062271 0.06925475 0.06743804 0.06831628 0.06714197 0.06736213 0.06703955 0.06547994 0.0658935  0.06574632 0.06488864 0.06466192 0.06465367 0.06484628 0.06390469 0.06375073 0.05935832 0.05916628 0.05800029 0.05781594 0.05713202 0.05711608 0.05716633 0.05785562 0.05890243 0.05952809 0.06028174 0.06089283 0.061215   0.06131673 0.06150966 0.06157136 0.06265161 0.06125575 0.06191867 0.06037023 0.0606446  0.06135265 0.06136126 0.06160523 0.06244299 0.06137787 0.06077072 0.06035747 0.0574947  0.05930005 0.05592686 0.05549258 0.05542198 0.05184545 0.05083095 0.05174332 0.04203109 0.04128595 0.03785171 0.03866951 0.04381594], [ 0.01801819  0.01219825  0.01381763  0.00715927  0.00249703  0.0012556  -0.00242325 -0.00854147 -0.00543758 -0.01264308 -0.01827194 -0.02003892 -0.02228392 -0.02607407 -0.02868535 -0.03143123 -0.03488632 -0.03735537 -0.03944976 -0.04165081 -0.04403063 -0.04594129 -0.04737386 -0.05122787 -0.05146833 -0.05400504 -0.05533155 -0.05682867 -0.05919126 -0.06148153 -0.0623404  -0.063217   -0.0647526  -0.06565396 -0.06613001 -0.06638827 -0.06762603 -0.06826761 -0.06884943 -0.06937673 -0.06997666 -0.07003332 -0.07020622 -0.07077821 -0.07104262 -0.06603442 -0.06669413 -0.06751668 -0.06805343 -0.06900625 -0.07024357 -0.07071125 -0.07133859 -0.07198733 -0.07236476 -0.07242402 -0.07303796 -0.0737068  -0.07440403 -0.07539432 -0.07579721 -0.07653936 -0.07744492 -0.07820598 -0.0789553  -0.07995038 -0.08019888 -0.08090166 -0.08170048 -0.08273506 -0.08345587 -0.08452686 -0.08545289 -0.08685739 -0.08802937 -0.08948435 -0.0921958  -0.09351029 -0.09596813 -0.09821182 -0.09940473 -0.10397657 -0.10705242 -0.10722118 -0.10577484 -0.10055256], 20.14, 21.41, False
