time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 02:13:10.562, 661619932, [0.58963115 0.55446014 0.55221004 0.53474109 0.5230676  0.51633416 0.51421755 0.50057168 0.50119193 0.4942854  0.49375377 0.47905291 0.47826567 0.4752382  0.47216029 0.46764641 0.46460034 0.46061121 0.46033651 0.45599739 0.44929158 0.45226954 0.44377072 0.44066661 0.43752108 0.43470424 0.43070167 0.42901422 0.42616069 0.42378322 0.42024553 0.41686519 0.41386028 0.41064164 0.40774347 0.4040424  0.40111477 0.3999613  0.3965264  0.39535017 0.39194923 0.39100137 0.39135179 0.38589245 0.38514487 0.36787344 0.36537095 0.36295818 0.35989312 0.35819024 0.35650407 0.35409532 0.35332022 0.35333603 0.35308547 0.35234052 0.35122553 0.34998924 0.34854573 0.34741676 0.34473398 0.3437487  0.3419689  0.34082419 0.33834331 0.33796143 0.33668277 0.33743711 0.33573598 0.33469901 0.33339474 0.33113147 0.32852069 0.32516339 0.32181992 0.32002337 0.31592899 0.31416924 0.31195581 0.30363298 0.30347931 0.29574357 0.2870942  0.28329111 0.28514229 0.28575474], [ 0.07644645  0.08423975  0.08308103  0.07310234  0.06452122  0.06586137  0.06618652  0.06013243  0.0564418   0.05457768  0.04443476  0.04280863  0.03993891  0.03730445  0.03137545  0.02895387  0.02513997  0.02255544  0.01989724  0.01615358  0.01218405  0.00971739  0.0060342   0.00305877  0.00024367 -0.00298201 -0.00659056 -0.00932335 -0.01216838 -0.01402991 -0.01659319 -0.01862254 -0.01953566 -0.02187686 -0.02382277 -0.0252732  -0.02688363 -0.02796822 -0.02972452 -0.03089978 -0.0318549  -0.03349301 -0.0338177  -0.03446602 -0.03571472 -0.03290472 -0.03388972 -0.0353927  -0.03654481 -0.03769299 -0.03939564 -0.03999914 -0.0406705  -0.04111522 -0.04121624 -0.04174943 -0.04241161 -0.04259319 -0.04288512 -0.04363538 -0.04457231 -0.04497219 -0.04540548 -0.04573982 -0.04587739 -0.04619935 -0.04666662 -0.04748747 -0.04893386 -0.05087177 -0.05311475 -0.05492525 -0.05712709 -0.05942485 -0.06185782 -0.06435415 -0.06727872 -0.07035187 -0.07355996 -0.07725036 -0.08208006 -0.08753147 -0.09131906 -0.09317522 -0.09126894 -0.0855275 ], 21.01, 21.44, False
2023/06/19 02:13:10.802, 661620181, [0.57504687 0.54667421 0.54135687 0.51271271 0.5328367  0.51653247 0.50163728 0.50068498 0.49192035 0.49188576 0.48319731 0.47485885 0.47162416 0.46922908 0.46255861 0.46114704 0.45503331 0.4505402  0.448009   0.44220049 0.44024527 0.43697905 0.43262194 0.42858401 0.42274137 0.42100933 0.41816864 0.41397664 0.4097747  0.40613078 0.40138176 0.39958407 0.39605974 0.39119855 0.39074729 0.38672845 0.38508715 0.38438004 0.38139556 0.38116915 0.37803105 0.37676567 0.37685136 0.37316886 0.37203421 0.38095524 0.37768764 0.37581139 0.37349298 0.37139571 0.36883556 0.36728015 0.36530635 0.36493483 0.36288556 0.3610662  0.35978842 0.35870615 0.3569     0.3559464  0.35323946 0.35271623 0.35052734 0.34918664 0.345468   0.34526008 0.34327316 0.34251894 0.34367205 0.34330842 0.34122587 0.33923817 0.33450088 0.33050816 0.32823532 0.32218304 0.32055434 0.31546875 0.31118915 0.30787096 0.30207572 0.29591984 0.28940364 0.28421757 0.28549277 0.28790943], [ 0.09967206  0.0842508   0.08232244  0.08003944  0.07357398  0.07061441  0.06901661  0.06307274  0.06227339  0.06166198  0.0520496   0.04712842  0.04348115  0.04173914  0.03795696  0.03252153  0.0298223   0.02581467  0.02274879  0.01888108  0.01475421  0.01311021  0.00791551  0.00522711  0.00226729 -0.00194587 -0.00466365 -0.00734649 -0.01047944 -0.0135561  -0.01534485 -0.01760422 -0.0202427  -0.02212266 -0.02340591 -0.02448311 -0.02651261 -0.02810351 -0.0294763  -0.03117015 -0.0316998  -0.03326114 -0.03418019 -0.03455305 -0.0353915  -0.03501323 -0.03604997 -0.03725608 -0.03861285 -0.04004548 -0.04101419 -0.0413505  -0.04141308 -0.04198156 -0.04239052 -0.04265461 -0.04353848 -0.04376391 -0.04442874 -0.04537734 -0.04625427 -0.04705907 -0.04753008 -0.04782668 -0.04801225 -0.04824048 -0.04845463 -0.04932164 -0.05080121 -0.05270471 -0.05472071 -0.05734819 -0.05883378 -0.06088738 -0.06376767 -0.06616548 -0.06886367 -0.07230137 -0.07499763 -0.07925741 -0.08375209 -0.08867817 -0.09262334 -0.09470001 -0.09341896 -0.08785972], 21.00, 21.44, False
2023/06/19 02:13:11.058, 661620431, [0.58964345 0.54198815 0.53988433 0.51898065 0.51440855 0.50990451 0.50829935 0.50594801 0.48854686 0.49072691 0.48267313 0.47345182 0.47869883 0.46697119 0.4663451  0.46362542 0.45363301 0.45003738 0.45084726 0.44241586 0.44280509 0.43700489 0.43380566 0.43119335 0.42850807 0.42585309 0.42303963 0.4195723  0.41621089 0.41300318 0.41137794 0.41147187 0.42490191 0.43546851 0.43861884 0.44252438 0.44898938 0.45176983 0.44618052 0.44246848 0.43184204 0.41691248 0.40449376 0.39412119 0.39135342 0.41019222 0.41015848 0.40673329 0.39910199 0.39263335 0.38506403 0.38050469 0.37738376 0.37354258 0.36993912 0.36711996 0.36449535 0.36210556 0.36029254 0.35835727 0.35552486 0.35441802 0.35330875 0.35213614 0.34893153 0.34813465 0.34650067 0.34547107 0.34367471 0.34263755 0.33926128 0.33554705 0.33276609 0.32861031 0.32565603 0.32261231 0.319348   0.31778537 0.31324653 0.3071144  0.3062087  0.29789218 0.29035491 0.2887375  0.2849083  0.28811883], [ 0.09429919  0.08882376  0.08383795  0.06963293  0.07054346  0.06640905  0.06618228  0.06511127  0.0546283   0.05103268  0.04614359  0.04581928  0.03748896  0.03876531  0.03247163  0.02816295  0.0262342   0.02219775  0.01980172  0.01599766  0.01203884  0.00958027  0.00643247  0.00255828  0.0002405  -0.0032959  -0.00649571 -0.01003817 -0.01252787 -0.01529605 -0.0180288  -0.01961415 -0.02259865 -0.02453026 -0.02560027 -0.0268879  -0.02845515 -0.03050606 -0.03209415 -0.0332935  -0.03409004 -0.03511539 -0.03548183 -0.03621276 -0.03697909 -0.03528094 -0.03615963 -0.03715975 -0.03838581 -0.03948703 -0.04119984 -0.0419632  -0.04242017 -0.04271161 -0.04302445 -0.04350978 -0.04403755 -0.0448097  -0.04542523 -0.04606358 -0.0467205  -0.04739396 -0.04772977 -0.04803127 -0.04786054 -0.04797892 -0.04803257 -0.04916175 -0.05028898 -0.05258622 -0.05458333 -0.05686152 -0.05866863 -0.06025677 -0.06304276 -0.06505369 -0.06750703 -0.07121582 -0.07397186 -0.07838484 -0.08414176 -0.088316   -0.09348725 -0.09321291 -0.09081078 -0.08759985], 21.02, 21.44, False
2023/06/19 02:13:11.313, 661620682, [0.54979947 0.54365954 0.51792495 0.51308804 0.50166968 0.50427863 0.49752542 0.49386341 0.48188148 0.4901671  0.47003987 0.46832824 0.45960653 0.4571948  0.45709654 0.45283502 0.44604528 0.44383765 0.4425599  0.43873494 0.43593767 0.43226921 0.43131143 0.42904824 0.42879527 0.42688695 0.42426558 0.42197755 0.41994963 0.41521852 0.41366513 0.4084998  0.40577032 0.4023252  0.40076574 0.39810991 0.3985697  0.39859838 0.39835469 0.40208547 0.40283206 0.4041678  0.40516789 0.3993698  0.3980311  0.40433626 0.40126551 0.39885576 0.39571827 0.39220651 0.38903976 0.38631429 0.38352981 0.38190342 0.37970082 0.37736365 0.37535568 0.37415187 0.37154638 0.36984813 0.36644253 0.36430064 0.36226503 0.35973267 0.35614925 0.35530954 0.35397177 0.35286024 0.35207339 0.35038132 0.34834872 0.34639744 0.34387287 0.34117058 0.33721719 0.33391376 0.32850982 0.32576902 0.32253203 0.31599625 0.31543589 0.30607766 0.29778081 0.29591809 0.29235327 0.29285929], [ 7.64355977e-02  7.87828204e-02  7.83221964e-02  7.37887790e-02  6.45148250e-02  6.79483167e-02  5.86924226e-02  6.05701313e-02  5.86439234e-02  4.94419059e-02  4.58229091e-02  4.12952421e-02  3.55695158e-02  3.55921618e-02  3.18173954e-02  2.73739154e-02  2.44209648e-02  2.32044747e-02  1.87178409e-02  1.44787743e-02  1.17520118e-02  9.71415194e-03  6.03180724e-03  2.44114993e-03  2.07701934e-05 -3.91576574e-03 -6.88179296e-03 -1.02254118e-02 -1.27792569e-02 -1.57026019e-02 -1.79469746e-02 -2.01599452e-02 -2.26739128e-02 -2.37590732e-02 -2.52184357e-02 -2.71851151e-02 -2.91439217e-02 -3.02957710e-02 -3.16086725e-02 -3.31573721e-02 -3.37355538e-02 -3.45360985e-02 -3.50225418e-02 -3.58639247e-02 -3.64177709e-02 -3.43694260e-02 -3.54575858e-02 -3.70713939e-02 -3.82527587e-02 -3.93004134e-02 -4.07818098e-02 -4.13220488e-02 -4.16655130e-02 -4.21918380e-02 -4.28244370e-02 -4.31797918e-02 -4.32219215e-02 -4.42506962e-02 -4.41954464e-02 -4.53627510e-02 -4.57783446e-02 -4.65234945e-02 -4.65551825e-02 -4.68726360e-02 -4.68210064e-02 -4.69176794e-02 -4.70310343e-02 -4.75712110e-02 -4.93730898e-02 -5.14518968e-02 -5.30790442e-02 -5.53421597e-02 -5.71070078e-02 -5.94277574e-02 -6.20751428e-02 -6.48664095e-02 -6.73629901e-02 -7.09289470e-02 -7.46945566e-02 -7.81317738e-02 -8.31858886e-02 -8.90724581e-02 -9.21523012e-02 -9.35762218e-02 -9.22992218e-02 -8.68211508e-02], 21.02, 21.44, False
2023/06/19 02:13:11.553, 661620932, [0.54602021 0.54669116 0.53692422 0.51272419 0.50918247 0.50044558 0.50415745 0.49530831 0.48257964 0.48955337 0.47792784 0.46785096 0.4641492  0.46471446 0.4543573  0.44944386 0.45194019 0.44125981 0.44043678 0.4368082  0.43710412 0.43244387 0.42450933 0.42356362 0.42119472 0.41699233 0.4138287  0.41206864 0.4083933  0.40654311 0.40226264 0.40121342 0.39837535 0.39587824 0.39320389 0.39014769 0.38853073 0.38610935 0.38403529 0.38315928 0.3799004  0.37812613 0.3775178  0.37282054 0.37123583 0.37453169 0.37215637 0.36915444 0.3667818  0.36335131 0.36123482 0.35828066 0.35672378 0.35495717 0.35378214 0.35247869 0.35164682 0.35082062 0.34900526 0.34743394 0.34465816 0.34409997 0.34192894 0.33958193 0.33664924 0.33636379 0.33477466 0.33398905 0.33238342 0.33088793 0.3284638  0.32709284 0.32302084 0.31836522 0.31754721 0.31388266 0.31134301 0.30923213 0.30504639 0.30055864 0.29733494 0.28978299 0.28236405 0.27851808 0.27536856 0.2775797 ], [ 0.09158557  0.08798375  0.07357431  0.07239853  0.07116592  0.07060357  0.06385272  0.06012964  0.06045586  0.05031796  0.04582558  0.04618463  0.04102917  0.03902528  0.03443812  0.03053185  0.02709803  0.02545696  0.01947269  0.01766255  0.01335172  0.00962045  0.00738619  0.00329144  0.00047391 -0.00308945 -0.00572882 -0.0087058  -0.0123646  -0.0153155  -0.01777297 -0.02018601 -0.02179802 -0.02356451 -0.02552997 -0.02695642 -0.02855417 -0.0307774  -0.03174336 -0.0329229  -0.03352871 -0.03419408 -0.03503463 -0.03601871 -0.03644418 -0.03356271 -0.03488927 -0.03591589 -0.03716606 -0.0390921  -0.04002358 -0.04094307 -0.04150959 -0.04158844 -0.0422261  -0.04271634 -0.0433376  -0.04356469 -0.04404009 -0.04434763 -0.04497831 -0.0455251  -0.04591775 -0.04642565 -0.0467244  -0.04690891 -0.04682733 -0.04830068 -0.04996182 -0.0516517  -0.05340975 -0.05563388 -0.05754888 -0.05990628 -0.06237555 -0.06461333 -0.06713582 -0.07127206 -0.07448608 -0.07795668 -0.08282492 -0.08677641 -0.09170091 -0.09267868 -0.09122007 -0.08488447], 21.01, 21.44, False
2023/06/19 02:13:11.809, 661621181, [0.56603327 0.53088624 0.53281461 0.52028568 0.52101767 0.4976304  0.50074755 0.49766874 0.49122852 0.49311032 0.48108394 0.47531857 0.47536314 0.4707282  0.46325171 0.46269509 0.45503053 0.45337709 0.45061095 0.44241185 0.44338898 0.44008291 0.43414    0.43241871 0.42965347 0.42689807 0.42572273 0.42185143 0.4182528  0.41551988 0.41185567 0.40930852 0.40509475 0.40152962 0.3995534  0.39643735 0.39376066 0.3927386  0.39012449 0.38853534 0.38624146 0.38382885 0.38306569 0.37794099 0.37726073 0.36813667 0.36539411 0.36157949 0.35912984 0.35765779 0.35551867 0.35421148 0.35292518 0.35228035 0.35109504 0.34936211 0.34803444 0.34650749 0.345866   0.34515064 0.34340764 0.34204042 0.33945298 0.33890165 0.33566202 0.33625489 0.33451274 0.33394989 0.33355386 0.33219697 0.32979518 0.32822165 0.32486755 0.32240926 0.31930123 0.31636872 0.31416999 0.31025297 0.30641313 0.30323884 0.29855127 0.29237283 0.28882617 0.28846816 0.2912362  0.28833761], [ 0.08179318  0.08968099  0.06960844  0.0696463   0.07117071  0.06475094  0.06385589  0.06101989  0.05604443  0.05103862  0.04615026  0.04101328  0.03937247  0.03387573  0.03247408  0.02816511  0.02351746  0.02190489  0.01796706  0.01448277  0.01073006  0.00812977  0.00378167  0.00158197 -0.00164753 -0.00587526 -0.00793751 -0.01058433 -0.01369236 -0.01617097 -0.01907445 -0.02072994 -0.02304778 -0.02526701 -0.02667811 -0.02823884 -0.02983023 -0.03082571 -0.03295885 -0.03399104 -0.03476613 -0.03591493 -0.03653257 -0.03705126 -0.03780129 -0.03390741 -0.03517827 -0.03665023 -0.03758466 -0.03889456 -0.0401064  -0.0406471  -0.04140481 -0.04148533 -0.04190073 -0.04248326 -0.04284118 -0.04355553 -0.0444882  -0.04438859 -0.04538134 -0.04594879 -0.04644776 -0.04695511 -0.04697493 -0.04710292 -0.04723009 -0.04829855 -0.0494877  -0.05139189 -0.05366821 -0.05572026 -0.0579051  -0.05980652 -0.06301954 -0.06529591 -0.06822742 -0.07150033 -0.07474187 -0.07707571 -0.08282281 -0.08830559 -0.09169857 -0.09360514 -0.09178106 -0.08661474], 21.01, 21.44, False
2023/06/19 02:13:12.049, 661621431, [0.55497882 0.52749235 0.54103613 0.5077733  0.51758501 0.49455199 0.50488094 0.49530204 0.49113332 0.49132569 0.47576054 0.47344293 0.47120517 0.46619989 0.46530501 0.45899709 0.45446963 0.45517935 0.44706601 0.4454228  0.44142533 0.43953464 0.43445818 0.42905884 0.42907696 0.42402912 0.42195759 0.41946014 0.41620669 0.41199688 0.40911317 0.40687732 0.40399054 0.39966925 0.39748693 0.39419369 0.39204279 0.39201234 0.38873798 0.38660762 0.38426281 0.38190954 0.38125213 0.37609132 0.37462203 0.36136454 0.35902167 0.35711558 0.35572989 0.35309364 0.35091501 0.34996839 0.34882803 0.34826422 0.34696662 0.34434709 0.34249205 0.34128    0.33911734 0.33878276 0.33696098 0.33608896 0.33397817 0.3335648  0.32985182 0.32990956 0.32894339 0.3269817  0.3277384  0.32644637 0.32592432 0.32386774 0.32140057 0.31879555 0.31458832 0.31191918 0.30968813 0.30551769 0.30225397 0.29863123 0.29515803 0.28793136 0.2809341  0.27520085 0.27805971 0.27414266], [ 0.09341446  0.07880215  0.07756626  0.07380749  0.07117391  0.07592117  0.06152769  0.06174464  0.05604682  0.0490912   0.04722622  0.04223725  0.03614078  0.03437407  0.03225325  0.02655688  0.02442575  0.02202368  0.01914525  0.01607514  0.01267039  0.00962451  0.006036    0.00246078 -0.0008591  -0.00442847 -0.0068902  -0.00915834 -0.01277519 -0.01486163 -0.01796711 -0.0203126  -0.02273005 -0.02504093 -0.02611905 -0.02741556 -0.02926868 -0.0304166  -0.03190483 -0.03276509 -0.03427927 -0.035223   -0.03603163 -0.03686958 -0.03713814 -0.03141419 -0.03225206 -0.03315268 -0.03429183 -0.03580576 -0.03755313 -0.03814651 -0.03866187 -0.03926713 -0.03921242 -0.04012046 -0.04061445 -0.0408775  -0.04191375 -0.04180534 -0.04290201 -0.04365316 -0.04434964 -0.04544847 -0.04563325 -0.0460546  -0.04625706 -0.04762679 -0.04977697 -0.0521127  -0.05437682 -0.05690152 -0.05836922 -0.0610472  -0.06312538 -0.06611446 -0.06878259 -0.07178579 -0.07546306 -0.0776205  -0.08248633 -0.08715967 -0.09082488 -0.09310467 -0.09111333 -0.08409929], 21.00, 21.44, False
2023/06/19 02:13:12.305, 661621682, [0.56604557 0.53560065 0.53840607 0.50283735 0.51325678 0.51271869 0.5005815  0.49767376 0.48316976 0.48593772 0.48267156 0.46690158 0.46872631 0.46320717 0.46052226 0.46022788 0.44829102 0.45311506 0.44634587 0.43789565 0.43967466 0.43788325 0.42999211 0.42950588 0.4233192  0.42181209 0.41819875 0.41752425 0.41311546 0.4089736  0.40662458 0.4040081  0.40033557 0.3988683  0.39740566 0.39311038 0.39073994 0.3910281  0.38680366 0.38607225 0.38385944 0.38163296 0.38136592 0.3770415  0.3763021  0.36780431 0.36532    0.36232527 0.35899492 0.35607876 0.35374084 0.35192895 0.35121901 0.35126024 0.34942386 0.3483552  0.3475598  0.34638324 0.3456395  0.34428944 0.3420233  0.34137996 0.33945374 0.3374625  0.3342866  0.33545669 0.33458757 0.33383396 0.33537631 0.33445347 0.33457348 0.33318039 0.33087238 0.32856766 0.32444912 0.32126978 0.31931371 0.31462397 0.31256112 0.30557074 0.30444271 0.29705558 0.28910589 0.2884695  0.28643136 0.28682984], [ 0.08178233  0.08882652  0.07832496  0.06963561  0.06815113  0.06530024  0.06667752  0.06057153  0.05745187  0.05226752  0.04518214  0.04431303  0.03993608  0.03657558  0.03180634  0.02775384  0.02657084  0.02332358  0.01897633  0.01591751  0.01320799  0.01063444  0.00710963  0.00463749  0.00024731 -0.00329646 -0.00593316 -0.00906873 -0.01186229 -0.01445853 -0.01730678 -0.019146   -0.02202432 -0.02367769 -0.02570252 -0.02695695 -0.02868278 -0.03028273 -0.0313402  -0.03259277 -0.03390586 -0.03528217 -0.03604876 -0.03680872 -0.03724209 -0.03299847 -0.0341195  -0.03518237 -0.03696665 -0.03780978 -0.03946733 -0.03982936 -0.04087931 -0.04182662 -0.04229126 -0.04275003 -0.04305852 -0.04324384 -0.04439268 -0.04507259 -0.04585182 -0.04664933 -0.04721522 -0.04745685 -0.04768075 -0.04774551 -0.04832065 -0.04891124 -0.05060714 -0.05243118 -0.05429677 -0.05676707 -0.05881157 -0.0602253  -0.06371062 -0.06587299 -0.06891066 -0.07196175 -0.07427953 -0.07825029 -0.08249054 -0.08832132 -0.09258742 -0.09404007 -0.09168344 -0.08702145], 21.02, 21.45, False
2023/06/19 02:13:12.561, 661621932, [0.53518554 0.54806243 0.53543829 0.49291643 0.50774639 0.51170006 0.48709566 0.49306678 0.48983787 0.48593114 0.47738402 0.4729723  0.46912113 0.46318245 0.46188396 0.45714738 0.45194036 0.44821952 0.44279976 0.44176319 0.43750555 0.43210322 0.43030952 0.4264578  0.42218577 0.41869199 0.41745513 0.41117777 0.40958332 0.40565908 0.4044412  0.40257159 0.40049763 0.3976567  0.39589055 0.39412517 0.39169689 0.39162637 0.38999652 0.38787565 0.38584209 0.38428283 0.38345543 0.37984108 0.37777246 0.36962364 0.36808138 0.36639263 0.36367992 0.36201763 0.35988526 0.35746849 0.35783921 0.35830132 0.35822553 0.35774282 0.3558433  0.35443575 0.35238887 0.35078338 0.34982198 0.34998603 0.34787498 0.34701567 0.34225291 0.34042701 0.33608321 0.33464702 0.33363804 0.33199634 0.33123329 0.32913788 0.32585442 0.32129009 0.31993984 0.31617361 0.31285905 0.31220517 0.30809581 0.30325845 0.3022358  0.29395209 0.28813686 0.2859455  0.28244857 0.28316337], [ 0.08714435  0.08339169  0.07436186  0.0696463   0.06691344  0.06210105  0.05969485  0.05852846  0.05021682  0.05068023  0.04239905  0.03885999  0.038848    0.03461485  0.0304998   0.0271712   0.02423372  0.02184467  0.01745248  0.01372884  0.01029936  0.00843589  0.00618552  0.00450836  0.00214854 -0.00184597 -0.00544518 -0.00832975 -0.01151924 -0.01445618 -0.01559163 -0.01833779 -0.0210579  -0.02312098 -0.02524695 -0.02728374 -0.02902135 -0.03081327 -0.03198776 -0.03272697 -0.0339781  -0.03502588 -0.03534372 -0.03623727 -0.03707733 -0.03428598 -0.03522506 -0.03674126 -0.03831565 -0.03955623 -0.04061766 -0.04185376 -0.04209785 -0.04247765 -0.0426627  -0.04315188 -0.04377387 -0.0445403  -0.04488924 -0.04492858 -0.04575577 -0.04622141 -0.04628444 -0.04675539 -0.0469054  -0.04709555 -0.04723767 -0.04822207 -0.0494877  -0.05176322 -0.05358392 -0.0566265  -0.05800807 -0.06003248 -0.06349353 -0.06536671 -0.0680016  -0.07213193 -0.07417076 -0.07795454 -0.0832069  -0.0879549  -0.09214841 -0.09403619 -0.09162863 -0.08617141], 21.01, 21.44, False
2023/06/19 02:13:12.801, 661622181, [0.5297807  0.52919165 0.52460924 0.49469037 0.49731642 0.49482067 0.48548963 0.48571662 0.47790274 0.47347673 0.47264405 0.45946306 0.45587439 0.45493674 0.45571724 0.44852051 0.44351293 0.43893781 0.43971268 0.43290253 0.43161098 0.42862452 0.42350972 0.42202616 0.41979016 0.41749338 0.41382686 0.41082527 0.40764701 0.40343581 0.40139361 0.39691032 0.3956505  0.39152659 0.3896184  0.38652693 0.38537235 0.3839427  0.38284491 0.38051563 0.37856484 0.37716895 0.37592998 0.37114781 0.37138632 0.36738057 0.36405268 0.36072434 0.3574654  0.35482361 0.35183224 0.34925095 0.34851548 0.3474042  0.34711445 0.34589745 0.34512709 0.34472672 0.34316329 0.34168558 0.34015692 0.33909436 0.3365779  0.33468882 0.33069645 0.32929327 0.32830812 0.32736936 0.32749703 0.32766907 0.32534787 0.32391081 0.32137416 0.31750565 0.31463041 0.31065737 0.30855101 0.30579597 0.30229706 0.29554988 0.29254291 0.28477992 0.27987329 0.27666134 0.27578004 0.27607159], [ 0.09250541  0.08339445  0.08629899  0.07587392  0.07659079  0.07591936  0.06852168  0.06262821  0.05745784  0.05422325  0.04690444  0.04712602  0.04077107  0.03854606  0.03421851  0.03170506  0.02853471  0.02575656  0.02166457  0.01751312  0.01403779  0.01094521  0.00778949  0.0042752   0.00048318 -0.00277548 -0.00573226 -0.0092526  -0.01185939 -0.01462642 -0.0175493  -0.01984581 -0.02147909 -0.02326487 -0.02469027 -0.02646393 -0.02799134 -0.02905556 -0.03038199 -0.03115052 -0.03152033 -0.03207129 -0.03219357 -0.03266916 -0.03383514 -0.03389612 -0.03515661 -0.03646999 -0.03751735 -0.03887098 -0.04077515 -0.04086646 -0.04152862 -0.04196665 -0.04229729 -0.04279627 -0.043509   -0.04431615 -0.04512037 -0.04580038 -0.04654747 -0.04703403 -0.0476466  -0.04819899 -0.04839474 -0.04862701 -0.04875236 -0.04942031 -0.0511216  -0.05279919 -0.05443628 -0.05565889 -0.05729134 -0.05875822 -0.06050126 -0.06255582 -0.06519444 -0.06799455 -0.07118169 -0.07477    -0.08023778 -0.0856403  -0.08861606 -0.09011312 -0.08942144 -0.08223159], 21.01, 21.44, False
2023/06/19 02:13:13.057, 661622431, [0.54276001 0.53088059 0.53281413 0.51175355 0.50049524 0.50145652 0.49392462 0.49017716 0.4852613  0.48243087 0.46736633 0.46692148 0.45711331 0.45265494 0.45127384 0.44451971 0.43929801 0.43507364 0.43497844 0.42945687 0.42827805 0.42391199 0.4191923  0.41836619 0.41599609 0.41424156 0.41126873 0.40844073 0.40508333 0.40081567 0.39797222 0.39643936 0.392929   0.38975779 0.3891524  0.38580594 0.3848875  0.38347905 0.38115271 0.37912816 0.37594879 0.37356159 0.37252803 0.36755647 0.36552694 0.36821581 0.36557773 0.36266789 0.36147808 0.36093147 0.36136602 0.36035243 0.35960554 0.3589091  0.35789262 0.35671966 0.35544471 0.35493574 0.35286665 0.34999546 0.34815029 0.35100605 0.35072646 0.3491447  0.34585496 0.34409663 0.34293705 0.34224836 0.34112302 0.34005397 0.33778743 0.33493776 0.33316698 0.3295604  0.32911291 0.32658603 0.32408065 0.32112359 0.31636801 0.31058357 0.30927206 0.29839693 0.28968358 0.28753603 0.28549294 0.2861805 ], [ 0.0987728   0.08799756  0.08630176  0.06965164  0.07782077  0.06796097  0.06901555  0.06673218  0.06046183  0.05422444  0.04862068  0.04554143  0.04103389  0.04025397  0.03488338  0.03173159  0.02748166  0.02528234  0.02124132  0.01865455  0.01480992  0.01090687  0.00763889  0.00464196  0.00080739 -0.00246474 -0.00592103 -0.00850355 -0.01211026 -0.0148206  -0.01722147 -0.01914237 -0.02164494 -0.02348977 -0.02385711 -0.02626119 -0.02733005 -0.02931536 -0.03079174 -0.03171452 -0.03222982 -0.03342888 -0.03432909 -0.03481327 -0.03531851 -0.03348961 -0.03444853 -0.03552922 -0.03678562 -0.03834961 -0.03984793 -0.04026803 -0.04080382 -0.04124    -0.04162594 -0.04194541 -0.04283236 -0.04305823 -0.04380495 -0.04452234 -0.04510582 -0.04555974 -0.04595282 -0.04606224 -0.04605081 -0.04637836 -0.04653292 -0.0475582  -0.0490142  -0.05095214 -0.05281366 -0.05484597 -0.05665975 -0.05878841 -0.06129678 -0.06373795 -0.06713285 -0.06931586 -0.07252687 -0.07586264 -0.0815053  -0.08560988 -0.08951634 -0.09307083 -0.09060008 -0.08352155], 21.00, 21.44, False
2023/06/19 02:13:13.313, 661622682, [0.56061877 0.53559783 0.53132589 0.51668619 0.50368912 0.50121719 0.49483137 0.48780488 0.47989237 0.48476868 0.47053    0.4683257  0.45793705 0.45831788 0.45127919 0.45344911 0.44464057 0.44151667 0.44160334 0.43355283 0.43220363 0.43133831 0.42134816 0.41944439 0.41655802 0.41437281 0.41066156 0.40663072 0.40540663 0.40211106 0.39911534 0.39843184 0.39565188 0.39297777 0.38915372 0.38573142 0.38393169 0.381976   0.38052444 0.37942731 0.37699198 0.37485693 0.3742267  0.36991806 0.36779596 0.36078088 0.35822227 0.35578226 0.35382144 0.35138445 0.34893008 0.3483609  0.34734578 0.34647729 0.34530836 0.34360131 0.34240177 0.34117897 0.33974457 0.33929058 0.33770675 0.33543742 0.33361394 0.33294765 0.32925382 0.329405   0.3285335  0.3275636  0.32782027 0.32686474 0.32533952 0.32351898 0.320173   0.31716221 0.31340427 0.31015298 0.30917247 0.30526736 0.30229826 0.29901542 0.29518479 0.2883811  0.2814185  0.27666267 0.27712641 0.27500266], [ 0.09430462  0.08049839  0.08705362  0.07725284  0.07116592  0.06795193  0.06434825  0.06306436  0.05604085  0.04944428  0.04753974  0.04402741  0.0385827   0.03780111  0.03378248  0.02874843  0.02657152  0.02350177  0.02031958  0.01743727  0.01286654  0.0101948   0.00643367  0.00294017  0.00136497 -0.00246821 -0.00650821 -0.00941826 -0.0123646  -0.01516522 -0.01810946 -0.02018601 -0.02179802 -0.02404694 -0.02615533 -0.02758266 -0.02858227 -0.03005984 -0.03184736 -0.03300074 -0.03416803 -0.03495633 -0.03518341 -0.03629097 -0.03690477 -0.03478395 -0.035815   -0.03682102 -0.03808517 -0.03928767 -0.04058849 -0.04121564 -0.04101299 -0.04154725 -0.04235847 -0.04289792 -0.04342825 -0.04414428 -0.04463061 -0.04522002 -0.04623206 -0.04657323 -0.04708575 -0.04757025 -0.04784467 -0.0482718  -0.04811744 -0.04881334 -0.05019784 -0.05184248 -0.05406102 -0.0564902  -0.05792924 -0.06031951 -0.06261251 -0.06549143 -0.06814741 -0.07109988 -0.07464269 -0.07775811 -0.08315997 -0.08868326 -0.09257284 -0.09360805 -0.09173325 -0.08668488], 21.01, 21.44, False
