time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 20:16:33.764, 171198143, [0.55106159 0.53345847 0.52362284 0.50468807 0.50965299 0.49216689 0.49416848 0.47989459 0.49087811 0.47138719 0.47440192 0.46252782 0.46217285 0.4632755  0.45654866 0.45728527 0.45288379 0.44934893 0.45071565 0.44496578 0.44449904 0.44143837 0.43420629 0.4321212  0.42856054 0.4261717  0.42314629 0.42362545 0.42241357 0.42196015 0.42025776 0.41650831 0.41342269 0.41206335 0.41030731 0.41056209 0.41007968 0.41091216 0.40730145 0.4057639  0.40435695 0.40152387 0.40257335 0.39681603 0.3959076  0.42056814 0.41969039 0.41764242 0.41570839 0.41303722 0.41096579 0.40931532 0.40864291 0.40788647 0.40750253 0.40666584 0.40508463 0.40414014 0.40270902 0.40180979 0.40032496 0.40017571 0.39823771 0.39776774 0.39400296 0.3937783  0.3932501  0.39275204 0.392846   0.39192857 0.38963518 0.3888173  0.385153   0.3816259  0.38012355 0.37657897 0.37475545 0.37191906 0.36629329 0.36044897 0.35835552 0.34727369 0.33980686 0.331115   0.33000537 0.32904225], [ 0.06826574  0.0552338   0.05859424  0.04870897  0.0506651   0.04886295  0.04234809  0.04016942  0.04001263  0.03056488  0.02803469  0.02883809  0.02526399  0.02674313  0.02340722  0.01724763  0.01621011  0.012002    0.00958191  0.00497744 -0.00022007 -0.0026253  -0.00614002 -0.00873356 -0.01177239 -0.01504161 -0.01829879 -0.02135571 -0.02413699 -0.02774058 -0.02961066 -0.03169462 -0.03381    -0.03567644 -0.03735906 -0.03884517 -0.0398988  -0.04155597 -0.04240288 -0.04341222 -0.04435285 -0.04511394 -0.0453311  -0.04609769 -0.04637701 -0.04560353 -0.04662341 -0.04703726 -0.0483657  -0.04971887 -0.05096101 -0.0514333  -0.05224043 -0.05270795 -0.05223368 -0.0526767  -0.05271207 -0.05319313 -0.05340533 -0.05389935 -0.05441489 -0.05490985 -0.05519952 -0.05550114 -0.05512332 -0.05506306 -0.05516519 -0.0559046  -0.05743155 -0.05895129 -0.0611727  -0.06319527 -0.0647686  -0.06729044 -0.06961403 -0.07180096 -0.07405637 -0.07677196 -0.08014924 -0.08284785 -0.08857525 -0.0963239  -0.10150068 -0.10343951 -0.10528737 -0.09794976], 20.22, 20.77, False
2023/06/28 20:16:34.020, 171198393, [0.5613617  0.55667014 0.53897939 0.53191044 0.52382709 0.51752355 0.50543609 0.50251452 0.49674861 0.48524908 0.4796341  0.46975046 0.46174016 0.45220368 0.45245101 0.44825479 0.44497226 0.44293713 0.44151848 0.43568331 0.4335427  0.43208711 0.42621535 0.42218662 0.42019645 0.41898325 0.41824302 0.41435227 0.41155222 0.41022538 0.40588577 0.40303907 0.40086443 0.39840377 0.39767733 0.39519817 0.39447252 0.39539663 0.39327655 0.39260025 0.39021087 0.38844901 0.38826689 0.38210498 0.38865051 0.38266632 0.38061873 0.3782921  0.37678609 0.37510388 0.37275567 0.37223525 0.37082842 0.37104875 0.37051219 0.36862453 0.36629363 0.36466694 0.36287445 0.36228667 0.36169258 0.36301681 0.36199135 0.3609653  0.35703457 0.35607312 0.3542678  0.35228134 0.35266905 0.35142234 0.35051291 0.34900635 0.34621484 0.34245014 0.34187126 0.33782031 0.33851471 0.33666835 0.33437822 0.33127931 0.32959729 0.32206352 0.31309732 0.30639813 0.30637861 0.30215928], [ 0.04741426  0.04921424  0.04379125  0.04792046  0.04134375  0.04126471  0.04124602  0.03796981  0.03720143  0.03304718  0.02768507  0.02531187  0.02120928  0.01922345  0.01601862  0.01270781  0.00863315  0.00760619  0.00387341  0.00204989 -0.00304833 -0.005196   -0.01041014 -0.01289415 -0.01721357 -0.01953359 -0.02245865 -0.02655535 -0.02935704 -0.03228355 -0.03489888 -0.0366708  -0.03862336 -0.04021787 -0.04167389 -0.04241493 -0.04374149 -0.04532152 -0.04697238 -0.048016   -0.04839451 -0.04872198 -0.04896194 -0.04947373 -0.04983159 -0.04573147 -0.04710428 -0.04800468 -0.04917599 -0.05052418 -0.05169772 -0.0525738  -0.05290146 -0.05303874 -0.05287252 -0.05353908 -0.05394068 -0.05414862 -0.05500191 -0.05537364 -0.0556841  -0.0560479  -0.05601365 -0.05609334 -0.05583464 -0.05610715 -0.05570743 -0.05674942 -0.0580826  -0.05969099 -0.06162655 -0.06369101 -0.06589644 -0.06761135 -0.06996109 -0.07167005 -0.07447215 -0.07781529 -0.08030353 -0.08381488 -0.08860049 -0.09517759 -0.10150068 -0.10484787 -0.10410316 -0.09918272], 20.22, 20.77, False
2023/06/28 20:16:34.260, 171198644, [0.54917811 0.48463185 0.50149578 0.47870987 0.46845147 0.47090789 0.46025012 0.46835019 0.45986272 0.4524519  0.45700497 0.44618173 0.43862107 0.44073556 0.43797031 0.43390766 0.43496505 0.43154052 0.42954072 0.42385651 0.42302977 0.41983627 0.41380015 0.41160822 0.41150302 0.41024424 0.40948814 0.40700415 0.40384851 0.40161914 0.39916711 0.39868616 0.39791009 0.39568893 0.39415167 0.39170884 0.39094477 0.39112853 0.38763637 0.38711335 0.38503784 0.38238119 0.38482061 0.37918037 0.37835643 0.41527503 0.41181055 0.4088698  0.4073778  0.40582604 0.40455717 0.40266026 0.40035997 0.39973462 0.39850458 0.39745242 0.39582091 0.39515484 0.39351376 0.39246057 0.3908627  0.38961373 0.38665169 0.38522615 0.38213519 0.3817531  0.38112082 0.38027999 0.38113969 0.38064198 0.37993147 0.37931972 0.37675968 0.37294949 0.37314147 0.36933631 0.36710233 0.36513511 0.36164045 0.35523614 0.35348009 0.34418233 0.33422008 0.32836349 0.32647184 0.32481284], [ 0.06829019  0.06533765  0.04470191  0.04793495  0.04532508  0.04190071  0.03819179  0.03479453  0.03007823  0.02717696  0.0192257   0.0185281   0.0180524   0.01403667  0.01161741  0.01000873  0.00733916  0.00469714  0.00203493 -0.00197673 -0.00576792 -0.00825198 -0.01112503 -0.01403568 -0.01836759 -0.02102159 -0.02394003 -0.02793625 -0.03020187 -0.0339129  -0.03586167 -0.0385397  -0.0405067  -0.04203032 -0.04341859 -0.04527827 -0.04671665 -0.04775989 -0.04897499 -0.04938284 -0.05076814 -0.05107622 -0.05133974 -0.05132836 -0.05080387 -0.04666566 -0.0472928  -0.04777438 -0.04818423 -0.04905354 -0.04966809 -0.04957606 -0.04887831 -0.04845557 -0.04776483 -0.04772961 -0.04754235 -0.04769867 -0.04837962 -0.0480909  -0.0474242  -0.04513681 -0.0420546  -0.03818685 -0.03510215 -0.0326192  -0.03205187 -0.03280705 -0.03559309 -0.03956412 -0.04390455 -0.04779705 -0.05003131 -0.0512413  -0.052829   -0.05490086 -0.05757315 -0.06243802 -0.06697579 -0.07053977 -0.07714225 -0.08476667 -0.09092479 -0.09636476 -0.09733241 -0.09281208], 20.21, 20.77, False
2023/06/28 20:16:34.516, 171198894, [0.54268595 0.5334583  0.52191064 0.50619413 0.49755342 0.48784922 0.47145471 0.4841652  0.46568233 0.45959833 0.45987878 0.44665318 0.44268639 0.44610723 0.43610644 0.43356905 0.43435251 0.42820277 0.43335876 0.42802042 0.42911962 0.42876056 0.42229093 0.41923331 0.41508903 0.41382957 0.40936445 0.40724904 0.40565203 0.40778532 0.40948798 0.40739445 0.40677736 0.40687173 0.40372427 0.40272257 0.39989003 0.3979597  0.39557868 0.39594859 0.39447703 0.39358239 0.39389    0.39001376 0.38980943 0.39633798 0.39432616 0.39233331 0.39160707 0.39010236 0.38736041 0.38429931 0.38244401 0.38311892 0.38446502 0.38412801 0.38388292 0.38293478 0.38035143 0.3773568  0.37324436 0.37000439 0.36562863 0.36153262 0.35575834 0.3541954  0.35132779 0.3503577  0.35103301 0.35062051 0.34898197 0.3475145  0.34481963 0.34057576 0.33795672 0.33440572 0.33245719 0.32819295 0.32665303 0.31814954 0.31686726 0.30697163 0.2987185  0.29178226 0.2926889  0.28889195], [ 0.07416721  0.06628917  0.06294924  0.06001736  0.05255502  0.04824864  0.04627358  0.03649637  0.03438779  0.02977937  0.02550294  0.02370475  0.02094503  0.01895503  0.01482672  0.01117318  0.00877427  0.00734238  0.00422572  0.00101201 -0.00234061 -0.0059026  -0.00793439 -0.01199309 -0.01478105 -0.01889829 -0.02209412 -0.0248924  -0.02862239 -0.0307893  -0.0333063  -0.03531935 -0.0382886  -0.03994943 -0.04089398 -0.0427281  -0.04420516 -0.04493936 -0.04682629 -0.0477662  -0.04848841 -0.0492386  -0.04906536 -0.04961867 -0.04985109 -0.0472905  -0.04779541 -0.04877118 -0.04958383 -0.05119824 -0.05256449 -0.05341766 -0.053325   -0.05363739 -0.05361231 -0.05391815 -0.05381999 -0.0540791  -0.05419983 -0.05432922 -0.05471289 -0.05529734 -0.05505594 -0.05560907 -0.05548293 -0.05522762 -0.05523929 -0.05609512 -0.05739785 -0.05903659 -0.06139842 -0.0636881  -0.06500036 -0.06729447 -0.06972713 -0.07219306 -0.07470566 -0.07706551 -0.08180788 -0.0829161  -0.08947766 -0.09635105 -0.10012915 -0.10394065 -0.10400296 -0.09846609], 20.22, 20.77, False
2023/06/28 20:16:34.756, 171199143, [0.58434723 0.56235641 0.5614419  0.52516728 0.52046761 0.51548093 0.50543599 0.49825729 0.48855401 0.48586015 0.48252905 0.47228108 0.47169546 0.47438342 0.46027492 0.45996663 0.45714372 0.45158504 0.45198056 0.44172691 0.44429274 0.44590979 0.43881489 0.43797593 0.43531173 0.43158512 0.42958714 0.42869649 0.43069561 0.43007637 0.42641963 0.42432026 0.42303272 0.41999389 0.41893704 0.41363436 0.41204534 0.41285518 0.4084256  0.40816341 0.40374902 0.40104688 0.40285264 0.39691764 0.39818046 0.37636686 0.37476106 0.37167435 0.36892708 0.36683685 0.36394803 0.36226494 0.36152547 0.36138834 0.36025623 0.35906782 0.35775059 0.35597222 0.35592877 0.35494078 0.3539206  0.35381183 0.35155066 0.35119337 0.35022143 0.35415956 0.35395813 0.35380031 0.35199395 0.34764653 0.34493366 0.34332892 0.34015226 0.33729288 0.33640302 0.33266197 0.33305972 0.33088787 0.32631364 0.32328207 0.31992915 0.31095944 0.30149367 0.29586907 0.2920887  0.2908828 ], [ 0.07417944  0.06028644  0.05773351  0.04793133  0.04928859  0.04538647  0.04376509  0.03748506  0.03633077  0.03096253  0.02550569  0.02500427  0.02036107  0.01688298  0.01390616  0.01039643  0.00993575  0.00753462  0.00378867  0.0016349  -0.00183312 -0.0054428  -0.00981921 -0.01274971 -0.01524173 -0.01901162 -0.02319053 -0.02472837 -0.0280093  -0.03017407 -0.03230938 -0.03539961 -0.03683498 -0.03869343 -0.04078636 -0.04216134 -0.04284569 -0.04441935 -0.04519014 -0.04582078 -0.04657014 -0.04756918 -0.04812964 -0.04896108 -0.04957921 -0.04645069 -0.04702382 -0.04838237 -0.04982347 -0.05119791 -0.05232516 -0.05293844 -0.05313869 -0.05337166 -0.05356977 -0.05347614 -0.05364903 -0.05445575 -0.05467961 -0.05519339 -0.05540114 -0.05624161 -0.05641337 -0.05653691 -0.05624144 -0.05606449 -0.05608209 -0.05697744 -0.05803941 -0.06035162 -0.06201789 -0.06476997 -0.06631657 -0.06826095 -0.07068376 -0.07251904 -0.0754543  -0.07764429 -0.08045289 -0.0837603  -0.08882498 -0.09560089 -0.10141991 -0.10427712 -0.10343275 -0.09963092], 20.21, 20.77, False
2023/06/28 20:16:35.012, 171199393, [0.54083476 0.51733975 0.5177042  0.48939772 0.48546039 0.48701106 0.47834472 0.48505143 0.47464457 0.47480792 0.46917236 0.45796025 0.45541059 0.44851812 0.4487302  0.44458349 0.44041463 0.43737316 0.43691858 0.42687164 0.42638974 0.42740507 0.42389944 0.42494327 0.42197747 0.42008217 0.41991174 0.4174599  0.415381   0.41543897 0.4139153  0.4132676  0.41278392 0.41375459 0.41231518 0.41026095 0.40941624 0.40904669 0.40604162 0.40593283 0.40300674 0.40067364 0.39992015 0.39460178 0.39520189 0.36981388 0.36788443 0.36562072 0.36636795 0.36759003 0.3666991  0.36565018 0.36466381 0.36445572 0.36430936 0.36380786 0.36371602 0.36406151 0.36291605 0.36245839 0.36082998 0.36017425 0.35818576 0.35770619 0.35397241 0.35370959 0.35333961 0.35364018 0.35379753 0.35460469 0.35309247 0.35211645 0.34961449 0.34657833 0.34579872 0.34349041 0.34260465 0.33892438 0.33757057 0.33164783 0.32823183 0.31898833 0.30892587 0.30475113 0.30328978 0.3008316 ], [ 0.0522573   0.05328556  0.05250133  0.05012474  0.05048193  0.04701708  0.04155804  0.04041778  0.03977294  0.03318239  0.0266386   0.02598897  0.02498535  0.02077331  0.0185267   0.01305621  0.01389906  0.01007458  0.00607366  0.00456536 -0.00077178 -0.00280144 -0.00815428 -0.01096642 -0.0144288  -0.01858835 -0.02162499 -0.02430547 -0.02769913 -0.03070962 -0.03341921 -0.03554429 -0.03758432 -0.03868955 -0.04078893 -0.04139648 -0.04304464 -0.04441182 -0.04556155 -0.04665871 -0.04744179 -0.0475546  -0.04838235 -0.04861378 -0.04887281 -0.04636258 -0.04689852 -0.04839902 -0.04946353 -0.0512758  -0.05234725 -0.05297108 -0.05311955 -0.05316729 -0.05285534 -0.05244064 -0.05225683 -0.05255303 -0.05253234 -0.05237528 -0.05235063 -0.05289318 -0.0528953  -0.05273995 -0.05260029 -0.05253483 -0.05245347 -0.05371076 -0.05563022 -0.05810155 -0.0599737  -0.0627858  -0.06488977 -0.06726756 -0.06970788 -0.0720179  -0.07468561 -0.0766023  -0.08014142 -0.08392269 -0.08754788 -0.09560786 -0.10227334 -0.10417887 -0.10607384 -0.09969662], 20.21, 20.76, False
2023/06/28 20:16:35.268, 171199644, [0.51570378 0.50805325 0.50496534 0.49652265 0.47113629 0.47954755 0.46790566 0.47421411 0.46285265 0.45959626 0.45874211 0.44777193 0.45040553 0.44813531 0.44315839 0.44391911 0.43707984 0.43320606 0.43284726 0.42362921 0.4230298  0.4239101  0.41610514 0.41404278 0.41209725 0.41107313 0.40731115 0.40699389 0.40361925 0.40351003 0.40186346 0.40406039 0.40130406 0.40109857 0.39526881 0.38995324 0.38820751 0.38816866 0.38526923 0.38515639 0.38230513 0.38172604 0.38321299 0.37763723 0.37845631 0.37736151 0.37637512 0.37474922 0.37273439 0.36970856 0.36724492 0.36612672 0.36524085 0.36429881 0.36415373 0.36320446 0.36278553 0.36322384 0.36490307 0.36962884 0.37522193 0.38197839 0.38605415 0.39060792 0.39508811 0.4011185  0.40514909 0.40622044 0.40885316 0.41022107 0.41135349 0.41418455 0.41578522 0.41460514 0.41528818 0.41069122 0.40802283 0.40473155 0.39557654 0.38742499 0.38280941 0.36960575 0.35915748 0.35029928 0.34367472 0.33952556], [ 0.06724101  0.05328556  0.05685625  0.03720651  0.04462406  0.03715154  0.0340085   0.04090843  0.03545142  0.03278974  0.02777288  0.02375279  0.02210454  0.01869646  0.01250358  0.00890726  0.00802462  0.00510937  0.00176829 -0.00074118 -0.00597712 -0.00709969 -0.01216395 -0.01401082 -0.0184853  -0.02083257 -0.02449538 -0.02715913 -0.02986537 -0.03268945 -0.0359227  -0.03832348 -0.04080217 -0.04160747 -0.0428225  -0.04405854 -0.04461481 -0.04586459 -0.04734104 -0.04795073 -0.04830429 -0.04870524 -0.04912522 -0.04943084 -0.04914244 -0.04546458 -0.04628202 -0.04728679 -0.04836222 -0.04980753 -0.05114397 -0.05198045 -0.05224011 -0.05225843 -0.05224141 -0.0527859  -0.05310483 -0.0533681  -0.05340241 -0.05390076 -0.0546076  -0.05505453 -0.05563418 -0.05564941 -0.05553786 -0.05581776 -0.05535016 -0.05627024 -0.05782376 -0.05995747 -0.0615993  -0.06382389 -0.06591147 -0.06781445 -0.07014514 -0.07221451 -0.07439597 -0.07648739 -0.07915271 -0.08240416 -0.08728503 -0.09523698 -0.09916851 -0.10408055 -0.10375284 -0.0987179 ], 20.21, 20.77, False
2023/06/28 20:16:35.508, 171199894, [0.55321734 0.50805341 0.52829217 0.49244797 0.47604764 0.47523057 0.46687795 0.47580676 0.46568082 0.46686456 0.46221724 0.45436881 0.45447848 0.45469166 0.44575231 0.44558486 0.44284741 0.43876324 0.43845686 0.43265649 0.43395836 0.43419788 0.42549502 0.42606298 0.4224122  0.41980046 0.42003597 0.41818303 0.41629224 0.41938011 0.41722017 0.41527744 0.41475513 0.41171405 0.40798012 0.40522193 0.40196672 0.39897357 0.39281118 0.39114629 0.3892908  0.38673676 0.38728935 0.38329988 0.38399039 0.40235706 0.40146389 0.40042967 0.39971493 0.39791865 0.39672013 0.39666766 0.39561359 0.39560636 0.39455027 0.39338297 0.39241135 0.38808488 0.38454572 0.38248169 0.37869044 0.37721423 0.3730167  0.36856097 0.3625792  0.36136325 0.3583622  0.35592162 0.35742112 0.35665567 0.35469318 0.35397179 0.35086577 0.34670684 0.34500268 0.34006071 0.33985558 0.33466404 0.3287438  0.32368946 0.31683847 0.30951852 0.30317913 0.29395973 0.29328995 0.29132679], [ 0.06827797  0.0593103   0.05685145  0.04634575  0.04392178  0.04414142  0.04321205  0.03771746  0.03588907  0.02729204  0.02515327  0.02406444  0.01979026  0.01765686  0.01527434  0.00907447  0.00836734  0.00472795  0.00167742 -0.00090498 -0.00415868 -0.00781007 -0.01120064 -0.01438248 -0.01813883 -0.02223221 -0.02560787 -0.0274548  -0.03092416 -0.03340574 -0.03649335 -0.03891554 -0.0404697  -0.04217366 -0.0434676  -0.04497787 -0.04599888 -0.04761407 -0.049514   -0.04947898 -0.05066666 -0.05080546 -0.05114947 -0.05142046 -0.0517487  -0.0474204  -0.04842927 -0.04955517 -0.05058286 -0.05236063 -0.05360679 -0.05393365 -0.05442864 -0.05428561 -0.05393338 -0.05364222 -0.05341656 -0.05372367 -0.05417433 -0.05477343 -0.05573959 -0.05654107 -0.05700725 -0.05746122 -0.05692774 -0.05709009 -0.05731594 -0.05773397 -0.05894479 -0.06101594 -0.06299833 -0.06484672 -0.06627407 -0.06820661 -0.07131967 -0.0731678  -0.07479455 -0.07799645 -0.08097128 -0.08471799 -0.08960343 -0.09716882 -0.10095535 -0.1047805  -0.10550733 -0.09871926], 20.21, 20.76, False
2023/06/28 20:16:35.765, 171200143, [0.56776573 0.52419331 0.52019371 0.52106332 0.50474731 0.50596879 0.48753419 0.49003317 0.47970596 0.47600654 0.47788647 0.46664817 0.46081097 0.46041715 0.4595205  0.45560993 0.4516622  0.45184894 0.44841378 0.4463339  0.44090884 0.44064338 0.43700005 0.43210193 0.43005308 0.4279695  0.42801976 0.42433215 0.42150003 0.42002031 0.41512271 0.41355274 0.40990762 0.40813289 0.40498311 0.40164281 0.40008715 0.40012808 0.39635851 0.3960608  0.39312388 0.39157025 0.39318191 0.38742351 0.38863119 0.39967949 0.39699176 0.39458726 0.3922109  0.38881328 0.38701787 0.3848569  0.38479654 0.3837907  0.38261345 0.38144283 0.37954119 0.37887886 0.37712252 0.37630946 0.37408268 0.37347097 0.37138526 0.36905815 0.36601585 0.36614081 0.36577119 0.36711316 0.36809603 0.36707265 0.36560474 0.36404318 0.36131663 0.35712267 0.35462252 0.35229737 0.35145207 0.34776299 0.34534297 0.34122046 0.33877829 0.33149947 0.32244496 0.31667946 0.31289591 0.31058464], [ 0.0672349   0.05328167  0.04201159  0.04634575  0.04392178  0.04351898  0.03959201  0.03870179  0.0378294   0.02899235  0.02445033  0.02308019  0.01777797  0.01947154  0.01294673  0.01073491  0.00761525  0.00552253  0.00229266 -0.00100182 -0.00572946 -0.00766811 -0.01006436 -0.0129885  -0.01744348 -0.02116836 -0.02431506 -0.02670391 -0.02965043 -0.03249884 -0.03504223 -0.03736928 -0.03902735 -0.04118696 -0.0423976  -0.04369229 -0.04533331 -0.04603353 -0.04754846 -0.04906777 -0.04940251 -0.05014401 -0.05050581 -0.05105428 -0.05133345 -0.0437467  -0.04481834 -0.04591054 -0.04720475 -0.04882548 -0.05026619 -0.05112885 -0.05177196 -0.05192522 -0.0518723  -0.05206116 -0.05170539 -0.05219471 -0.05258775 -0.05258202 -0.05335181 -0.05349334 -0.05394757 -0.05386581 -0.0536037  -0.05356677 -0.05356998 -0.05470249 -0.05618555 -0.05805342 -0.06010436 -0.06231971 -0.06407943 -0.06573177 -0.06845617 -0.07084196 -0.07283956 -0.07515674 -0.07883885 -0.08146487 -0.08697268 -0.09448881 -0.09957013 -0.10310883 -0.10365492 -0.09755104], 20.21, 20.76, False
2023/06/28 20:16:36.020, 171200393, [0.54268728 0.53345814 0.50443185 0.50619342 0.5109525  0.49532701 0.48293245 0.47491243 0.47905622 0.46882775 0.46569399 0.46102836 0.46084385 0.45672881 0.45393822 0.4489213  0.44922773 0.44599671 0.44228352 0.44190495 0.43921901 0.43557212 0.43152162 0.42899374 0.42794832 0.42672087 0.42765058 0.42614251 0.42354171 0.42194154 0.41664801 0.418488   0.4186142  0.41868564 0.41689567 0.41260672 0.4091079  0.40524299 0.40233027 0.40117843 0.40267934 0.4036819  0.40627015 0.40239152 0.40275399 0.38484165 0.38372022 0.38166994 0.38096593 0.37863171 0.3765103  0.37471764 0.37204356 0.37178382 0.37091861 0.36925364 0.36711164 0.36526126 0.36295046 0.36176716 0.3603331  0.36030999 0.35846544 0.35660882 0.35349893 0.35404538 0.3532989  0.35403872 0.35608383 0.35513053 0.35354516 0.35109745 0.34733652 0.34559588 0.34323807 0.33953923 0.33931957 0.33553317 0.33366053 0.3300562  0.32823169 0.32206427 0.31339515 0.3072243  0.3097525  0.30703539], [ 0.05816397  0.05833536  0.04814633  0.0455523   0.04462128  0.04414142  0.03959201  0.04090625  0.03456791  0.02899235  0.02261336  0.02536251  0.02037709  0.01686992  0.01294673  0.01134548  0.0096681   0.00726773  0.00334743 -0.00061062 -0.0029468  -0.00777789 -0.01048075 -0.01399453 -0.01697974 -0.02116836 -0.02422444 -0.02691786 -0.03007513 -0.03327831 -0.03444481 -0.03723735 -0.03893874 -0.04073262 -0.04168696 -0.04306573 -0.04357602 -0.04459678 -0.0457467  -0.04664525 -0.04636283 -0.04733806 -0.04750819 -0.04759816 -0.04756316 -0.04658183 -0.04507831 -0.04239672 -0.0435957  -0.0451432  -0.047335   -0.04852411 -0.05031069 -0.05249443 -0.05307579 -0.05357714 -0.05371347 -0.05384529 -0.05475447 -0.05485492 -0.05539317 -0.05609218 -0.05650246 -0.05699079 -0.05680428 -0.05659404 -0.05653269 -0.05783371 -0.05927816 -0.06062188 -0.06259181 -0.06495448 -0.06605997 -0.06827186 -0.07064917 -0.07317569 -0.07533722 -0.07747653 -0.08175139 -0.08451464 -0.08832632 -0.09639937 -0.10138213 -0.10505432 -0.10540869 -0.10001923], 20.21, 20.77, False
2023/06/28 20:16:36.261, 171200644, [0.54050741 0.54423998 0.52829532 0.51136526 0.51325462 0.49417333 0.50080099 0.48327683 0.48113915 0.47403955 0.46443077 0.46409881 0.46081129 0.45712012 0.45542766 0.44892154 0.44892448 0.44404941 0.44278575 0.43613413 0.43479741 0.43342597 0.42389975 0.42346482 0.42121062 0.41647755 0.41719366 0.4127655  0.41357507 0.4132022  0.40959757 0.40703228 0.406325   0.4053555  0.40434818 0.40118682 0.39944756 0.39884243 0.39608996 0.39455398 0.39214514 0.3889796  0.39122618 0.38554642 0.3856226  0.38478305 0.38573545 0.38683836 0.38603895 0.38837133 0.38978796 0.39016697 0.39000367 0.38942999 0.38800619 0.38463079 0.38019563 0.37615006 0.37461273 0.37410253 0.37208189 0.3711607  0.36850554 0.36749514 0.36378563 0.36343043 0.36344029 0.36566755 0.36618252 0.36457268 0.36352975 0.36252528 0.3583241  0.35556318 0.35349961 0.34811419 0.34624637 0.34305048 0.33824267 0.3332589  0.32877766 0.31963863 0.31081217 0.30297787 0.30167027 0.30083196], [ 0.06133343  0.06532597  0.05249172  0.03880207  0.05117051  0.04701084  0.03707465  0.04262033  0.03500651  0.03069184  0.02444895  0.02245159  0.02269044  0.01920818  0.0127054   0.00885246  0.00946308  0.0065837   0.00290689 -0.0006119  -0.00340391 -0.00597828 -0.00978107 -0.01223046 -0.01686446 -0.01966811 -0.02392779 -0.02618495 -0.02962961 -0.03252525 -0.0349864  -0.03728811 -0.03946466 -0.04077241 -0.0424357  -0.04386946 -0.04508085 -0.04629021 -0.04740358 -0.04859127 -0.04890973 -0.04941091 -0.04976356 -0.0501195  -0.05047231 -0.0438563  -0.04485737 -0.04564721 -0.04709338 -0.04847266 -0.04953983 -0.05021185 -0.05086933 -0.05100108 -0.05117433 -0.05159343 -0.05223626 -0.05200446 -0.05276103 -0.05303152 -0.05273908 -0.05324357 -0.05388943 -0.05361064 -0.05379827 -0.0539303  -0.0542682  -0.05509215 -0.05695758 -0.05922798 -0.06095427 -0.06326517 -0.06514426 -0.06654048 -0.06821717 -0.07103933 -0.07338315 -0.07538965 -0.07868225 -0.08264901 -0.0876757  -0.09410476 -0.10090439 -0.10307694 -0.10484194 -0.09807047], 20.22, 20.76, False
2023/06/28 20:16:36.516, 171200894, [0.54515177 0.5119819  0.52702681 0.49955135 0.478293   0.49562351 0.46790576 0.46698408 0.45907773 0.45441346 0.4482519  0.45542343 0.44811228 0.44813706 0.44240932 0.44458422 0.43768463 0.43542696 0.43030834 0.42963589 0.42806769 0.42701265 0.42210474 0.4189048  0.41745138 0.41231686 0.41179178 0.40830926 0.40576126 0.40372818 0.4000487  0.39876798 0.39771895 0.3960973  0.39374026 0.3912372  0.39093043 0.39084874 0.38781952 0.38761384 0.38472648 0.3819031  0.38263649 0.37714364 0.37656045 0.39227709 0.38981313 0.38807578 0.38484582 0.38067836 0.3769827  0.37382643 0.37177778 0.37053145 0.3692877  0.36746691 0.36688729 0.36580607 0.36486888 0.36387028 0.36219567 0.3617661  0.35995238 0.35805967 0.35492007 0.35460826 0.35360835 0.35335934 0.35387212 0.35472956 0.35303432 0.35252569 0.34974389 0.34652734 0.34640373 0.3427837  0.34153156 0.33933976 0.33614462 0.33125664 0.32820118 0.32095247 0.31230301 0.30625784 0.30323889 0.30216207], [ 0.05815175  0.06338766  0.05160281  0.04633851  0.03923337  0.04351274  0.04155074  0.04041126  0.03500425  0.02898924  0.02374346  0.02535938  0.02037415  0.01660412  0.01431407  0.01051166  0.00850518  0.00863063  0.00396084  0.00137372 -0.00254562 -0.00460414 -0.00936557 -0.01208933 -0.01547335 -0.01881586 -0.02214342 -0.02470052 -0.0286152  -0.03173382 -0.03461731 -0.0357416  -0.03817972 -0.04005061 -0.04150966 -0.04269167 -0.04396308 -0.04559623 -0.04678339 -0.04728104 -0.04850832 -0.04902295 -0.04924377 -0.04963536 -0.04977701 -0.04538855 -0.0460337  -0.04740922 -0.04867197 -0.05030819 -0.05215586 -0.05274246 -0.05290827 -0.05332722 -0.0533045  -0.0531755  -0.05366546 -0.05438572 -0.05457055 -0.05508673 -0.05557823 -0.05590085 -0.05635318 -0.05643375 -0.05634286 -0.05548686 -0.05581606 -0.05676105 -0.05808731 -0.06012348 -0.06213897 -0.06419678 -0.06587048 -0.06785678 -0.07023714 -0.07247924 -0.0746514  -0.07794206 -0.08081589 -0.08349651 -0.08903016 -0.09486199 -0.10134537 -0.10458635 -0.10531246 -0.09859015], 20.22, 20.77, False
