time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 22:16:05.828, 128992892, [0.9834711  0.99397857 0.96747677 0.95963729 0.95151884 0.93692248 0.94010553 0.92444442 0.91126981 0.90918003 0.90006145 0.89051312 0.87908905 0.87553444 0.86939059 0.85798936 0.85530198 0.84582304 0.83926054 0.83390181 0.82873031 0.82700064 0.8178807  0.81428143 0.80873862 0.80414454 0.80131498 0.79392278 0.78916016 0.7842295  0.78009432 0.77550219 0.76899279 0.76474556 0.76057137 0.75426895 0.74967226 0.74691408 0.74227975 0.73710779 0.73264123 0.72751293 0.72463466 0.71855045 0.71431899 0.70452794 0.70024756 0.69591064 0.69112416 0.68680966 0.6822187  0.6785439  0.6757377  0.6734142  0.67072885 0.66729992 0.66388275 0.66046774 0.65710119 0.65372804 0.64985832 0.64603221 0.64236457 0.64260613 0.64205108 0.64135148 0.63872127 0.63750281 0.63637746 0.63293425 0.62773229 0.62220292 0.61303661 0.60714451 0.60361312 0.5984017  0.59456995 0.58803152 0.58057947 0.57415176 0.56606155 0.55467887 0.54982102 0.5400429  0.54121324 0.54328989], [ 1.91980333e-01  1.83619250e-01  1.77451970e-01  1.68971229e-01  1.66437848e-01  1.61685057e-01  1.56642144e-01  1.46566729e-01  1.48067292e-01  1.38020058e-01  1.30818643e-01  1.25486449e-01  1.19927227e-01  1.13309303e-01  1.06975337e-01  1.03285028e-01  9.56218250e-02  9.40129744e-02  8.74378811e-02  8.10870982e-02  7.62302148e-02  7.05670674e-02  6.45042741e-02  5.93581886e-02  5.33585263e-02  4.77007793e-02  4.19621304e-02  3.80844162e-02  3.33159397e-02  2.84705060e-02  2.53767612e-02  2.16862650e-02  1.82265041e-02  1.60037274e-02  1.25516857e-02  1.07368611e-02  7.95956765e-03  5.65819292e-03  3.25722176e-03  1.56060195e-03 -2.26837966e-05 -9.52457717e-04 -2.27651370e-03 -3.53683228e-03 -4.52427209e-03 -1.56001147e-03 -3.02993444e-03 -4.57505297e-03 -6.70643440e-03 -8.22347341e-03 -9.82366525e-03 -1.08795745e-02 -1.19477393e-02 -1.24662690e-02 -1.31473985e-02 -1.40352219e-02 -1.49081860e-02 -1.57310532e-02 -1.68610725e-02 -1.78277559e-02 -1.84359410e-02 -1.92067477e-02 -2.00795973e-02 -1.98264719e-02 -1.94385106e-02 -1.96461354e-02 -2.00169117e-02 -2.14272848e-02 -2.40508909e-02 -2.69849829e-02 -3.02145485e-02 -3.38551223e-02 -3.69811776e-02 -4.03705512e-02 -4.46006949e-02 -4.73473898e-02 -5.16932544e-02 -5.67383024e-02 -6.12561347e-02 -6.67883959e-02 -7.24054826e-02 -7.71670492e-02 -8.12790748e-02 -8.13008303e-02 -7.91610348e-02 -7.45774882e-02], 22.06, 24.61, False
2023/06/12 22:16:06.084, 128993141, [1.0037021  0.9791505  0.97822283 0.96991553 0.94520181 0.94874678 0.95176632 0.9311561  0.92369093 0.91560271 0.90993616 0.89902316 0.89730228 0.88884528 0.88281457 0.87785861 0.86947024 0.86505457 0.8585695  0.85499447 0.84488666 0.84368895 0.8334428  0.82680043 0.82334668 0.81728339 0.81356995 0.80752853 0.803576   0.79750886 0.79448535 0.78674455 0.7834706  0.77781574 0.77306292 0.76736823 0.76298056 0.75934377 0.75462087 0.75140277 0.74680124 0.74277764 0.73993151 0.73377395 0.73036554 0.70973754 0.70486179 0.70146524 0.69750686 0.69411923 0.69069488 0.68725692 0.68449808 0.68046988 0.67630739 0.67283183 0.66951863 0.6671823  0.6638926  0.66041258 0.65516824 0.65148991 0.64696432 0.64370111 0.6404559  0.63857023 0.63613986 0.6342404  0.63322101 0.62908176 0.62571092 0.62195113 0.61647992 0.60963642 0.60402589 0.60020356 0.59569069 0.59024123 0.58375947 0.57695496 0.57286926 0.56238166 0.55294185 0.54725647 0.54743061 0.54543983], [ 0.1919853   0.18789812  0.17561065  0.17601496  0.16643962  0.16213834  0.16406672  0.15665745  0.14601552  0.14197465  0.13215203  0.12758308  0.12097646  0.11520003  0.10951125  0.10256611  0.09820755  0.09417191  0.08900353  0.08187786  0.07738647  0.07130274  0.06601803  0.05974949  0.05454351  0.04888209  0.04392914  0.03860894  0.03364582  0.02970339  0.02590119  0.02198228  0.0191868   0.0176138   0.01772864  0.01774277  0.01716398  0.01274767  0.00741532  0.00326556  0.00078652 -0.00059541 -0.00160678 -0.00289917 -0.00402635 -0.00062751 -0.00217791 -0.00407345 -0.00584863 -0.00761702 -0.00921472 -0.01042625 -0.01096203 -0.01140053 -0.01190874 -0.01292983 -0.0137538  -0.01466331 -0.01574534 -0.01688365 -0.01769556 -0.01892363 -0.01888926 -0.01947568 -0.01864508 -0.01882032 -0.01904702 -0.0208874  -0.02293478 -0.02615153 -0.02995597 -0.03297516 -0.03634728 -0.03933331 -0.04270844 -0.04715873 -0.05093744 -0.05600067 -0.06044244 -0.06520494 -0.07145834 -0.07715635 -0.08078821 -0.08129992 -0.07759172 -0.07280178], 22.05, 24.61, False
2023/06/12 22:16:06.340, 128993391, [1.00262501 0.98376903 0.98805992 0.95964107 0.95537635 0.94717906 0.93814062 0.92844261 0.91769353 0.91672254 0.90579179 0.89051431 0.88818947 0.87897699 0.87274355 0.86384992 0.85857881 0.85121762 0.84729294 0.8405709  0.83613438 0.83206677 0.82416181 0.81845032 0.81380725 0.80876427 0.80373403 0.79958718 0.79396125 0.78712093 0.7842536  0.77898547 0.77340454 0.76983929 0.76425147 0.75924649 0.75552686 0.75053072 0.74474253 0.7397125  0.73596108 0.73051905 0.72776748 0.72029529 0.71743279 0.71745613 0.71222265 0.70821963 0.70364279 0.6997063  0.6953759  0.69176284 0.6886817  0.68605904 0.68276187 0.67975754 0.6767894  0.67353462 0.66936107 0.6658016  0.661338   0.65750307 0.65308356 0.64968482 0.64487346 0.64157693 0.63910919 0.63739301 0.63493691 0.63252701 0.62909144 0.62532016 0.61982755 0.61602459 0.61040625 0.60577384 0.6014555  0.59629123 0.58945648 0.58173679 0.57659158 0.56640955 0.55593791 0.55086385 0.54799946 0.54990285], [ 0.18134898  0.18427709  0.17622091  0.16629306  0.1664343   0.16008956  0.15704584  0.15045215  0.14429145  0.13801798  0.1286666   0.12548557  0.11865153  0.11372924  0.1071679   0.10310416  0.09681907  0.09369582  0.08642169  0.08266559  0.07596914  0.07068785  0.06573956  0.0589269   0.05398804  0.04828977  0.04252948  0.0377328   0.03380544  0.02955064  0.0254803   0.02203624  0.018872    0.01591305  0.013299    0.00983102  0.00841594  0.00565427  0.00332005  0.00200452  0.00052674 -0.00123993 -0.00210626 -0.00380197 -0.00467767 -0.00106212 -0.00276211 -0.00434502 -0.00667828 -0.00803054 -0.00991923 -0.01094626 -0.0119328  -0.01245017 -0.01293927 -0.01383713 -0.01491853 -0.01552113 -0.01599391 -0.01729907 -0.01807549 -0.01895067 -0.01928453 -0.01974689 -0.01970707 -0.01964737 -0.01945006 -0.02101112 -0.02335137 -0.0265885  -0.03035975 -0.03383789 -0.03626421 -0.04024694 -0.04303215 -0.04703524 -0.0514301  -0.056799   -0.06085601 -0.06657703 -0.07202974 -0.07867464 -0.08209725 -0.08179504 -0.07926645 -0.07387407], 22.06, 24.61, False
2023/06/12 22:16:06.580, 128993642, [0.9984218  0.9689311  0.97329067 0.9620041  0.94904482 0.94095282 0.93474169 0.92220272 0.91169281 0.91134056 0.90005903 0.88767787 0.88187365 0.87462358 0.86624997 0.85798658 0.85547594 0.8458198  0.84071759 0.8338992  0.82885252 0.82564901 0.81674614 0.81219578 0.80760228 0.80179538 0.7957245  0.79130138 0.78496383 0.78077315 0.77570175 0.770732   0.76606999 0.76157377 0.75622072 0.75050726 0.7467068  0.74251326 0.7376012  0.7335214  0.72794456 0.72299516 0.72058162 0.71329451 0.71054811 0.70985705 0.70506729 0.70048845 0.69564836 0.69156275 0.68708315 0.6834497  0.6808254  0.6783581  0.67584658 0.67289371 0.66908294 0.66587761 0.66192485 0.65884565 0.65407248 0.65094298 0.64728924 0.64350965 0.63888512 0.63581944 0.6329915  0.6310318  0.62824745 0.62754305 0.62446196 0.62113689 0.61710677 0.61050628 0.60671642 0.60287519 0.596538   0.59245631 0.58767355 0.57821479 0.57475633 0.56343331 0.55499576 0.55069613 0.5476507  0.54890832], [ 0.18563462  0.17441904  0.1725193   0.17277352  0.16594408  0.16509213  0.15705534  0.15240276  0.14635086  0.13924051  0.1321542   0.12782945  0.12015536  0.11656596  0.1086684   0.10445235  0.09768574  0.09338541  0.08729324  0.08266959  0.0773893   0.07197614  0.06707715  0.06035734  0.05442109  0.04850047  0.04355886  0.0388733   0.03430189  0.0296257   0.02574965  0.02252151  0.01896768  0.01548675  0.0133289   0.01057024  0.0081131   0.00557382  0.00355185  0.00208587  0.00030576 -0.00050546 -0.00152089 -0.00309141 -0.00413505 -0.00110439 -0.00259847 -0.0040105  -0.00606988 -0.00769754 -0.00951053 -0.01054352 -0.011707   -0.01208493 -0.01231784 -0.01264018 -0.01333349 -0.0143706  -0.01562138 -0.01639383 -0.01737434 -0.01870757 -0.01918519 -0.01953697 -0.01925208 -0.01888484 -0.01870243 -0.02079416 -0.02307161 -0.02621714 -0.02979764 -0.03293279 -0.03630864 -0.03958405 -0.04321734 -0.04721399 -0.04999928 -0.05554477 -0.06059744 -0.06429661 -0.07143294 -0.07753576 -0.08078543 -0.0818591  -0.07814656 -0.07336768], 22.05, 24.60, False
2023/06/12 22:16:06.836, 128993892, [0.99733766 0.97354686 0.96837363 0.94538973 0.95853136 0.93692248 0.93867715 0.93211202 0.91369479 0.91276266 0.90099729 0.89163968 0.88439923 0.87668106 0.87358017 0.86384853 0.85649922 0.85011165 0.84670758 0.83856809 0.83431246 0.82869104 0.82066073 0.81816559 0.81406928 0.80884484 0.8039595  0.79972726 0.79416037 0.7886291  0.78484668 0.77988201 0.77484152 0.77099735 0.76558854 0.75979188 0.75565254 0.75126802 0.74694551 0.74349215 0.73839897 0.73405741 0.73179126 0.72473059 0.7212356  0.70404586 0.69939507 0.69496282 0.68991302 0.6860892  0.68194505 0.67901233 0.67667037 0.67449108 0.67138186 0.66860036 0.6651823  0.66231403 0.65917388 0.65681605 0.65248935 0.64900981 0.64533818 0.64153434 0.63695042 0.63450793 0.63101916 0.62976627 0.62824016 0.62572228 0.62387743 0.6199601  0.61585282 0.61016387 0.60383161 0.59892781 0.59309183 0.58770523 0.58054935 0.57295086 0.56748852 0.55799356 0.55088933 0.5441621  0.54427616 0.54328989], [ 0.18561474  0.17934803  0.17312998  0.16953153  0.15693376  0.16009146  0.15403033  0.15118834  0.14601443  0.1358992   0.13081864  0.1264115   0.11910488  0.11446454  0.10885903  0.10328503  0.09732628  0.09227746  0.08786085  0.08242682  0.07657203  0.07068886  0.06461851  0.05939229  0.05366247  0.04779683  0.04289603  0.03843309  0.03372375  0.02979214  0.02495799  0.02188995  0.01870234  0.01527909  0.01312956  0.01028073  0.00850961  0.00524905  0.00326409  0.00224004  0.00032398 -0.00104233 -0.00202098 -0.00320829 -0.00418586 -0.0017827  -0.00339469 -0.00470108 -0.0064091  -0.00840151 -0.00980955 -0.01086495 -0.01181244 -0.01236999 -0.01274029 -0.01375674 -0.01470808 -0.01565924 -0.01652574 -0.01690917 -0.01844423 -0.01903525 -0.01980835 -0.0195034  -0.01936494 -0.01951321 -0.01949786 -0.02096929 -0.02330808 -0.02640969 -0.02987241 -0.03340469 -0.03646973 -0.0399636  -0.04345315 -0.04666356 -0.050938   -0.05571835 -0.06029649 -0.06588253 -0.07172056 -0.0779202  -0.08083382 -0.08038571 -0.07870742 -0.07216554], 22.06, 24.61, False
2023/06/12 22:16:07.092, 128994141, [1.00262486 0.96995714 0.9912358  0.95766902 0.95153044 0.94097099 0.93760334 0.92572566 0.91370026 0.90843352 0.89648003 0.88621973 0.88514125 0.87644613 0.86918044 0.86138389 0.85614904 0.84916035 0.84246952 0.83790376 0.83431413 0.82835429 0.82014863 0.81731469 0.81223562 0.8070632  0.80305533 0.79696834 0.79049546 0.78573994 0.78193809 0.77555777 0.77266142 0.76812161 0.76367659 0.75934006 0.75474818 0.75040373 0.74635615 0.74133441 0.73661434 0.73118962 0.72824829 0.71993122 0.71691643 0.71024914 0.70509814 0.70017358 0.69553497 0.69070376 0.68662433 0.68279941 0.67880402 0.67620586 0.67299599 0.67042275 0.66728553 0.66429214 0.65993834 0.65721421 0.6540329  0.65001287 0.6461055  0.64344045 0.63856887 0.63657852 0.63359268 0.63195194 0.63097573 0.62875741 0.62624356 0.62276615 0.61729009 0.61180284 0.60747084 0.60093466 0.59797747 0.59087075 0.58523669 0.57738642 0.57085962 0.56290899 0.55247327 0.54777546 0.54844094 0.54570339], [ 0.180629    0.18294139  0.171886    0.17332658  0.16643076  0.16508454  0.15663581  0.15081766  0.14428926  0.14135084  0.13027126  0.12548468  0.12269752  0.11351824  0.1097009   0.10292322  0.09664866  0.09464076  0.08756196  0.08266426  0.07751121  0.07111523  0.06523377  0.05935533  0.05506921  0.04827394  0.04326559  0.03869269  0.03356274  0.03024982  0.02642124  0.02233008  0.01872879  0.01622924  0.01332355  0.01089596  0.00871888  0.00594714  0.00415494  0.00205906  0.00037627 -0.00100951 -0.00205263 -0.00381799 -0.00475496  0.00045231 -0.0011695  -0.00281226 -0.00498087 -0.00658641 -0.0082433  -0.00937688 -0.01016235 -0.0108586  -0.01124115 -0.01201626 -0.01262115 -0.0141363  -0.015043   -0.01613307 -0.01705932 -0.01809575 -0.01837572 -0.01865244 -0.01859237 -0.01814991 -0.01847222 -0.02001516 -0.02287436 -0.02543198 -0.02891592 -0.03276422 -0.0357909  -0.03899183 -0.0427746  -0.04684852 -0.05047202 -0.05509492 -0.06141554 -0.06516999 -0.07042289 -0.07753644 -0.08036225 -0.08133927 -0.07810154 -0.07323869], 22.07, 24.61, False
2023/06/12 22:16:07.331, 128994391, [1.01853015 1.02265924 1.00978055 1.00343203 1.00237943 0.99671005 0.99777243 0.98798195 0.96595    0.9487824  0.94626839 0.93296968 0.91788306 0.91656362 0.91042574 0.89822648 0.8885694  0.87814806 0.86986832 0.86172252 0.85121897 0.84414201 0.83158795 0.82366736 0.81502819 0.80487072 0.80025289 0.79427225 0.7873574  0.78523158 0.77908378 0.77499514 0.770585   0.76655869 0.76238279 0.75893529 0.75397294 0.75110305 0.74678924 0.74364041 0.73971312 0.73529544 0.73171815 0.72552259 0.72180404 0.70874142 0.7037144  0.7000562  0.69544536 0.69092978 0.68722002 0.68329089 0.68040191 0.6781349  0.67501665 0.67250285 0.66908281 0.66580977 0.66255744 0.6595258  0.65527813 0.65192176 0.64840492 0.64529626 0.64047895 0.63766048 0.63460243 0.63286156 0.63144267 0.6301004  0.62685424 0.62295943 0.61838879 0.61287984 0.60773392 0.60259203 0.59746916 0.59119671 0.58446965 0.57543863 0.57200779 0.5607115  0.55234185 0.54656886 0.54506392 0.54444445], [ 1.96281366e-01  1.92190817e-01  1.91717648e-01  1.79262211e-01  1.75448394e-01  1.73044971e-01  1.62863399e-01  1.62504833e-01  1.55291411e-01  1.48360096e-01  1.38824923e-01  1.36519841e-01  1.27276416e-01  1.24134921e-01  1.17321430e-01  1.11677549e-01  1.06008421e-01  1.01283015e-01  9.40023098e-02  8.74434648e-02  8.10356784e-02  7.38124279e-02  6.70779477e-02  6.07146750e-02  5.53022793e-02  4.88035905e-02  4.36507553e-02  3.94857826e-02  3.44650458e-02  3.00874133e-02  2.63368537e-02  2.32632239e-02  2.01699367e-02  1.63931477e-02  1.44993141e-02  1.13772025e-02  9.43250485e-03  7.00142095e-03  4.55292528e-03  3.23478370e-03  1.41377609e-03  1.31347860e-05 -9.92720850e-04 -2.15998870e-03 -3.13928514e-03 -8.47781346e-04 -2.08581786e-03 -3.80955964e-03 -5.77477999e-03 -7.68364422e-03 -9.60468488e-03 -1.04900791e-02 -1.12598964e-02 -1.18749153e-02 -1.25080905e-02 -1.34858831e-02 -1.40489122e-02 -1.52176483e-02 -1.60806720e-02 -1.72127974e-02 -1.82143999e-02 -1.90408037e-02 -1.92808962e-02 -1.91685522e-02 -1.91594157e-02 -1.92351748e-02 -1.95045862e-02 -2.06308379e-02 -2.34103397e-02 -2.65290341e-02 -2.96680120e-02 -3.35782005e-02 -3.63687575e-02 -3.92030899e-02 -4.29391805e-02 -4.62900031e-02 -4.95073741e-02 -5.63968280e-02 -6.00873954e-02 -6.47984986e-02 -7.23088523e-02 -7.67769388e-02 -8.08291931e-02 -8.13659135e-02 -7.84953413e-02 -7.22292215e-02], 22.05, 24.61, False
2023/06/12 22:16:07.588, 128994642, [1.00154541 0.97914544 0.96030003 0.9525015  0.94519601 0.94375327 0.92951315 0.92172128 0.9181117  0.90267431 0.90066536 0.89563187 0.87935107 0.87782547 0.87043659 0.86459963 0.857361   0.85137451 0.84553566 0.84136628 0.83224425 0.82767555 0.8231281  0.81721578 0.81266916 0.80932987 0.80312562 0.80050414 0.79389152 0.78919321 0.78383405 0.77841909 0.77292448 0.76978585 0.7645807  0.76147039 0.75720354 0.75402795 0.74993628 0.74576118 0.74091524 0.73635857 0.73282419 0.72655014 0.72142697 0.70759857 0.70368533 0.69982458 0.69564057 0.69119632 0.68743021 0.68381426 0.68025114 0.67748091 0.67406201 0.67057357 0.66730717 0.66403014 0.66022124 0.65710264 0.65266858 0.64914548 0.64540637 0.64205706 0.63766061 0.63471095 0.63249839 0.63100607 0.6292863  0.62795167 0.62419382 0.62074447 0.61627047 0.61078326 0.60654541 0.60127591 0.59627872 0.58960917 0.58341334 0.57618226 0.56902591 0.56062079 0.5520853  0.54536665 0.54493559 0.54328966], [ 1.85629652e-01  1.78687175e-01  1.76844180e-01  1.73329753e-01  1.69277030e-01  1.60094303e-01  1.61057038e-01  1.50824140e-01  1.47407617e-01  1.37721738e-01  1.30276314e-01  1.26658222e-01  1.21203114e-01  1.15200755e-01  1.09512831e-01  1.03106940e-01  9.73479386e-02  9.33844631e-02  8.75675767e-02  8.25315569e-02  7.72588742e-02  7.14254713e-02  6.58576140e-02  6.04295192e-02  5.37893761e-02  4.90899404e-02  4.36494626e-02  3.90478705e-02  3.38931421e-02  2.98553928e-02  2.60422277e-02  2.27421583e-02  1.98348925e-02  1.65281946e-02  1.32885717e-02  1.06402293e-02  8.02008404e-03  5.57318812e-03  3.20870412e-03  1.85093202e-03 -7.29136576e-06 -1.41538136e-03 -2.08419153e-03 -3.59967019e-03 -4.52954199e-03 -1.00006331e-03 -2.64391541e-03 -4.38595106e-03 -6.30925491e-03 -8.20756882e-03 -9.79486831e-03 -1.08233289e-02 -1.16796250e-02 -1.27199373e-02 -1.31278992e-02 -1.41535725e-02 -1.50551528e-02 -1.57565270e-02 -1.66144823e-02 -1.78427897e-02 -1.82238317e-02 -1.92218577e-02 -1.99467643e-02 -1.97440954e-02 -1.96583049e-02 -1.97580106e-02 -1.97114331e-02 -2.11711555e-02 -2.37093077e-02 -2.66528098e-02 -3.01702118e-02 -3.41263929e-02 -3.69910916e-02 -4.01192414e-02 -4.38989447e-02 -4.73427378e-02 -5.09591316e-02 -5.61708659e-02 -6.09505656e-02 -6.57059596e-02 -7.17414653e-02 -7.79129997e-02 -8.08012588e-02 -8.12981118e-02 -7.86009705e-02 -7.22311450e-02], 22.05, 24.60, False
2023/06/12 22:16:07.828, 128994892, [0.99733782 0.97253872 0.98630061 0.95686306 0.96373936 0.94219281 0.93867236 0.92939418 0.91611556 0.90701149 0.90066596 0.8902208  0.88008746 0.8789736  0.87022572 0.86157247 0.85563482 0.84899414 0.84466217 0.83723301 0.83309804 0.8284632  0.82004002 0.81683718 0.811009   0.80527725 0.80267289 0.79795527 0.79262506 0.78875366 0.78472682 0.77887026 0.77521431 0.77044449 0.76697878 0.76174378 0.75780584 0.7542342  0.7495429  0.74557225 0.74066502 0.73643335 0.7335138  0.72741199 0.72365167 0.71311146 0.70830427 0.70354268 0.69771825 0.6939039  0.68982383 0.68651049 0.68434138 0.68178925 0.6782014  0.67432675 0.67068963 0.66731255 0.66295165 0.66001501 0.65476597 0.65083029 0.64684798 0.64343896 0.63908093 0.63629873 0.63364146 0.63194442 0.62953512 0.62897234 0.62486216 0.6218094  0.61697968 0.61133674 0.60606071 0.60054584 0.59544504 0.59025762 0.58196047 0.57418007 0.57012229 0.55870036 0.5516156  0.54708359 0.54449577 0.54517668], [ 0.19059671  0.17868409  0.1768424   0.17009174  0.1726072   0.16509023  0.15884978  0.14888005  0.14601662  0.14075675  0.13082009  0.12924425  0.11992843  0.11614591  0.11093745  0.10386851  0.09890151  0.09369962  0.08828562  0.08290852  0.07691586  0.07197514  0.06590476  0.05939372  0.05454428  0.04889738  0.04262341  0.0390472   0.03372547  0.02939371  0.02574827  0.02252013  0.01913739  0.01557451  0.01309126  0.01073797  0.00814342  0.00560063  0.00365131  0.00237488  0.00073267 -0.00061317 -0.001522   -0.00322715 -0.00448855 -0.00062688 -0.0017804  -0.00320992 -0.00532793 -0.00732756 -0.00863245 -0.00952012 -0.01056683 -0.01108842 -0.0114584  -0.01222259 -0.01286779 -0.01372547 -0.01467031 -0.01535171 -0.01645046 -0.01705607 -0.01796989 -0.01810112 -0.01767601 -0.01756745 -0.0175579  -0.0188313  -0.02136189 -0.02455764 -0.02792195 -0.03152921 -0.03454368 -0.0377251  -0.04187487 -0.04530532 -0.04924477 -0.05531874 -0.05972637 -0.06480044 -0.07176539 -0.07716562 -0.08038658 -0.08129902 -0.07753878 -0.07216362], 22.05, 24.61, False
2023/06/12 22:16:08.084, 128995141, [0.99625028 0.96895385 0.96928362 0.94815219 0.94206588 0.9347597  0.92256813 0.92125049 0.91498122 0.90165154 0.90133014 0.88202353 0.87504371 0.87625374 0.86541948 0.85704911 0.84873922 0.83995452 0.84028772 0.83363653 0.82557839 0.82419211 0.81551945 0.81021345 0.80507704 0.7988042  0.79505341 0.79032023 0.78556774 0.77983808 0.7753508  0.7706796  0.76474659 0.76188114 0.75704071 0.75146223 0.74834869 0.74445032 0.74015278 0.73741733 0.73239423 0.72819498 0.72598426 0.71841544 0.71517939 0.70895496 0.70462757 0.70019797 0.69490803 0.69066654 0.68660928 0.68298179 0.67996342 0.67803399 0.67515509 0.67157687 0.66815609 0.66488149 0.66081582 0.65783517 0.65311871 0.64978683 0.64587379 0.64305989 0.63773513 0.63574452 0.63260113 0.63076318 0.62900503 0.6270985  0.62419615 0.62085757 0.61561732 0.6114328  0.60703338 0.60073094 0.5971569  0.59023987 0.58448347 0.57810029 0.57241342 0.56167436 0.55474051 0.55018142 0.54957808 0.54738656], [ 1.86293771e-01  1.78662516e-01  1.80542229e-01  1.69529261e-01  1.63094265e-01  1.64633436e-01  1.54430978e-01  1.52027612e-01  1.43955053e-01  1.36196278e-01  1.30815035e-01  1.23821825e-01  1.19924229e-01  1.14042273e-01  1.07622191e-01  1.02160547e-01  9.82021093e-02  9.19560963e-02  8.64192848e-02  8.26635898e-02  7.57069804e-02  7.04427401e-02  6.45002770e-02  5.83531705e-02  5.34559731e-02  4.73948045e-02  4.28085141e-02  3.72940266e-02  3.33903723e-02  2.88473919e-02  2.42284901e-02  2.11277412e-02  1.83942180e-02  1.50944422e-02  1.23515346e-02  9.70325029e-03  7.46514526e-03  5.44774790e-03  2.86833980e-03  1.32356435e-03  1.58194765e-04 -1.06338012e-03 -2.26310648e-03 -3.52500987e-03 -4.52063136e-03 -1.21502746e-03 -2.70638665e-03 -4.74741560e-03 -6.41187154e-03 -8.36223280e-03 -1.00692071e-02 -1.12270353e-02 -1.18543249e-02 -1.19075276e-02 -1.27208664e-02 -1.38283655e-02 -1.44819643e-02 -1.50830026e-02 -1.62489595e-02 -1.70771294e-02 -1.80771851e-02 -1.94147829e-02 -2.01346569e-02 -2.02333217e-02 -1.98654337e-02 -1.97535449e-02 -2.05582815e-02 -2.18978536e-02 -2.41602880e-02 -2.74355396e-02 -3.05056350e-02 -3.42096701e-02 -3.74594463e-02 -4.06259353e-02 -4.38598475e-02 -4.75300186e-02 -5.20207964e-02 -5.66294399e-02 -6.13672606e-02 -6.74466129e-02 -7.31174619e-02 -7.90480611e-02 -8.16844252e-02 -8.27477366e-02 -7.97745298e-02 -7.27391360e-02], 22.07, 24.61, False
2023/06/12 22:16:08.340, 128995391, [0.99733782 0.97815275 0.97733509 0.95765768 0.95536475 0.9403382  0.93562241 0.923477   0.91968756 0.9088024  0.89714066 0.8922195  0.87882543 0.87921112 0.86981251 0.85629462 0.85271437 0.84677619 0.84130089 0.83603182 0.83115482 0.82722548 0.82024513 0.81560562 0.8116201  0.80382013 0.80010508 0.79583213 0.78929284 0.78498275 0.78110329 0.77673728 0.77319445 0.7683245  0.76525487 0.76051756 0.75729264 0.75419772 0.74958365 0.74670759 0.7429325  0.73816765 0.73538044 0.72747625 0.72381061 0.71314192 0.70877503 0.70426346 0.6995237  0.69506848 0.69103344 0.68802104 0.68605428 0.68401126 0.68053462 0.6780201  0.6754856  0.67290298 0.66964511 0.6667739  0.66221048 0.65811818 0.65405969 0.64963545 0.64462184 0.64046128 0.63764543 0.63506811 0.63346878 0.63218354 0.62805435 0.62483853 0.61928039 0.61372644 0.60943377 0.60366558 0.60059136 0.5956493  0.58766357 0.58176523 0.57521523 0.56272463 0.55554934 0.54811279 0.54528433 0.54722428], [ 1.84918928e-01  1.78012447e-01  1.72515735e-01  1.73329300e-01  1.66941479e-01  1.62591013e-01  1.54442061e-01  1.50823214e-01  1.43962701e-01  1.37720700e-01  1.32424258e-01  1.24995707e-01  1.21653038e-01  1.13520421e-01  1.07821780e-01  1.03868508e-01  9.76839240e-02  9.14900213e-02  8.54315326e-02  8.18785217e-02  7.58432552e-02  7.02615253e-02  6.41157244e-02  5.84657496e-02  5.28071241e-02  4.85950007e-02  4.26234050e-02  3.77355048e-02  3.37254728e-02  2.90929288e-02  2.48056506e-02  2.18913190e-02  1.84906638e-02  1.52121939e-02  1.28289710e-02  9.99451276e-03  8.23583746e-03  5.39332367e-03  3.34746750e-03  1.40541047e-03 -4.19241356e-05 -9.69628532e-04 -2.48231582e-03 -3.76454874e-03 -4.83409518e-03 -8.82881488e-04 -2.11969881e-03 -4.41719730e-03 -6.45322045e-03 -7.90559200e-03 -9.90408171e-03 -1.07854823e-02 -1.14844670e-02 -1.24257384e-02 -1.30566473e-02 -1.35168678e-02 -1.45093068e-02 -1.50216538e-02 -1.63680181e-02 -1.68914815e-02 -1.79220414e-02 -1.87431338e-02 -1.88975254e-02 -1.95199855e-02 -1.93452884e-02 -1.91232454e-02 -1.94675457e-02 -2.08868505e-02 -2.33904220e-02 -2.61508946e-02 -2.97122804e-02 -3.32291820e-02 -3.62368845e-02 -3.97723074e-02 -4.31931263e-02 -4.66623326e-02 -5.13447242e-02 -5.64542966e-02 -6.09023105e-02 -6.63234388e-02 -7.20267252e-02 -7.75371889e-02 -8.12326860e-02 -8.13338292e-02 -7.96648868e-02 -7.31645566e-02], 22.05, 24.60, False
