time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 10:59:37.868, 26178544, [0.96055518 0.93584608 0.93466766 0.88330906 0.87124363 0.87557706 0.8542766  0.8496089  0.84079065 0.8294282  0.82689379 0.8129679  0.79837573 0.79685057 0.78341991 0.7756116  0.77109194 0.76285056 0.75437436 0.74817716 0.73977998 0.73645585 0.72836428 0.72066019 0.71578889 0.70620085 0.70258142 0.69733192 0.68934732 0.68531405 0.68187862 0.67606231 0.67219139 0.66911054 0.66375813 0.66028478 0.65603705 0.65370344 0.64998826 0.64750876 0.64307343 0.63975003 0.63747993 0.63077028 0.62789412 0.62609746 0.62261011 0.61928285 0.61549179 0.6118975  0.6085423  0.60575289 0.60358197 0.60228669 0.60138921 0.60042494 0.59925465 0.59777153 0.5952696  0.59284888 0.59023234 0.58738056 0.58366381 0.58083575 0.57630138 0.57555509 0.57383098 0.5733364  0.57149193 0.57133557 0.56835007 0.56502577 0.56229781 0.55793334 0.55503351 0.55232856 0.54995084 0.5448454  0.54168951 0.53324319 0.5277109  0.51904165 0.5084675  0.50115025 0.49968003 0.49581085], [ 2.60363997e-01  2.69428883e-01  2.42953658e-01  2.42432203e-01  2.39053117e-01  2.27837786e-01  2.22977064e-01  2.17665721e-01  2.03227508e-01  2.01312728e-01  1.89943678e-01  1.81627235e-01  1.75144405e-01  1.65646367e-01  1.58075842e-01  1.51826760e-01  1.43933562e-01  1.37814501e-01  1.32237791e-01  1.24322535e-01  1.17021108e-01  1.10638839e-01  1.02571207e-01  9.50739664e-02  8.79628538e-02  8.25519133e-02  7.44864856e-02  6.96906733e-02  6.15469527e-02  5.58467349e-02  4.98370410e-02  4.48823707e-02  3.98164380e-02  3.58098033e-02  3.17529046e-02  2.79846145e-02  2.41818444e-02  2.03245865e-02  1.65669906e-02  1.44543525e-02  1.18380068e-02  8.94989874e-03  7.19997690e-03  5.26746158e-03  3.96428782e-03  1.56347967e-03 -2.63687208e-04 -2.50754739e-03 -5.41153545e-03 -7.58448616e-03 -9.87075098e-03 -1.15383647e-02 -1.21077864e-02 -1.30533145e-02 -1.30984780e-02 -1.41731722e-02 -1.40853836e-02 -1.45362643e-02 -1.56177378e-02 -1.61787710e-02 -1.66874240e-02 -1.66355585e-02 -1.62905086e-02 -1.52229478e-02 -1.37592101e-02 -1.27862790e-02 -1.30581450e-02 -1.47758872e-02 -1.77529989e-02 -2.18174024e-02 -2.64000841e-02 -3.04864790e-02 -3.45403877e-02 -3.83551666e-02 -4.22675954e-02 -4.56807289e-02 -4.98444792e-02 -5.44874727e-02 -6.02389496e-02 -6.55091313e-02 -7.38370177e-02 -8.26156884e-02 -9.05543823e-02 -9.55627870e-02 -9.68988992e-02 -9.03919174e-02], 19.16, 20.05, False
2023/07/05 10:59:38.124, 26178795, [0.96055088 0.93876498 0.90997015 0.91454477 0.89537761 0.87927523 0.87391205 0.86476156 0.84274123 0.84356875 0.82597779 0.82001221 0.80806625 0.79587428 0.78947789 0.7790192  0.76958627 0.76400714 0.75417655 0.74530477 0.7394512  0.73274402 0.72795897 0.72065925 0.7150597  0.70978678 0.70419681 0.69874814 0.69376565 0.68919663 0.68430793 0.67842309 0.67323659 0.66807508 0.66257577 0.65847636 0.65492091 0.65309105 0.64961911 0.64726213 0.64382208 0.64120043 0.64061934 0.63409678 0.63163854 0.6144195  0.61224998 0.60864431 0.60539447 0.60354158 0.59999593 0.59765404 0.59564696 0.59408111 0.59241978 0.59058078 0.58848314 0.58715413 0.58493902 0.58253875 0.57989152 0.57772804 0.5752937  0.57288881 0.56915743 0.56795592 0.5666957  0.56554664 0.56432638 0.56435763 0.56255875 0.56169301 0.55938299 0.55552364 0.55286086 0.5497431  0.54779972 0.54481175 0.53867702 0.53255333 0.52765616 0.51894946 0.50605899 0.4998689  0.49640886 0.49635129], [ 2.59586737e-01  2.59200875e-01  2.47679044e-01  2.41814671e-01  2.31997042e-01  2.30928276e-01  2.22533063e-01  2.14906177e-01  2.07734267e-01  1.98846453e-01  1.87085884e-01  1.82741358e-01  1.73432909e-01  1.64323937e-01  1.57658696e-01  1.49691632e-01  1.44363570e-01  1.38362162e-01  1.31752711e-01  1.24314396e-01  1.17412022e-01  1.10292508e-01  1.02519113e-01  9.50121943e-02  8.78561903e-02  8.12750671e-02  7.34666300e-02  6.72201462e-02  6.11029911e-02  5.45102968e-02  4.92056790e-02  4.35330334e-02  3.90645980e-02  3.50388239e-02  3.05616410e-02  2.66839381e-02  2.36629651e-02  2.04806237e-02  1.65958561e-02  1.39874855e-02  1.12570731e-02  9.10332583e-03  7.14638694e-03  4.97517513e-03  4.01114114e-03  3.85529026e-03  2.18549739e-03 -5.31144165e-05 -2.87481511e-03 -5.34366579e-03 -7.61448781e-03 -8.42693975e-03 -9.58296031e-03 -9.41880691e-03 -1.06836012e-02 -1.08476534e-02 -1.10894120e-02 -1.17657977e-02 -1.25087348e-02 -1.30866937e-02 -1.36016588e-02 -1.32559149e-02 -1.32843700e-02 -1.22621353e-02 -1.09099789e-02 -1.01119054e-02 -9.94593981e-03 -1.18574964e-02 -1.52575893e-02 -1.95249356e-02 -2.33659707e-02 -2.81687026e-02 -3.25307457e-02 -3.54007989e-02 -4.04030460e-02 -4.32657711e-02 -4.74260599e-02 -5.23789848e-02 -5.68816444e-02 -6.17172437e-02 -7.11378258e-02 -8.07024028e-02 -8.83002711e-02 -9.39783857e-02 -9.39953368e-02 -8.85004148e-02], 19.16, 20.05, False
2023/07/05 10:59:38.364, 26179044, [0.95895243 0.95012685 0.9308023  0.91085966 0.9070856  0.87009097 0.87566151 0.85333856 0.8549511  0.8442832  0.83354498 0.82057981 0.80543645 0.80008653 0.79583817 0.7830548  0.78024006 0.77061108 0.7630802  0.75512813 0.75024497 0.74517115 0.73913847 0.7326563  0.72696677 0.72063563 0.71291935 0.70939031 0.70317002 0.69779341 0.69281408 0.68682488 0.68221467 0.6786506  0.67271832 0.66888631 0.66352598 0.66170101 0.65862636 0.65405359 0.65180933 0.65130438 0.65043295 0.64504147 0.64281655 0.62749598 0.62353205 0.61975153 0.61549187 0.61033051 0.60750627 0.60499508 0.60343823 0.60220389 0.60074433 0.59936367 0.59741583 0.59565103 0.59336162 0.59177487 0.58906449 0.5878267  0.58545192 0.58414589 0.58164785 0.58105707 0.57980445 0.57880082 0.57827999 0.57672179 0.57537356 0.57243787 0.56959082 0.56569919 0.56181356 0.55939757 0.55622873 0.55286825 0.5507904  0.54071792 0.53825551 0.52770177 0.51535167 0.51080149 0.50499397 0.5052587 ], [ 0.27396315  0.24675074  0.24364571  0.23710456  0.23849794  0.22783635  0.21622823  0.20978071  0.20322725  0.19702871  0.18678517  0.17722907  0.17073199  0.1645488   0.15354631  0.14774731  0.14156155  0.13570134  0.12949986  0.12301661  0.1150203   0.10824927  0.10102591  0.09359578  0.08615626  0.07950737  0.07286483  0.06568245  0.05976433  0.05367235  0.04772452  0.04287109  0.03787859  0.03357318  0.02959528  0.02591335  0.02241673  0.01923816  0.01576977  0.01305084  0.0105143   0.00838046  0.00662157  0.00437008  0.00316422  0.00314011  0.00117873 -0.00114235 -0.00343752 -0.00608329 -0.00853918 -0.00976895 -0.01062953 -0.01109229 -0.01157301 -0.01205473 -0.01252243 -0.01329492 -0.01404676 -0.01464719 -0.0150458  -0.01534729 -0.01511983 -0.01454377 -0.01316697 -0.01227532 -0.01221764 -0.01389186 -0.01748857 -0.02146871 -0.02589619 -0.03066944 -0.03425207 -0.0379978  -0.04187229 -0.04581019 -0.05059827 -0.0550698  -0.05966547 -0.06596468 -0.07322934 -0.08303795 -0.09051271 -0.09650551 -0.09570898 -0.08908826], 19.17, 20.05, False
2023/07/05 10:59:38.620, 26179294, [0.98009505 0.95156139 0.91548298 0.90971594 0.88492288 0.87557745 0.87218622 0.85675914 0.8490547  0.8327504  0.82889522 0.81513052 0.80184758 0.7829382  0.78878446 0.7677497  0.76649628 0.75560811 0.75120144 0.74104663 0.7364599  0.734201   0.72663592 0.72108109 0.71644655 0.71174271 0.7052878  0.70333835 0.69610792 0.69308316 0.68960607 0.6825739  0.67952357 0.67638765 0.67064059 0.66578786 0.6613765  0.65874409 0.65452624 0.65103503 0.64656522 0.64361863 0.64175586 0.6363499  0.63384771 0.62701923 0.62457824 0.62096708 0.61723298 0.61442557 0.60993376 0.60622101 0.60493348 0.60297006 0.60088529 0.5995038  0.59727625 0.59570515 0.59336156 0.59149138 0.58892133 0.58768085 0.58542428 0.58356372 0.57963637 0.57863594 0.57836622 0.57828437 0.57732015 0.57666087 0.57375833 0.57166728 0.56863928 0.56510748 0.56218466 0.55987046 0.55542124 0.55258451 0.54923842 0.54015485 0.53629592 0.52705    0.50999976 0.50809072 0.49997458 0.50093511], [ 0.26754372  0.25297361  0.2436429   0.23898126  0.23551628  0.23191814  0.21443659  0.21018533  0.20359245  0.19949717  0.18175429  0.18051433  0.16877275  0.16322359  0.15375601  0.14619378  0.13900883  0.13317742  0.12692182  0.11909967  0.11118565  0.1064689   0.09885795  0.09145681  0.08352032  0.07707609  0.07099982  0.06396937  0.0582461   0.05258989  0.04630616  0.04096784  0.03650559  0.03245465  0.02804163  0.02433318  0.02097912  0.01740593  0.01383931  0.01080422  0.00788004  0.00581804  0.00391537  0.00231903  0.00076526  0.00370693  0.00177841 -0.00035901 -0.00290792 -0.00586745 -0.00837    -0.00935224 -0.00999913 -0.01064815 -0.01136317 -0.01162924 -0.01219152 -0.01300593 -0.01389294 -0.01477678 -0.01503772 -0.01557898 -0.01527489 -0.01429335 -0.01290995 -0.0126877  -0.01281558 -0.01462863 -0.01754375 -0.02146939 -0.02589685 -0.02968336 -0.03349972 -0.03725181 -0.04119105 -0.04581353 -0.04904501 -0.05454163 -0.05945441 -0.06511188 -0.07359421 -0.08225313 -0.09045686 -0.09600181 -0.09659712 -0.08929151], 19.17, 20.05, False
2023/07/05 10:59:38.876, 26179544, [0.96533918 0.94659504 0.89209507 0.89176486 0.86703368 0.87927641 0.85676685 0.8489227  0.83508732 0.82890141 0.81796656 0.80512529 0.7925331  0.78080363 0.7811764  0.76993939 0.7562736  0.75648094 0.74729566 0.73810233 0.73624705 0.72942901 0.721154   0.71563985 0.71044765 0.70620296 0.69971532 0.6947469  0.68908828 0.68688853 0.68139265 0.67724387 0.6718268  0.66759987 0.66442873 0.66097672 0.65641234 0.65547145 0.65177454 0.65020766 0.64716373 0.64497111 0.6443821  0.63944814 0.63871522 0.62320431 0.61989821 0.61569415 0.61169718 0.60693386 0.60280348 0.59916785 0.59688312 0.59476363 0.59222535 0.59005272 0.58812278 0.58665313 0.58382024 0.58245642 0.57846692 0.57764521 0.57557162 0.5735637  0.56951074 0.56857102 0.56729901 0.56659416 0.56727651 0.56648095 0.56469853 0.56121144 0.55839861 0.55376502 0.55214674 0.54690543 0.54353891 0.53908889 0.53416279 0.52780341 0.52431394 0.51346488 0.50098187 0.49750762 0.49245698 0.49123367], [ 0.26753566  0.25296798  0.24835148  0.23772528  0.23959517  0.23091964  0.22296958  0.21806224  0.20286061  0.19916651  0.18460846  0.18135464  0.17366879  0.16431838  0.15744452  0.15056288  0.14374957  0.13801959  0.12918023  0.12344676  0.11487953  0.10881182  0.10220264  0.09512151  0.08749105  0.08116951  0.07398124  0.06750338  0.06110213  0.05508887  0.04966234  0.04448964  0.03932582  0.03595951  0.03126664  0.02812888  0.02438613  0.02063466  0.01697797  0.01466197  0.01170982  0.00932885  0.00777461  0.00588481  0.00472179  0.00468851  0.00301147 -0.00075494 -0.0033527  -0.00581118 -0.00800224 -0.00959102 -0.01008391 -0.01069086 -0.01094685 -0.01130841 -0.01208946 -0.01263358 -0.01351839 -0.01430458 -0.01503034 -0.01513559 -0.01491263 -0.0140339  -0.01325406 -0.01178612 -0.01171272 -0.01371469 -0.01641556 -0.02128756 -0.02542471 -0.02966526 -0.03367696 -0.03683066 -0.04160797 -0.04473263 -0.04881254 -0.05401812 -0.05861952 -0.06451772 -0.07220994 -0.08187884 -0.08874668 -0.09499422 -0.09540702 -0.08850626], 19.17, 20.05, False
2023/07/05 10:59:39.116, 26179795, [0.9621621  0.92304247 0.90995782 0.88929178 0.87750489 0.87098806 0.85102166 0.85029799 0.83629768 0.82263761 0.81243685 0.80201796 0.78751707 0.78565524 0.76920298 0.76287388 0.75469936 0.74874452 0.73956453 0.72970881 0.72636353 0.71840819 0.71061862 0.70381993 0.69625061 0.6946842  0.68942003 0.68178072 0.67773327 0.67070983 0.66648247 0.66184483 0.65685617 0.65377415 0.64897659 0.64450963 0.64162689 0.63921672 0.63590904 0.63266061 0.62742606 0.62570047 0.62584472 0.61877742 0.61858485 0.61846411 0.61392935 0.60933784 0.60496961 0.60014421 0.59642253 0.59390128 0.59229003 0.59062462 0.58899711 0.58784695 0.585978   0.58548226 0.58426818 0.58285324 0.57975441 0.57790858 0.57559969 0.57441977 0.5708327  0.57060521 0.56989355 0.56951355 0.56748712 0.56682413 0.56492846 0.56034589 0.55725793 0.55281428 0.55077439 0.54888229 0.54376741 0.54243767 0.53981863 0.53003091 0.52733472 0.51820848 0.50428352 0.49766092 0.49701483 0.49527253], [ 0.26753566  0.25770121  0.24363727  0.24180067  0.23495558  0.22424297  0.21982369  0.2101834   0.20322647  0.19339978  0.18520323  0.17722454  0.17121856  0.16322173  0.15451876  0.14648206  0.14155945  0.13658642  0.12804992  0.12156197  0.1162133   0.10737839  0.09960102  0.09512151  0.08543218  0.07817512  0.07224638  0.06577335  0.05895951  0.05342033  0.04732515  0.04250776  0.03774575  0.03330471  0.02943556  0.0255005   0.02166776  0.01771579  0.01505577  0.01182176  0.00903042  0.00664565  0.00494175  0.00292078  0.00189761  0.00360851  0.00177701 -0.00064945 -0.00333862 -0.00591237 -0.00847082 -0.00954891 -0.01038495 -0.01119478 -0.01205279 -0.01254462 -0.01264928 -0.01341349 -0.0143033  -0.01467467 -0.01493421 -0.01537565 -0.01531209 -0.01407051 -0.0131965  -0.01230583 -0.01202601 -0.01340859 -0.01705018 -0.02113447 -0.02535034 -0.02940283 -0.03304915 -0.03747943 -0.04147832 -0.04486145 -0.04923222 -0.05419007 -0.06001937 -0.06425932 -0.07225788 -0.08149175 -0.09048656 -0.09536348 -0.09618048 -0.08954141], 19.17, 20.05, False
2023/07/05 10:59:39.372, 26180044, [0.97697908 0.92304157 0.91416204 0.89410215 0.88593552 0.87098826 0.8592569  0.8496114  0.83764023 0.83169826 0.81950421 0.81256794 0.80221105 0.79017779 0.78215519 0.7728213  0.76879578 0.76097058 0.75351647 0.74565897 0.73629768 0.73420272 0.72617759 0.71932429 0.71478987 0.70702007 0.70080324 0.69683971 0.69038818 0.68471642 0.68123874 0.67584522 0.67221132 0.66850456 0.66377593 0.66060953 0.65564575 0.65388919 0.6504817  0.64654428 0.64283647 0.64043841 0.64063199 0.63500951 0.63475011 0.62280226 0.61918848 0.61477695 0.61068089 0.6077733  0.60555311 0.60275108 0.60110929 0.59964765 0.59793173 0.59567222 0.59400725 0.59176417 0.58886856 0.58695766 0.58536607 0.58440716 0.58179338 0.58057    0.57718412 0.57599712 0.57481605 0.57343625 0.57229548 0.57076842 0.56894774 0.56666094 0.56273696 0.55974345 0.55757702 0.55362655 0.55143845 0.54584012 0.54058783 0.53366804 0.52674091 0.51736825 0.50553482 0.49713198 0.49762359 0.49567538], [ 0.26034384  0.26465687  0.24903622  0.25118802  0.24312477  0.22783059  0.2229677   0.2153017   0.20529714  0.19735232  0.19052646  0.17584727  0.17366732  0.16299273  0.1573066   0.1477452   0.14216753  0.13460751  0.12869369  0.12156141  0.11476745  0.10616123  0.10058934  0.09263779  0.08640674  0.07860955  0.07305617  0.06635498  0.05993974  0.05400123  0.04778378  0.04354458  0.03827213  0.03386645  0.02998431  0.02596359  0.02232187  0.01911268  0.01540311  0.01273175  0.00995271  0.008403    0.00651081  0.00510792  0.00355682  0.00261096  0.00033992 -0.0018564  -0.00457812 -0.0070695  -0.00936531 -0.01061017 -0.01174757 -0.01181796 -0.01238804 -0.0130128  -0.01347959 -0.0141614  -0.01482495 -0.01552772 -0.01612332 -0.01621204 -0.01596638 -0.01509511 -0.01388531 -0.01279787 -0.01269562 -0.01429429 -0.01742511 -0.02183782 -0.02610618 -0.03097617 -0.03470639 -0.03822669 -0.0426149  -0.04670373 -0.05009548 -0.05483425 -0.06050395 -0.06537181 -0.07364396 -0.08342748 -0.09090109 -0.09550004 -0.09670101 -0.08888969], 19.18, 20.05, False
2023/07/05 10:59:39.612, 26180294, [0.97697048 0.94515717 0.92101372 0.91454415 0.88895008 0.86179206 0.86408679 0.8489212  0.83326205 0.82889953 0.81750486 0.80079238 0.79444399 0.78326801 0.77806036 0.76740477 0.75984021 0.75416162 0.74709564 0.74079702 0.73678768 0.73058223 0.72188295 0.71509463 0.70833405 0.70424947 0.69777138 0.6940396  0.68963617 0.68330512 0.67957674 0.67420483 0.67007146 0.66682609 0.66304338 0.65785947 0.65320826 0.65112378 0.64832721 0.64473291 0.6398488  0.63681895 0.636411   0.62975952 0.62876361 0.62399804 0.62115426 0.61746309 0.6134908  0.60930331 0.60626283 0.60283886 0.60168399 0.5995356  0.59860651 0.59740467 0.59560028 0.59372075 0.59066616 0.58894041 0.58691392 0.58555353 0.58360833 0.58234334 0.57969336 0.57878064 0.57681069 0.57696798 0.57516561 0.57371158 0.57036314 0.56781445 0.56540112 0.56066464 0.55849284 0.55562995 0.5514013  0.5488333  0.54587384 0.53765595 0.53365278 0.52360177 0.51230188 0.50714685 0.50286635 0.49931813], [ 2.53954840e-01  2.70151340e-01  2.49733281e-01  2.46505265e-01  2.43134420e-01  2.30923957e-01  2.16228233e-01  2.12139892e-01  2.07733491e-01  1.98842353e-01  1.89942232e-01  1.81092422e-01  1.73183722e-01  1.68710732e-01  1.60583554e-01  1.49495945e-01  1.45152685e-01  1.39454830e-01  1.32723846e-01  1.25904747e-01  1.18718380e-01  1.11334287e-01  1.05554864e-01  9.89597898e-02  9.22998228e-02  8.70650075e-02  7.96491923e-02  7.31568168e-02  6.72700278e-02  6.05220592e-02  5.45979836e-02  4.89498132e-02  4.44293260e-02  3.95722007e-02  3.51375610e-02  3.12792709e-02  2.71795794e-02  2.30916871e-02  1.95283821e-02  1.66778328e-02  1.43698853e-02  1.26163308e-02  1.07379535e-02  8.74898952e-03  7.65153265e-03  2.42723664e-03  2.34823941e-04 -1.91269857e-03 -4.58944961e-03 -7.06663927e-03 -9.46158884e-03 -1.08026457e-02 -1.17031124e-02 -1.21415198e-02 -1.20207070e-02 -1.24077522e-02 -1.26891514e-02 -1.31732556e-02 -1.41046510e-02 -1.45691120e-02 -1.51155442e-02 -1.54716124e-02 -1.53368699e-02 -1.47291744e-02 -1.36048674e-02 -1.26767670e-02 -1.25414963e-02 -1.39332249e-02 -1.72351682e-02 -2.16386827e-02 -2.65887915e-02 -3.04482595e-02 -3.48543637e-02 -3.77680482e-02 -4.23524811e-02 -4.60063863e-02 -5.00463451e-02 -5.47747018e-02 -5.96548739e-02 -6.48136933e-02 -7.32774551e-02 -8.11083110e-02 -9.09546219e-02 -9.48893704e-02 -9.60764520e-02 -8.85033361e-02], 19.17, 20.06, False
2023/07/05 10:59:39.867, 26180544, [0.9621492  0.93238031 0.90864775 0.88448821 0.8775007  0.86450143 0.85179742 0.8416401  0.82682374 0.82595864 0.81044456 0.79809537 0.78249564 0.77521701 0.7689055  0.75807304 0.75264199 0.74570346 0.73784473 0.73186409 0.72743811 0.72246084 0.71462668 0.71032825 0.70246159 0.69779553 0.69198139 0.685159   0.68138697 0.67658618 0.67194137 0.66645497 0.6631893  0.66040037 0.65676258 0.65261537 0.64912878 0.64739284 0.64391932 0.64158461 0.63805713 0.63653255 0.63697179 0.63073985 0.62923869 0.61392998 0.6102175  0.60579066 0.60130428 0.59738947 0.5940052  0.59047204 0.58873333 0.5866579  0.58523732 0.58366189 0.58118822 0.57943266 0.5765675  0.5753905  0.57291909 0.57199532 0.56867424 0.56611403 0.56297487 0.56219707 0.55967813 0.55890727 0.55711007 0.55545393 0.55391926 0.55067343 0.54818309 0.544537   0.54230253 0.54021939 0.53893881 0.5336993  0.53001726 0.52152001 0.51800995 0.50836081 0.49477733 0.49168416 0.48745731 0.48814366], [ 0.26037206  0.26394378  0.24767904  0.23711156  0.23552593  0.22733922  0.22253306  0.21214279  0.20493416  0.19736188  0.18619598  0.18136371  0.16926497  0.16761567  0.16002766  0.15105311  0.14533574  0.13873947  0.13111926  0.12388216  0.11713499  0.11038053  0.1022072   0.09608236  0.08800161  0.08181212  0.07440797  0.06846077  0.06181802  0.05567399  0.04967516  0.04501101  0.04062699  0.03635226  0.03266587  0.02862283  0.02425359  0.01995378  0.01623934  0.01341947  0.01050352  0.00817818  0.0060639   0.00435222  0.00268001  0.00386226  0.00165353 -0.00088751 -0.00358572 -0.00603856 -0.00845233 -0.00962898 -0.01050607 -0.01123253 -0.01199654 -0.0118968  -0.01272902 -0.01376441 -0.01429075 -0.01466178 -0.01468519 -0.01516735 -0.01469979 -0.01411271 -0.01256171 -0.01164288 -0.0119609  -0.01374095 -0.01685876 -0.02138353 -0.02552241 -0.02994288 -0.03377301 -0.03701927 -0.04223987 -0.04581402 -0.04937674 -0.05477306 -0.05960273 -0.0647727  -0.07291151 -0.08149354 -0.09092432 -0.09545918 -0.09560484 -0.09032272], 19.16, 20.06, False
2023/07/05 10:59:40.124, 26180795, [0.95636987 0.93730813 0.92361999 0.900078   0.88794527 0.86908616 0.85754098 0.84809651 0.83823774 0.83274852 0.81796924 0.80904523 0.80101078 0.79092108 0.7903386  0.77395157 0.77061773 0.76263354 0.75225788 0.74278481 0.73890809 0.73319077 0.72366404 0.71739441 0.70994726 0.70538414 0.69714413 0.69164116 0.68513438 0.68021381 0.67592319 0.67199204 0.66775757 0.66332447 0.65887575 0.65361378 0.64942205 0.64767237 0.64246535 0.63957014 0.63546492 0.63170983 0.63070034 0.62303038 0.62180526 0.61182066 0.60629182 0.60179815 0.59867725 0.59369732 0.58898923 0.5864931  0.58509446 0.58363006 0.58277135 0.58207333 0.58118832 0.57968351 0.57670732 0.57541833 0.57306217 0.57191092 0.57025057 0.56766998 0.56469322 0.56349561 0.56210134 0.56107306 0.56014872 0.55866986 0.55674217 0.5540301  0.55115714 0.54697308 0.54578509 0.54244669 0.53988928 0.53505291 0.53152364 0.52358812 0.52005514 0.50974618 0.49731028 0.49023005 0.48739505 0.48491564], [ 0.26832558  0.2694317   0.25848705  0.24181234  0.23850277  0.23451267  0.22567708  0.21726579  0.20944377  0.2003318   0.1946854   0.18602662  0.17588393  0.16738786  0.16176976  0.15348535  0.14886127  0.14034229  0.1336996   0.12692631  0.11858129  0.11277051  0.10449739  0.09782822  0.09038548  0.08437279  0.07708545  0.07046983  0.06458878  0.05818068  0.05225778  0.04616217  0.04158695  0.03713133  0.03250278  0.02896782  0.0253708   0.02166344  0.01801782  0.01560004  0.0130242   0.01093333  0.00900501  0.00693864  0.00552444  0.00345301  0.00148408 -0.00079665 -0.00327662 -0.0057499  -0.00833978 -0.00922561 -0.010193   -0.01005304 -0.01045105 -0.01084727 -0.01141319 -0.01190577 -0.0124213  -0.01292304 -0.01347949 -0.01356715 -0.01345641 -0.01263315 -0.01120572 -0.01056262 -0.01001515 -0.01178344 -0.01500458 -0.0199784  -0.02432529 -0.02885655 -0.03239237 -0.0365332  -0.04031218 -0.04454165 -0.04914379 -0.05389633 -0.05902907 -0.06425652 -0.07191482 -0.08109014 -0.09049716 -0.09488738 -0.09493362 -0.08829867], 19.16, 20.05, False
2023/07/05 10:59:40.364, 26181044, [0.92771546 0.95156049 0.90995988 0.89410257 0.88171694 0.86819076 0.86658858 0.83667218 0.84019154 0.82490007 0.81950529 0.80728869 0.79910196 0.78326867 0.78244296 0.76854102 0.76522825 0.75763802 0.75199068 0.74487741 0.73836742 0.73384576 0.72731172 0.71769037 0.71467504 0.70666387 0.70152781 0.696347   0.69038752 0.68629114 0.68164801 0.67545844 0.67168863 0.66801038 0.66330839 0.66078521 0.65475383 0.65281243 0.64892231 0.646544   0.64337724 0.64062284 0.63963973 0.63413977 0.63146717 0.62480263 0.62078339 0.61784426 0.61567781 0.6119856  0.60851262 0.60438314 0.60171247 0.60075238 0.5985213  0.59653515 0.59375518 0.59212532 0.58878301 0.58723602 0.5839002  0.58148985 0.57916035 0.57702683 0.57301166 0.57217159 0.56995319 0.5691699  0.57023754 0.57004861 0.57105338 0.56975683 0.56997265 0.56650682 0.56396057 0.56000556 0.5563009  0.55256157 0.54852147 0.54148719 0.5393276  0.52863451 0.51611991 0.51283174 0.5076582  0.50633202], [ 0.2667673   0.25371858  0.24294523  0.23365636  0.23198498  0.22115918  0.21398086  0.20782796  0.20359219  0.19340114  0.18115508  0.17913707  0.16827884  0.15860982  0.15375523  0.14512474  0.14077003  0.13460854  0.12611781  0.11924705  0.11143401  0.10390572  0.0978683   0.09111098  0.08290632  0.07774064  0.0709177   0.06386786  0.05860348  0.05199366  0.04630564  0.04079534  0.03676828  0.03218715  0.02890635  0.02426615  0.02065733  0.01756118  0.01392682  0.01093663  0.00850609  0.00613777  0.00461653  0.00276466  0.00151349  0.00289621  0.0007258  -0.00134116 -0.00392686 -0.00670692 -0.00896661 -0.01031591 -0.01118222 -0.01121796 -0.01196933 -0.01236748 -0.01310523 -0.01337083 -0.01417532 -0.01505284 -0.01559761 -0.01562403 -0.01551118 -0.01533522 -0.01387397 -0.0129534  -0.01325163 -0.01469267 -0.0177742  -0.02234261 -0.0266057  -0.0311351  -0.03436655 -0.03848224 -0.04224354 -0.04600191 -0.0502807  -0.05483316 -0.06029112 -0.06582581 -0.0732785  -0.08342033 -0.09091377 -0.09697846 -0.09669924 -0.09046207], 19.17, 20.05, False
