time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 18:50:37.763, 8879210, [1.1351064  1.09409157 1.10873976 1.0839887  1.07847293 1.07337606 1.04509043 1.04838929 1.04119561 1.03001035 1.02219241 1.01712832 1.0019026  0.99153502 0.98533521 0.98070541 0.96908977 0.96158133 0.95606894 0.94698012 0.94296688 0.93691882 0.92693021 0.92221686 0.91679249 0.90921293 0.90414929 0.89816803 0.89037199 0.88461839 0.87767198 0.87106057 0.86477409 0.85932064 0.85490593 0.84895789 0.84199034 0.83886744 0.83316703 0.82566951 0.82032027 0.81397281 0.81217702 0.80518884 0.80034535 0.78667453 0.78213626 0.77592806 0.77082013 0.76686102 0.76255794 0.75868479 0.75589849 0.75291045 0.75016966 0.74642687 0.74354249 0.73889308 0.73475605 0.72952852 0.72411597 0.71821807 0.71321754 0.70870951 0.70321708 0.70008387 0.69718289 0.69372198 0.69127374 0.68588272 0.68060907 0.67482723 0.66708753 0.6592128  0.6544622  0.64534017 0.63810851 0.62906304 0.62268785 0.61497004 0.60543127 0.59513223 0.58317961 0.5756486  0.57331174 0.5728415 ], [ 1.66159901e-01  1.59657918e-01  1.57537972e-01  1.63468832e-01  1.63594505e-01  1.57743259e-01  1.60551620e-01  1.53492039e-01  1.55632104e-01  1.47873321e-01  1.45076184e-01  1.37120334e-01  1.34243472e-01  1.28289728e-01  1.24873605e-01  1.21081544e-01  1.17137711e-01  1.12654384e-01  1.07618892e-01  1.01240769e-01  9.54903103e-02  8.96793888e-02  8.19213072e-02  7.62564883e-02  6.87764990e-02  6.38864703e-02  5.73724364e-02  5.16895889e-02  4.59581568e-02  4.08215998e-02  3.49682357e-02  3.01835230e-02  2.56024339e-02  2.19592616e-02  1.80939561e-02  1.51023458e-02  1.19241161e-02  8.56539642e-03  6.24926637e-03  3.76319065e-03  1.58284939e-03  1.64559138e-04 -1.43389675e-03 -2.78572367e-03 -3.73690718e-03 -8.41720371e-03 -1.01035272e-02 -1.19044248e-02 -1.40148380e-02 -1.57538832e-02 -1.75395949e-02 -1.87878529e-02 -1.95887130e-02 -1.99042171e-02 -2.02004893e-02 -2.02792593e-02 -2.06566135e-02 -2.12683851e-02 -2.21765198e-02 -2.27216210e-02 -2.36703957e-02 -2.38078123e-02 -2.37523970e-02 -2.28620173e-02 -2.16864377e-02 -2.08035965e-02 -2.05202214e-02 -2.20724820e-02 -2.52699422e-02 -2.87408686e-02 -3.22720773e-02 -3.61503007e-02 -3.99439951e-02 -4.29517006e-02 -4.71842733e-02 -5.08464925e-02 -5.45908372e-02 -6.05544425e-02 -6.54460185e-02 -7.07586162e-02 -7.90592599e-02 -8.84583937e-02 -9.43029438e-02 -9.89995651e-02 -9.92481457e-02 -9.21186092e-02], 16.76, 16.73, False
2023/07/08 18:50:38.020, 8879460, [1.13641037 1.09533465 1.07207255 1.086842   1.05784948 1.04813246 1.05466766 1.03288703 1.0307126  1.01985241 1.02151046 0.99949495 0.99162242 0.98280253 0.97718272 0.96955528 0.95769095 0.95268772 0.9468651  0.93515499 0.9329042  0.92333323 0.92005947 0.9161233  0.90808253 0.90347635 0.89569796 0.88942721 0.88404801 0.87673765 0.87214149 0.86618348 0.86037789 0.85734811 0.85138936 0.84635557 0.83902501 0.8368002  0.83138576 0.82408337 0.81754754 0.81164595 0.8090167  0.80171375 0.7959483  0.79151061 0.78541426 0.7788299  0.77363547 0.76736057 0.76118505 0.75565151 0.75260556 0.74942964 0.74548065 0.74197992 0.73799623 0.73495061 0.73050542 0.72746898 0.72351897 0.719131   0.71512436 0.71050071 0.70517201 0.70278749 0.69957364 0.69601564 0.6936912  0.6897489  0.68639079 0.6804583  0.67473156 0.66812972 0.66182543 0.65653868 0.64968903 0.64326532 0.63549855 0.62598868 0.61821012 0.60840432 0.59634462 0.58706808 0.58431437 0.58298804], [ 0.17439976  0.16774114  0.15204821  0.16418215  0.15532072  0.14797981  0.1503224   0.14601202  0.14493024  0.13778419  0.13501003  0.13465969  0.12813829  0.1217266   0.11762663  0.11517474  0.10943427  0.10513667  0.09891869  0.09329081  0.08757562  0.08156042  0.07622988  0.06852618  0.06383374  0.05592715  0.04998248  0.04385177  0.03828469  0.03331146  0.02771207  0.02276411  0.01926931  0.01526943  0.0119868   0.00913443  0.00662428  0.0033833   0.0006846  -0.00133189 -0.00382612 -0.00586993 -0.00714539 -0.00842794 -0.00964417 -0.00883537 -0.01005777 -0.01178793 -0.01397148 -0.01585653 -0.01776906 -0.01873429 -0.01934429 -0.01998894 -0.02029561 -0.02100738 -0.02116526 -0.02169352 -0.02251849 -0.02334119 -0.02429911 -0.02478475 -0.02464985 -0.02407945 -0.0231841  -0.02236213 -0.02250233 -0.02402586 -0.02654094 -0.03043897 -0.0342626  -0.03824112 -0.04123392 -0.04486187 -0.04910769 -0.05338298 -0.05785447 -0.06259201 -0.06764527 -0.0730933  -0.08010296 -0.09076816 -0.09650774 -0.1020875  -0.10147467 -0.09588558], 16.77, 16.73, False
2023/07/08 18:50:38.259, 8879711, [1.16396232 1.09533001 1.11575527 1.07460731 1.07394322 1.05134845 1.05754673 1.0255572  1.03619074 1.02070557 1.01972791 1.00202733 0.99053933 0.98605891 0.97264993 0.9717768  0.96578189 0.95806476 0.95668309 0.9531102  0.94915655 0.94798291 0.93996394 0.93260154 0.92792833 0.92245256 0.91849674 0.91433894 0.9067361  0.90294499 0.89640177 0.88992408 0.88519912 0.87961754 0.87323509 0.86826656 0.86018031 0.85822015 0.85201483 0.84586557 0.84102917 0.83499859 0.83361356 0.82622796 0.82051307 0.80269534 0.79518559 0.78907043 0.78311332 0.77645727 0.7711086  0.76528893 0.76111247 0.75825158 0.7543566  0.75153344 0.74815373 0.74452946 0.74072993 0.73695056 0.73296381 0.72697507 0.72243712 0.71841257 0.71295306 0.71047701 0.70855511 0.70648146 0.70584903 0.70125327 0.69756157 0.69226019 0.68568229 0.67962922 0.67434919 0.66807495 0.66229116 0.65368862 0.64716566 0.63809055 0.62813645 0.61748377 0.60352389 0.59791565 0.59595544 0.59470211], [ 0.16900303  0.16143915  0.14435186  0.15610832  0.15309083  0.14968723  0.14815002  0.14456727  0.14367346  0.13886176  0.13094447  0.12809716  0.12474239  0.12002514  0.11396314  0.10994578  0.10470707  0.10085212  0.0961987   0.0902834   0.08441474  0.07896872  0.07276908  0.06718628  0.06081136  0.05435459  0.04843627  0.04222748  0.0374014   0.03172493  0.02538603  0.02122612  0.01650847  0.01388752  0.01001896  0.00661901  0.00414169  0.00053112 -0.00217637 -0.00430678 -0.00638222 -0.00833621 -0.00964901 -0.0115417  -0.01192873 -0.00812252 -0.00998401 -0.01116842 -0.01350045 -0.01555274 -0.01762623 -0.01849624 -0.01909774 -0.01924205 -0.01996126 -0.02054009 -0.02083414 -0.02121805 -0.0220919  -0.02291128 -0.02363534 -0.02386143 -0.02406038 -0.02356838 -0.02204925 -0.02166607 -0.02117792 -0.02299662 -0.02599305 -0.02973839 -0.03346641 -0.03745827 -0.04099586 -0.04434343 -0.04759937 -0.0523029  -0.05710164 -0.0616021  -0.06769545 -0.07350919 -0.08078085 -0.0899764  -0.09689436 -0.10161659 -0.10162296 -0.09536749], 16.77, 16.73, False
2023/07/08 18:50:38.515, 8879961, [1.14304271 1.13777811 1.11573881 1.1118074  1.08381552 1.08858935 1.07162444 1.06394809 1.06140321 1.04465088 1.03944497 1.03546905 1.02000521 1.01235454 1.00989237 1.00370722 0.99178197 0.9885473  0.98073068 0.9736856  0.97044009 0.96609937 0.9593119  0.94914667 0.9423161  0.93696976 0.92683691 0.92140521 0.91155688 0.90577355 0.89894679 0.89143234 0.88430358 0.87901927 0.87107521 0.86453702 0.85707955 0.85266231 0.84445958 0.83888216 0.8320417  0.82661407 0.82484455 0.81434168 0.80985424 0.79118267 0.78498809 0.77874489 0.77371483 0.7679662  0.76053912 0.7550628  0.75133048 0.74829729 0.7451402  0.74205802 0.73865785 0.73534302 0.73106809 0.72644672 0.72161153 0.71784384 0.71392253 0.71029391 0.70458786 0.70293079 0.70060741 0.6981817  0.69711657 0.69244813 0.68892002 0.68647461 0.68041852 0.67519251 0.67035366 0.6643545  0.65914188 0.65159842 0.64445574 0.63422211 0.6252675  0.61622707 0.60156336 0.59475178 0.59326091 0.58791684], [ 0.18169022  0.16144789  0.15367392  0.16559354  0.1600915   0.15942853  0.15082631  0.14924899  0.14001252  0.14030658  0.13658178  0.13112389  0.12570204  0.12196878  0.11687698  0.11040797  0.10669051  0.10388681  0.09732065  0.09128674  0.08441611  0.08074329  0.07419442  0.06860517  0.06108976  0.0551415   0.04956817  0.04289899  0.03820468  0.03172643  0.02709432  0.02212593  0.01725871  0.01362119  0.00986633  0.00690393  0.00381626  0.00109313 -0.00150583 -0.00362057 -0.00633921 -0.00803416 -0.00935681 -0.0107881  -0.01170419 -0.00818089 -0.00980322 -0.01158617 -0.01390948 -0.01585236 -0.01767935 -0.01859066 -0.01920288 -0.02002746 -0.02014636 -0.02072411 -0.02088273 -0.02185898 -0.02255765 -0.02338914 -0.02425176 -0.02421253 -0.02456441 -0.02393656 -0.02284621 -0.02227001 -0.02194353 -0.02346571 -0.0262422  -0.02979297 -0.0335382  -0.03725478 -0.04075585 -0.04453579 -0.04820749 -0.05274568 -0.05716163 -0.0609584  -0.06690989 -0.07216092 -0.0808032  -0.09075155 -0.0969184  -0.10114366 -0.10100169 -0.09406535], 16.76, 16.73, False
2023/07/08 18:50:38.771, 8880210, [1.1535477  1.11832353 1.11365091 1.10662278 1.06238491 1.07194375 1.06043898 1.05827958 1.04992492 1.04018389 1.02830086 1.02028453 1.00940245 0.99879739 0.99645364 0.99025963 0.98327986 0.97521701 0.9660711  0.96413951 0.95547972 0.95008507 0.94526874 0.93503195 0.92730663 0.91973608 0.91108623 0.90613907 0.89844694 0.89276646 0.88611063 0.88100914 0.87557191 0.87211217 0.86506201 0.86040879 0.85410243 0.85074154 0.84151313 0.83591514 0.82947298 0.823313   0.82151297 0.81304802 0.80803925 0.79883541 0.79244253 0.78570017 0.77956713 0.77325947 0.76726804 0.76168484 0.75786001 0.75459379 0.7509516  0.74707976 0.74371121 0.7397482  0.73609908 0.73240622 0.72838492 0.72471445 0.72108516 0.71696037 0.71232379 0.70956668 0.70702392 0.70415656 0.70271326 0.69885901 0.69509871 0.68845329 0.68243696 0.6749465  0.66873742 0.66140386 0.65630035 0.64673864 0.63945045 0.63127433 0.6232707  0.61137855 0.59910034 0.59266902 0.58933466 0.58724358], [ 1.67104925e-01  1.61434782e-01  1.59152547e-01  1.51357257e-01  1.64844030e-01  1.52176837e-01  1.53500390e-01  1.46906828e-01  1.42871631e-01  1.36341646e-01  1.29979308e-01  1.31917397e-01  1.27439426e-01  1.17721738e-01  1.16125536e-01  1.08871053e-01  1.05902400e-01  1.01210287e-01  9.48944738e-02  9.17095288e-02  8.50843558e-02  7.93098792e-02  7.25165267e-02  6.65158543e-02  5.93968710e-02  5.42493312e-02  4.74138601e-02  4.20389709e-02  3.60601849e-02  3.02244547e-02  2.56039129e-02  2.05861232e-02  1.58887221e-02  1.20123428e-02  8.19147056e-03  6.20635893e-03  2.80305119e-03  7.73773143e-06 -2.45566502e-03 -4.91005430e-03 -7.21820307e-03 -8.56357197e-03 -1.03732782e-02 -1.16186270e-02 -1.20042974e-02 -7.35035690e-03 -8.98158436e-03 -1.07951259e-02 -1.28837147e-02 -1.51504320e-02 -1.68213962e-02 -1.80104216e-02 -1.83435585e-02 -1.86334322e-02 -1.91284876e-02 -1.94829121e-02 -1.99974842e-02 -2.05580422e-02 -2.13434999e-02 -2.21566147e-02 -2.26256575e-02 -2.29400154e-02 -2.30656656e-02 -2.26041197e-02 -2.17362298e-02 -2.09718739e-02 -2.11089961e-02 -2.23682222e-02 -2.56441765e-02 -2.90642712e-02 -3.34233088e-02 -3.68546960e-02 -4.02707835e-02 -4.40540621e-02 -4.80799863e-02 -5.23039063e-02 -5.73119728e-02 -6.07293893e-02 -6.72252429e-02 -7.28770590e-02 -7.98135515e-02 -8.99712058e-02 -9.64816527e-02 -1.00141374e-01 -1.00537508e-01 -9.51045792e-02], 16.77, 16.73, False
2023/07/08 18:50:39.011, 8880460, [1.16147862 1.09531607 1.10873153 1.08916889 1.08381838 1.0719353  1.06395313 1.04782952 1.04346157 1.04179357 1.02937549 1.01838767 1.01330862 1.00532277 0.9939529  0.99127413 0.97958285 0.97420602 0.96744572 0.95534684 0.95396049 0.9480933  0.93773912 0.93036452 0.92177421 0.91389138 0.9059692  0.89880156 0.89089822 0.88329685 0.87837816 0.8700035  0.86372031 0.8602633  0.8528416  0.84664778 0.8400733  0.83612593 0.83038962 0.82400188 0.81905775 0.81303018 0.81090259 0.80277977 0.79678517 0.78553113 0.77925477 0.77366066 0.76894396 0.76406964 0.75963236 0.75488676 0.75182851 0.74849138 0.74531003 0.74101219 0.7375356  0.7339283  0.72947919 0.72575336 0.721232   0.71690955 0.71376784 0.71063474 0.70540276 0.70372059 0.70191538 0.70149961 0.70108575 0.69704915 0.69343045 0.6877449  0.6817719  0.67425613 0.66846981 0.66347244 0.6559956  0.64743001 0.64247664 0.63112167 0.62406862 0.6140808  0.60061793 0.59191939 0.59055761 0.5853966 ], [ 0.181688    0.16686944  0.15915011  0.15942403  0.16009112  0.15580609  0.150324    0.14880302  0.14612959  0.1424653   0.13690071  0.1322067   0.12787992  0.1219686   0.11568433  0.11255871  0.10864602  0.10460063  0.0982768   0.09374963  0.08704995  0.08230775  0.07518456  0.06852762  0.06239267  0.05591012  0.04957704  0.04528205  0.03846737  0.03322633  0.02764546  0.02290559  0.01738843  0.01391006  0.01042748  0.0076229   0.00489375  0.00167914 -0.00129741 -0.00337359 -0.00516899 -0.00654643 -0.00835485 -0.00929136 -0.00993959 -0.00859826 -0.00956327 -0.01160735 -0.01364606 -0.01539203 -0.01725708 -0.0185236  -0.01927553 -0.01936525 -0.01977163 -0.02012306 -0.02072977 -0.02152905 -0.02203874 -0.02247995 -0.02252628 -0.02201365 -0.02145987 -0.02045596 -0.01915965 -0.01809815 -0.01761807 -0.01929945 -0.02314385 -0.02634152 -0.03001508 -0.03402079 -0.03705013 -0.04078291 -0.04532487 -0.0488148  -0.05381478 -0.05810516 -0.06372558 -0.06949093 -0.07740994 -0.08805836 -0.09515616 -0.09906474 -0.09877789 -0.09335012], 16.76, 16.73, False
2023/07/08 18:50:39.267, 8880711, [1.14433901 1.10905679 1.1038723  1.0849455  1.06941863 1.05531643 1.04028566 1.04162881 1.02973523 1.02757675 1.01862983 1.00040679 1.00190416 0.9835121  0.98284371 0.97320104 0.96228715 0.95705809 0.95070066 0.94099501 0.93970114 0.93192414 0.92397088 0.91582705 0.91146115 0.90486764 0.89554081 0.88985299 0.88304253 0.8766725  0.86983833 0.86229165 0.85541451 0.8498293  0.84326184 0.83675851 0.83091494 0.82611264 0.82052075 0.81410384 0.80763835 0.80323648 0.80306011 0.79758816 0.79380862 0.78709871 0.78151524 0.77496699 0.77092802 0.76504818 0.7598705  0.75496991 0.75206188 0.74761317 0.74389703 0.74021489 0.73628027 0.73311    0.72897313 0.72505044 0.72118779 0.7175423  0.71341312 0.70977271 0.7042866  0.70254784 0.70058451 0.69772438 0.69680274 0.69283915 0.68971409 0.685912   0.6809308  0.67465139 0.67168621 0.66457718 0.66068667 0.65264649 0.64408535 0.63740535 0.62870422 0.61816532 0.6075933  0.60072092 0.59522684 0.59343848], [ 0.16615546  0.16861902  0.15529626  0.15539037  0.15309045  0.15580255  0.14814962  0.14924822  0.14493024  0.13850258  0.13187031  0.13083433  0.12299965  0.1195414   0.11351946  0.11081696  0.10650064  0.10245672  0.09715393  0.09198216  0.08589833  0.08121765  0.07307537  0.06576824  0.06000683  0.05381272  0.0477216   0.04203917  0.03606061  0.03021427  0.02456889  0.02042683  0.01614859  0.0119655   0.00841615  0.00524768  0.00250972 -0.00086315 -0.00325534 -0.0054762  -0.00760654 -0.00882678 -0.00930997 -0.00607864 -0.0039851  -0.0090564  -0.01058355 -0.01225516 -0.01426735 -0.01633467 -0.01819528 -0.01920887 -0.01997997 -0.02034523 -0.02073322 -0.0212259  -0.02156097 -0.0219468  -0.02282556 -0.02328178 -0.02376767 -0.02419118 -0.02399827 -0.0231606  -0.02234579 -0.02149095 -0.02154321 -0.0229345  -0.0258623  -0.02978347 -0.03423311 -0.03780086 -0.04108378 -0.04479618 -0.04873414 -0.05312821 -0.05743624 -0.06241692 -0.06805867 -0.07346977 -0.0814846  -0.09037587 -0.09734898 -0.10259062 -0.10095583 -0.0953022 ], 16.77, 16.73, False
2023/07/08 18:50:39.507, 8880961, [1.10074086 1.08038363 1.09575987 1.07363489 1.06857629 1.04342259 1.049881   1.03484444 1.03295972 1.01984899 1.02328364 1.00736135 0.99856771 0.99179147 0.98420327 0.98293531 0.96760804 0.96511855 0.95821849 0.9487885  0.94776749 0.94017434 0.93264844 0.92628793 0.91910166 0.91364724 0.90475185 0.89616887 0.89150304 0.88398383 0.88079432 0.87506003 0.86812179 0.86362086 0.85690472 0.85089069 0.84616957 0.84385466 0.83820763 0.83288756 0.82609886 0.8218822  0.82021562 0.81268815 0.8078714  0.79839701 0.79277016 0.78704038 0.78131531 0.77577343 0.76927698 0.76486642 0.76106667 0.75775923 0.7546067  0.7509829  0.74655899 0.74180765 0.73734363 0.73402545 0.7299172  0.72437819 0.71934843 0.71536717 0.71022435 0.70748145 0.70426043 0.70229279 0.70063639 0.69665895 0.69358321 0.69047696 0.68448013 0.67857036 0.67315537 0.66717457 0.66320673 0.65473383 0.6479957  0.63791762 0.62933709 0.61837712 0.60672653 0.59719742 0.59436723 0.59102847], [ 0.17534382  0.16144571  0.14900968  0.16013909  0.16072012  0.15161476  0.15400177  0.1469076   0.14001205  0.13634425  0.13187108  0.12615528  0.12500541  0.1182077   0.11687676  0.10953681  0.1057124   0.10085334  0.09732029  0.09067483  0.08508607  0.08040026  0.07313301  0.06758127  0.06253166  0.05736138  0.05132374  0.04633596  0.04096073  0.03456355  0.02831854  0.02370534  0.01999762  0.01882028  0.01729251  0.01324343  0.00999538  0.00589507  0.00263571 -0.00140211 -0.00495377 -0.0069993  -0.00814112 -0.00946446 -0.00981845 -0.00765218 -0.00911964 -0.01067271 -0.01311755 -0.01497455 -0.01694634 -0.01792596 -0.01854983 -0.01915325 -0.01973989 -0.02009328 -0.02043176 -0.02104533 -0.02169806 -0.02270397 -0.02341704 -0.02374521 -0.02407824 -0.0232978  -0.02249564 -0.02190989 -0.02148993 -0.023436   -0.02615521 -0.03010278 -0.03352387 -0.03792086 -0.04060631 -0.04372634 -0.04698397 -0.05097865 -0.05513273 -0.05996702 -0.06513299 -0.07143066 -0.08014992 -0.09038634 -0.0964249  -0.10104531 -0.0998653  -0.09438443], 16.76, 16.73, False
2023/07/08 18:50:39.763, 8881210, [1.14432824 1.11711087 1.10979497 1.09623534 1.06404884 1.06325406 1.04701068 1.03428078 1.03247255 1.02270715 1.01861991 1.00515201 0.99270404 0.98350554 0.97672303 0.97399912 0.96558994 0.95789296 0.95207105 0.94266218 0.93766978 0.93552126 0.92650686 0.91843288 0.91322834 0.9075669  0.8998691  0.89546199 0.88510688 0.87804061 0.87166289 0.86256576 0.85801274 0.85155298 0.84502038 0.83993172 0.83212039 0.82745708 0.82083113 0.81328558 0.80802898 0.8045404  0.8033064  0.79870353 0.79483854 0.80345881 0.7971704  0.79131819 0.78559342 0.78008477 0.77499068 0.7698558  0.76520798 0.76167584 0.7576183  0.75292663 0.74941901 0.74506315 0.74053075 0.73569153 0.73085324 0.72552859 0.72036735 0.71670388 0.71090011 0.70798582 0.70604038 0.70344413 0.7011265  0.6984276  0.69450458 0.68889163 0.68384058 0.6774873  0.67227092 0.66654705 0.66033138 0.65369354 0.64682685 0.63317286 0.62653522 0.61263082 0.59917715 0.59605634 0.59093154 0.58773751], [ 0.16806448  0.15423119  0.15915011  0.15610479  0.15309199  0.15161476  0.150324    0.14646041  0.14533172  0.13742655  0.13187108  0.13026417  0.1261374   0.1219686   0.1166558   0.11235514  0.10943428  0.1047847   0.0992494   0.09417511  0.08820169  0.08203953  0.07524095  0.06959244  0.06286395  0.05757063  0.05143289  0.04461701  0.03962334  0.03355332  0.02803088  0.02370534  0.01906368  0.01514979  0.01179124  0.0082444   0.00567846  0.00213999 -0.00047108 -0.00273703 -0.00442357 -0.00626406 -0.00751069 -0.00914094 -0.00997665 -0.00698874 -0.00807681 -0.01000177 -0.01247247 -0.01463099 -0.01609673 -0.01737049 -0.0178538  -0.01837272 -0.01879045 -0.01937806 -0.01954227 -0.02029051 -0.02134883 -0.02184508 -0.02273739 -0.02295614 -0.0231817  -0.0229269  -0.02195304 -0.02083242 -0.02123837 -0.02260752 -0.0253559  -0.02913777 -0.03288976 -0.0367164  -0.04006839 -0.04350022 -0.0480535  -0.05192534 -0.05609439 -0.0615981  -0.06632985 -0.07206403 -0.08053865 -0.08961473 -0.09555654 -0.10054195 -0.09981537 -0.09503436], 16.76, 16.73, False
2023/07/08 18:50:40.019, 8881460, [1.15772783 1.153884   1.08872792 1.12132623 1.07393749 1.08859273 1.06810206 1.05515265 1.04716961 1.04344683 1.02507227 1.02376055 1.00744287 1.00530315 1.001468   0.99169053 0.98808785 0.98180382 0.97008538 0.96346422 0.95737828 0.95102493 0.94082055 0.93007501 0.9199925  0.91044004 0.90292384 0.89253884 0.88809842 0.8798527  0.87283055 0.86673253 0.85847394 0.85570547 0.84675221 0.84142482 0.83569597 0.83251781 0.82672233 0.82044318 0.81478906 0.80793048 0.80551365 0.79765453 0.79151146 0.78858589 0.78257023 0.77693518 0.77181195 0.76655076 0.76148078 0.75703864 0.75410272 0.75037135 0.74704498 0.74319684 0.73940027 0.73479388 0.72913058 0.72485707 0.71970635 0.71494865 0.71044454 0.70537517 0.6991199  0.69506129 0.69230658 0.68979963 0.68718884 0.68544735 0.68149722 0.67566226 0.67110651 0.66309017 0.65823982 0.65364138 0.64495806 0.63875322 0.63319988 0.61950933 0.61510895 0.60267272 0.58765755 0.58108639 0.57758656 0.57486774], [ 0.15443551  0.16144352  0.15834506  0.14804957  0.15595636  0.15331055  0.14497243  0.14411902  0.14121814  0.13778576  0.1312281   0.12975382  0.12395839  0.11869196  0.11568412  0.11148378  0.10609234  0.10335495  0.09778181  0.09098037  0.08623572  0.08026543  0.07480763  0.06896218  0.06217073  0.0552635   0.04907009  0.04366079  0.03766077  0.032966    0.02692735  0.02214661  0.01723508  0.01330057  0.01069382  0.00755499  0.0040129   0.00083695 -0.00180215 -0.00429605 -0.006588   -0.00852517 -0.00920488 -0.01093247 -0.01190971 -0.00848629 -0.00993148 -0.01160271 -0.01367045 -0.01558493 -0.01720472 -0.0187108  -0.0194202  -0.01964666 -0.02032427 -0.02072762 -0.02110755 -0.02185871 -0.02260257 -0.0233418  -0.02416068 -0.02440416 -0.02397061 -0.02379111 -0.02278305 -0.02209776 -0.02179487 -0.02352172 -0.02644045 -0.03019247 -0.0338631  -0.03701684 -0.04028209 -0.04379128 -0.04796847 -0.05269448 -0.05755932 -0.06206466 -0.06742594 -0.07354808 -0.08053924 -0.09077938 -0.09820182 -0.1009469  -0.10199123 -0.09529977], 16.76, 16.72, False
2023/07/08 18:50:40.260, 8881711, [1.1192621  1.11592162 1.09358423 1.06749747 1.06857915 1.06001447 1.04380012 1.03795265 1.03521828 1.02514036 1.01069562 1.00860901 0.99799366 0.98800915 0.98351981 0.98090915 0.96631694 0.96259003 0.95775752 0.94753963 0.94448116 0.93808086 0.93137731 0.9232816  0.91518384 0.91200232 0.90414014 0.89630442 0.89069366 0.88655156 0.8817357  0.87365598 0.86716355 0.86133107 0.85497119 0.85007785 0.84413969 0.84096062 0.83534437 0.82848938 0.82400903 0.81928419 0.81614838 0.80984262 0.80339666 0.78795877 0.78159291 0.77573022 0.76947962 0.76365732 0.75757585 0.75225473 0.74768289 0.74414828 0.73954125 0.73588583 0.73179452 0.7281392  0.72415218 0.71996283 0.7153556  0.71163104 0.70727759 0.70345099 0.69860786 0.69702033 0.69678857 0.69588832 0.69321975 0.69009372 0.68702364 0.68019142 0.67408876 0.66721832 0.66171456 0.65614553 0.65154157 0.64256951 0.63596679 0.62744621 0.61860349 0.60767653 0.595261   0.58615198 0.58431419 0.58201945], [ 0.17346806  0.16055312  0.16461881  0.15610597  0.16009073  0.15524199  0.1503236   0.14880286  0.14699084  0.13994733  0.13469058  0.13192014  0.12613684  0.1228202   0.12076381  0.11235534  0.10984446  0.1031778   0.09875507  0.0922557   0.08585222  0.08033927  0.07572988  0.06876288  0.06100585  0.05582295  0.04834644  0.04318874  0.03774701  0.03187882  0.02632989  0.02208631  0.01821434  0.0136633   0.01035669  0.00714965  0.00417718  0.00089982 -0.00175898 -0.00387101 -0.00612052 -0.00754665 -0.00878824 -0.00984893 -0.01083659 -0.0080079  -0.00908222 -0.0109967  -0.01318155 -0.01544011 -0.01730389 -0.01843104 -0.01940821 -0.01960493 -0.020001   -0.02063426 -0.02137764 -0.02168102 -0.02279005 -0.02371175 -0.02435251 -0.02474158 -0.02450559 -0.02408854 -0.02284007 -0.02242101 -0.02164271 -0.0232483  -0.02638572 -0.02959867 -0.03340613 -0.03729804 -0.04092132 -0.04398447 -0.04827346 -0.05173975 -0.05651343 -0.06241315 -0.06648257 -0.07295474 -0.08022455 -0.08924249 -0.09689306 -0.09946927 -0.09981615 -0.09315156], 16.76, 16.72, False
2023/07/08 18:50:40.515, 8881961, [1.10730171 1.10784657 1.1076811  1.08917793 1.07683538 1.05855217 1.04861032 1.04729177 1.0407167  1.03286819 1.01648218 1.00672059 1.00133211 0.98801407 0.98102804 0.97744952 0.96502759 0.95855676 0.95607109 0.94210891 0.94132437 0.93424561 0.92724766 0.91745996 0.91171242 0.90723375 0.89880181 0.89146831 0.88702512 0.88015119 0.87358569 0.8682061  0.86313147 0.85722453 0.85234407 0.84644072 0.84153709 0.84024182 0.83366501 0.8269764  0.82216898 0.81603816 0.81348489 0.80593374 0.8004557  0.78611372 0.7798273  0.77340616 0.76771197 0.76218621 0.75703768 0.75264279 0.74912024 0.74628771 0.74270966 0.7385284  0.73472137 0.73155018 0.72797051 0.72423363 0.72051222 0.71587546 0.71225241 0.70906212 0.7045391  0.70312132 0.7022639  0.7007127  0.69978937 0.69636005 0.69286351 0.6884007  0.6825124  0.67706706 0.67051438 0.6647987  0.65940692 0.65125757 0.64452572 0.63488986 0.62790445 0.61571651 0.60447158 0.59478321 0.59755811 0.59267562], [ 0.16805559  0.17316487  0.17008103  0.16014379  0.15722054  0.16248572  0.15568074  0.1539348   0.15229899  0.14246322  0.13658081  0.13465969  0.12935836  0.1254872   0.11903943  0.11517474  0.10984445  0.10656601  0.09939753  0.09502529  0.08757562  0.08285775  0.07641211  0.06970874  0.06314094  0.05713305  0.05192775  0.0454756   0.03988907  0.03355182  0.02784835  0.02296464  0.01860389  0.01461278  0.01119911  0.00793557  0.00499209  0.00213922 -0.00101166 -0.00287998 -0.00464045 -0.00673702 -0.00825246 -0.00936873 -0.01016893 -0.00734686 -0.00895153 -0.01045957 -0.01281642 -0.01476566 -0.01689619 -0.01811529 -0.01840844 -0.01889071 -0.01921023 -0.01993102 -0.02054138 -0.02097934 -0.02170981 -0.02188269 -0.02277583 -0.02346658 -0.02341151 -0.02316229 -0.02147934 -0.02092373 -0.02058362 -0.02236904 -0.02558837 -0.02918452 -0.03255251 -0.0365168  -0.04013379 -0.04369556 -0.04775025 -0.05180196 -0.05580308 -0.061543   -0.06607097 -0.07172958 -0.08051632 -0.08845974 -0.09514525 -0.10000812 -0.10028746 -0.09348617], 16.77, 16.72, False
