time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 04:15:18.777, 88320650, [1.03116803 1.00688002 0.96904654 0.96151774 0.95652746 0.934768   0.92264641 0.91644497 0.90243778 0.88769397 0.88347806 0.87246906 0.85212519 0.84396584 0.84166245 0.82677109 0.81941812 0.81478116 0.80329323 0.79650246 0.79065086 0.78461266 0.77727941 0.76808912 0.76210904 0.75408838 0.74856271 0.74336227 0.73670715 0.73054507 0.72701735 0.72139113 0.71889836 0.71534037 0.71009169 0.70694249 0.70062017 0.69890794 0.69353981 0.68951546 0.68524231 0.68151135 0.6797046  0.67356721 0.66851724 0.65617513 0.65257589 0.64822025 0.64446755 0.64053974 0.63730225 0.63419491 0.63233125 0.63050359 0.62913985 0.6274564  0.62606591 0.62423016 0.62133535 0.6197966  0.61746739 0.6159275  0.61295036 0.6118784  0.60799977 0.60712723 0.60585689 0.60471208 0.60341061 0.60074319 0.59886589 0.59548256 0.59203828 0.58848364 0.58509677 0.58177372 0.57712029 0.5724377  0.56804947 0.55980028 0.55485348 0.54586448 0.53389067 0.52895162 0.52630962 0.52622392], [ 0.27764757  0.26690339  0.26152991  0.2572672   0.25129992  0.2478726   0.24037164  0.22818364  0.22288778  0.21160602  0.2009694   0.19366566  0.18408404  0.17825248  0.17077776  0.16318074  0.15844644  0.15186812  0.14334878  0.13759887  0.13050987  0.12458348  0.11631577  0.10874796  0.10112425  0.09549615  0.08841434  0.08196381  0.07593124  0.07000443  0.06296915  0.05775153  0.05273526  0.04832928  0.04382778  0.03949149  0.03556437  0.03177689  0.02811893  0.02483007  0.02277507  0.02012806  0.01892431  0.01634705  0.01534819  0.00759093  0.00553519  0.00351309  0.0009943  -0.00193056 -0.00398562 -0.00517902 -0.00625556 -0.00645159 -0.00683328 -0.00750646 -0.00821915 -0.00876101 -0.00971578 -0.00988139 -0.01058765 -0.01061167 -0.01040056 -0.00981269 -0.00820142 -0.00749673 -0.00729147 -0.00923501 -0.01234486 -0.01638807 -0.02093665 -0.0253971  -0.02941497 -0.03302978 -0.03683621 -0.04048083 -0.04481211 -0.05026776 -0.05452201 -0.0601677  -0.06871383 -0.07851143 -0.08650059 -0.09140195 -0.09203237 -0.08632157], 19.44, 20.42, False
2023/07/06 04:15:19.033, 88320900, [1.02051074 1.00688181 0.96840049 0.96095705 0.94267801 0.92261127 0.92077603 0.90105775 0.89666569 0.88357432 0.87488376 0.86274977 0.85404552 0.84600914 0.83928397 0.83139206 0.82083974 0.81840822 0.80342073 0.80349008 0.79640692 0.78712593 0.78052056 0.77385609 0.76533806 0.76132167 0.75002051 0.74611777 0.73814774 0.73026493 0.72465744 0.71810536 0.71113759 0.70853638 0.70243635 0.6963338  0.69275595 0.68998085 0.68650984 0.68214292 0.6772423  0.67536878 0.67818671 0.67482147 0.67494624 0.65674329 0.65287573 0.65043504 0.64548694 0.64169361 0.63921645 0.63675316 0.63441863 0.63253795 0.63032856 0.62826739 0.62499051 0.62166471 0.61781993 0.61574069 0.61315492 0.61007777 0.60711703 0.60501222 0.6011727  0.60110789 0.59892745 0.59794621 0.59765072 0.59480594 0.59385044 0.59103628 0.58890479 0.58743454 0.58608181 0.58255073 0.5783332  0.57381465 0.56884836 0.55854468 0.55159878 0.54483492 0.5292771  0.5234359  0.52125813 0.5179481 ], [ 2.86354561e-01  2.60654096e-01  2.60861256e-01  2.52563183e-01  2.43650276e-01  2.42150574e-01  2.25927858e-01  2.20278861e-01  2.12118039e-01  2.02822443e-01  1.92748851e-01  1.85635564e-01  1.75228214e-01  1.68987588e-01  1.61402881e-01  1.53137925e-01  1.44413030e-01  1.38584220e-01  1.31872038e-01  1.28006394e-01  1.18846230e-01  1.10987392e-01  1.03814699e-01  9.68602641e-02  8.87988598e-02  8.18772075e-02  7.49237217e-02  6.96750992e-02  6.26667977e-02  5.64252282e-02  5.01060601e-02  4.53140085e-02  3.97550152e-02  3.56500627e-02  3.17041862e-02  2.80400150e-02  2.47863132e-02  2.11566078e-02  1.74487555e-02  1.51284510e-02  1.23364793e-02  9.73715789e-03  8.06974674e-03  6.02924783e-03  4.51348995e-03  7.06590717e-03  5.44246269e-03  2.80323706e-03 -1.43447315e-04 -2.71110840e-03 -4.89363867e-03 -6.32401597e-03 -7.53470862e-03 -7.75647395e-03 -8.36908291e-03 -8.75376953e-03 -9.55781412e-03 -1.01536778e-02 -1.10742980e-02 -1.16216836e-02 -1.20216541e-02 -1.21781144e-02 -1.23450489e-02 -1.16937183e-02 -1.04955257e-02 -9.28632046e-03 -9.45129573e-03 -1.14783433e-02 -1.46298042e-02 -1.84578413e-02 -2.31685713e-02 -2.75744117e-02 -3.08338925e-02 -3.54650087e-02 -3.92278547e-02 -4.31547252e-02 -4.76286651e-02 -5.20242056e-02 -5.65700004e-02 -6.28104596e-02 -7.14631242e-02 -8.08413238e-02 -8.82698762e-02 -9.38590597e-02 -9.42640225e-02 -8.74904180e-02], 19.44, 20.41, False
2023/07/06 04:15:19.289, 88321149, [1.02950962 0.9911027  0.98850546 0.96478049 0.94172398 0.93560675 0.92744826 0.90400217 0.90130482 0.8900042  0.87488376 0.86198457 0.85212291 0.84285015 0.83697455 0.82536635 0.82428579 0.80937685 0.80454068 0.79616833 0.78993035 0.78408892 0.77667517 0.76710124 0.75783093 0.75278348 0.74455519 0.73701002 0.73150945 0.7256148  0.72106708 0.71701347 0.71180317 0.70954405 0.70434127 0.7001863  0.69475185 0.69234263 0.68706521 0.68293184 0.67834141 0.67463306 0.67359548 0.66640199 0.66414343 0.65632434 0.65315123 0.64792952 0.64335017 0.63874857 0.63491726 0.63061541 0.62902852 0.6266778  0.62528895 0.62401497 0.62220874 0.62057254 0.61780346 0.61623317 0.61415214 0.61267373 0.61066849 0.60890018 0.60538609 0.60528068 0.60322742 0.60239667 0.60229413 0.60030214 0.59903411 0.59593418 0.592293   0.58869427 0.58556246 0.58285504 0.58017821 0.57481104 0.57150471 0.56405656 0.55741807 0.54578083 0.53426098 0.5283983  0.52515067 0.51984744], [ 2.91336554e-01  2.77958715e-01  2.61535495e-01  2.51949443e-01  2.47750738e-01  2.38060713e-01  2.28638803e-01  2.22649231e-01  2.16639921e-01  2.00674792e-01  1.96506484e-01  1.82073660e-01  1.82108942e-01  1.68113958e-01  1.64129051e-01  1.55963503e-01  1.49533010e-01  1.42177143e-01  1.34775796e-01  1.27859553e-01  1.19098669e-01  1.12684675e-01  1.05866590e-01  9.83290176e-02  9.06092242e-02  8.39049545e-02  7.77037519e-02  7.00649564e-02  6.46373309e-02  5.80981072e-02  5.18243939e-02  4.65316647e-02  4.17716736e-02  3.63874626e-02  3.26421370e-02  2.92105088e-02  2.56488305e-02  2.15310334e-02  1.80106038e-02  1.59992472e-02  1.32388659e-02  1.06840919e-02  9.04554576e-03  6.64997801e-03  5.65938180e-03  4.20955910e-03  2.39614186e-03  1.75945614e-04 -2.50743137e-03 -5.23023858e-03 -7.72128910e-03 -9.03482805e-03 -1.03004233e-02 -1.03509751e-02 -1.05761560e-02 -1.11258976e-02 -1.21535813e-02 -1.28052029e-02 -1.35529958e-02 -1.41215300e-02 -1.46642176e-02 -1.53736163e-02 -1.51255271e-02 -1.45638942e-02 -1.34792151e-02 -1.27756591e-02 -1.21909425e-02 -1.41334916e-02 -1.69816534e-02 -2.12885300e-02 -2.56247392e-02 -2.96306926e-02 -3.36732638e-02 -3.70243248e-02 -4.14630098e-02 -4.42354420e-02 -4.93705455e-02 -5.40097946e-02 -5.92929883e-02 -6.42608673e-02 -7.24611399e-02 -8.16106192e-02 -9.09103400e-02 -9.39272918e-02 -9.54567309e-02 -8.82789729e-02], 19.44, 20.42, False
2023/07/06 04:15:19.529, 88321399, [1.01902385 0.96365894 0.97964612 0.9429519  0.92884361 0.91970226 0.91005041 0.8974605  0.89147073 0.87435959 0.86355287 0.85202267 0.84142068 0.82721223 0.82124468 0.80732119 0.80186371 0.79028166 0.78532856 0.77748903 0.76722613 0.76579167 0.75761246 0.74909386 0.74556542 0.7395919  0.73264901 0.72899681 0.72276893 0.71926402 0.71205828 0.70711532 0.70325679 0.6983814  0.69396428 0.69032491 0.6857032  0.68325261 0.68014469 0.67693672 0.67975241 0.67957562 0.67991447 0.67599371 0.67500487 0.65164185 0.64847841 0.64484468 0.63988652 0.63540798 0.63196012 0.62808763 0.6263355  0.62443991 0.62273591 0.62173153 0.61937548 0.61837864 0.61579433 0.61372463 0.61048596 0.60793801 0.60508475 0.60484755 0.60198244 0.60441149 0.60356276 0.6037269  0.60350211 0.60084094 0.59674788 0.59112151 0.5865127  0.58395527 0.58270686 0.57886723 0.57493662 0.57038705 0.56542437 0.55652058 0.5545947  0.54512252 0.53082488 0.52711053 0.52125641 0.51889637], [ 0.28411082  0.26616675  0.26085287  0.24784202  0.24719705  0.24165516  0.23406063  0.22462026  0.2162796   0.2082816   0.19620889  0.18674733  0.18038857  0.17384263  0.16510557  0.1562605   0.14996374  0.14450188  0.1363988   0.12974198  0.12174594  0.11516907  0.1074827   0.1004741   0.09220302  0.08490423  0.07771961  0.07140876  0.06499604  0.05817458  0.05228428  0.04779074  0.04229981  0.03736198  0.03410919  0.02995478  0.02669586  0.02233977  0.01928568  0.01628267  0.01377436  0.01125307  0.00985741  0.00761281  0.00615511  0.00593379  0.00381317  0.0013495  -0.00186068 -0.00414691 -0.00637392 -0.00808774 -0.00866627 -0.00956887 -0.00971932 -0.01055526 -0.01116953 -0.01199796 -0.01301483 -0.01368361 -0.01421999 -0.01448513 -0.01485409 -0.01418296 -0.01314557 -0.01227577 -0.01226222 -0.01367191 -0.01650022 -0.02022043 -0.0248864  -0.02894875 -0.03250625 -0.03575758 -0.04032082 -0.04334731 -0.04821248 -0.05202082 -0.05772138 -0.06289052 -0.07119563 -0.08121949 -0.08867147 -0.09379377 -0.09426666 -0.08756111], 19.45, 20.42, False
2023/07/06 04:15:19.785, 88321650, [1.02803233 1.01341422 0.98651153 0.96369643 0.94507431 0.94858415 0.92263742 0.90694777 0.90186848 0.88769148 0.87809453 0.86198353 0.85460173 0.84365457 0.83771863 0.82808954 0.81978922 0.81436866 0.80416647 0.79679555 0.79177673 0.78579699 0.7799155  0.77184123 0.76461221 0.76148886 0.75359696 0.74756828 0.74141355 0.7357634  0.73043576 0.72418205 0.71863515 0.7144604  0.70788538 0.701987   0.69733673 0.69292621 0.68936557 0.68544215 0.68057558 0.67816261 0.67635196 0.67045753 0.66781672 0.65313077 0.6529205  0.6486512  0.64489361 0.64130179 0.63725022 0.63500273 0.63301198 0.62851416 0.62429518 0.62221554 0.6212582  0.61958562 0.61678581 0.61386727 0.61106272 0.60999681 0.607063   0.6048202  0.60164694 0.60028859 0.59777915 0.59739648 0.59566136 0.59562513 0.5932212  0.59010177 0.58820275 0.5826352  0.57997737 0.57724669 0.57123454 0.56936112 0.56461469 0.55760013 0.5544206  0.54221381 0.53082636 0.52545785 0.52056616 0.51605052], [ 0.27120678  0.26764627  0.26561462  0.24847156  0.24420472  0.23905146  0.22593158  0.22344815  0.21419918  0.20249776  0.19463099  0.18510706  0.17940862  0.17077008  0.16098653  0.15596455  0.14758651  0.14128977  0.13605587  0.12887572  0.1201594   0.11242635  0.10649471  0.09923707  0.09122705  0.08460084  0.0784202   0.07207979  0.06482146  0.05843183  0.05354505  0.04763656  0.04252708  0.03824749  0.0341116   0.03015627  0.02614909  0.02246558  0.01836492  0.01605067  0.01234832  0.01040513  0.00825123  0.00671987  0.0054889   0.00625012  0.00446544  0.00233284 -0.00066085 -0.00336152 -0.00538956 -0.00727465 -0.00786697 -0.0084963  -0.00884593 -0.00958341 -0.01038872 -0.0105817  -0.01154912 -0.0121536  -0.01265825 -0.01329751 -0.01314157 -0.01217538 -0.01130557 -0.01035306 -0.01019914 -0.01181364 -0.01506388 -0.01906316 -0.02346053 -0.02751353 -0.03132203 -0.03487397 -0.03897756 -0.0427718  -0.04701115 -0.05213259 -0.05624438 -0.06274644 -0.07085219 -0.0812219  -0.0895532  -0.09429434 -0.09421126 -0.08865961], 19.43, 20.42, False
2023/07/06 04:15:20.041, 88321900, [1.02803447 0.97947282 0.98650948 0.95986971 0.92260405 0.92722735 0.91411267 0.89223696 0.88772051 0.87845955 0.86921213 0.855208   0.84299247 0.83115574 0.8263884  0.81357998 0.80708337 0.79557955 0.79230228 0.78251576 0.77629123 0.76645005 0.7620824  0.75117346 0.74679816 0.74145744 0.73413933 0.72728844 0.7208698  0.71545906 0.71112483 0.70616423 0.70066437 0.69725044 0.69203249 0.68799477 0.6832006  0.68233897 0.67791874 0.67475194 0.67281351 0.66996893 0.66883674 0.6647686  0.66132082 0.6659839  0.66149951 0.65777631 0.65384674 0.65043603 0.6476414  0.64459635 0.64335163 0.64121787 0.63940148 0.63667038 0.63435159 0.63103351 0.62748481 0.62440166 0.62073048 0.61831434 0.61486929 0.61395287 0.60992156 0.60926779 0.60661078 0.60476839 0.60368261 0.60150712 0.601106   0.59637932 0.59325944 0.58881647 0.58522219 0.58215586 0.57922298 0.57310506 0.56847675 0.55980024 0.55067705 0.54062261 0.52608123 0.5188507  0.51476157 0.51537607], [ 0.27917079  0.27243283  0.25544032  0.24375504  0.24010185  0.2282538   0.22592972  0.21513981  0.21419892  0.20464405  0.19404098  0.18563707  0.17645949  0.17164367  0.16077664  0.15489322  0.14758581  0.14057042  0.13381309  0.12625735  0.11856968  0.11181632  0.10431922  0.09719434  0.08945365  0.08259811  0.07526795  0.06893427  0.06258365  0.05666921  0.04999624  0.04511507  0.04013348  0.03578087  0.03181484  0.02792043  0.02391652  0.0202877   0.01690785  0.01425913  0.01168498  0.00915704  0.00700335  0.00505688  0.0035719   0.00656826  0.00435127  0.0021805  -0.00054375 -0.00343477 -0.00595895 -0.00730382 -0.00793819 -0.00859196 -0.00914774 -0.0094796  -0.01010892 -0.01103105 -0.0115405  -0.01218827 -0.01304413 -0.01358294 -0.01338751 -0.01303294 -0.01181221 -0.01127875 -0.01135599 -0.01311986 -0.01628615 -0.02055776 -0.02464449 -0.02912811 -0.03256632 -0.03627232 -0.0405124  -0.04398446 -0.04896469 -0.05248658 -0.05828251 -0.0629667  -0.07085271 -0.08046426 -0.09045312 -0.09577765 -0.09525245 -0.09016905], 19.44, 20.42, False
2023/07/06 04:15:20.281, 88322149, [1.02358722 1.00035916 0.98283762 0.96477987 0.95222476 0.93099639 0.91930836 0.90759917 0.8960997  0.88127005 0.87284394 0.86057801 0.84896552 0.84000315 0.83126926 0.8210009  0.810356   0.80364045 0.79416933 0.78727121 0.78274855 0.77637544 0.76651005 0.75956579 0.75254206 0.74603026 0.73809636 0.73255158 0.72526004 0.71942603 0.71493479 0.70841698 0.70272115 0.69973132 0.69345621 0.68978734 0.68500655 0.68248459 0.68088561 0.67674516 0.6716856  0.66749675 0.66454696 0.6585428  0.65525501 0.6450603  0.63929392 0.63460702 0.62948333 0.6248271  0.6206646  0.61599434 0.61440479 0.6126027  0.61104148 0.60934397 0.60641772 0.60408648 0.60155382 0.60029063 0.59698962 0.59618841 0.59313542 0.5912895  0.58662236 0.58584674 0.58465811 0.58522283 0.58314753 0.58191675 0.58023003 0.57751486 0.57489842 0.57122667 0.5696426  0.56476871 0.56110133 0.55647605 0.55175174 0.54198599 0.53596871 0.52612788 0.51281585 0.50584753 0.5023301  0.50049061], [ 0.27195403  0.2606457   0.25205965  0.24784202  0.24364308  0.23855077  0.22863322  0.22581231  0.20967452  0.2064597   0.19303932  0.18509954  0.17891446  0.17118747  0.16489752  0.15489112  0.14855709  0.14665996  0.14254316  0.13905514  0.13208656  0.12560615  0.1203172   0.11516176  0.108695    0.10289754  0.0961173   0.08930184  0.07944732  0.06941494  0.0589523   0.0504932   0.04375251  0.03865669  0.03371793  0.02930271  0.02624692  0.02243348  0.01853967  0.01587322  0.01272276  0.01044333  0.00897157  0.00659325  0.00531891  0.00564302  0.00353039  0.00063386 -0.00192143 -0.00459631 -0.00674382 -0.00803349 -0.00879475 -0.00924764 -0.00979819 -0.0104498  -0.01094241 -0.01195035 -0.01270528 -0.0135533  -0.01422819 -0.01441356 -0.01408065 -0.01358496 -0.01228352 -0.01170401 -0.01206834 -0.01357523 -0.01674884 -0.02074386 -0.02498805 -0.02955449 -0.03293319 -0.03682623 -0.04058017 -0.04443296 -0.04890474 -0.05312857 -0.05813429 -0.06394165 -0.07160825 -0.08201136 -0.09041343 -0.0942993  -0.09525597 -0.08931768], 19.45, 20.41, False
2023/07/06 04:15:20.537, 88322399, [1.03411821 0.96731401 0.98650131 0.9696969  0.9374273  0.94021298 0.91671153 0.91119144 0.90447887 0.88257448 0.88143619 0.87209193 0.84827833 0.84539194 0.83200972 0.82652454 0.81372569 0.80493137 0.79629473 0.79044392 0.78315336 0.77528613 0.76879174 0.76220677 0.75507643 0.75268367 0.74340331 0.7390385  0.73172484 0.72573757 0.72174095 0.71514758 0.71143736 0.70800223 0.70187122 0.69748623 0.69267214 0.69102182 0.68669962 0.68211445 0.67815819 0.67451601 0.67289975 0.66652357 0.66346483 0.65379236 0.65100847 0.64700914 0.64294288 0.63896175 0.63435872 0.63165267 0.62982654 0.62732371 0.6256712  0.62397164 0.62225404 0.62061804 0.61929293 0.61868699 0.61822949 0.61709655 0.61451522 0.61157941 0.60778058 0.60519228 0.60414825 0.60117928 0.60081744 0.59844207 0.59711578 0.59421328 0.59261794 0.58755638 0.5844966  0.57882156 0.57493662 0.5683366  0.56467283 0.55398076 0.55073515 0.54137574 0.53055539 0.52270201 0.51896317 0.51782374], [ 0.27195403  0.2606457   0.25137419  0.24374576  0.24119678  0.23855077  0.22366171  0.21750493  0.21211727  0.20067072  0.19303932  0.18371761  0.17522386  0.16875775  0.15762926  0.15138235  0.14484093  0.13841261  0.13267513  0.12407033  0.11723046  0.11168307  0.10320261  0.09600314  0.08948923  0.08215997  0.07638632  0.06951677  0.06293889  0.05699959  0.05132454  0.04630959  0.04060382  0.03607548  0.03213507  0.02782541  0.02487021  0.02065943  0.01734783  0.01453387  0.01223145  0.00968943  0.00786877  0.00541713  0.00436589  0.01532466  0.01301118  0.01082342  0.0080794   0.00543668  0.00273447  0.00156448  0.00083286  0.00032134 -0.00050319 -0.00107003 -0.00208484 -0.00272778 -0.0039361  -0.00439328 -0.00540442 -0.00558765 -0.00548038 -0.00552223 -0.00453443 -0.00411239 -0.00402319 -0.00608411 -0.00947343 -0.01302061 -0.01788878 -0.0221874  -0.0263284  -0.0298028  -0.03419093 -0.03787469 -0.04202878 -0.04727497 -0.05240872 -0.05789827 -0.06678589 -0.07621088 -0.08514326 -0.08967791 -0.09125625 -0.08618656], 19.45, 20.42, False
2023/07/06 04:15:20.776, 88322650, [1.03412249 0.99247559 0.98283353 0.96260754 0.95222615 0.93183948 0.93007163 0.90695124 0.89870517 0.89000731 0.88143513 0.865573   0.85721453 0.8453926  0.83514092 0.82999422 0.81919385 0.81321148 0.80398426 0.79679745 0.79265626 0.78660524 0.77892929 0.77394131 0.76704746 0.76457985 0.75898704 0.75341168 0.7497347  0.74573825 0.74268177 0.73530896 0.73154154 0.72883817 0.72306581 0.71877952 0.71324138 0.70854988 0.70447443 0.69759867 0.69392662 0.69055095 0.688485   0.68208966 0.67781826 0.66644599 0.66246968 0.65862801 0.65533607 0.65150225 0.64848421 0.64447631 0.64216021 0.63920561 0.63678727 0.63582169 0.63552079 0.63588298 0.63576893 0.63548912 0.63392675 0.63222109 0.62926441 0.62667332 0.6207296  0.61758503 0.61456184 0.61267868 0.61181614 0.61119726 0.61055047 0.60908672 0.60714394 0.60257321 0.60052063 0.59488083 0.59021833 0.58500145 0.57725754 0.56819194 0.56244021 0.54944947 0.54080301 0.53152426 0.52869167 0.52884175], [ 2.78392430e-01  2.49620809e-01  2.60847283e-01  2.43741119e-01  2.36539786e-01  2.34451576e-01  2.25471185e-01  2.20674213e-01  2.09310388e-01  2.00667998e-01  1.93036445e-01  1.83181337e-01  1.75220953e-01  1.68528700e-01  1.60562776e-01  1.51870120e-01  1.45451426e-01  1.40567344e-01  1.32832197e-01  1.25083729e-01  1.18818276e-01  1.12290833e-01  1.05132170e-01  9.83771665e-02  9.06831142e-02  8.41883813e-02  7.77181227e-02  7.08621157e-02  6.43752851e-02  5.84248337e-02  5.24190616e-02  4.75553269e-02  4.23562938e-02  3.73479928e-02  3.32112502e-02  2.92753553e-02  2.60893505e-02  2.19657278e-02  1.80896827e-02  1.55292658e-02  1.26990521e-02  9.95328200e-03  8.35560780e-03  6.35023775e-03  4.66406285e-03  4.38637126e-03  1.98187065e-03 -2.13178652e-04 -3.14958478e-03 -5.24943013e-03 -7.28547120e-03 -8.62174441e-03 -9.41557413e-03 -9.84854369e-03 -1.08543284e-02 -1.11376934e-02 -1.17546159e-02 -1.21808355e-02 -1.28430275e-02 -1.32611781e-02 -1.40718590e-02 -1.45481692e-02 -1.41177582e-02 -1.37816408e-02 -1.25905357e-02 -1.18033026e-02 -1.21307927e-02 -1.36179434e-02 -1.69802225e-02 -2.08852444e-02 -2.49578252e-02 -2.98794531e-02 -3.30852867e-02 -3.66311190e-02 -4.09784981e-02 -4.43721229e-02 -4.83997550e-02 -5.38888808e-02 -5.88612236e-02 -6.48762119e-02 -7.23150100e-02 -8.24115774e-02 -9.08715115e-02 -9.52102626e-02 -9.64504742e-02 -8.88015946e-02], 19.45, 20.42, False
2023/07/06 04:15:21.033, 88322900, [1.03703976 0.99763152 0.98087351 0.94896262 0.9479253  0.92722794 0.91263389 0.90953906 0.8940679  0.87565145 0.86585373 0.8562273  0.84195807 0.83226392 0.83025448 0.80796496 0.8099928  0.79960997 0.79048406 0.7839314  0.77709639 0.77292171 0.76470242 0.75747843 0.74939217 0.7449923  0.7380008  0.73457755 0.72631621 0.72331349 0.71871021 0.71274919 0.7080094  0.70413137 0.69827072 0.69357829 0.68854336 0.68578591 0.68049964 0.67616624 0.67187063 0.66818576 0.66685938 0.66063625 0.6573945  0.65869701 0.65442953 0.64861897 0.64285138 0.63771649 0.63288924 0.62791253 0.62599048 0.623213   0.62106884 0.61917464 0.61723774 0.61536672 0.61257473 0.61024401 0.60777867 0.60534181 0.60434909 0.60261387 0.59771689 0.59590217 0.5921983  0.59187848 0.59132612 0.58919263 0.58741727 0.58494731 0.58283708 0.57930917 0.57484766 0.57183549 0.56695737 0.56395125 0.56010119 0.55132734 0.54828859 0.53781338 0.5249364  0.51867073 0.51621073 0.51335203], [ 0.26474433  0.2606485   0.25000084  0.24312458  0.23543192  0.23135148  0.22818955  0.2175059   0.21419815  0.19968543  0.19403666  0.18456873  0.18162098  0.1718377   0.16546165  0.15908949  0.15216663  0.1447149   0.13849967  0.12973724  0.12133175  0.11373127  0.1053781   0.09826525  0.09053855  0.08262327  0.07568939  0.07008324  0.06401651  0.05842639  0.05164198  0.04620369  0.0414523   0.03731989  0.03369433  0.02971568  0.02562674  0.02175062  0.01865683  0.01569806  0.0130775   0.01078517  0.0091892   0.00643722  0.00556816  0.00657402  0.00485692  0.00238593 -0.00047408 -0.0031473  -0.00566269 -0.0070693  -0.0077218  -0.00821867 -0.00852003 -0.00926179 -0.00979986 -0.0104426  -0.01094988 -0.01174081 -0.01238881 -0.01268457 -0.01257956 -0.01225103 -0.01147808 -0.01108227 -0.01110272 -0.01297256 -0.01571402 -0.01995598 -0.02384702 -0.02872812 -0.03200204 -0.03565463 -0.0398772  -0.04347785 -0.04789188 -0.05219203 -0.05759754 -0.06256807 -0.07160773 -0.08125831 -0.08994168 -0.0956789  -0.09572453 -0.08839283], 19.44, 20.42, False
2023/07/06 04:15:21.289, 88323149, [1.00999071 0.97525572 0.98527776 0.95877775 0.94172815 0.9263807  0.91189805 0.90171397 0.8955329  0.88307752 0.87691981 0.86019597 0.8486255  0.84111714 0.83283526 0.82075465 0.81313369 0.80131599 0.79329719 0.79061274 0.783312   0.77770209 0.77133445 0.76343219 0.75688632 0.75248241 0.74215602 0.73976187 0.73012054 0.72422899 0.72046784 0.71303393 0.70937412 0.70602004 0.6996102  0.69492629 0.6892632  0.68687747 0.6826285  0.67753349 0.67374517 0.6710056  0.66913134 0.66263223 0.66012101 0.65577662 0.65142272 0.64735006 0.64371657 0.63950902 0.63606024 0.63271091 0.63098859 0.63035385 0.62970209 0.62858085 0.62735609 0.62504581 0.62147192 0.61879238 0.61515159 0.61291586 0.60938614 0.60707148 0.60337746 0.60345826 0.60289201 0.60065895 0.60081788 0.60005202 0.59642508 0.59361354 0.59031689 0.58656614 0.58412862 0.58053434 0.57642381 0.5717404  0.56733807 0.55869198 0.55638148 0.54438023 0.53324924 0.52454298 0.52064424 0.51877246], [ 0.27117471  0.26689219  0.25542076  0.25193552  0.23598039  0.23755694  0.23134042  0.22184442  0.21175437  0.2000092   0.19403091  0.18317983  0.17644932  0.16830043  0.16035266  0.15167541  0.14783192  0.14022726  0.13445507  0.12828391  0.11867897  0.11129021  0.10525326  0.09775107  0.09151525  0.08382669  0.07680802  0.07075888  0.06410316  0.05800319  0.05202917  0.04680026  0.04226291  0.03731789  0.03233778  0.02910188  0.02546098  0.02106433  0.01785233  0.01530276  0.01227536  0.0102737   0.00860819  0.00717693  0.00569806  0.00543285  0.00326487  0.00073709 -0.0019092  -0.00419295 -0.00658975 -0.00788203 -0.00849503 -0.00930836 -0.00954747 -0.0102429  -0.01095571 -0.01128768 -0.01203923 -0.01236491 -0.01316218 -0.01328416 -0.0133276  -0.01246878 -0.01169136 -0.01098724 -0.01127824 -0.01258604 -0.01577134 -0.01984533 -0.02408443 -0.02901345 -0.03251984 -0.03611043 -0.04007461 -0.04399085 -0.04810418 -0.05254279 -0.05828683 -0.06424137 -0.0712689  -0.08200758 -0.08997294 -0.09473969 -0.09478935 -0.0883967 ], 19.45, 20.42, False
