time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 17:02:20.636, 128826577, [0.32235082 0.30547634 0.30179855 0.27378863 0.27459455 0.27058816 0.24921314 0.24423373 0.24579845 0.23856921 0.22106651 0.22028523 0.21221019 0.212031   0.20514614 0.2018176  0.20001386 0.19534884 0.19201412 0.1871659  0.18384487 0.18216328 0.17891407 0.17519895 0.17231088 0.17072975 0.16725244 0.16587981 0.16323151 0.16037648 0.15999027 0.15708558 0.15491474 0.15510196 0.1529275  0.15107577 0.15172378 0.14920717 0.14880216 0.14790827 0.14546199 0.14590447 0.14723406 0.1426897  0.14394941 0.13997693 0.13883652 0.13662032 0.13526461 0.13342418 0.1320055  0.13135208 0.13153057 0.131918   0.13223277 0.13252792 0.13266451 0.13260475 0.13221104 0.13235953 0.13128133 0.13204296 0.13039978 0.13044198 0.12789894 0.12864702 0.12834335 0.12869191 0.12853503 0.12874155 0.12783299 0.12675366 0.12551308 0.12279365 0.12331788 0.11998891 0.11724852 0.11663006 0.11219948 0.10787857 0.10706672 0.09569475 0.090052   0.08355656 0.08096151 0.08225413], [ 0.09881194  0.08951284  0.08257358  0.07317982  0.05990735  0.06753881  0.05437668  0.05189706  0.04666995  0.03936019  0.0343945   0.02748033  0.02260575  0.01939465  0.01396742  0.00994077  0.00603854  0.00323236 -0.00250088 -0.00575933 -0.00891673 -0.01312573 -0.01588582 -0.01964157 -0.02253845 -0.02567683 -0.02882616 -0.03147522 -0.03490432 -0.03775516 -0.0405966  -0.04266036 -0.04433259 -0.04635833 -0.04789215 -0.0491919  -0.05037064 -0.05197012 -0.05347454 -0.05475878 -0.05588369 -0.05668649 -0.05768969 -0.05902832 -0.05926589 -0.05832908 -0.05984183 -0.06121744 -0.06309611 -0.06453839 -0.06568787 -0.06652842 -0.0670657  -0.0671644  -0.06733116 -0.06719535 -0.0677044  -0.06821153 -0.06842687 -0.06855457 -0.06955374 -0.07016809 -0.07113437 -0.07151649 -0.07187888 -0.07193742 -0.0720529  -0.07322024 -0.07418877 -0.07542882 -0.07623625 -0.07774553 -0.07916029 -0.08112944 -0.08337468 -0.08566086 -0.08851261 -0.09172785 -0.09522925 -0.09953525 -0.10468732 -0.1142778  -0.12010492 -0.12475017 -0.12485077 -0.11731379], 19.36, 20.27, False
2023/07/04 17:02:20.892, 128826828, [0.34009563 0.31556034 0.29246839 0.28784702 0.26068769 0.26152872 0.25755612 0.24394159 0.24362481 0.23580196 0.22693088 0.22243214 0.21980376 0.20791615 0.20623729 0.20459352 0.19823965 0.19352394 0.1888635  0.18771878 0.18471213 0.18375736 0.17674033 0.17500757 0.17168409 0.16975158 0.16806872 0.16545591 0.16270348 0.16086769 0.15923262 0.15719235 0.15657029 0.15505128 0.15274185 0.15239003 0.15030798 0.15051527 0.14929361 0.14812545 0.145951   0.14580156 0.14707168 0.14338482 0.14419312 0.13804714 0.1366192  0.13534768 0.1340981  0.13237148 0.13092119 0.13023721 0.13077229 0.13112505 0.13098786 0.13124657 0.13138496 0.13165503 0.13063108 0.13181545 0.13051813 0.13113575 0.12960543 0.12976376 0.12752515 0.12755059 0.12755653 0.12742595 0.1274767  0.12796889 0.12621258 0.12595584 0.12450031 0.12145295 0.12217787 0.11883214 0.11759581 0.11577284 0.11207604 0.10703634 0.10749714 0.09433692 0.08861132 0.08180201 0.08063771 0.08006364], [ 0.09776468  0.08135652  0.07004853  0.06769811  0.06397969  0.06629369  0.05178794  0.05217234  0.0442383   0.03642089  0.02958242  0.02551605  0.02173261  0.0185926   0.01347827  0.00926813  0.00430322  0.00176586 -0.00357956 -0.00625755 -0.00978606 -0.01356101 -0.01600482 -0.01926103 -0.023011   -0.02612182 -0.0291427  -0.0316762  -0.03542814 -0.03842679 -0.04134741 -0.04398665 -0.04554033 -0.04738827 -0.0488292  -0.05011895 -0.05098766 -0.05292704 -0.05410017 -0.0550389  -0.05652609 -0.05735458 -0.05810835 -0.05932151 -0.05975845 -0.05891756 -0.05999012 -0.06132373 -0.06314417 -0.0642416  -0.06612545 -0.06704558 -0.06730016 -0.06707279 -0.06719035 -0.06733211 -0.06770621 -0.0682135  -0.06856494 -0.06915121 -0.06988511 -0.07011924 -0.0710378  -0.07206008 -0.07239309 -0.07235963 -0.07259815 -0.07355848 -0.07407189 -0.07536437 -0.07616724 -0.07802618 -0.07952423 -0.08161234 -0.08355025 -0.08648335 -0.0893447  -0.09219223 -0.09528368 -0.10016859 -0.10507984 -0.11387836 -0.12054556 -0.12378109 -0.12489999 -0.11719096], 19.37, 20.27, False
2023/07/04 17:02:21.132, 128827077, [0.31433669 0.30547364 0.27687447 0.26787523 0.27102361 0.24790009 0.2535461  0.24531734 0.23955168 0.23636664 0.22179938 0.21727588 0.21487585 0.20671549 0.20451535 0.19847975 0.19483255 0.19223971 0.18781212 0.18474375 0.17977305 0.1810349  0.17489213 0.17112449 0.16943493 0.16903868 0.1636661  0.16364935 0.16087387 0.15840653 0.15621559 0.15473005 0.15496937 0.15285018 0.15070332 0.15006994 0.14794055 0.14817564 0.14850057 0.14572759 0.1446217  0.1444447  0.14479835 0.14108163 0.14249694 0.13935366 0.13795141 0.13650022 0.13496675 0.1334612  0.13177469 0.13099863 0.13152626 0.13166319 0.13164583 0.13190178 0.13220601 0.13252025 0.13195941 0.13219005 0.13140863 0.13156847 0.13097517 0.13030885 0.1280922  0.12865316 0.12849841 0.12880481 0.12896516 0.1287551  0.12785173 0.12635182 0.12574401 0.12278386 0.12235285 0.11958066 0.11796737 0.11650329 0.11213851 0.1086079  0.10490117 0.09633892 0.08817613 0.08245652 0.08049498 0.08158198], [ 0.09266962  0.07808234  0.0799377   0.0723847   0.06468099  0.05617634  0.05806738  0.04765256  0.04269895  0.0368206   0.03029568  0.02483118  0.02231199  0.01885919  0.01584304  0.00864937  0.00527374  0.00107412 -0.00241829 -0.00625755 -0.01096285 -0.01309818 -0.01615671 -0.01965062 -0.02336204 -0.0263346  -0.02933782 -0.03215506 -0.0353567  -0.03744879 -0.0402262  -0.04314161 -0.04493297 -0.04651188 -0.04814567 -0.05001948 -0.0511219  -0.05253463 -0.05407993 -0.05460265 -0.05606331 -0.0574127  -0.05798417 -0.05948371 -0.05991564 -0.05842284 -0.05941034 -0.06110699 -0.06293139 -0.06452094 -0.06558254 -0.06646846 -0.06714519 -0.06701412 -0.06714036 -0.0671905  -0.06751616 -0.06770982 -0.06860345 -0.06900867 -0.0696008  -0.0705457  -0.07093938 -0.07185831 -0.07213158 -0.07246059 -0.07265025 -0.07310822 -0.07400901 -0.07511478 -0.07629855 -0.07768535 -0.07922654 -0.08151792 -0.0842703  -0.08661608 -0.0891371  -0.09207324 -0.0956484  -0.1002105  -0.10471559 -0.11233437 -0.12056722 -0.12331026 -0.1243341  -0.11790146], 19.37, 20.28, False
2023/07/04 17:02:21.388, 128827327, [0.34008921 0.31556304 0.29505886 0.27969269 0.26745169 0.25699041 0.25353934 0.24885411 0.23954845 0.23109341 0.2349833  0.21298017 0.21410908 0.21031757 0.20641343 0.20084068 0.19823845 0.19419892 0.18991272 0.18486456 0.18359111 0.18239445 0.17715989 0.17453411 0.17239114 0.16790828 0.16627356 0.1652488  0.16264002 0.16006882 0.15766515 0.15532881 0.15527753 0.15289676 0.15209152 0.15024274 0.14868608 0.14924582 0.1473266  0.14645315 0.14482979 0.14427437 0.14532504 0.14243582 0.14198166 0.13807917 0.13698715 0.13541538 0.13349351 0.13227613 0.13069797 0.12967074 0.13051273 0.13027934 0.13060965 0.13070434 0.13113404 0.13094824 0.13037972 0.13122577 0.12949698 0.13040035 0.12943093 0.12886374 0.12702136 0.12740665 0.12648766 0.12773206 0.12768599 0.12786532 0.12730423 0.12499551 0.1246985  0.12241434 0.12160836 0.11988284 0.11618324 0.1151693  0.11315067 0.10665554 0.10751403 0.09576635 0.08596427 0.08321493 0.07853101 0.08144189], [ 0.08444927  0.07089372  0.07544413  0.07239167  0.05990735  0.06271857  0.05751763  0.04815325  0.04909935  0.03896201  0.03030001  0.02716227  0.021447    0.01569447  0.01323698  0.00842697  0.00451328  0.00088195 -0.00197259 -0.00681607 -0.01075988 -0.01448414 -0.01684377 -0.01976715 -0.02254034 -0.02612014 -0.02884051 -0.03195397 -0.03537866 -0.03778231 -0.04108579 -0.04299191 -0.04521365 -0.04677713 -0.0478243  -0.04940095 -0.05070613 -0.05235806 -0.05382817 -0.05506307 -0.05637452 -0.05717868 -0.05801514 -0.05965464 -0.0599664  -0.05864726 -0.0596694  -0.06132127 -0.06279119 -0.06422965 -0.06568787 -0.06670223 -0.06691071 -0.06719923 -0.06731658 -0.06759346 -0.06787613 -0.06793526 -0.06891803 -0.06886901 -0.06978334 -0.07053893 -0.0708909  -0.07155891 -0.07212954 -0.07235208 -0.07275244 -0.07332838 -0.0741259  -0.07523755 -0.07642787 -0.07768317 -0.07903168 -0.08112944 -0.0838948  -0.08572718 -0.08870483 -0.0920716  -0.09507483 -0.09898723 -0.10642815 -0.11351886 -0.12052178 -0.12430953 -0.12423812 -0.11854606], 19.36, 20.27, False
2023/07/04 17:02:21.628, 128827577, [0.33123841 0.32094665 0.28153715 0.2778632  0.2741971  0.2569912  0.2547777  0.24177645 0.23955275 0.2310959  0.22766186 0.22051379 0.2124083  0.20740334 0.20796196 0.20043434 0.19712333 0.19386358 0.19170923 0.18744308 0.18334008 0.18329599 0.17683497 0.17329186 0.17150725 0.17071782 0.16829047 0.16552155 0.16342069 0.16148324 0.16010304 0.15774002 0.1568791  0.15593154 0.15283233 0.151688   0.15147064 0.15047455 0.1498219  0.14826926 0.14658084 0.14607277 0.14611793 0.14345263 0.14374161 0.13960971 0.13767007 0.13636272 0.13498071 0.13301459 0.13177472 0.13156506 0.13114461 0.13174594 0.13210539 0.13190194 0.13220612 0.13210342 0.13170787 0.13181115 0.13106873 0.13135254 0.13000627 0.1299044  0.12758345 0.12813629 0.12786649 0.12815132 0.12765679 0.12848468 0.12711206 0.12616584 0.12492925 0.12257129 0.12160781 0.1191189  0.11796748 0.11521234 0.11315265 0.10668809 0.10532563 0.09576681 0.08646583 0.08321562 0.07899403 0.08193477], [ 0.09370676  0.07807953  0.08081289  0.07080098  0.06467858  0.06038383  0.05806552  0.0458927   0.04557238  0.03895656  0.02877995  0.02482967  0.02319932  0.01701332  0.01420755  0.0071337   0.00409447  0.00057573 -0.00241901 -0.00543079 -0.01045253 -0.0135618  -0.01617496 -0.01977065 -0.02347821 -0.02578987 -0.02944338 -0.0315582  -0.0355235  -0.03854526 -0.04088393 -0.0432584  -0.04505644 -0.04716052 -0.04833051 -0.04957183 -0.05167104 -0.05257666 -0.05385008 -0.05536137 -0.05670483 -0.05775851 -0.05802919 -0.05931158 -0.05975899 -0.05868297 -0.05976966 -0.06130643 -0.06288598 -0.06426762 -0.06596489 -0.06683538 -0.0670942  -0.06714304 -0.06744708 -0.06754649 -0.0676946  -0.06815972 -0.06869146 -0.06905357 -0.0699259  -0.07016062 -0.07078976 -0.07156166 -0.07177263 -0.07234948 -0.07254116 -0.07287487 -0.07400297 -0.07492414 -0.07661151 -0.07787318 -0.07937603 -0.08135822 -0.08389772 -0.08656077 -0.08912231 -0.09248366 -0.09487028 -0.09966309 -0.10505362 -0.11350396 -0.12009687 -0.12381241 -0.12433498 -0.11959468], 19.37, 20.27, False
2023/07/04 17:02:21.884, 128827828, [0.33122557 0.28215445 0.29039824 0.28194399 0.26585551 0.25699002 0.25198545 0.25131238 0.23424076 0.23469762 0.22497702 0.21663196 0.21220791 0.20860275 0.20359952 0.19765257 0.19431637 0.19176344 0.18663173 0.1828399  0.18088974 0.17967069 0.17271554 0.16970681 0.16864586 0.16614011 0.16298813 0.1621798  0.15943224 0.1573593  0.15638797 0.15314005 0.15279227 0.1524592  0.14880179 0.14905976 0.14685712 0.1471044  0.14649415 0.14463816 0.14251809 0.14244157 0.14272201 0.13940932 0.1404971  0.13606954 0.13488962 0.13355596 0.13180783 0.1303951  0.12911321 0.12889763 0.12898122 0.12922992 0.12948439 0.12975158 0.12947971 0.12991452 0.12959003 0.12950386 0.12903007 0.12931918 0.12793221 0.12796125 0.12572119 0.12626906 0.12570087 0.12600601 0.12631728 0.12696303 0.12540104 0.12462344 0.12320183 0.1200108  0.12063384 0.11722842 0.11596016 0.11452343 0.11106    0.10549711 0.10490006 0.09487245 0.08710479 0.07959911 0.07928242 0.08158413], [ 0.07832703  0.07089933  0.06556561  0.06770973  0.0592054   0.05976614  0.05179727  0.04214014  0.04225399  0.03468894  0.02655932  0.02451978  0.02202967  0.01516132  0.01229923  0.00758547  0.00215644  0.00096607 -0.00464192 -0.00625477 -0.01229166 -0.01445326 -0.01655609 -0.01976541 -0.02335885 -0.0266554  -0.03003869 -0.03243161 -0.03606651 -0.0392757  -0.04163    -0.04390152 -0.04549474 -0.04692825 -0.0486864  -0.04977843 -0.05168326 -0.05294386 -0.0545569  -0.05495833 -0.05670189 -0.05766997 -0.05808198 -0.05969701 -0.06012254 -0.05900545 -0.06007539 -0.06150013 -0.06297415 -0.064363   -0.06623448 -0.06655193 -0.06717627 -0.06727559 -0.06740074 -0.06749338 -0.0678259  -0.06824228 -0.06868792 -0.06923132 -0.06963732 -0.07039058 -0.07131451 -0.07160532 -0.07197561 -0.07213244 -0.07242735 -0.07320708 -0.07434907 -0.07590225 -0.07693053 -0.07834894 -0.079714   -0.08151474 -0.08426665 -0.08635826 -0.08899088 -0.09195814 -0.09574703 -0.09987091 -0.10476641 -0.1142677  -0.12052037 -0.12474818 -0.12588783 -0.11894114], 19.35, 20.27, False
2023/07/04 17:02:22.140, 128828077, [0.32234011 0.29772136 0.28365332 0.27969372 0.27101804 0.24931298 0.25074741 0.24423125 0.23859246 0.22831733 0.23327548 0.22114932 0.21676559 0.20860177 0.20968213 0.20417655 0.19156025 0.19676606 0.19170356 0.1840329  0.18491563 0.18090112 0.17704291 0.17262228 0.17168272 0.17014856 0.16559583 0.16433422 0.16230377 0.16117521 0.15812779 0.15565363 0.15579    0.15299013 0.15171705 0.15116041 0.1494313  0.14948195 0.14804263 0.14703212 0.14510807 0.14539193 0.14532457 0.14218578 0.14261874 0.13753436 0.13606834 0.13438119 0.13285302 0.13164956 0.12972853 0.12923909 0.12910306 0.12947632 0.12993898 0.13045571 0.13043018 0.13036816 0.12963008 0.13000684 0.12894374 0.12949148 0.12779961 0.12805247 0.12581588 0.12612513 0.12594972 0.12626352 0.12584722 0.12653708 0.12517137 0.12470105 0.1228935  0.11963098 0.12029412 0.11731781 0.11613307 0.11452303 0.11068935 0.10543161 0.10535172 0.09294153 0.08724027 0.08114623 0.07671003 0.08193863], [ 0.09883202  0.07613992  0.0799601   0.07240329  0.06667613  0.06272574  0.05752696  0.04991952  0.04622696  0.03857024  0.02959395  0.03114134  0.02056587  0.01886657  0.01560631  0.00758705  0.00410075  0.0021569  -0.00339424 -0.00529795 -0.00993578 -0.01384349 -0.01544379 -0.01937959 -0.02300588 -0.02535911 -0.02913672 -0.03187042 -0.03554258 -0.03811482 -0.04079787 -0.04277442 -0.04533474 -0.04635454 -0.04861217 -0.04967767 -0.05077115 -0.05237919 -0.05415951 -0.0553224  -0.05671604 -0.05753849 -0.05827242 -0.05943534 -0.05991125 -0.05878525 -0.05991833 -0.06079798 -0.06298166 -0.06474971 -0.06605598 -0.06668952 -0.06736369 -0.06723889 -0.06717819 -0.06740602 -0.06782409 -0.0681538  -0.06887136 -0.06932265 -0.06972997 -0.07053586 -0.07121422 -0.07160326 -0.07181556 -0.07202936 -0.07242533 -0.07321097 -0.07447268 -0.07548376 -0.07672628 -0.07789563 -0.07892366 -0.081805   -0.08371778 -0.08573466 -0.0889739  -0.09166564 -0.09512431 -0.09902627 -0.10507568 -0.1131143  -0.12053992 -0.12330231 -0.12423372 -0.11841584], 19.35, 20.27, False
2023/07/04 17:02:22.381, 128828327, [0.32859477 0.29533322 0.29764542 0.2778632  0.25711855 0.25590595 0.25665828 0.24206659 0.23860214 0.2310959  0.22693034 0.22051379 0.21544454 0.20637593 0.20996189 0.19765849 0.19912765 0.19305198 0.19065839 0.1859392  0.18272841 0.17954412 0.17653033 0.17273396 0.16994833 0.16854879 0.16448049 0.164411   0.16047675 0.1583407  0.15795542 0.15396222 0.15434334 0.15333937 0.14996049 0.14993631 0.14839573 0.14738018 0.14755272 0.1460524  0.14374398 0.14369526 0.14519478 0.14117764 0.14189349 0.13912121 0.138059   0.13632842 0.13461092 0.1328817  0.13164392 0.13069589 0.13122788 0.13140787 0.13185246 0.13198344 0.13178944 0.13160476 0.13149864 0.13172628 0.131026   0.13130935 0.13009516 0.13035578 0.12790755 0.12832586 0.12772549 0.12850628 0.12855603 0.12853619 0.12751743 0.12637587 0.12583201 0.12224749 0.12201273 0.11952773 0.1178685  0.11641861 0.11170738 0.10819493 0.10577238 0.09580263 0.08981892 0.08256091 0.08077991 0.08091058], [ 0.09370676  0.08233069  0.07543293  0.06380284  0.06397729  0.06100911  0.05234555  0.0481494   0.04379229  0.04148979  0.0284229   0.02715625  0.01937475  0.01806886  0.01278212  0.00864885  0.00353996  0.0007694  -0.00188133 -0.00665265 -0.01014281 -0.01416901 -0.01671236 -0.01965149 -0.02324496 -0.02665877 -0.02974329 -0.03205606 -0.0355235  -0.03869916 -0.04163314 -0.04365534 -0.04493336 -0.04696983 -0.04814615 -0.04944252 -0.05118945 -0.05281675 -0.05410058 -0.05511791 -0.05657036 -0.05718075 -0.05848142 -0.05924697 -0.05974927 -0.05895109 -0.0602833  -0.06171275 -0.06321803 -0.0645568  -0.06586706 -0.06683538 -0.06705115 -0.06742352 -0.06726902 -0.06763867 -0.0680564  -0.06811648 -0.06832621 -0.06910273 -0.0699259  -0.07021131 -0.07088819 -0.07135988 -0.07172359 -0.07282554 -0.07286491 -0.07293486 -0.0740726  -0.0754152  -0.07667186 -0.07795005 -0.07980238 -0.08158447 -0.08413772 -0.0864944  -0.08961695 -0.09178951 -0.09663444 -0.09991615 -0.10580896 -0.11426275 -0.12097396 -0.12428325 -0.12428832 -0.11894695], 19.37, 20.27, False
2023/07/04 17:02:22.636, 128828577, [0.33483347 0.31156311 0.30386012 0.28966324 0.26943062 0.26466435 0.25231015 0.24885461 0.23642086 0.2366342  0.22522071 0.22480638 0.20974176 0.20809058 0.20578015 0.19986498 0.19838258 0.19155961 0.18886224 0.18593839 0.18369587 0.18067299 0.17631923 0.17547875 0.17063859 0.1696762  0.16590114 0.16608687 0.16158926 0.1604356  0.15981271 0.15571318 0.15475589 0.15495236 0.15190521 0.1513804  0.14964066 0.14908642 0.14842153 0.14728775 0.145705   0.14491745 0.14535869 0.14215872 0.14313458 0.13848822 0.13728092 0.13543228 0.13420511 0.13225478 0.13142846 0.12970362 0.13084576 0.13065262 0.13102248 0.13128168 0.13096495 0.13111165 0.13037725 0.13109848 0.12953899 0.13061675 0.12912256 0.12899935 0.12734529 0.12684365 0.12648765 0.12773986 0.12689708 0.12709223 0.12661744 0.12523563 0.12413689 0.12108362 0.12023819 0.11958039 0.11628256 0.11512692 0.11213752 0.10549716 0.10620728 0.09530181 0.08703663 0.08245617 0.0791382  0.07889828], [ 0.07831498  0.07710693  0.07094442  0.06380981  0.05990495  0.05680872  0.06010058  0.04213725  0.04225322  0.03642361  0.02994208  0.02419609  0.02055715  0.01701608  0.00993005  0.00651709  0.00375017  0.00038352 -0.00259622 -0.00648538 -0.01076052 -0.01370381 -0.01628955 -0.02078571 -0.02324304 -0.02623158 -0.02924601 -0.03269373 -0.03518936 -0.03878824 -0.0413156  -0.04345646 -0.04521404 -0.04681622 -0.04826131 -0.04980946 -0.05125533 -0.05218297 -0.05397408 -0.05480223 -0.05689726 -0.05756893 -0.0578915  -0.05912648 -0.06002906 -0.0590665  -0.06034738 -0.06162452 -0.06308728 -0.06467388 -0.06615831 -0.06684257 -0.0671008  -0.06747236 -0.06745254 -0.06782119 -0.06774183 -0.06829868 -0.06883119 -0.06928745 -0.07001855 -0.07039737 -0.07128004 -0.07195782 -0.07187956 -0.07251507 -0.07270101 -0.07355714 -0.07401434 -0.07510524 -0.07642853 -0.07814949 -0.07943842 -0.08151665 -0.08422878 -0.08617134 -0.08926422 -0.09219781 -0.09585409 -0.10050427 -0.10544308 -0.11427845 -0.12096106 -0.12431053 -0.12546404 -0.11854703], 19.36, 20.27, False
2023/07/04 17:02:22.892, 128828828, [0.33747166 0.30073587 0.29505272 0.29193074 0.26783693 0.2660613  0.25911325 0.246696   0.24390897 0.23109527 0.23206896 0.22480742 0.2154434  0.20929334 0.20905167 0.20100023 0.19927157 0.19399707 0.19214448 0.18443348 0.18848919 0.18373315 0.18004013 0.17575913 0.17359754 0.17184612 0.16798723 0.16789526 0.16328807 0.16215833 0.16132029 0.15713495 0.15635779 0.1563223  0.15222733 0.15282605 0.15109513 0.15110821 0.14974567 0.14815802 0.14706943 0.14607021 0.14763339 0.14358213 0.1443798  0.13816771 0.13707419 0.13522665 0.13393492 0.13213234 0.13077468 0.12962583 0.13020982 0.1304882  0.13060643 0.13057729 0.13059388 0.13090586 0.12987874 0.13067869 0.13009252 0.13022798 0.12881425 0.12872807 0.12674206 0.12712551 0.12628582 0.12661913 0.12716707 0.12692504 0.12610698 0.12467783 0.1236303  0.12049153 0.12034815 0.11812058 0.11504403 0.1145241  0.1105992  0.10510014 0.10490674 0.09383658 0.08438789 0.08256073 0.07852929 0.07720286], [ 0.0772365   0.07611749  0.07905754  0.06220517  0.06186796  0.05975897  0.05066659  0.04765256  0.04180595  0.03855935  0.02806698  0.02715775  0.01908554  0.01806979  0.01160034  0.00606684  0.00409517  0.0003825  -0.002239   -0.00632095 -0.00963129 -0.01280964 -0.01644284 -0.02053606 -0.02347535 -0.02675999 -0.0291427  -0.03287485 -0.03542814 -0.03809174 -0.04105667 -0.04347322 -0.04502037 -0.04750378 -0.04868881 -0.04993951 -0.05124156 -0.05266399 -0.05441139 -0.05559676 -0.05666054 -0.05752552 -0.05870577 -0.05949424 -0.06017376 -0.05799565 -0.06007888 -0.06125822 -0.06268201 -0.06423179 -0.06582226 -0.06651191 -0.0672313  -0.0671076  -0.06722573 -0.06723325 -0.06774303 -0.06793724 -0.06901241 -0.06896444 -0.06950603 -0.07006357 -0.070986   -0.07136455 -0.07212616 -0.07229829 -0.07286423 -0.07276013 -0.07389675 -0.07492347 -0.07647954 -0.07836701 -0.07929086 -0.08099958 -0.08389699 -0.08591752 -0.08912177 -0.09248311 -0.09502413 -0.10025242 -0.10471559 -0.11389591 -0.12056722 -0.12381142 -0.12593868 -0.11848629], 19.37, 20.27, False
2023/07/04 17:02:23.132, 128829077, [0.32235939 0.28514041 0.27264798 0.26195348 0.26068838 0.24648309 0.24706125 0.23714352 0.23737588 0.23470136 0.22766186 0.2172764  0.21411365 0.2113426  0.20251459 0.19709305 0.19231168 0.18912776 0.18978802 0.18161272 0.17916237 0.17910927 0.17271709 0.16951605 0.16716838 0.16574248 0.16359768 0.15946011 0.15838263 0.15600498 0.15482157 0.15308965 0.15191887 0.15094151 0.14774003 0.14722186 0.14669576 0.14579873 0.14490696 0.14307557 0.14227757 0.14207157 0.14239441 0.13950217 0.13964907 0.13655849 0.13536569 0.13402205 0.1321639  0.13052734 0.12985951 0.12846005 0.1292754  0.12964747 0.12998391 0.13029071 0.13047344 0.13040999 0.1301303  0.13017554 0.12941344 0.12979582 0.12854948 0.12859244 0.12655742 0.12664899 0.12672965 0.12661922 0.12668776 0.12714431 0.12598375 0.12518174 0.12374061 0.12172113 0.12022834 0.11897556 0.11705081 0.11516983 0.11103164 0.10627488 0.10533686 0.09680375 0.08703575 0.08156398 0.08274603 0.07992084], [ 0.08443321  0.08135372  0.07366027  0.07159252  0.05989774  0.05617491  0.05492703  0.05040737  0.04468331  0.03681924  0.0314532   0.02419158  0.02231053  0.01647919  0.01396433  0.00842487  0.00430252  0.0007694  -0.0009942  -0.00609254 -0.01045253 -0.01370618 -0.01686401 -0.02015381 -0.02277627 -0.02632617 -0.02954821 -0.03223607 -0.03585603 -0.03869916 -0.04183154 -0.04322494 -0.0451795  -0.04723759 -0.04904804 -0.04974101 -0.05110775 -0.05266437 -0.05418345 -0.05539683 -0.05607948 -0.05757049 -0.05835726 -0.05965706 -0.06005011 -0.05890962 -0.0600883  -0.06127717 -0.06274777 -0.06462131 -0.06583274 -0.06624262 -0.06683595 -0.06702269 -0.06728362 -0.06746765 -0.06757192 -0.06794351 -0.06906705 -0.06910767 -0.06965134 -0.07021628 -0.07103842 -0.07141836 -0.07208863 -0.07194025 -0.07200912 -0.0732829  -0.07401647 -0.07548984 -0.07650147 -0.07796453 -0.07931172 -0.08122643 -0.08383109 -0.08554082 -0.08913764 -0.09236462 -0.09507731 -0.10042208 -0.1053911  -0.1131027  -0.1205571  -0.12381241 -0.12485429 -0.11848726], 19.37, 20.27, False
2023/07/04 17:02:23.388, 128829327, [0.32858621 0.30547634 0.28621551 0.28194358 0.25908063 0.24506239 0.2442677  0.24777512 0.23669283 0.23302905 0.22351075 0.22115192 0.21107195 0.20465825 0.20950462 0.19945347 0.1949729  0.19386028 0.19139916 0.18621454 0.18394902 0.18067242 0.1765293  0.17434122 0.17063841 0.1716814  0.16522465 0.16510738 0.16224305 0.16049468 0.1589984  0.15549193 0.15574023 0.15460894 0.1513934  0.15212539 0.14976421 0.14932315 0.14898874 0.14754238 0.14538864 0.14559577 0.14608331 0.14259902 0.1434377  0.13937677 0.13844766 0.13674067 0.13516526 0.13355708 0.13248248 0.13130717 0.13110014 0.13187077 0.13201891 0.1321917  0.13216343 0.1319796  0.13154119 0.13197923 0.13089766 0.13135179 0.1300949  0.13031149 0.12776842 0.12818174 0.12835755 0.12810248 0.12855543 0.12831644 0.12838005 0.12659169 0.12557894 0.12288525 0.12126831 0.11986717 0.11836382 0.11637566 0.11302603 0.10895663 0.10535845 0.09694712 0.08874718 0.08232235 0.07970904 0.08059398], [ 0.08444927  0.08136493  0.08357806  0.06381214  0.05990735  0.06038957  0.05751763  0.04941756  0.04622567  0.03722401  0.0280713   0.02716227  0.0205586   0.01939465  0.01278522  0.00758442  0.00430531  0.00146284 -0.0025955  -0.00609031 -0.01044998 -0.01309581 -0.0179707  -0.01887521 -0.02359338 -0.02588958 -0.02884051 -0.03297264 -0.03604388 -0.03827134 -0.04091249 -0.04318974 -0.04477305 -0.04738771 -0.04843016 -0.04959992 -0.05117319 -0.05257952 -0.05401417 -0.05536986 -0.05740625 -0.05772562 -0.05814188 -0.05944889 -0.06012941 -0.05855571 -0.05985057 -0.06154701 -0.06326277 -0.06444854 -0.06628447 -0.06682621 -0.06703128 -0.06726582 -0.06724581 -0.06784052 -0.06802929 -0.06858542 -0.06879725 -0.06897722 -0.06974816 -0.07045733 -0.07119132 -0.07177134 -0.07214038 -0.0727884  -0.07271143 -0.07283595 -0.07413938 -0.07524573 -0.07670108 -0.07803847 -0.07992457 -0.08150713 -0.08410823 -0.08641529 -0.08975826 -0.09189974 -0.09564308 -0.09953525 -0.10572647 -0.11385888 -0.1201158  -0.12383875 -0.12541666 -0.1190057 ], 19.36, 20.27, False
