time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 01:10:43.246, 398671424, [0.21792776 0.18462816 0.1970249  0.19205655 0.15750851 0.17491995 0.15937893 0.15754918 0.15927281 0.15158962 0.14487152 0.14012596 0.13235948 0.13261977 0.12948358 0.12496375 0.12406821 0.11931155 0.11783672 0.1158137  0.11243818 0.11268743 0.10862982 0.10596139 0.1054762  0.10377321 0.10124171 0.1004269  0.09645859 0.09715118 0.09523323 0.09419078 0.09348888 0.09349401 0.09194073 0.09082631 0.09056916 0.09053575 0.08998581 0.0892751  0.08773123 0.08764117 0.08848278 0.08536492 0.0861571  0.08116672 0.08078115 0.07898414 0.07862138 0.07783431 0.07705336 0.07736834 0.07760581 0.07851013 0.0788815  0.07928425 0.07923753 0.08013015 0.07941261 0.07988927 0.07947121 0.07935559 0.07842605 0.07879151 0.07661908 0.07755296 0.0773487  0.07670982 0.0769358  0.07710366 0.07551217 0.07601179 0.07394224 0.07265722 0.07144699 0.06831251 0.06738046 0.06557575 0.06209548 0.05897255 0.05626832 0.04900836 0.04434369 0.04084104 0.04346809 0.04614019], [ 0.04508884  0.04341779  0.03668547  0.03827741  0.02141901  0.03064605  0.01853964  0.01500537  0.0107554   0.00227722 -0.00254087 -0.00407819 -0.00769068 -0.01132288 -0.01693105 -0.01932994 -0.02112203 -0.02349185 -0.0285355  -0.03034041 -0.03450572 -0.03559296 -0.03880459 -0.04107125 -0.04333656 -0.04613926 -0.04802556 -0.04943455 -0.05188866 -0.05370829 -0.0554607  -0.05622366 -0.05833393 -0.05901112 -0.05972618 -0.06025566 -0.06179736 -0.06263145 -0.06309726 -0.06365863 -0.06479024 -0.06546356 -0.06567822 -0.06635414 -0.06693697 -0.06433602 -0.06507113 -0.06638746 -0.06741222 -0.06855712 -0.06939806 -0.07013302 -0.07036767 -0.07087114 -0.07098296 -0.07104147 -0.07161673 -0.07229925 -0.07285812 -0.07302076 -0.07372089 -0.07458812 -0.07545179 -0.07666349 -0.07745888 -0.07790152 -0.07880283 -0.07923997 -0.07958828 -0.08080725 -0.08162153 -0.0830965  -0.08426641 -0.08586742 -0.08808995 -0.09085236 -0.09334106 -0.09697671 -0.10054341 -0.1045117  -0.10845811 -0.11346818 -0.11627117 -0.11651583 -0.11430981 -0.10842296], 19.38, 20.30, False
2023/06/16 01:10:43.486, 398671675, [0.19754118 0.20652706 0.19349192 0.16437437 0.18080535 0.16878404 0.160524   0.1633825  0.14645271 0.1502779  0.15153681 0.13667688 0.136131   0.13351945 0.13169467 0.12850085 0.12208816 0.1218235  0.11776256 0.11539026 0.11475946 0.11102435 0.10620864 0.11010733 0.10198083 0.10277588 0.10254327 0.09964344 0.09912442 0.09738214 0.09570732 0.09502065 0.09401085 0.09265682 0.0934428  0.09079679 0.09011876 0.09078916 0.0890902  0.08883458 0.08788957 0.08764168 0.08799741 0.08475732 0.08596231 0.08187954 0.08029493 0.07993446 0.07864136 0.0777129  0.07730602 0.07672419 0.0773308  0.07823846 0.0786534  0.07897474 0.07927865 0.07943645 0.07910067 0.07992312 0.07907733 0.07931395 0.07887882 0.07849679 0.07653094 0.07773148 0.0767066  0.07756488 0.0774293  0.0768974  0.07627339 0.07571825 0.07431175 0.07265722 0.07074772 0.0697856  0.06824526 0.06431674 0.06234546 0.05754744 0.0542322  0.05050041 0.04173139 0.04087381 0.04333819 0.04279339], [ 0.05010278  0.04255618  0.04042695  0.03500879  0.02489095  0.02561806  0.02024486  0.01455446  0.01207204  0.00191011  0.00044111 -0.00554025 -0.00849333 -0.01107845 -0.01525193 -0.01995555 -0.02250013 -0.02591443 -0.02864207 -0.03054239 -0.03447565 -0.03685192 -0.0392006  -0.0408377  -0.04301301 -0.04482066 -0.04710949 -0.04941329 -0.05253174 -0.05356643 -0.0551827  -0.05678716 -0.05791372 -0.05944204 -0.05986622 -0.06038985 -0.06128386 -0.06236264 -0.06311646 -0.06414909 -0.0644632  -0.06475652 -0.06539793 -0.0663363  -0.06664347 -0.06416911 -0.06530712 -0.06623551 -0.06750236 -0.06854941 -0.06966363 -0.0702096  -0.0702697  -0.07051927 -0.07084661 -0.07138652 -0.07161794 -0.07199117 -0.07259023 -0.07333209 -0.07417294 -0.07491011 -0.07568026 -0.07608608 -0.07746024 -0.07800161 -0.07833074 -0.07928895 -0.07975453 -0.08087318 -0.08141581 -0.08296203 -0.08407855 -0.08613716 -0.08823418 -0.09086455 -0.09285874 -0.09725462 -0.10023906 -0.10274074 -0.10964663 -0.11311941 -0.11628363 -0.11651781 -0.11356665 -0.10873997], 19.38, 20.29, False
2023/06/16 01:10:43.742, 398671925, [0.22470383 0.19269178 0.2022482  0.16127019 0.19168861 0.15914576 0.15948286 0.16223455 0.15164757 0.14932332 0.14009299 0.13734441 0.1350389  0.13450886 0.12827487 0.12931461 0.11852692 0.12113815 0.12075522 0.1140912  0.11498842 0.11192911 0.10741982 0.10649141 0.10380968 0.1046217  0.10198635 0.10086252 0.09932733 0.09660961 0.09585425 0.09429407 0.09410829 0.0931842  0.09270408 0.09040529 0.09064842 0.09015296 0.08901805 0.08920594 0.08734879 0.08724652 0.08794877 0.08501909 0.08585861 0.08103596 0.08052553 0.07980893 0.07859363 0.07754588 0.07702277 0.07684199 0.07717187 0.07792437 0.07849758 0.07855087 0.07900993 0.07955069 0.07945356 0.07934252 0.07895946 0.07895395 0.0780159  0.07811971 0.07674843 0.07688648 0.07734906 0.07732729 0.076983   0.07715021 0.07583236 0.07571819 0.07405104 0.07211705 0.07182581 0.06779317 0.06778559 0.06473007 0.06054958 0.0571714  0.05545342 0.04760291 0.04327545 0.03979847 0.04263398 0.04279381], [ 0.04415884  0.04341499  0.03215523  0.03896955  0.0312171   0.02450022  0.02295767  0.01260848  0.01419601  0.00191147 -0.00254231 -0.00407969 -0.00638216 -0.01320527 -0.01502562 -0.01912246 -0.02288679 -0.0252873  -0.02830553 -0.03151816 -0.03342558 -0.03671529 -0.03957979 -0.04142581 -0.04344832 -0.04634957 -0.04868343 -0.05014527 -0.05146505 -0.05379485 -0.05529648 -0.05674213 -0.05783767 -0.05836109 -0.05978802 -0.06084356 -0.06142861 -0.06240403 -0.06335644 -0.06379204 -0.06471946 -0.06521565 -0.06557046 -0.06639736 -0.06698809 -0.06462616 -0.0653144  -0.0661807  -0.06721765 -0.06841874 -0.06975698 -0.07013371 -0.07067554 -0.0709619  -0.07076338 -0.07086397 -0.07170628 -0.07221077 -0.07267933 -0.07310742 -0.0741285  -0.0749095  -0.07558874 -0.07637962 -0.07736374 -0.07784803 -0.07844187 -0.07907142 -0.08021775 -0.08105876 -0.08161229 -0.08311086 -0.08412172 -0.08607187 -0.08768636 -0.09062544 -0.09293541 -0.09670031 -0.10044564 -0.10368821 -0.10873578 -0.11387015 -0.11713098 -0.11700819 -0.11532863 -0.108739  ], 19.38, 20.30, False
2023/06/16 01:10:43.982, 398672174, [0.2136154  0.19462409 0.20746877 0.17362334 0.17673271 0.17004784 0.15937893 0.16611755 0.15927281 0.14561736 0.14412172 0.13901438 0.13930206 0.12973897 0.12858014 0.12505    0.12365557 0.11969179 0.11818925 0.11441538 0.11145543 0.11226679 0.10653323 0.10713013 0.10343348 0.1025764  0.10272827 0.10116731 0.09768816 0.09676488 0.09621913 0.09477796 0.09424007 0.0930916  0.09282279 0.09146641 0.0907271  0.09000224 0.0891879  0.0892751  0.08788912 0.08711645 0.08839606 0.08542421 0.08593889 0.08127344 0.08001416 0.07933379 0.07842273 0.07734947 0.07706713 0.07716408 0.07737293 0.0782797  0.07853865 0.07932529 0.07931934 0.0797467  0.07949463 0.07993045 0.07936048 0.07927767 0.07892111 0.0784144  0.07644567 0.07710804 0.07730311 0.07704225 0.07718242 0.07709946 0.07584068 0.07583836 0.07375746 0.07285565 0.07134176 0.06833276 0.06743055 0.06440419 0.06304383 0.05827964 0.05586084 0.05079734 0.0426264  0.04163949 0.04391542 0.04470583], [ 0.06017371  0.04256179  0.04870546  0.04085101  0.02774577  0.02562092  0.01974758  0.01650428  0.01166926  0.00567046 -0.00088558 -0.00145263 -0.00822368 -0.01156929 -0.01289379 -0.01974623 -0.02181044 -0.02466008 -0.02717167 -0.03018538 -0.03386102 -0.03656106 -0.03893858 -0.04059913 -0.04323395 -0.04643946 -0.04738705 -0.04943455 -0.05177265 -0.05336554 -0.05551107 -0.05661815 -0.05772213 -0.05861325 -0.05955642 -0.06036199 -0.06138774 -0.06215489 -0.06301878 -0.0637332  -0.06400574 -0.0652958  -0.06525657 -0.06638723 -0.06705563 -0.06442458 -0.06541552 -0.06632515 -0.06744782 -0.06840888 -0.06938894 -0.06976265 -0.07040117 -0.07086372 -0.07097616 -0.07112432 -0.07156944 -0.07163329 -0.07254182 -0.07333073 -0.07394397 -0.07472623 -0.07567903 -0.07632262 -0.07706589 -0.077946   -0.07854309 -0.07945682 -0.07946619 -0.08033546 -0.08148351 -0.08282465 -0.08393193 -0.08562863 -0.08866373 -0.09041847 -0.09293487 -0.09708587 -0.10028961 -0.10360509 -0.1086294  -0.11235815 -0.11500455 -0.11602439 -0.11416842 -0.10791266], 19.38, 20.30, False
2023/06/16 01:10:44.238, 398672424, [0.22040164 0.20653334 0.19180296 0.17051998 0.16847897 0.16644163 0.15936767 0.15937749 0.14898891 0.14633315 0.14890036 0.13422376 0.13820538 0.13306778 0.12686677 0.12459449 0.12249722 0.12333272 0.1181105  0.11581234 0.11521378 0.11407418 0.10735889 0.10788834 0.10418472 0.10461856 0.10235545 0.09994777 0.09838335 0.09711117 0.09618073 0.09418933 0.09368372 0.09256326 0.09252752 0.09146559 0.09046074 0.09050769 0.08916138 0.08887803 0.08773012 0.08733336 0.0883946  0.08516096 0.08652331 0.08153966 0.08065435 0.07923063 0.07868843 0.07727468 0.07682817 0.07653164 0.07718185 0.07808983 0.07888993 0.07898291 0.07882252 0.07920841 0.07922416 0.08028593 0.07923474 0.07931875 0.07912819 0.07887813 0.07709822 0.07759868 0.07753261 0.07685187 0.07747717 0.07730518 0.07561501 0.07623812 0.0738665  0.07121329 0.0717719  0.06836506 0.0664611  0.06557508 0.06082887 0.05641915 0.05626662 0.04757396 0.04422926 0.04074791 0.04193277 0.04710056], [ 0.04828901  0.0425758   0.0412218   0.04224747  0.03123152  0.02506884  0.02246969  0.01695713  0.01167055  0.00343507  0.00077622 -0.0014451  -0.00794983 -0.01156467 -0.01586123 -0.01815418 -0.02376492 -0.02492283 -0.02756695 -0.03033763 -0.03435711 -0.03545337 -0.0389348  -0.03988609 -0.04213679 -0.04532641 -0.04764366 -0.04872147 -0.05177021 -0.05341986 -0.05507821 -0.05658168 -0.05795043 -0.05929621 -0.05958471 -0.06061396 -0.06138564 -0.06196694 -0.06295663 -0.06374736 -0.06445977 -0.06529321 -0.06562119 -0.06639373 -0.06667262 -0.06426826 -0.06536511 -0.06593086 -0.06749772 -0.06859688 -0.06942769 -0.06994439 -0.07030657 -0.07046614 -0.07080105 -0.07121031 -0.07187491 -0.07198656 -0.07285042 -0.07319382 -0.07353354 -0.0747677  -0.07572608 -0.07631919 -0.07746036 -0.07784378 -0.07821916 -0.07900921 -0.0798106  -0.08044627 -0.08129301 -0.0829433  -0.08426318 -0.08580949 -0.08740836 -0.09011195 -0.09307232 -0.09669703 -0.10043672 -0.10335509 -0.10840261 -0.11384053 -0.11581581 -0.11611129 -0.11421116 -0.10778153], 19.36, 20.30, False
2023/06/16 01:10:44.494, 398672675, [0.20216921 0.20461519 0.18473805 0.17673014 0.16715525 0.16283413 0.16373622 0.15458351 0.14563645 0.14478497 0.1422237  0.13489291 0.13285673 0.13117963 0.12988626 0.12577849 0.1239873  0.12174395 0.12020208 0.11803557 0.11446522 0.11456174 0.10907291 0.10789067 0.1045102  0.10427231 0.1024967  0.09981728 0.09949153 0.09803907 0.0950863  0.09463883 0.09456686 0.09222147 0.09261631 0.08956927 0.0898532  0.0910898  0.08833812 0.08913649 0.08719069 0.08718136 0.08839606 0.08568616 0.08599621 0.08114259 0.0808075  0.07895791 0.07783478 0.07768368 0.07678391 0.07632744 0.07734124 0.07789237 0.07822748 0.07867389 0.0792873  0.07982845 0.07969151 0.07981434 0.07971332 0.07960156 0.07908612 0.07900781 0.07757387 0.07791087 0.07721156 0.07727968 0.07703369 0.07725543 0.07610874 0.07549151 0.07327902 0.07245879 0.07064286 0.06809958 0.06804026 0.06412229 0.06038056 0.05861621 0.05423159 0.04994567 0.04422779 0.04050418 0.04333934 0.04661651], [ 0.03820604  0.04688845  0.04043255  0.04223585  0.0255215   0.0281327   0.02246037  0.01650428  0.00994772  0.00870191  0.00112408 -0.00407819 -0.00980211 -0.01132288 -0.01502485 -0.01878039 -0.02288609 -0.02429887 -0.02807395 -0.03065063 -0.03357027 -0.03501401 -0.03868545 -0.04118971 -0.04214813 -0.04562942 -0.04746764 -0.04926828 -0.05168266 -0.05368061 -0.05537832 -0.05678629 -0.05768263 -0.05926099 -0.05989593 -0.06056209 -0.06125918 -0.06203086 -0.06313897 -0.06432373 -0.06457642 -0.06542    -0.06567822 -0.065932   -0.0668446  -0.06427199 -0.06501623 -0.06623386 -0.06750103 -0.06841802 -0.06957714 -0.07012432 -0.07027644 -0.07078101 -0.07080409 -0.071261   -0.07139721 -0.07181675 -0.07237198 -0.07297777 -0.07376461 -0.07463265 -0.07577932 -0.07622939 -0.07736306 -0.07779798 -0.07858911 -0.07901785 -0.07970426 -0.08075014 -0.08137524 -0.08317127 -0.08403878 -0.08628255 -0.08778974 -0.09024502 -0.09321512 -0.09613016 -0.10125286 -0.10352254 -0.10810156 -0.11345109 -0.11586375 -0.11648525 -0.11486579 -0.1082337 ], 19.38, 20.29, False
2023/06/16 01:10:44.734, 398672925, [0.19508829 0.20077708 0.19520376 0.17824044 0.16024639 0.17248237 0.15936992 0.16040536 0.15499529 0.14312105 0.14889982 0.1395683  0.13443915 0.13648742 0.12857751 0.12776819 0.12324159 0.1213597  0.11811113 0.11713493 0.11243536 0.11449466 0.10603018 0.10519835 0.10380883 0.10272468 0.10189084 0.10094948 0.09780954 0.09792357 0.09555999 0.09487975 0.09453226 0.09284081 0.09290927 0.09096162 0.09053999 0.09083616 0.08964541 0.08841246 0.08860509 0.08672059 0.08888073 0.08496832 0.08580053 0.08135559 0.0803988  0.07962993 0.07883144 0.07774645 0.07728895 0.07721905 0.07746786 0.07833038 0.07870291 0.07910619 0.0790592  0.07944523 0.07930612 0.07954077 0.07908278 0.07919901 0.07830792 0.07803741 0.07653401 0.07706409 0.07684464 0.07680446 0.0767846  0.07709879 0.07631547 0.0754243  0.07416004 0.07318579 0.07107718 0.06883145 0.06758033 0.0644475  0.06219418 0.05691436 0.05626684 0.04983116 0.04161793 0.04154638 0.04436484 0.04343326], [ 0.05424181  0.042573    0.041219    0.04293569  0.02775538  0.03120709  0.02025605  0.01935066  0.01591883  0.00719134  0.00210435 -0.00407216 -0.00664088 -0.01013207 -0.01395608 -0.01760497 -0.02406604 -0.02429682 -0.02773542 -0.03104987 -0.0354075  -0.03601481 -0.03804238 -0.04153993 -0.04257328 -0.04571775 -0.04804135 -0.04948141 -0.0517707  -0.05382147 -0.05517957 -0.05637968 -0.05795082 -0.05896867 -0.05962402 -0.06038732 -0.06186705 -0.06256734 -0.06358973 -0.0638223  -0.06444607 -0.06482172 -0.06532972 -0.06620934 -0.06691049 -0.06452596 -0.06550659 -0.0659484  -0.06730314 -0.06827609 -0.06939506 -0.07007962 -0.07058901 -0.07042541 -0.07071904 -0.07094996 -0.0714421  -0.07207636 -0.07271885 -0.07315151 -0.07389742 -0.07476831 -0.07587244 -0.07675401 -0.07706317 -0.07810575 -0.07832173 -0.07934833 -0.08003721 -0.08098336 -0.0814317  -0.08274695 -0.08370171 -0.08565348 -0.08760518 -0.08975453 -0.09279255 -0.09539802 -0.09983126 -0.10294356 -0.1081259  -0.1134827  -0.11582762 -0.11648128 -0.11370303 -0.10854517], 19.37, 20.30, False
2023/06/16 01:10:44.990, 398673174, [0.22682864 0.21056674 0.2037967  0.16900256 0.18617928 0.16165692 0.16590765 0.16234852 0.15488097 0.15099125 0.14211027 0.13678414 0.13662017 0.13063875 0.12907805 0.12813165 0.12316119 0.11938488 0.11901724 0.11548782 0.11295779 0.11144179 0.10735915 0.10771251 0.10515832 0.1025743  0.10282064 0.09933835 0.09785119 0.09765276 0.09592487 0.09546687 0.09518564 0.09240582 0.09294076 0.09132303 0.09001008 0.09033002 0.08889364 0.08857599 0.08779722 0.08680891 0.08746136 0.08533911 0.08583474 0.08130225 0.08055162 0.0792571  0.07856537 0.07756288 0.07723082 0.07725044 0.07761598 0.07824697 0.07866162 0.07909692 0.07951456 0.07967358 0.07937999 0.07954077 0.07908278 0.07903707 0.07834563 0.07845776 0.07623118 0.0771974  0.07661514 0.07642454 0.07703309 0.0770482  0.07594368 0.0757179  0.0742904  0.07367102 0.07042872 0.06971099 0.06925896 0.06538081 0.06275922 0.05869491 0.05504528 0.05082549 0.04268531 0.04041124 0.04391772 0.04327324], [ 0.05424181  0.04775099  0.04794843  0.03759099  0.03060743  0.02506741  0.02296699  0.01935066  0.00954433  0.00682898 -0.00120554 -0.00290513 -0.00795128 -0.01226004 -0.01479633 -0.01857034 -0.02307709 -0.02510401 -0.02790322 -0.02967213 -0.03295465 -0.03557174 -0.03816884 -0.04118621 -0.04312027 -0.04492201 -0.04730343 -0.04995331 -0.0518607  -0.05350642 -0.05537623 -0.05653749 -0.05779622 -0.0585011  -0.05983265 -0.06088121 -0.06162657 -0.06207043 -0.06309561 -0.06367319 -0.06444607 -0.06498941 -0.06531908 -0.06626148 -0.06683364 -0.06417256 -0.06525601 -0.06613095 -0.06740076 -0.06844936 -0.06966823 -0.07007962 -0.07048971 -0.07024513 -0.07088429 -0.07134141 -0.07143644 -0.07202921 -0.07258669 -0.07323749 -0.07394114 -0.07490643 -0.07558565 -0.07622179 -0.07725966 -0.07825379 -0.0780111  -0.07900989 -0.07968924 -0.08038985 -0.08147097 -0.08280808 -0.08405544 -0.08579261 -0.08781344 -0.09099146 -0.09298144 -0.09658055 -0.10023535 -0.10290232 -0.10868024 -0.11311555 -0.11542021 -0.11611228 -0.11259053 -0.10784565], 19.37, 20.29, False
2023/06/16 01:10:45.246, 398673424, [0.20897772 0.19269268 0.19349601 0.17051895 0.17805198 0.16400878 0.16477112 0.16132125 0.15661575 0.15540656 0.1461343  0.14447084 0.1392009  0.13207969 0.12998453 0.12614247 0.12431889 0.12105978 0.11594889 0.11563945 0.11371298 0.11199244 0.10697637 0.10573014 0.10380951 0.10362293 0.10184635 0.09981728 0.0996561  0.09622328 0.09636618 0.09532885 0.09378146 0.09402151 0.09299778 0.09124081 0.09109907 0.09073418 0.09005778 0.08911157 0.08833864 0.08689825 0.08812185 0.08536492 0.08613396 0.08138014 0.0808075  0.08013197 0.07861335 0.07847322 0.07743911 0.07729374 0.07773289 0.07867691 0.07916093 0.0796761  0.07920549 0.07978758 0.08007716 0.08020384 0.07927747 0.07959548 0.07851092 0.0786658  0.07696588 0.07728631 0.07730273 0.07680478 0.07698475 0.0775674  0.07610874 0.07594474 0.07442063 0.07231544 0.07236481 0.0691183  0.06895465 0.06603265 0.06093234 0.05831908 0.05667484 0.04892314 0.04321793 0.04188353 0.04263456 0.04677709], [ 0.03820604  0.04773978  0.0359051   0.04223585  0.02489576  0.02506168  0.02074898  0.01500537  0.01166926  0.0041556  -0.00452393 -0.00378635 -0.00900108 -0.01226373 -0.0156395  -0.0200873  -0.02181044 -0.02555181 -0.02830482 -0.03202855 -0.03357027 -0.03545731 -0.03893858 -0.04107125 -0.04366135 -0.04573422 -0.04820524 -0.04934018 -0.05228674 -0.05456718 -0.05499848 -0.05658386 -0.05806751 -0.05886593 -0.06006568 -0.06045569 -0.06158062 -0.06234163 -0.06355471 -0.06420678 -0.06490445 -0.06528343 -0.06568882 -0.06624036 -0.06698754 -0.06411148 -0.0653137  -0.06617988 -0.06740341 -0.0686871  -0.06956803 -0.07021692 -0.0704924  -0.07082237 -0.07089353 -0.07129623 -0.07183063 -0.07198985 -0.07263151 -0.07346422 -0.07390024 -0.07481531 -0.07553797 -0.07661687 -0.07755957 -0.07830597 -0.07890968 -0.07922944 -0.07998509 -0.08087183 -0.08167074 -0.08289944 -0.08418413 -0.08616323 -0.08836348 -0.09037528 -0.09346703 -0.09686752 -0.09993728 -0.10335788 -0.10845811 -0.11313516 -0.11584154 -0.11645467 -0.11463046 -0.10791266], 19.38, 20.29, False
2023/06/16 01:10:45.486, 398673675, [0.20435183 0.20269405 0.18654755 0.18275    0.16715734 0.16157702 0.16581138 0.1650876  0.14645379 0.14478684 0.1461327  0.14135169 0.13335708 0.13163078 0.13129306 0.13130918 0.12390768 0.12333934 0.11992755 0.11688762 0.11469699 0.11470852 0.10628294 0.10730792 0.10467297 0.10307713 0.10310205 0.10007902 0.09850866 0.09738217 0.09581635 0.09532972 0.09433768 0.09253192 0.09320501 0.09087986 0.090463   0.09083721 0.08964625 0.08943906 0.08779877 0.08718212 0.08918119 0.08534088 0.08646723 0.08158879 0.08052565 0.07998419 0.0789354  0.07797169 0.07735044 0.07752944 0.07789203 0.07828041 0.07865363 0.07963555 0.07958826 0.08017087 0.07996208 0.08047736 0.07943733 0.07923622 0.07854884 0.07942808 0.07748572 0.07871253 0.0774406  0.07737494 0.07708308 0.07725593 0.0762736  0.07549169 0.07431171 0.07271227 0.07166554 0.06919236 0.06860021 0.06444843 0.06279621 0.05833883 0.05626869 0.05035762 0.04416897 0.04111853 0.04378491 0.04263305], [ 0.0482569   0.05205803  0.04042415  0.03896491  0.02996795  0.0225456   0.02245477  0.01845024  0.01166849  0.00833605 -0.00154158 -0.00291567 -0.00718352 -0.01157206 -0.0152527  -0.01705857 -0.02219965 -0.02385427 -0.02750933 -0.03034209 -0.03400837 -0.0353059  -0.03932798 -0.04095703 -0.04399678 -0.04524021 -0.04748851 -0.04979145 -0.05162008 -0.05391118 -0.05470259 -0.05694544 -0.05726603 -0.05890236 -0.05935736 -0.06020286 -0.06099601 -0.06221806 -0.06349583 -0.06398431 -0.06444949 -0.06529735 -0.06543141 -0.06627524 -0.06662645 -0.06416986 -0.06516705 -0.0661367  -0.06744981 -0.06860258 -0.06957028 -0.07003379 -0.07013756 -0.07086559 -0.07075778 -0.07121521 -0.07170184 -0.07181355 -0.07263328 -0.07319478 -0.07398983 -0.07454092 -0.07558528 -0.07641792 -0.07721651 -0.07795298 -0.07848922 -0.0789617  -0.07963925 -0.08093843 -0.0815545  -0.08284049 -0.0842053  -0.08594385 -0.08783067 -0.09055043 -0.09293648 -0.09691983 -0.09973206 -0.10335955 -0.10799746 -0.11312005 -0.11586586 -0.11701017 -0.1141239  -0.10797868], 19.38, 20.29, False
2023/06/16 01:10:45.741, 398673925, [0.22006617 0.20250222 0.19520376 0.16279619 0.19023813 0.17121521 0.15397632 0.16029174 0.1523421  0.15087149 0.14412386 0.14312702 0.13225931 0.13351749 0.1281744  0.12804362 0.12208577 0.12105647 0.11775878 0.11581261 0.11550746 0.11428474 0.10780224 0.10771251 0.10488555 0.10427021 0.10291423 0.10081881 0.0980966  0.09792357 0.09731352 0.09484357 0.09489343 0.09305833 0.09261529 0.09143582 0.09114875 0.09098661 0.08950142 0.08894749 0.08802197 0.08746341 0.08851987 0.0854232  0.08593828 0.08209221 0.08055162 0.07928037 0.07890694 0.07765467 0.07736397 0.07721905 0.07765834 0.07837208 0.07924255 0.07922003 0.07959634 0.07986952 0.07988863 0.08021103 0.07956009 0.07976274 0.07876051 0.07900789 0.07705418 0.07759881 0.07734912 0.07699441 0.07727968 0.0776173  0.07621171 0.07622428 0.0742904  0.0727673  0.07204122 0.07005044 0.06778504 0.06553145 0.06314231 0.05897249 0.05585995 0.04895107 0.04386877 0.04041124 0.04404655 0.04518422], [ 0.05424181  0.042573    0.04871666  0.04551178  0.02998477  0.02562665  0.02346555  0.01411077  0.01298964  0.00870736 -0.00120554 -0.00290513 -0.00926211 -0.01037813 -0.01502176 -0.01932785 -0.020624   -0.02510401 -0.02773542 -0.02998212 -0.03371308 -0.03530038 -0.03816119 -0.04094932 -0.04420593 -0.04543175 -0.04774362 -0.04943207 -0.05168071 -0.05379225 -0.05499639 -0.05670563 -0.05753313 -0.0586462  -0.06009439 -0.06016027 -0.06147418 -0.06246414 -0.0631557  -0.0639553  -0.0642177  -0.064741   -0.06482113 -0.0663422  -0.06662261 -0.06456632 -0.06520909 -0.06607695 -0.06748958 -0.06854514 -0.06979573 -0.06993637 -0.07026567 -0.07059825 -0.07088429 -0.07112186 -0.07165597 -0.07202921 -0.0729407  -0.07306101 -0.07416869 -0.07458115 -0.07548534 -0.07641796 -0.07785408 -0.07805156 -0.07832173 -0.07901517 -0.07940841 -0.08045445 -0.08173711 -0.08276061 -0.08413772 -0.08571811 -0.08804832 -0.09042717 -0.09327594 -0.09686533 -0.10028714 -0.10331439 -0.10873318 -0.11384117 -0.11625729 -0.11755542 -0.11375023 -0.10650902], 19.37, 20.30, False
2023/06/16 01:10:45.982, 398674174, [0.21113379 0.20461878 0.19533292 0.17824044 0.17397795 0.17121521 0.16040719 0.16611557 0.14898998 0.15242338 0.14412386 0.1336659  0.1372154  0.13648742 0.12898039 0.12341606 0.12506141 0.11900466 0.12082883 0.11483872 0.11243536 0.11316984 0.10628114 0.10631261 0.1034328  0.10322377 0.10170536 0.10068812 0.09850633 0.09622316 0.09789592 0.09460153 0.09368376 0.09315076 0.09320323 0.09124016 0.08990313 0.09091139 0.08961944 0.08878397 0.08815567 0.08700367 0.08824569 0.08577885 0.0857201  0.08082714 0.08044881 0.07918134 0.07851771 0.07789706 0.07711141 0.07681053 0.07761598 0.07813177 0.07920128 0.07933389 0.07932777 0.07975534 0.07957688 0.08005377 0.0784878  0.07931894 0.07863793 0.07837535 0.0768808  0.07777703 0.07721161 0.076757   0.07668484 0.07684163 0.07571903 0.0754243  0.07442078 0.07208388 0.07112759 0.0690646  0.06788513 0.06431594 0.06251019 0.05756714 0.05789638 0.04936269 0.04417104 0.04154638 0.04366018 0.04407045], [ 0.04325038  0.042573    0.04044374  0.04224514  0.02713069  0.02506741  0.02517877  0.01650813  0.01035279  0.00379753  0.00210435 -0.00261364 -0.00821786 -0.01013207 -0.01502176 -0.01857034 -0.02200117 -0.02304349 -0.02773542 -0.03120499 -0.03400391 -0.03572548 -0.0385559  -0.04177697 -0.0432229  -0.04583679 -0.04794209 -0.04905466 -0.05137263 -0.05359247 -0.05517957 -0.05710028 -0.05737846 -0.05889885 -0.05952377 -0.06077475 -0.06132178 -0.06221539 -0.06317408 -0.06399768 -0.06468867 -0.06511362 -0.06561115 -0.06595826 -0.06706218 -0.0638192  -0.06501343 -0.0663302  -0.06740957 -0.06855427 -0.06931009 -0.06999573 -0.07009939 -0.07073717 -0.07124205 -0.07103901 -0.07148374 -0.07163585 -0.07272361 -0.07279405 -0.07376178 -0.0748574  -0.07582699 -0.07627326 -0.07740825 -0.07810575 -0.0784286  -0.07896228 -0.0795244  -0.08062574 -0.08105732 -0.08253619 -0.08389084 -0.08581012 -0.08798293 -0.09054644 -0.09333891 -0.09652979 -0.10084655 -0.10335565 -0.10807306 -0.11422533 -0.11540906 -0.11651185 -0.11324136 -0.10784565], 19.37, 20.29, False
