time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 19:09:27.590, 100141121, [ 0.04170459  0.03004858  0.03806273  0.03379384  0.02246576  0.02701773  0.02358677  0.02492656  0.02417675  0.01882037  0.0238126   0.02030384  0.01680926  0.02130818  0.0188921   0.01822374  0.0166736   0.01704933  0.01878129  0.01682301  0.01313314  0.01969875  0.01263513  0.01581444  0.01473689  0.01416899  0.01479792  0.01286438  0.01342389  0.0135019   0.01247195  0.01254532  0.01308015  0.01207436  0.01253824  0.01159714  0.0111176   0.01250056  0.01066347  0.01183463  0.01117137  0.01156171  0.01286998  0.00969124  0.01161814  0.00935639  0.00928855  0.00840293  0.007886    0.00730962  0.00661704  0.00622425  0.00708639  0.00787874  0.00894033  0.00989905  0.01032605  0.01166156  0.0118071   0.01233462  0.01230914  0.01299526  0.01219239  0.01293764  0.01127056  0.01130648  0.01157118  0.01209406  0.01202965  0.01318744  0.01193413  0.0114313   0.01082949  0.00979082  0.0096623   0.00655266  0.00312052  0.00207363 -0.00472308 -0.00963253 -0.01239175 -0.0245235  -0.02972804 -0.03250841 -0.03813268 -0.02608703], [ 3.63325059e-05 -7.57011741e-03 -1.32415388e-03 -6.08597912e-03 -7.98335737e-03 -8.70786826e-03 -1.07755853e-02 -1.02017325e-02 -1.01338102e-02 -1.65332415e-02 -1.77222900e-02 -1.81045954e-02 -2.16265042e-02 -2.28332034e-02 -2.19710487e-02 -2.52498286e-02 -2.36524040e-02 -2.69759308e-02 -2.82533361e-02 -2.80186822e-02 -2.90627794e-02 -2.94865740e-02 -3.06026161e-02 -3.15232199e-02 -3.26809706e-02 -3.29578400e-02 -3.37412380e-02 -3.40479489e-02 -3.50360873e-02 -3.52300187e-02 -3.59593020e-02 -3.63945228e-02 -3.68658201e-02 -3.72070072e-02 -3.75432156e-02 -3.74230378e-02 -3.79201838e-02 -3.78515512e-02 -3.84664403e-02 -3.81417219e-02 -3.88074231e-02 -3.88333523e-02 -3.87819109e-02 -3.89191402e-02 -3.91314641e-02 -3.73795772e-02 -3.79263717e-02 -3.89367272e-02 -4.01190772e-02 -4.07325274e-02 -4.11407278e-02 -4.07594803e-02 -4.01157567e-02 -3.97283332e-02 -3.91754702e-02 -3.83431323e-02 -3.81981281e-02 -3.81458710e-02 -3.82329067e-02 -3.78443617e-02 -3.81888323e-02 -3.86216340e-02 -3.93331382e-02 -4.02370008e-02 -4.05785421e-02 -4.03625985e-02 -4.04638954e-02 -4.03323693e-02 -4.06274032e-02 -4.04984804e-02 -4.12493641e-02 -4.23014202e-02 -4.31562563e-02 -4.47074466e-02 -4.76089371e-02 -4.96583253e-02 -5.30871260e-02 -5.79210753e-02 -6.36947703e-02 -6.84396230e-02 -7.58196021e-02 -8.25797160e-02 -8.71787020e-02 -8.87185158e-02 -8.41148920e-02 -7.57170142e-02], 19.87, 21.66, False
2023/06/05 19:09:27.829, 100141371, [ 0.02956344  0.02684225  0.03665156  0.02789293  0.0235801   0.02701807  0.02516535  0.02799197  0.02348206  0.02433739  0.02545571  0.02225615  0.02074336  0.02130876  0.01889261  0.01723401  0.01971359  0.01564749  0.01880646  0.01589439  0.01357055  0.01950839  0.01243626  0.01496295  0.0144407   0.01359598  0.01372811  0.01391141  0.01232229  0.01339575  0.01345933  0.01245005  0.01318927  0.01245392  0.01280084  0.01228283  0.01191863  0.01220315  0.01090984  0.01176961  0.01104556  0.01163649  0.0133266   0.00957905  0.01187757  0.00929048  0.00951709  0.00872122  0.00777591  0.00730976  0.00631771  0.00626576  0.00748212  0.00791898  0.00922627  0.01004159  0.01077776  0.01141496  0.01176749  0.01283672  0.01234967  0.01298254  0.01195701  0.01253966  0.01174414  0.01105298  0.01143656  0.01213201  0.0115578   0.01341978  0.01178126  0.01127451  0.01162785  0.00920641  0.0093901   0.00607037  0.0036748   0.00258491 -0.00348057 -0.0100589  -0.01090721 -0.02275237 -0.03008582 -0.03277115 -0.0326941  -0.02904817], [-0.00978578 -0.0005069  -0.01195666 -0.00731407 -0.01091334 -0.00448715 -0.01077804 -0.01020392 -0.01492088 -0.01522826 -0.01484183 -0.01964307 -0.01864358 -0.02029927 -0.02237499 -0.02237219 -0.02470932 -0.0254556  -0.02825445 -0.02801997 -0.02916407 -0.03011717 -0.03071776 -0.03109163 -0.03307894 -0.03269336 -0.03393523 -0.03461375 -0.03583325 -0.03569939 -0.03670638 -0.03645084 -0.03711242 -0.03730875 -0.03798794 -0.03763395 -0.03815589 -0.03827124 -0.03846701 -0.03796556 -0.03872447 -0.03889908 -0.03873392 -0.03901572 -0.03913214 -0.03755822 -0.03811917 -0.0386978  -0.03966938 -0.04017164 -0.04092445 -0.0405464  -0.04036609 -0.03968189 -0.03908292 -0.03899661 -0.03836052 -0.03796985 -0.03813473 -0.03787834 -0.03835173 -0.03887699 -0.03914435 -0.03963912 -0.04000881 -0.04035597 -0.04006289 -0.0401695  -0.04011397 -0.04064797 -0.04112709 -0.0420808  -0.04353114 -0.0453108  -0.04703676 -0.04995385 -0.05291385 -0.05710096 -0.0637899  -0.06819982 -0.07525354 -0.08366945 -0.08672594 -0.08862204 -0.0847005  -0.07626862], 19.87, 21.65, False
2023/06/05 19:09:28.086, 100141622, [ 0.02255756  0.02980934  0.02338096  0.02769874  0.0192794   0.02603018  0.02270587  0.02264402  0.02348968  0.02494157  0.02108567  0.01933208  0.01943414  0.01932113  0.02036363  0.01426383  0.01971579  0.0148301   0.01828558  0.01614919  0.01509134  0.01670848  0.01136427  0.01478064  0.01399782  0.01288506  0.01291643  0.01365132  0.01247789  0.01273774  0.01217037  0.01256602  0.01282797  0.01226492  0.01211534  0.01212886  0.01153466  0.01197686  0.01112796  0.01198032  0.01099725  0.01177314  0.0124439   0.01010428  0.01182294  0.00919037  0.0089643   0.00824441  0.00784168  0.00689688  0.00597569  0.00590703  0.00679612  0.00773574  0.00865583  0.00957511  0.01045336  0.01137513  0.01183236  0.0123617   0.01223058  0.0131339   0.0117221   0.01261278  0.01098141  0.01158525  0.01131115  0.01169385  0.01175099  0.01265479  0.01127709  0.01148875  0.01066835  0.00896834  0.00885005  0.00623167  0.00273269  0.00111074 -0.00479764 -0.01102191 -0.01317862 -0.02233961 -0.03107295 -0.033987   -0.03323956 -0.03307418], [-0.00818055 -0.00910099 -0.01129428 -0.01335862 -0.01037896 -0.01083698 -0.01773272 -0.01353024 -0.01676586 -0.01686442 -0.01773059 -0.02014967 -0.02071974 -0.02157456 -0.02292531 -0.02391283 -0.02427351 -0.02642313 -0.02775101 -0.0269657  -0.02877738 -0.02973682 -0.03096075 -0.03195512 -0.03139427 -0.03287871 -0.0337596  -0.03518319 -0.03499951 -0.03670529 -0.03675918 -0.03690123 -0.03753908 -0.0376114  -0.03799084 -0.03826792 -0.03807528 -0.03838768 -0.03804544 -0.03832469 -0.03860679 -0.03893919 -0.03840183 -0.03901896 -0.03906826 -0.03741062 -0.03809544 -0.03909071 -0.0397962  -0.04062619 -0.04116391 -0.04083165 -0.04085017 -0.03975313 -0.0391163  -0.03853089 -0.03839536 -0.03821334 -0.03834132 -0.03816725 -0.03826757 -0.03886764 -0.03940149 -0.04009778 -0.04051729 -0.04059644 -0.0405635  -0.04052598 -0.04046069 -0.04111939 -0.04166475 -0.04247652 -0.04379214 -0.04504268 -0.04789725 -0.05002155 -0.05336711 -0.05721594 -0.06301399 -0.06768582 -0.07498592 -0.08259641 -0.08795697 -0.08768167 -0.08499715 -0.07744149], 19.88, 21.66, False
2023/06/05 19:09:28.342, 100141872, [ 0.03293905  0.02523463  0.02194003  0.03147307  0.02358046  0.02033888  0.02270573  0.02185775  0.02073917  0.0194189   0.02272238  0.02030508  0.01943285  0.02290999  0.02034074  0.01624403  0.01941793  0.01566786  0.01855795  0.01496533  0.01336216  0.01931799  0.01191224  0.01549348  0.01320817  0.01332029  0.01265772  0.01352956  0.01139539  0.01333017  0.01206843  0.01185783  0.01282693  0.01236793  0.01257331  0.01187919  0.01065885  0.01230432  0.01099207  0.01150885  0.01147853  0.01112001  0.01266291  0.01003269  0.01152345  0.00905345  0.00911053  0.00827976  0.0076139   0.00730819  0.0059556   0.00616454  0.00698804  0.0079664   0.00859912  0.00959857  0.01043797  0.01111389  0.01171325  0.01228111  0.01170702  0.0132014   0.0117216   0.01229857  0.01126066  0.01096533  0.01164384  0.01221641  0.01137353  0.01322711  0.01102375  0.01138229  0.01157418  0.00907776  0.00939023  0.00526355  0.00257967  0.00267573 -0.00446763 -0.01112095 -0.01165609 -0.02490149 -0.03107396 -0.0336791  -0.0342175  -0.02965035], [-0.00325698 -0.00757796 -0.00750667 -0.00731771 -0.0050639  -0.00871415 -0.01122195 -0.0155754  -0.01273367 -0.01880984 -0.01830093 -0.01964464 -0.0211887  -0.02261652 -0.02332185 -0.0256254  -0.02584489 -0.0269039  -0.0264273  -0.02742124 -0.02945754 -0.02946977 -0.03118496 -0.03141498 -0.03248627 -0.03306414 -0.03393605 -0.03470023 -0.03614063 -0.03598972 -0.03618524 -0.03697008 -0.03725098 -0.03793993 -0.03760922 -0.03745753 -0.03824947 -0.03824998 -0.03902168 -0.03837606 -0.03836387 -0.0386901  -0.03921895 -0.03899418 -0.03935536 -0.03782583 -0.03859609 -0.03889943 -0.03973177 -0.04065237 -0.04111101 -0.04098345 -0.04007912 -0.03961749 -0.0393045  -0.03847402 -0.03833896 -0.03803418 -0.03795111 -0.03799203 -0.03825822 -0.03890579 -0.03931392 -0.03995023 -0.04055839 -0.04058599 -0.04055267 -0.04088311 -0.0411401  -0.04122226 -0.04200468 -0.04217825 -0.04376637 -0.0453103  -0.0473636  -0.05043347 -0.05314688 -0.05753764 -0.06403499 -0.06768227 -0.07495956 -0.08294283 -0.08753965 -0.08815034 -0.08557661 -0.07708178], 19.87, 21.66, False
2023/06/05 19:09:28.582, 100142121, [ 0.02594138  0.0314114   0.01529064  0.02304812  0.03187527  0.02318519  0.02437557  0.02264276  0.0207407   0.02493845  0.02217447  0.01640731  0.01943691  0.0205168   0.01671084  0.0175765   0.01880651  0.01623287  0.01778687  0.01710584  0.01315372  0.01852913  0.01191239  0.01378966  0.01478419  0.01361786  0.01415719  0.01405334  0.01211672  0.012863    0.01305605  0.01134227  0.01273652  0.01219578  0.01336036  0.01205079  0.01114882  0.01185038  0.01107432  0.01207292  0.01087055  0.01140526  0.0126632   0.00942588  0.01172859  0.00933756  0.00929032  0.00823277  0.00741294  0.00691566  0.00631964  0.00608173  0.00690679  0.00788635  0.00880563  0.00966203  0.01050161  0.01113836  0.01138565  0.01251827  0.01206872  0.01314794  0.01159798  0.01264319  0.01092822  0.01116561  0.0112571   0.01167635  0.01151042  0.01274215  0.01177956  0.01122292  0.01163729  0.00896858  0.00854226  0.00607213  0.00349016  0.00010005 -0.00249267 -0.01071771 -0.012436   -0.02395976 -0.03057954 -0.03530842 -0.03367371 -0.03039016], [ 0.00162984 -0.00833482 -0.00374681 -0.00732136 -0.00799175 -0.00449343 -0.01309574 -0.01431718 -0.01604252 -0.01587434 -0.0197463  -0.02040461 -0.02095268 -0.02283799 -0.02332342 -0.02360628 -0.02584598 -0.02601974 -0.02769072 -0.02862265 -0.02958958 -0.03034523 -0.03118598 -0.03120047 -0.03318574 -0.03334012 -0.03369426 -0.03398204 -0.03583491 -0.03551265 -0.03626082 -0.03659584 -0.03710448 -0.03697538 -0.03764224 -0.0377352  -0.03801482 -0.03812822 -0.03820541 -0.03830564 -0.03854292 -0.03907792 -0.03894637 -0.03865139 -0.03965624 -0.03766527 -0.03811712 -0.03883865 -0.03988635 -0.04068276 -0.04129763 -0.04079898 -0.0405696  -0.03960028 -0.0392968  -0.03879723 -0.03849396 -0.03827523 -0.03852957 -0.03798618 -0.03824581 -0.03876927 -0.03939218 -0.03998007 -0.0404111  -0.040572   -0.04089282 -0.04077749 -0.04070483 -0.04115941 -0.04175935 -0.04281533 -0.04328926 -0.04510038 -0.04720119 -0.04966405 -0.05287276 -0.05781008 -0.06407464 -0.06799776 -0.07496051 -0.0833212  -0.08711402 -0.08859158 -0.08499343 -0.07750269], 19.87, 21.66, False
2023/06/05 19:09:28.838, 100142371, [ 0.03812106  0.02226787  0.03119422  0.03611667  0.02262204  0.02973488  0.02780442  0.01885349  0.03026896  0.0181972   0.02599548  0.02517675  0.01680893  0.02252023  0.02071669  0.0162433   0.02034457  0.01679837  0.01547064  0.01806243  0.0140079   0.01714023  0.01432953  0.01328124  0.01497671  0.01448837  0.01212091  0.01407291  0.01297079  0.01254011  0.01349839  0.01164686  0.01333418  0.01257472  0.01247316  0.01265825  0.01147446  0.0127732   0.01182286  0.01221654  0.01149158  0.01173761  0.01317763  0.0098641   0.01197433  0.009504    0.00954978  0.0084386   0.00787936  0.00715525  0.00642702  0.00662939  0.00744758  0.00798958  0.00929689  0.00986754  0.01081079  0.01124218  0.01198647  0.01237198  0.01205382  0.01336553  0.01177992  0.01263141  0.01156272  0.01112151  0.01141885  0.0120304   0.01237694  0.01283455  0.01147705  0.01138361  0.01191509  0.00968188  0.00874014  0.00601737  0.00348989  0.00097299 -0.0038454  -0.01034097 -0.01279398 -0.02231798 -0.03067115 -0.03341469 -0.03193144 -0.03025335], [-0.01304244 -0.00403419 -0.01811507 -0.01062765 -0.01145683 -0.00821336 -0.00890179 -0.01391149 -0.01379789 -0.01848246 -0.01772091 -0.01938036 -0.02070938 -0.02095405 -0.02237185 -0.02408758 -0.02443911 -0.02617621 -0.02840301 -0.02829625 -0.0297159  -0.02934464 -0.03141029 -0.03194821 -0.0331778  -0.03307048 -0.0350615  -0.035194   -0.03585183 -0.0357207  -0.03762706 -0.03662073 -0.03738647 -0.03753725 -0.03808277 -0.03808686 -0.03808098 -0.03841856 -0.03842689 -0.03832227 -0.03879714 -0.03867468 -0.03890756 -0.03892205 -0.03908936 -0.03783955 -0.03839201 -0.03886768 -0.03969891 -0.04062893 -0.04086008 -0.04069809 -0.04026882 -0.03967372 -0.0392855  -0.03899417 -0.03852213 -0.03835056 -0.03817866 -0.03801677 -0.03822991 -0.03866342 -0.03924852 -0.04015717 -0.04025221 -0.0406148  -0.04057482 -0.0400862  -0.04071075 -0.04101805 -0.04163332 -0.04262475 -0.04306505 -0.04518798 -0.04750162 -0.04924861 -0.05281131 -0.05774973 -0.06373263 -0.06862348 -0.07504703 -0.08368384 -0.08792255 -0.08848988 -0.0859617  -0.07785182], 19.86, 21.66, False
2023/06/05 19:09:29.078, 100142622, [ 0.0225696   0.02820226  0.01788172  0.02642946  0.01927616  0.02788018  0.02015372  0.02871083  0.0193818   0.02737049  0.01998019  0.02176815  0.02074666  0.02331163  0.01926772  0.01658456  0.02002768  0.01820104  0.01778509  0.01687892  0.01359104  0.01752172  0.01156182  0.01397146  0.01290875  0.01189703  0.01267695  0.01278411  0.01166199  0.01219814  0.01253007  0.01147374  0.01275315  0.01221236  0.0117843   0.01216001  0.01132605  0.01240468  0.01108795  0.01173148  0.0116446   0.01154017  0.01261674  0.00995046  0.01144324  0.00908356  0.00893059  0.00831503  0.0075416   0.00704451  0.00600027  0.00612733  0.00699376  0.00793271  0.00878826  0.00970915  0.01034362  0.01118786  0.01172343  0.01283372  0.01186564  0.01302408  0.01196213  0.01251639  0.01107885  0.01094593  0.01137367  0.01219886  0.01191136  0.01278421  0.01127293  0.01212684  0.01118905  0.00803747  0.00937009  0.00537315  0.00331841  0.00206195 -0.00388133 -0.01041466 -0.01243515 -0.02354261 -0.03053574 -0.03432083 -0.03301791 -0.02863547], [-0.01303013 -0.0098216  -0.01571267 -0.01185401 -0.01383148 -0.01130176 -0.01583933 -0.01224908 -0.01526963 -0.02043233 -0.01771814 -0.0186183  -0.02026503 -0.02304839 -0.02277142 -0.02273713 -0.02478353 -0.02432708 -0.0265147  -0.02811176 -0.02831292 -0.02932385 -0.03058016 -0.03097901 -0.03268769 -0.03335296 -0.03403541 -0.03505523 -0.03609536 -0.03645451 -0.0367057  -0.03765667 -0.03706064 -0.0375323  -0.03789266 -0.03800306 -0.03791301 -0.0378539  -0.03849694 -0.03878491 -0.03888539 -0.03880004 -0.03884442 -0.03869548 -0.03925364 -0.03768563 -0.03822266 -0.03885626 -0.03976918 -0.04063587 -0.04092651 -0.0407639  -0.04023857 -0.03961602 -0.039021   -0.03876947 -0.03834406 -0.03845905 -0.03821006 -0.03825461 -0.03822195 -0.03908854 -0.03977429 -0.03991745 -0.04066587 -0.04060588 -0.0407704  -0.04069908 -0.04074224 -0.04100578 -0.04185175 -0.04230507 -0.04355489 -0.04479301 -0.04703407 -0.04990009 -0.05292571 -0.05774798 -0.06324227 -0.06814012 -0.07531755 -0.08296483 -0.08709407 -0.08808005 -0.08498598 -0.07687888], 19.86, 21.66, False
2023/06/05 19:09:29.333, 100142872, [ 0.03632554  0.02362298  0.03663886  0.02072159  0.02453775  0.01848486  0.02938893  0.02107032  0.02617593  0.02125405  0.02052293  0.02225902  0.02118705  0.01931585  0.0229189   0.01492768  0.0203437   0.01903813  0.01753606  0.01594936  0.01402861  0.01934327  0.01323213  0.01482373  0.01510112  0.01393699  0.01404786  0.01316643  0.01238323  0.01289992  0.01253007  0.01168389  0.01257174  0.01176402  0.01163772  0.01192748  0.01132605  0.01226345  0.01146976  0.01209968  0.01186108  0.01181194  0.01224783  0.00996564  0.01216565  0.00925082  0.00941952  0.0088104   0.00791795  0.00726192  0.0065141   0.00597995  0.0070579   0.00770853  0.00877215  0.010018    0.01051034  0.01125191  0.01178811  0.01281971  0.01203954  0.01298331  0.01161466  0.01254702  0.01119726  0.01168783  0.01184171  0.01176012  0.01245796  0.01326426  0.01182847  0.01191463  0.0119151   0.00922621  0.00962304  0.00526443  0.00342019  0.00180093 -0.00325984 -0.00973068 -0.01319001 -0.02312778 -0.0309847  -0.03481281 -0.03465135 -0.02863547], [-0.00812517 -0.01260084 -0.0119373  -0.00520397 -0.00797497 -0.01130176 -0.01396711 -0.01596208 -0.01746306 -0.01554335 -0.02060206 -0.02245401 -0.02165668 -0.02243919 -0.02351554 -0.02617652 -0.02574533 -0.02649765 -0.02783484 -0.02825127 -0.02984456 -0.03019851 -0.03163673 -0.03183774 -0.03229033 -0.03325809 -0.03394551 -0.03425019 -0.03472554 -0.03595346 -0.0360338  -0.03669105 -0.03782838 -0.03793327 -0.03811413 -0.03830796 -0.0386585  -0.03900724 -0.03840284 -0.03890952 -0.03892229 -0.03935554 -0.0386829  -0.03929363 -0.0388964  -0.0376669  -0.03829982 -0.03892102 -0.03966682 -0.04088647 -0.04141858 -0.04083132 -0.04050762 -0.03959805 -0.03908058 -0.03887664 -0.03853694 -0.03836719 -0.03807854 -0.03807554 -0.03813426 -0.03904054 -0.03962687 -0.04004742 -0.04042131 -0.04074351 -0.040668   -0.04063372 -0.04090465 -0.04117576 -0.04196173 -0.04277689 -0.0439382  -0.04605871 -0.04750027 -0.04990009 -0.05337492 -0.05720145 -0.06358097 -0.06834399 -0.07631548 -0.08259818 -0.0870669  -0.08808005 -0.08498598 -0.07681348], 19.86, 21.65, False
2023/06/05 19:09:29.589, 100143121, [ 0.03970018  0.03734612  0.03546214  0.02431175  0.0277259   0.03072419  0.02349423  0.02492782  0.02004225  0.02001702  0.01943838  0.02177688  0.0146235   0.01972287  0.01746423  0.01692799  0.01882583  0.01568825  0.01806041  0.01524668  0.01446642  0.01773975  0.0123348   0.01517195  0.01416768  0.01379938  0.01379323  0.01395373  0.0120445   0.01256264  0.0126521   0.01252638  0.01335349  0.01148887  0.01244446  0.01200616  0.01086805  0.0123654   0.01088565  0.0117607   0.01119097  0.01143202  0.0121904   0.01016488  0.01157967  0.00926756  0.00922591  0.0083335   0.00804884  0.00728384  0.00608696  0.00655149  0.0073088   0.00820508  0.00916244  0.00977307  0.01057408  0.01117249  0.01142098  0.01234471  0.01177334  0.01297189  0.01168602  0.0122641   0.01123052  0.01110269  0.01102361  0.01228373  0.0117692   0.01316723  0.01172676  0.01101823  0.01159307  0.00853191  0.00971331  0.00618099  0.00384118  0.00271051 -0.00311438 -0.01020375 -0.0109381  -0.02269634 -0.02945469 -0.0336797  -0.03443564 -0.02896136], [-0.00897917 -0.00908923 -0.00442628 -0.00793496 -0.00799175 -0.00970176 -0.01166632 -0.01431718 -0.01416461 -0.01456651 -0.01945713 -0.02144474 -0.01820385 -0.02183917 -0.02318389 -0.0255123  -0.02609913 -0.02722977 -0.02901107 -0.02853811 -0.03011344 -0.03034523 -0.03116701 -0.03238012 -0.0324961  -0.03317896 -0.03456625 -0.03483798 -0.03587538 -0.03632632 -0.03606376 -0.03665152 -0.03649487 -0.03733354 -0.03780165 -0.03804002 -0.03829391 -0.03821993 -0.03846135 -0.03848538 -0.0388051  -0.03917678 -0.03912129 -0.03946369 -0.03974448 -0.03767227 -0.03825256 -0.03902005 -0.04001989 -0.04101161 -0.04125588 -0.04052435 -0.04026268 -0.03975554 -0.03907646 -0.03871145 -0.03811843 -0.0383639  -0.03823979 -0.03811297 -0.03808476 -0.03877726 -0.03944888 -0.03995145 -0.04066371 -0.04069486 -0.04046804 -0.04074522 -0.04063563 -0.04094711 -0.04196622 -0.04285528 -0.04395665 -0.04573132 -0.04821738 -0.04967374 -0.05330062 -0.05818908 -0.06348298 -0.06873795 -0.07598096 -0.08299241 -0.08871274 -0.08903184 -0.08440878 -0.07640228], 19.87, 21.66, False
2023/06/05 19:09:29.830, 100143371, [ 0.02775167  0.03117409  0.03121008  0.02304884  0.02438637  0.02689268  0.01582898  0.0286537   0.02278983  0.02126133  0.02545681  0.02226337  0.01812511  0.01852531  0.01819944  0.01395462  0.0194384   0.0162535   0.01654121  0.01617677  0.01273664  0.01675918  0.01268455  0.01383659  0.01480763  0.01276863  0.01285084  0.01383356  0.01240539  0.0126701   0.01331739  0.01222083  0.01288207  0.01214462  0.01208377  0.01135328  0.01126891  0.01227968  0.01103562  0.01169564  0.01105142  0.01144557  0.01289803  0.00954268  0.01183923  0.00899932  0.00880254  0.00846357  0.00753634  0.00704376  0.00610915  0.00592054  0.00735586  0.00804482  0.00890045  0.0096149   0.01035256  0.01123648  0.01159006  0.01280717  0.01196124  0.0130815   0.01160362  0.01226418  0.0107468   0.01122483  0.01089766  0.01206015  0.01135226  0.01283098  0.01112018  0.01101614  0.01181723  0.00864104  0.00886503  0.00564286  0.00261173  0.00205243 -0.00373635 -0.0108633  -0.01054837 -0.02354527 -0.03084707 -0.03261986 -0.03465356 -0.03057997], [-0.00408035 -0.00405379 -0.00819938 -0.01126225 -0.00799454 -0.00660906 -0.00748153 -0.01266065 -0.01380928 -0.01555431 -0.01542102 -0.01735158 -0.01796858 -0.02327964 -0.02129376 -0.02293408 -0.02496453 -0.02522211 -0.0260131  -0.02765982 -0.02897519 -0.03008304 -0.03058735 -0.03152052 -0.03239643 -0.03281002 -0.03483701 -0.03434215 -0.03558973 -0.0361157  -0.0366616  -0.0366083  -0.0369187  -0.03760274 -0.03720263 -0.03734827 -0.0381522  -0.03771357 -0.03848142 -0.03827293 -0.03842872 -0.03862179 -0.03852668 -0.03845241 -0.03890116 -0.0375561  -0.03824404 -0.03868692 -0.03946749 -0.04062081 -0.04128551 -0.0408167  -0.04017706 -0.04016572 -0.03923856 -0.03854288 -0.03836553 -0.03794726 -0.03790531 -0.03811366 -0.03821373 -0.0389501  -0.03954105 -0.03998846 -0.04041999 -0.04059649 -0.040209   -0.04036928 -0.04029347 -0.0408311  -0.0414197  -0.0425209  -0.04350193 -0.04515985 -0.04717875 -0.04955724 -0.05341767 -0.05747924 -0.06265612 -0.06901658 -0.07545987 -0.08335479 -0.08747407 -0.08802207 -0.08445909 -0.07743876], 19.87, 21.66, False
2023/06/05 19:09:30.085, 100143622, [ 2.77583578e-02  2.09159892e-02  2.31134051e-02  2.43088658e-02  1.72048752e-02  2.97348760e-02  2.01537935e-02  2.10711616e-02  2.40895252e-02  2.30956319e-02  2.05185710e-02  2.42143427e-02  1.89959938e-02  1.81247599e-02  2.22072297e-02  1.55943397e-02  1.82310797e-02  1.70915211e-02  1.60169490e-02  1.73869793e-02  1.49039476e-02  1.67581203e-02  1.32570121e-02  1.39956238e-02  1.34232290e-02  1.39589590e-02  1.28275881e-02  1.33290387e-02  1.24042917e-02  1.23263399e-02  1.26708081e-02  1.20091667e-02  1.19915776e-02  1.16954669e-02  1.25244039e-02  1.24258174e-02  1.11937882e-02  1.25766883e-02  1.14845045e-02  1.19043627e-02  1.16724552e-02  1.11729414e-02  1.31616559e-02  9.78214555e-03  1.13484767e-02  9.38348137e-03  9.15947633e-03  8.17393168e-03  7.62630325e-03  7.06583685e-03  6.12963331e-03  6.25643538e-03  6.83123030e-03  8.20447189e-03  9.22502974e-03  9.83611127e-03  1.07165812e-02  1.13158373e-02  1.16692012e-02  1.27005243e-02  1.21069988e-02  1.31895316e-02  1.20211376e-02  1.26199339e-02  1.09832315e-02  1.14248401e-02  1.08970386e-02  1.22748338e-02  1.23147230e-02  1.27795482e-02  1.16737642e-02  1.14935863e-02  1.04720485e-02  9.81477164e-03  9.31584208e-03  4.24502323e-03  4.78403194e-03  8.72422995e-05 -2.63710023e-03 -8.78845139e-03 -1.28254813e-02 -2.26190413e-02 -2.94556990e-02 -3.42456992e-02 -3.38899700e-02 -2.93755062e-02], [-0.01304244 -0.01260868 -0.00508757 -0.01062765 -0.00798056 -0.00919667 -0.0126436  -0.00893533 -0.01563234 -0.01391815 -0.01714412 -0.01862145 -0.0170447  -0.01973414 -0.01953732 -0.02311194 -0.02267177 -0.02561477 -0.02711967 -0.02659199 -0.02929265 -0.0284135  -0.03058222 -0.0316242  -0.03239689 -0.03270064 -0.03421687 -0.03498854 -0.03624019 -0.03605639 -0.03603526 -0.03702369 -0.03747579 -0.03773584 -0.03745093 -0.03786058 -0.03785531 -0.03816082 -0.0380344  -0.03862512 -0.0382163  -0.03823179 -0.03874604 -0.03908071 -0.03902205 -0.03751652 -0.0379703  -0.03901671 -0.039607   -0.04056612 -0.0413312  -0.04090035 -0.04008665 -0.03979078 -0.03902691 -0.03882383 -0.03864676 -0.03851711 -0.03844087 -0.03802396 -0.03821024 -0.03880875 -0.03944571 -0.03972434 -0.04040842 -0.0408368  -0.04010254 -0.04005371 -0.04046105 -0.04077376 -0.04122477 -0.0424203  -0.04331289 -0.04509599 -0.04690973 -0.04913756 -0.05271041 -0.05693154 -0.06294363 -0.06786411 -0.07475195 -0.08188286 -0.08668295 -0.08842478 -0.08547505 -0.07606936], 19.86, 21.66, False
