time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 04:08:48.166, 236555651, [0.24083435 0.23147374 0.20848393 0.20276836 0.19234743 0.19092547 0.17756714 0.17429058 0.16922906 0.16645355 0.15189526 0.15048113 0.13973781 0.14290251 0.13778612 0.13033337 0.13010491 0.12354169 0.12207804 0.11997609 0.11376481 0.11375716 0.10847366 0.10517985 0.10417243 0.10216205 0.09901743 0.09865853 0.09432622 0.09358159 0.09166623 0.09049497 0.08995742 0.08705029 0.08726858 0.08605309 0.08437808 0.08444933 0.08294909 0.08178567 0.08085536 0.08041827 0.08076757 0.07841384 0.07746467 0.07297155 0.07272459 0.0709206  0.07017099 0.06897223 0.06821649 0.06786643 0.06854516 0.06925865 0.06944324 0.07036067 0.07043329 0.07051025 0.06993001 0.07054315 0.06996491 0.0703373  0.06909192 0.06887725 0.06768256 0.06756773 0.06775948 0.06824816 0.06752965 0.06822419 0.06683464 0.06565115 0.06542674 0.06204088 0.06153155 0.05823166 0.05561363 0.05431308 0.04982895 0.04432457 0.04409629 0.03354465 0.02920806 0.02761777 0.0287538  0.03256363], [ 0.09960064  0.0945882   0.07987283  0.07668716  0.07106722  0.06090483  0.05847429  0.04987714  0.04555408  0.03898775  0.03053349  0.02593723  0.0204623   0.01479379  0.01025082  0.00528429  0.00014059 -0.00293879 -0.00781824 -0.01029969 -0.0152324  -0.01703067 -0.02068868 -0.02313202 -0.02723714 -0.02987554 -0.03302926 -0.03529174 -0.03785827 -0.04094551 -0.04219981 -0.04411879 -0.04609655 -0.04798964 -0.0483976  -0.04979828 -0.05051178 -0.05215978 -0.05317005 -0.05406742 -0.05500807 -0.05535737 -0.05619033 -0.057053   -0.05791183 -0.05440384 -0.05600555 -0.05704991 -0.05858666 -0.05977009 -0.06097643 -0.06190674 -0.06212967 -0.06241861 -0.06296459 -0.06325203 -0.06364787 -0.06404898 -0.06486972 -0.06572212 -0.06639497 -0.06751061 -0.06835528 -0.06924365 -0.07032156 -0.07100786 -0.07183964 -0.0725913  -0.07360278 -0.0740995  -0.07544898 -0.07714073 -0.07906483 -0.08122724 -0.08385818 -0.08697732 -0.09078016 -0.09450907 -0.09793973 -0.10278253 -0.10757639 -0.11319995 -0.11508875 -0.11483487 -0.11205603 -0.10517547], 20.49, 22.74, False
2023/06/14 04:08:48.406, 236555901, [0.22980623 0.22364595 0.20848393 0.20276836 0.1857448  0.18518902 0.18802527 0.17793995 0.16741343 0.16355898 0.15912836 0.15167855 0.14603371 0.14246592 0.13650959 0.13033337 0.12799854 0.12324498 0.11879483 0.11738205 0.11177491 0.11123356 0.10834391 0.10500617 0.10417243 0.10152317 0.09791989 0.09810083 0.09513341 0.09304844 0.09217023 0.09035837 0.09008694 0.08855022 0.08683153 0.08643885 0.08490116 0.08452391 0.08361941 0.08208443 0.08076597 0.08026708 0.08030292 0.07732906 0.07785051 0.07307761 0.0727006  0.07136486 0.06994849 0.06948556 0.06840788 0.06824104 0.06868331 0.06922795 0.06991582 0.06972672 0.07009585 0.07021252 0.07047501 0.07035473 0.06973246 0.07006549 0.06917656 0.06912576 0.06772641 0.06743593 0.06762349 0.06801254 0.06679481 0.06791841 0.06645802 0.06542645 0.06531808 0.06198579 0.06174392 0.05823166 0.05561363 0.05510539 0.05101001 0.04498724 0.04489827 0.03362383 0.0302632  0.02736945 0.02843289 0.03193177], [ 0.08888314  0.0845253   0.0828413   0.07347301  0.06710506  0.05648335  0.06237102  0.051377    0.04479311  0.03564588  0.03053349  0.02940193  0.01917343  0.01479379  0.01108407  0.00563473  0.00237549 -0.00241459 -0.00733004 -0.01095764 -0.01480794 -0.01784948 -0.02081212 -0.02453849 -0.02755997 -0.03117246 -0.0327376  -0.03493996 -0.03876342 -0.04063317 -0.04190479 -0.04472322 -0.04594757 -0.04655622 -0.04836099 -0.0497325  -0.05060016 -0.05189296 -0.05313002 -0.05387715 -0.0550231  -0.05543911 -0.05664178 -0.0574035  -0.05808088 -0.05471586 -0.05582861 -0.05706792 -0.05826969 -0.05971357 -0.06116403 -0.06134844 -0.06210576 -0.06256537 -0.06258895 -0.06308787 -0.06357153 -0.06410196 -0.06510126 -0.06599288 -0.06676159 -0.0671965  -0.06845063 -0.0694909  -0.07062289 -0.07146991 -0.07205828 -0.07287118 -0.07339132 -0.07471449 -0.07590145 -0.07763642 -0.07875184 -0.08125509 -0.08336471 -0.08566996 -0.08986019 -0.09416737 -0.09793973 -0.10237222 -0.10590617 -0.11355712 -0.11553891 -0.11526291 -0.11265723 -0.10587225], 20.49, 22.74, False
2023/06/14 04:08:48.661, 236556150, [0.22084766 0.21399479 0.20343023 0.20132927 0.17658386 0.18619174 0.17133661 0.17151762 0.16078846 0.16438131 0.15250865 0.15048113 0.1412867  0.14149728 0.14150984 0.12909307 0.12832253 0.12480505 0.1204971  0.11747752 0.11495393 0.11301165 0.10841504 0.10375077 0.10253373 0.10034629 0.09911086 0.09617252 0.0949316  0.09274352 0.09224109 0.08906495 0.0889576  0.0884873  0.08688806 0.08563866 0.08458595 0.08387124 0.08309183 0.08166949 0.08100832 0.08028675 0.08025687 0.07774144 0.07799931 0.07305454 0.07242429 0.07074659 0.06958381 0.06917226 0.06805424 0.06813747 0.06857993 0.06909436 0.06977235 0.0700845  0.07026866 0.07041626 0.07056581 0.07075683 0.06978182 0.07039345 0.0693093  0.06875832 0.0679456  0.06739664 0.06748924 0.06796772 0.0667452  0.06735193 0.06628874 0.06552093 0.0649329  0.06175878 0.06014784 0.05936706 0.05586559 0.0540343  0.04948243 0.04436617 0.04490083 0.03490612 0.02968007 0.02752829 0.02862879 0.03319539], [ 0.09960064  0.08531137  0.07915636  0.07733216  0.06768456  0.05895478  0.05847429  0.0494553   0.04555408  0.03783241  0.03153963  0.02362909  0.01968303  0.01386237  0.01068403  0.00658564  0.00119681 -0.003211   -0.00620566 -0.01086247 -0.01545409 -0.017875   -0.02133464 -0.02383992 -0.02755673 -0.03056592 -0.03265464 -0.03518066 -0.03774765 -0.04052277 -0.04217099 -0.04424263 -0.04579863 -0.04687964 -0.04829246 -0.04933793 -0.05110535 -0.05222541 -0.05289266 -0.05427468 -0.05435743 -0.05576831 -0.05615959 -0.05723853 -0.05794973 -0.05438215 -0.05579958 -0.05714007 -0.05834195 -0.05978564 -0.06105721 -0.06181915 -0.06226373 -0.06254035 -0.06261099 -0.06341546 -0.06367256 -0.06411334 -0.06498028 -0.06560934 -0.06681483 -0.06753066 -0.06907294 -0.06945003 -0.07059157 -0.07112192 -0.0720132  -0.07305181 -0.07367718 -0.07519994 -0.07541131 -0.0776971  -0.07924926 -0.0810626  -0.08362429 -0.08653471 -0.0899227  -0.09354898 -0.09763139 -0.10204396 -0.10615669 -0.112393   -0.11513349 -0.11480417 -0.11173872 -0.10523878], 20.49, 22.74, False
2023/06/14 04:08:48.902, 236556400, [0.24083746 0.206395   0.21695176 0.20277029 0.19234954 0.18394641 0.17657258 0.17429185 0.16832135 0.1620475  0.15312311 0.15221815 0.14177091 0.14237197 0.14023699 0.12873839 0.12970022 0.12346553 0.12111522 0.12102843 0.11563074 0.11274322 0.1084746  0.10622182 0.1048116  0.10226381 0.09860951 0.09844578 0.09561803 0.09399926 0.09195309 0.09052732 0.08892498 0.08845629 0.08627822 0.08572122 0.08448116 0.08409523 0.08266094 0.08233585 0.08098565 0.08048025 0.0802341  0.07817743 0.07809144 0.07358475 0.07270689 0.07101711 0.07010536 0.06929824 0.06840765 0.06836534 0.06864542 0.06907482 0.07010149 0.06999262 0.07035994 0.07012821 0.07038887 0.07100334 0.07027075 0.07052648 0.06959982 0.06927128 0.06812462 0.06770793 0.06794643 0.06792176 0.06792074 0.06780674 0.06655506 0.06595835 0.06485903 0.06206499 0.06149052 0.05752316 0.05662101 0.05341951 0.0489611  0.04444963 0.04249055 0.0331088  0.03040151 0.02622742 0.02875398 0.03304442], [ 0.09382173  0.08609284  0.08426323  0.07668446  0.0750183   0.06689552  0.05800552  0.04710992  0.04423395  0.03783121  0.02952707  0.02450361  0.02173217  0.01550028  0.00923506  0.00433317  0.00119612 -0.00330879 -0.00773002 -0.01086328 -0.01503035 -0.01747935 -0.02108834 -0.02431669 -0.0266949  -0.02995112 -0.03319587 -0.0353479  -0.03827723 -0.04052337 -0.0422237  -0.04427266 -0.04553486 -0.04788404 -0.04875856 -0.04962962 -0.05038333 -0.05233076 -0.05336648 -0.05443469 -0.05518156 -0.05549259 -0.05657264 -0.05708443 -0.0577002  -0.05474257 -0.05570752 -0.05710461 -0.05821089 -0.05965774 -0.06088965 -0.06156135 -0.06196753 -0.06237714 -0.06305733 -0.06303341 -0.06364422 -0.06421423 -0.06512299 -0.06557238 -0.06655539 -0.06776704 -0.0687529  -0.0697032  -0.07079309 -0.07164423 -0.0720699  -0.07272607 -0.0736911  -0.07484454 -0.07586437 -0.07744084 -0.07848233 -0.08055858 -0.08319646 -0.08585449 -0.0903429  -0.09388446 -0.0984934  -0.10274246 -0.10749843 -0.11353255 -0.11641722 -0.11483585 -0.11173973 -0.10593644], 20.49, 22.74, False
2023/06/14 04:08:49.158, 236556651, [0.24941986 0.21217165 0.20670118 0.21168067 0.18829605 0.17572821 0.17969512 0.17328978 0.16495044 0.16205747 0.15313262 0.14635984 0.14284616 0.14000709 0.13386831 0.13175933 0.12751979 0.12183449 0.12227975 0.11667519 0.1154126  0.11227335 0.1069279  0.10587939 0.10402683 0.10158402 0.09870582 0.0966918  0.09598445 0.09369602 0.09206454 0.09045961 0.0890869  0.08784766 0.0866264  0.08558472 0.08401117 0.08374634 0.08318738 0.08176141 0.0803652  0.0797912  0.07973218 0.07821329 0.07779951 0.07345691 0.07204972 0.07153757 0.06943045 0.06896779 0.06812794 0.0679735  0.06857361 0.06900425 0.06987699 0.06992206 0.07009452 0.07021053 0.06996745 0.07093153 0.06972563 0.07045161 0.06911649 0.06864653 0.06799804 0.06771179 0.06799287 0.06815803 0.06718778 0.06832095 0.06655007 0.0656164  0.06546222 0.06178254 0.06111397 0.05798445 0.0556652  0.054491   0.0498653  0.04405792 0.04409854 0.03264847 0.02862528 0.02770962 0.02793431 0.03382897], [ 0.1012323   0.09032013  0.07985328  0.07731326  0.06767326  0.06740298  0.05753084  0.05262853  0.04422671  0.03598197  0.03245522  0.02306341  0.02018537  0.01618987  0.00901529  0.00583176  0.000201   -0.00304007 -0.00644709 -0.01021061 -0.01438712 -0.0169302  -0.02070738 -0.02489953 -0.02669971 -0.02996456 -0.03320111 -0.03587009 -0.03790614 -0.04027343 -0.04185143 -0.04413783 -0.04569433 -0.04709873 -0.04825963 -0.04984869 -0.05055153 -0.05247749 -0.05293481 -0.05419657 -0.05483135 -0.05597767 -0.05617518 -0.05715998 -0.05812239 -0.05502887 -0.05593207 -0.05727109 -0.05852567 -0.06013889 -0.06105823 -0.06190132 -0.06230164 -0.06253505 -0.0630345  -0.06335817 -0.06374861 -0.06444887 -0.06509016 -0.06567638 -0.06666064 -0.06754995 -0.0687221  -0.07000567 -0.07040653 -0.07135479 -0.07160818 -0.07273618 -0.0737696  -0.07473518 -0.07613443 -0.07787937 -0.078733   -0.08090319 -0.08336955 -0.08609691 -0.09103072 -0.09354676 -0.09803891 -0.10225433 -0.10684527 -0.11351228 -0.11561121 -0.11536168 -0.11179308 -0.10524577], 20.51, 22.74, False
2023/06/14 04:08:49.414, 236556901, [0.25186304 0.20804188 0.216952   0.19228677 0.19895218 0.1885614  0.17557672 0.17605257 0.166634   0.16356231 0.1556964  0.15275734 0.14486728 0.1419367  0.13807986 0.13175499 0.12856698 0.12569533 0.12077001 0.12151669 0.11364398 0.11315686 0.10841692 0.1065693  0.10492128 0.10089374 0.09888545 0.09810436 0.09581998 0.09392239 0.09227645 0.09025457 0.08873012 0.08851666 0.08729148 0.08527882 0.08468916 0.08481862 0.08282585 0.08235727 0.08107257 0.07983151 0.08110995 0.07770579 0.07744727 0.07359171 0.07258399 0.0710163  0.07009937 0.06924161 0.06839278 0.06791301 0.06889853 0.06913834 0.06981484 0.06981905 0.0699201  0.07030074 0.07052062 0.07039762 0.0696155  0.07061759 0.06940583 0.0695683  0.06782874 0.06859353 0.06822165 0.06782974 0.06816517 0.0681098  0.06713201 0.06582827 0.06447423 0.0622301  0.06106604 0.05814413 0.05667146 0.05355235 0.04899568 0.04556771 0.04168733 0.03447068 0.03034595 0.02562202 0.02907482 0.03367576], [ 0.09465384  0.08609005  0.08426044  0.07797062  0.06487726  0.0674121   0.05893929  0.04837679  0.0463112   0.03667608  0.03114811  0.02505856  0.02019013  0.0143326   0.01049989  0.00548347  0.00088652 -0.00313466 -0.00756797 -0.01086409 -0.01488949 -0.01666211 -0.02047218 -0.02420185 -0.02615596 -0.03064161 -0.03243365 -0.03542257 -0.03843207 -0.0408689  -0.04219547 -0.04411811 -0.0456917  -0.04713351 -0.04865395 -0.04939532 -0.05073706 -0.05196396 -0.05340555 -0.05407185 -0.0549151  -0.05563009 -0.05634769 -0.05728075 -0.05840768 -0.05472161 -0.05583573 -0.05717742 -0.05856616 -0.05982588 -0.06091933 -0.06168192 -0.06230779 -0.06258124 -0.06294982 -0.0632318  -0.06392309 -0.0644928  -0.06518152 -0.06567828 -0.06665754 -0.06755192 -0.06871888 -0.06918474 -0.07031342 -0.07144917 -0.0719299  -0.07295408 -0.07381405 -0.07480459 -0.07560957 -0.07766598 -0.07901982 -0.08102778 -0.0835093  -0.0860936  -0.08948646 -0.09393632 -0.09737984 -0.10307133 -0.1070919  -0.11315102 -0.11601258 -0.1148982  -0.11174073 -0.10486069], 20.49, 22.74, False
2023/06/14 04:08:49.654, 236557150, [0.22775658 0.21010471 0.20165337 0.20722989 0.18054112 0.18271161 0.17446016 0.18536959 0.15832088 0.16123403 0.15961697 0.14624152 0.14167676 0.13956719 0.1368095  0.1317576  0.12889372 0.12376586 0.12308917 0.11765138 0.11387289 0.1135722  0.10792616 0.10456964 0.10275725 0.10168305 0.09852298 0.09849208 0.09348279 0.09392327 0.09184564 0.0896427  0.08956794 0.0877528  0.08659581 0.08607586 0.08437492 0.0838689  0.08354326 0.08129887 0.08069612 0.07981028 0.08008106 0.07804787 0.07754009 0.07281122 0.07187561 0.07101731 0.069762   0.06895684 0.06811305 0.06783978 0.06835506 0.06925285 0.06958982 0.07001367 0.0701548  0.06992217 0.06987199 0.07048063 0.06958326 0.06998431 0.06896433 0.06840835 0.06727399 0.06775897 0.06767837 0.06778405 0.06733321 0.06795624 0.06643199 0.06576362 0.064292   0.06183776 0.05973802 0.05814432 0.05636984 0.05342021 0.04930874 0.04594113 0.0428926  0.03436588 0.02840385 0.02804653 0.0278091  0.03304551], [ 0.08971039  0.08529743  0.07546084  0.07731866  0.06148689  0.06493368  0.0562897   0.05263135  0.04422912  0.0391981   0.03021776  0.02505492  0.02147448  0.01573191  0.0081839   0.00623256  0.00020238 -0.00171926 -0.00740719 -0.01056552 -0.01410362 -0.01790458 -0.02135188 -0.02384828 -0.02669515 -0.03075576 -0.03310215 -0.03540603 -0.03755176 -0.04041541 -0.04233026 -0.04415136 -0.04535464 -0.04688445 -0.04849137 -0.04926548 -0.05062532 -0.0518602  -0.05291317 -0.05379148 -0.05478891 -0.05571345 -0.05614326 -0.05723092 -0.05794969 -0.05479757 -0.05545826 -0.0568546  -0.05868431 -0.05988044 -0.06102462 -0.06174351 -0.06213607 -0.06259082 -0.06265792 -0.06293997 -0.06354128 -0.06432844 -0.06518877 -0.06577035 -0.0665777  -0.06764703 -0.06900672 -0.06972173 -0.0706113  -0.07130448 -0.07198794 -0.07274056 -0.07376822 -0.07480657 -0.07569122 -0.07813498 -0.07910394 -0.08096585 -0.08368027 -0.08626932 -0.0896906  -0.0935387  -0.09814037 -0.10245817 -0.10734405 -0.11239728 -0.11559851 -0.11584893 -0.11215565 -0.10720686], 20.50, 22.74, False
2023/06/14 04:08:49.910, 236557400, [0.22327287 0.21032124 0.22019093 0.19073176 0.19236007 0.19317089 0.17334282 0.17139949 0.16910545 0.15821341 0.15839907 0.1468987  0.14487367 0.14141053 0.13416068 0.13060623 0.12784256 0.12116356 0.12096951 0.11765219 0.11416111 0.11125871 0.10730381 0.10519756 0.10312749 0.10021225 0.09911836 0.09733599 0.09429001 0.09354328 0.09260159 0.09042445 0.08773238 0.08766183 0.08630617 0.08569094 0.08437517 0.08421953 0.08287382 0.08155263 0.0811173  0.07957292 0.0798722  0.07816569 0.07779007 0.07318236 0.07248537 0.07052335 0.06958725 0.06890028 0.06796578 0.06705624 0.06836683 0.06895355 0.06948778 0.0694519  0.06997077 0.07004452 0.07026245 0.07080072 0.06959162 0.07006835 0.06900682 0.06899157 0.06783317 0.06798048 0.06754258 0.06754866 0.06708892 0.06795643 0.06702276 0.06555117 0.0645487  0.06169671 0.05989535 0.058889   0.05526235 0.05421212 0.05024563 0.04447189 0.0432932  0.03395664 0.02904179 0.02822598 0.02768446 0.03225234], [ 0.0995842   0.09032292  0.0791396   0.07795982  0.07105753  0.06792251  0.05846788  0.05262994  0.04384725  0.0370149   0.03083418  0.02648509  0.01864385  0.01432866  0.01049791  0.00528166  0.00057514 -0.00348627 -0.00668348 -0.01142946 -0.01475008 -0.01806299 -0.02162762 -0.02432045 -0.02723255 -0.02984289 -0.03290865 -0.03531419 -0.03753015 -0.04078677 -0.04302451 -0.04399681 -0.0460398  -0.04760149 -0.04791207 -0.04983861 -0.05073901 -0.05196559 -0.05366261 -0.05386669 -0.0549887  -0.05536942 -0.05622021 -0.05730356 -0.05790969 -0.05463816 -0.05545028 -0.05690941 -0.05854384 -0.05965716 -0.06111899 -0.06187777 -0.06196339 -0.06237878 -0.06287763 -0.0632889  -0.06389641 -0.06437635 -0.06514736 -0.06572838 -0.06693978 -0.0678342  -0.06877689 -0.06967614 -0.07096067 -0.07145732 -0.07172503 -0.07279955 -0.07348316 -0.07445128 -0.07537782 -0.0776826  -0.07910454 -0.08093872 -0.08365521 -0.08683151 -0.08987866 -0.093874   -0.09808964 -0.10221266 -0.1077257  -0.11314601 -0.11562155 -0.11450504 -0.11285203 -0.10625713], 20.50, 22.74, False
2023/06/14 04:08:50.166, 236557651, [0.2473805  0.23094034 0.21677626 0.20421444 0.1950273  0.188441   0.18591313 0.16951009 0.17312657 0.16343728 0.15839749 0.14851545 0.14476915 0.13763155 0.13886703 0.12865542 0.13035118 0.12205299 0.12008112 0.1209557  0.1138113  0.11220864 0.10973648 0.1051434  0.10455421 0.10217352 0.09893599 0.09892046 0.09574078 0.09339058 0.09296022 0.09018598 0.08988991 0.08888333 0.08656576 0.08607586 0.08492438 0.084018   0.08296958 0.08263277 0.08089503 0.08052087 0.08070837 0.07800043 0.07784666 0.07304626 0.0725332  0.07072094 0.06988349 0.06933291 0.06831919 0.06818857 0.06855429 0.06936656 0.06993873 0.07032017 0.0701548  0.07068953 0.07048923 0.07071837 0.07017193 0.07062557 0.0692488  0.06899132 0.06800464 0.06771689 0.06813188 0.06740912 0.06723553 0.0688279  0.06610742 0.06605324 0.06476593 0.06225401 0.06155223 0.05750645 0.05611811 0.05411002 0.04871877 0.04554792 0.04369946 0.03436588 0.03087316 0.02735109 0.02793396 0.03430754], [ 0.09547824  0.08764475  0.07546084  0.07475353  0.06825508  0.05946936  0.05411165  0.05221133  0.04253097  0.03816976  0.02983066  0.02593116  0.0194089   0.01573191  0.01194692  0.0045317   0.00051094 -0.00331098 -0.00813163 -0.01152413 -0.01474961 -0.01845872 -0.02224433 -0.02396844 -0.0270208  -0.02985139 -0.03364212 -0.03542458 -0.0381253  -0.04141045 -0.04219725 -0.04447643 -0.04603928 -0.04695478 -0.04852328 -0.04955653 -0.05062532 -0.05213131 -0.05275588 -0.0541718  -0.05493176 -0.0556318  -0.05628455 -0.0570763  -0.05776178 -0.0545897  -0.05555968 -0.05715232 -0.05841145 -0.05970907 -0.06095025 -0.06166052 -0.06210356 -0.06242713 -0.06270615 -0.06315847 -0.06376596 -0.06402602 -0.0651467  -0.06550979 -0.0667609  -0.06765203 -0.06859086 -0.06972707 -0.07066419 -0.07141306 -0.07177488 -0.07302028 -0.07394494 -0.07462859 -0.07544623 -0.07736455 -0.07868902 -0.08139791 -0.08318707 -0.08659254 -0.08997027 -0.09354546 -0.09758332 -0.10237625 -0.10654125 -0.11240564 -0.11518213 -0.11483977 -0.11285102 -0.10581402], 20.50, 22.74, False
2023/06/14 04:08:50.407, 236557901, [0.24491942 0.2179058  0.21011415 0.19674166 0.19361318 0.18157885 0.18068018 0.16862211 0.16338003 0.16273939 0.15177517 0.14862802 0.1427352  0.1363115  0.13896209 0.1293625  0.12686534 0.1250244  0.11946064 0.11958193 0.11255697 0.11274322 0.10879244 0.10496695 0.10243457 0.10251232 0.09774422 0.09849028 0.09327925 0.09289514 0.09331689 0.0904228  0.08837482 0.08866747 0.0857817  0.08599191 0.08437394 0.08376725 0.08225177 0.08217211 0.08060533 0.07980885 0.07987092 0.07856557 0.07734606 0.07289337 0.0723828  0.07113838 0.0697348  0.06918498 0.06805397 0.0682013  0.06868012 0.06895219 0.0695996  0.06971671 0.0698175  0.07004383 0.06988062 0.0704468  0.0700956  0.07026906 0.0687214  0.06882298 0.06723289 0.06678866 0.06763212 0.06731388 0.06698953 0.06795819 0.06621661 0.06572182 0.06500235 0.0623953  0.06079897 0.0584811  0.05631893 0.05513563 0.04864895 0.04546398 0.04450005 0.03493303 0.03067956 0.02916779 0.02862896 0.03272605], [ 0.0954892   0.0818533   0.07987004  0.07797332  0.07106561  0.06390039  0.05582509  0.04987573  0.04139054  0.03783121  0.02759416  0.02478178  0.01941271  0.01409755  0.00985081  0.00623431  0.00070049 -0.00171707 -0.00756736 -0.01086328 -0.01442479 -0.0187451  -0.02159638 -0.02489924 -0.02734027 -0.03005366 -0.03262706 -0.03551444 -0.03843148 -0.04030277 -0.04211397 -0.04447398 -0.04607804 -0.04720446 -0.04875379 -0.04945108 -0.05086336 -0.05241814 -0.05304912 -0.05395593 -0.05446355 -0.05558749 -0.05622863 -0.05719762 -0.05772867 -0.0543223  -0.05570458 -0.05728497 -0.05801976 -0.05970642 -0.06093807 -0.0617829  -0.06236565 -0.06259662 -0.06283387 -0.06319684 -0.0637163  -0.06415378 -0.06505992 -0.06577287 -0.06685002 -0.06760046 -0.06868358 -0.06938504 -0.07046599 -0.07115494 -0.07203576 -0.07285422 -0.07342522 -0.07473924 -0.07569889 -0.07709113 -0.07870963 -0.08130301 -0.08330052 -0.08652523 -0.09037245 -0.09371025 -0.09732783 -0.1029886  -0.10714355 -0.11276781 -0.11602287 -0.11492789 -0.1122934  -0.10599962], 20.49, 22.74, False
2023/06/14 04:08:50.662, 236558150, [0.24083435 0.22156822 0.21174044 0.19673972 0.18841236 0.18394466 0.17121961 0.16874273 0.17078895 0.15681558 0.15581876 0.14862674 0.14022103 0.14096594 0.14062596 0.12554773 0.13066902 0.12368385 0.12042205 0.11901786 0.11312925 0.11294861 0.10623983 0.10634069 0.10291287 0.10035449 0.09897793 0.09729142 0.09428638 0.0931612  0.09198663 0.08906297 0.0892772  0.08836159 0.08697095 0.08552397 0.08419056 0.0833681  0.08313526 0.08171218 0.08053865 0.07952866 0.08058306 0.07790583 0.07767436 0.07270418 0.07255671 0.07054646 0.06949771 0.06940681 0.06823075 0.06814552 0.06874115 0.06901323 0.06970166 0.07012524 0.06996078 0.07018771 0.06994395 0.07032338 0.06997114 0.06994098 0.06887876 0.06911421 0.06753226 0.06788975 0.06826729 0.06731376 0.06757661 0.06780113 0.06589172 0.06627701 0.06438047 0.0618381  0.06197654 0.05778985 0.05687263 0.05327346 0.04937571 0.04447012 0.04128355 0.03308209 0.03145607 0.02553219 0.02862879 0.03241298], [ 0.08309862  0.08106734  0.08497624  0.07347301  0.05810657  0.06247138  0.05582616  0.04711133  0.03969215  0.03184439  0.02890979  0.02191767  0.01993761  0.01200017  0.00901876  0.00378363  0.00051439 -0.00295895 -0.00756675 -0.01020496 -0.01535272 -0.01803266 -0.02173334 -0.02524975 -0.02734264 -0.03084537 -0.03365227 -0.03612446 -0.03858511 -0.04058144 -0.04235614 -0.04455098 -0.04602936 -0.04738212 -0.0485525  -0.0493661  -0.05090139 -0.05196314 -0.05312863 -0.05439341 -0.05515463 -0.05586316 -0.05645358 -0.05721778 -0.05813765 -0.05452939 -0.05554739 -0.05685119 -0.05868089 -0.05973887 -0.06106354 -0.06191611 -0.06226565 -0.06262905 -0.06295599 -0.06340799 -0.06353845 -0.06432512 -0.06487518 -0.06599024 -0.06670953 -0.06746243 -0.06876784 -0.07020214 -0.07065526 -0.07134993 -0.07219215 -0.07284771 -0.07387378 -0.07504591 -0.07581547 -0.07801054 -0.07910094 -0.08083391 -0.08391061 -0.08633064 -0.09055939 -0.09387696 -0.0986427  -0.10364416 -0.10709048 -0.11275855 -0.11685499 -0.11584403 -0.11238685 -0.10669484], 20.49, 22.74, False
2023/06/14 04:08:50.902, 236558400, [0.23841499 0.2197549  0.21857366 0.1922945  0.19896061 0.18856841 0.17969371 0.17794755 0.17312734 0.1575198  0.15900906 0.14983078 0.14535477 0.13719482 0.13769503 0.13025118 0.12857122 0.12213033 0.12042792 0.11853446 0.11291071 0.11268516 0.10942034 0.10657228 0.10365656 0.10285982 0.09975754 0.09776446 0.09469326 0.09430381 0.09249408 0.08964303 0.08982705 0.08757041 0.08700267 0.08505944 0.08450695 0.08411889 0.08275592 0.08203602 0.0808291  0.08041491 0.08010431 0.07762373 0.07781208 0.07330456 0.0718757  0.07079564 0.06954585 0.0689112  0.06834873 0.06768051 0.06889917 0.06936683 0.06989783 0.07023863 0.07026723 0.07030129 0.07025336 0.07075129 0.06965842 0.0705003  0.0692067  0.06886211 0.06770173 0.06789087 0.06717731 0.06754866 0.06694235 0.06821427 0.06632872 0.06594711 0.06465739 0.06189275 0.0609565  0.05940318 0.05606791 0.05485781 0.04993341 0.04517562 0.04490452 0.03485529 0.02904179 0.0302921  0.02920059 0.03414673], [ 0.0888667   0.08529464  0.08353762  0.0805301   0.06148528  0.06141678  0.05051822  0.04794883  0.04176662  0.03598317  0.02627358  0.02334331  0.01864385  0.01502382  0.00796633  0.00453126 -0.00172352 -0.00383594 -0.00740779 -0.0116756  -0.01466936 -0.01706143 -0.0221075  -0.02408027 -0.02809821 -0.03006643 -0.03310302 -0.03516619 -0.0380599  -0.04035732 -0.04257365 -0.04494282 -0.0456938  -0.04731369 -0.04876601 -0.04968854 -0.05084091 -0.05177751 -0.05340753 -0.05371724 -0.0545338  -0.05574287 -0.05655288 -0.05755107 -0.05829084 -0.05478112 -0.05584727 -0.05661168 -0.05834935 -0.05946633 -0.06102525 -0.06169328 -0.06240066 -0.06219118 -0.06282941 -0.06328218 -0.06410264 -0.06432343 -0.06478976 -0.06568077 -0.06671325 -0.06764763 -0.0686764  -0.06986636 -0.07090779 -0.0713541  -0.07203915 -0.07300942 -0.07382341 -0.07486389 -0.07569191 -0.07760778 -0.0795821  -0.08083833 -0.08372009 -0.08683151 -0.09022086 -0.09444782 -0.09824385 -0.1030742  -0.10783064 -0.11390225 -0.1155993  -0.11584991 -0.11234566 -0.10676387], 20.50, 22.73, False
