time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 03:02:16.712, 109135049, [0.20588646 0.18089304 0.18125218 0.16062911 0.14703613 0.14030786 0.13906203 0.13832137 0.13450729 0.13265191 0.13033311 0.12185199 0.12139732 0.11954342 0.11878604 0.12273055 0.11665643 0.11592487 0.11452324 0.11137572 0.11196089 0.11468406 0.10656211 0.10702841 0.10701023 0.1051823  0.10540387 0.10421955 0.10188483 0.10152607 0.10226372 0.09985663 0.09998733 0.10027816 0.09909804 0.09860894 0.09807102 0.09903747 0.09838514 0.09720879 0.09719737 0.09685308 0.09890893 0.09567545 0.09745096 0.09322145 0.09240946 0.09137684 0.09099662 0.08988642 0.08959831 0.08967391 0.0900098  0.09110787 0.09176305 0.09249302 0.09273757 0.09343888 0.09330317 0.09396933 0.09364989 0.09409222 0.09400415 0.09407836 0.09219512 0.09286953 0.09329459 0.09288375 0.09494516 0.09430262 0.09308637 0.09341092 0.09216138 0.09037863 0.09091096 0.08812406 0.09033247 0.08710338 0.08573512 0.08439518 0.08235025 0.07730962 0.07031021 0.06340575 0.06619215 0.06380428], [-0.00304596 -0.00262059 -0.00769795 -0.01686216 -0.02042211 -0.01942102 -0.02222807 -0.03125723 -0.02911396 -0.03258639 -0.03924095 -0.03934087 -0.04183863 -0.04331662 -0.04575682 -0.04750168 -0.05021137 -0.04917094 -0.05182304 -0.05451241 -0.05569277 -0.05791247 -0.05831715 -0.06060046 -0.06128242 -0.06377979 -0.06470682 -0.06638989 -0.06858872 -0.0702075  -0.07201448 -0.07273213 -0.07362374 -0.07472302 -0.07554182 -0.07550012 -0.07584842 -0.07679465 -0.07736564 -0.07766923 -0.07785024 -0.07821443 -0.07830683 -0.07837275 -0.07821839 -0.07303112 -0.07350259 -0.07422005 -0.07494945 -0.07579421 -0.07713002 -0.0775269  -0.07802607 -0.07795414 -0.07812722 -0.07827271 -0.07797856 -0.0788173  -0.07922127 -0.07933133 -0.08013685 -0.08107446 -0.08162175 -0.0824411  -0.08318599 -0.08394739 -0.08409706 -0.08437285 -0.0852322  -0.08570829 -0.08663825 -0.08731269 -0.08762707 -0.08920431 -0.09074736 -0.09233103 -0.09394456 -0.09394522 -0.09681488 -0.09765752 -0.10195534 -0.1069951  -0.11046994 -0.11365582 -0.11403202 -0.10887827], 20.93, 22.32, False
2023/06/28 03:02:16.952, 109135299, [0.19459371 0.20513107 0.17277688 0.16244662 0.16494841 0.14880951 0.13913787 0.14837207 0.13556104 0.13096618 0.13509503 0.1266988  0.11890887 0.12445256 0.11980194 0.11965813 0.11506954 0.11371021 0.11631513 0.10981913 0.10996436 0.11268049 0.10655931 0.10772944 0.10618214 0.10430392 0.10646911 0.10459889 0.10219566 0.10379149 0.10198402 0.10127816 0.10069214 0.10027686 0.10004643 0.09860749 0.09883872 0.0992774  0.097684   0.09755832 0.09635162 0.09582643 0.09858959 0.0944798  0.09703558 0.09235432 0.09219104 0.09134678 0.09024095 0.09007937 0.08918409 0.08942375 0.09018698 0.09091546 0.09160684 0.09205353 0.09189499 0.09259414 0.09273915 0.09356423 0.09311511 0.09405228 0.09288281 0.09350368 0.09137797 0.09221503 0.09146785 0.09248376 0.09271291 0.0931115  0.09296666 0.09208315 0.09155003 0.09001962 0.08956223 0.08896496 0.08814634 0.08735419 0.08609833 0.0825275  0.08320421 0.07766761 0.06975039 0.06662096 0.06383997 0.06630424], [-0.00997624 -0.00965887 -0.01241498 -0.01400496 -0.01400191 -0.02504543 -0.02222489 -0.02693337 -0.03148215 -0.02966774 -0.03595113 -0.0377318  -0.04069959 -0.0430368  -0.04575535 -0.04691571 -0.04851588 -0.05110823 -0.05255699 -0.05576913 -0.05729684 -0.05821397 -0.05995649 -0.06148326 -0.06277189 -0.06422723 -0.06523484 -0.06775761 -0.0685542  -0.06933726 -0.07187506 -0.07289254 -0.07394036 -0.07415861 -0.07452351 -0.07521781 -0.07589135 -0.07658259 -0.07711223 -0.07742284 -0.07804115 -0.07782759 -0.07801013 -0.078597   -0.07793768 -0.07259015 -0.07308782 -0.07371235 -0.0745449  -0.07589092 -0.07731308 -0.07765559 -0.07784475 -0.07808076 -0.07825353 -0.0780879  -0.07855648 -0.07885372 -0.07939419 -0.07895869 -0.07998761 -0.08073959 -0.08142429 -0.08218633 -0.08257587 -0.08315913 -0.08355414 -0.08380886 -0.08464416 -0.08546527 -0.08592252 -0.08683252 -0.08768973 -0.08885519 -0.09019958 -0.09246198 -0.09282905 -0.09457611 -0.09691797 -0.09761379 -0.1022375  -0.10854251 -0.11135678 -0.11462368 -0.11501744 -0.10978024], 20.92, 22.33, False
2023/06/28 03:02:17.208, 109135549, [0.20288695 0.15908896 0.16652337 0.16440103 0.15196065 0.14887888 0.14919007 0.1404895  0.14053743 0.13707184 0.12874235 0.12938778 0.12434893 0.12169405 0.12378321 0.11557701 0.11748897 0.11626349 0.11320077 0.11165227 0.10913071 0.11130697 0.10515969 0.10593565 0.10535744 0.10556245 0.10504748 0.10374397 0.10157102 0.10265871 0.10131142 0.10134907 0.10033958 0.09980751 0.09937901 0.09992699 0.09832358 0.09943807 0.09864333 0.09855397 0.09683187 0.09755023 0.09919996 0.09518917 0.09721733 0.09221777 0.09134649 0.09046586 0.08983706 0.08914545 0.08868991 0.08885492 0.0890758  0.09006112 0.09121807 0.0914168  0.09215129 0.09268692 0.09246099 0.09324002 0.09345533 0.09363442 0.09301515 0.09319694 0.09133321 0.09212167 0.09233099 0.09223387 0.09405836 0.09277753 0.09256913 0.093266   0.09074991 0.08981171 0.08950556 0.08720157 0.0890992  0.08698383 0.08619753 0.08332911 0.08233756 0.07626008 0.07011832 0.06622026 0.06591536 0.06596231], [-0.00533522 -0.00966164 -0.01478756 -0.01855051 -0.02437343 -0.01875353 -0.02410049 -0.02856896 -0.02767744 -0.03175389 -0.03595247 -0.03806478 -0.04009803 -0.04257169 -0.04368796 -0.04691615 -0.04904195 -0.04984094 -0.05218958 -0.05417196 -0.05650561 -0.05761638 -0.05872607 -0.05972312 -0.06174339 -0.06400312 -0.06542326 -0.0670373  -0.06957925 -0.07038935 -0.07232587 -0.07226355 -0.0735036  -0.07423573 -0.07536414 -0.07549906 -0.07553097 -0.07640791 -0.07707743 -0.07751522 -0.07770289 -0.07802655 -0.07787101 -0.07773037 -0.07765904 -0.07259095 -0.07293476 -0.07365761 -0.07494809 -0.07612491 -0.07711991 -0.07751739 -0.0776497  -0.07771782 -0.07770935 -0.07785702 -0.07859462 -0.07853206 -0.07902718 -0.07922469 -0.07988994 -0.08035286 -0.08146718 -0.08198645 -0.0825673  -0.08310465 -0.08360704 -0.08402628 -0.08435186 -0.0850862  -0.08560146 -0.08689565 -0.08760659 -0.08860256 -0.09046727 -0.09126846 -0.09214435 -0.09412231 -0.09583043 -0.09732001 -0.10156418 -0.10663391 -0.11004169 -0.11462465 -0.11501844 -0.10829222], 20.93, 22.33, False
2023/06/28 03:02:17.464, 109135800, [0.19460296 0.17615392 0.15593564 0.15141822 0.14543422 0.13884615 0.13658371 0.14610762 0.12464739 0.13444442 0.13192136 0.12722985 0.1244534  0.12445642 0.12276542 0.12355215 0.11582197 0.11694601 0.11794648 0.11065662 0.1096444  0.1126126  0.10677377 0.10683429 0.10476824 0.10408926 0.10352468 0.10298544 0.10313551 0.10265929 0.10143042 0.1001189  0.10154211 0.1004766  0.10026981 0.10031573 0.09875513 0.10050408 0.09846178 0.09932882 0.09839695 0.09787858 0.10035451 0.09675289 0.09813297 0.09310883 0.09276385 0.0916436  0.09125864 0.09036943 0.08981839 0.08992406 0.09013331 0.09164893 0.09254098 0.09281973 0.09363053 0.09401384 0.09403774 0.09458787 0.0940274  0.09549155 0.09478166 0.09482942 0.09332981 0.09380243 0.09339152 0.09398001 0.0944815  0.09468928 0.09434545 0.09322911 0.09290626 0.09094585 0.09029394 0.08953535 0.08974795 0.0885363  0.08702695 0.08323852 0.08405947 0.07734269 0.07093416 0.06736595 0.06799138 0.06613393], [-0.00883049 -0.03543081 -0.02427375 -0.02679905 -0.02909102 -0.03134561 -0.03080961 -0.03447433 -0.03576051 -0.03259334 -0.03924095 -0.04188702 -0.04183863 -0.0428506  -0.04666457 -0.04773292 -0.04904332 -0.04956832 -0.05279607 -0.05362886 -0.05698143 -0.05716682 -0.05900085 -0.06010738 -0.06219224 -0.06391277 -0.06622483 -0.06731259 -0.06916416 -0.07105361 -0.07281465 -0.0731896  -0.07382286 -0.07529396 -0.07502507 -0.07550012 -0.07638893 -0.07705505 -0.07757224 -0.07782218 -0.07816219 -0.07807442 -0.07842701 -0.07802057 -0.07814954 -0.07226164 -0.07280801 -0.07308971 -0.07398909 -0.07495087 -0.07634588 -0.07703338 -0.07718139 -0.07712014 -0.07725104 -0.07758403 -0.07805901 -0.07812944 -0.07902401 -0.07959256 -0.08021849 -0.08063717 -0.08127288 -0.08223149 -0.08261784 -0.08320718 -0.08348989 -0.08385511 -0.08457828 -0.08526286 -0.0857842  -0.08661963 -0.08752403 -0.08847199 -0.08981686 -0.09126977 -0.09255966 -0.09406413 -0.0964021  -0.0981216  -0.10221322 -0.10701117 -0.11179764 -0.1151591  -0.11440598 -0.11043103], 20.93, 22.33, False
2023/06/28 03:02:17.703, 109136049, [0.21115072 0.18811872 0.17908058 0.15696034 0.1568176  0.16021646 0.13781684 0.14502088 0.13555952 0.1370669  0.13435847 0.12798217 0.12807031 0.12342188 0.12479963 0.12272625 0.12157253 0.11847056 0.11802563 0.11722606 0.11272047 0.11544692 0.11012302 0.11094055 0.10753963 0.108345   0.10697597 0.10668731 0.104423   0.10408534 0.10321159 0.1030328  0.10154038 0.10107997 0.10036224 0.0996263  0.099975   0.10012086 0.09856564 0.10004582 0.09781735 0.0976442  0.09996857 0.09598806 0.09813141 0.09258191 0.09207989 0.09035476 0.09048029 0.08898439 0.08870293 0.08886597 0.08925306 0.09015676 0.09118294 0.09130419 0.09195327 0.09265121 0.09279552 0.09312285 0.09274801 0.09393452 0.09275647 0.09399428 0.09128758 0.09240071 0.0923307  0.09278031 0.09415833 0.09401944 0.09296602 0.09350206 0.09152393 0.09043547 0.09062995 0.08858489 0.08936558 0.08778111 0.08507141 0.08405662 0.08277031 0.0762919  0.06975038 0.06567633 0.06517703 0.06728622], [-0.00881691 -0.00260676 -0.02851748 -0.02223763 -0.01795323 -0.02785376 -0.02833898 -0.02909099 -0.03338135 -0.03550339 -0.03960811 -0.04221424 -0.04123075 -0.04386599 -0.04509851 -0.0479621  -0.05116203 -0.05138013 -0.05279306 -0.05467791 -0.05650421 -0.05835965 -0.06009162 -0.06109852 -0.06242724 -0.06452153 -0.06619547 -0.06666054 -0.06877756 -0.07062756 -0.0719241  -0.07297991 -0.07374022 -0.07543665 -0.07525921 -0.07540093 -0.07600422 -0.07657722 -0.07730019 -0.07811048 -0.07829232 -0.07821161 -0.07822771 -0.0781894  -0.07793664 -0.07321261 -0.07308639 -0.07390036 -0.07498353 -0.07592557 -0.07739988 -0.07732521 -0.07787894 -0.07775895 -0.07820318 -0.07844044 -0.07846412 -0.07907844 -0.07952852 -0.07964214 -0.08059187 -0.08083414 -0.08166083 -0.08233319 -0.08292759 -0.08372792 -0.08381858 -0.08425092 -0.08480579 -0.08582194 -0.08629368 -0.08728258 -0.08773372 -0.08946485 -0.09053198 -0.09189682 -0.09311364 -0.09458201 -0.09681162 -0.09815966 -0.10088793 -0.10777394 -0.11220864 -0.11459025 -0.1145452  -0.11004172], 20.92, 22.33, False
2023/06/28 03:02:17.960, 109136299, [0.20287462 0.18087607 0.20862612 0.16985514 0.15681551 0.15307552 0.14028982 0.15171418 0.13947413 0.13969423 0.13020578 0.1279809  0.12501429 0.12117404 0.12071428 0.11956226 0.11656417 0.11515422 0.11280561 0.11156745 0.10963745 0.11391044 0.10740281 0.10696359 0.1051196  0.1055053  0.10463953 0.10402662 0.10361757 0.10269361 0.10205733 0.1010452  0.10050974 0.10073505 0.09845311 0.09925983 0.09789172 0.09932634 0.0979607  0.09857088 0.09643891 0.09686746 0.09891949 0.09534917 0.09763924 0.09199438 0.09112812 0.09112532 0.08998705 0.08872686 0.08870291 0.08861595 0.08896158 0.08982498 0.09119139 0.0910632  0.09151475 0.09209091 0.09206807 0.09271861 0.09200395 0.09279731 0.09232823 0.09284659 0.09033519 0.09179335 0.09175138 0.09158398 0.09353378 0.0931422  0.09226527 0.09248363 0.09141623 0.08950941 0.09090983 0.08787962 0.08888256 0.08804457 0.08579931 0.08448405 0.08275763 0.07481779 0.0719258  0.065676   0.06490088 0.06561929], [-0.00996809 -0.0085965  -0.01050981 -0.01399692 -0.02116061 -0.01593038 -0.02104398 -0.02372046 -0.02530088 -0.03216747 -0.03486214 -0.03833783 -0.03865772 -0.04386501 -0.04459395 -0.04632935 -0.04989651 -0.04976387 -0.0535818  -0.05501627 -0.05682029 -0.05760355 -0.06022863 -0.06122549 -0.0626655  -0.06336734 -0.0657135  -0.06713545 -0.06871268 -0.07023853 -0.07191053 -0.0723447  -0.07350152 -0.07434474 -0.07487529 -0.07497032 -0.07618328 -0.07625594 -0.07697717 -0.07742137 -0.07789327 -0.07781424 -0.07797166 -0.07794516 -0.07786723 -0.07269552 -0.07313438 -0.07385234 -0.07479015 -0.07616717 -0.07683563 -0.0775153  -0.0777846  -0.07789382 -0.07815994 -0.07857397 -0.07859238 -0.07893827 -0.07961534 -0.07941187 -0.07998577 -0.08082933 -0.0816091  -0.08228472 -0.0828194  -0.08362148 -0.08360434 -0.0843586  -0.08504187 -0.0851493  -0.08584052 -0.08676817 -0.08811324 -0.08866567 -0.09009153 -0.09196261 -0.09289141 -0.09446239 -0.09691601 -0.09798937 -0.10226178 -0.10700608 -0.11134255 -0.11458928 -0.11558074 -0.10893662], 20.92, 22.32, False
2023/06/28 03:02:18.200, 109136549, [0.20552704 0.1736316  0.18331611 0.16244662 0.15514849 0.15882786 0.14152828 0.14610385 0.14633933 0.13707019 0.13570336 0.12926842 0.125589   0.12393869 0.12219765 0.12456325 0.12027811 0.11736766 0.11763479 0.11420371 0.11446028 0.11498486 0.10844787 0.11055487 0.10984102 0.10725431 0.10733249 0.1066395  0.10567498 0.10450519 0.10451639 0.10176238 0.10295226 0.10214538 0.10172154 0.10007017 0.10051221 0.09986927 0.09876719 0.09906911 0.09810187 0.09782496 0.09895935 0.09534953 0.0973468  0.09154993 0.09139953 0.09011209 0.08974512 0.08838892 0.08798898 0.08812715 0.0887695  0.08972192 0.09063045 0.09071086 0.09160812 0.09169448 0.09211822 0.09276867 0.09226432 0.09288553 0.09224702 0.09249566 0.09047255 0.09128039 0.09160731 0.09133446 0.09275464 0.0927113  0.09169634 0.09199367 0.09066814 0.08847038 0.08911244 0.08712035 0.0865458  0.08753014 0.08407893 0.08293733 0.08276443 0.07665207 0.0685673  0.06611974 0.06563894 0.0662823 ], [-0.01229508 -0.01248884 -0.01669077 -0.02024853 -0.02587723 -0.0200805  -0.0283411  -0.02962064 -0.02957965 -0.02883354 -0.03778054 -0.03678949 -0.04039824 -0.04127391 -0.04419112 -0.04609964 -0.04851588 -0.04869665 -0.05279426 -0.05358959 -0.05582629 -0.05865599 -0.05899922 -0.06098128 -0.06208573 -0.06445212 -0.06552858 -0.06703663 -0.06813775 -0.07129181 -0.07182483 -0.07284823 -0.07394036 -0.07480612 -0.07527349 -0.07583198 -0.07600332 -0.07690348 -0.07722055 -0.07760643 -0.07790832 -0.07788596 -0.07759509 -0.0782625  -0.07793768 -0.07279815 -0.07339538 -0.07405182 -0.07498489 -0.0758282  -0.07678458 -0.07742156 -0.07792293 -0.07793817 -0.078247   -0.07830757 -0.07900199 -0.07912302 -0.07952984 -0.07982458 -0.08054398 -0.08106846 -0.08161101 -0.0825304  -0.08302727 -0.08341662 -0.08398593 -0.08441494 -0.08463833 -0.08496867 -0.08597326 -0.08702009 -0.08752225 -0.08876153 -0.08981481 -0.09145577 -0.09316441 -0.0937125  -0.09640013 -0.09858048 -0.10086307 -0.10740022 -0.11224556 -0.1145922  -0.11496944 -0.10906809], 20.92, 22.33, False
2023/06/28 03:02:18.456, 109136800, [0.18896079 0.18324052 0.15380428 0.16250626 0.14702777 0.13592674 0.14407871 0.13704257 0.13545757 0.13432239 0.13350395 0.12453768 0.12796731 0.12220598 0.12617186 0.11864708 0.12148461 0.11872604 0.1164569  0.11284436 0.11297657 0.11460867 0.10789292 0.10651667 0.10671501 0.10643546 0.10585883 0.10416969 0.10317321 0.10315785 0.10178091 0.10130805 0.10061528 0.09986953 0.09994112 0.09931603 0.09886019 0.09956741 0.09811467 0.09896735 0.09746994 0.09700576 0.09972818 0.09581534 0.09690647 0.09149338 0.09180775 0.09059275 0.08995668 0.08933845 0.08854266 0.08853633 0.08946551 0.08995664 0.09065605 0.09155347 0.09232978 0.09204853 0.0924747  0.09345994 0.09275961 0.09376943 0.0928919  0.09324612 0.09151545 0.09239979 0.09218294 0.09297431 0.09347942 0.09346968 0.09231938 0.09264822 0.09155414 0.08962232 0.08995452 0.08796106 0.08808261 0.0876179  0.0841449  0.08334675 0.08148621 0.07616058 0.06912685 0.0642908  0.06476331 0.06478676], [-0.00189322 -0.01954486 -0.00862747 -0.01854515 -0.02512225 -0.02785557 -0.02468916 -0.03446873 -0.03575573 -0.03550458 -0.04289693 -0.04221544 -0.04213672 -0.04358976 -0.04550268 -0.04819399 -0.04882648 -0.05043637 -0.05200447 -0.05396436 -0.05682122 -0.05776197 -0.05872487 -0.06147336 -0.06208493 -0.06454306 -0.06560905 -0.06693517 -0.06916183 -0.07059349 -0.07196193 -0.07272468 -0.07389882 -0.074499   -0.07547967 -0.07552434 -0.0758677  -0.07670779 -0.07722006 -0.07782022 -0.07790778 -0.07788539 -0.07807589 -0.07798176 -0.07809488 -0.07300537 -0.07282056 -0.07360084 -0.07424231 -0.07539686 -0.07669597 -0.07755976 -0.07764872 -0.07785215 -0.0778001  -0.07795308 -0.07837344 -0.07871841 -0.07930162 -0.07959851 -0.0803143  -0.08088052 -0.08175925 -0.08253431 -0.08308031 -0.08404584 -0.08387149 -0.08431082 -0.08539834 -0.08545737 -0.08635485 -0.08703304 -0.08781805 -0.08882683 -0.09019889 -0.09127839 -0.0928926  -0.09446367 -0.09598652 -0.09761308 -0.10187344 -0.10701581 -0.11178268 -0.11465418 -0.11393177 -0.10977925], 20.92, 22.33, False
2023/06/28 03:02:18.712, 109137049, [0.20852164 0.1951403  0.16013864 0.16250818 0.15029117 0.14740625 0.13781964 0.14944973 0.12857468 0.13443948 0.13191664 0.1266988  0.12320622 0.12833545 0.12321819 0.12456325 0.12027811 0.11779246 0.11724225 0.11448135 0.11554874 0.1172879  0.10963627 0.10856608 0.10860206 0.10709011 0.1078402  0.1066395  0.10567498 0.10462998 0.10360826 0.10277111 0.10309563 0.1016132  0.10121797 0.10040282 0.10057529 0.1006636  0.09890185 0.09940166 0.09836877 0.09817886 0.10064515 0.09691263 0.09783857 0.092526   0.092162   0.09154937 0.09115467 0.09011113 0.08947678 0.08928638 0.0895447  0.09032304 0.09139069 0.09175157 0.09232205 0.09241035 0.09283849 0.09337452 0.09275439 0.0938524  0.09263092 0.09342105 0.09178771 0.09258705 0.0922816  0.09317537 0.09379181 0.0939084  0.09300829 0.09324829 0.09232864 0.09045342 0.09079795 0.08893757 0.08851471 0.08905061 0.08580022 0.08217258 0.08320104 0.07714326 0.06919068 0.06621993 0.06342675 0.06463688], [-0.00882234 -0.01354612 -0.01478479 -0.01316239 -0.01870331 -0.02504543 -0.0283411  -0.02640832 -0.03195283 -0.03383875 -0.03923694 -0.03900508 -0.04297168 -0.04386794 -0.04651265 -0.04714689 -0.04999489 -0.05110823 -0.05297832 -0.05342024 -0.05763614 -0.05850861 -0.05954621 -0.06060705 -0.06196626 -0.06413553 -0.06512868 -0.06683506 -0.06890627 -0.07005727 -0.07196252 -0.07318778 -0.07394036 -0.07491713 -0.07505356 -0.07562138 -0.07625231 -0.07627737 -0.07730117 -0.07768297 -0.07798144 -0.0783995  -0.07802989 -0.07837105 -0.07848789 -0.07317909 -0.07370297 -0.07421802 -0.07499345 -0.07574737 -0.07727794 -0.07765559 -0.07765706 -0.07799527 -0.07803364 -0.07836216 -0.07873895 -0.0793539  -0.07966992 -0.07974028 -0.08050312 -0.08102267 -0.08166652 -0.08233444 -0.08277699 -0.08368325 -0.08392905 -0.08476005 -0.08522437 -0.08613004 -0.08630475 -0.08709618 -0.08817949 -0.08901486 -0.09057257 -0.09201964 -0.09338599 -0.09515658 -0.09629516 -0.09811946 -0.10184779 -0.10777564 -0.110089   -0.1136529  -0.11454719 -0.10913231], 20.92, 22.32, False
2023/06/28 03:02:18.952, 109137299, [0.22203732 0.18795372 0.170699   0.16616162 0.15356559 0.15021894 0.14408713 0.13487739 0.13852892 0.13612319 0.1319245  0.11969868 0.12549465 0.11893904 0.12220582 0.11548994 0.11824099 0.11312712 0.11436096 0.10846747 0.11066837 0.11093792 0.10524613 0.10646092 0.10406648 0.10453162 0.10271442 0.10317531 0.10313034 0.10068072 0.10083406 0.10149144 0.09863445 0.10003418 0.09946288 0.09805598 0.09826214 0.09850415 0.09712934 0.09844367 0.09559766 0.09644784 0.09941124 0.09462154 0.09643358 0.093058   0.09276117 0.09200312 0.0911359  0.09015941 0.08998411 0.08970682 0.0901184  0.09171968 0.09244583 0.09280158 0.09341275 0.09346091 0.09385175 0.09464336 0.09387194 0.09503463 0.09452672 0.09532067 0.09260466 0.09394215 0.09353423 0.0941738  0.09530372 0.09483883 0.09365712 0.09512144 0.09285432 0.09196443 0.09197853 0.08937203 0.09080219 0.08913918 0.08649687 0.08560637 0.08404354 0.07717814 0.07341295 0.06622159 0.06637748 0.0671169 ], [-0.0146121  -0.01355995 -0.01384904 -0.01686751 -0.02117342 -0.02786642 -0.02469552 -0.02804897 -0.03148813 -0.0338447  -0.03558564 -0.04061655 -0.04010181 -0.04406093 -0.04641317 -0.04668681 -0.04809129 -0.05071296 -0.05303435 -0.0534612  -0.05732163 -0.05912025 -0.05900188 -0.0618519  -0.0631189  -0.06432237 -0.0658017  -0.06721311 -0.06903769 -0.07059703 -0.07281582 -0.07252185 -0.07410099 -0.07468968 -0.0751464  -0.07531698 -0.07598447 -0.07660022 -0.07725827 -0.07718057 -0.07813037 -0.07827395 -0.07782683 -0.07810255 -0.07783513 -0.07318308 -0.07341424 -0.07392122 -0.07485018 -0.07610045 -0.07690236 -0.07771854 -0.07812871 -0.07818327 -0.0785385  -0.07868243 -0.07892422 -0.07922737 -0.07949384 -0.07997719 -0.08013808 -0.08103408 -0.08162743 -0.08234665 -0.08299085 -0.08364066 -0.08366662 -0.08443344 -0.0848843  -0.08565115 -0.08605661 -0.08732744 -0.08775715 -0.08869915 -0.09044247 -0.09190142 -0.09262497 -0.0946388  -0.09754414 -0.09778701 -0.10185131 -0.1081552  -0.11224946 -0.11559931 -0.1151184  -0.11024092], 20.94, 22.32, False
2023/06/28 03:02:19.208, 109137549, [0.20289003 0.20024376 0.17493782 0.16615587 0.16158833 0.1544804  0.14029683 0.15279533 0.14137702 0.14495526 0.13424199 0.12991198 0.12559217 0.12660431 0.11970217 0.12181236 0.1190723  0.11720074 0.11545009 0.11431715 0.11233226 0.11100511 0.10761888 0.10850667 0.10607005 0.10583866 0.10550483 0.10531038 0.10312854 0.10315873 0.10206052 0.10205523 0.10100738 0.10120683 0.10124174 0.09973856 0.09926063 0.09967889 0.09957339 0.09906963 0.09865315 0.09789442 0.09998137 0.09648204 0.09849513 0.09341706 0.09341539 0.09254168 0.09192139 0.09070696 0.08970448 0.09024136 0.09069097 0.09203267 0.09263561 0.09348097 0.09364571 0.09418408 0.09445768 0.09546288 0.09486808 0.09516013 0.0948283  0.09474392 0.09305772 0.09459483 0.09367644 0.09437459 0.09582147 0.09591686 0.09467754 0.09470274 0.09285393 0.09226766 0.09220341 0.08912766 0.09011607 0.08909481 0.08722396 0.08560549 0.08489406 0.07815972 0.07179747 0.06686373 0.06831362 0.0674586 ], [-0.01460395 -0.01848688 -0.01905245 -0.01316774 -0.02512706 -0.02571792 -0.02469234 -0.03178385 -0.03432982 -0.03342209 -0.04069548 -0.03967209 -0.04093324 -0.04229588 -0.04550416 -0.04714776 -0.04756362 -0.05004024 -0.05219018 -0.05434216 -0.05666433 -0.05731317 -0.05968387 -0.05997901 -0.06196785 -0.06463673 -0.06550547 -0.06721111 -0.06877989 -0.07096144 -0.07223899 -0.0737005  -0.07422055 -0.07509773 -0.07590792 -0.07583303 -0.07580356 -0.07685934 -0.07771535 -0.07786763 -0.07771688 -0.07798038 -0.07811716 -0.07797461 -0.07806829 -0.07308796 -0.073266   -0.07372986 -0.07491987 -0.07610738 -0.07714716 -0.07754332 -0.07799822 -0.07806061 -0.07804786 -0.07868636 -0.07875076 -0.07896099 -0.07954449 -0.07979415 -0.08046764 -0.08146105 -0.08176996 -0.08229694 -0.0830916  -0.08374432 -0.08426236 -0.08410122 -0.08511895 -0.08547383 -0.08663756 -0.0869234  -0.0874976  -0.08865859 -0.09050717 -0.09195452 -0.09249495 -0.09452509 -0.09655536 -0.09761521 -0.10156488 -0.10776113 -0.1108959  -0.114156   -0.11506742 -0.11017388], 20.93, 22.33, False
2023/06/28 03:02:19.464, 109137800, [0.19458755 0.1614788  0.18125098 0.14028206 0.15028699 0.13167539 0.14152547 0.13604687 0.13048741 0.136948   0.13020736 0.1231356  0.12558584 0.12332718 0.12163201 0.11956312 0.1169392  0.11617676 0.11443624 0.11431393 0.10975855 0.11330473 0.10740374 0.10542505 0.10588896 0.10452492 0.1029139  0.10355243 0.10174331 0.10168627 0.10134263 0.09962374 0.09987124 0.09936321 0.09908593 0.09868402 0.09737688 0.09891439 0.09764448 0.09794443 0.09624362 0.09658298 0.09864041 0.09559983 0.09669903 0.09171569 0.09265079 0.09051128 0.09021841 0.08943493 0.08901619 0.08895668 0.08938633 0.09024415 0.09086326 0.0914329  0.09224438 0.09209105 0.09263852 0.09329435 0.09296392 0.09381279 0.09267459 0.09315612 0.09133369 0.09193356 0.09227966 0.092528   0.09369016 0.09401232 0.09266334 0.09295679 0.09155401 0.08918846 0.09057303 0.08804235 0.08846364 0.08748581 0.08474036 0.0844481  0.08191303 0.0762919  0.07011829 0.0644903  0.06563859 0.06412418], [ 0.00389403 -0.00260676 -0.0086247  -0.01030103 -0.02116222 -0.02156203 -0.02774503 -0.02856477 -0.02436864 -0.03383637 -0.03777787 -0.04027555 -0.04380302 -0.04229197 -0.04459444 -0.04645281 -0.04946836 -0.04964062 -0.05121483 -0.05291089 -0.05535099 -0.05596623 -0.05763048 -0.06008637 -0.06138278 -0.06368455 -0.06499613 -0.06588301 -0.06848995 -0.07050139 -0.07169901 -0.07277339 -0.07369924 -0.07453287 -0.075246   -0.07564664 -0.07605049 -0.07670278 -0.07682406 -0.07775861 -0.0780206  -0.07810648 -0.07784247 -0.07794467 -0.07802181 -0.0728768  -0.07336821 -0.07408268 -0.07496318 -0.07557552 -0.07681894 -0.07735914 -0.07744898 -0.07751699 -0.07759939 -0.0781958  -0.07835143 -0.07887185 -0.07909577 -0.07942938 -0.0799581  -0.08094252 -0.08153403 -0.08209854 -0.0829368  -0.08353467 -0.08372347 -0.08448266 -0.08499786 -0.08498195 -0.0856696  -0.08712205 -0.08792044 -0.08885373 -0.09002548 -0.09195188 -0.09277838 -0.0937637  -0.09593003 -0.09765728 -0.10145678 -0.1058086  -0.11140272 -0.11277528 -0.11407514 -0.10906611], 20.92, 22.33, False
