time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 08:18:08.105, 53480676, [0.55723025 0.52567848 0.50803418 0.49179841 0.4770758  0.4796384  0.45621531 0.46189643 0.45049382 0.44456639 0.43872974 0.42566843 0.41990567 0.41543522 0.41352269 0.40307401 0.40176508 0.39506083 0.39086156 0.38498375 0.38140001 0.37905102 0.37106629 0.36546615 0.36266268 0.35731322 0.3525381  0.35029476 0.3438788  0.34037761 0.33664484 0.33197941 0.32975242 0.32513422 0.32127089 0.31974961 0.31604182 0.31434791 0.31109296 0.30805999 0.30495404 0.30281779 0.30198143 0.29854763 0.29708581 0.28770274 0.28475028 0.28161422 0.27890894 0.27611801 0.27380915 0.27149278 0.27108847 0.2698242  0.26906318 0.26722331 0.26593732 0.26433025 0.26274374 0.26181548 0.25953507 0.25876558 0.25694948 0.25515553 0.25275388 0.25168465 0.25085016 0.24947571 0.24855908 0.24774861 0.24532219 0.24380002 0.24105582 0.23678073 0.23527151 0.23218091 0.22878335 0.22724699 0.22205674 0.21774903 0.21706172 0.20776299 0.20240972 0.1978639  0.20015568 0.19801046], [ 0.03218419  0.02320355  0.01731483  0.01160853  0.00981903  0.00390356  0.00788057  0.0014057   0.00541051 -0.00360578 -0.00664729 -0.0089084  -0.00929151 -0.01413764 -0.01604257 -0.01877545 -0.02085042 -0.02257785 -0.02578823 -0.02649668 -0.02870799 -0.0309738  -0.03300322 -0.03591604 -0.03707948 -0.03918119 -0.04244464 -0.04370684 -0.04579152 -0.04785218 -0.04989515 -0.05118144 -0.05282352 -0.0541749  -0.05465023 -0.05598934 -0.05690056 -0.05787942 -0.05885802 -0.05946684 -0.06023077 -0.06100712 -0.0613539  -0.06138922 -0.06178261 -0.05798456 -0.05863055 -0.05932852 -0.05971134 -0.06128613 -0.06267396 -0.06288451 -0.06346263 -0.06409536 -0.06404361 -0.06462348 -0.06498114 -0.0653241  -0.06601343 -0.06630762 -0.06731592 -0.06806161 -0.06871827 -0.06895698 -0.06966993 -0.07050159 -0.07076669 -0.07124826 -0.07235269 -0.07318779 -0.07472845 -0.0763528  -0.07793936 -0.07959038 -0.08185509 -0.08328213 -0.08523112 -0.08784483 -0.09042098 -0.09191851 -0.09649456 -0.10092055 -0.10452656 -0.1047852  -0.10420946 -0.0985678 ], 20.41, 19.93, False
2023/06/24 08:18:08.345, 53480926, [0.53555915 0.516917   0.51408104 0.49324368 0.48174596 0.4736414  0.46085547 0.45953027 0.4449524  0.44082108 0.43160621 0.42618659 0.41471255 0.41350355 0.40711756 0.40149206 0.39713846 0.38731235 0.38623463 0.38187557 0.3749286  0.37345113 0.36698205 0.36171732 0.35994007 0.35465851 0.35068307 0.34867878 0.34301253 0.33966708 0.33520565 0.33098046 0.32933258 0.32383579 0.32051214 0.31719501 0.31362734 0.31144626 0.30844867 0.30563891 0.30221596 0.29954319 0.2981272  0.29331005 0.29190959 0.28717156 0.28475068 0.28170724 0.27836655 0.27584285 0.27349582 0.27135132 0.27047537 0.26897853 0.26833713 0.26630225 0.26432203 0.26274895 0.26144138 0.26082726 0.25833156 0.25766901 0.25487741 0.25414341 0.25083071 0.24984966 0.24796634 0.24712379 0.2461788  0.24581935 0.24284289 0.2402939  0.23931307 0.23431591 0.23305683 0.23131298 0.22819503 0.22734645 0.22243853 0.21814762 0.21788373 0.20781186 0.2047836  0.20198778 0.19794406 0.19991402], [ 0.0311274   0.0193631   0.00304088  0.01963125  0.00911444  0.01005152  0.00974589  0.00352828  0.00496859 -0.00236097 -0.0084374  -0.00482444 -0.00817028 -0.01313071 -0.01538563 -0.01671942 -0.02158202 -0.02324269 -0.02423513 -0.02628274 -0.02920149 -0.0314213  -0.03313551 -0.03591604 -0.03753571 -0.04002785 -0.04215306 -0.0438048  -0.046487   -0.04826874 -0.05006562 -0.05092395 -0.0527037  -0.05413805 -0.05476112 -0.05545155 -0.05703291 -0.05751646 -0.05879627 -0.05916673 -0.05986424 -0.06052208 -0.06077619 -0.06151638 -0.06194721 -0.05728548 -0.0587701  -0.05946727 -0.06063254 -0.0616648  -0.06285317 -0.06338744 -0.06404111 -0.06416977 -0.06438258 -0.06482606 -0.06544817 -0.06583355 -0.06620726 -0.06663856 -0.06774542 -0.06812205 -0.06868283 -0.0696093  -0.06978365 -0.07041281 -0.07050895 -0.07148038 -0.07252624 -0.07362508 -0.07467947 -0.07649091 -0.07717799 -0.07904786 -0.08120699 -0.08302925 -0.08523112 -0.08853391 -0.08985364 -0.09326017 -0.09646881 -0.10056854 -0.10411542 -0.10525165 -0.10420946 -0.09921177], 20.41, 19.93, False
2023/06/24 08:18:08.601, 53481175, [0.5355565  0.52567881 0.50640189 0.49324511 0.48048221 0.47140864 0.45987002 0.46491391 0.44629074 0.44644243 0.43374604 0.42860221 0.42472522 0.41861983 0.41101637 0.40820798 0.40412166 0.39666003 0.39308927 0.38810977 0.38424142 0.38074568 0.37396959 0.36923116 0.36395789 0.36024353 0.35502004 0.35087079 0.3469259  0.34108972 0.33838305 0.33480695 0.330181   0.32700739 0.32390866 0.32114125 0.31805884 0.31601332 0.31255151 0.31062511 0.3064889  0.30396565 0.30298615 0.29786523 0.29643333 0.29054825 0.28733782 0.28455733 0.28116603 0.27868497 0.27676577 0.27423639 0.27341284 0.27183082 0.2707134  0.26898941 0.26721723 0.26572303 0.26405558 0.26284929 0.26036256 0.25910255 0.25658881 0.25480565 0.25189123 0.25054807 0.24906569 0.24905663 0.24711418 0.24793052 0.24643944 0.24408239 0.24324578 0.2392054  0.23712497 0.23498396 0.23262771 0.22852539 0.22617078 0.21892385 0.21797161 0.21254444 0.20355586 0.20252377 0.20198825 0.20122606], [ 0.03322555  0.0231958   0.02411214  0.00798958  0.01051685  0.00578661  0.01085081 -0.00121901  0.00023868 -0.00196718 -0.0095205  -0.0098511  -0.01211035 -0.01514746 -0.01646116 -0.01958546 -0.02096818 -0.02115232 -0.02561337 -0.0274662  -0.03003793 -0.03113903 -0.03410404 -0.03616563 -0.03821115 -0.03968993 -0.04234312 -0.04403491 -0.04636971 -0.04883629 -0.05028005 -0.05147471 -0.05334066 -0.05484629 -0.05539356 -0.05621329 -0.05715969 -0.05830733 -0.05912203 -0.0597332  -0.06037909 -0.06087561 -0.06104474 -0.06192177 -0.06171834 -0.05786433 -0.05873268 -0.05978494 -0.06093468 -0.06201534 -0.0633904  -0.06368314 -0.0638396  -0.06464078 -0.0648564  -0.0653806  -0.06586797 -0.06621035 -0.0665854  -0.06747615 -0.06826992 -0.06884687 -0.06971008 -0.06996882 -0.07065975 -0.07073612 -0.07143228 -0.07154156 -0.07294411 -0.07412169 -0.07545147 -0.0764452  -0.07796119 -0.07955518 -0.08183051 -0.08391114 -0.08523281 -0.08801751 -0.09016482 -0.09326193 -0.09652218 -0.10092994 -0.10542592 -0.10631586 -0.10369696 -0.09863581], 20.41, 19.93, False
2023/06/24 08:18:08.841, 53481425, [0.51383785 0.51691651 0.50196874 0.48405933 0.467718   0.47064523 0.46085537 0.46103304 0.44781218 0.44456331 0.43658023 0.43308055 0.42082689 0.41861692 0.41532958 0.4082496  0.40472709 0.39641622 0.39162018 0.38810834 0.38303024 0.38093561 0.37242417 0.36750116 0.3639556  0.36011711 0.35501808 0.35097874 0.3464872  0.34191096 0.33877061 0.33462571 0.33104385 0.32741972 0.32352259 0.32055788 0.31744147 0.31415632 0.31236877 0.30904872 0.30590785 0.30340285 0.30265964 0.29717588 0.29597685 0.28765344 0.28479639 0.28216344 0.27836602 0.27615062 0.27366729 0.27122179 0.27051332 0.2691796  0.2682115  0.26662494 0.26505409 0.26335794 0.26147837 0.26052219 0.25835297 0.257093   0.2550122  0.25268381 0.25034909 0.24933085 0.24776847 0.24709791 0.24579988 0.24488612 0.24364374 0.24053002 0.23857173 0.2355765  0.2328256  0.23072244 0.22804387 0.22576532 0.22373276 0.21816253 0.21751715 0.21073184 0.20240897 0.20008192 0.20198981 0.198207  ], [ 0.01880211  0.01838719  0.01316903  0.01082178  0.0045615   0.00792913  0.00491055 -0.00120818 -0.00063869 -0.00808032 -0.0087882  -0.01204838 -0.0109818  -0.01566888 -0.01693548 -0.02082779 -0.02137338 -0.02304741 -0.02416254 -0.02670665 -0.02870459 -0.03198726 -0.03261394 -0.0362842  -0.0376491  -0.03947963 -0.04108717 -0.04442226 -0.04655226 -0.04886123 -0.05016998 -0.0516342  -0.05388405 -0.05450828 -0.05500684 -0.05619371 -0.05643586 -0.05796113 -0.05906104 -0.05957633 -0.06040496 -0.06060424 -0.06126374 -0.06119651 -0.06153153 -0.05888332 -0.05962158 -0.06064581 -0.06134112 -0.06241405 -0.06334307 -0.06391176 -0.06443007 -0.06472934 -0.06462777 -0.06541941 -0.06564016 -0.06624995 -0.06676015 -0.06738043 -0.0684046  -0.06883791 -0.06946523 -0.07015909 -0.07040195 -0.07094314 -0.07191487 -0.07244746 -0.07353005 -0.07443094 -0.07552888 -0.07739342 -0.07820893 -0.08050562 -0.08172113 -0.08445871 -0.08667149 -0.08853131 -0.09134574 -0.09359138 -0.09687856 -0.10169557 -0.10452341 -0.10571509 -0.10548096 -0.10036529], 20.40, 19.93, False
2023/06/24 08:18:09.097, 53481676, [0.54755398 0.5118378  0.51082108 0.51159892 0.4655978  0.48975364 0.45621535 0.45543481 0.4499185  0.44403658 0.43433547 0.42472228 0.41730858 0.41585292 0.41282561 0.40566325 0.39678861 0.39478262 0.39063455 0.38877732 0.38200551 0.38055443 0.37157726 0.367355   0.36410487 0.35838464 0.35303678 0.35099854 0.3454063  0.34037819 0.33839025 0.33444712 0.33105253 0.32783322 0.32430669 0.32012012 0.31737035 0.31488998 0.31185886 0.30971447 0.3057865  0.30322551 0.30266075 0.29691278 0.295772   0.28601717 0.2831049  0.28046183 0.27705443 0.27441859 0.27256689 0.270305   0.26991375 0.2687886  0.2673374  0.26611472 0.26450701 0.26277242 0.26137674 0.26009237 0.25720407 0.25562383 0.25326394 0.25173088 0.2490488  0.2475022  0.2465628  0.24620055 0.24466189 0.24455105 0.24222775 0.23978462 0.23733    0.23424767 0.2320862  0.23085659 0.22785234 0.22485795 0.222417   0.21662435 0.21660672 0.20826529 0.20175542 0.19917954 0.19670604 0.19558304], [ 0.02654826  0.01935922  0.02235736  0.0204155   0.00981626  0.0079167   0.00545904 -0.00121684  0.00210966 -0.00440281 -0.00629484 -0.01079853 -0.01322981 -0.01466803 -0.01832203 -0.02083411 -0.02044102 -0.02153247 -0.02578933 -0.02811772 -0.02969605 -0.03186973 -0.03382847 -0.03628833 -0.03889821 -0.0408493  -0.04234231 -0.04457782 -0.04687754 -0.04856805 -0.05058818 -0.05202312 -0.05353778 -0.05473403 -0.05524961 -0.05661306 -0.05720018 -0.05875553 -0.05967367 -0.05997277 -0.06049574 -0.06074729 -0.06132162 -0.06163394 -0.06199504 -0.05817666 -0.05888433 -0.0595238  -0.0608695  -0.06147897 -0.06261762 -0.06338823 -0.0639659  -0.06436318 -0.06444019 -0.06510673 -0.06541897 -0.06625241 -0.06680577 -0.06719844 -0.06780546 -0.06860503 -0.06946837 -0.06966827 -0.07044831 -0.07079083 -0.07105362 -0.07171327 -0.07289458 -0.07405487 -0.07526078 -0.07673512 -0.07796039 -0.07980726 -0.08172379 -0.08332916 -0.08566027 -0.08824633 -0.08990514 -0.09322005 -0.0961345  -0.10129559 -0.10455265 -0.10528507 -0.10548587 -0.10030564], 20.41, 19.93, False
2023/06/24 08:18:09.353, 53481926, [0.55722496 0.52384406 0.49426855 0.50629953 0.48515309 0.47852855 0.47882202 0.45780363 0.45623051 0.45032373 0.44548639 0.43359953 0.42472586 0.41737168 0.41426521 0.40628862 0.40294485 0.39210531 0.39063544 0.3861075  0.37976915 0.37962565 0.37022004 0.36672691 0.36281209 0.35852142 0.35279407 0.34845218 0.34366529 0.34080007 0.33539672 0.33290201 0.33045558 0.32456979 0.32206335 0.31903214 0.31480329 0.31363029 0.31091949 0.30758615 0.30526058 0.30260479 0.30182884 0.29723042 0.29490585 0.2922841  0.28983337 0.28608125 0.28283793 0.28028627 0.27743343 0.27510353 0.27397559 0.27313142 0.27180252 0.26946393 0.26787576 0.26593508 0.26455641 0.26301325 0.26016034 0.25947738 0.2563995  0.25494206 0.25193095 0.25065199 0.24838842 0.24786801 0.24672099 0.24611199 0.24369045 0.24151428 0.23901776 0.23545924 0.23366112 0.23056057 0.22898784 0.2270113  0.22421828 0.21662556 0.21917766 0.20912258 0.20241072 0.20144819 0.19972283 0.20102877], [ 3.77976142e-02  1.93475865e-02  1.72956807e-02  6.37907498e-03  1.05113185e-02  7.90737412e-03  1.27134919e-02  1.39703845e-03  5.40150208e-03  6.79342866e-05 -6.65276809e-03 -3.57379783e-03 -9.29736899e-03 -1.21298552e-02 -1.28744079e-02 -1.87817646e-02 -2.01229970e-02 -2.15365885e-02 -2.30401333e-02 -2.65017821e-02 -2.72316949e-02 -2.99405534e-02 -3.24678677e-02 -3.39393775e-02 -3.68578797e-02 -3.79279348e-02 -4.09897624e-02 -4.29704472e-02 -4.56336463e-02 -4.82119125e-02 -4.98980355e-02 -5.10084067e-02 -5.22327472e-02 -5.38039734e-02 -5.45159922e-02 -5.53566615e-02 -5.65877359e-02 -5.70477521e-02 -5.80837808e-02 -5.86633888e-02 -5.90578871e-02 -5.95851124e-02 -6.00330348e-02 -6.05198286e-02 -6.10045835e-02 -5.83038646e-02 -5.89349828e-02 -6.02243418e-02 -6.08360196e-02 -6.19088677e-02 -6.30060184e-02 -6.37608680e-02 -6.37725658e-02 -6.44917718e-02 -6.43013286e-02 -6.49198128e-02 -6.52755127e-02 -6.57079982e-02 -6.64844836e-02 -6.67336277e-02 -6.77975637e-02 -6.84566725e-02 -6.88808559e-02 -6.95181350e-02 -6.99380810e-02 -7.03104235e-02 -7.06209348e-02 -7.14241444e-02 -7.22446629e-02 -7.33231976e-02 -7.48019001e-02 -7.61705429e-02 -7.73924968e-02 -7.90794933e-02 -8.09314629e-02 -8.30325439e-02 -8.60431431e-02 -8.69293265e-02 -9.00628714e-02 -9.22150087e-02 -9.51826746e-02 -1.01313461e-01 -1.04132183e-01 -1.04322882e-01 -1.04974791e-01 -9.97959172e-02], 20.41, 19.93, False
2023/06/24 08:18:09.593, 53482175, [0.5276305  0.50862462 0.51245163 0.46568699 0.48389011 0.4736414  0.46352125 0.46103428 0.44991699 0.44403555 0.43208246 0.42868598 0.41906844 0.41384254 0.41282509 0.403745   0.39827239 0.39318366 0.38868744 0.38521141 0.38303033 0.37831332 0.37038094 0.365935   0.36236742 0.35877273 0.35551742 0.3524964  0.34714038 0.34334355 0.34089847 0.33580664 0.33311301 0.33069331 0.32638563 0.32260103 0.32063546 0.31693797 0.31508899 0.31165432 0.30806885 0.30567489 0.30475957 0.29849687 0.29734722 0.28572611 0.28324566 0.28005024 0.27763977 0.27490984 0.27261774 0.27065367 0.2692117  0.26829695 0.26724955 0.26522006 0.26381199 0.26186451 0.26021395 0.25884397 0.25689562 0.25569963 0.25330218 0.25190608 0.24976765 0.24803824 0.24776884 0.24624326 0.24530361 0.24471894 0.24239593 0.24038885 0.2377278  0.23452929 0.2325003  0.22937906 0.22882421 0.22506048 0.22307451 0.21853535 0.21706172 0.20972494 0.20396397 0.19977175 0.20004721 0.20188139], [ 0.01985979  0.01355337  0.01226113  0.00799679  0.01226033  0.00390356  0.00434433  0.00352828  0.00309637 -0.00236097 -0.0084374  -0.00482444 -0.01380408 -0.01265133 -0.01652474 -0.0177473  -0.01959193 -0.02257785 -0.02458883 -0.02682295 -0.02886049 -0.03182703 -0.03313551 -0.03579198 -0.03799899 -0.04034213 -0.04246251 -0.04372864 -0.046487   -0.04829771 -0.05042788 -0.05200987 -0.05305275 -0.05454819 -0.05550349 -0.05623573 -0.05724068 -0.05817629 -0.05881917 -0.05962099 -0.06020068 -0.06100712 -0.06095402 -0.06198649 -0.06161802 -0.05775526 -0.05856086 -0.05950479 -0.06066831 -0.06136996 -0.06283351 -0.06351572 -0.06366717 -0.06406939 -0.06437516 -0.06463709 -0.06521779 -0.0659189  -0.06615881 -0.06676952 -0.06746411 -0.06811696 -0.06905674 -0.06970377 -0.06987508 -0.07035732 -0.07098994 -0.0713078  -0.07281778 -0.07350133 -0.0747882  -0.07650545 -0.07758035 -0.07936604 -0.08148512 -0.08328213 -0.08578618 -0.08796232 -0.09000786 -0.09242254 -0.09551432 -0.1013319  -0.10493783 -0.10468779 -0.10364525 -0.09972538], 20.41, 19.93, False
2023/06/24 08:18:09.849, 53482425, [0.54141995 0.51876404 0.52453623 0.49567251 0.4804815  0.47852717 0.46422332 0.46340325 0.45563945 0.44711011 0.44108134 0.42221834 0.42166584 0.41467777 0.41031884 0.40369781 0.3979669  0.3947827  0.38916718 0.38543897 0.38079464 0.37737023 0.36935949 0.36499735 0.3629578  0.35852124 0.3525381  0.35146396 0.3438788  0.34048267 0.33655363 0.33244019 0.32992999 0.32563158 0.32267677 0.31850987 0.31493819 0.3134923  0.31085322 0.30752196 0.30438229 0.30181304 0.30000274 0.29553496 0.29333155 0.2866438  0.28395081 0.28138028 0.27804645 0.27539291 0.2727489  0.27074387 0.27005414 0.26934389 0.26829983 0.26724718 0.26542687 0.2637681  0.26142759 0.26010668 0.25734661 0.25575376 0.25413817 0.25258694 0.24978886 0.24906539 0.24791748 0.24709817 0.24562465 0.24505546 0.24226535 0.24053124 0.23802318 0.23410253 0.23314553 0.23022076 0.22690869 0.22536329 0.22171754 0.21776527 0.21790135 0.20816782 0.20470133 0.20079227 0.1995626  0.19840468], [ 0.02548963  0.02418528  0.01731483  0.00799679  0.00911444  0.00791981  0.00490327  0.0019029   0.00353917 -0.0064426  -0.00664729 -0.00796785 -0.01069922 -0.01668055 -0.0162836  -0.01877545 -0.02178752 -0.02343392 -0.0250116  -0.02719986 -0.02950664 -0.02993667 -0.03422453 -0.03616368 -0.03844118 -0.04076552 -0.0427362  -0.04425094 -0.04658035 -0.04916215 -0.05073689 -0.05209149 -0.05317773 -0.05462312 -0.05546411 -0.05625237 -0.05700776 -0.05544043 -0.05532479 -0.05541108 -0.05677612 -0.05660056 -0.05879519 -0.06114509 -0.06171199 -0.058695   -0.05931509 -0.06030528 -0.06129588 -0.06274087 -0.06358602 -0.06428981 -0.06430412 -0.0649262  -0.06535986 -0.06535225 -0.06602361 -0.06610102 -0.0670588  -0.06745475 -0.06815991 -0.0689206  -0.06968755 -0.07005079 -0.07074409 -0.07087892 -0.07115594 -0.07203351 -0.07293576 -0.07442522 -0.07543931 -0.07736679 -0.0783621  -0.08006761 -0.08144501 -0.08353504 -0.08603978 -0.08888118 -0.09047279 -0.09317235 -0.09721664 -0.10133936 -0.10493783 -0.10624928 -0.1047736  -0.1008183 ], 20.41, 19.93, False
2023/06/24 08:18:10.105, 53482676, [0.54140937 0.51183895 0.50477785 0.48406717 0.47707864 0.47252842 0.45088581 0.45693932 0.44840228 0.44524525 0.43932969 0.42765698 0.42036948 0.41468242 0.41176152 0.40211684 0.40119986 0.39533818 0.38942299 0.38454629 0.37816392 0.3779321  0.37106751 0.3658045  0.36137248 0.35692623 0.34931856 0.34763037 0.34268836 0.33803259 0.33510823 0.33053039 0.32673513 0.32505938 0.32074731 0.31910094 0.31550006 0.3134323  0.31059907 0.30844166 0.30478813 0.30237595 0.30111135 0.29728128 0.29530999 0.29146403 0.28837623 0.28672805 0.28334476 0.28056287 0.27831264 0.27597106 0.27466651 0.27372599 0.27235466 0.27049734 0.26879687 0.26694528 0.26557257 0.26479894 0.26246417 0.2614123  0.25917501 0.25768806 0.25435874 0.25337677 0.2515787  0.25049536 0.24932071 0.24773862 0.24598493 0.24361635 0.24135773 0.23832336 0.23559802 0.23427514 0.23027504 0.22815756 0.22616926 0.22008913 0.2178826  0.2126411  0.20511177 0.20210421 0.20274159 0.20057134], [ 0.02650566  0.00669968  0.01549608  0.01598738  0.0097969   0.01002666  0.00730446  0.00874656  0.00165068 -0.00441366 -0.00522224 -0.00672345 -0.00875449 -0.01139231 -0.01515722 -0.01945255 -0.02033253 -0.02002172 -0.02530576 -0.02683314 -0.02951572 -0.03169251 -0.03341848 -0.03604719 -0.03903439 -0.04088289 -0.04238363 -0.04410598 -0.04668026 -0.04907794 -0.05068949 -0.05167669 -0.05293901 -0.05432952 -0.05477254 -0.05574258 -0.05719483 -0.05805092 -0.05851826 -0.05966841 -0.06049801 -0.06042924 -0.06082507 -0.06180086 -0.06182082 -0.05832223 -0.05881653 -0.06024716 -0.06075556 -0.06198087 -0.06334619 -0.06401132 -0.06397883 -0.06468933 -0.06485841 -0.06530191 -0.06570201 -0.06627101 -0.06669212 -0.06726535 -0.06819992 -0.06849489 -0.06935011 -0.06994657 -0.07033508 -0.07097938 -0.07168934 -0.07192109 -0.0716301  -0.07113055 -0.07132481 -0.06943226 -0.06869631 -0.07256125 -0.07516958 -0.07485405 -0.07696498 -0.08043896 -0.08439056 -0.08723483 -0.08922005 -0.09447111 -0.09711178 -0.09866943 -0.09862352 -0.09309216], 20.42, 19.93, False
2023/06/24 08:18:10.345, 53482926, [0.53555121 0.5049002  0.50199699 0.49324796 0.4689995  0.47441189 0.46253771 0.45953277 0.44286226 0.44269947 0.42877135 0.42524361 0.41341724 0.41392455 0.40749269 0.40115746 0.39683551 0.38998701 0.38696933 0.38277223 0.37613835 0.37551522 0.36629762 0.3618811  0.35863704 0.35412307 0.35056934 0.34612304 0.34279045 0.33956546 0.33587685 0.33170791 0.32872051 0.3259531  0.32197661 0.31887381 0.31583512 0.31502066 0.31122524 0.30897947 0.30513874 0.30179782 0.30215436 0.29749053 0.29591922 0.28958384 0.28682175 0.28405642 0.2807225  0.27803623 0.27594897 0.27321395 0.27168941 0.27024138 0.26902714 0.26756007 0.26627334 0.26507698 0.26410689 0.26257502 0.26034177 0.25835476 0.25670241 0.255234   0.25221504 0.25156378 0.25051208 0.24941687 0.24769856 0.24727803 0.24536067 0.24282048 0.23977187 0.23630492 0.23351338 0.23120317 0.22866114 0.22597028 0.22404873 0.21815005 0.2179534  0.21072847 0.20372111 0.20085625 0.19961347 0.20031018], [ 0.03778544  0.0173621   0.01550566  0.01440758  0.00453661  0.00388491  0.00973135  0.00351529  0.00451269 -0.00112379 -0.0044894  -0.0070357  -0.00820198 -0.01292494 -0.01563589 -0.01886342 -0.0209466  -0.02296841 -0.0235027  -0.0266167  -0.02898385 -0.03018328 -0.03245935 -0.03567326 -0.03721345 -0.03973255 -0.04229667 -0.04375585 -0.04644977 -0.04844988 -0.05027248 -0.05141773 -0.05297396 -0.05384316 -0.05537053 -0.0554782  -0.05707725 -0.05777248 -0.0584359  -0.05963324 -0.05983553 -0.06054289 -0.06085666 -0.06116125 -0.06141956 -0.05738649 -0.0583524  -0.05915713 -0.06021448 -0.06102049 -0.06245608 -0.06312696 -0.06329634 -0.06347936 -0.06415173 -0.06450914 -0.06491199 -0.06530481 -0.06617374 -0.06624254 -0.067305   -0.06771944 -0.0688967  -0.06928702 -0.06955004 -0.07028411 -0.07042796 -0.07134207 -0.07221182 -0.07359692 -0.07436956 -0.07652815 -0.07731291 -0.07896656 -0.08095855 -0.0826789  -0.084871   -0.08774299 -0.08970422 -0.09233962 -0.0959067  -0.10097843 -0.10448274 -0.10416225 -0.10313765 -0.09953795], 20.42, 19.93, False
2023/06/24 08:18:10.601, 53483175, [0.52970427 0.53402186 0.50804046 0.49855367 0.47580658 0.47252636 0.47615083 0.47308541 0.45068197 0.45152825 0.43433687 0.43653086 0.4173089  0.41903568 0.40850879 0.40369829 0.40089249 0.39610428 0.38792691 0.38631966 0.38016436 0.37829963 0.37087929 0.36655236 0.36481048 0.36036979 0.35699447 0.3530644  0.35084267 0.34611065 0.34379811 0.33826952 0.33500607 0.33224    0.32754624 0.3226768  0.31959518 0.31501281 0.31260974 0.30958042 0.30606899 0.30378773 0.30270089 0.29822683 0.29667639 0.28904907 0.28719815 0.28405923 0.28122133 0.278344   0.27578884 0.2740805  0.272545   0.27075904 0.26936422 0.26723669 0.26541668 0.2637212  0.2625445  0.26090879 0.25878373 0.25757197 0.25559918 0.25367577 0.25081263 0.24972836 0.2489002  0.248116   0.24609134 0.24669383 0.24385897 0.24108951 0.23941568 0.23500431 0.23291488 0.23156324 0.2278115  0.22633877 0.22309522 0.21815918 0.21835617 0.20862072 0.20331126 0.20091206 0.19896881 0.19774892], [ 0.02547745  0.01155096  0.01225156  0.00638629  0.00596549  0.00728573  0.00433948  0.00090357 -0.00154045 -0.00276131 -0.01023105 -0.01269074 -0.01380701 -0.01392656 -0.01790888 -0.02025042 -0.02334467 -0.02315419 -0.02649927 -0.02855942 -0.0293205  -0.03199212 -0.03556148 -0.0366604  -0.03891362 -0.04132691 -0.0431687  -0.04567968 -0.04698129 -0.04889452 -0.05057875 -0.05232545 -0.05360673 -0.0547756  -0.05558344 -0.05637437 -0.05715717 -0.0586242  -0.0590286  -0.05991434 -0.06052339 -0.06118503 -0.06100947 -0.06178681 -0.06216955 -0.0582824  -0.05892016 -0.06020603 -0.06105886 -0.06231985 -0.06320566 -0.06406409 -0.06426209 -0.06487955 -0.06487404 -0.06513756 -0.06607901 -0.06615919 -0.06752975 -0.06751841 -0.06836849 -0.0691382  -0.06971426 -0.07027788 -0.07102604 -0.07148009 -0.07146134 -0.07235041 -0.0735557  -0.07457558 -0.07565857 -0.07738675 -0.07883011 -0.08056319 -0.08167015 -0.08411811 -0.08656483 -0.08871752 -0.0914552  -0.09321513 -0.09734765 -0.10211969 -0.10533889 -0.10708782 -0.10570823 -0.10011171], 20.41, 19.93, False
