time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 06:16:02.366, 157789525, [0.98434272 0.97440547 0.98377665 0.96096235 0.94622066 0.93440541 0.92981765 0.92162109 0.91408029 0.89511541 0.88470011 0.87809439 0.86189    0.86261799 0.84977289 0.84303357 0.83630108 0.82130774 0.81750455 0.80979609 0.80177229 0.79685138 0.78783308 0.78169562 0.77538572 0.76851809 0.76202554 0.75660688 0.74859867 0.74295566 0.73760778 0.73057607 0.72615596 0.7198857  0.71445887 0.70853302 0.70351772 0.69828972 0.69318055 0.68941329 0.68474429 0.67954425 0.67629607 0.66979109 0.66577941 0.65604874 0.64982044 0.6434541  0.63781861 0.63234281 0.62707085 0.62322698 0.61983773 0.61666771 0.61239213 0.60877566 0.60462314 0.60134707 0.59752163 0.59489258 0.59033099 0.58753968 0.58274101 0.58024962 0.57546586 0.57233351 0.57053931 0.56823893 0.56594883 0.56481114 0.56049174 0.55743309 0.55305753 0.54561361 0.54333965 0.53667384 0.53049217 0.52600749 0.51643538 0.51145113 0.50608037 0.49481957 0.48970677 0.4811767  0.47879019 0.48269633], [ 0.18276989  0.18434217  0.1746258   0.17599492  0.16936562  0.1670835   0.16286359  0.15618122  0.1480202   0.14123627  0.13354138  0.12537403  0.12195466  0.11767664  0.10879268  0.10502151  0.0991093   0.09446179  0.08918594  0.08362125  0.07767612  0.07187606  0.06596161  0.06062819  0.05471644  0.04881145  0.04416261  0.0394998   0.0340548   0.02919347  0.02608926  0.02193591  0.01838817  0.01570863  0.01274011  0.00985622  0.00741408  0.00476908  0.00282805  0.00104695 -0.0005892  -0.0021185  -0.00284109 -0.0042599  -0.00563278 -0.00427454 -0.005867   -0.00769443 -0.00981643 -0.01137778 -0.01309084 -0.01401675 -0.01496722 -0.01558627 -0.016041   -0.0168442  -0.01753913 -0.01864997 -0.01926505 -0.02030746 -0.02104176 -0.0213635  -0.02215139 -0.02206455 -0.02223141 -0.02235932 -0.02219684 -0.0232329  -0.02612555 -0.02912521 -0.03257354 -0.0358131  -0.03901022 -0.0423913  -0.04605687 -0.0497443  -0.05429568 -0.05931878 -0.06318264 -0.06914386 -0.07586489 -0.0823793  -0.08656752 -0.08627808 -0.08389799 -0.07842586], 21.75, 23.64, False
2023/06/13 06:16:02.606, 157789776, [0.98967195 0.98674913 0.9832644  0.94384413 0.94306521 0.9363022  0.92282598 0.90990672 0.9031983  0.88934953 0.88378121 0.87354085 0.85963515 0.85409874 0.84894564 0.83508438 0.83076779 0.82068901 0.81677902 0.81167942 0.80371881 0.8001287  0.79121466 0.78708917 0.77921346 0.77232032 0.76608484 0.76274557 0.75423482 0.7505238  0.74505097 0.73810827 0.73326547 0.72880933 0.72108627 0.71647956 0.71222441 0.70758387 0.70229347 0.69653193 0.69062839 0.68489913 0.68124208 0.67352372 0.67002406 0.66026197 0.65548593 0.64982864 0.64408347 0.6398551  0.63351789 0.62867452 0.62482148 0.62060928 0.61745294 0.61330539 0.61027378 0.60688223 0.60342589 0.60030753 0.59605111 0.59342028 0.58877434 0.58612385 0.5817761  0.57840718 0.57628634 0.57446264 0.57169046 0.57121267 0.56768727 0.56321993 0.55880611 0.552817   0.54983353 0.54527069 0.54013473 0.53603606 0.52695094 0.52091955 0.51597242 0.50216637 0.49538637 0.49086159 0.48267952 0.48759927], [ 0.19274742  0.19425837  0.18519318  0.17543344  0.17270182  0.17255582  0.16244654  0.1561747   0.15180719  0.1445803   0.13648584  0.13081575  0.12405571  0.11841325  0.11152581  0.10542238  0.09996713  0.0955635   0.08932829  0.08361656  0.07934733  0.07340515  0.06650986  0.06087288  0.05417997  0.04901333  0.04415806  0.03967073  0.03437842  0.03004092  0.02549673  0.02252528  0.01876827  0.01545382  0.01284072  0.00978916  0.00799223  0.00493858  0.00284912  0.00106567 -0.00088562 -0.00192573 -0.00322382 -0.00446377 -0.00540199 -0.00243404 -0.00418626 -0.00598039 -0.00796641 -0.00968711 -0.01126845 -0.01246361 -0.01281802 -0.0135535  -0.0144126  -0.01500422 -0.01553223 -0.01667875 -0.01733122 -0.01822368 -0.01919512 -0.01980851 -0.02050954 -0.02057735 -0.02055605 -0.01987718 -0.02041847 -0.02219906 -0.02431359 -0.02733373 -0.03064402 -0.03417709 -0.03717589 -0.04107324 -0.04420687 -0.04832575 -0.05289428 -0.05761728 -0.06308904 -0.06907143 -0.07426227 -0.08124957 -0.08445101 -0.08526538 -0.08268734 -0.07460853], 21.76, 23.63, False
2023/06/13 06:16:02.862, 157790025, [1.01749889 0.97440801 0.97294313 0.96974581 0.9550707  0.94286734 0.93377361 0.9278948  0.90920659 0.90515358 0.89659809 0.882063   0.87481854 0.86648929 0.86257944 0.85060286 0.84457836 0.83513199 0.82873675 0.82313705 0.81133668 0.80979461 0.79809943 0.79171224 0.78558087 0.77756384 0.77112859 0.76470597 0.75669212 0.75020695 0.74458201 0.73451782 0.73190506 0.7243338  0.71881128 0.71292793 0.70721607 0.702729   0.69778855 0.69217924 0.68741324 0.6823871  0.67911742 0.67281107 0.66900915 0.6585174  0.65324918 0.6481768  0.64397392 0.63900079 0.63451836 0.63088722 0.62801041 0.62570983 0.62279906 0.61944895 0.6158263  0.61247127 0.60865604 0.60543278 0.60109827 0.59717156 0.59229435 0.58826643 0.58383542 0.58052623 0.57788199 0.57661198 0.57547118 0.57383125 0.57053794 0.56706897 0.56187369 0.55636045 0.55145467 0.54543597 0.54130452 0.53570215 0.52836535 0.52012607 0.51561677 0.50467778 0.49644687 0.4881206  0.4873498  0.48709733], [ 2.18588163e-01  2.01599078e-01  2.08871436e-01  1.95618375e-01  1.86494482e-01  1.90646298e-01  1.78810034e-01  1.71843552e-01  1.66340620e-01  1.56218288e-01  1.46949984e-01  1.44266740e-01  1.36269728e-01  1.29080411e-01  1.22574443e-01  1.16736734e-01  1.10585934e-01  1.06031479e-01  9.97858526e-02  9.51661056e-02  8.85646863e-02  8.21992557e-02  7.57018086e-02  6.87830760e-02  6.35815680e-02  5.78967462e-02  5.22529847e-02  4.77450854e-02  4.20212099e-02  3.79027720e-02  3.28172788e-02  2.95626899e-02  2.58920562e-02  2.24271330e-02  1.96500283e-02  1.64839375e-02  1.38298191e-02  1.17198592e-02  9.36467440e-03  7.29934119e-03  5.40105162e-03  3.44004413e-03  1.79638080e-03  1.76153131e-04 -1.46818627e-03  9.21016473e-04 -8.42680770e-04 -2.86589545e-03 -4.60667112e-03 -6.34957137e-03 -7.97537467e-03 -9.38351164e-03 -9.87511716e-03 -1.05434376e-02 -1.09073510e-02 -1.16821478e-02 -1.24333793e-02 -1.29629203e-02 -1.43377327e-02 -1.52037157e-02 -1.55384968e-02 -1.65476100e-02 -1.71340841e-02 -1.74904679e-02 -1.67680073e-02 -1.70913877e-02 -1.68568834e-02 -1.86818656e-02 -2.11405247e-02 -2.36623310e-02 -2.68550467e-02 -3.02633297e-02 -3.31246102e-02 -3.72221913e-02 -3.99859831e-02 -4.38692382e-02 -4.77047111e-02 -5.29553386e-02 -5.77809864e-02 -6.31413764e-02 -6.88881797e-02 -7.52123717e-02 -7.88458946e-02 -7.89578028e-02 -7.65997667e-02 -7.05685233e-02], 21.75, 23.63, False
2023/06/13 06:16:03.118, 157790275, [0.98967258 0.98107509 0.96568907 0.95018361 0.95327398 0.93314434 0.92421664 0.91888255 0.90719732 0.89832712 0.88697763 0.8812316  0.86675831 0.85892775 0.85208559 0.84531858 0.83575648 0.82768991 0.82218452 0.81647018 0.8076033  0.80237039 0.79212883 0.78991846 0.78147747 0.77667075 0.76946383 0.76294239 0.75449115 0.74920154 0.74314882 0.73754588 0.73281014 0.7258348  0.72099856 0.71514704 0.71086702 0.70608272 0.70062427 0.69634235 0.69114979 0.68550237 0.6820548  0.67579582 0.67108832 0.65952832 0.65473571 0.64963198 0.64461649 0.64010203 0.63535761 0.6320896  0.62869454 0.62566006 0.62241053 0.61957717 0.61572893 0.61345405 0.60979804 0.60632409 0.60200037 0.59819153 0.5928453  0.58939603 0.58424486 0.58109736 0.57955142 0.57730696 0.57616637 0.57552236 0.57133331 0.56806946 0.56403075 0.55743919 0.55435858 0.54784723 0.54212022 0.5379332  0.52939723 0.52287288 0.51953978 0.5057164  0.4998755  0.49528807 0.49004722 0.49263654], [ 1.99190291e-01  1.89317306e-01  1.85207513e-01  1.82525985e-01  1.68865931e-01  1.69599387e-01  1.65083096e-01  1.56182155e-01  1.54208464e-01  1.42461523e-01  1.38900443e-01  1.31064376e-01  1.21502985e-01  1.18626106e-01  1.13035703e-01  1.06191737e-01  1.00670016e-01  9.62047087e-02  9.01841845e-02  8.53096633e-02  7.86228050e-02  7.34091832e-02  6.79190775e-02  6.13434488e-02  5.51466627e-02  4.96254563e-02  4.46349742e-02  4.09896974e-02  3.48776643e-02  3.12816958e-02  2.66006413e-02  2.36250053e-02  1.94212070e-02  1.65483946e-02  1.32675192e-02  1.05660799e-02  8.27260799e-03  5.76046914e-03  3.16488226e-03  1.63890488e-03 -1.26184127e-04 -1.92126605e-03 -2.48444882e-03 -3.80093237e-03 -5.18945455e-03 -2.96707848e-03 -4.29647951e-03 -6.40291470e-03 -8.25677801e-03 -1.03036959e-02 -1.15752188e-02 -1.32456241e-02 -1.40486189e-02 -1.46786372e-02 -1.50900833e-02 -1.56483792e-02 -1.63438959e-02 -1.71821647e-02 -1.83206808e-02 -1.92715592e-02 -2.00738220e-02 -2.07463234e-02 -2.12405563e-02 -2.14084114e-02 -2.10222608e-02 -2.08499371e-02 -2.11189197e-02 -2.22656900e-02 -2.47754681e-02 -2.77088342e-02 -3.11689751e-02 -3.48552418e-02 -3.74867555e-02 -4.13834616e-02 -4.44162767e-02 -4.90621078e-02 -5.30107827e-02 -5.79553590e-02 -6.30838070e-02 -6.84877375e-02 -7.45169704e-02 -8.12438298e-02 -8.40421934e-02 -8.49375273e-02 -8.21744837e-02 -7.60118083e-02], 21.74, 23.64, False
2023/06/13 06:16:03.359, 157790525, [0.98856306 0.96611105 0.96568907 0.95018361 0.94551452 0.92532649 0.93146448 0.91536574 0.9031873  0.8972947  0.88411512 0.87383469 0.86675831 0.85826946 0.84937855 0.84153965 0.82971875 0.82372834 0.81428239 0.81034372 0.80276215 0.79608002 0.78853656 0.78216673 0.77879518 0.76989733 0.7643582  0.75879172 0.75164889 0.74708054 0.74097688 0.73342217 0.72952808 0.72385389 0.71859374 0.71232335 0.70607668 0.7016404  0.6964687  0.6915981  0.68635188 0.68137511 0.67781213 0.67164498 0.66691423 0.66156509 0.6570448  0.65108788 0.64596254 0.64092675 0.63657286 0.63245833 0.62874424 0.62630447 0.62284719 0.61960145 0.6164135  0.61316433 0.60896373 0.60566147 0.60112255 0.59783678 0.59298319 0.58970447 0.58478564 0.581354   0.57989673 0.57723185 0.57502818 0.57412382 0.57053331 0.56677074 0.56196378 0.55553168 0.55180201 0.5450798  0.53908723 0.53353863 0.52482016 0.51656514 0.5126089  0.5007085  0.4944318  0.48782095 0.48360951 0.48747644], [ 0.19780308  0.19362533  0.18955298  0.18579529  0.18176403  0.17256345  0.17396705  0.16241174  0.15495071  0.14886945  0.14185178  0.13695106  0.1306067   0.12453392  0.11708971  0.11096301  0.1067413   0.10032318  0.09491659  0.08737738  0.0828814   0.07666068  0.07061012  0.06398838  0.05809978  0.05245102  0.04745168  0.0423067   0.0370938   0.03227648  0.02839945  0.02477587  0.02167876  0.01795578  0.01500412  0.01218192  0.00916453  0.00666707  0.00436368  0.00287749  0.00064941 -0.00074219 -0.00183362 -0.00345713 -0.0043801  -0.00364363 -0.00510395 -0.00694814 -0.00870553 -0.01088215 -0.01246836 -0.01380476 -0.01450774 -0.01482033 -0.01563027 -0.01630593 -0.01687182 -0.01763085 -0.01864093 -0.0193212  -0.02003983 -0.02112324 -0.02162567 -0.02151614 -0.02138203 -0.02102048 -0.02149124 -0.02260161 -0.02500924 -0.0281992  -0.031613   -0.03522847 -0.03827867 -0.04163591 -0.04528709 -0.04899929 -0.05356214 -0.05812658 -0.06410259 -0.06885393 -0.07442329 -0.0823566  -0.08399855 -0.08581911 -0.08339139 -0.07630959], 21.74, 23.64, False
2023/06/13 06:16:03.614, 157790776, [0.97901948 0.96251235 0.9607352  0.94384413 0.93283943 0.91972284 0.91303637 0.91313464 0.89275052 0.88614878 0.87510436 0.86584687 0.85458624 0.85000747 0.84624271 0.82996553 0.82646069 0.81418826 0.81298237 0.8076894  0.79706776 0.79372403 0.78608579 0.78028508 0.77461143 0.76748356 0.76264552 0.756336   0.74867371 0.74396361 0.73891781 0.73141557 0.72704233 0.72180232 0.71544115 0.71317602 0.70719362 0.70420399 0.69910943 0.69432511 0.68966537 0.68435636 0.6806922  0.67435946 0.66946554 0.66475307 0.66012758 0.65508457 0.64985918 0.64426388 0.63986032 0.63618588 0.63413552 0.63117109 0.62784761 0.62439478 0.62012363 0.61693179 0.61288159 0.60917523 0.6045707  0.60078483 0.59648466 0.59241762 0.58798733 0.58426964 0.58213231 0.57938688 0.57811314 0.57707038 0.57216606 0.56968655 0.56420887 0.55813645 0.55481434 0.54761162 0.54121683 0.53822613 0.52941661 0.52213106 0.51823448 0.5037243  0.49822349 0.49102511 0.4875598  0.49301526], [ 0.18702905  0.19360053  0.18458306  0.1792557   0.17220316  0.17300275  0.15982101  0.15776391  0.15007596  0.14122897  0.13675691  0.12821688  0.12533387  0.11651482  0.11218054  0.10695231  0.10013569  0.09635519  0.09089839  0.08413325  0.07874488  0.07383481  0.06662421  0.06087288  0.0555698   0.04901333  0.04341221  0.03940777  0.03421132  0.02957922  0.02577655  0.0222473   0.01883937  0.01567996  0.01253835  0.01007699  0.00734875  0.00493858  0.0026845   0.00106567 -0.00046365 -0.00203259 -0.00308791 -0.00480754 -0.00606604 -0.00402268 -0.00556384 -0.00705277 -0.00924388 -0.01145081 -0.01294558 -0.01391442 -0.01424746 -0.01509599 -0.0155539  -0.0161     -0.01670575 -0.01768362 -0.01851368 -0.0194993  -0.02054098 -0.02084518 -0.0214373  -0.02181706 -0.02133104 -0.02123419 -0.0214074  -0.022779   -0.02555711 -0.02851687 -0.03180488 -0.03574047 -0.03819934 -0.04167064 -0.04538018 -0.04907019 -0.05374837 -0.05801577 -0.06298154 -0.06872368 -0.07520838 -0.08163144 -0.08489587 -0.08543703 -0.0838017  -0.07608747], 21.76, 23.64, False
2023/06/13 06:16:03.854, 157791024, [1.00787122 0.99898828 0.9647821  0.9661465  0.95009559 0.9384719  0.9228067  0.91712256 0.91121137 0.89254718 0.8908536  0.87525389 0.86396242 0.85826946 0.85190619 0.83602274 0.83144289 0.82372834 0.8186901  0.81128251 0.80155278 0.80091865 0.7905031  0.78444984 0.77808637 0.77458771 0.76615796 0.7628874  0.75458026 0.74752568 0.74192477 0.73716688 0.74354138 0.74456359 0.74004282 0.73538773 0.7302116  0.72966618 0.72562452 0.71494223 0.69857078 0.68684884 0.68374287 0.67730719 0.6733261  0.66368681 0.65884533 0.65411385 0.64985778 0.64566844 0.64091929 0.63717168 0.63373705 0.63001683 0.62621905 0.62318426 0.61981671 0.6169868  0.61347963 0.61105634 0.60626781 0.60275975 0.598553   0.59479407 0.59109373 0.58789847 0.58610042 0.583147   0.58142519 0.58097569 0.57642352 0.57327193 0.56887819 0.56246558 0.55750498 0.55338425 0.54700404 0.54074457 0.5339574  0.52289676 0.52049505 0.50754217 0.49928366 0.49271092 0.48941864 0.48948887], [ 0.1884851   0.18501392  0.17773786  0.17710899  0.17606196  0.16753516  0.16024137  0.15153909  0.14901927  0.14123732  0.13408624  0.12704414  0.12090305  0.11577947  0.11257424  0.10484212  0.10134335  0.09667891  0.08933474  0.08351835  0.07849312  0.07126153  0.06630547  0.0606635   0.05502151  0.04870147  0.04295294  0.03862443  0.03422278  0.02973613  0.02595004  0.02197482  0.01884441  0.01573305  0.01282007  0.01024299  0.00787309  0.00523555  0.00280353  0.00064576 -0.00051393 -0.00242147 -0.0035625  -0.0050965  -0.0059779  -0.00353858 -0.00528385 -0.00679132 -0.00883331 -0.01092373 -0.01254995 -0.0135655  -0.01400866 -0.01491105 -0.01576006 -0.01617639 -0.01705089 -0.01754112 -0.0184194  -0.0195367  -0.0204861  -0.02093478 -0.02147696 -0.02174982 -0.02132672 -0.02137185 -0.0213835  -0.02260161 -0.02518999 -0.02848723 -0.03192806 -0.03499199 -0.03810828 -0.04132099 -0.04497134 -0.04899929 -0.05417394 -0.0585249  -0.06359323 -0.06939395 -0.0742094  -0.08162028 -0.08531874 -0.08486877 -0.08379469 -0.07614763], 21.74, 23.64, False
2023/06/13 06:16:04.110, 157791274, [0.99077876 0.97278595 0.95756203 0.9597648  0.94692265 0.92251683 0.92588013 0.91312332 0.89918266 0.89626593 0.88319462 0.87129783 0.86224562 0.85229245 0.84706802 0.83056412 0.82541222 0.8196036  0.81328545 0.80702018 0.79887765 0.79675846 0.78608076 0.78142249 0.77444833 0.76733379 0.76113844 0.75590346 0.7491414  0.74277708 0.73874479 0.73131355 0.72653402 0.72040842 0.71459214 0.71174822 0.70508103 0.70087063 0.69607946 0.69116314 0.68639298 0.68075435 0.67709254 0.670372   0.66552036 0.72036161 0.71511389 0.71051855 0.70623056 0.70230325 0.69716884 0.69952489 0.70485623 0.70175241 0.69964064 0.69660946 0.68329725 0.66762806 0.66010579 0.65579669 0.64963209 0.64188146 0.63365908 0.62779481 0.61973081 0.60927564 0.59829625 0.59273046 0.58941623 0.58789822 0.58334154 0.57915527 0.57435233 0.56851467 0.56511557 0.55829211 0.5540167  0.5505089  0.53961678 0.53405155 0.53172901 0.51612247 0.51244777 0.50634037 0.50253516 0.50348929], [ 1.93483224e-01  1.84342173e-01  1.76500604e-01  1.79813531e-01  1.66014130e-01  1.67083501e-01  1.54986991e-01  1.51538158e-01  1.46289724e-01  1.37884693e-01  1.33813544e-01  1.27973908e-01  1.23834406e-01  1.15568504e-01  1.10489029e-01  1.04661541e-01  9.91093020e-02  9.49367270e-02  8.83171170e-02  8.29668486e-02  7.69435970e-02  7.11390074e-02  6.60097018e-02  5.94831293e-02  5.44899281e-02  4.85228310e-02  4.28537731e-02  3.84490580e-02  3.36414757e-02  2.92736498e-02  2.63691749e-02  2.16221180e-02  1.84592928e-02  1.59584784e-02  1.25034428e-02  9.98251087e-03  7.35308110e-03  4.56420561e-03  2.57408880e-03  1.04695341e-03 -1.81190831e-04 -1.27821387e-03 -1.71437070e-03 -2.86975131e-03 -4.83031413e-03 -3.27022751e-03 -4.88697952e-03 -6.53472648e-03 -8.53905635e-03 -1.06765150e-02 -1.20360998e-02 -1.28985972e-02 -1.38772929e-02 -1.44180976e-02 -1.53605794e-02 -1.58182055e-02 -1.64740074e-02 -1.74922811e-02 -1.82308763e-02 -1.93468170e-02 -2.02090945e-02 -2.09270633e-02 -2.15565624e-02 -2.15077921e-02 -2.12719427e-02 -2.13156412e-02 -2.14427463e-02 -2.29180814e-02 -2.54027394e-02 -2.82549739e-02 -3.14700248e-02 -3.57170608e-02 -3.85717476e-02 -4.16340019e-02 -4.53757283e-02 -4.94333177e-02 -5.39483708e-02 -5.86933921e-02 -6.33882859e-02 -6.88545780e-02 -7.55810390e-02 -8.16318546e-02 -8.48459823e-02 -8.63465112e-02 -8.42503174e-02 -7.70837843e-02], 21.75, 23.65, False
2023/06/13 06:16:04.366, 157791524, [0.99280088 0.99239232 0.95981898 0.95657573 0.94623816 0.93286201 0.92337807 0.91537706 0.90075716 0.89512229 0.88344153 0.87182167 0.86450231 0.85712848 0.84558639 0.8370252  0.82922666 0.82135898 0.81286698 0.80995732 0.80034671 0.79879467 0.78589482 0.78313814 0.77811145 0.77096226 0.76505708 0.75809393 0.75179399 0.7476633  0.74098138 0.73460088 0.73060743 0.7233567  0.71701927 0.71287369 0.70562834 0.70200535 0.69636174 0.69168411 0.68715809 0.68167146 0.67874266 0.67224671 0.6669702  0.67831147 0.67514702 0.67208278 0.66854964 0.66609672 0.66252643 0.65974313 0.65832889 0.65671508 0.65379208 0.65036676 0.64728565 0.64413113 0.64061805 0.6381034  0.63451515 0.6310496  0.62763194 0.62483131 0.61973234 0.61785226 0.61546752 0.61352884 0.61274691 0.6110379  0.60755255 0.60528282 0.60044584 0.59420812 0.59089115 0.58379429 0.58025884 0.57514794 0.56692107 0.56315606 0.55608029 0.54348464 0.54045719 0.53042741 0.53143006 0.53022476], [ 0.1827399   0.18929561  0.17587025  0.17599218  0.16600344  0.16456443  0.16023023  0.14725541  0.14801361  0.13787843  0.13353702  0.1272873   0.12195105  0.11303541  0.11172041  0.10465819  0.09840836  0.09477274  0.08960576  0.08413392  0.07672492  0.07285419  0.06584239  0.06030111  0.05536781  0.04879256  0.0437858   0.03853321  0.03413316  0.02973069  0.02599417  0.02198785  0.01881896  0.01584117  0.01338035  0.01024651  0.00762486  0.00517216  0.00267803  0.00068686 -0.0006811  -0.00165682 -0.00311963 -0.00451307 -0.0058303  -0.00363543 -0.0050957  -0.00689542 -0.00887982 -0.01063757 -0.01245855 -0.01326165 -0.01417138 -0.01460218 -0.01541321 -0.01616947 -0.01669598 -0.01785385 -0.01899718 -0.01963136 -0.0207595  -0.021119   -0.02171702 -0.02166384 -0.02132136 -0.02158494 -0.02123086 -0.02308438 -0.02559858 -0.02843653 -0.03197558 -0.0354663  -0.0381744  -0.04167005 -0.04556904 -0.04882141 -0.05368723 -0.05841361 -0.06349044 -0.06882001 -0.07518414 -0.08201264 -0.0857268  -0.08631777 -0.08369835 -0.07715737], 21.76, 23.63, False
2023/06/13 06:16:04.606, 157791776, [0.99938684 0.95115802 0.97245354 0.9402508  0.94057264 0.92722575 0.92335879 0.91634179 0.89961669 0.89446952 0.88638957 0.87069756 0.86296836 0.85319049 0.84833178 0.83796267 0.82836091 0.819434   0.81489405 0.80740856 0.79909436 0.79631365 0.78874999 0.78340684 0.77618569 0.76771116 0.76550584 0.7580343  0.75119692 0.74553864 0.73939613 0.73220826 0.72919196 0.72217936 0.71595409 0.71112296 0.7054122  0.70213809 0.69655551 0.69243073 0.68751672 0.68149418 0.67781185 0.67082618 0.66560632 0.65624447 0.65120312 0.64565746 0.64025642 0.63544878 0.63049936 0.62636631 0.62351258 0.61994079 0.61738827 0.61403748 0.6101868  0.60689883 0.60379925 0.60050293 0.59653826 0.59356962 0.5891388  0.58566099 0.58198383 0.57859268 0.57689389 0.57444208 0.57225301 0.57179615 0.56780508 0.56514498 0.56060799 0.55445274 0.55078878 0.54378005 0.53818167 0.5329195  0.52308993 0.51737906 0.51085086 0.49948563 0.49207675 0.48372529 0.48324809 0.48382589], [ 0.18778301  0.18501702  0.18024425  0.17161161  0.1722192   0.1691506   0.16508469  0.15618309  0.15321833  0.14063483  0.13406538  0.12679815  0.12511418  0.11841655  0.11199388  0.10353749  0.10119826  0.0955721   0.09133079  0.08465604  0.07870772  0.07261447  0.06702282  0.06116392  0.05613158  0.05052078  0.04435406  0.03958957  0.03479501  0.03004792  0.02615365  0.02199338  0.0190373   0.01582311  0.01267578  0.0103698   0.0079978   0.00506219  0.00308313  0.00091411 -0.00053366 -0.00247435 -0.0033224  -0.00448785 -0.0057422  -0.00370184 -0.00539828 -0.00650267 -0.00873449 -0.00997245 -0.01160235 -0.01283206 -0.01432369 -0.01531326 -0.01569064 -0.0164848  -0.01748881 -0.0178996  -0.01904253 -0.01971839 -0.02081341 -0.0217227  -0.02228192 -0.0223421  -0.0220183  -0.02203577 -0.0219802  -0.02320189 -0.02593266 -0.02849887 -0.03196979 -0.0355789  -0.03848511 -0.04179031 -0.04565187 -0.04955777 -0.05362213 -0.05931766 -0.06394554 -0.06943181 -0.07591047 -0.0812539  -0.08613534 -0.08631048 -0.08364009 -0.07771915], 21.74, 23.64, False
2023/06/13 06:16:04.862, 157792025, [0.97789607 0.9923847  0.97157203 0.9482249  0.9469314  0.92814956 0.92029982 0.91214555 0.9031928  0.89768198 0.87670033 0.86898198 0.86729539 0.85294838 0.84855129 0.83548137 0.82904214 0.82056516 0.81811562 0.8072971  0.80228753 0.79834899 0.78783524 0.78378269 0.77705771 0.7707906  0.76580606 0.76007464 0.7518624  0.74641217 0.74011497 0.73270814 0.72796801 0.72301832 0.71751337 0.71147553 0.70605381 0.70313569 0.69631794 0.69239002 0.68828161 0.68198125 0.67874183 0.67106378 0.66677729 0.65399666 0.64983277 0.64451127 0.63969419 0.63495486 0.63023287 0.62618259 0.62330706 0.61996733 0.61687325 0.61357354 0.60982657 0.60723079 0.60369581 0.60196727 0.60244015 0.60074885 0.59793928 0.59617104 0.5922597  0.58787307 0.58566491 0.58184869 0.57525414 0.57144912 0.56652016 0.56301327 0.55822217 0.55071952 0.54922232 0.54226921 0.53678296 0.53357534 0.52378371 0.51807815 0.51346475 0.49983885 0.49349132 0.48782098 0.48361004 0.48936577], [ 0.18275489  0.19361293  0.17711359  0.16777975  0.16600878  0.16708064  0.16245291  0.15385757  0.1445567   0.13788156  0.13326683  0.12846458  0.1204478   0.11672666  0.11029247  0.10407544  0.09857996  0.09398423  0.0883147   0.08324033  0.07733031  0.07175256  0.06533908  0.05958867  0.05451114  0.04831375  0.04285182  0.03827227  0.03372248  0.029422    0.02491175  0.02197206  0.01805177  0.01523057  0.01264636  0.00944035  0.00734922  0.00473623  0.00240066  0.00142462 -0.00093802 -0.00203036 -0.00339316 -0.00490496 -0.00589066 -0.00369238 -0.00560636 -0.00748279 -0.00917295 -0.01115987 -0.01260574 -0.01358005 -0.01454935 -0.01530429 -0.01563184 -0.01603866 -0.01690449 -0.01757452 -0.01827331 -0.01922395 -0.02007609 -0.02074032 -0.02152289 -0.02169822 -0.02127356 -0.02132679 -0.02132724 -0.02314369 -0.02506509 -0.02861236 -0.03165831 -0.0352313  -0.03811121 -0.04116325 -0.04488579 -0.04863422 -0.05307358 -0.05795759 -0.06328282 -0.06798857 -0.07485095 -0.08088628 -0.0852504  -0.08533042 -0.08156916 -0.07644929], 21.75, 23.64, False
