time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 20:01:33.655, 103267200, [ 0.04652376  0.0357924   0.04797373  0.02865879  0.02842654  0.02954013  0.03167099  0.03077132  0.03260465  0.02285588  0.02745299  0.02699626  0.02410855  0.02560499  0.026814    0.01913218  0.02480255  0.02011565  0.02082328  0.0198809   0.01657165  0.02187405  0.01520636  0.01743477  0.01565311  0.01649959  0.015308    0.01516258  0.01387681  0.01470023  0.01452444  0.01352503  0.01395956  0.01353907  0.01369069  0.01324984  0.0125126   0.01309099  0.01248262  0.01262772  0.01202006  0.01243921  0.01371363  0.01048059  0.01256994  0.0099541   0.00937104  0.00896927  0.00816773  0.00786161  0.00676954  0.00647773  0.00738569  0.00805216  0.0091023   0.01012473  0.01063017  0.0114351   0.01216241  0.01251002  0.01179754  0.01314144  0.01211972  0.01252089  0.01144642  0.01147091  0.01105674  0.01239738  0.01120027  0.01254163  0.0117119   0.01082527  0.01262584  0.00994705  0.00911211  0.00565534  0.00304981  0.00167602 -0.00245545 -0.01132422 -0.01049989 -0.02322778 -0.03028483 -0.03227239 -0.03390201 -0.03052307], [ 0.01035277  0.00315324  0.00654093 -0.00111543  0.00165163  0.00248542 -0.00548966 -0.00723903 -0.00714392 -0.00864327 -0.0127671  -0.01493094 -0.01600887 -0.0181345  -0.02002522 -0.01918912 -0.02236337 -0.02398826 -0.02480979 -0.02532165 -0.02684022 -0.02695191 -0.02872891 -0.02925051 -0.03041723 -0.03110367 -0.03244866 -0.0335253  -0.03459621 -0.0352307  -0.03485377 -0.0357331  -0.03646278 -0.03683504 -0.03640076 -0.03732115 -0.03748722 -0.03773976 -0.03825049 -0.03827038 -0.03861252 -0.03934174 -0.0383787  -0.03902755 -0.039184   -0.03753935 -0.03818362 -0.03885187 -0.03966349 -0.04052868 -0.04132411 -0.04116763 -0.04046989 -0.04009803 -0.0396634  -0.03921361 -0.03889823 -0.03873432 -0.03883231 -0.03852783 -0.03901016 -0.03963219 -0.03978023 -0.04047225 -0.04090431 -0.04095921 -0.04104984 -0.04118303 -0.04164958 -0.04185786 -0.04264802 -0.04348141 -0.04466331 -0.04594757 -0.04858202 -0.05137612 -0.05382507 -0.05795004 -0.06394526 -0.06863913 -0.07507972 -0.08381612 -0.08732216 -0.08840685 -0.0853508  -0.07739491], 19.31, 20.28, False
2023/06/05 20:01:33.894, 103267450, [ 0.03435142  0.03418674  0.03868673  0.03331705  0.02523641  0.02669312  0.03080349  0.03461921  0.03056347  0.02591942  0.02799725  0.02505228  0.02017791  0.02680406  0.02245287  0.01947996  0.02298884  0.02068528  0.01928323  0.01824952  0.01657518  0.0194835   0.01465922  0.01642419  0.01471774  0.01592933  0.01490279  0.01490109  0.01448615  0.01378536  0.01377884  0.01322085  0.01366961  0.01409141  0.01377359  0.01290785  0.01282506  0.01263779  0.01211603  0.01277285  0.0119582   0.0123793   0.01358265  0.01053795  0.01221673  0.0096203   0.0099253   0.00863439  0.00810328  0.00801353  0.00678985  0.00643642  0.00742693  0.00813348  0.00922262  0.01016504  0.01077317  0.01114891  0.01148215  0.01255011  0.01209321  0.0128831   0.01181404  0.0118205   0.01096247  0.01081783  0.01118266  0.01209006  0.01120102  0.01254246  0.01141076  0.01050615  0.01121852  0.00897739  0.00842722  0.0066777   0.0028337   0.00037227 -0.00329387 -0.01195889 -0.0104927  -0.0232649  -0.03037695 -0.03382327 -0.03357873 -0.03066266], [ 0.00301475  0.00742415  0.00652692  0.00429667  0.00218086 -0.00012507 -0.00043542 -0.00518887 -0.00679037 -0.00670319 -0.01017856 -0.01136496 -0.01418171 -0.01604269 -0.01833926 -0.01974727 -0.0214063  -0.0223821  -0.02379466 -0.02472451 -0.0264201  -0.02669231 -0.02861874 -0.02957505 -0.03012364 -0.03128684 -0.03228606 -0.03296355 -0.03453701 -0.03467724 -0.03478163 -0.03547605 -0.03624852 -0.03620339 -0.03678247 -0.03705773 -0.0372296  -0.03739224 -0.03786374 -0.0379696  -0.03854702 -0.03867265 -0.03810842 -0.03855448 -0.03894357 -0.03743545 -0.03794251 -0.03880413 -0.03956451 -0.04061225 -0.04123893 -0.04069447 -0.04063646 -0.03996855 -0.0395816  -0.03892465 -0.0386936  -0.0383276  -0.03829023 -0.03844504 -0.03893256 -0.0391888  -0.03983242 -0.04065608 -0.04096673 -0.04135902 -0.04095088 -0.04109601 -0.04127731 -0.04175497 -0.04248633 -0.04266161 -0.04401291 -0.04595076 -0.04793371 -0.05043134 -0.05304587 -0.05779172 -0.06321542 -0.06860495 -0.0753772  -0.08200839 -0.08731216 -0.08749903 -0.08535521 -0.07555346], 19.32, 20.28, False
2023/06/05 20:01:34.151, 103267701, [ 0.03433856  0.02961285  0.03181414  0.03098796  0.02746107  0.03139737  0.03246536  0.02318438  0.02986236  0.02591568  0.02800046  0.02407176  0.02454215  0.02519888  0.02280537  0.02111188  0.0233034   0.01954941  0.02109701  0.01776888  0.01613324  0.01969723  0.0152061   0.01692788  0.01550463  0.01519323  0.01490087  0.01502109  0.0137633   0.01357169  0.01398026  0.01281788  0.01414069  0.0126939   0.01387094  0.01273548  0.0117854   0.01354475  0.01151622  0.01235277  0.01228546  0.0125748   0.01287403  0.01114302  0.01154804  0.01005501  0.00925687  0.00869798  0.00836864  0.0070785   0.00666235  0.00641326  0.00732147  0.00794814  0.00879275  0.00987927  0.01048759  0.01118868  0.01170573  0.01250998  0.01179729  0.01244494  0.01199601  0.01233342  0.01069373  0.01130496  0.01119149  0.0115204   0.0113846   0.01211677  0.01135857  0.01130182  0.01109269  0.00892284  0.00887907  0.00495559  0.00330402  0.00133557 -0.00519681 -0.01170259 -0.013141   -0.02486741 -0.02938728 -0.03397698 -0.03455402 -0.03093482], [ 0.00465333  0.00241103  0.00519793  0.00431063  0.00804325 -0.00223231 -0.00361206 -0.00557659 -0.00566519 -0.00864191 -0.01132448 -0.01492943 -0.01485417 -0.01564421 -0.01718924 -0.01974412 -0.02034487 -0.02350245 -0.0232809  -0.02439922 -0.02628575 -0.02603834 -0.02838634 -0.02935634 -0.03012366 -0.03146377 -0.03211519 -0.03241153 -0.03398279 -0.0344627  -0.03515234 -0.0354458  -0.03627573 -0.03706798 -0.03703201 -0.0374207  -0.03771239 -0.03790965 -0.03800689 -0.0384119  -0.03846055 -0.03859048 -0.03851413 -0.03848064 -0.03872295 -0.03752924 -0.03826006 -0.038621   -0.03961168 -0.04042705 -0.04086036 -0.04069033 -0.04004694 -0.03980296 -0.03924698 -0.03904387 -0.03881309 -0.03840844 -0.03845079 -0.03844093 -0.0386654  -0.03966632 -0.04027837 -0.04047157 -0.0408591  -0.0410649  -0.0412937  -0.04118235 -0.04165782 -0.04168728 -0.04234639 -0.04320268 -0.04438323 -0.0461881  -0.04821361 -0.05012988 -0.05331747 -0.05767797 -0.06385027 -0.06915681 -0.07569153 -0.08272141 -0.08610942 -0.08749306 -0.08481455 -0.07609773], 19.30, 20.28, False
2023/06/05 20:01:34.407, 103267951, [ 0.03794637  0.04333589  0.04132145  0.03941672  0.03799072  0.02953973  0.02655792  0.03534176  0.02715584  0.03203447  0.02745406  0.0255335   0.024541    0.02400113  0.02206976  0.0210911   0.02207788  0.02067949  0.01950244  0.01988035  0.01634061  0.02127469  0.01483189  0.01775523  0.01688506  0.01736886  0.01500721  0.01514137  0.01459693  0.01435962  0.01450437  0.01331433  0.01530099  0.01390059  0.0140339   0.01323292  0.01257048  0.01331765  0.01240019  0.01254819  0.01200587  0.0120924   0.01305087  0.01059227  0.01243279  0.01013667  0.00964791  0.00912786  0.00827781  0.00733967  0.00661988  0.00658355  0.00742609  0.00819555  0.00879252  0.01016393  0.0106694   0.01147466  0.01141796  0.01215354  0.01227891  0.01323549  0.01181358  0.0126472   0.01125275  0.01134866  0.01153325  0.01213584  0.01175338  0.01264049  0.01186258  0.01172592  0.01042075  0.00949148  0.00981627  0.00533291  0.00461563  0.00159627 -0.00468559 -0.00866247 -0.01162618 -0.02492358 -0.02920518 -0.03178106 -0.03390086 -0.02904238], [ 0.00546185  0.00315885  0.00587421  0.00099207 -0.00072948 -0.00011503 -0.00736078 -0.00352065 -0.00933298 -0.00832133 -0.01189645 -0.01390868 -0.01461672 -0.01774082 -0.0188777  -0.02109175 -0.02068951 -0.02366365 -0.02459966 -0.0246767  -0.02683894 -0.02731623 -0.02826127 -0.02957115 -0.03082113 -0.03147228 -0.03149945 -0.03323238 -0.03383899 -0.03488499 -0.03460436 -0.03570454 -0.03578361 -0.03673286 -0.03668337 -0.03693861 -0.03768735 -0.037953   -0.03795142 -0.03814504 -0.03825044 -0.03835681 -0.03866285 -0.03875321 -0.03912599 -0.03760101 -0.0382349  -0.03877573 -0.03989756 -0.04075861 -0.04120486 -0.04104999 -0.04072762 -0.04018219 -0.03946267 -0.03913569 -0.03885845 -0.03870107 -0.03854226 -0.03844674 -0.0389341  -0.03958961 -0.04001758 -0.04062213 -0.04091744 -0.04111006 -0.04090633 -0.04087847 -0.04105889 -0.04192014 -0.0422097  -0.04353683 -0.0445223  -0.04624653 -0.04847823 -0.05012931 -0.05362854 -0.05871275 -0.06365255 -0.06908226 -0.07625776 -0.08345923 -0.08774727 -0.08745945 -0.08544679 -0.07664693], 19.30, 20.28, False
2023/06/05 20:01:34.646, 103268200, [ 0.04811804  0.0401463   0.04394559  0.03098838  0.03688358  0.03325528  0.03166423  0.03004642  0.03190781  0.02957688  0.02526267  0.02309964  0.02279343  0.0224064   0.02209097  0.01781427  0.02057688  0.02040715  0.02004986  0.01895139  0.01613183  0.02029466  0.01448263  0.01708773  0.01580086  0.01592513  0.0151787   0.01630869  0.01434936  0.01378513  0.0135567   0.01342864  0.01424958  0.01362466  0.01334615  0.01332675  0.01185877  0.01354445  0.01246767  0.01220805  0.0118797   0.01184736  0.0132564   0.0106481   0.01202441  0.00943678  0.00948498  0.00890362  0.00799236  0.00723113  0.00685434  0.0063718   0.00698979  0.00823539  0.00918104  0.00987895  0.01042379  0.01143524  0.01184976  0.01215349  0.01205103  0.01304458  0.01181352  0.01280409  0.0110162   0.01085107  0.01161435  0.01187441  0.01180115  0.0123094   0.01090497  0.01156876  0.01131674  0.00870466  0.00927591  0.00619247  0.00278194  0.0013353  -0.00380972 -0.00965172 -0.01238709 -0.02271913 -0.02889264 -0.03356203 -0.03455287 -0.02695929], [ 0.00956633 -0.00112789  0.00897179  0.00431528  0.00220011  0.00248973 -0.00273196 -0.00478803 -0.00749828 -0.00732964 -0.00901212 -0.01288768 -0.01485126 -0.01669099 -0.0175884  -0.02109123 -0.02086157 -0.02221649 -0.0244486  -0.02421502 -0.02599165 -0.02743746 -0.02802222 -0.02935459 -0.02952855 -0.03100732 -0.0318445  -0.03323176 -0.03367538 -0.03430556 -0.03522609 -0.03551663 -0.03564556 -0.03623039 -0.03639819 -0.03621857 -0.03708405 -0.0374111  -0.03769173 -0.03826921 -0.03830235 -0.03858944 -0.03816578 -0.03849056 -0.03902196 -0.0373944  -0.03817211 -0.03875543 -0.03992774 -0.04034563 -0.04107594 -0.04095167 -0.04025673 -0.04018157 -0.03929239 -0.03905052 -0.03885785 -0.03870041 -0.03841693 -0.03835984 -0.03892689 -0.03932114 -0.0400523  -0.04034024 -0.04071691 -0.0412616  -0.04110276 -0.04103341 -0.04116939 -0.04170694 -0.04211211 -0.0428601  -0.04414744 -0.04588562 -0.04841685 -0.05077826 -0.05390271 -0.05833035 -0.06340763 -0.06828591 -0.07661996 -0.08238048 -0.08687981 -0.087051   -0.0838891  -0.07732675], 19.30, 20.28, False
2023/06/05 20:01:34.903, 103268450, [ 0.05153864  0.03281455  0.05077127  0.04407394  0.02954472  0.03436123  0.03001503  0.02848762  0.0305667   0.02714173  0.02635193  0.02797782  0.02105317  0.02639891  0.02278905  0.01914007  0.0211735   0.02095918  0.02107687  0.02129029  0.01438923  0.02247676  0.01573152  0.01571057  0.01641891  0.0159086   0.01528878  0.01449815  0.01482645  0.01423273  0.01440417  0.01341275  0.01492088  0.01407418  0.01349503  0.01315716  0.01295817  0.01283465  0.01203423  0.01275919  0.01180544  0.01256358  0.01361374  0.01026866  0.01231162  0.00983826  0.00932275  0.00892405  0.0081684   0.00766461  0.00670505  0.00666658  0.00771805  0.00827803  0.0091836   0.01045032  0.01074933  0.01151366  0.01174479  0.01277528  0.01200059  0.01289665  0.01231445  0.01250161  0.01092945  0.01169103  0.01098436  0.01222955  0.01171418  0.01269174  0.01146233  0.01087566  0.01110171  0.00921493  0.00797578  0.00640937  0.00392847  0.00129141 -0.00329238 -0.01127541 -0.01124668 -0.022398   -0.02983854 -0.03185594 -0.0322754  -0.03066394], [-0.00357957  0.00238577 -0.00169387 -0.00384314 -0.00313804 -0.00175662 -0.00319044 -0.00685255 -0.00714598 -0.00670728 -0.01133745 -0.01290426 -0.01371438 -0.01897134 -0.01834158 -0.0187044  -0.021754   -0.0229454  -0.02496589 -0.02532611 -0.02668316 -0.02695823 -0.02897314 -0.02979337 -0.02982875 -0.03157263 -0.03296677 -0.03329058 -0.03400703 -0.03515677 -0.03555494 -0.03606758 -0.03597435 -0.0366367  -0.03678392 -0.03729693 -0.03732372 -0.03762933 -0.03810469 -0.03797077 -0.03827091 -0.03849244 -0.03827159 -0.03882943 -0.03917806 -0.03764357 -0.03814594 -0.03918245 -0.03981208 -0.04063529 -0.04117311 -0.04089184 -0.04023525 -0.03994114 -0.03935409 -0.03906515 -0.03887187 -0.03875355 -0.03892908 -0.03870574 -0.03919757 -0.03938246 -0.04002377 -0.040629   -0.04097601 -0.04117034 -0.04126744 -0.04099162 -0.04127944 -0.0415871  -0.0420383  -0.04302177 -0.0436318  -0.04531955 -0.0482619  -0.04936483 -0.05363393 -0.05871821 -0.06380866 -0.06908784 -0.07633103 -0.08237148 -0.08772735 -0.0884148  -0.08530896 -0.07727216], 19.32, 20.28, False
2023/06/05 20:01:35.158, 103268701, [ 0.04991932  0.04333229  0.03061207  0.03331767  0.02842794  0.03708787  0.03000151  0.02854486  0.03056024  0.0240772   0.02799886  0.0279747   0.02235799  0.02559557  0.02389861  0.02012462  0.02360015  0.01898657  0.02184432  0.01943182  0.01763458  0.02086917  0.01483292  0.0177571   0.01516228  0.01707335  0.01569356  0.01423606  0.01482445  0.0138716   0.01408132  0.01350651  0.014213    0.01369383  0.01367396  0.01306219  0.01280873  0.01344395  0.01260345  0.01332193  0.01247497  0.01235159  0.01362639  0.01081761  0.01211963  0.00960442  0.00925705  0.0090638   0.00788255  0.0070344   0.00664018  0.00645474  0.00713579  0.00817284  0.00911882  0.00971351  0.01074869  0.01169637  0.01172016  0.012775    0.0122935   0.01275851  0.01204928  0.01238695  0.01120954  0.01164643  0.01073252  0.01165134  0.01203425  0.01240399  0.0117141   0.01119214  0.0111556   0.00981849  0.0079766   0.00565561  0.00411251  0.00098438 -0.00344093 -0.01101891 -0.01239849 -0.02232289 -0.02979138 -0.03397646 -0.03216293 -0.03066137], [ 0.00954623  0.01023982  0.00209475 -0.00051106  0.00164682 -0.00223661 -0.00274129 -0.00557948 -0.00714444 -0.00733645 -0.01421169 -0.01161787 -0.01533091 -0.01730673 -0.01699133 -0.02041983 -0.02113475 -0.02310395 -0.02394274 -0.02472284 -0.02599484 -0.02681187 -0.02803652 -0.02860741 -0.02923121 -0.03054585 -0.03193796 -0.03256771 -0.03345294 -0.03467567 -0.03485481 -0.03570628 -0.03603104 -0.03626799 -0.03741274 -0.03687939 -0.03731176 -0.03779728 -0.03789801 -0.03811037 -0.03818442 -0.03882517 -0.03840418 -0.03869655 -0.03894192 -0.03716655 -0.03823769 -0.03845506 -0.03968515 -0.04037013 -0.04105088 -0.04080014 -0.04023122 -0.03986096 -0.03935045 -0.03885401 -0.03866063 -0.03837852 -0.03880078 -0.0386219  -0.03868055 -0.03946145 -0.03992876 -0.04062488 -0.04120181 -0.04121196 -0.04140559 -0.0412496  -0.04160882 -0.04205008 -0.04197936 -0.04355656 -0.04387127 -0.04534634 -0.04829921 -0.04977336 -0.0529862  -0.05822567 -0.06267775 -0.06845546 -0.0752626  -0.08273953 -0.08736416 -0.08844134 -0.08467025 -0.07610064], 19.31, 20.29, False
2023/06/05 20:01:35.399, 103268951, [ 0.04134334  0.04333229  0.03607422  0.04049256  0.02746316  0.03151813  0.03510355  0.03238974  0.02306178  0.03632706  0.0186869   0.0289627   0.02585641  0.02040105  0.02757542  0.01879151  0.02119157  0.023193    0.01975363  0.02039013  0.01936298  0.01904768  0.0172514   0.01706596  0.01594996  0.01608776  0.01432338  0.01475952  0.01412474  0.0138716   0.01333539  0.01425148  0.01372342  0.01353938  0.01482111  0.01205048  0.01306134  0.01381183  0.01113497  0.01325678  0.01179038  0.01183521  0.01408267  0.01061889  0.01220215  0.00977156  0.00989185  0.00941093  0.00850499  0.00755822  0.00672506  0.00679065  0.00769384  0.0081492   0.00934106  0.00999832  0.01054265  0.01134644  0.01188907  0.01241864  0.01170471  0.01279926  0.01197871  0.01253233  0.01117681  0.01086127  0.01119146  0.01183703  0.01157675  0.01240942  0.01095697  0.01151149  0.01171084  0.00824538  0.0095824   0.0049008   0.00390929  0.00164214 -0.00417239 -0.00894388 -0.01236721 -0.02584521 -0.029479   -0.03526462 -0.03433832 -0.02825318], [-0.00274256  0.00669215  0.00209475  0.00159087  0.00088679 -0.00223661 -0.00417689 -0.00313207 -0.00714444 -0.01062388 -0.0113288  -0.01391471 -0.01669214 -0.01686936 -0.0181364  -0.02072298 -0.02157697 -0.02318072 -0.02319203 -0.02560101 -0.02713414 -0.02644616 -0.02861646 -0.02925458 -0.03071528 -0.03073509 -0.0318352  -0.03256771 -0.03429071 -0.03455204 -0.035477   -0.03652784 -0.03639471 -0.0362329  -0.03696876 -0.0373829  -0.03740463 -0.03797638 -0.0378625  -0.0377367  -0.03817877 -0.03848933 -0.0382184  -0.03889595 -0.03903505 -0.03749639 -0.03829036 -0.03855877 -0.03962384 -0.04055101 -0.04143536 -0.04121782 -0.04036551 -0.03986096 -0.03963477 -0.03914601 -0.03858351 -0.038587   -0.03875476 -0.03845597 -0.0388558  -0.03945484 -0.03975994 -0.04053115 -0.04105375 -0.04112755 -0.04130326 -0.04139722 -0.04123304 -0.04162566 -0.04259434 -0.04361343 -0.043966   -0.04588881 -0.04819687 -0.05019187 -0.05345647 -0.05789744 -0.06389931 -0.068733   -0.07603318 -0.08200646 -0.08732357 -0.08749604 -0.08540145 -0.07629689], 19.31, 20.28, False
2023/06/05 20:01:35.654, 103269200, [ 0.05170604  0.04173856  0.03869288  0.03350566  0.03688707  0.03621576  0.02832822  0.03155351  0.02375945  0.02837564  0.02799886  0.02553558  0.0188615   0.02640749  0.01988899  0.02081099  0.02480335  0.01871482  0.02005301  0.02269537  0.01482252  0.02108652  0.014459    0.0172508   0.01767328  0.01501282  0.01543697  0.01628769  0.01433005  0.01378527  0.01438387  0.01362111  0.0145215   0.01377986  0.0132314   0.01407391  0.01239295  0.01291958  0.01253586  0.01225992  0.01180411  0.0119576   0.01311108  0.01100108  0.01201106  0.00973664  0.00969689  0.00881067  0.00852451  0.00733928  0.00685448  0.00702544  0.00732183  0.00838041  0.008976    0.01034648  0.01046376  0.01151395  0.01213724  0.0131055   0.0123603   0.01327697  0.01143726  0.01241755  0.01093007  0.01114905  0.01098443  0.01152067  0.01230732  0.01226063  0.01196528  0.0109277   0.01103892  0.00947196  0.00887866  0.00662401  0.00367373  0.00098438 -0.00311208 -0.00896803 -0.01237346 -0.02317095 -0.02840002 -0.03348479 -0.03335935 -0.02918181], [ 0.00054081  0.00314762  0.00209475  0.00219805 -0.00073911  0.00036671 -0.00274129 -0.00684677 -0.0067896  -0.00896545 -0.01421169 -0.01467559 -0.01485854 -0.01813635 -0.01908147 -0.02041983 -0.02253775 -0.02238056 -0.02460253 -0.02546187 -0.02654874 -0.02833462 -0.02932069 -0.03053784 -0.03042246 -0.03109583 -0.03246335 -0.03265316 -0.03437231 -0.03467567 -0.03497896 -0.03540303 -0.03578518 -0.03670378 -0.03678102 -0.03687939 -0.03737052 -0.03796756 -0.0378625  -0.03828852 -0.03846202 -0.03845185 -0.03834226 -0.03875563 -0.03924201 -0.03750575 -0.03833364 -0.03891509 -0.03999234 -0.04072146 -0.04105088 -0.04097526 -0.04056711 -0.03998458 -0.0394735  -0.03914601 -0.03890682 -0.0386259  -0.0385513  -0.0386219  -0.03911218 -0.03959867 -0.03993564 -0.04057447 -0.04102369 -0.04117341 -0.04135066 -0.04099561 -0.04143752 -0.04185921 -0.04236138 -0.04282996 -0.04432654 -0.04570763 -0.04821581 -0.05001106 -0.05312363 -0.05805854 -0.06395483 -0.06856631 -0.07535302 -0.08308441 -0.0873371  -0.08888145 -0.08540145 -0.07678151], 19.31, 20.28, False
2023/06/05 20:01:35.895, 103269450, [ 0.05009699  0.02985417  0.0413194   0.03224805  0.03688498  0.03807175  0.02576799  0.03082843  0.03125108  0.02713612  0.02745353  0.02895077  0.0214836   0.02400146  0.02463172  0.02111188  0.02266966  0.02011483  0.02131965  0.01892277  0.0154874   0.02086745  0.0157292   0.01674304  0.01531006  0.01459803  0.01528591  0.01423588  0.01349521  0.01504073  0.01406127  0.01331463  0.01452136  0.01415879  0.01323063  0.01338787  0.01240753  0.01345886  0.01223598  0.01261351  0.0124743   0.01248665  0.01362551  0.01105639  0.01266416  0.00961971  0.00955046  0.00896904  0.00816764  0.00720817  0.0065552   0.00679531  0.00738557  0.00833964  0.00914179  0.01016409  0.01095444  0.01151409  0.01199354  0.0123388   0.01173052  0.0126357   0.01185487  0.01221863  0.01097319  0.01131446  0.01076867  0.01174392  0.01152838  0.0127452   0.01120938  0.01156627  0.01154062  0.00910587  0.00958281  0.00538449  0.00343785  0.00225402 -0.00516028 -0.01066499 -0.01314733 -0.02188971 -0.03028454 -0.03201066 -0.03422765 -0.02904281], [ 0.00465333 -0.00038535  0.00587141  0.00098975 -0.00073189 -0.00434703 -0.0050485  -0.00312918 -0.01081171 -0.0080037  -0.01161109 -0.01492943 -0.01577108 -0.01730396 -0.01813408 -0.02090681 -0.02113265 -0.02261766 -0.02480907 -0.02587774 -0.02628575 -0.0268095  -0.02884213 -0.02903629 -0.03151175 -0.03147285 -0.03244791 -0.03289103 -0.03435091 -0.03501881 -0.03535129 -0.03530241 -0.03600033 -0.03639872 -0.03693624 -0.03723793 -0.03694269 -0.03759104 -0.0377121  -0.03768195 -0.0382665  -0.03870705 -0.03824104 -0.03860992 -0.03892992 -0.03741462 -0.03791391 -0.03888024 -0.03977527 -0.04063932 -0.0410983  -0.0405943  -0.04048826 -0.04002989 -0.03959473 -0.03926707 -0.03895097 -0.03878652 -0.03830005 -0.03861985 -0.0389348  -0.0390744  -0.04015858 -0.04067323 -0.04116246 -0.0415143  -0.04145849 -0.04125559 -0.04134211 -0.04187817 -0.04230442 -0.04355438 -0.04378822 -0.04564569 -0.04780807 -0.05042452 -0.05382454 -0.05811664 -0.06370876 -0.06876829 -0.07560098 -0.08416546 -0.08777494 -0.08884602 -0.08544768 -0.07752437], 19.30, 20.28, False
2023/06/05 20:01:36.151, 103269701, [ 0.02756105  0.02824769  0.04393944  0.03350607  0.03480613  0.03424353  0.03254883  0.03461673  0.02785356  0.02775581  0.02854783  0.02455738  0.02541981  0.02399267  0.02354112  0.02244642  0.02296558  0.02151805  0.02209137  0.01774041  0.01786302  0.02187405  0.01500685  0.01692835  0.01624601  0.01533147  0.01490119  0.0147384   0.01326913  0.0141258   0.01438375  0.01321939  0.01354213  0.01314203  0.01369069  0.01264169  0.01240782  0.01337313  0.01201874  0.01296765  0.01213223  0.0124869   0.01330194  0.01076103  0.01218772  0.0099541   0.00990837  0.00890431  0.00836873  0.00723084  0.00664012  0.00656055  0.00736223  0.00817237  0.00915807  0.00995848  0.01060602  0.01130706  0.01164102  0.0122732   0.01206541  0.01312661  0.01147836  0.01241759  0.01113422  0.01110496  0.01123639  0.01174401  0.01221123  0.01264621  0.01161178  0.01215015  0.01137967  0.00875922  0.00967211  0.00576204  0.00367351  0.00237913 -0.00366154 -0.01007837 -0.0116381  -0.02107967 -0.03019416 -0.03268761 -0.03139982 -0.03066051], [ 0.00464931  0.00669777  0.01206056  0.00491364 -0.0012777  -0.0001179   0.00144876 -0.0080285  -0.00897752 -0.00963274 -0.01189933 -0.0128922  -0.01485563 -0.01835351 -0.01739032 -0.02060421 -0.02069091 -0.0207719  -0.0239413  -0.02527801 -0.02628639 -0.02616101 -0.0279106  -0.02903478 -0.03022456 -0.03054472 -0.03228232 -0.0324976  -0.03398328 -0.03475271 -0.03589935 -0.03589287 -0.03613841 -0.03706848 -0.03690565 -0.03696709 -0.03765404 -0.0379319  -0.03763792 -0.03798504 -0.03813104 -0.03808725 -0.03817968 -0.03864738 -0.03858383 -0.03721888 -0.03791461 -0.03882922 -0.03968382 -0.04058959 -0.04092123 -0.04050743 -0.04031623 -0.03985971 -0.03938745 -0.03906023 -0.03882848 -0.0383772  -0.03821526 -0.03853432 -0.03863206 -0.03950816 -0.04006103 -0.04057309 -0.04092604 -0.04063085 -0.04115972 -0.04088786 -0.04166747 -0.04159222 -0.04212712 -0.04349824 -0.044208   -0.04552629 -0.04840007 -0.05007018 -0.05362961 -0.05828125 -0.06370938 -0.06817679 -0.07462684 -0.08345506 -0.08690909 -0.08752666 -0.08374448 -0.07671423], 19.31, 20.28, False
2023/06/05 20:01:36.407, 103269951, [ 0.04292875  0.03716811  0.03728308  0.0320579   0.02842515  0.03610144  0.02990801  0.03227607  0.02576292  0.02283272  0.0285489   0.02505615  0.02148245  0.02280335  0.02353981  0.01979692  0.02421116  0.01927691  0.02082202  0.02035937  0.01677827  0.02007798  0.01483189  0.01639699  0.01658876  0.01663612  0.01487886  0.01592669  0.01374209  0.01412575  0.01504838  0.01319976  0.01463032  0.01333142  0.01306707  0.01332691  0.01257048  0.01331765  0.01240019  0.01240377  0.01174024  0.01256105  0.01343377  0.01046485  0.01232423  0.00977116  0.00995699  0.00895089  0.00808321  0.0071662   0.00664006  0.00609568  0.00696648  0.00817191  0.00895142  0.00999768  0.01054222  0.01130716  0.01174542  0.01258962  0.01181071  0.01282626  0.01211959  0.01273136  0.01104881  0.0114363   0.01148836  0.01178166  0.01188993  0.01206699  0.01166053  0.01177828  0.0118277   0.00879436  0.00927577  0.00527762  0.00345642  0.00155092 -0.00358972 -0.01122687 -0.01200963 -0.02409456 -0.02997167 -0.03511304 -0.03335705 -0.0284401 ], [ 0.00546185  0.00818278  0.00587421  0.00220735 -0.0001868  -0.00174227 -0.00229633 -0.004789   -0.00678857 -0.01093827 -0.01219051 -0.01365058 -0.01692286 -0.01979137 -0.01867711 -0.02176567 -0.02140141 -0.02261715 -0.02465804 -0.02472061 -0.02683894 -0.02784313 -0.02862373 -0.02935546 -0.0305162  -0.03090431 -0.03210134 -0.03222356 -0.03465686 -0.03443942 -0.03529987 -0.035892   -0.03610807 -0.03656953 -0.03690469 -0.03738121 -0.03759443 -0.03789624 -0.03806502 -0.03816241 -0.03855913 -0.03844978 -0.03872476 -0.03871635 -0.03920358 -0.03769926 -0.03814836 -0.03900574 -0.03968249 -0.04080905 -0.04126495 -0.04080746 -0.040526   -0.04002927 -0.03951768 -0.03931266 -0.03882727 -0.03833699 -0.03843087 -0.03870537 -0.03890003 -0.03924571 -0.04001758 -0.04058591 -0.04077662 -0.04068264 -0.04100865 -0.0407801  -0.04133243 -0.0416545  -0.04235874 -0.04323566 -0.0442067  -0.04561561 -0.04845925 -0.05077883 -0.05378708 -0.05860242 -0.06395235 -0.0688047  -0.07564573 -0.08308725 -0.08773378 -0.08793218 -0.08544679 -0.07616219], 19.30, 20.28, False
