time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 07:16:49.426, 420637723, [0.62878841 0.61377231 0.61327165 0.59129909 0.59542903 0.5854135  0.57690548 0.57812058 0.56602499 0.55799213 0.55547988 0.54231285 0.53654007 0.53499579 0.52735378 0.52457391 0.52218068 0.51704228 0.51508979 0.50947463 0.50349184 0.50226594 0.49484782 0.49054286 0.48922424 0.48266638 0.47969353 0.47680006 0.47110727 0.47097561 0.46616871 0.4618496  0.45943622 0.45509074 0.45283945 0.44976315 0.44656876 0.44488259 0.44220984 0.43939709 0.43730156 0.43489621 0.43396489 0.42952496 0.42820646 0.42657806 0.42315759 0.41815166 0.41134188 0.40806184 0.40547174 0.40292137 0.40148167 0.39997775 0.39860885 0.39737002 0.39621793 0.39483958 0.39316786 0.39177729 0.38879704 0.3874641  0.38510372 0.38375013 0.38005146 0.37846785 0.37799622 0.37618279 0.37593188 0.37602084 0.3733161  0.37174086 0.36893734 0.36402492 0.36254666 0.35668648 0.35541717 0.35358097 0.34644803 0.34329469 0.33965739 0.32885823 0.32378328 0.31826629 0.31656732 0.31891049], [ 0.10294136  0.09776515  0.09048496  0.09125317  0.08557142  0.08690924  0.08094982  0.07668251  0.07150802  0.06688549  0.0624303   0.0568547   0.052281    0.04870766  0.04138795  0.04057424  0.0354223   0.03277206  0.02938759  0.02584841  0.02080436  0.01819197  0.0152337   0.01081856  0.00757449  0.00445685  0.00018168 -0.00294879 -0.00684553 -0.00949589 -0.01243168 -0.01469726 -0.01732509 -0.01911062 -0.02021931 -0.02223107 -0.02384793 -0.02582456 -0.02755291 -0.02826673 -0.02920501 -0.03094704 -0.03163248 -0.03253176 -0.03324263 -0.03072475 -0.03226487 -0.03381151 -0.03543746 -0.03704642 -0.03852814 -0.03897955 -0.03932822 -0.0399052  -0.0400767  -0.04045019 -0.04076978 -0.04105582 -0.04218841 -0.04252991 -0.04386556 -0.0443192  -0.04434236 -0.04510105 -0.04541006 -0.04538275 -0.0456807  -0.04682055 -0.04843402 -0.05026612 -0.05210242 -0.05504988 -0.05670374 -0.05944165 -0.06200648 -0.06490503 -0.06843983 -0.07185117 -0.0763159  -0.0799606  -0.08513573 -0.0906883  -0.0945233  -0.09581772 -0.09300011 -0.08618292], 20.48, 21.33, False
2023/06/16 07:16:49.665, 420637973, [0.63895817 0.61224501 0.59615047 0.59594909 0.56980224 0.56090435 0.57607809 0.554318   0.55060413 0.54644032 0.53853079 0.53455459 0.52235394 0.52832713 0.5186238  0.51454714 0.51080281 0.50138076 0.50154187 0.49495672 0.48936777 0.48788142 0.47689456 0.47606121 0.47163015 0.46937342 0.46600808 0.46098687 0.45796455 0.4549379  0.45065533 0.44742827 0.44528011 0.44057016 0.4381367  0.43362429 0.43062904 0.42949462 0.42592366 0.42314115 0.42137229 0.41882241 0.41859613 0.4142437  0.41282463 0.41350069 0.41049089 0.40715491 0.40505769 0.40230199 0.39967118 0.39794489 0.397294   0.39618038 0.39540588 0.39421204 0.39275037 0.39145826 0.3893605  0.38748875 0.38544589 0.38404763 0.38111424 0.38057919 0.37707132 0.37691356 0.37662007 0.37468428 0.37528703 0.37478586 0.3726045  0.3733621  0.3702956  0.36694789 0.36703354 0.36251595 0.36202298 0.35995317 0.35322859 0.35022837 0.34590119 0.33598904 0.33203478 0.32608301 0.3258827  0.32640867], [ 0.10380127  0.09335816  0.09886968  0.09191267  0.08148779  0.08947617  0.08001449  0.0778315   0.07464782  0.06998267  0.06151567  0.05868862  0.0559793   0.05135485  0.04652708  0.04269385  0.03874728  0.03596371  0.03310865  0.02815541  0.02461392  0.02208613  0.01814216  0.01286324  0.00966369  0.00506937  0.00169056 -0.00145183 -0.00435421 -0.00712618 -0.01019154 -0.01243933 -0.01469131 -0.01706253 -0.01805127 -0.01976206 -0.02141323 -0.02312285 -0.02476963 -0.02620766 -0.02690445 -0.02825286 -0.02914479 -0.02998634 -0.0310077  -0.03141412 -0.03298387 -0.03426863 -0.03555715 -0.03697124 -0.03858011 -0.03898942 -0.03960372 -0.03982264 -0.04017482 -0.04076784 -0.04143849 -0.04180876 -0.04246564 -0.04297895 -0.04368529 -0.04418628 -0.04490636 -0.04545009 -0.04561941 -0.04585569 -0.04563682 -0.04710359 -0.04809904 -0.05045425 -0.05279294 -0.05494466 -0.05655592 -0.05928222 -0.06204724 -0.06453798 -0.06809093 -0.0717927  -0.07508569 -0.07987996 -0.08411199 -0.08992336 -0.09287171 -0.09433088 -0.09355812 -0.0867551 ], 20.48, 21.32, False
2023/06/16 07:16:49.921, 420638222, [0.63543968 0.61676855 0.61064836 0.59130296 0.58312554 0.57634012 0.57608375 0.5600982  0.55640291 0.55107205 0.5395819  0.54317477 0.53245193 0.52983558 0.52565763 0.51760518 0.51715796 0.51020336 0.50852537 0.50431204 0.49729458 0.49791545 0.48993871 0.48833676 0.48214732 0.48016311 0.47376483 0.46972816 0.4667035  0.46152918 0.45846222 0.4551534  0.45246296 0.44886518 0.44632001 0.44358832 0.44205394 0.4409571  0.4395401  0.43812524 0.43539593 0.43338353 0.43177359 0.42757571 0.42681886 0.42016946 0.41851979 0.41560402 0.41218699 0.40978312 0.40785311 0.40607423 0.40481682 0.40308592 0.40160027 0.40006925 0.39910012 0.39744916 0.39757471 0.39733381 0.39554146 0.39525224 0.39372827 0.39289694 0.3893973  0.38660727 0.38501281 0.38282255 0.38008479 0.3796997  0.37683415 0.3756838  0.37345542 0.36887951 0.36920308 0.36402896 0.36251314 0.36145587 0.35425418 0.35062902 0.34722171 0.33719243 0.33376355 0.32873117 0.32888655 0.330724  ], [ 0.10207907  0.10217702  0.09193974  0.09327625  0.08673691  0.08638364  0.08366969  0.07427657  0.07326269  0.06688309  0.05940928  0.05685227  0.05171791  0.0482399   0.04502544  0.03980183  0.03542091  0.03311489  0.02807286  0.02480676  0.02074563  0.01672244  0.01498921  0.00949387  0.00657506  0.0024236  -0.00133165 -0.00365183 -0.0072392  -0.00939445 -0.01257065 -0.01515978 -0.01691127 -0.0191521  -0.02094707 -0.0226855  -0.02446569 -0.02616848 -0.02717775 -0.02892055 -0.02972538 -0.03040655 -0.0314739  -0.03204652 -0.03302152 -0.03151228 -0.03258562 -0.03421562 -0.03578969 -0.03716743 -0.0385521  -0.03905466 -0.04006648 -0.04001645 -0.04080943 -0.04108941 -0.04175896 -0.04244146 -0.04243327 -0.04307942 -0.04319387 -0.04433379 -0.04463325 -0.04511671 -0.04558239 -0.04585847 -0.04634494 -0.04705437 -0.04873263 -0.05052348 -0.05273745 -0.05514453 -0.05714476 -0.05896681 -0.06175041 -0.0654063  -0.06866505 -0.07219424 -0.07596082 -0.07955259 -0.08442299 -0.09144681 -0.09459225 -0.09529148 -0.0941221  -0.0867591 ], 20.49, 21.33, False
2023/06/16 07:16:50.161, 420638472, [0.64061456 0.62122211 0.60537455 0.59477777 0.58722811 0.58269324 0.56636966 0.5665731  0.55124133 0.55107039 0.54056549 0.53232926 0.524735   0.52543142 0.5179388  0.51127019 0.51111567 0.50337321 0.49950405 0.49921731 0.49244173 0.49007392 0.48439358 0.47876646 0.47840411 0.47426324 0.47053292 0.46811753 0.46331568 0.46108457 0.45815326 0.45531436 0.45334974 0.44958269 0.44872789 0.44580387 0.44362616 0.44199277 0.43829036 0.43616575 0.4340626  0.43242596 0.43237823 0.43034053 0.42769358 0.40535801 0.40401587 0.40116254 0.39918704 0.39672974 0.39401715 0.39284682 0.39187783 0.39094924 0.38922579 0.38777789 0.38749513 0.38643416 0.38524457 0.38424595 0.38219317 0.38060233 0.3779264  0.3769384  0.3738823  0.37244058 0.37145313 0.36936351 0.368852   0.3693496  0.36642974 0.3653401  0.36230838 0.35828025 0.35821945 0.3530571  0.35080762 0.34932356 0.34303202 0.34021077 0.33617683 0.32684146 0.32176927 0.31510506 0.31447467 0.31783683], [ 0.10122262  0.09776236  0.09958342  0.09059516  0.08906478  0.08586278  0.08180092  0.07782727  0.07602646  0.07651297  0.07359646  0.06849745  0.05949012  0.06045847  0.05724096  0.05119578  0.04735877  0.04426944  0.03962249  0.03574151  0.03156244  0.02684636  0.0209301   0.01634544  0.01241999  0.00618483  0.00131347 -0.00259345 -0.00668606 -0.0098123  -0.01207638 -0.01454399 -0.01686521 -0.01845259 -0.02101105 -0.02297791 -0.02406561 -0.02596067 -0.0270593  -0.02849682 -0.02985464 -0.03051588 -0.03145958 -0.03271111 -0.03284856 -0.03135852 -0.03252817 -0.03381219 -0.03525206 -0.03715532 -0.03863518 -0.03908454 -0.03932871 -0.03951039 -0.03995516 -0.04014849 -0.04077035 -0.04122926 -0.0416106  -0.04239014 -0.04272259 -0.04351987 -0.04409113 -0.04411819 -0.04429914 -0.04429636 -0.04461705 -0.04581141 -0.04739835 -0.0493962  -0.05168955 -0.05398654 -0.05594879 -0.05881048 -0.06164318 -0.06379603 -0.0674362  -0.07133844 -0.07503742 -0.07988211 -0.08349756 -0.08993223 -0.09369891 -0.0943004  -0.09300112 -0.08598347], 20.48, 21.33, False
2023/06/16 07:16:50.417, 420638723, [0.63567712 0.60324131 0.61459629 0.59596649 0.58313608 0.57998358 0.57285589 0.57666565 0.5608609  0.55108035 0.54875776 0.54446768 0.52837929 0.52874091 0.52365683 0.51432732 0.51442645 0.505182   0.50321371 0.49902911 0.49191085 0.49152583 0.48636048 0.48341715 0.47994568 0.47368281 0.47225415 0.46980167 0.46274391 0.46132231 0.4577899  0.45427463 0.45218938 0.44860686 0.44675491 0.44193625 0.43940027 0.43789427 0.4345476  0.43208262 0.42979032 0.42722119 0.42638106 0.42281906 0.42080443 0.4195726  0.41827801 0.41680371 0.41409622 0.41123045 0.40732477 0.40465471 0.40199064 0.39935199 0.39914329 0.39783834 0.39680872 0.39617782 0.3947317  0.39367389 0.39113176 0.3898105  0.38756594 0.38634353 0.38303981 0.38277052 0.38173899 0.38155066 0.37965169 0.37941602 0.37671797 0.37500127 0.37269484 0.36823509 0.3664154  0.36280417 0.35954574 0.35684034 0.3522367  0.34829315 0.34376581 0.33580187 0.32943766 0.32514851 0.32342787 0.32491391], [ 0.10206537  0.09774563  0.09884454  0.08992246  0.09312575  0.08381123  0.08226284  0.07938696  0.07112048  0.06842418  0.05940254  0.05950054  0.05308781  0.04989212  0.04459604  0.03940487  0.03611866  0.03387229  0.02922323  0.02495108  0.02113763  0.01831652  0.01432066  0.00975185  0.00690089  0.0024201  -0.00039596 -0.00365518 -0.00676218 -0.01029922 -0.01263114 -0.01526568 -0.01715261 -0.01926602 -0.02152636 -0.02278515 -0.02400555 -0.02603488 -0.02724685 -0.0285966  -0.02941239 -0.03049572 -0.03102167 -0.03199813 -0.03245398 -0.03211217 -0.03321713 -0.03468822 -0.03605646 -0.03741837 -0.03870347 -0.0394314  -0.04007916 -0.04042402 -0.04028814 -0.04132167 -0.04167966 -0.04223058 -0.04288256 -0.04385584 -0.04421105 -0.04509263 -0.0457878  -0.04595811 -0.04610168 -0.04617566 -0.04650644 -0.04729827 -0.0490874  -0.05090559 -0.05263715 -0.05508733 -0.05725444 -0.05950796 -0.06297219 -0.06521745 -0.06846336 -0.07168419 -0.07662665 -0.08021668 -0.08511617 -0.09107271 -0.09417701 -0.09585781 -0.09468701 -0.08868639], 20.50, 21.33, False
2023/06/16 07:16:50.673, 420638973, [0.63233253 0.61227682 0.6185457  0.59477971 0.59543325 0.58723189 0.58014587 0.568775   0.5609016  0.55799546 0.55134253 0.54590608 0.53565065 0.53314091 0.52666253 0.51851087 0.51524768 0.50693101 0.50691435 0.50303795 0.49689396 0.49700366 0.48654859 0.48435591 0.48339556 0.47842223 0.47739265 0.47568834 0.47190206 0.46879218 0.46475732 0.459955   0.45723815 0.45331956 0.45197744 0.44901232 0.44607976 0.44382852 0.44066008 0.43801577 0.43527554 0.43336951 0.43193715 0.4279068  0.42633579 0.42586117 0.42285684 0.41958404 0.41773436 0.4159415  0.41398207 0.41296032 0.41193605 0.41088174 0.41038721 0.40897583 0.40756972 0.40634563 0.40467819 0.40258121 0.40034229 0.39913407 0.39652916 0.39470713 0.3910856  0.38946161 0.38914983 0.38766226 0.38730967 0.38744492 0.38494907 0.38516563 0.38226776 0.37910183 0.37691739 0.37369287 0.37256566 0.36941339 0.36658434 0.36330138 0.35823675 0.35054242 0.34490746 0.33933598 0.3378322  0.33972039], [ 0.09779779  0.10738875  0.10268809  0.09458249  0.09371163  0.08842753  0.08226819  0.08462014  0.07074705  0.06911018  0.06378423  0.05868377  0.0535951   0.05181506  0.04545515  0.041148    0.03859374  0.03421867  0.03069984  0.02636692  0.02298543  0.01832061  0.0165349   0.01187802  0.00811731  0.00333664  0.00027602 -0.00241108 -0.00582724 -0.0091165  -0.01203178 -0.01446767 -0.01659862 -0.0183215  -0.01970864 -0.02148399 -0.02337988 -0.024849   -0.02644016 -0.02782656 -0.02870447 -0.02979433 -0.03059282 -0.03130507 -0.03215617 -0.03010395 -0.03136112 -0.03291744 -0.03471576 -0.03644734 -0.03783344 -0.03807797 -0.03901174 -0.03919705 -0.03947227 -0.03975688 -0.04033729 -0.04084303 -0.04148574 -0.04217227 -0.0426304  -0.04329433 -0.04367486 -0.04467457 -0.04472159 -0.04482006 -0.04547378 -0.04621699 -0.04775044 -0.04973006 -0.05172877 -0.05481001 -0.05645637 -0.05903047 -0.06162172 -0.06409259 -0.06772277 -0.07190901 -0.07524368 -0.07951303 -0.08444745 -0.0899079  -0.09456531 -0.09585291 -0.09361232 -0.08669238], 20.49, 21.33, False
2023/06/16 07:16:50.913, 420639222, [0.66661177 0.60624875 0.60665886 0.59360213 0.58721336 0.58178404 0.57690973 0.56586316 0.55573618 0.55855151 0.54672251 0.54001617 0.53162529 0.52873571 0.52233423 0.51522934 0.51220136 0.50465559 0.50294171 0.4977532  0.4907491  0.4932475  0.48454452 0.48282589 0.47936327 0.47584058 0.47412451 0.46858691 0.46439148 0.46161972 0.45798404 0.4530456  0.45133176 0.44719093 0.44682268 0.44285941 0.44035784 0.4391831  0.43499128 0.43304722 0.43122615 0.42833017 0.42794951 0.42394784 0.42140585 0.41358624 0.41132918 0.4092478  0.40768708 0.40507914 0.40296144 0.40089871 0.39926318 0.39806729 0.3962171  0.39468    0.39235082 0.39087036 0.38927116 0.38783857 0.38570305 0.38404909 0.38157984 0.37993298 0.3757386  0.37467457 0.37315468 0.37090428 0.37125523 0.37019296 0.36749515 0.36615604 0.36330622 0.36063589 0.3596099  0.35453001 0.35404271 0.35175626 0.34505501 0.34216291 0.33837127 0.33094039 0.32694133 0.31895199 0.32053678 0.32276044], [ 0.10378756  0.10817346  0.09047657  0.09457979  0.0867353   0.08638182  0.08273487  0.07698513  0.06974809  0.06567674  0.05940793  0.05538612  0.05171695  0.04847187  0.04309921  0.03806114  0.03523598  0.0316671   0.02880911  0.02413756  0.02122081  0.01901243  0.01392956  0.01102736  0.0071267   0.00292992 -0.00038184 -0.00374412 -0.00739971 -0.01011022 -0.01314497 -0.0152626  -0.01814496 -0.02006412 -0.02129112 -0.02304225 -0.02504794 -0.0271588  -0.02848376 -0.02940302 -0.03087293 -0.03187442 -0.03265052 -0.03343955 -0.03426677 -0.03198752 -0.03329192 -0.03486335 -0.0364816  -0.03789101 -0.03935826 -0.03997075 -0.04015898 -0.04059172 -0.04080478 -0.04117219 -0.04170816 -0.0426922  -0.0432138  -0.04328911 -0.04427132 -0.04500901 -0.04585069 -0.04587799 -0.04601177 -0.04629954 -0.04652641 -0.04769188 -0.04904813 -0.05079039 -0.05276362 -0.05537563 -0.05739861 -0.05953813 -0.06226369 -0.06490702 -0.06899394 -0.07196683 -0.0752946  -0.07988355 -0.08468282 -0.0906845  -0.09375473 -0.09542563 -0.09264424 -0.0865196 ], 20.49, 21.33, False
2023/06/16 07:16:51.169, 420639472, [0.61840812 0.61375373 0.60409838 0.58673036 0.5831591  0.5772878  0.55990393 0.55647931 0.54865694 0.53895107 0.53442427 0.52911327 0.51591688 0.51848666 0.51030113 0.5055655  0.50096082 0.49631988 0.49575577 0.49012568 0.48439118 0.48348066 0.47738864 0.47322547 0.47105848 0.46491276 0.46217774 0.45827707 0.45300897 0.45095102 0.44782128 0.44509529 0.4415053  0.43935962 0.43707515 0.43369253 0.43150798 0.43079919 0.42717005 0.42545535 0.4226486  0.4199967  0.41837133 0.41402575 0.4132186  0.41424276 0.41232954 0.4089932  0.40682062 0.40340663 0.40062505 0.39820756 0.39695187 0.39549811 0.39391896 0.39211208 0.39102154 0.38944212 0.38758233 0.3872084  0.38554312 0.38489495 0.38181272 0.38129524 0.37780761 0.37749209 0.37676948 0.37614655 0.37636774 0.37592991 0.37385037 0.37246451 0.36885681 0.36556609 0.36428673 0.35877267 0.35829285 0.35514855 0.34882455 0.34521653 0.34144498 0.33472681 0.32799405 0.3215679  0.32017689 0.32296275], [ 0.10378756  0.09775678  0.09575557  0.09189917  0.08964333  0.08434212  0.07822274  0.07583884  0.07012759  0.06635855  0.05669698  0.05593662  0.05065327  0.04702078  0.04267112  0.03865381  0.03634035  0.02992734  0.02855293  0.02339496  0.0199334   0.01827836  0.01326444  0.01030897  0.0072258   0.00303126 -0.00094781 -0.00355051 -0.00729724 -0.01023941 -0.01252584 -0.01523674 -0.01750845 -0.01996251 -0.02160224 -0.0231708  -0.02448768 -0.02662239 -0.02830674 -0.02949965 -0.03050122 -0.0314035  -0.03202374 -0.03317073 -0.03368498 -0.03192955 -0.03360051 -0.03466207 -0.03585746 -0.03784835 -0.03926325 -0.0396185  -0.04031244 -0.04024677 -0.04090395 -0.04139283 -0.04157734 -0.04181405 -0.04255182 -0.04320435 -0.04399958 -0.04478284 -0.04509255 -0.0455881  -0.04596459 -0.04588876 -0.04636834 -0.04737141 -0.04866046 -0.05080067 -0.05322233 -0.05606104 -0.05756739 -0.06016717 -0.06271182 -0.0655225  -0.06841853 -0.07253654 -0.07616693 -0.08038555 -0.0847073  -0.0918001  -0.09461997 -0.09549216 -0.09478299 -0.08740097], 20.49, 21.33, False
2023/06/16 07:16:51.426, 420639723, [0.62191586 0.61225642 0.6079916  0.59477971 0.585191   0.57178093 0.58014587 0.57307667 0.56283631 0.56477069 0.54769961 0.55085988 0.53763267 0.53679605 0.53130379 0.52360449 0.52212176 0.51096287 0.50943768 0.5034826  0.49765161 0.49630418 0.48816938 0.486121   0.47981545 0.47784941 0.47318804 0.46972816 0.46492845 0.46278578 0.45854745 0.45533936 0.45453594 0.45090331 0.44698056 0.44511996 0.44169026 0.44008238 0.43628035 0.43343154 0.43070664 0.42803253 0.42674163 0.42332002 0.42238648 0.40991216 0.40764168 0.40485146 0.40325214 0.40115976 0.39915875 0.39791726 0.39713958 0.39687721 0.39569123 0.39399691 0.39306496 0.3915224  0.38923911 0.38818648 0.38487409 0.38297645 0.38058249 0.37860458 0.3740909  0.37254544 0.37114965 0.3698191  0.36803946 0.36711984 0.36522795 0.36384205 0.36199116 0.35947227 0.36015116 0.35636306 0.35471747 0.35177904 0.34611828 0.34327549 0.33918849 0.33239143 0.32703871 0.32118185 0.32360744 0.321046  ], [ 1.02935880e-01  1.02971300e-01  9.50325851e-02  9.52338160e-02  8.96449455e-02  8.38203604e-02  7.82238106e-02  7.74064305e-02  7.96644033e-02  6.72238354e-02  6.10714420e-02  5.95066103e-02  5.12145541e-02  4.91709726e-02  4.58816928e-02  4.07704728e-02  3.82596596e-02  3.43903955e-02  3.08596729e-02  2.61432083e-02  2.34023875e-02  1.90132515e-02  1.46887239e-02  1.10281147e-02  7.34197779e-03  3.94514780e-03 -9.79524373e-05 -2.92966704e-03 -7.22420851e-03 -8.78187912e-03 -1.28006386e-02 -1.46981657e-02 -1.68091017e-02 -1.89897978e-02 -2.08790709e-02 -2.19039593e-02 -2.36817896e-02 -2.54247003e-02 -2.68317410e-02 -2.79056350e-02 -2.89050840e-02 -3.01241057e-02 -3.06342113e-02 -3.17516005e-02 -3.22642734e-02 -3.17494143e-02 -3.29679306e-02 -3.40449954e-02 -3.55945591e-02 -3.71508110e-02 -3.81678612e-02 -3.90897228e-02 -3.99127686e-02 -3.99420539e-02 -4.03387059e-02 -4.07876347e-02 -4.13638731e-02 -4.18278340e-02 -4.28782151e-02 -4.34842963e-02 -4.40186245e-02 -4.53049883e-02 -4.52918158e-02 -4.61426818e-02 -4.61273089e-02 -4.60073740e-02 -4.61670327e-02 -4.74307383e-02 -4.86686116e-02 -5.08102825e-02 -5.27301493e-02 -5.53643347e-02 -5.72115362e-02 -5.93438574e-02 -6.20476850e-02 -6.50860480e-02 -6.78851658e-02 -7.13385977e-02 -7.56044935e-02 -7.99754694e-02 -8.47065890e-02 -9.14210451e-02 -9.42270933e-02 -9.54579171e-02 -9.33034013e-02 -8.82401467e-02], 20.49, 21.33, False
2023/06/16 07:16:51.666, 420639973, [0.62176445 0.61075803 0.60143197 0.58782923 0.58312554 0.57906028 0.56637108 0.57016054 0.55699791 0.55218626 0.54665073 0.53592282 0.52798457 0.52868138 0.5205703  0.51392941 0.50972378 0.50635666 0.50428207 0.49877493 0.49337944 0.49233677 0.48533164 0.48178569 0.47853121 0.47491758 0.47470062 0.46993202 0.46774947 0.46526521 0.46218836 0.45816748 0.45670881 0.45171576 0.4505927  0.44791603 0.44448819 0.44326598 0.44012417 0.43750153 0.43479414 0.43513907 0.43688022 0.43438334 0.4344142  0.41288117 0.40963603 0.40678486 0.4032302  0.40057097 0.39773587 0.39541815 0.39429007 0.39318129 0.39190288 0.39053537 0.39025121 0.38935321 0.38774206 0.38639021 0.38359846 0.38274914 0.37985139 0.37785653 0.37499979 0.37337594 0.37323221 0.37243816 0.37202141 0.37259287 0.36859951 0.36754832 0.36478446 0.35935082 0.35725377 0.35233917 0.35001542 0.34838877 0.34236214 0.33791543 0.33652578 0.32526747 0.32043249 0.31656101 0.31411725 0.3182718 ], [ 0.09865881  0.10738875  0.10030123  0.09392997  0.09022579  0.08690559  0.08001021  0.07584025  0.07364065  0.06567794  0.05971574  0.05923251  0.05171791  0.04774703  0.04416936  0.03942518  0.03597321  0.03404688  0.02960989  0.02658749  0.02136049  0.01771687  0.0144454   0.01186059  0.00689686  0.00425083 -0.00028487 -0.00291944 -0.00697686 -0.01007143 -0.01266296 -0.01457008 -0.01679802 -0.01887846 -0.02077887 -0.02242054 -0.02429826 -0.02611065 -0.02763542 -0.0290959  -0.02955073 -0.03139476 -0.03160943 -0.03300238 -0.0336197  -0.03159655 -0.03286508 -0.034045   -0.03548477 -0.03663602 -0.03834651 -0.03899624 -0.03951363 -0.03958763 -0.03980588 -0.04021572 -0.04066109 -0.04115669 -0.04162457 -0.04221886 -0.04319046 -0.04362499 -0.04428908 -0.04428324 -0.04507096 -0.04502547 -0.04498776 -0.045981   -0.04727267 -0.04989438 -0.05156696 -0.05405384 -0.05677186 -0.05928268 -0.06142874 -0.06458627 -0.06788517 -0.07133811 -0.07545373 -0.0797245  -0.08427629 -0.08988902 -0.09336204 -0.09446843 -0.09315282 -0.08645191], 20.49, 21.33, False
2023/06/16 07:16:51.921, 420640222, [0.62694866 0.62277575 0.598832   0.58208384 0.58109475 0.56548143 0.55988567 0.56153308 0.54482143 0.53958726 0.54462704 0.53047579 0.52314075 0.52178511 0.51299335 0.5112202  0.50369387 0.4998242  0.49940556 0.491591   0.48933582 0.4889136  0.4770502  0.47647945 0.47255769 0.4686099  0.46716554 0.46253796 0.4589854  0.456132   0.45249515 0.44785862 0.44570911 0.44182033 0.43911363 0.43491423 0.43252705 0.43169818 0.42821536 0.42622669 0.42419087 0.42160876 0.4202646  0.41568618 0.4136571  0.40518587 0.40338438 0.4002078  0.39845762 0.39531416 0.39311659 0.39125502 0.3892586  0.38776522 0.38572446 0.38447874 0.38305249 0.38247919 0.38107685 0.37993829 0.37815119 0.37687046 0.37430995 0.37374044 0.36992482 0.3695535  0.36839676 0.36635855 0.36663199 0.36559213 0.36221434 0.36223859 0.3583266  0.35480496 0.35351377 0.34914569 0.34754514 0.34579537 0.33832445 0.3340824  0.32992336 0.32073564 0.3164122  0.30931112 0.31166939 0.31163176], [ 0.11490646  0.09855314  0.10411791  0.10190064  0.08964172  0.08690194  0.08366755  0.0786605   0.07401583  0.06669782  0.06229045  0.05739927  0.05246991  0.04725283  0.04352615  0.04058948  0.03633966  0.03299191  0.02772026  0.02473038  0.01973627  0.01780429  0.01347935  0.00993233  0.00590618  0.00242035 -0.00046815 -0.00344925 -0.00710803 -0.01076841 -0.0129969  -0.01562128 -0.01786673 -0.02001303 -0.02198178 -0.02323454 -0.02466371 -0.02625795 -0.02829242 -0.02948194 -0.03061045 -0.03152137 -0.03198476 -0.03236514 -0.03338718 -0.03165613 -0.03272802 -0.0342027  -0.03531138 -0.03735701 -0.03891779 -0.03937121 -0.03988303 -0.04018494 -0.04049751 -0.04098528 -0.04138813 -0.04245885 -0.04257979 -0.04318236 -0.04379785 -0.04452676 -0.04501752 -0.04537349 -0.04598721 -0.04601615 -0.04634158 -0.04721591 -0.04856179 -0.05070937 -0.05268604 -0.05491074 -0.05731937 -0.05981897 -0.06219762 -0.06464546 -0.06809099 -0.07208046 -0.07468785 -0.0796468  -0.08430215 -0.08988444 -0.0933908  -0.09414271 -0.09213573 -0.08645391], 20.49, 21.33, False
