time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 20:17:05.490, 63148948, [0.80908033 0.78305142 0.79351785 0.77976415 0.77606992 0.77248611 0.76523184 0.76372931 0.75217734 0.7510825  0.74275553 0.73275852 0.73490253 0.7303645  0.72838164 0.71922497 0.72214836 0.71271456 0.7095096  0.70501616 0.69947487 0.70210024 0.69280701 0.69218203 0.68651406 0.68496355 0.6795565  0.67819837 0.67453764 0.67104488 0.66864289 0.66453691 0.6631324  0.66119234 0.65874472 0.65720344 0.65575962 0.65489989 0.65408681 0.65296287 0.65156338 0.65170221 0.65287441 0.65115458 0.65160746 0.67875503 0.67983084 0.67997565 0.68023523 0.68037184 0.68093043 0.6814864  0.68281119 0.68615896 0.688366   0.69062223 0.69231798 0.69407665 0.6957524  0.6977536  0.69824346 0.69974397 0.70072686 0.70085423 0.70053838 0.70342468 0.70300278 0.70444135 0.70563029 0.70470458 0.70360971 0.70231461 0.69987916 0.69707348 0.69528995 0.69045191 0.68870222 0.68426657 0.67704187 0.67058032 0.66486761 0.65377125 0.64418582 0.64023902 0.63934733 0.63943459], [ 0.16119223  0.14751362  0.15368833  0.14686574  0.14742719  0.13828905  0.13651367  0.13848722  0.12959719  0.12449465  0.12124849  0.11883084  0.11147883  0.10800497  0.10459161  0.09953382  0.09535024  0.09117113  0.08575619  0.08046412  0.07508614  0.07075349  0.06511682  0.05982674  0.05596842  0.05096067  0.04589002  0.04146052  0.03639713  0.03339389  0.02872435  0.0261451   0.02316833  0.02092495  0.01760259  0.01539912  0.01334093  0.01029213  0.00888831  0.00689407  0.00580926  0.00417469  0.00367573  0.00281705  0.00163186  0.00299212  0.00160607  0.00023603 -0.00153728 -0.00339271 -0.00500338 -0.00566432 -0.00531801 -0.00569528 -0.00562698 -0.00550624 -0.00559316 -0.00603395 -0.00615238 -0.00653074 -0.00707216 -0.00741277 -0.0066344  -0.00614565 -0.00468122 -0.00423305 -0.003795   -0.00471766 -0.00758744 -0.01123652 -0.01513814 -0.01948235 -0.02272188 -0.0257447  -0.02928287 -0.03219126 -0.03594723 -0.0418825  -0.04801365 -0.05416912 -0.06207222 -0.0710259  -0.07889379 -0.08074109 -0.07932222 -0.06967264], 20.40, 22.54, False
2023/06/07 20:17:05.747, 63149197, [0.79368882 0.78791431 0.7691429  0.77679206 0.76286352 0.75940568 0.76694138 0.74754098 0.74796888 0.74189208 0.73660799 0.73093702 0.7215289  0.72290423 0.71926484 0.70891903 0.70665054 0.70400762 0.70050579 0.6959111  0.69235486 0.69287137 0.68788556 0.68763992 0.68261451 0.68432456 0.67911973 0.67772901 0.67423716 0.67302805 0.6703943  0.66721086 0.6661376  0.66263224 0.66118795 0.65957092 0.6585562  0.65804278 0.65548455 0.65552405 0.65335912 0.65234488 0.65239731 0.64774556 0.64806798 0.64291218 0.64120837 0.6389398  0.63592238 0.63344102 0.62926715 0.62649575 0.62450882 0.62302627 0.62088643 0.61935096 0.61835519 0.61681928 0.61643561 0.61562857 0.61419135 0.61463443 0.61218616 0.61173031 0.60892421 0.60756056 0.60691924 0.60761347 0.607536   0.60885131 0.6070599  0.60702811 0.60579823 0.60212638 0.60220373 0.59655214 0.59298611 0.59011499 0.58263598 0.5733872  0.57388649 0.55714487 0.55207232 0.54669429 0.54139647 0.54544012], [ 0.15096113  0.14688153  0.15311924  0.14288018  0.15000756  0.13829527  0.13776685  0.13635992  0.13308937  0.13067887  0.1252138   0.12055099  0.11441825  0.11046193  0.10758151  0.09991353  0.09762846  0.09340418  0.08819433  0.08338993  0.07878563  0.07301717  0.06643     0.06253987  0.05855948  0.05253942  0.04786327  0.04355301  0.03882395  0.03449     0.03156863  0.02794218  0.02501157  0.0221874   0.01947067  0.01673601  0.01478993  0.01217397  0.01036681  0.00907898  0.00735754  0.00593346  0.00497918  0.00368843  0.0027767   0.00282265  0.0014097   0.00022487 -0.00160295 -0.00343106 -0.00470058 -0.0054434  -0.00557139 -0.00555607 -0.00516112 -0.00558176 -0.00563034 -0.00607172 -0.00657264 -0.00648942 -0.00765245 -0.0070852  -0.00683012 -0.00604753 -0.00466943 -0.00339027 -0.00300844 -0.00437612 -0.00714038 -0.01062131 -0.01423663 -0.01819833 -0.0210684  -0.02466254 -0.02821877 -0.03079588 -0.03568712 -0.04126574 -0.04760616 -0.05413075 -0.06137729 -0.07103269 -0.07720392 -0.07935896 -0.07832844 -0.0709278 ], 20.39, 22.54, False
2023/06/07 20:17:05.987, 63149447, [0.80908033 0.79277196 0.78681206 0.77596368 0.76741115 0.77012832 0.75944814 0.75563224 0.74922214 0.74342407 0.73559526 0.73246701 0.72454614 0.71768238 0.71585164 0.70830241 0.71061527 0.70365611 0.7029047  0.6972284  0.69275925 0.69422889 0.68525462 0.68290324 0.68046473 0.67727124 0.6730312  0.67231171 0.66727154 0.66629703 0.66307773 0.65902723 0.65711356 0.65496419 0.65292887 0.64998676 0.64806021 0.64615923 0.64284729 0.64226519 0.63879124 0.63753851 0.63887342 0.63395807 0.63442822 0.64289769 0.6398574  0.63683665 0.6325836  0.63004766 0.62523311 0.62369516 0.62293733 0.62284976 0.62220295 0.62200573 0.62246215 0.62154616 0.61952149 0.61974839 0.6174121  0.61786331 0.61572862 0.61593264 0.61308949 0.61206725 0.61135026 0.61164378 0.61155997 0.61239985 0.60982565 0.60751162 0.60602538 0.60056834 0.59840598 0.59324436 0.58993174 0.58737009 0.5788669  0.57330447 0.5738862  0.55985456 0.55669977 0.54968434 0.54410737 0.54544048], [ 1.46502034e-01  1.50714387e-01  1.46415104e-01  1.46865739e-01  1.41808719e-01  1.43276178e-01  1.40166567e-01  1.34569476e-01  1.34984653e-01  1.27868755e-01  1.22484015e-01  1.19458103e-01  1.13649138e-01  1.10656606e-01  1.05200989e-01  1.00965975e-01  9.66557258e-02  9.25086660e-02  8.56161762e-02  8.21524331e-02  7.80121661e-02  7.20321744e-02  6.69072121e-02  6.30806554e-02  5.76227617e-02  5.28258930e-02  4.82166986e-02  4.35512052e-02  3.81173169e-02  3.53026332e-02  3.14206806e-02  2.84177653e-02  2.55816617e-02  2.32303564e-02  1.95082815e-02  1.73554809e-02  1.55227552e-02  1.31277167e-02  1.13857831e-02  1.03459362e-02  8.42588219e-03  7.43138128e-03  6.95846636e-03  6.18453913e-03  5.22160464e-03  2.86529987e-03  1.55023129e-03  1.26228981e-04 -1.68643742e-03 -2.93946492e-03 -4.41386459e-03 -4.45180909e-03 -4.42779671e-03 -4.42480701e-03 -4.32675844e-03 -4.32523602e-03 -4.31618501e-03 -4.11326057e-03 -4.90385839e-03 -5.01336289e-03 -5.48947306e-03 -4.88139259e-03 -5.06000814e-03 -3.63666285e-03 -2.23606677e-03 -1.63614676e-03 -1.15998775e-03 -2.79439862e-03 -5.69328579e-03 -9.72950843e-03 -1.36776251e-02 -1.74156345e-02 -2.08088174e-02 -2.40464119e-02 -2.79470880e-02 -3.06762490e-02 -3.56635255e-02 -4.09907420e-02 -4.71076906e-02 -5.27855411e-02 -6.10982344e-02 -7.02962421e-02 -7.67690208e-02 -7.92581292e-02 -7.77334844e-02 -7.02338450e-02], 20.40, 22.54, False
2023/06/07 20:17:06.243, 63149698, [0.80125344 0.80525664 0.78829419 0.78108342 0.77197022 0.77656303 0.77004411 0.76272126 0.75603053 0.75028879 0.75133268 0.74192436 0.73627058 0.73509974 0.7318101  0.72397689 0.72329202 0.71969675 0.71868692 0.71548867 0.71224069 0.71361494 0.70585521 0.7051935  0.70067114 0.69741702 0.69242442 0.6879201  0.68475202 0.68274628 0.68013024 0.67568284 0.67482591 0.67105937 0.66838975 0.6658803  0.66427204 0.665534   0.66219594 0.660653   0.65668641 0.65520348 0.65486592 0.6492378  0.64902886 0.65459275 0.65238606 0.65030558 0.64710022 0.64442119 0.641239   0.63805963 0.6365401  0.63570072 0.63520619 0.63389576 0.63296304 0.63261108 0.63233893 0.63154032 0.62932795 0.62881287 0.62558066 0.62432663 0.62162094 0.62028348 0.61774538 0.61822411 0.61789597 0.61834571 0.6161138  0.61517323 0.61364941 0.60899508 0.60728995 0.60383993 0.60217395 0.60053566 0.59537111 0.5883607  0.58600115 0.5739036  0.56364975 0.55684247 0.55436986 0.5566773 ], [ 0.1567575   0.14752138  0.1576214   0.14687296  0.15258405  0.14370799  0.14295653  0.13814683  0.12991603  0.12618516  0.12150724  0.11619369  0.11169512  0.10672731  0.10343692  0.1000833   0.09485911  0.08938467  0.08629744  0.08144085  0.07516604  0.07116158  0.06612214  0.06152296  0.05637786  0.05155363  0.04679038  0.04288175  0.03804297  0.03382824  0.03060477  0.02723134  0.02383863  0.02120877  0.0187278   0.01605514  0.01337289  0.01090956  0.00912796  0.0074997   0.00594286  0.00491731  0.00448379  0.00329049  0.00170744  0.00267674  0.00146553 -0.00033151 -0.00182095 -0.00357766 -0.00546028 -0.00584329 -0.00553292 -0.00547949 -0.00578955 -0.00566885 -0.00626855 -0.00623702 -0.00635741 -0.00648942 -0.0070301  -0.00703476 -0.00664221 -0.00595106 -0.00485763 -0.00379831 -0.00320849 -0.00465563 -0.00753474 -0.01151465 -0.01555488 -0.01927011 -0.022358   -0.02537405 -0.02884167 -0.03188669 -0.03586201 -0.04126574 -0.04780912 -0.05359938 -0.06237299 -0.07028565 -0.07678187 -0.079876   -0.07778196 -0.07155658], 20.39, 22.54, False
2023/06/07 20:17:06.482, 63149948, [0.8100075  0.79937    0.79350843 0.79844539 0.78136336 0.77956682 0.77216665 0.7689295  0.75513338 0.76028893 0.75270467 0.74498162 0.73817485 0.7403428  0.7354659  0.72625448 0.7261399  0.72128575 0.7183778  0.71475932 0.7115726  0.71048995 0.70062013 0.70275102 0.69714973 0.69403659 0.68910859 0.68448848 0.67934071 0.67820089 0.67783473 0.67458712 0.6744154  0.67157167 0.66914502 0.66702494 0.66505933 0.66417019 0.66084881 0.66017214 0.65763383 0.65422457 0.6522382  0.64584404 0.64630547 0.64719471 0.64414698 0.63977141 0.63676642 0.63507393 0.63304619 0.63181632 0.63196617 0.6316665  0.63142351 0.63014695 0.6288444  0.62697904 0.62550828 0.62622483 0.62399887 0.62443339 0.62247216 0.62212892 0.61928632 0.61888865 0.6184403  0.61922855 0.61918596 0.62066284 0.61914534 0.61735376 0.61658435 0.61292853 0.60983585 0.6043472  0.60161975 0.59777092 0.59123562 0.58377042 0.58206788 0.5673825  0.55798161 0.55085354 0.54868671 0.54966074], [ 0.1612105   0.15646381  0.15647552  0.15033528  0.15001032  0.1482721   0.14094028  0.13780394  0.13499141  0.12899373  0.12248812  0.11969366  0.11246181  0.11046351  0.10581542  0.10117846  0.09715293  0.09102248  0.08695734  0.08352118  0.07638497  0.07244153  0.06813122  0.06277798  0.05856028  0.0528141   0.04857412  0.04338604  0.03929483  0.03507647  0.03177681  0.02865397  0.02600121  0.02271004  0.02001728  0.01745213  0.01573419  0.01276374  0.01117345  0.00910189  0.00787676  0.00639826  0.00587039  0.00465194  0.00380045  0.00225907  0.00090269 -0.00074412 -0.00213152 -0.00437647 -0.00619296 -0.00652579 -0.00638364 -0.00639699 -0.00633469 -0.00632639 -0.00646123 -0.0067303  -0.00710814 -0.00737582 -0.0080211  -0.00792004 -0.00767479 -0.00691486 -0.00551629 -0.00420555 -0.00395597 -0.00549308 -0.00851221 -0.01214058 -0.01607504 -0.02034084 -0.02318289 -0.02620546 -0.03000964 -0.03279465 -0.03720367 -0.0426563  -0.04885532 -0.05420311 -0.06172286 -0.07176109 -0.07803203 -0.08028938 -0.07837805 -0.07204894], 20.39, 22.55, False
2023/06/07 20:17:06.739, 63150197, [0.81229523 0.79833385 0.79781077 0.78653674 0.77415226 0.76948336 0.76425432 0.7570244  0.75478354 0.75187691 0.73865084 0.73612857 0.72997982 0.72962204 0.72633497 0.72025541 0.72026375 0.71393904 0.71144267 0.70796215 0.70014328 0.7034566  0.69337408 0.69419542 0.69264741 0.68959362 0.68759487 0.68552129 0.68151591 0.68067514 0.67756753 0.67484375 0.67547914 0.67259753 0.67082683 0.66510248 0.66106697 0.65926132 0.65579281 0.65469854 0.65151549 0.64945128 0.64885849 0.64286345 0.64480283 0.63767546 0.63505697 0.63140421 0.62824684 0.62601051 0.62306515 0.62157965 0.62047212 0.61930649 0.61968074 0.61878071 0.6186453  0.61803634 0.61724517 0.61684498 0.61484879 0.61569213 0.6131814  0.6131097  0.61148565 0.61094316 0.61050904 0.61123324 0.61053918 0.61194788 0.60998768 0.60837375 0.60773572 0.6028229  0.60313704 0.60020943 0.59472703 0.59196892 0.58295743 0.57399465 0.5707936  0.55544793 0.54728874 0.54105117 0.53543194 0.53803556], [ 0.1434098   0.14237646  0.14698021  0.14737854  0.13922613  0.13685757  0.13650397  0.13490713  0.13211545  0.12505751  0.12324489  0.11773602  0.11309059  0.10731367  0.10263561  0.09826588  0.09435963  0.09057062  0.08427527  0.07997202  0.07349556  0.07016856  0.06489575  0.06070457  0.05543846  0.05078824  0.04606059  0.04170758  0.03725748  0.03353476  0.03067372  0.0271183   0.02366917  0.02148785  0.01949112  0.01656862  0.0138978   0.0116379   0.01031375  0.00900864  0.00701258  0.00553216  0.00461302  0.0036697   0.00285171  0.00361664  0.00227085  0.000456   -0.00155347 -0.00306274 -0.00507214 -0.00564138 -0.00572773 -0.00588566 -0.00611586 -0.00595454 -0.0065534  -0.00656931 -0.00733656 -0.00756663 -0.0078544  -0.00792555 -0.00763797 -0.00701707 -0.00524493 -0.00461881 -0.00432499 -0.00549886 -0.00789457 -0.01179994 -0.01560681 -0.01981044 -0.02286829 -0.02630467 -0.02984738 -0.03340595 -0.03726793 -0.0433383  -0.04976629 -0.05502446 -0.06365462 -0.07251954 -0.07888326 -0.08181261 -0.07937785 -0.07219337], 20.41, 22.54, False
2023/06/07 20:17:06.994, 63150447, [0.81230714 0.80805291 0.80786232 0.79844396 0.79074654 0.7819295  0.7823521  0.7732352  0.76455661 0.76606862 0.75751364 0.75171444 0.7461178  0.74583661 0.74183716 0.73305629 0.72917509 0.72685958 0.72320472 0.71976075 0.71277942 0.71272903 0.7059621  0.70202888 0.70046114 0.69730789 0.69252505 0.69172531 0.68736804 0.6843843  0.68153718 0.67580049 0.67410039 0.67137996 0.66766888 0.66519724 0.66185174 0.66114285 0.65929924 0.65834226 0.65763341 0.65630687 0.65727454 0.65159866 0.65126783 0.64454065 0.64228237 0.63953197 0.63705654 0.63520329 0.63268768 0.62971955 0.62869169 0.62728962 0.62599773 0.62581395 0.6248301  0.62385487 0.62310381 0.62276878 0.62059937 0.62078802 0.61947564 0.61932433 0.61683929 0.61617353 0.6158599  0.61606344 0.61494137 0.61563736 0.61333334 0.61380016 0.61382394 0.61047985 0.60964731 0.60465752 0.60156752 0.60023142 0.59365255 0.58716791 0.58151565 0.56822174 0.55619947 0.54719693 0.54520874 0.54899157], [ 0.1509794   0.15647157  0.14978493  0.14688379  0.14439573  0.1383046   0.14094513  0.13423365  0.13309613  0.12956249  0.12521791  0.12055567  0.11365646  0.10869833  0.10661115  0.10025774  0.09731401  0.09221892  0.08697969  0.08082725  0.07566142  0.07191687  0.0666042   0.06105216  0.05709966  0.05060054  0.04660396  0.04154956  0.03648079  0.03347435  0.02983814  0.02680486  0.02374387  0.0205801   0.01740297  0.01518659  0.0130179   0.01015625  0.00816495  0.0068747   0.00522145  0.0039181   0.00293653  0.00196865  0.00071982  0.00247034  0.0012505  -0.00068371 -0.00267226 -0.00432122 -0.00578537 -0.00642044 -0.0064181  -0.00630333 -0.00626742 -0.00656816 -0.00665312 -0.00709654 -0.00765173 -0.00796396 -0.00848781 -0.00847837 -0.00815212 -0.00764134 -0.00607475 -0.00463254 -0.00413898 -0.00575967 -0.00862503 -0.01201895 -0.01565536 -0.01982317 -0.02228822 -0.02580792 -0.02909652 -0.03218705 -0.03611003 -0.04154768 -0.04811832 -0.05401829 -0.0620456  -0.07101222 -0.07888854 -0.08077011 -0.07882039 -0.07168762], 20.39, 22.55, False
2023/06/07 20:17:07.235, 63150698, [0.80472595 0.79936984 0.78922034 0.79114111 0.76740973 0.77484392 0.76849133 0.76081974 0.75692144 0.75532726 0.74584103 0.73978609 0.7338085  0.73460182 0.72700223 0.71923272 0.72366177 0.71550623 0.71112909 0.7114635  0.69906848 0.70333645 0.69426526 0.69071275 0.6909685  0.68415231 0.68039306 0.67969503 0.67526107 0.67252655 0.67083511 0.66592528 0.66498865 0.66381758 0.66194218 0.66095494 0.65727319 0.65606147 0.65393893 0.65269727 0.65025199 0.64912424 0.64917363 0.64305041 0.64333562 0.64379663 0.64152343 0.63859512 0.6366388  0.63445152 0.6311794  0.62853085 0.62694664 0.62647223 0.62528595 0.6245696  0.62404262 0.62340942 0.62203736 0.62126946 0.61952889 0.61982376 0.61736055 0.61672242 0.61451044 0.6135582  0.61157304 0.61125821 0.60997205 0.61028241 0.60803032 0.60576596 0.60390163 0.60031837 0.59803295 0.59482058 0.59280488 0.58858858 0.58295947 0.57357751 0.5712363  0.55756484 0.5469565  0.54221701 0.54033758 0.53950387], [ 0.15165131  0.15200091  0.14978014  0.14341847  0.14790807  0.14100876  0.13450673  0.13492445  0.13244636  0.12675589  0.12125397  0.11906797  0.1126764   0.10929113  0.10557236  0.09776827  0.0950205   0.09177174  0.08604049  0.08183392  0.07553734  0.07104804  0.0669281   0.06271225  0.0560679   0.05154119  0.04740747  0.04254814  0.03796865  0.03434733  0.03069195  0.02712413  0.02379163  0.02149269  0.01937042  0.01623728  0.01401521  0.01192314  0.00945774  0.0081413   0.00678786  0.00518945  0.0046016   0.00357908  0.00196015  0.00365541  0.00220955  0.00072792 -0.00124742 -0.00333598 -0.00503966 -0.00586707 -0.00564448 -0.00558885 -0.00526875 -0.00532173 -0.00575479 -0.0063991  -0.00687065 -0.00700655 -0.00745637 -0.00748692 -0.00676272 -0.00624856 -0.00475265 -0.00380713 -0.00332297 -0.00468756 -0.00720208 -0.01024704 -0.01400722 -0.01865591 -0.02145496 -0.02429885 -0.02771647 -0.03146098 -0.035085   -0.04082604 -0.04807206 -0.05302956 -0.06040143 -0.0706485  -0.07676482 -0.07990818 -0.07887239 -0.0709251 ], 20.39, 22.54, False
2023/06/07 20:17:07.490, 63150948, [0.79805114 0.78619959 0.78922034 0.77299016 0.7760685  0.76777053 0.76637213 0.76132452 0.75181614 0.74801325 0.74172933 0.73459488 0.72971793 0.73012068 0.72268291 0.71406928 0.71439247 0.71062265 0.70837705 0.70574381 0.70134857 0.70557311 0.69428819 0.69334705 0.68796036 0.68767332 0.68394151 0.68209041 0.67677887 0.67422783 0.67399271 0.66879504 0.667825   0.66411381 0.66286378 0.65993499 0.65772328 0.65704627 0.65421386 0.65308515 0.64903915 0.64753451 0.64750263 0.64171334 0.64218548 0.63973398 0.63787072 0.63439111 0.63234718 0.63323336 0.63227953 0.63120932 0.63033639 0.6271201  0.62575294 0.62449315 0.6210873  0.6190941  0.61712146 0.61594686 0.61286962 0.61158412 0.60917465 0.60972242 0.60838996 0.60921619 0.61038443 0.612157   0.61246876 0.61368867 0.61191838 0.60974097 0.60888571 0.60545838 0.60343825 0.59783702 0.59587301 0.59166107 0.58606555 0.57705292 0.57560062 0.5620403  0.55202908 0.54470691 0.54652092 0.54493068], [ 0.15165131  0.16092949  0.14978014  0.1479338   0.15094874  0.14328862  0.13930865  0.1391843   0.13182032  0.1309642   0.12274512  0.11860604  0.11288941  0.10958082  0.10459782  0.1009723   0.0951953   0.09117663  0.08562058  0.08095628  0.0762298   0.07156972  0.06607873  0.06193272  0.05669105  0.05154119  0.04669755  0.04305131  0.03750252  0.03486476  0.03082604  0.02767155  0.0242955   0.02088395  0.01890231  0.01672839  0.01437202  0.01265349  0.00983581  0.00806571  0.00664315  0.00520758  0.00489939  0.00342058  0.00229469  0.00287529  0.00208523  0.00036925 -0.00132778 -0.00322931 -0.00506596 -0.00571193 -0.00583452 -0.00564996 -0.005793   -0.00554453 -0.00601582 -0.00640835 -0.00683118 -0.00691786 -0.00738378 -0.00753732 -0.00701157 -0.00622468 -0.00496097 -0.00372582 -0.00314435 -0.00468756 -0.00704864 -0.01031382 -0.01415672 -0.01825597 -0.02148852 -0.02454027 -0.0272606  -0.03127918 -0.03542703 -0.04121024 -0.04777511 -0.05369869 -0.06172193 -0.07138223 -0.07807542 -0.07987397 -0.07941873 -0.06980292], 20.39, 22.55, False
2023/06/07 20:17:07.746, 63151197, [0.79252113 0.81775021 0.79258059 0.79032502 0.78473178 0.77484427 0.77542042 0.76852998 0.75522045 0.75226433 0.74071126 0.73581594 0.73080951 0.73260788 0.72677907 0.72087543 0.71761611 0.71497857 0.71224022 0.70796016 0.70229302 0.70610111 0.69862631 0.69608276 0.69080558 0.68895308 0.68587642 0.68201573 0.67932191 0.67634704 0.67347312 0.66922852 0.6674562  0.66542069 0.66378592 0.66122285 0.66031377 0.6577105  0.65475403 0.65403455 0.6502522  0.64826318 0.64635571 0.63976747 0.63995182 0.63358916 0.63217945 0.63010722 0.62756734 0.62562292 0.6227061  0.62079551 0.61932245 0.61860695 0.61823511 0.61746187 0.61751649 0.61749297 0.61719044 0.6174905  0.61592809 0.61591283 0.61186057 0.61209683 0.6105558  0.60955299 0.60830531 0.60956407 0.60927616 0.6102559  0.60782544 0.60726991 0.60593185 0.59962157 0.59740465 0.59178704 0.59002832 0.58737798 0.58022798 0.57399182 0.57084817 0.55604442 0.54823453 0.54304601 0.54173445 0.54320561], [ 0.1465203   0.15136219  0.15312403  0.14687657  0.14439019  0.14328551  0.14132287  0.13918214  0.13023234  0.12872239  0.12176444  0.11969366  0.11548179  0.10909152  0.10441349  0.10025458  0.09470089  0.09087608  0.08617927  0.08108527  0.07565915  0.07127802  0.06644824  0.06213553  0.05616337  0.05144891  0.04776157  0.04330116  0.03859651  0.03501637  0.03144745  0.02871734  0.02617428  0.02327507  0.02079234  0.01814952  0.01593189  0.01357981  0.01241703  0.01150292  0.00962416  0.00803225  0.00780224  0.00633236  0.00499959  0.00299494  0.00167553  0.00020377 -0.0011238  -0.00329673 -0.00504065 -0.00568663 -0.00560454 -0.0057004  -0.0053402  -0.0047924  -0.0052529  -0.00542866 -0.00579546 -0.0060979  -0.00622145 -0.00644506 -0.00603082 -0.00474511 -0.0034406  -0.00241102 -0.00183341 -0.00339641 -0.00586648 -0.00882134 -0.0129977  -0.01716517 -0.02022527 -0.0233468  -0.02688205 -0.02940193 -0.03371015 -0.03893583 -0.04572938 -0.05085967 -0.05970942 -0.0680649  -0.07512242 -0.07797799 -0.07569645 -0.0678492 ], 20.39, 22.54, False
2023/06/07 20:17:07.986, 63151447, [0.79134394 0.79554839 0.78923604 0.79844824 0.78208508 0.77784752 0.77485587 0.76702867 0.76545231 0.75529175 0.75408413 0.74865231 0.74392914 0.74308956 0.73818225 0.72706603 0.72878723 0.72336107 0.72206872 0.71972329 0.71021568 0.71346599 0.70402018 0.70115901 0.69724325 0.69512694 0.69174637 0.68956885 0.68406045 0.68329605 0.68164329 0.67609838 0.67361884 0.67074623 0.66814358 0.66632864 0.66312581 0.66212945 0.66063485 0.65841467 0.65648872 0.65445552 0.65456231 0.64887062 0.64848539 0.6463573  0.64627393 0.64408653 0.64103629 0.63751263 0.63514065 0.63287411 0.63178713 0.63023064 0.62984406 0.62803704 0.62453166 0.62259579 0.62183614 0.62173682 0.61959958 0.61989472 0.61811526 0.61756056 0.61639965 0.61624835 0.61457152 0.6166287  0.61740773 0.61845292 0.61686207 0.61490478 0.61300437 0.60768832 0.60556057 0.60196342 0.59776981 0.59564362 0.58978723 0.58094862 0.5812958  0.56896879 0.55760767 0.55782605 0.55274756 0.55642082], [ 0.15606778  0.15261504  0.14757778  0.14100132  0.14180595  0.14412372  0.14169533  0.13560523  0.13402019  0.12815042  0.12175896  0.11906017  0.11505145  0.10948116  0.10440728  0.09881636  0.09663784  0.09325379  0.08549615  0.08121041  0.07711747  0.07196633  0.0665525   0.06158904  0.05561091  0.05173306  0.04668596  0.04237598  0.0386693   0.03398662  0.03070079  0.02674623  0.02428145  0.02125058  0.01818083  0.01606204  0.01377936  0.01121996  0.0095449   0.0075916   0.00647568  0.00487644  0.00433545  0.00288602  0.00198941  0.00308018  0.00161611  0.00022974 -0.00164294 -0.00367311 -0.00568543 -0.00584416 -0.00587461 -0.00563824 -0.00576907 -0.00509465 -0.00538149 -0.00560565 -0.00584635 -0.00609181 -0.00649466 -0.00617265 -0.00556425 -0.00456532 -0.00303718 -0.00189349 -0.00121511 -0.00263281 -0.00569183 -0.0096116  -0.0134898  -0.01726493 -0.02013622 -0.02337636 -0.02697512 -0.03025363 -0.03437225 -0.0405     -0.04573262 -0.05292437 -0.06127075 -0.06991942 -0.07723688 -0.07943055 -0.07828127 -0.07113475], 20.40, 22.54, False
2023/06/07 20:17:08.242, 63151698, [0.81781793 0.79658644 0.80695382 0.79763248 0.78136336 0.77956682 0.777543   0.76702701 0.75432508 0.75454104 0.74893326 0.74436948 0.73107003 0.73909323 0.72746759 0.72273075 0.72063247 0.71463762 0.71110776 0.70896795 0.70268461 0.70619151 0.69633654 0.69576013 0.69048648 0.68903872 0.68587642 0.68295219 0.6777502  0.67597904 0.6723194  0.66840636 0.66727172 0.66461237 0.66274878 0.66054215 0.65860238 0.6583079  0.65457401 0.65455492 0.6506668  0.64773612 0.64840715 0.64292058 0.64401384 0.63574095 0.63438818 0.63253987 0.6294337  0.62650206 0.6236484  0.62207802 0.62156175 0.62101719 0.62084945 0.62089977 0.6200797  0.61949931 0.61778443 0.61730993 0.61430711 0.61462205 0.61279333 0.6118498  0.61008891 0.61022639 0.60956819 0.61082186 0.61085564 0.61199898 0.61166992 0.60915014 0.60974108 0.60593991 0.60367152 0.59886848 0.59501657 0.592572   0.58638798 0.57708152 0.57576283 0.56153266 0.55446524 0.54786004 0.54630762 0.54777519], [ 0.1612105   0.16860315  0.15647552  0.14447447  0.15001032  0.14328551  0.14295895  0.13705278  0.13309163  0.12787341  0.12423434  0.11837331  0.11701473  0.10977727  0.10520565  0.10097072  0.09844098  0.09325774  0.0879356   0.08329384  0.07720054  0.07353962  0.06840953  0.06349077  0.0588249   0.05326989  0.04900759  0.04522004  0.03929804  0.03590661  0.03221605  0.02930312  0.02610662  0.02357932  0.02070609  0.01761488  0.01505073  0.01270924  0.01072557  0.00899017  0.00679924  0.00548126  0.00532716  0.003788    0.00274023  0.00456131  0.00304966  0.00068858 -0.00077144 -0.00273708 -0.00417636 -0.00471934 -0.00472682 -0.00527194 -0.00503983 -0.00454149 -0.00526265 -0.0055642  -0.00585284 -0.00632401 -0.00677114 -0.00713834 -0.00660378 -0.00628832 -0.00501641 -0.00419064 -0.00383523 -0.00491861 -0.00759426 -0.01123469 -0.01549121 -0.0194621  -0.02239935 -0.02580944 -0.02897588 -0.03170409 -0.03662847 -0.04200286 -0.04746421 -0.05334258 -0.06230619 -0.06991975 -0.07726247 -0.07942648 -0.07788254 -0.0700754 ], 20.39, 22.54, False
