time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 19:40:42.300, 8034668, [0.52797337 0.52244632 0.50910491 0.47927715 0.47536061 0.46914268 0.46310569 0.45355608 0.4375879  0.43927835 0.4263301  0.42397756 0.41582819 0.41066513 0.40584707 0.40198149 0.39437024 0.38771137 0.38635997 0.3781735  0.37706244 0.37523138 0.36671094 0.36227353 0.35986865 0.35551798 0.35324721 0.34898567 0.34524798 0.34086327 0.33709483 0.33377488 0.33050872 0.32715007 0.32536801 0.32163391 0.32034153 0.31858482 0.31538946 0.31323051 0.31017815 0.30708465 0.30617415 0.30106045 0.30087779 0.29234651 0.28945214 0.28651155 0.28364257 0.28073211 0.27832921 0.27610408 0.27508306 0.27398419 0.27314884 0.27158395 0.27041285 0.26873631 0.26721103 0.26657782 0.26411361 0.26338462 0.26134737 0.26010317 0.25705125 0.25641279 0.2557612  0.25461019 0.25427859 0.25348949 0.25154872 0.24956735 0.2467677  0.24319344 0.24073625 0.23741582 0.23478042 0.23223394 0.22748046 0.22276033 0.22351451 0.21358994 0.20700149 0.20460487 0.20154845 0.20313617], [ 6.23005754e-02  6.07986797e-02  5.73512340e-02  4.28203253e-02  4.01583781e-02  4.00839118e-02  3.07331419e-02  2.62060429e-02  2.77124235e-02  2.09433374e-02  1.30618822e-02  1.27359234e-02  8.64282098e-03  3.74795374e-03  3.79763549e-03 -9.94613980e-05 -4.27359319e-03 -5.22625012e-03 -9.57936162e-03 -1.11803170e-02 -1.60158865e-02 -1.71867959e-02 -2.08448532e-02 -2.35639410e-02 -2.64127939e-02 -2.87976546e-02 -3.23952202e-02 -3.49589068e-02 -3.76881774e-02 -3.95328069e-02 -4.18172370e-02 -4.32688347e-02 -4.52901756e-02 -4.73189396e-02 -4.75891320e-02 -4.83105935e-02 -4.98865718e-02 -5.08230961e-02 -5.23328036e-02 -5.32942777e-02 -5.41635840e-02 -5.48347915e-02 -5.51540862e-02 -5.60679670e-02 -5.61938476e-02 -5.02142430e-02 -5.12658305e-02 -5.26763113e-02 -5.37697151e-02 -5.49461468e-02 -5.67712995e-02 -5.72260746e-02 -5.78471709e-02 -5.82207172e-02 -5.85332548e-02 -5.91308719e-02 -5.93674543e-02 -6.02322811e-02 -6.03051414e-02 -6.05516967e-02 -6.16605506e-02 -6.21223455e-02 -6.28889099e-02 -6.29206421e-02 -6.35894123e-02 -6.36139229e-02 -6.37181385e-02 -6.47634867e-02 -6.60319135e-02 -6.74395348e-02 -6.90639479e-02 -7.01247132e-02 -7.19886792e-02 -7.36926882e-02 -7.59795663e-02 -7.86134280e-02 -8.16523626e-02 -8.37914237e-02 -8.70404977e-02 -9.00148111e-02 -9.35797281e-02 -9.87024797e-02 -1.01450607e-01 -1.03252476e-01 -1.02403875e-01 -9.56353037e-02], 20.47, 20.39, False
2023/06/23 19:40:42.557, 8034918, [0.50634753 0.5054297  0.48337944 0.46627485 0.46393784 0.45498845 0.44688652 0.44884937 0.43911755 0.43606774 0.42467612 0.42002181 0.4185016  0.4059049  0.40765134 0.39978583 0.39554395 0.39041794 0.38613534 0.38151604 0.37850525 0.37092526 0.36739433 0.36212698 0.3578523  0.35406331 0.34778918 0.34550315 0.34166036 0.33707383 0.33399868 0.3310387  0.32921064 0.3272338  0.32342884 0.32178415 0.31937362 0.317729   0.31526522 0.31353809 0.31017772 0.30862249 0.30755848 0.30217422 0.30067754 0.33113847 0.32796054 0.32407459 0.32048177 0.31673475 0.31447027 0.31241817 0.31174401 0.3109822  0.30993374 0.30845939 0.30724644 0.30605473 0.30454439 0.30360185 0.30152858 0.30032816 0.29755169 0.29652023 0.29260747 0.2911213  0.29019713 0.2883446  0.2876449  0.2852414  0.28363651 0.28023243 0.2761164  0.27241679 0.27053007 0.26579171 0.26396975 0.26065258 0.25618944 0.25119833 0.24894774 0.23968154 0.23294648 0.22867816 0.22638491 0.23039664], [ 0.06332014  0.05596088  0.04813989  0.04282753  0.0401639   0.04069318  0.03424771  0.02930522  0.02540812  0.02501354  0.01629271  0.01526031  0.01089546  0.0085693   0.00356472  0.00233162 -0.00166679 -0.00455723 -0.00837452 -0.00993433 -0.01433658 -0.01553071 -0.01921084 -0.02182924 -0.02436394 -0.02795906 -0.02966252 -0.03240727 -0.03530049 -0.03779787 -0.03943545 -0.04137179 -0.04271126 -0.04458977 -0.04572331 -0.04655048 -0.0479666  -0.04921436 -0.05016438 -0.05098336 -0.05189578 -0.05257256 -0.05334668 -0.05393743 -0.05419937 -0.04880544 -0.0496916  -0.05117355 -0.05236249 -0.05346755 -0.05516922 -0.05565055 -0.05642245 -0.05668064 -0.05655647 -0.05680626 -0.05771325 -0.05813292 -0.05905085 -0.05928724 -0.06010095 -0.06044485 -0.06137124 -0.06161739 -0.06230032 -0.0625001  -0.06305629 -0.06351607 -0.06473743 -0.06638857 -0.06775792 -0.06990805 -0.0710998  -0.07311879 -0.07453372 -0.07738218 -0.07987278 -0.0832167  -0.08554228 -0.08842471 -0.09249468 -0.09755443 -0.10189808 -0.10221915 -0.10188626 -0.09569845], 20.47, 20.39, False
2023/06/23 19:40:42.796, 8035167, [0.53004715 0.51923513 0.51025056 0.48219014 0.46944515 0.4691505  0.45682343 0.45677879 0.45185418 0.43928711 0.4347157  0.42501702 0.41583533 0.41342539 0.40659724 0.40232016 0.39641945 0.3933294  0.38881014 0.38596544 0.38071405 0.37708622 0.36960995 0.36384029 0.3617408  0.35458945 0.35249916 0.34863196 0.34307617 0.33973701 0.33574412 0.33168027 0.32904385 0.32561079 0.32204343 0.31952221 0.31729788 0.31507617 0.31197532 0.31025802 0.30731234 0.30584411 0.30452235 0.30016275 0.29915205 0.29056513 0.28794944 0.28499775 0.28292248 0.28056689 0.27826071 0.27663432 0.27544239 0.27437796 0.27246427 0.27065367 0.26919803 0.26780566 0.26715234 0.26623091 0.26464343 0.26366409 0.26142427 0.26039699 0.25703518 0.256622   0.25574632 0.25528526 0.2541932  0.25332248 0.25070283 0.24905345 0.24746145 0.24340677 0.24244895 0.2389661  0.23642556 0.23445579 0.22994221 0.22507354 0.22400773 0.21565367 0.20814895 0.20711906 0.20305944 0.20701184], [ 0.04995181  0.05014979  0.04306881  0.0303734   0.03246895  0.03176314  0.02829475  0.02454982  0.01889529  0.01395905  0.00873332  0.0095895   0.00385819  0.0017207  -0.00051692 -0.00318395 -0.00688386 -0.00864845 -0.01181341 -0.01507808 -0.01840879 -0.01985577 -0.02246597 -0.02616821 -0.02709978 -0.03123222 -0.03260498 -0.03543042 -0.03866548 -0.04051862 -0.04246874 -0.0444395  -0.04631976 -0.04683598 -0.04826771 -0.04955445 -0.05006125 -0.05174248 -0.05290959 -0.05381794 -0.05441594 -0.05485401 -0.05553295 -0.05610332 -0.05693891 -0.05406914 -0.05492806 -0.05599644 -0.05703037 -0.05847263 -0.05975074 -0.06043198 -0.06095454 -0.06079548 -0.06099596 -0.061983   -0.06199147 -0.06255217 -0.06295165 -0.06317808 -0.06386293 -0.06502208 -0.06532689 -0.06610976 -0.06655451 -0.06709066 -0.06708144 -0.067711   -0.06904577 -0.07052442 -0.07187705 -0.07330949 -0.07499187 -0.07749061 -0.0790693  -0.0821962  -0.08419601 -0.08707765 -0.09070644 -0.09299148 -0.0966552  -0.10291495 -0.10580882 -0.10668675 -0.10430069 -0.09995936], 20.49, 20.39, False
2023/06/23 19:40:43.053, 8035417, [0.51425917 0.49851543 0.48504155 0.48218016 0.45927891 0.46094561 0.45515073 0.44798272 0.44120728 0.43808524 0.4258615  0.42063761 0.40807593 0.40590548 0.40663923 0.39305348 0.39119986 0.38349578 0.37978853 0.37597222 0.37124383 0.36757959 0.36162302 0.35650743 0.35368837 0.3492788  0.34569806 0.34203211 0.338948   0.33482671 0.33255471 0.32885796 0.3256816  0.3242197  0.31965686 0.3166672  0.31396565 0.31223799 0.3097682  0.30820102 0.30456636 0.30226511 0.30210455 0.29582593 0.29534235 0.2941276  0.29077055 0.28807926 0.28527626 0.28217571 0.28026935 0.27857474 0.27774066 0.27682664 0.27650302 0.27517119 0.27379863 0.27229043 0.27107143 0.26939045 0.26694451 0.26554255 0.26334442 0.26187737 0.25908274 0.2587472  0.25669014 0.25633253 0.25486407 0.25414013 0.2521594  0.24937886 0.24687958 0.24378696 0.24105783 0.2401773  0.23787604 0.23435663 0.23298034 0.22699038 0.22537697 0.21963261 0.21076759 0.20707006 0.20726964 0.20846236], [ 0.04895105  0.03953989  0.0439532   0.03479779  0.03316839  0.03792095  0.02830617  0.02669124  0.02121824  0.01483646  0.01306325  0.00550914  0.00470795  0.00198925 -0.00164755 -0.00420466 -0.00834472 -0.00987448 -0.01310816 -0.01458704 -0.01810141 -0.02043875 -0.02342172 -0.02578621 -0.02709092 -0.03216018 -0.03367999 -0.03538604 -0.03854433 -0.04012491 -0.0424885  -0.04464545 -0.04552256 -0.04758074 -0.04819249 -0.04908164 -0.05071438 -0.05160734 -0.05286446 -0.05343776 -0.05419014 -0.05474967 -0.05517315 -0.05637578 -0.05662539 -0.05446605 -0.05537124 -0.05623328 -0.05759779 -0.05856588 -0.06002565 -0.06055564 -0.06085666 -0.06110206 -0.06130076 -0.06184507 -0.06221133 -0.06259028 -0.06344311 -0.06385914 -0.06459889 -0.06539417 -0.06609132 -0.06654645 -0.06700249 -0.0672909  -0.06728819 -0.06797904 -0.06927694 -0.07046165 -0.07194274 -0.07382803 -0.07570542 -0.07728982 -0.07968753 -0.08212548 -0.08468327 -0.08759093 -0.08977379 -0.09332003 -0.09664958 -0.10213776 -0.10494225 -0.10711426 -0.10578913 -0.10008168], 20.47, 20.39, False
2023/06/23 19:40:43.308, 8035668, [0.52424053 0.5329837  0.49710011 0.48219207 0.48253304 0.46207647 0.45682484 0.45678006 0.4526116  0.43742527 0.43247702 0.42596106 0.41454389 0.41342669 0.40516494 0.39878516 0.39437647 0.38851255 0.38563485 0.3783865  0.37504822 0.37110493 0.36739971 0.36181083 0.35742827 0.3539188  0.34915771 0.34666393 0.34209167 0.33747972 0.33574476 0.33231968 0.32748865 0.32617557 0.32382994 0.32046647 0.31770566 0.31593837 0.31279854 0.31031385 0.30660368 0.30492767 0.30374757 0.2984652  0.29767372 0.29451418 0.2923273  0.28979615 0.28705494 0.28450474 0.28273653 0.28058191 0.27930335 0.27855969 0.27764544 0.27597073 0.2746332  0.27296566 0.27232552 0.27103755 0.26912417 0.26742639 0.26614385 0.26468585 0.26207248 0.26155855 0.25958859 0.25964238 0.25859776 0.25780786 0.25601987 0.25321886 0.25116313 0.24832636 0.24559475 0.24159556 0.24077406 0.23836829 0.23330087 0.2296792  0.22659975 0.21973412 0.21248991 0.21173566 0.20980508 0.21194256], [ 0.04326569  0.050147    0.03974751  0.04203309  0.03246734  0.03176131  0.02829368  0.02406424  0.02308305  0.01356813  0.01305241  0.01115784  0.00554121  0.00425859 -0.0014172  -0.00281091 -0.00668203 -0.00731633 -0.01131089 -0.0136739  -0.0159781  -0.01879244 -0.02125777 -0.02542077 -0.02767128 -0.02986537 -0.03251846 -0.03506132 -0.0379709  -0.03991855 -0.04252385 -0.04388949 -0.04453621 -0.04668745 -0.04770689 -0.04902738 -0.04990401 -0.05113873 -0.05227605 -0.05340654 -0.054354   -0.05474031 -0.05539918 -0.05590148 -0.05639408 -0.05329093 -0.0544167  -0.05535427 -0.05605322 -0.05761157 -0.05923801 -0.05951525 -0.05987428 -0.06035934 -0.060523   -0.06120501 -0.06157276 -0.06217628 -0.06284952 -0.06321166 -0.06403553 -0.0644945  -0.06521883 -0.06565725 -0.06639244 -0.06624098 -0.06701867 -0.06757947 -0.0688585  -0.07017064 -0.07197502 -0.07377167 -0.07514024 -0.07778097 -0.07997145 -0.08207514 -0.08419661 -0.08667235 -0.08931551 -0.09244709 -0.09699129 -0.10101475 -0.10579721 -0.10618883 -0.10518455 -0.09906285], 20.49, 20.39, False
2023/06/23 19:40:43.549, 8035918, [0.54167956 0.51369645 0.51464279 0.49470782 0.49358078 0.48486313 0.47882308 0.48106161 0.46560428 0.46987168 0.45284503 0.45028021 0.44703748 0.43799295 0.43680232 0.43171481 0.4257918  0.41728482 0.41544906 0.40931851 0.40349502 0.39872711 0.3932712  0.38758778 0.38301289 0.37705727 0.37277721 0.36851999 0.36164895 0.35743    0.35262284 0.34898287 0.34393128 0.34158435 0.33694973 0.33237102 0.33060179 0.32785249 0.32473732 0.32209043 0.31830838 0.31605197 0.31456105 0.30831499 0.30579917 0.29003254 0.28762118 0.28523097 0.28248462 0.27965184 0.27831193 0.27664709 0.27583844 0.27473191 0.27363985 0.27251976 0.2710257  0.26910149 0.26779244 0.26682474 0.26528163 0.26414664 0.26197501 0.26072749 0.25817908 0.25769612 0.25583818 0.25521123 0.25433881 0.25274766 0.25104931 0.24900581 0.24603458 0.24321543 0.24087386 0.23648441 0.23478057 0.23189839 0.22953924 0.22430195 0.22227338 0.21509898 0.20921328 0.20682439 0.20651268 0.20595765], [ 0.04893311  0.04826372  0.03976148  0.0303842   0.03563372  0.0311607   0.03126969  0.02096961  0.02352172  0.01890517  0.01092411  0.01021316  0.00695269  0.00273462 -0.00098942 -0.00464581 -0.00574279 -0.00835686 -0.01148265 -0.01366986 -0.01791232 -0.01878835 -0.0230026  -0.02504486 -0.02766728 -0.03038331 -0.0329086  -0.03542774 -0.03789863 -0.04030457 -0.04229686 -0.04388643 -0.04595632 -0.04694633 -0.04802297 -0.04945463 -0.0502829  -0.05186322 -0.05298919 -0.0537385  -0.05448369 -0.05523577 -0.05538434 -0.05614352 -0.05666907 -0.05388234 -0.05484121 -0.05571417 -0.05718897 -0.05834121 -0.05949161 -0.06026328 -0.06042439 -0.06091116 -0.06133725 -0.06152441 -0.06215836 -0.06285376 -0.06334777 -0.06357319 -0.06454619 -0.06505946 -0.06574392 -0.06604862 -0.06644316 -0.06660995 -0.06696981 -0.06802859 -0.06927924 -0.070588   -0.07249299 -0.07412158 -0.07566465 -0.07768329 -0.0801658  -0.08232479 -0.08432029 -0.0875935  -0.08926047 -0.09248447 -0.0967297  -0.10098818 -0.10580567 -0.10615162 -0.10522858 -0.09950644], 20.48, 20.39, False
2023/06/23 19:40:43.804, 8036167, [0.52007689 0.50357271 0.4921639  0.47928061 0.47070972 0.46393026 0.4502127  0.44947205 0.44539223 0.43741862 0.42409046 0.42398013 0.4145375  0.41141974 0.40728431 0.40231756 0.39437223 0.39173319 0.38636159 0.37973272 0.37543643 0.37540837 0.36739595 0.36196868 0.35929275 0.35472333 0.34952587 0.34607803 0.34165235 0.33809105 0.33564314 0.33075902 0.3274787  0.32560131 0.32250532 0.31921893 0.31756881 0.3149383  0.31343071 0.31024963 0.30724277 0.30566559 0.30523443 0.30037198 0.29904256 0.29186309 0.28940713 0.28628779 0.28342764 0.28088401 0.2788654  0.27654381 0.27540385 0.27488202 0.27416365 0.27305473 0.27333777 0.27291373 0.27228828 0.27128943 0.26886647 0.26697855 0.26534342 0.26402274 0.26072897 0.26058596 0.25860103 0.25783273 0.25691295 0.25579378 0.25415757 0.25209476 0.24881698 0.24587748 0.24406809 0.24051664 0.23819078 0.2325705  0.23032227 0.22508678 0.22267517 0.21509935 0.20888185 0.20472569 0.2033278  0.20274071], [ 0.05098653  0.04436526  0.04897085  0.03995074  0.03247379  0.03453582  0.03180916  0.02455405  0.02352051  0.01357293  0.00908517  0.01052101  0.00357858  0.00224336 -0.00051543 -0.00420973 -0.0079431  -0.00827    -0.01293701 -0.01372832 -0.01810522 -0.01999406 -0.02221674 -0.02542204 -0.02800558 -0.0306888  -0.03339124 -0.03614834 -0.03847814 -0.04060544 -0.04310872 -0.04456706 -0.04667195 -0.04773214 -0.04876085 -0.04988499 -0.05033526 -0.05175928 -0.05292816 -0.05369681 -0.05419229 -0.05493691 -0.05509644 -0.05597381 -0.05646335 -0.05389213 -0.05500356 -0.05652505 -0.05730962 -0.05869129 -0.06007193 -0.06032576 -0.06089284 -0.06114688 -0.06138746 -0.06193193 -0.06224995 -0.06245308 -0.06326226 -0.06348662 -0.06436951 -0.06482917 -0.06569855 -0.06635514 -0.06660081 -0.06697719 -0.06740017 -0.06808905 -0.06967555 -0.07113329 -0.07257531 -0.07383091 -0.07558113 -0.07777036 -0.08037898 -0.08275615 -0.08441678 -0.08741792 -0.08993114 -0.09211017 -0.09667885 -0.10175989 -0.10490868 -0.10671605 -0.10461615 -0.10053586], 20.48, 20.39, False
2023/06/23 19:40:44.060, 8036416, [0.52590137 0.51922331 0.50585835 0.48073138 0.4871543  0.46206725 0.45878221 0.45120287 0.44121029 0.44554303 0.42916462 0.42501122 0.41370466 0.4114178  0.40372162 0.39782553 0.39232648 0.38799015 0.38537613 0.37638727 0.37443907 0.37073384 0.36432526 0.36056601 0.35570441 0.3514036  0.34817253 0.34377423 0.33992361 0.33697972 0.33400805 0.33068164 0.32792205 0.32560888 0.32220132 0.3183503  0.31618633 0.31381649 0.31058316 0.30910249 0.30490145 0.30345497 0.30236692 0.29809655 0.29675904 0.29022421 0.28762093 0.28499961 0.28203456 0.27973457 0.27687989 0.27557338 0.27494435 0.2740631  0.2730651  0.27239519 0.27098892 0.26979793 0.26861756 0.26796255 0.2658466  0.26494599 0.2629451  0.26195504 0.25867863 0.25827381 0.25759919 0.25591258 0.25587327 0.25504015 0.25273767 0.25106424 0.24786783 0.24423685 0.24221458 0.23937928 0.23630391 0.23529976 0.23083726 0.22698666 0.22528449 0.21529845 0.21248963 0.20760634 0.20683864 0.21108567], [ 0.05562227  0.03857052  0.03890268  0.03401584  0.0369998   0.03514754  0.02775785  0.02668691  0.02814015  0.01687054  0.01017971  0.00833584  0.00582941  0.00400579 -0.00051348 -0.00296288 -0.00614645 -0.00797869 -0.01215947 -0.01382983 -0.01810368 -0.01836562 -0.02179259 -0.02467628 -0.02721056 -0.03038231 -0.03270303 -0.03515439 -0.03736481 -0.04027672 -0.04246567 -0.04417748 -0.04485167 -0.04612355 -0.04727569 -0.04855514 -0.04987504 -0.05075511 -0.05190507 -0.05273468 -0.05367727 -0.05422486 -0.0547396  -0.05505736 -0.05604179 -0.0536756  -0.05448728 -0.05576927 -0.05675146 -0.05815374 -0.0595341  -0.05989202 -0.06005825 -0.06022144 -0.06015282 -0.06002946 -0.06066536 -0.0611753  -0.06134071 -0.0616897  -0.06267814 -0.06363059 -0.06423902 -0.06520009 -0.06541532 -0.06586425 -0.06609758 -0.06667594 -0.06762451 -0.069233   -0.07073768 -0.07266172 -0.07427039 -0.07659674 -0.07869599 -0.08100306 -0.08370045 -0.08592476 -0.08848596 -0.09127013 -0.09564512 -0.10177307 -0.10491936 -0.10512003 -0.10517831 -0.10072876], 20.47, 20.39, False
2023/06/23 19:40:44.300, 8036668, [0.51634678 0.51922298 0.49544895 0.48362705 0.46859207 0.46318552 0.45151602 0.44563047 0.43856297 0.43115377 0.42361997 0.41575052 0.41112088 0.40599302 0.40127904 0.39529787 0.38859541 0.38536548 0.38223174 0.37642912 0.37145472 0.36852175 0.36162302 0.35823048 0.35456265 0.34995078 0.34718976 0.34366614 0.3390598  0.33605089 0.33420589 0.33013584 0.32628598 0.3242197  0.3209643  0.31813109 0.31541895 0.31348826 0.31027011 0.30825629 0.30509211 0.30392077 0.30154615 0.29736084 0.29569886 0.29210481 0.28860763 0.28601093 0.28355624 0.28065834 0.27818083 0.27735852 0.27637346 0.27547503 0.2738385  0.27221984 0.27117266 0.26946111 0.2681534  0.26731443 0.2652434  0.26448205 0.26248823 0.26096123 0.25793747 0.25699768 0.25681333 0.25540753 0.25566826 0.25444374 0.2514499  0.24998646 0.2474215  0.24416673 0.24258615 0.23841989 0.23697304 0.23438924 0.23128045 0.22696773 0.22701881 0.21625657 0.21265589 0.20802274 0.20861902 0.20891889], [ 0.06129614  0.03857827  0.04813511  0.04282393  0.03385199  0.03393902  0.02290537  0.02194835  0.02396057  0.01726199  0.01018244  0.0099085   0.00864428  0.00198925 -0.00164755 -0.00295972 -0.00667538 -0.00826541 -0.01078055 -0.01436851 -0.01730507 -0.01926054 -0.02192157 -0.02492385 -0.02766489 -0.02975064 -0.03347514 -0.03468556 -0.036923   -0.03890427 -0.04125904 -0.04237719 -0.0439018  -0.04593542 -0.0477645  -0.04884719 -0.04986004 -0.05116275 -0.05286446 -0.05365249 -0.05486765 -0.05474967 -0.05530752 -0.05593956 -0.0562348  -0.05341878 -0.05469497 -0.05573048 -0.05666931 -0.05773474 -0.0591763  -0.0597197  -0.06007471 -0.06037944 -0.060667   -0.06121378 -0.06167171 -0.06191551 -0.06267206 -0.06280367 -0.06366536 -0.06473067 -0.06497773 -0.06575173 -0.06593892 -0.06608572 -0.06669812 -0.06747936 -0.06874179 -0.06961171 -0.07162244 -0.07356638 -0.07428942 -0.07713063 -0.07938351 -0.08130123 -0.0835886  -0.08615295 -0.08967026 -0.09265197 -0.09628842 -0.10136693 -0.10487978 -0.10614857 -0.1058381  -0.0987926 ], 20.47, 20.39, False
2023/06/23 19:40:44.557, 8036918, [0.51054501 0.50038613 0.48006101 0.49516415 0.45461751 0.46504898 0.45416754 0.45355826 0.44044774 0.43876073 0.42916762 0.42552903 0.41287678 0.41342149 0.40770423 0.39720792 0.39615653 0.38882695 0.38369352 0.38064387 0.37588472 0.37056138 0.36418373 0.35744308 0.35585373 0.35100713 0.34830072 0.34446687 0.33992446 0.33574682 0.33285389 0.32858662 0.32568273 0.32218397 0.31857412 0.3157259  0.31328058 0.31137735 0.30907804 0.30747497 0.30309635 0.30176436 0.30116582 0.29662248 0.29478646 0.28882835 0.287245   0.28481377 0.28207185 0.27933484 0.27726226 0.27548301 0.27544191 0.27392356 0.27333904 0.27342822 0.2727668  0.27278905 0.27219966 0.27031394 0.26678057 0.26384846 0.26075815 0.258994   0.25647342 0.25567479 0.25424208 0.25438722 0.25319803 0.251839   0.25048547 0.24858702 0.24526998 0.24179317 0.23990576 0.23784449 0.2334109  0.23199695 0.22894286 0.22315887 0.22265703 0.21504959 0.20741009 0.20514127 0.20467624 0.2035944 ], [ 0.05663226  0.05406223  0.04393624  0.03995074  0.03247379  0.03331923  0.0288407   0.02406988  0.0216439   0.02132536  0.01161714  0.01116269  0.00891984  0.00426254  0.00175794 -0.00091193 -0.00554126 -0.00589564 -0.01035784 -0.01334842 -0.01616927 -0.01850795 -0.02099356 -0.0245555  -0.02595937 -0.0301676  -0.03191591 -0.03367706 -0.03639336 -0.03834133 -0.0409231  -0.04314139 -0.04370632 -0.04556542 -0.04667751 -0.04745232 -0.04903383 -0.05039292 -0.05125097 -0.05265165 -0.05328113 -0.05375534 -0.05435381 -0.05504778 -0.05618578 -0.05332384 -0.05404023 -0.05548223 -0.05657196 -0.05773787 -0.05866309 -0.05954219 -0.05975449 -0.0600209  -0.06057806 -0.06108318 -0.06145016 -0.06191802 -0.06231339 -0.06285522 -0.06335269 -0.06431167 -0.06503228 -0.06517179 -0.06522328 -0.06593328 -0.06600226 -0.06696367 -0.06828666 -0.06983669 -0.07128287 -0.07276957 -0.07439892 -0.07630867 -0.07835287 -0.0812668  -0.0835917  -0.08586292 -0.08843573 -0.09198736 -0.09564674 -0.10100389 -0.10407327 -0.10565356 -0.1042485  -0.09950744], 20.48, 20.39, False
2023/06/23 19:40:44.796, 8037167, [0.52215387 0.51097918 0.50310654 0.47450404 0.48000943 0.46504676 0.46506021 0.4456313  0.44329961 0.43994993 0.43246768 0.42449492 0.4127807  0.4114178  0.40659003 0.39748958 0.39380687 0.38958283 0.38146992 0.37950357 0.37485998 0.37017592 0.36535891 0.36009897 0.35497843 0.35247283 0.34879697 0.34435846 0.34068552 0.33800306 0.33449513 0.33086058 0.32714863 0.32454827 0.32143566 0.31761832 0.3154914  0.313824   0.31071452 0.30880208 0.3056716  0.30413487 0.30375156 0.29878505 0.29828541 0.2963951  0.29411111 0.29116471 0.28803353 0.28549215 0.28314639 0.28076209 0.27973373 0.27908656 0.27824167 0.27665196 0.27515292 0.27336096 0.27218436 0.27107267 0.26961766 0.26917879 0.26724708 0.26602917 0.26275074 0.26170213 0.25994177 0.25941758 0.25865224 0.25747987 0.25593228 0.25415439 0.25140952 0.2484932  0.24656715 0.24402036 0.24222554 0.23833489 0.23636168 0.23159794 0.22966758 0.22129551 0.21634163 0.21330035 0.21434476 0.21299666], [ 0.05664078  0.04341607  0.03890268  0.03401584  0.03631868  0.03514754  0.02641762  0.02407339  0.02395607  0.01522276  0.01231311  0.01052375  0.00611125  0.0019861   0.00199631 -0.0037717  -0.00814408 -0.0089341  -0.01233434 -0.01442834 -0.01795266 -0.02044069 -0.02275384 -0.0257923  -0.02766302 -0.0305789  -0.03268803 -0.03531006 -0.03792034 -0.04009958 -0.04178788 -0.04428939 -0.04568731 -0.04735835 -0.04818884 -0.04954189 -0.05054371 -0.05176304 -0.05249655 -0.05390353 -0.0545612  -0.05491989 -0.0559329  -0.05652613 -0.05677922 -0.05398456 -0.05489452 -0.05616992 -0.05749295 -0.05855376 -0.05964786 -0.06023491 -0.06034172 -0.06096023 -0.06124112 -0.06138353 -0.06196555 -0.06261523 -0.06337472 -0.06382742 -0.06443343 -0.06498969 -0.0654322  -0.06602933 -0.06682204 -0.0672043  -0.06737108 -0.06794629 -0.06901542 -0.07080294 -0.07252516 -0.07408873 -0.07562074 -0.0768715  -0.07963778 -0.08206152 -0.08462161 -0.0869518  -0.08972364 -0.09315768 -0.09654839 -0.10175806 -0.10584182 -0.10668182 -0.10532545 -0.10201721], 20.47, 20.38, False
2023/06/23 19:40:45.053, 8037417, [0.53209126 0.50728578 0.4954581  0.49034646 0.46648499 0.47136664 0.46338718 0.44650024 0.44482557 0.43875907 0.42362418 0.41866469 0.409831   0.40240312 0.40021952 0.39305426 0.38915831 0.38186072 0.38051907 0.3741874  0.37124403 0.36869527 0.36332428 0.35683164 0.35471219 0.35034839 0.34657905 0.34402459 0.33895908 0.33637765 0.33295249 0.32987284 0.32612681 0.32480091 0.3203599  0.31711332 0.31514838 0.31309984 0.30996574 0.3083834  0.30403326 0.30283465 0.30187736 0.29677734 0.29539449 0.29576888 0.29387374 0.28978252 0.28599811 0.28287494 0.28061153 0.27904073 0.27816227 0.27719185 0.27607709 0.27424878 0.2721816  0.27111729 0.27005431 0.2683636  0.26661969 0.26455826 0.26220329 0.26068749 0.25711299 0.25626857 0.25497633 0.25388244 0.25381083 0.25281631 0.25181814 0.24956909 0.24601866 0.24321905 0.24023076 0.23779994 0.23549015 0.23155467 0.22860292 0.22509119 0.22088815 0.21409243 0.20781805 0.20358087 0.20543156 0.20405148], [ 0.05459482  0.05110579  0.03889807  0.03995344  0.03699714  0.03575051  0.02884177  0.02716728  0.02207818  0.01561027  0.01231174  0.00926338  0.00667297  0.00351318 -0.00070329 -0.00399118 -0.0060715  -0.00855865 -0.01258655 -0.01410724 -0.01735011 -0.01912282 -0.02169245 -0.02480876 -0.02868662 -0.03035368 -0.03267384 -0.03492192 -0.03805968 -0.03974625 -0.04229102 -0.04383636 -0.04553263 -0.0463138  -0.04720048 -0.04754034 -0.04904576 -0.05103749 -0.05172022 -0.05205374 -0.05332776 -0.05379629 -0.05421135 -0.05561175 -0.05667679 -0.05378865 -0.05490443 -0.05647792 -0.05715742 -0.05841212 -0.05970196 -0.06033066 -0.06072566 -0.06087687 -0.06098997 -0.06148237 -0.06188818 -0.06222063 -0.062842   -0.06329458 -0.06425689 -0.06481007 -0.0653981  -0.0660416  -0.06657497 -0.06658941 -0.06694234 -0.06800683 -0.06866912 -0.0708123  -0.07177706 -0.07368972 -0.0753671  -0.07757405 -0.07950668 -0.08161272 -0.08402001 -0.0876367  -0.0900847  -0.09270169 -0.09786438 -0.10175154 -0.10581806 -0.10681174 -0.10476253 -0.09976719], 20.48, 20.39, False
