time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 00:01:11.863, 48898647, [0.29759099 0.26945841 0.26317133 0.25852018 0.24028274 0.22987681 0.23111496 0.21938925 0.21681365 0.20607239 0.20453046 0.19086841 0.19007828 0.18596364 0.17830394 0.17199661 0.164784   0.15750247 0.15571562 0.14927172 0.14416087 0.14190138 0.13399392 0.1293046  0.1266542  0.12257185 0.11868007 0.1152915  0.11182108 0.10925074 0.10717248 0.10317809 0.10117729 0.09990138 0.09781601 0.09597371 0.09401692 0.09362038 0.09153271 0.09027984 0.08898667 0.08753744 0.08772426 0.08423323 0.08448416 0.08035198 0.07863966 0.07822006 0.07611013 0.07525581 0.07432087 0.07438513 0.07380486 0.07443055 0.07443433 0.07417196 0.07424807 0.07394873 0.07348534 0.07366971 0.07294611 0.07303259 0.07223927 0.07169824 0.07004439 0.07074303 0.06987832 0.06984129 0.06961203 0.06873886 0.06821718 0.06664896 0.06527559 0.06398968 0.06148211 0.06022954 0.05954932 0.05722702 0.05680323 0.05175214 0.05109884 0.04694431 0.04081957 0.04200017 0.04475676 0.04307596], [ 0.10745693  0.10088968  0.0950161   0.09423603  0.0810242   0.08376533  0.07740635  0.06915382  0.06309831  0.05646182  0.04809488  0.04310082  0.03897809  0.03237289  0.02776005  0.02221222  0.01720225  0.01342172  0.00840312  0.00425    -0.00107914 -0.00490807 -0.00897528 -0.01309585 -0.01723989 -0.02021255 -0.02424319 -0.02655483 -0.02963491 -0.03244666 -0.03472863 -0.0369172  -0.03879437 -0.04059301 -0.04201508 -0.04319153 -0.04481441 -0.04600173 -0.04769136 -0.04829454 -0.04943596 -0.0500303  -0.05045311 -0.05162762 -0.0524822  -0.0498367  -0.05067176 -0.05191988 -0.05288698 -0.05396255 -0.05552824 -0.05609569 -0.056979   -0.05754985 -0.05780835 -0.05860048 -0.05897685 -0.05990405 -0.06060199 -0.06130963 -0.06214789 -0.06320468 -0.06417599 -0.06506711 -0.06583768 -0.06670955 -0.06751386 -0.06842127 -0.06958597 -0.07079573 -0.07207003 -0.07374538 -0.0747646  -0.07646347 -0.07861871 -0.08073246 -0.08307299 -0.08596623 -0.08867649 -0.09033999 -0.09350822 -0.09748672 -0.09826314 -0.09778722 -0.09479851 -0.08868038], 21.75, 24.47, False
2023/06/12 00:01:12.119, 48898897, [0.28951534 0.27827671 0.26137688 0.24152931 0.25034814 0.2353032  0.23110773 0.22286104 0.20878869 0.2081904  0.20304932 0.1897006  0.1914353  0.17852019 0.17793279 0.16708607 0.16528607 0.16321983 0.15243575 0.15014064 0.1458101  0.13877802 0.13569825 0.13030298 0.12380904 0.12310025 0.11746133 0.1142822  0.11217039 0.10752903 0.10696191 0.1028701  0.10101385 0.10062018 0.09775201 0.09559374 0.09463236 0.09244048 0.09122835 0.08996202 0.0883733  0.08702771 0.08798954 0.08406915 0.08459508 0.08019589 0.0786132  0.07768704 0.07568452 0.07507644 0.07420444 0.07378792 0.07394789 0.0742766  0.07400921 0.07409087 0.07386586 0.07386809 0.07321185 0.07385471 0.07305986 0.07283246 0.07207727 0.07161741 0.07033936 0.07083046 0.06974336 0.06993382 0.06922364 0.06863506 0.06842776 0.0665835  0.06455324 0.06404294 0.06079776 0.06043937 0.05860225 0.05667442 0.0555992  0.0510745  0.04870617 0.04599878 0.03925094 0.03926521 0.04450382 0.04166999], [ 0.09710167  0.09116662  0.09144205  0.08614341  0.08376459  0.07795001  0.06845161  0.06499183  0.06143667  0.05532436  0.04650944  0.04110064  0.03747394  0.03260108  0.02715095  0.0197997   0.01702426  0.01192306  0.00682091  0.00325025 -0.00318775 -0.00571057 -0.00985347 -0.01424967 -0.01745023 -0.02149156 -0.02507639 -0.0275946  -0.03118045 -0.03289533 -0.03528367 -0.03746685 -0.03860437 -0.04105006 -0.04194554 -0.04364369 -0.04512528 -0.04626374 -0.04757189 -0.04861275 -0.04978414 -0.0504925  -0.05085724 -0.05232025 -0.0529352  -0.05007946 -0.0512654  -0.05235732 -0.05343583 -0.05446768 -0.05593112 -0.05630909 -0.05693704 -0.05771061 -0.05775905 -0.05855158 -0.0593152  -0.05980843 -0.06081447 -0.06160889 -0.06245203 -0.06314858 -0.06435306 -0.06520288 -0.06627132 -0.06730701 -0.06771252 -0.06851134 -0.06986116 -0.07066466 -0.07217346 -0.07395286 -0.07513482 -0.07684335 -0.07868111 -0.08055645 -0.08327295 -0.08579269 -0.08786775 -0.09037791 -0.09353085 -0.09565721 -0.09911477 -0.09814281 -0.09515146 -0.08981175], 21.75, 24.47, False
2023/06/12 00:01:12.359, 48899146, [0.30434168 0.26910036 0.26166887 0.25295056 0.24403916 0.23407253 0.23502268 0.22267991 0.21263068 0.20884506 0.20043026 0.19538324 0.1878671  0.17905546 0.17966193 0.1688791  0.15958581 0.1590983  0.15372905 0.14400692 0.14774883 0.13770883 0.13302633 0.12829483 0.12375719 0.12147233 0.11719927 0.11482979 0.11205651 0.10849711 0.10474022 0.10367307 0.10057268 0.09867246 0.09783932 0.09599531 0.09419772 0.09300489 0.09063991 0.09057312 0.08785085 0.08685773 0.08764073 0.08404677 0.08354818 0.07959007 0.07816754 0.07734549 0.07603723 0.07494738 0.07407305 0.07325801 0.07388809 0.0735346  0.07357575 0.07384003 0.0734324  0.07293934 0.07261342 0.07291082 0.07206305 0.07252433 0.07127827 0.07092082 0.06974916 0.07013738 0.06889274 0.070121   0.06927355 0.06858749 0.06826886 0.06658528 0.0653296  0.06379659 0.06227431 0.05993192 0.05805623 0.05746014 0.05556755 0.05101612 0.05030184 0.04599998 0.03983117 0.0419096  0.04030314 0.04479598], [ 0.10345246  0.1057408   0.09569068  0.09049854  0.08430606  0.08184426  0.07269897  0.07035499  0.06070288  0.05645973  0.04680248  0.04083107  0.036699    0.03214494  0.02775846  0.02053703  0.01549212  0.01358897  0.00744896  0.00360146 -0.00112716 -0.00613039 -0.00921777 -0.01367939 -0.01713487 -0.02090486 -0.02414913 -0.02699426 -0.03070436 -0.03289922 -0.03520752 -0.03704171 -0.03901557 -0.04108729 -0.04201642 -0.04383336 -0.04489003 -0.04612379 -0.04777024 -0.04867244 -0.04960417 -0.05060449 -0.05120116 -0.05220007 -0.05278995 -0.04998834 -0.05102111 -0.05217214 -0.0533083  -0.05452231 -0.05581869 -0.05649491 -0.0570791  -0.05755072 -0.05815597 -0.05877783 -0.05950024 -0.06029363 -0.06090587 -0.06148478 -0.06246533 -0.06356645 -0.06408221 -0.06511406 -0.06597427 -0.06696477 -0.06746495 -0.06835802 -0.06960828 -0.07067623 -0.07211888 -0.07379033 -0.07456137 -0.07709366 -0.07906029 -0.08032128 -0.08339945 -0.08646943 -0.08787102 -0.09030142 -0.09350974 -0.09640159 -0.09869224 -0.09723465 -0.0936933  -0.08951156], 21.76, 24.48, False
2023/06/12 00:01:12.615, 48899396, [0.26418287 0.25476164 0.26137383 0.25427304 0.23769624 0.23196619 0.22905141 0.22020602 0.21189112 0.20654644 0.2013287  0.18955128 0.18591915 0.17716088 0.17669847 0.16731636 0.16202823 0.15797225 0.15183143 0.15020161 0.13849153 0.13804336 0.13192338 0.12677958 0.12375414 0.11940244 0.11661509 0.11436144 0.10916613 0.10726697 0.10579108 0.10160168 0.10110713 0.09869408 0.0960159  0.09483582 0.09331657 0.09165198 0.09021501 0.08860267 0.08701871 0.08632467 0.0862757  0.08278237 0.08331319 0.07872314 0.07752167 0.07683244 0.07503248 0.07428439 0.07301392 0.07261183 0.07305246 0.07323695 0.07347281 0.07347546 0.07309912 0.07275589 0.07239667 0.07276358 0.07187291 0.07173897 0.07079858 0.07063168 0.06992035 0.06961553 0.06911589 0.069285   0.06859453 0.06833008 0.06756762 0.06597029 0.06543586 0.06337624 0.0613251  0.06059687 0.0570591  0.05690603 0.05374514 0.04966121 0.05069986 0.04370641 0.03977313 0.04070727 0.04186942 0.04229448], [ 0.10189423  0.09603886  0.09502326  0.08676121  0.07829816  0.07553769  0.06755389  0.05706993  0.05940886  0.04993093  0.04581318  0.03969979  0.03645764  0.03076827  0.02633165  0.01999409  0.01689412  0.01219855  0.00650181  0.00275014 -0.00277323 -0.00753778 -0.01147535 -0.01437012 -0.0194706  -0.02159139 -0.02525475 -0.02836313 -0.03174683 -0.03334551 -0.03613057 -0.03821745 -0.03984696 -0.04157915 -0.04251483 -0.04411024 -0.04516191 -0.04677515 -0.0481385  -0.04884028 -0.04970302 -0.05080567 -0.05135659 -0.05250443 -0.05332008 -0.05053895 -0.05131067 -0.05244608 -0.05377838 -0.05501613 -0.05602382 -0.0564003  -0.05719881 -0.05771842 -0.05828273 -0.05903306 -0.05953833 -0.06042057 -0.06103902 -0.06200949 -0.06250487 -0.06365579 -0.0644027  -0.06578052 -0.06637069 -0.06756607 -0.0679298  -0.06900373 -0.07026676 -0.07102636 -0.0725542  -0.07402684 -0.07548472 -0.07696286 -0.0788487  -0.08110517 -0.08373754 -0.08573929 -0.08877492 -0.09156368 -0.09390802 -0.09711039 -0.09868665 -0.09768551 -0.09529894 -0.09031261], 21.74, 24.47, False
2023/06/12 00:01:12.871, 48899647, [0.28951494 0.26570586 0.25837262 0.24422646 0.23911095 0.23302695 0.22886726 0.21856832 0.21026171 0.20590388 0.19870767 0.18839023 0.18799931 0.17935143 0.17238499 0.16664696 0.16539965 0.15357032 0.15123073 0.14643002 0.1409337  0.13777863 0.13283212 0.12583115 0.12303301 0.11940535 0.11643939 0.11336012 0.10849894 0.10663794 0.10435047 0.10137108 0.09972036 0.09839745 0.09570456 0.09435006 0.09234255 0.09123688 0.08948748 0.0882874  0.08640851 0.08617766 0.08540916 0.08270275 0.08266785 0.07867225 0.07734864 0.07591034 0.07515317 0.07379768 0.07285516 0.07272738 0.07267294 0.07304556 0.07297941 0.0726516  0.07268733 0.07268592 0.07228644 0.0724261  0.07180077 0.07202242 0.07072244 0.07059568 0.06949992 0.0694013  0.06898472 0.06905537 0.06854787 0.0684823  0.06740907 0.06635162 0.06484192 0.06313026 0.06122585 0.0598093  0.0582051  0.05635775 0.05498293 0.05107606 0.04950495 0.04419344 0.0413429  0.0401063  0.04325023 0.04323287], [ 0.09310143  0.09676614  0.08854144  0.08425342  0.08046756  0.07553197  0.06799426  0.06310703  0.05810339  0.0495936   0.04392433  0.04056355  0.03694385  0.02962207  0.02529768  0.01866874  0.01518107  0.01157946  0.00673588  0.00145162 -0.00277892 -0.00683576 -0.01097939 -0.01483514 -0.01862452 -0.02130056 -0.0258075  -0.02767263 -0.03085776 -0.03396737 -0.03592285 -0.0378226  -0.0393599  -0.04193856 -0.04268918 -0.04417845 -0.04525351 -0.046674   -0.0480051  -0.04914602 -0.05023854 -0.05104101 -0.05153055 -0.05255905 -0.05342276 -0.05055167 -0.05136923 -0.05250328 -0.05383491 -0.05479673 -0.05621299 -0.05676044 -0.05725091 -0.05802944 -0.05880917 -0.05929337 -0.05967012 -0.06029363 -0.06121431 -0.06179088 -0.06264235 -0.06352269 -0.06468482 -0.06564075 -0.06642674 -0.06716454 -0.06777724 -0.06857845 -0.07004084 -0.07056385 -0.0720607  -0.07377582 -0.07530283 -0.07746827 -0.07912462 -0.08135601 -0.08335379 -0.08630669 -0.08882937 -0.0912011  -0.09492179 -0.09788236 -0.09910655 -0.09730013 -0.09525476 -0.08924941], 21.76, 24.47, False
2023/06/12 00:01:13.111, 48899897, [0.27709265 0.26194921 0.25988084 0.244003   0.22901275 0.23760132 0.21880967 0.21755894 0.2109923  0.20296372 0.19985592 0.187372   0.17981759 0.18165184 0.17411028 0.16654081 0.16153032 0.15544567 0.15321252 0.14477567 0.14208269 0.13751031 0.13058385 0.12633199 0.12267046 0.1182541  0.1144722  0.11348401 0.1078273  0.10633581 0.10420723 0.1012357  0.09968593 0.09758816 0.09607248 0.09408032 0.09164964 0.09121004 0.08859462 0.08821992 0.08647309 0.08539397 0.08598767 0.08242412 0.0829351  0.0783949  0.07677797 0.07576332 0.07484052 0.07404959 0.07314436 0.07246797 0.07279684 0.07301468 0.07257483 0.07258072 0.07254569 0.07269477 0.07240679 0.0723127  0.07126072 0.07202216 0.07120563 0.07051542 0.06873881 0.06974696 0.06875983 0.06924082 0.06854752 0.06817737 0.06693475 0.06580277 0.06484175 0.06282751 0.0605895  0.05958136 0.05835447 0.05595107 0.05525817 0.05068746 0.04990283 0.04556864 0.03878579 0.04088814 0.04086738 0.04495303], [ 0.10823929  0.09265612  0.09211625  0.08737522  0.07828924  0.07262065  0.06754592  0.06351246  0.06013237  0.05058706  0.04263495  0.03969757  0.03442159  0.03053892  0.02529847  0.01886343  0.01450909  0.01079756  0.00618164  0.00189191 -0.00291579 -0.00670619 -0.01123796 -0.01448691 -0.01904934 -0.0222859  -0.02552046 -0.02792832 -0.03151097 -0.03380031 -0.03552399 -0.0382209  -0.03985011 -0.04130087 -0.04272087 -0.04407672 -0.04557906 -0.0473285  -0.04876698 -0.04916283 -0.05032449 -0.05135412 -0.05200053 -0.05279415 -0.05322426 -0.05049496 -0.05146935 -0.0528432  -0.0538778  -0.05489112 -0.05599456 -0.05663674 -0.05734976 -0.05803722 -0.05846951 -0.05904215 -0.05972335 -0.0604758  -0.06117763 -0.06201728 -0.06268995 -0.06380577 -0.06459495 -0.06602938 -0.06638481 -0.06741791 -0.06793859 -0.06907689 -0.07027723 -0.07128774 -0.07232503 -0.07390999 -0.07569275 -0.07674673 -0.07946037 -0.08073307 -0.0832134  -0.08607688 -0.08842501 -0.09177356 -0.09416504 -0.09825515 -0.09951998 -0.09827697 -0.09585669 -0.09051367], 21.75, 24.47, False
2023/06/12 00:01:13.367, 48900145, [0.26848163 0.25851927 0.24519645 0.24712097 0.23157465 0.23072687 0.21786454 0.21755086 0.20788308 0.2023069  0.1955051  0.19289576 0.17624592 0.18206002 0.16867873 0.16575842 0.15744586 0.15581445 0.14907259 0.14485591 0.13985805 0.13677434 0.12893942 0.12649599 0.12111963 0.11920941 0.11442151 0.11117349 0.10849514 0.10607103 0.10240808 0.10123305 0.09879774 0.09755378 0.09478723 0.0929426  0.0918278  0.09059269 0.08896796 0.08842019 0.08542354 0.08537014 0.08511812 0.08170317 0.08237725 0.07793803 0.07667907 0.07556746 0.07428799 0.0732692  0.07224485 0.07220797 0.07227089 0.07222853 0.07232075 0.07221662 0.07210182 0.07216901 0.07154183 0.07201235 0.07115244 0.07072853 0.07060684 0.07023164 0.06857149 0.06922543 0.06840132 0.06840536 0.06806171 0.06797037 0.06639442 0.0644469  0.06357805 0.06235342 0.06038511 0.05945801 0.05800421 0.05533998 0.05336916 0.05111413 0.04950407 0.0450268  0.03850417 0.04028692 0.04105392 0.04432448], [ 0.09790754  0.09342006  0.08498235  0.0886069   0.07885227  0.07121675  0.06845321  0.05976125  0.05847501  0.05059228  0.04353169  0.03996746  0.03389985  0.03122295  0.02469197  0.01964192  0.01353079  0.00991541  0.00452097  0.00139473 -0.00323198 -0.00740866 -0.0111313  -0.01541247 -0.0195766  -0.02276497 -0.02551721 -0.02858652 -0.03172637 -0.03340476 -0.0359967  -0.03831063 -0.03948033 -0.0421146  -0.04308478 -0.04448371 -0.04575165 -0.04732531 -0.04845148 -0.04958899 -0.0503776  -0.0515557  -0.05178591 -0.05262758 -0.05356687 -0.05061285 -0.05158492 -0.0528051  -0.05412143 -0.05499377 -0.05659275 -0.05682721 -0.05761875 -0.05804326 -0.05856373 -0.05935235 -0.06011446 -0.06034997 -0.06140015 -0.06171392 -0.06278344 -0.06426156 -0.06455864 -0.06569446 -0.06667609 -0.06747467 -0.06819777 -0.06897004 -0.07027366 -0.07151773 -0.0728192  -0.07390645 -0.07533857 -0.07699108 -0.07905648 -0.08115114 -0.08314875 -0.08613139 -0.08912756 -0.09115728 -0.09421116 -0.09897737 -0.09911384 -0.09869608 -0.0948445  -0.09164326], 21.74, 24.47, False
2023/06/12 00:01:13.607, 48900395, [0.28280151 0.24757561 0.25507908 0.24556668 0.23277683 0.22388931 0.22569637 0.21224495 0.21245542 0.20002801 0.19608472 0.1854076  0.17981787 0.1747482  0.16942573 0.16430937 0.15775812 0.15319811 0.15191923 0.14225585 0.13842508 0.13478598 0.12906152 0.12610738 0.12013761 0.11643222 0.11397962 0.11071608 0.10632659 0.10592462 0.10138641 0.10010344 0.09804188 0.09620608 0.09519006 0.09245719 0.09126293 0.09010481 0.08807607 0.08740418 0.08531437 0.08488114 0.08474659 0.08182045 0.08157629 0.07796216 0.07608375 0.07501036 0.07400334 0.07301803 0.07197005 0.07189549 0.07176722 0.07214915 0.07190818 0.07202707 0.07169006 0.07149407 0.07127951 0.07170717 0.07088429 0.07088825 0.0698027  0.06961544 0.06798165 0.06861862 0.06871794 0.06761732 0.06787101 0.06731442 0.06576181 0.06579134 0.06334498 0.06213795 0.06122585 0.05732109 0.05795695 0.05525567 0.05364662 0.05066776 0.04910641 0.04470653 0.04024133 0.03788311 0.04111895 0.04385743], [ 0.09867634  0.08292066  0.08717098  0.07739445  0.07282671  0.07070979  0.07057075  0.05975566  0.05810339  0.05091628  0.04451912  0.0402323   0.03718855  0.02893373  0.02489655  0.02002594  0.0138354   0.01086174  0.00467446  0.00045024 -0.00447558 -0.0079578  -0.01161876 -0.01577165 -0.01926273 -0.02297059 -0.02605765 -0.02887992 -0.03236498 -0.03414477 -0.03647878 -0.03876011 -0.03989208 -0.0419047  -0.04308584 -0.04452344 -0.04611875 -0.04692839 -0.04829847 -0.04955247 -0.05072086 -0.05153206 -0.05198327 -0.05297943 -0.05397617 -0.05078483 -0.05184489 -0.05316726 -0.05377718 -0.05524842 -0.05652231 -0.05711467 -0.05758937 -0.05814338 -0.05883186 -0.0593212  -0.06004187 -0.06035851 -0.06180041 -0.06233961 -0.06306016 -0.06404093 -0.06512512 -0.06623011 -0.06679059 -0.06738135 -0.06847504 -0.06914169 -0.07011569 -0.07152986 -0.07296137 -0.07437551 -0.07534297 -0.07721371 -0.0786843  -0.08097179 -0.08313594 -0.08596735 -0.08877884 -0.09074761 -0.09550265 -0.09712155 -0.09869224 -0.0983431  -0.09641085 -0.09064535], 21.76, 24.47, False
2023/06/12 00:01:13.863, 48900647, [0.28140571 0.26363922 0.25959358 0.23975397 0.2301845  0.21631175 0.22792625 0.22285942 0.20444413 0.2050772  0.19461213 0.18387503 0.18384176 0.1796417  0.16571833 0.16876821 0.15908374 0.15375898 0.15217434 0.14099836 0.13870788 0.13822939 0.1255319  0.12459256 0.12302137 0.11556531 0.11384164 0.111673   0.10525749 0.10670412 0.10219026 0.09896741 0.09885769 0.09476418 0.09453374 0.09215656 0.08977227 0.09059269 0.08835456 0.08661074 0.0865548  0.08401086 0.08501113 0.0818526  0.08198793 0.07758598 0.07658114 0.07488585 0.07378294 0.072843   0.0716787  0.07116519 0.07166352 0.07175003 0.0716539  0.07200491 0.07184961 0.07143107 0.07128671 0.07168134 0.07084956 0.07077681 0.06993177 0.06965649 0.06912635 0.06879375 0.06867119 0.06831311 0.06753004 0.06736417 0.0660227  0.06439434 0.06500189 0.06108266 0.06053352 0.05912502 0.05676055 0.05690603 0.05319457 0.04923248 0.05069903 0.04238589 0.0398855  0.04242018 0.0397379  0.04557731], [ 0.09870633  0.09603886  0.09280524  0.08301764  0.08158358  0.07362566  0.07013204  0.06016709  0.05441822  0.05565379  0.04412603  0.03969979  0.03417896  0.02916374  0.02427298  0.01890248  0.01505675  0.01052839  0.00444129  0.00189526 -0.00341493 -0.00676353 -0.01211466 -0.01564657 -0.01893834 -0.02306692 -0.02568408 -0.02823941 -0.03131257 -0.034033   -0.03628811 -0.0379584  -0.04091065 -0.04190323 -0.04338435 -0.04498669 -0.04577689 -0.04753497 -0.04890109 -0.04972037 -0.05051009 -0.0517054  -0.05145655 -0.05283343 -0.05379402 -0.05063959 -0.05193297 -0.05288682 -0.05438718 -0.05524579 -0.05652942 -0.05689688 -0.05763651 -0.05850599 -0.05879656 -0.05919677 -0.0601336  -0.06062678 -0.06167231 -0.06212018 -0.06302418 -0.06394993 -0.06488771 -0.06580861 -0.06673456 -0.06743182 -0.06805318 -0.06923636 -0.0702334  -0.07099522 -0.07220504 -0.07419066 -0.07550284 -0.07749289 -0.07873494 -0.08116017 -0.08327239 -0.08674332 -0.08816959 -0.09083081 -0.0944393  -0.0971241  -0.09785815 -0.09739283 -0.09580295 -0.08924361], 21.74, 24.47, False
2023/06/12 00:01:14.119, 48900897, [0.27231054 0.26161226 0.24040717 0.25404316 0.22230238 0.22617405 0.21173859 0.21555143 0.20862609 0.19905068 0.19404047 0.18875129 0.17956647 0.17244708 0.1701703  0.15852245 0.15633519 0.15367539 0.14640469 0.14547807 0.13700073 0.13292453 0.13124512 0.12235465 0.11977634 0.11676317 0.11142882 0.11025457 0.10620211 0.10283137 0.10124482 0.09773218 0.09617683 0.09533404 0.09299532 0.0925887  0.09023333 0.08904646 0.08779203 0.08679053 0.08489773 0.08327026 0.08365062 0.08070807 0.08120938 0.07651372 0.07546364 0.07372078 0.07304675 0.07244609 0.07140405 0.07125082 0.07125404 0.0714166  0.07162564 0.0712619  0.07099493 0.071099   0.07084126 0.07145735 0.07016438 0.07015331 0.06897252 0.0690883  0.06781948 0.06792732 0.06773404 0.06762027 0.06709726 0.0669581  0.06506325 0.064998   0.0634335  0.06100032 0.06102347 0.05837328 0.05691163 0.05570591 0.05158599 0.05072811 0.04791358 0.0427916  0.0392528  0.03761326 0.04030327 0.04494928], [ 0.08669936  0.09189981  0.08785509  0.08798954  0.07939307  0.0731192   0.07056915  0.06659819  0.05643944  0.05058497  0.04322912  0.04023185  0.033126    0.02916118  0.02468641  0.0174201   0.01554207  0.0088529   0.00443564  0.00030283 -0.00479699 -0.00782914 -0.01237944 -0.0155459  -0.01936958 -0.02356133 -0.02614162 -0.02851684 -0.03243212 -0.03420464 -0.03655916 -0.0388073  -0.04060346 -0.04233097 -0.04352113 -0.04499863 -0.04580647 -0.04758377 -0.0491004  -0.04994707 -0.05056951 -0.05155961 -0.05231868 -0.05288865 -0.05367016 -0.05064403 -0.05196407 -0.05313239 -0.05406754 -0.05544843 -0.05644953 -0.05735856 -0.0577386  -0.05859831 -0.05871829 -0.0591591  -0.0597499  -0.06097724 -0.0616341  -0.0622609  -0.0629852  -0.0642323  -0.06513653 -0.06624185 -0.06679113 -0.06759305 -0.06831951 -0.06909021 -0.07012333 -0.07158671 -0.07284568 -0.07400057 -0.07526156 -0.07720708 -0.07922912 -0.08072535 -0.0838516  -0.08596791 -0.08832534 -0.09100218 -0.09280465 -0.0982357  -0.09871901 -0.09730104 -0.09540392 -0.08975205], 21.76, 24.47, False
2023/06/12 00:01:14.359, 48901146, [0.28040514 0.2653482  0.25632303 0.22972463 0.23888532 0.22055002 0.21155921 0.21023802 0.20608396 0.19350414 0.19461456 0.18024594 0.17703696 0.17327465 0.16672326 0.15997514 0.15491052 0.15301844 0.14459472 0.14303924 0.13534817 0.13265623 0.12832634 0.12274468 0.11920564 0.1154689  0.11205256 0.10953981 0.10529457 0.10320112 0.10085385 0.09739794 0.09636354 0.09470245 0.0925945  0.09137241 0.08989959 0.08835735 0.0865705  0.08572909 0.08400222 0.08360722 0.08327682 0.08093807 0.08040712 0.07560178 0.07499325 0.07354874 0.07242186 0.07175605 0.07027302 0.07006324 0.07046115 0.07085552 0.0709581  0.07104955 0.07067184 0.07103664 0.07066594 0.07055216 0.06986078 0.07043447 0.06913858 0.06876268 0.0674834  0.06745083 0.06715157 0.06706362 0.06608108 0.06670481 0.06548525 0.06426756 0.06319891 0.0611929  0.0596493  0.05803977 0.05586601 0.05616832 0.05347121 0.04894598 0.05070069 0.04284511 0.03925187 0.03950537 0.0425599  0.04229478], [ 0.088341    0.09602646  0.08786046  0.08487199  0.07884514  0.07362184  0.06754752  0.06432113  0.05644273  0.04878995  0.04323129  0.03683519  0.03414291  0.0268746   0.02365959  0.01742178  0.0150531   0.00868591  0.00483435 -0.00025592 -0.00387725 -0.00853218 -0.01201479 -0.01657799 -0.01947325 -0.02395487 -0.02615181 -0.02910167 -0.0318626  -0.03459389 -0.036423   -0.03875873 -0.04038146 -0.04183561 -0.04318434 -0.04470105 -0.04616792 -0.04735624 -0.04904017 -0.04945465 -0.05063899 -0.05183034 -0.05241121 -0.05322436 -0.05370735 -0.05084851 -0.05185259 -0.05318466 -0.05422529 -0.0554995  -0.05649965 -0.0573571  -0.05787728 -0.05833744 -0.05894233 -0.05951069 -0.06018907 -0.06076395 -0.06168526 -0.06248618 -0.06294055 -0.06414827 -0.06499551 -0.06614848 -0.06645418 -0.06764537 -0.06827335 -0.06958128 -0.07052733 -0.07166591 -0.07272712 -0.07473287 -0.07531957 -0.07742433 -0.07917762 -0.08120859 -0.083772   -0.08714215 -0.0884745  -0.09096033 -0.09408946 -0.09749361 -0.09871621 -0.09736376 -0.09540129 -0.08881166], 21.75, 24.47, False
2023/06/12 00:01:14.615, 48901396, [0.2661048  0.2544363  0.24343545 0.23125949 0.22622465 0.22053859 0.21265553 0.21105736 0.19880715 0.19708529 0.19199372 0.18140522 0.17657912 0.17409955 0.16881645 0.15987012 0.15716334 0.15011418 0.14683455 0.14115008 0.13556265 0.12966391 0.12650166 0.12251715 0.11811825 0.113838   0.11137653 0.1078995  0.10446173 0.10137059 0.10120215 0.09692825 0.09651589 0.09475769 0.09273033 0.09026448 0.09020342 0.08791262 0.08663979 0.08583862 0.08404264 0.08309741 0.08325251 0.07987127 0.08008313 0.07532426 0.07462026 0.0733531  0.07210888 0.07115003 0.07051864 0.07018921 0.07054275 0.07075222 0.07092647 0.07112863 0.07056044 0.07066227 0.0700965  0.0705911  0.06920527 0.06992468 0.06889835 0.06835144 0.06794713 0.06723377 0.06683682 0.06766606 0.06612737 0.06644813 0.06542596 0.0639274  0.06312521 0.06149363 0.05907298 0.0579167  0.0565113  0.05474502 0.05233524 0.04970109 0.04830856 0.04233153 0.03971665 0.03881441 0.04105379 0.04338648], [ 0.09232984  0.09827458  0.08072656  0.0811377   0.07339703  0.06830755  0.06632884  0.05788557  0.05275715  0.04765969  0.0406576   0.03630032  0.03085515  0.03007997  0.02368253  0.01594665  0.01182413  0.00903034  0.00515479 -0.00075291 -0.0045135  -0.00855883 -0.01401328 -0.01646829 -0.02000064 -0.02404473 -0.02695887 -0.02900734 -0.0320983  -0.0346249  -0.03750556 -0.03935335 -0.04079546 -0.04247149 -0.04378291 -0.04476311 -0.04607704 -0.04778212 -0.04895911 -0.04958331 -0.05125497 -0.05211413 -0.05207907 -0.05344632 -0.05396129 -0.05140841 -0.05221532 -0.05362081 -0.05440598 -0.05555967 -0.05668354 -0.05758852 -0.05788409 -0.05856246 -0.05907699 -0.05947489 -0.0604102  -0.06094427 -0.06190768 -0.06248886 -0.06357011 -0.06428712 -0.06546137 -0.06619709 -0.06719194 -0.0680474  -0.0683821  -0.06979885 -0.07030057 -0.07201658 -0.07291949 -0.07408405 -0.07566633 -0.07760493 -0.07940688 -0.0819375  -0.08378524 -0.0865755  -0.08952991 -0.09222268 -0.09448849 -0.09747625 -0.09868572 -0.09833672 -0.09650326 -0.09044248], 21.74, 24.47, False
