time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 20:02:38.703, 102309344, [0.89722374 0.86589033 0.8688609  0.8315934  0.83044517 0.8233923  0.80503951 0.81516003 0.79406791 0.79001387 0.78714256 0.76752701 0.7677039  0.75516132 0.75127324 0.74159412 0.73194242 0.7269519  0.72272269 0.70470303 0.71007464 0.6966528  0.68954932 0.68204234 0.67101439 0.6697027  0.66068499 0.65394157 0.64778416 0.64242635 0.63468071 0.63056256 0.62393132 0.6214493  0.61519941 0.61108464 0.60437514 0.60419226 0.59776141 0.593095   0.5896517  0.58250878 0.58240569 0.57500715 0.57116163 0.5596168  0.55534656 0.55124261 0.54734243 0.54256915 0.53906388 0.53581689 0.53311216 0.53089153 0.52890793 0.52649782 0.52408387 0.52242315 0.51859172 0.5166901  0.51354515 0.51012185 0.508213   0.50421176 0.50063622 0.50084924 0.49794318 0.49635285 0.4961232  0.49153936 0.48935289 0.48487881 0.47943903 0.47599032 0.47178269 0.46649947 0.4652538  0.45686806 0.45402375 0.44580632 0.43871672 0.43090888 0.41627262 0.41453138 0.4112893  0.40640831], [ 0.1132067   0.1136354   0.10150916  0.09315772  0.09981826  0.08641878  0.08674741  0.08613172  0.07899826  0.07665723  0.06638524  0.0631631   0.06186136  0.05496821  0.05231602  0.04763054  0.04453859  0.04130699  0.03623202  0.03178467  0.02751676  0.02498395  0.02102545  0.01710408  0.01399838  0.00911521  0.00600665  0.001364   -0.00179077 -0.00654211 -0.01028162 -0.01390975 -0.01545029 -0.01871346 -0.02039602 -0.02244317 -0.02481333 -0.02681451 -0.029233   -0.03036324 -0.03214636 -0.03382837 -0.03488354 -0.03566724 -0.03651048 -0.03409396 -0.03591757 -0.0371519  -0.03879912 -0.04053615 -0.04227549 -0.04307574 -0.04330976 -0.04369341 -0.04377215 -0.04401924 -0.04470517 -0.04506212 -0.04543613 -0.04630364 -0.04658833 -0.04715439 -0.04776747 -0.04836021 -0.0483614  -0.04797603 -0.04836092 -0.0486633  -0.0501159  -0.05183009 -0.0535075  -0.05542742 -0.05763245 -0.05974059 -0.06270119 -0.06520096 -0.06870379 -0.07164995 -0.07610439 -0.07956723 -0.08748609 -0.09386406 -0.10227009 -0.10606997 -0.10628097 -0.10087801], 20.46, 21.72, False
2023/06/30 20:02:38.943, 102309594, [0.86271102 0.83747369 0.83125269 0.81107205 0.81568266 0.7840096  0.78653136 0.76914189 0.7722033  0.76353465 0.75940728 0.74019225 0.73940366 0.72595956 0.72359647 0.71512982 0.70516657 0.69974091 0.69263629 0.68358659 0.68342382 0.67160299 0.66327664 0.65484547 0.64963418 0.64391813 0.63788818 0.63013736 0.62425922 0.61894881 0.61408524 0.60735062 0.60223111 0.60010687 0.59379243 0.58994121 0.58330818 0.58363539 0.57822706 0.57359683 0.57012418 0.56469303 0.56286605 0.55710421 0.55471689 0.55656034 0.55255964 0.5486615  0.54415173 0.54041199 0.53609529 0.53289404 0.53056876 0.52851722 0.52669332 0.52432472 0.52218582 0.52005654 0.51665303 0.51429149 0.51181495 0.50890655 0.50606631 0.50340958 0.50002705 0.4992799  0.49752283 0.49598508 0.49584588 0.49212244 0.48852558 0.48486288 0.47976028 0.47534909 0.47251137 0.46812504 0.4644895  0.46076078 0.4551224  0.44917531 0.4438125  0.43022196 0.4225467  0.41774903 0.41311697 0.4114773 ], [ 0.10516904  0.12579347  0.09789498  0.10473515  0.09244588  0.09521966  0.08311888  0.08613172  0.08253271  0.07069989  0.06706208  0.06712415  0.06068472  0.0560232   0.05302307  0.04763054  0.04493507  0.04232212  0.03640374  0.03274773  0.02817732  0.02364022  0.02206398  0.01645737  0.01330588  0.00912053  0.00540542  0.00210795 -0.00251291 -0.00627783 -0.00938595 -0.0126154  -0.01585601 -0.01778982 -0.02039602 -0.02305312 -0.02449859 -0.02647158 -0.0291872  -0.03044215 -0.03193517 -0.03304712 -0.03433033 -0.03567988 -0.03607934 -0.03378781 -0.03550248 -0.03662065 -0.03851616 -0.04066862 -0.04240541 -0.04280842 -0.04297229 -0.04387128 -0.04377215 -0.04387641 -0.0444784  -0.0447424  -0.04538627 -0.04579164 -0.04635386 -0.04696086 -0.04770771 -0.04796221 -0.04784161 -0.04759835 -0.04782489 -0.04887637 -0.05023545 -0.05184048 -0.0535075  -0.05578543 -0.05754638 -0.05974059 -0.06298376 -0.06552089 -0.06780658 -0.07228909 -0.07558319 -0.08006499 -0.0871727  -0.09541199 -0.10183002 -0.1055998  -0.105391   -0.10139668], 20.46, 21.72, False
2023/06/30 20:02:39.199, 102309845, [0.87480179 0.82840259 0.85848696 0.80898526 0.80859275 0.79539741 0.78962392 0.78495256 0.77767964 0.76894155 0.7560788  0.74732802 0.73977788 0.72764066 0.72602841 0.71675951 0.70615725 0.70403009 0.6932605  0.68265333 0.67848809 0.67160404 0.66527673 0.65471551 0.64650683 0.64313984 0.63313837 0.62936735 0.62245257 0.61640016 0.61063936 0.6050918  0.59873927 0.59653308 0.58920275 0.58493222 0.57948737 0.57829447 0.57292108 0.56755922 0.56426419 0.55821512 0.5564969  0.54929523 0.54705787 0.53681822 0.53245471 0.52856961 0.52402247 0.51960713 0.515897   0.51239622 0.51023128 0.50754219 0.50608826 0.50323094 0.50082862 0.49839969 0.49503438 0.49261331 0.49011268 0.48645411 0.48468775 0.48107374 0.47847916 0.47682837 0.47492882 0.47330069 0.47269981 0.46922402 0.46618194 0.46205795 0.45814174 0.45359593 0.449126   0.44498243 0.44201066 0.43604479 0.43248289 0.425225   0.41886333 0.40886128 0.39813204 0.39304811 0.39188312 0.38750203], [ 0.10513863  0.10659889  0.10064552  0.09548991  0.09645015  0.08933473  0.08726351  0.08565167  0.07658821  0.07453812  0.06822896  0.06447523  0.0615794   0.05601531  0.05043165  0.04930899  0.04645583  0.04130013  0.03605474  0.03393639  0.02838623  0.02377428  0.02173334  0.01748321  0.01423256  0.00954417  0.00590117  0.00173621 -0.00197897 -0.00596806 -0.00942749 -0.01267319 -0.01504835 -0.01742157 -0.02054117 -0.02237787 -0.02469161 -0.02663873 -0.02865251 -0.02994662 -0.03199619 -0.03331011 -0.03449912 -0.03526038 -0.03611796 -0.03408767 -0.03538985 -0.03701913 -0.0389388  -0.04067277 -0.04234319 -0.04269395 -0.04334572 -0.04331258 -0.04353891 -0.04383768 -0.04438982 -0.04469567 -0.04561823 -0.0458887  -0.04663606 -0.04715167 -0.0473372  -0.04791211 -0.04826166 -0.04797982 -0.04760075 -0.04843831 -0.05018397 -0.05214243 -0.0535836  -0.05583391 -0.05757304 -0.05961449 -0.06211655 -0.06533559 -0.06833033 -0.07200363 -0.0759547  -0.07986766 -0.08688905 -0.09424061 -0.10271535 -0.10604248 -0.10710132 -0.10062237], 20.47, 21.72, False
2023/06/30 20:02:39.439, 102310094, [0.88503126 0.8553982  0.84543324 0.82921552 0.81654469 0.81469314 0.80671268 0.78902044 0.77581462 0.77810941 0.7680002  0.75068734 0.75315301 0.74238607 0.73151442 0.72357713 0.71581066 0.71173161 0.70176445 0.69486699 0.69110088 0.68433748 0.67588652 0.665738   0.65844064 0.65505853 0.64803095 0.6420216  0.63532166 0.62883989 0.6230011  0.61727403 0.6114577  0.60951037 0.60339572 0.5985293  0.59351619 0.59239348 0.58766588 0.58361219 0.57944148 0.57394069 0.57312668 0.56628474 0.56326331 0.54207144 0.53699875 0.53316437 0.52838063 0.52352848 0.52010514 0.51636798 0.51353249 0.51100114 0.50921173 0.50680284 0.5044241  0.50246485 0.49865069 0.49639866 0.49329615 0.49086724 0.48764666 0.48470256 0.48135661 0.48066529 0.47833361 0.47715686 0.47644235 0.47321785 0.47057361 0.46681509 0.4628949  0.45822919 0.45540732 0.45181616 0.44786877 0.44320137 0.43867819 0.43058863 0.42683487 0.4168647  0.40460016 0.40345683 0.39813947 0.39503212], [ 0.10413983  0.10142477  0.10678454  0.10010978  0.08908334  0.09227146  0.08620877  0.08340475  0.08252371  0.07491756  0.06486776  0.06447679  0.05950257  0.05546969  0.05278515  0.04678133  0.04377115  0.0395475   0.03543216  0.03090103  0.02670265  0.02331167  0.01995322  0.01722129  0.01271297  0.00879208  0.00510162  0.00088704 -0.00331622 -0.00628116 -0.01036887 -0.01304981 -0.01682541 -0.01886447 -0.02150707 -0.02387006 -0.02569275 -0.02765568 -0.0294654  -0.03156281 -0.0326695  -0.03396061 -0.03494121 -0.03615823 -0.03688567 -0.03408679 -0.03535176 -0.03672802 -0.0387003  -0.04082754 -0.0421144  -0.04275787 -0.04316534 -0.04341519 -0.04358914 -0.04406399 -0.04475038 -0.04492241 -0.04548166 -0.04584447 -0.046496   -0.04734442 -0.04762587 -0.0479655  -0.04830915 -0.04812825 -0.04836412 -0.04872789 -0.05029386 -0.05190128 -0.05341736 -0.05549195 -0.05808405 -0.05977477 -0.06276948 -0.06571358 -0.06803831 -0.0721768  -0.07673542 -0.07935526 -0.08751501 -0.09540203 -0.10184714 -0.10557124 -0.10756986 -0.10107438], 20.46, 21.72, False
2023/06/30 20:02:39.695, 102310344, [0.85241312 0.7954381  0.83507995 0.79425111 0.7988067  0.77358175 0.77953726 0.76785302 0.75529028 0.75229208 0.74752885 0.7259854  0.72421263 0.71896603 0.70905457 0.70481159 0.69309202 0.68507481 0.684788   0.66859887 0.66795198 0.65922029 0.65028091 0.64124657 0.63509978 0.62959126 0.62293439 0.61530736 0.61088099 0.60552714 0.59935268 0.59353636 0.58912216 0.58439169 0.58014489 0.57547815 0.56948451 0.56951439 0.56335892 0.55907498 0.55618885 0.55068165 0.54861812 0.54231747 0.54111801 0.55338848 0.54935072 0.54499307 0.54036196 0.536282   0.5320617  0.52884063 0.5262584  0.52395378 0.52220451 0.51952912 0.51753339 0.51482534 0.51173054 0.50929508 0.50676028 0.50310274 0.50081008 0.49770197 0.49378892 0.49295741 0.49087915 0.48910847 0.48835867 0.48511838 0.48126095 0.47804173 0.47262482 0.46741364 0.46472988 0.46009477 0.45720132 0.4516766  0.44743808 0.44086681 0.43524927 0.42457539 0.41519785 0.40855356 0.40582365 0.40458182], [ 0.10009033  0.11360828  0.10231337  0.09237696  0.08907505  0.09226214  0.08929868  0.08386876  0.08293703  0.07355847  0.06890136  0.06609385  0.06067448  0.0541567   0.05347527  0.04677659  0.04472935  0.04129739  0.03577256  0.03321461  0.02750882  0.02358658  0.02007967  0.01645054  0.01294858  0.00889366  0.00490018  0.00201455 -0.0026736  -0.00645983 -0.01060072 -0.01256724 -0.01593883 -0.01814448 -0.02075953 -0.02254858 -0.02478783 -0.02694537 -0.02923693 -0.03056664 -0.03226681 -0.03351444 -0.03495688 -0.03572489 -0.03638867 -0.03408944 -0.03554598 -0.03698517 -0.03860072 -0.04076275 -0.04221485 -0.04322042 -0.04326265 -0.04345949 -0.04349834 -0.04388939 -0.04448354 -0.04501663 -0.04552656 -0.0460273  -0.04701131 -0.04720495 -0.0478189  -0.04826468 -0.04765426 -0.04802367 -0.04814602 -0.04901272 -0.04988215 -0.05183591 -0.05372987 -0.05543273 -0.05725767 -0.05945497 -0.062292   -0.06539611 -0.06810375 -0.0720629  -0.07569578 -0.07999043 -0.08652713 -0.09464151 -0.10230318 -0.10563953 -0.10705463 -0.10127511], 20.47, 21.72, False
2023/06/30 20:02:39.951, 102310594, [0.85931034 0.85235427 0.84159488 0.82944105 0.81654397 0.80770555 0.7997163  0.78486153 0.77886155 0.76678387 0.7684693  0.74732618 0.74534562 0.73299726 0.72664574 0.71703713 0.71505222 0.70245353 0.69657088 0.68508923 0.68581106 0.67600213 0.66685279 0.65720675 0.65312761 0.64803593 0.64067917 0.632646   0.62724929 0.62193216 0.61496755 0.61030507 0.60523997 0.60145883 0.59539317 0.59175768 0.5861763  0.58572371 0.57984887 0.57530231 0.5718275  0.56535167 0.56523114 0.55824069 0.55475369 0.54898922 0.54533072 0.54094655 0.53665236 0.53260399 0.52815913 0.52499652 0.52215619 0.5200996  0.51778286 0.51510237 0.51350399 0.51068558 0.50723986 0.50506712 0.50209584 0.4989198  0.49653977 0.49318372 0.48938163 0.48892446 0.48669056 0.48503903 0.4846355  0.48070989 0.47838736 0.47376149 0.46885942 0.46510894 0.46117184 0.45648931 0.4549161  0.44670227 0.44487954 0.43717848 0.43123116 0.42187657 0.40989594 0.40479628 0.40238449 0.40050622], [ 0.1112129   0.11362765  0.09535131  0.09625412  0.09244036  0.08874878  0.08825542  0.082938    0.08054948  0.07280928  0.07193163  0.06417786  0.06040679  0.05863699  0.05208111  0.0491005   0.04281165  0.04005728  0.03668182  0.03266024  0.02758004  0.02530697  0.02063536  0.01673863  0.01306623  0.00965439  0.00529837  0.00164234 -0.00234489 -0.00605364 -0.01022208 -0.01334492 -0.01588707 -0.01833256 -0.02017988 -0.02227477 -0.02494594 -0.02698005 -0.02902686 -0.03088296 -0.03203488 -0.03375631 -0.03473242 -0.0360002  -0.03684446 -0.03393728 -0.03529139 -0.03693449 -0.03875538 -0.04062612 -0.04226564 -0.04325922 -0.04330103 -0.0435495  -0.04362971 -0.04383567 -0.04442989 -0.04500636 -0.04552347 -0.04588668 -0.04705215 -0.04738791 -0.04786783 -0.04810507 -0.04801021 -0.048077   -0.04813443 -0.04906187 -0.05035655 -0.05194672 -0.05353482 -0.05589315 -0.05769746 -0.06032128 -0.06276815 -0.06539199 -0.06824515 -0.07229159 -0.07590105 -0.0805782  -0.08719973 -0.09423766 -0.10181919 -0.106072   -0.10591229 -0.10120282], 20.46, 21.72, False
2023/06/30 20:02:40.191, 102310845, [0.90416481 0.8808994  0.85967942 0.84743451 0.84150839 0.82339161 0.81677539 0.81171538 0.80077338 0.79001181 0.79190167 0.76624866 0.76919831 0.75483039 0.74673449 0.74159363 0.72895759 0.72127488 0.71919182 0.70524176 0.70374263 0.69397318 0.68708347 0.67560555 0.67136589 0.66555241 0.65642808 0.65112163 0.64395597 0.63772301 0.632016   0.62569654 0.62041441 0.61642454 0.60986798 0.60525572 0.59988948 0.59864561 0.59210921 0.58711909 0.58350084 0.57721225 0.57630478 0.57025172 0.56698291 0.56052926 0.55557687 0.55101208 0.54741154 0.54240964 0.53834564 0.53495011 0.53180673 0.52957178 0.5272983  0.52479086 0.52240946 0.519844   0.51646883 0.51387835 0.51145645 0.5084298  0.50572314 0.5023731  0.49932805 0.49881234 0.49720074 0.49504953 0.4946252  0.4911328  0.488009   0.48318593 0.47911793 0.47380377 0.47118152 0.46571763 0.46404612 0.45753672 0.45365811 0.44577087 0.43952891 0.42998563 0.4186182  0.41617449 0.41210038 0.40915112], [ 0.11321886  0.10755024  0.09537044  0.10474236  0.09245141  0.10168959  0.08675225  0.085197    0.08097954  0.07666033  0.06638797  0.06904929  0.06276697  0.05628005  0.05185538  0.04847678  0.04454074  0.04181716  0.03685791  0.03362841  0.02905483  0.02531085  0.02080185  0.01773216  0.01388642  0.00901009  0.00550465  0.00117259 -0.00258877 -0.00654045 -0.0102192  -0.01288382 -0.01616439 -0.01821337 -0.02082553 -0.0226798  -0.02449053 -0.02694021 -0.02914752 -0.03062142 -0.03212724 -0.03323341 -0.03489625 -0.03618239 -0.03658878 -0.03439841 -0.03574013 -0.03737214 -0.03888815 -0.0406554  -0.04219624 -0.04292403 -0.04324526 -0.04326531 -0.04357593 -0.04400961 -0.04451149 -0.04477653 -0.04537822 -0.04583385 -0.04666897 -0.04719123 -0.04771305 -0.04789919 -0.04794389 -0.04790999 -0.04785937 -0.04882947 -0.05016968 -0.05200088 -0.05332758 -0.05573344 -0.05790717 -0.05977022 -0.06252574 -0.06570864 -0.06824179 -0.0716494  -0.07652135 -0.07934999 -0.08581628 -0.09501788 -0.10052049 -0.10553251 -0.10585807 -0.10041593], 20.45, 21.72, False
2023/06/30 20:02:40.447, 102311094, [0.86439889 0.85245514 0.83369784 0.8122852  0.82361953 0.78588344 0.79043193 0.77259207 0.77407203 0.7554761  0.75512503 0.74480702 0.735702   0.72129177 0.72238283 0.71349634 0.69948979 0.69973701 0.69036102 0.6773994  0.67729691 0.66940259 0.66084671 0.65497651 0.64662545 0.64147078 0.63582256 0.62878579 0.6234439  0.6180996  0.61240013 0.60856565 0.60187875 0.59868669 0.59341261 0.5892164  0.58359684 0.58347331 0.5774393  0.57354475 0.57066147 0.56487987 0.5642299  0.55723793 0.55463033 0.5485922  0.54440448 0.54004373 0.53580536 0.53227889 0.52795126 0.52424371 0.52189403 0.5198108  0.5180416  0.51577968 0.51409119 0.51162059 0.50834485 0.50615281 0.5039192  0.50049412 0.49776832 0.49503285 0.4919643  0.49110817 0.48897473 0.48760436 0.48741765 0.48369783 0.48038535 0.47708394 0.47309187 0.46753583 0.46487566 0.45973316 0.45739527 0.45294895 0.44743625 0.44093169 0.43580623 0.42319123 0.41404273 0.4106763  0.40380757 0.40433436], [ 0.11221142  0.09956667  0.10150438  0.09625773  0.09712376  0.09580656  0.0893132   0.08388173  0.08013022  0.07529974  0.06672243  0.06417942  0.05923161  0.05758358  0.05255797  0.04762897  0.04433915  0.04093594  0.03595091  0.03146574  0.02824205  0.02424179  0.02177085  0.0163352   0.01295336  0.00955107  0.00449876  0.0020105  -0.00235865 -0.00612171 -0.01001496 -0.01296681 -0.01596379 -0.01827873 -0.02075236 -0.02268154 -0.02424307 -0.02690439 -0.02877315 -0.03070208 -0.03238035 -0.03346341 -0.03492553 -0.03578685 -0.0359019  -0.03381647 -0.03558848 -0.03701583 -0.03889045 -0.04051383 -0.04215532 -0.04278723 -0.04346956 -0.04353916 -0.04348513 -0.04377631 -0.04464823 -0.04463618 -0.04546618 -0.04587286 -0.04667105 -0.04723202 -0.0478992  -0.04809711 -0.04773115 -0.04780541 -0.04803097 -0.04825913 -0.05035578 -0.0518884  -0.05369963 -0.05575254 -0.0574611  -0.0590634  -0.06235362 -0.06477031 -0.06822457 -0.07153554 -0.07511391 -0.08032162 -0.08654662 -0.09426402 -0.10183107 -0.10550292 -0.10694895 -0.10061697], 20.46, 21.72, False
2023/06/30 20:02:40.703, 102311344, [0.87480576 0.84343971 0.85714902 0.83159483 0.81654397 0.811958   0.80201732 0.79725854 0.778241   0.7770289  0.7679974  0.75614585 0.7483196  0.73567912 0.73240325 0.72166448 0.71357281 0.70720227 0.69988488 0.68697727 0.68632388 0.67930086 0.66813894 0.65720675 0.65360962 0.64703436 0.63954254 0.63283979 0.62661531 0.62193216 0.61440661 0.60940101 0.60223751 0.59943448 0.59328852 0.58891966 0.58314783 0.58123851 0.57568156 0.57075508 0.56638133 0.56036383 0.55952603 0.5534209  0.54930793 0.53224197 0.52849232 0.52457968 0.51929625 0.51579158 0.51150611 0.50792961 0.50523774 0.50294514 0.50109821 0.49846424 0.49610077 0.4936659  0.48984227 0.48731216 0.48474971 0.48147825 0.47911431 0.47551619 0.4724277  0.47129155 0.46938253 0.46756085 0.46639588 0.46342033 0.46072572 0.455786   0.45218598 0.44717009 0.44441114 0.43959937 0.43578787 0.43081189 0.4270183  0.41830471 0.41336721 0.40502156 0.39134875 0.39008125 0.382622   0.38319609], [ 0.12626511  0.10753474  0.10233728  0.09239498  0.09244036  0.09521345  0.08311403  0.08565816  0.08210768  0.06896406  0.06823307  0.0638756   0.0560487   0.05682175  0.05395904  0.04741381  0.04453644  0.03880906  0.03640154  0.03290383  0.02802636  0.02437965  0.02108975  0.01633423  0.01271456  0.0100887   0.00470112  0.00164234 -0.00225277 -0.00578945 -0.00959394 -0.01288673 -0.01646605 -0.01851296 -0.0212211  -0.02288476 -0.02495303 -0.02672634 -0.02914977 -0.03066313 -0.03168478 -0.03366726 -0.03505061 -0.03619754 -0.03647666 -0.03445122 -0.03563727 -0.03746859 -0.03898179 -0.04070288 -0.04210135 -0.04287347 -0.04341773 -0.04385361 -0.04389065 -0.04400398 -0.04446444 -0.04486417 -0.04592458 -0.04615464 -0.04708994 -0.04747143 -0.04815044 -0.04809793 -0.04824454 -0.04848967 -0.04785495 -0.04888604 -0.05017276 -0.05212957 -0.05353482 -0.05589315 -0.05778352 -0.06016026 -0.06276815 -0.06520897 -0.06878808 -0.07188521 -0.07605476 -0.08095508 -0.08659778 -0.09425817 -0.10271221 -0.10600686 -0.10746922 -0.10074955], 20.46, 21.72, False
2023/06/30 20:02:40.943, 102311594, [0.87144228 0.8854506  0.87407211 0.83257235 0.84252121 0.82429526 0.81365905 0.80827025 0.80138577 0.78948275 0.78952702 0.77509806 0.76842842 0.75618019 0.74644438 0.74325957 0.73019485 0.72808057 0.72042336 0.70768816 0.70749842 0.69665322 0.68938657 0.67902511 0.672938   0.66656852 0.65912472 0.65054479 0.64631938 0.63798333 0.63274125 0.62592621 0.62077398 0.61703595 0.61102569 0.6064105  0.60017878 0.59809589 0.59252813 0.5885823  0.58433113 0.57787885 0.57580676 0.56955445 0.56568821 0.53492362 0.53026032 0.52638679 0.5219181  0.51768583 0.5137346  0.5106767  0.50895095 0.50664358 0.5046999  0.50278128 0.50051459 0.49792038 0.49471834 0.49303793 0.49034179 0.48723334 0.48433759 0.4813476  0.47814408 0.47770492 0.47506197 0.47346652 0.47269897 0.46925937 0.46740081 0.46260919 0.45839367 0.4533294  0.4490904  0.4458545  0.44353314 0.43734443 0.43467757 0.42525421 0.42159292 0.41093912 0.39813129 0.3958648  0.39551004 0.38725896], [ 0.11220534  0.10049898  0.10065987  0.09625412  0.09244036  0.08874878  0.08621361  0.08246634  0.08054948  0.06858318  0.06520964  0.06123447  0.06040679  0.05521903  0.04973919  0.04931373  0.04281165  0.04005728  0.03463873  0.03194088  0.02604404  0.02303564  0.01898326  0.01671816  0.01260087  0.00792858  0.00439636  0.00098547 -0.00303804 -0.00687696 -0.0108268  -0.01407297 -0.01693115 -0.01912865 -0.02154328 -0.02352985 -0.02559658 -0.02761688 -0.02994032 -0.03162151 -0.03297836 -0.03418813 -0.03545168 -0.03664824 -0.03688432 -0.03508518 -0.03616952 -0.03752608 -0.03924216 -0.04080277 -0.042635   -0.04344113 -0.04360765 -0.04362404 -0.04380664 -0.04428136 -0.04464896 -0.04486417 -0.04533083 -0.04633548 -0.04689972 -0.04756821 -0.04795284 -0.04819923 -0.04799558 -0.04811935 -0.0482371  -0.04921372 -0.05045834 -0.0520617  -0.05370037 -0.056033   -0.05769746 -0.05987202 -0.06270252 -0.06520897 -0.06885104 -0.07223333 -0.07501235 -0.08065899 -0.08620885 -0.09386603 -0.10224643 -0.10698006 -0.106901   -0.10035562], 20.46, 21.72, False
2023/06/30 20:02:41.199, 102311845, [0.86790325 0.858421   0.82989297 0.82467122 0.80859169 0.79980895 0.79271859 0.78495131 0.77033141 0.77270925 0.76703275 0.75404887 0.7449749  0.74070952 0.73391582 0.7246676  0.71852515 0.7094738  0.70712602 0.69315366 0.69382086 0.68307741 0.67715731 0.66559931 0.66084682 0.65505843 0.64782069 0.63960319 0.63377871 0.6289237  0.62171426 0.61590837 0.61138756 0.60680152 0.60051186 0.59629219 0.59047346 0.5897694  0.58417538 0.57870545 0.57679399 0.56973666 0.56826875 0.56202592 0.5580081  0.55477577 0.55058676 0.54657887 0.54206386 0.53726871 0.53335291 0.52976692 0.52748212 0.52522245 0.52293232 0.52061365 0.51818068 0.51607521 0.51301515 0.51059023 0.50762279 0.50457731 0.50185119 0.49826189 0.49537206 0.49439717 0.49174747 0.49074254 0.48978415 0.48628533 0.48317744 0.4789034  0.4748806  0.4701096  0.46662159 0.46132516 0.45860198 0.45389706 0.4492644  0.44129328 0.43764533 0.42511762 0.41527337 0.40996919 0.40522093 0.40124342], [ 0.1112129   0.11789744  0.1014996   0.10086507  0.09177253  0.08815255  0.08621361  0.08884386  0.08252821  0.07454276  0.06823307  0.0644799   0.05867892  0.05682175  0.05278825  0.04762739  0.04510151  0.04301195  0.03764882  0.03146447  0.02824092  0.02363828  0.02164052  0.01673863  0.01330429  0.00955004  0.00459541  0.00154577 -0.00314498 -0.00687696 -0.01016108 -0.01307508 -0.01705647 -0.01900143 -0.02107511 -0.02319078 -0.02479213 -0.02706937 -0.02950288 -0.0305628  -0.03270882 -0.03336568 -0.0351751  -0.03585328 -0.03680939 -0.03493732 -0.03563727 -0.03706322 -0.03937806 -0.04079122 -0.04211281 -0.04338744 -0.04347035 -0.04398943 -0.04402559 -0.04413853 -0.04446444 -0.04490676 -0.04560277 -0.04582997 -0.04699483 -0.04732958 -0.04800569 -0.04799663 -0.04809955 -0.04833307 -0.04812683 -0.04904586 -0.05011743 -0.05199383 -0.05364087 -0.05561344 -0.0574619  -0.05980706 -0.06265966 -0.06520897 -0.06876844 -0.07176873 -0.07631532 -0.08040326 -0.08719973 -0.09465034 -0.10137903 -0.10603943 -0.10638195 -0.10068395], 20.46, 21.72, False
2023/06/30 20:02:41.439, 102312094, [0.87480179 0.8584215  0.85981161 0.82373298 0.81965072 0.80770658 0.80750609 0.78424565 0.78495898 0.7754123  0.75798493 0.75405071 0.74795094 0.74137948 0.72543128 0.72602726 0.71555432 0.70879028 0.70194921 0.69035176 0.69024061 0.67993067 0.67143711 0.66284552 0.65662349 0.64992858 0.64450577 0.63776582 0.63078477 0.62474587 0.61834093 0.61371578 0.6075276  0.60470932 0.59770224 0.59405832 0.58750043 0.58731172 0.58136286 0.57671223 0.57284273 0.56694397 0.56623957 0.55911018 0.55617956 0.5485562  0.54432621 0.5392073  0.53567782 0.53058797 0.52628297 0.52266095 0.5204533  0.51821887 0.51589095 0.51330998 0.51108434 0.50853329 0.50513793 0.50233685 0.49961116 0.49613725 0.4931713  0.49038879 0.48681455 0.4853705  0.48373669 0.48137921 0.48095417 0.47648916 0.47458771 0.47015188 0.46554391 0.46022572 0.45661604 0.45145231 0.45054541 0.44290937 0.43794607 0.43139438 0.42585436 0.41478521 0.40375984 0.39758524 0.39813916 0.39205421], [ 0.10614023  0.11270111  0.09618373  0.09624331  0.09578636  0.09579414  0.0867353   0.08790203  0.08294153  0.07280464  0.06822896  0.06741731  0.05867453  0.05576146  0.05184452  0.04952212  0.04260968  0.04093045  0.03605474  0.03458316  0.02802296  0.02442395  0.02121609  0.01697807  0.01389185  0.01008562  0.00529596  0.00219059 -0.00190136 -0.00589912 -0.01001784 -0.01305053 -0.01543556 -0.01844044 -0.02089701 -0.02312646 -0.02450134 -0.02704521 -0.02925149 -0.03072455 -0.03201841 -0.03333522 -0.03474812 -0.0359769  -0.0360827  -0.03450314 -0.03595932 -0.0377258  -0.03927846 -0.04084943 -0.04276736 -0.0433898  -0.04365235 -0.04403375 -0.04402773 -0.04427508 -0.04469344 -0.045001   -0.04538256 -0.04606296 -0.04709201 -0.04757056 -0.04844232 -0.04835008 -0.04825437 -0.04832797 -0.04840111 -0.04905634 -0.05046065 -0.05213207 -0.05371549 -0.05587861 -0.05769986 -0.06000151 -0.06290143 -0.06596909 -0.06864503 -0.07182956 -0.07631775 -0.08044629 -0.08761672 -0.09540301 -0.10180941 -0.10648025 -0.10648411 -0.10114131], 20.47, 21.72, False
