time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 11:12:36.873, 156907592, [1.31192233 1.28979478 1.27384528 1.25851926 1.24541892 1.23575828 1.22497709 1.21506529 1.2066876  1.19279114 1.18742021 1.1775983  1.16425463 1.15457539 1.13915549 1.13594394 1.12156939 1.11051483 1.10171812 1.09157092 1.08643515 1.07840241 1.06767018 1.05462541 1.04858021 1.03774494 1.02983275 1.01986846 1.01056473 1.00141029 0.99059297 0.98078393 0.97306441 0.9662832  0.95800187 0.95106935 0.94175227 0.93952801 0.93037735 0.92297754 0.91782241 0.90859777 0.9064276  0.89798344 0.89168839 0.87847626 0.87086078 0.86227934 0.85386881 0.84617528 0.83881109 0.83255924 0.82698959 0.82205946 0.81726814 0.81165697 0.80626315 0.80111769 0.79404329 0.78823549 0.78204921 0.77525744 0.76983162 0.76408866 0.75889023 0.75591289 0.75326174 0.749625   0.74901214 0.7432624  0.7383626  0.73068116 0.72404944 0.71559193 0.70927713 0.70253407 0.69638163 0.68895479 0.68114355 0.67191147 0.66473608 0.65012542 0.64002346 0.63438557 0.62863554 0.62626789], [ 1.97086085e-01  2.02954243e-01  1.81782487e-01  1.91100795e-01  1.82008964e-01  1.75182341e-01  1.70013395e-01  1.63544837e-01  1.60008292e-01  1.53806329e-01  1.46835518e-01  1.41432419e-01  1.36884414e-01  1.28429201e-01  1.25808088e-01  1.20409590e-01  1.18032479e-01  1.11011937e-01  1.07035316e-01  1.01893688e-01  9.49566592e-02  8.92999104e-02  8.33412311e-02  7.72038807e-02  7.24420055e-02  6.62274376e-02  5.87831163e-02  5.40762639e-02  4.82240654e-02  4.25472245e-02  3.80224753e-02  3.28477247e-02  2.79328662e-02  2.48026662e-02  2.10085012e-02  1.77876553e-02  1.51423228e-02  1.19122574e-02  8.86639024e-03  6.13461884e-03  4.12076152e-03  2.39790397e-03  1.10484786e-04 -1.28954464e-03 -2.48587445e-03 -7.63922308e-05 -1.80300790e-03 -3.81417699e-03 -6.05560701e-03 -8.33696485e-03 -1.02924871e-02 -1.12011320e-02 -1.16191087e-02 -1.17759023e-02 -1.23574548e-02 -1.28630537e-02 -1.32276088e-02 -1.38391149e-02 -1.42161299e-02 -1.49468504e-02 -1.57466076e-02 -1.59761172e-02 -1.56229283e-02 -1.53892201e-02 -1.45662097e-02 -1.35226807e-02 -1.31942944e-02 -1.43043878e-02 -1.71085095e-02 -2.01818411e-02 -2.43776129e-02 -2.74310018e-02 -3.05747013e-02 -3.35473134e-02 -3.70832646e-02 -4.05678379e-02 -4.55044573e-02 -4.94559356e-02 -5.47353051e-02 -6.10715698e-02 -6.79900223e-02 -7.76751712e-02 -8.49031996e-02 -8.93805405e-02 -8.94935121e-02 -8.24450693e-02], 19.77, 20.58, False
2023/07/01 11:12:37.113, 156907843, [1.3265416  1.31153851 1.27891211 1.28595262 1.25105886 1.24254539 1.22799209 1.2238808  1.20634317 1.19762123 1.1834187  1.16775474 1.16425528 1.14580041 1.13813653 1.12334893 1.11468327 1.10736749 1.10022577 1.08645858 1.08426257 1.07491152 1.06592628 1.05245174 1.04697868 1.03955116 1.02897928 1.02157741 1.01462492 1.00501961 0.99838587 0.98860001 0.98188036 0.97487151 0.96748691 0.96150494 0.9527499  0.94991518 0.94239524 0.9348903  0.92885743 0.92015136 0.91661048 0.9075351  0.90480661 0.8989147  0.89316828 0.88670829 0.87997747 0.87381937 0.86799933 0.86295261 0.85976629 0.85577859 0.85131641 0.84622617 0.84121724 0.83682329 0.83061437 0.82613247 0.82082936 0.81547101 0.81003727 0.80449807 0.79879557 0.79541597 0.79265867 0.78912352 0.78649921 0.7815772  0.77548895 0.76930834 0.76231447 0.75499808 0.74846509 0.74178876 0.73517899 0.72768007 0.72026186 0.70812393 0.7026295  0.68809417 0.6748697  0.67025434 0.66254022 0.65575675], [ 0.19880493  0.18626216  0.17720918  0.1825266   0.17456209  0.16971592  0.17000849  0.16311452  0.16076813  0.15802483  0.14652476  0.14305297  0.13688145  0.13342847  0.12644856  0.12040639  0.11569907  0.11135459  0.10544326  0.09960963  0.09471418  0.08929794  0.08205596  0.07669689  0.07101347  0.06480779  0.05909823  0.05350699  0.0476925   0.04236815  0.03787022  0.03189558  0.0289563   0.02460843  0.02102422  0.01734941  0.0138424   0.01027659  0.00766161  0.0052051   0.00288298  0.00069063 -0.00109114 -0.00251044 -0.00329687  0.00213684  0.00044806 -0.00163197 -0.00403458 -0.0057936  -0.00834701 -0.00949624 -0.01017357 -0.01071524 -0.0107679  -0.0107853  -0.011381   -0.01204037 -0.01323054 -0.01358464 -0.01464237 -0.01471978 -0.01462954 -0.01422239 -0.01336839 -0.01287815 -0.01275145 -0.01368766 -0.0162365  -0.01948249 -0.0229506  -0.02632661 -0.02937318 -0.03287155 -0.03596969 -0.03961724 -0.04400235 -0.04828466 -0.05416381 -0.06047904 -0.06629218 -0.0765178  -0.08490533 -0.08790386 -0.08959903 -0.08419976], 19.78, 20.58, False
2023/07/01 11:12:37.369, 156908092, [1.34991606 1.308342   1.30887564 1.28977138 1.27790316 1.26269815 1.25672287 1.24236913 1.2230111  1.21698756 1.213624   1.19852643 1.18274522 1.1693831  1.16137214 1.15284521 1.14131307 1.13373272 1.12248635 1.11270437 1.10806605 1.0912539  1.08008047 1.06431818 1.05227116 1.03708655 1.02626797 1.01302577 0.99964806 0.99003197 0.9803943  0.96818969 0.95952829 0.95311754 0.94263475 0.93523786 0.92305269 0.92001067 0.9084247  0.89970459 0.8933448  0.8824267  0.87522825 0.86751619 0.85836047 0.8969606  0.89034267 0.88248151 0.8751605  0.86867311 0.86200012 0.85569671 0.84985931 0.84444516 0.83980376 0.83513481 0.83015552 0.82577353 0.82013152 0.81461009 0.80949961 0.80415453 0.79880396 0.79310928 0.78731214 0.7835865  0.78112522 0.77777528 0.77515883 0.77133934 0.76598183 0.76003601 0.75394023 0.74513702 0.74053993 0.73109222 0.72505291 0.71645703 0.70729934 0.69904448 0.69040821 0.6797833  0.66667591 0.65894983 0.65416874 0.65088807], [ 0.18646483  0.18462746  0.18404266  0.1811978   0.17740049  0.16919164  0.16691873  0.1649937   0.157224    0.15346572  0.14992233  0.14602981  0.13758233  0.1332016   0.12719701  0.12146917  0.11862791  0.11259667  0.10639493  0.10417905  0.09638081  0.09058431  0.08591096  0.07810051  0.07308083  0.06635328  0.06061193  0.05531152  0.04928575  0.04411454  0.03909238  0.03409633  0.02968419  0.02625307  0.02243598  0.01941666  0.01673784  0.01370123  0.01018616  0.00825128  0.00598947  0.00438825  0.00195971  0.00090192 -0.00088569  0.00228509  0.00069967 -0.0016697  -0.00401506 -0.0061496  -0.00780673 -0.00907593 -0.00993755 -0.01011632 -0.01025577 -0.01045134 -0.01145097 -0.01156311 -0.0124794  -0.01286972 -0.01388215 -0.01346752 -0.01417386 -0.01355086 -0.01252686 -0.01159293 -0.01131396 -0.0128018  -0.01549869 -0.01810358 -0.02173656 -0.02483557 -0.02767874 -0.03082638 -0.03461241 -0.03815247 -0.04271647 -0.04694331 -0.051904   -0.05809736 -0.06529149 -0.07497247 -0.08226651 -0.08678576 -0.08726302 -0.08062242], 19.77, 20.58, False
2023/07/01 11:12:37.625, 156908342, [1.31703348 1.28225555 1.26225013 1.27446053 1.25105995 1.24306384 1.2279922  1.22080869 1.20669524 1.20034082 1.19700814 1.18369031 1.17089801 1.15907019 1.15625756 1.13974146 1.13632455 1.12613688 1.1189011  1.10495869 1.10341084 1.08968245 1.08454406 1.06694033 1.06048993 1.04807007 1.03499515 1.02505449 1.01382421 1.0054494  0.99777533 0.98650393 0.98066529 0.97389376 0.96330576 0.95907778 0.94865686 0.9464888  0.93779592 0.92884665 0.92331247 0.91417674 0.91128108 0.90436991 0.8971942  0.89421444 0.88776161 0.88236378 0.87541205 0.86833533 0.86291745 0.85735082 0.85300719 0.84723444 0.84306413 0.83824548 0.83437762 0.83172555 0.8250549  0.81944608 0.81551911 0.80801912 0.80200488 0.79704174 0.79176805 0.78962066 0.7862174  0.78333894 0.7812626  0.77675039 0.7709427  0.76475806 0.75841851 0.75051109 0.74469514 0.74004392 0.73485    0.72733768 0.72190268 0.71288799 0.70530071 0.69156274 0.67881718 0.6741036  0.66798645 0.66155352], [ 1.89969343e-01  1.79305457e-01  1.71105775e-01  1.73267077e-01  1.66505391e-01  1.72166976e-01  1.63318997e-01  1.62681486e-01  1.55571604e-01  1.53798483e-01  1.42508643e-01  1.39522617e-01  1.35171715e-01  1.31647443e-01  1.26757282e-01  1.20665714e-01  1.16103494e-01  1.14873718e-01  1.06861101e-01  1.01589354e-01  9.54714374e-02  8.97125115e-02  8.54756995e-02  7.86427629e-02  7.23612109e-02  6.69012859e-02  6.41798868e-02  6.76319770e-02  6.45065772e-02  5.66858529e-02  5.22804867e-02  5.13485496e-02  4.83881630e-02  4.21699820e-02  3.51165960e-02  2.95582006e-02  2.41792665e-02  1.98386984e-02  1.55168898e-02  1.21411445e-02  9.15847044e-03  6.50670897e-03  3.83717627e-03  1.47709485e-03  7.12030733e-05 -4.60691797e-05 -1.96176852e-03 -3.74565232e-03 -5.91247143e-03 -7.99602808e-03 -9.71776183e-03 -1.06490100e-02 -1.14734017e-02 -1.19035390e-02 -1.23087235e-02 -1.28973229e-02 -1.31799603e-02 -1.38747192e-02 -1.43128106e-02 -1.50358724e-02 -1.59328841e-02 -1.64141234e-02 -1.64042746e-02 -1.57456360e-02 -1.49320707e-02 -1.40648292e-02 -1.34708928e-02 -1.52101479e-02 -1.74737081e-02 -2.03122859e-02 -2.41901513e-02 -2.75755470e-02 -2.98159640e-02 -3.35854114e-02 -3.69577336e-02 -4.03781805e-02 -4.49046506e-02 -4.96310150e-02 -5.47394040e-02 -5.99649825e-02 -6.77018838e-02 -7.65259432e-02 -8.48937747e-02 -9.03254327e-02 -8.94481922e-02 -8.48561239e-02], 19.78, 20.59, False
2023/07/01 11:12:37.864, 156908592, [1.31192367 1.26308333 1.26066252 1.24329975 1.24392701 1.21129418 1.20973031 1.1954769  1.19348751 1.17081784 1.17729067 1.15464731 1.1495641  1.13367923 1.12901142 1.11822693 1.10646307 1.09671078 1.09150525 1.07428298 1.07503828 1.05892764 1.052144   1.03825483 1.02960945 1.02224514 1.00979094 1.00184867 0.99133359 0.98297097 0.97405147 0.96359223 0.95613078 0.94972932 0.93975374 0.9337557  0.9225923  0.91949649 0.90884245 0.89938105 0.89296377 0.88313593 0.87807945 0.87113083 0.86172602 0.88155546 0.87616516 0.86957886 0.86305237 0.85613896 0.84998221 0.84326868 0.83745527 0.83151443 0.82595798 0.81987212 0.81509877 0.80991947 0.80407027 0.80020979 0.79866501 0.79629388 0.79251319 0.78892433 0.78474623 0.78311582 0.78167916 0.77902419 0.77910245 0.77561546 0.77042356 0.76536474 0.75986976 0.75017102 0.74535998 0.73638253 0.72981327 0.72550594 0.71656886 0.70745514 0.70044175 0.68486187 0.67208357 0.66784932 0.65512073 0.65550628], [ 1.98823430e-01  1.96045947e-01  1.82539346e-01  1.77239618e-01  1.81419808e-01  1.84723505e-01  1.77421864e-01  1.70433689e-01  1.64435431e-01  1.54890363e-01  1.46220667e-01  1.45753122e-01  1.39788655e-01  1.33433270e-01  1.29109319e-01  1.23579507e-01  1.19772370e-01  1.14710001e-01  1.09413935e-01  1.04897118e-01  9.88821327e-02  9.27306892e-02  8.63988161e-02  8.18836884e-02  7.69425628e-02  7.11861290e-02  6.59864111e-02  5.93795409e-02  5.41471309e-02  4.84168808e-02  4.31161217e-02  3.83047450e-02  3.37323993e-02  3.02612630e-02  2.62507200e-02  2.33735543e-02  1.98253994e-02  1.69088132e-02  1.36647764e-02  1.11560994e-02  8.84514807e-03  7.35427319e-03  5.52813411e-03  4.24552109e-03  3.15160322e-03 -1.37374206e-05 -2.15747786e-03 -4.20567127e-03 -6.20185837e-03 -8.59460452e-03 -1.12091804e-02 -1.25333382e-02 -1.26699477e-02 -1.33442789e-02 -1.37902932e-02 -1.34312551e-02 -1.46101020e-02 -1.48615216e-02 -1.57119131e-02 -1.63180129e-02 -1.75560798e-02 -1.75428314e-02 -1.78011008e-02 -1.71222618e-02 -1.62406158e-02 -1.55571196e-02 -1.50212402e-02 -1.64331082e-02 -1.87508670e-02 -2.19478380e-02 -2.53800999e-02 -2.90578260e-02 -3.20148957e-02 -3.54595028e-02 -3.87037737e-02 -4.22143361e-02 -4.72035016e-02 -5.09688400e-02 -5.62542217e-02 -6.16259427e-02 -6.83289351e-02 -7.76636574e-02 -8.53582540e-02 -8.93795098e-02 -9.11500096e-02 -8.54320713e-02], 19.77, 20.58, False
2023/07/01 11:12:38.121, 156908843, [1.31877812 1.28728384 1.28699747 1.26360869 1.25552174 1.24749597 1.2279922  1.22388206 1.21213002 1.19490604 1.200517   1.18489519 1.17568384 1.16094218 1.15186004 1.14353877 1.13163521 1.12096827 1.11070575 1.09240769 1.09212547 1.07596472 1.06846804 1.05326264 1.04732984 1.03616719 1.02751887 1.01674662 1.00678392 0.99856197 0.99074268 0.98145007 0.97360643 0.96679729 0.95696299 0.95012722 0.94051307 0.93758918 0.92967557 0.92080979 0.91654584 0.90706409 0.90251843 0.89268731 0.88613196 0.86661462 0.86014962 0.85219513 0.84452041 0.83856033 0.84540002 0.85950421 0.86365473 0.86384093 0.86032082 0.8512223  0.83338692 0.8097653  0.79546853 0.78712363 0.77990176 0.7741966  0.76880095 0.76450114 0.75862244 0.75783626 0.75649611 0.7530155  0.75059682 0.74681831 0.74197893 0.73742211 0.73164927 0.72397823 0.72000544 0.71408748 0.71022172 0.70632564 0.6982986  0.69206028 0.69563683 0.69885721 0.69978921 0.69688429 0.68967612 0.68905713], [ 0.19259928  0.19153788  0.17795185  0.18579917  0.17797688  0.17816848  0.17262493  0.1654035   0.16278098  0.15876564  0.14837031  0.14439571  0.14022531  0.1342661   0.12984355  0.12383654  0.12095378  0.11435732  0.10988189  0.10315304  0.09731304  0.09091769  0.08608689  0.08077737  0.07343221  0.06778582  0.06244753  0.0559714   0.05078255  0.04418676  0.03922627  0.03437104  0.02960363  0.02557386  0.02204275  0.01883221  0.01572938  0.01274075  0.0099478   0.00711893  0.00476221  0.00311037  0.00030429 -0.00068247 -0.00162066 -0.00132606 -0.00303413 -0.00495792 -0.00682221 -0.00939045 -0.01160897 -0.0124542  -0.01359335 -0.01353754 -0.01384689 -0.01426249 -0.01485158 -0.01533019 -0.01654835 -0.01729922 -0.01776028 -0.01831797 -0.01819452 -0.01772961 -0.01681659 -0.01610974 -0.01591452 -0.01741336 -0.01994751 -0.02294909 -0.02613777 -0.02970504 -0.03225794 -0.03568987 -0.03953676 -0.0431088  -0.04712277 -0.05086014 -0.0558358  -0.06230338 -0.06804183 -0.07807713 -0.08711517 -0.09079539 -0.09224544 -0.08506032], 19.78, 20.58, False
2023/07/01 11:12:38.361, 156909092, [1.31014947 1.27383828 1.28624972 1.25784012 1.25047406 1.23471063 1.22452145 1.21079883 1.21587154 1.18494501 1.18608033 1.16798917 1.16280528 1.14748615 1.14101206 1.12471624 1.11730771 1.10927105 1.09965572 1.08750236 1.0820921  1.07160248 1.06481906 1.05050997 1.0411802  1.03167045 1.02191245 1.01139791 1.00427532 0.99615097 0.98852103 0.97959421 0.97311074 0.96908939 0.96057455 0.95542757 0.94782632 0.94477162 0.9384474  0.93053367 0.92669385 0.9171786  0.91485383 0.90643307 0.90014926 0.89515791 0.88819758 0.88160833 0.8742567  0.86726455 0.86069374 0.85529359 0.8506744  0.84603549 0.84150821 0.83680997 0.83241342 0.8284362  0.82306302 0.81777254 0.81252801 0.80671813 0.80108732 0.7954446  0.79069794 0.78824979 0.78608424 0.78418558 0.78222231 0.77810367 0.77295461 0.76741341 0.76104951 0.75282147 0.74740843 0.73919468 0.7323175  0.72627197 0.71749383 0.70807938 0.70391408 0.6865897  0.67684308 0.67025314 0.66158859 0.65893314], [ 0.20498935  0.19072478  0.1779567   0.18251929  0.16993138  0.17217012  0.16952781  0.16038813  0.15999917  0.15168756  0.1480643   0.14007908  0.13662589  0.12926337  0.12345782  0.12066731  0.11632796  0.11399801  0.10702291  0.10216138  0.09779674  0.09246408  0.08621042  0.07953865  0.07389838  0.06758193  0.06204631  0.05663305  0.05060484  0.04484693  0.03977366  0.03508826  0.0300898   0.02596083  0.02165405  0.01899376  0.01537511  0.01249379  0.00909244  0.00674477  0.0040124   0.00226703  0.00051893 -0.00117727 -0.00219863  0.00081397 -0.00082786 -0.00289236 -0.00460783 -0.00693159 -0.00919539 -0.01012263 -0.01083211 -0.01123012 -0.01150696 -0.01188298 -0.01234314 -0.0130462  -0.01410713 -0.01497493 -0.01559268 -0.01573124 -0.01628555 -0.01562362 -0.01445499 -0.01393619 -0.01356032 -0.01453859 -0.01722023 -0.02029811 -0.02373272 -0.02707239 -0.03002783 -0.03352081 -0.03684645 -0.04031501 -0.04469428 -0.04916334 -0.05442712 -0.06030021 -0.06772445 -0.07651465 -0.08446598 -0.08941926 -0.09110492 -0.08375496], 19.78, 20.59, False
2023/07/01 11:12:38.617, 156909342, [1.34910353 1.31510481 1.32132495 1.29489119 1.27734842 1.27895948 1.25893848 1.24161393 1.24488708 1.22155952 1.22868466 1.20586697 1.19944038 1.18426075 1.17758489 1.16521236 1.15945904 1.14297425 1.14021322 1.12935174 1.12263448 1.10818236 1.09908942 1.08725658 1.07975351 1.07178871 1.06079799 1.05444476 1.04267115 1.03744376 1.02779556 1.01827204 1.00929005 1.00227997 0.99307581 0.98491253 0.97621788 0.97358515 0.96438297 0.9556237  0.95160203 0.9414448  0.93678696 0.9278522  0.91923162 0.88643407 0.87952563 0.87244629 0.86591631 0.86054333 0.85447312 0.84901418 0.84465264 0.83973569 0.83604978 0.83153244 0.82751442 0.82399263 0.81891452 0.81503767 0.81023282 0.80532071 0.79983823 0.794646   0.78903685 0.78622432 0.78264775 0.78022768 0.77790588 0.77419524 0.76818435 0.76199342 0.75528489 0.74610794 0.7420806  0.7339689  0.7307458  0.72383427 0.71443267 0.70587327 0.69960788 0.68081588 0.67239663 0.66627685 0.6572716  0.65277747], [ 0.19881726  0.19155752  0.17797609  0.18186292  0.17456769  0.17571472  0.16643565  0.16771133  0.1603907   0.15311849  0.14591077  0.14412784  0.14023273  0.13273143  0.12963767  0.1221267   0.11903523  0.113659    0.10782268  0.10330826  0.09533712  0.09045122  0.08578638  0.07965768  0.07411814  0.06703045  0.0620364   0.05653812  0.05060883  0.04502014  0.03939295  0.03487296  0.03037314  0.02584224  0.02297964  0.01875844  0.01602282  0.01302155  0.00953624  0.00742806  0.00505857  0.00324431  0.00113172 -0.00028308 -0.00103853  0.0005144  -0.00121315 -0.00292107 -0.00456293 -0.00668467 -0.00847274 -0.008982   -0.00910688 -0.00970421 -0.00990136 -0.01051402 -0.01120513 -0.01136871 -0.01251381 -0.01318811 -0.0141009  -0.01377859 -0.01385805 -0.01323657 -0.01234621 -0.01141744 -0.01145578 -0.01272907 -0.01542202 -0.01884946 -0.02251888 -0.02656682 -0.02924694 -0.03257554 -0.03651182 -0.03967802 -0.04472794 -0.0497974  -0.05400002 -0.05902987 -0.06735716 -0.07652095 -0.08443214 -0.08786701 -0.08990886 -0.08251352], 19.77, 20.58, False
2023/07/01 11:12:38.873, 156909592, [1.32568213 1.30240673 1.29134117 1.27379977 1.26502948 1.24646993 1.24190526 1.23658109 1.21961911 1.20640791 1.20719787 1.20230616 1.18961376 1.18009915 1.17516367 1.16902774 1.153908   1.14703373 1.13546342 1.12541177 1.11845416 1.10512107 1.10108736 1.08528717 1.07753708 1.06986309 1.06177998 1.05692208 1.04923692 1.04299759 1.03601577 1.02546099 1.01869396 1.01102635 1.00187396 0.99582798 0.98658622 0.98410488 0.97756294 0.96892558 0.96380678 0.95607914 0.95250741 0.94411745 0.93894903 0.90338674 0.89619045 0.88970476 0.8830932  0.87643475 0.86878231 0.86244812 0.85571774 0.84893542 0.84354495 0.83782263 0.83133157 0.82634405 0.81982122 0.81433604 0.80777828 0.80068273 0.79405123 0.78569995 0.77871198 0.77257762 0.76703391 0.76132342 0.75979068 0.75402594 0.74900029 0.74195218 0.73458732 0.72759442 0.72252606 0.71613382 0.71151159 0.70421509 0.69587324 0.68789487 0.67843871 0.66781406 0.65527457 0.64596734 0.6456473  0.64190191], [ 1.98786441e-01  1.85426346e-01  1.73398633e-01  1.77894029e-01  1.77976876e-01  1.71631470e-01  1.72624933e-01  1.63107948e-01  1.60379297e-01  1.51685992e-01  1.48370308e-01  1.40077498e-01  1.37571955e-01  1.30571740e-01  1.29313625e-01  1.20665714e-01  1.17842758e-01  1.12586929e-01  1.06387128e-01  1.01440342e-01  9.53313678e-02  9.04463014e-02  8.37008123e-02  7.77038935e-02  7.22527645e-02  6.64698097e-02  6.04242852e-02  5.55890435e-02  4.85711979e-02  4.36837010e-02  3.83776604e-02  3.35600088e-02  2.95833316e-02  2.55250652e-02  2.12471252e-02  1.81471356e-02  1.50454504e-02  1.04892385e-02  6.76471422e-03  4.26466088e-03  2.45969370e-03  3.16534059e-04 -5.02790091e-04 -1.71486457e-03 -1.77222041e-03  1.04412743e-04 -1.73390983e-03 -3.70506064e-03 -5.76834305e-03 -8.06866633e-03 -1.02413751e-02 -1.09843554e-02 -1.20095681e-02 -1.25820226e-02 -1.27956644e-02 -1.31557538e-02 -1.37077678e-02 -1.40514275e-02 -1.51701779e-02 -1.55844563e-02 -1.62114259e-02 -1.67861669e-02 -1.63314848e-02 -1.62270257e-02 -1.45980968e-02 -1.39369610e-02 -1.34604479e-02 -1.45697760e-02 -1.72328459e-02 -2.07905848e-02 -2.41743509e-02 -2.76162780e-02 -3.05787533e-02 -3.36492499e-02 -3.78697698e-02 -4.09528507e-02 -4.56938548e-02 -4.90445513e-02 -5.48888893e-02 -5.99649825e-02 -6.81124629e-02 -7.80665402e-02 -8.48790297e-02 -8.98209872e-02 -9.11061630e-02 -8.48561239e-02], 19.78, 20.58, False
2023/07/01 11:12:39.113, 156909843, [1.29559367 1.26800619 1.26379947 1.24975262 1.23326128 1.21962522 1.21459204 1.19754034 1.18574785 1.16969633 1.15579575 1.14442662 1.12792142 1.11268924 1.11454584 1.09757441 1.08786225 1.07512598 1.06681188 1.05400126 1.04628336 1.03687434 1.02592058 1.01269696 1.00410614 0.99549968 0.98400364 0.97723821 0.96644576 0.95761371 0.95173892 0.94813478 0.9525652  0.94754203 0.93872212 0.93716857 0.92413184 0.92100258 0.91106718 0.89513935 0.88553295 0.87706385 0.8737892  0.86798954 0.86208662 0.89382312 0.88667765 0.8807829  0.87418307 0.86814239 0.86272425 0.85775413 0.85402952 0.84992798 0.8463984  0.84331032 0.84024006 0.83603084 0.83135313 0.827455   0.8226187  0.818077   0.81413936 0.80975748 0.80621261 0.80386905 0.80143948 0.80007525 0.79869044 0.79471063 0.78969988 0.78314274 0.77706207 0.76843009 0.7643397  0.75900137 0.75266467 0.74591485 0.73791859 0.72787849 0.72166568 0.70767772 0.69316128 0.6882018  0.67925135 0.67590997], [ 1.92617771e-01  1.83783004e-01  1.77209184e-01  1.78579877e-01  1.73963157e-01  1.75708428e-01  1.72632297e-01  1.69582635e-01  1.65692233e-01  1.56656742e-01  1.52391730e-01  1.48171215e-01  1.44785777e-01  1.35346892e-01  1.29634529e-01  1.23248663e-01  1.20957050e-01  1.14361493e-01  1.09404531e-01  1.03305677e-01  9.83201140e-02  9.31476205e-02  8.54165922e-02  8.07556244e-02  7.39321951e-02  6.88785769e-02  6.12566961e-02  5.59741382e-02  5.06957954e-02  4.42606088e-02  3.89264215e-02  3.42002820e-02  2.89701939e-02  2.57688534e-02  2.21741553e-02  1.82153895e-02  1.46622371e-02  1.20008279e-02  8.50495422e-03  6.68745657e-03  4.71498530e-03  3.56184132e-03  1.30785092e-03 -9.41071448e-04 -2.36351836e-03  4.35344054e-03  2.36063525e-03  1.20164576e-04 -1.81916725e-03 -4.37028511e-03 -5.90416772e-03 -7.17855095e-03 -7.93444033e-03 -8.32981581e-03 -8.47520749e-03 -8.82753557e-03 -9.92643428e-03 -9.91259546e-03 -1.03617870e-02 -1.17039202e-02 -1.25513015e-02 -1.24942333e-02 -1.23020822e-02 -1.18352572e-02 -1.06605613e-02 -9.78181676e-03 -9.60648211e-03 -1.13221278e-02 -1.42063926e-02 -1.74346312e-02 -2.08519940e-02 -2.47985588e-02 -2.79050541e-02 -3.16343285e-02 -3.51300335e-02 -3.82836825e-02 -4.29045683e-02 -4.69970519e-02 -5.30043136e-02 -5.77381899e-02 -6.50249749e-02 -7.57548527e-02 -8.21955779e-02 -8.77994775e-02 -8.88745388e-02 -8.22423319e-02], 19.78, 20.59, False
2023/07/01 11:12:39.369, 156910092, [1.3005969  1.298138   1.27890893 1.26562149 1.25280675 1.22688944 1.22543207 1.20466259 1.19855078 1.18587009 1.17729351 1.16681411 1.1512173  1.13963944 1.13559779 1.12138989 1.11195167 1.10587234 1.09804982 1.08010658 1.07765792 1.06986972 1.05927441 1.04602037 1.03780426 1.02800233 1.01987792 1.00859301 0.99953748 0.9941588  0.98599182 0.97583589 0.97059909 0.96433972 0.95483924 0.95107952 0.94163085 0.93895386 0.93193954 0.92429692 0.92065144 0.91280004 0.90974133 0.90397258 0.89663695 0.87559863 0.8686775  0.8614344  0.85370806 0.84644787 0.83968022 0.83328317 0.82836536 0.82384433 0.81991755 0.81472864 0.81038697 0.80505872 0.79887805 0.79395735 0.78923785 0.78378523 0.77889364 0.77439332 0.76929863 0.76693127 0.76502457 0.76246476 0.76112489 0.7562066  0.75079994 0.74518268 0.7388022  0.73182646 0.72828369 0.71983871 0.71654999 0.70703812 0.7009848  0.69241049 0.68180667 0.66895227 0.65719605 0.6493775  0.64408921 0.64153592], [ 0.2236559   0.21040047  0.2138695   0.20499643  0.20835998  0.20176469  0.20380227  0.19728257  0.18803527  0.18331915  0.17563548  0.17064696  0.16649367  0.15755787  0.15386239  0.14777828  0.1420849   0.13524224  0.12931313  0.12290208  0.11607818  0.11038408  0.10473614  0.09678556  0.09064872  0.08437776  0.07743336  0.0710649   0.06442219  0.05801487  0.05241811  0.04680244  0.04272133  0.03822375  0.03370606  0.03012919  0.02624155  0.02318046  0.01949702  0.01643258  0.01397227  0.01149162  0.00922672  0.0073455   0.00564521  0.00133239 -0.00041597 -0.00233816 -0.00451933 -0.00697344 -0.00905256 -0.01055271 -0.01129922 -0.01174703 -0.01206307 -0.01211831 -0.01275596 -0.013151   -0.01384885 -0.01470638 -0.01504192 -0.01526794 -0.01516993 -0.0146931  -0.01327014 -0.01276744 -0.01226394 -0.01372513 -0.01640513 -0.01951125 -0.02287021 -0.02662804 -0.02970977 -0.03312125 -0.03710226 -0.0405704  -0.04389039 -0.04880759 -0.05467372 -0.05981947 -0.06674836 -0.07576401 -0.0830783  -0.08732855 -0.08877001 -0.08275667], 19.77, 20.58, False
