time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 01:16:40.587, 102798901, [0.34060869 0.34478318 0.31991451 0.31183637 0.3019078  0.29512348 0.28630574 0.2869456  0.28100056 0.27765734 0.26965239 0.26577732 0.26414371 0.26112909 0.25698005 0.25730745 0.25493773 0.24960139 0.24788555 0.24530232 0.24273856 0.24664586 0.2400999  0.23664304 0.23730366 0.2363122  0.23352142 0.23098607 0.22990033 0.22892441 0.22518029 0.22345266 0.22406235 0.2220268  0.22118016 0.21968511 0.21742193 0.21706891 0.21427223 0.21281378 0.21054611 0.21018288 0.21170437 0.20824346 0.20784444 0.21243738 0.21127552 0.20946568 0.20834074 0.20583338 0.20391204 0.20299976 0.20233274 0.20227812 0.20142205 0.20131284 0.20054186 0.20008369 0.19949788 0.19964913 0.19748612 0.19725768 0.19566486 0.19581966 0.1938864  0.19408585 0.19399076 0.19363831 0.19415667 0.19391306 0.19229326 0.19006616 0.1895776  0.1867347  0.18613032 0.18356549 0.18237197 0.18221568 0.17890537 0.17544945 0.17395771 0.16762471 0.15960357 0.15555599 0.15470996 0.15446735], [ 0.00727302  0.0170568   0.01685315  0.01262323  0.0069913   0.00437511  0.00855885  0.00487984  0.0018248  -0.00296832 -0.00789237 -0.01160273 -0.01280035 -0.01493525 -0.0191224  -0.02193339 -0.02460627 -0.02738091 -0.02940232 -0.03144151 -0.03439172 -0.03551314 -0.03970257 -0.04139119 -0.04343307 -0.04616866 -0.04760056 -0.05037909 -0.05255229 -0.05424976 -0.05613791 -0.05742622 -0.05849646 -0.06053855 -0.06127084 -0.06187602 -0.0625185  -0.06378163 -0.06503617 -0.06536132 -0.06556626 -0.06596559 -0.06647996 -0.06676047 -0.066867   -0.06203556 -0.06237343 -0.06282435 -0.06409564 -0.06516213 -0.06653925 -0.06709552 -0.06780178 -0.06794468 -0.06797609 -0.06821676 -0.06860638 -0.06880518 -0.06937757 -0.06972272 -0.07000909 -0.07076627 -0.07075807 -0.07149639 -0.07134367 -0.07161663 -0.0716927  -0.07250172 -0.07354856 -0.07451329 -0.07597088 -0.07732095 -0.07920415 -0.08038763 -0.08193909 -0.08427792 -0.08610419 -0.08762561 -0.09058041 -0.09260369 -0.09644108 -0.10321968 -0.10701332 -0.11076388 -0.11002275 -0.10465018], 21.05, 22.48, False
2023/06/28 01:16:40.828, 102799150, [0.33232468 0.34263501 0.31743822 0.30461156 0.30485285 0.30834338 0.28100701 0.28594891 0.28484304 0.28137637 0.28126656 0.26841663 0.26777005 0.26345724 0.26247702 0.25503027 0.25960272 0.24818334 0.25223926 0.24977438 0.24620562 0.24707601 0.23870168 0.24024824 0.23740341 0.23555569 0.23425662 0.23244082 0.23094637 0.22888222 0.22833421 0.22690574 0.22559777 0.22338892 0.22336371 0.22085353 0.21989422 0.22027004 0.21798164 0.21793247 0.21589583 0.21513757 0.21707326 0.21117337 0.21197698 0.2068088  0.20600825 0.20352266 0.20227456 0.20040073 0.19899635 0.19789783 0.19813925 0.19842864 0.19917952 0.19974383 0.19897428 0.19863703 0.19791884 0.19763798 0.19578524 0.19569377 0.19410677 0.19359715 0.19117991 0.19211806 0.19162145 0.19184326 0.1930835  0.19285873 0.1914893  0.19062538 0.18793279 0.18705765 0.18523676 0.18242012 0.18378268 0.17904493 0.1771865  0.17547864 0.17131119 0.16524558 0.15781063 0.15215488 0.15078593 0.15266923], [ 3.17119026e-04  2.10090207e-02  2.76622580e-04  4.36442385e-03  1.25739508e-03  3.07669316e-03 -3.07597363e-05  2.18667464e-05 -2.00716737e-03 -6.32639722e-03 -1.19281049e-02 -1.19282786e-02 -1.59371361e-02 -1.82840352e-02 -1.95445798e-02 -2.38015566e-02 -2.32356542e-02 -2.57332016e-02 -2.84344233e-02 -3.29198968e-02 -3.52712351e-02 -3.71645450e-02 -3.91646835e-02 -4.20168593e-02 -4.43595112e-02 -4.66947295e-02 -4.91617761e-02 -5.13049737e-02 -5.35539739e-02 -5.57862773e-02 -5.77542651e-02 -5.97618332e-02 -6.04917181e-02 -6.17086402e-02 -6.26484491e-02 -6.33259759e-02 -6.40819585e-02 -6.47945546e-02 -6.57192655e-02 -6.60250832e-02 -6.65588036e-02 -6.71575980e-02 -6.71854492e-02 -6.73940658e-02 -6.71565424e-02 -6.17130594e-02 -6.21641860e-02 -6.32199078e-02 -6.38401250e-02 -6.48123971e-02 -6.63365809e-02 -6.71304991e-02 -6.73238750e-02 -6.77442304e-02 -6.76864646e-02 -6.80706905e-02 -6.81929401e-02 -6.86177386e-02 -6.90052291e-02 -6.94843077e-02 -6.99956895e-02 -7.04745447e-02 -7.08417465e-02 -7.08945873e-02 -7.06229459e-02 -7.10822792e-02 -7.07091345e-02 -7.16951089e-02 -7.26003723e-02 -7.37593810e-02 -7.51756611e-02 -7.63643228e-02 -7.75075529e-02 -7.86576131e-02 -8.08096282e-02 -8.28385780e-02 -8.43823625e-02 -8.58907812e-02 -8.80402958e-02 -9.10895629e-02 -9.51701838e-02 -1.01301344e-01 -1.07014874e-01 -1.09196898e-01 -1.09408939e-01 -1.05171100e-01], 21.06, 22.48, False
2023/06/28 01:16:41.083, 102799400, [0.33814754 0.32524448 0.30671996 0.30075221 0.2868693  0.28358656 0.28744456 0.2812463  0.27178115 0.279198   0.27032841 0.26722642 0.26647777 0.26439984 0.2557115  0.2580651  0.25200098 0.25149489 0.25163927 0.2442385  0.24427786 0.24451896 0.23757454 0.23764284 0.23559649 0.23357861 0.2335205  0.23455046 0.23142082 0.23252875 0.23023056 0.2284263  0.22677886 0.22344567 0.22292861 0.22155588 0.21896229 0.22012031 0.21678258 0.21641963 0.21402273 0.21401925 0.2150227  0.21042724 0.21123841 0.21871627 0.21767613 0.21702233 0.2165759  0.21486285 0.21371812 0.21331211 0.21349249 0.21340051 0.21355755 0.21260626 0.21396417 0.21706082 0.21660558 0.21578814 0.21377147 0.21188943 0.20883887 0.2074105  0.20105399 0.19629951 0.19468751 0.1942341  0.19516313 0.1945839  0.19365641 0.19409425 0.19012166 0.18796892 0.18718137 0.18367038 0.18392234 0.18217843 0.17919332 0.1769678  0.17480542 0.16780114 0.16139777 0.15381138 0.15410986 0.15361475], [ 0.0258617   0.02000298  0.02793588  0.01925884  0.01346698  0.01663449  0.01239199  0.00989643  0.00859584  0.00591151  0.00167062  0.00252491 -0.00134698 -0.00210658 -0.0044761  -0.00510587 -0.00820533 -0.00891842 -0.01049143 -0.01293257 -0.01552531 -0.01639229 -0.01780713 -0.02129332 -0.02328275 -0.02577208 -0.02758059 -0.02924547 -0.03200258 -0.03390376 -0.03609323 -0.03809261 -0.03957733 -0.04105991 -0.0418335  -0.04250803 -0.04411331 -0.04514591 -0.04625138 -0.04649574 -0.04762946 -0.04804708 -0.04876529 -0.0490882  -0.04942748 -0.06142709 -0.0618282  -0.06233707 -0.06371772 -0.06473597 -0.06597962 -0.06674628 -0.0670311  -0.06677862 -0.06699704 -0.06733488 -0.06791023 -0.06797386 -0.06872101 -0.06901227 -0.06980456 -0.07022466 -0.07073596 -0.07112989 -0.07142343 -0.07179983 -0.07146116 -0.07230871 -0.07340802 -0.07375676 -0.07534246 -0.07653366 -0.0773362  -0.07795661 -0.08009963 -0.08158305 -0.08187293 -0.08381105 -0.08533817 -0.08573393 -0.08999948 -0.09474239 -0.10043397 -0.10316741 -0.10269305 -0.09672353], 21.05, 22.48, False
2023/06/28 01:16:41.340, 102799651, [0.3522783  0.33248148 0.31743702 0.28750628 0.29512188 0.28954164 0.28214515 0.28929132 0.27178039 0.26867695 0.27729346 0.26577351 0.262853   0.25805943 0.2609904  0.26053333 0.25510861 0.25165671 0.25251928 0.24977038 0.24930052 0.24962701 0.24413802 0.24367074 0.24140463 0.23974417 0.2384356  0.2363496  0.2348184  0.23252846 0.23062543 0.22923846 0.22735261 0.22538404 0.22384662 0.22217793 0.21996403 0.22048739 0.21832998 0.21808708 0.21576217 0.21430996 0.21617043 0.21042712 0.21161717 0.2039767  0.20286512 0.20168976 0.20061129 0.1985883  0.19734671 0.19700096 0.19717189 0.1979299  0.19765168 0.197318   0.19688355 0.19727982 0.19572891 0.19592324 0.19434417 0.19384564 0.19247682 0.1916255  0.18971273 0.18993488 0.18937278 0.18965099 0.19052214 0.19000692 0.18863521 0.18788117 0.18590385 0.18375475 0.18127089 0.18126672 0.17977991 0.17810025 0.17684623 0.17197252 0.17093681 0.16290737 0.15655187 0.15075198 0.15064727 0.14859717], [ 0.02225069  0.01502132  0.01073431  0.00809352  0.00053405  0.00656549  0.00245515 -0.0004815  -0.00054199 -0.00922291 -0.01301235 -0.01706397 -0.01681546 -0.01882023 -0.02144112 -0.0228365  -0.02630169 -0.02689907 -0.02915267 -0.03215334 -0.03420085 -0.03699674 -0.03915369 -0.04001037 -0.04343958 -0.04618158 -0.04681776 -0.04992666 -0.05232083 -0.05485103 -0.05719413 -0.0580869  -0.05889112 -0.06054031 -0.06135081 -0.06232008 -0.06269334 -0.06347849 -0.06413263 -0.06491219 -0.06597961 -0.06597068 -0.06595269 -0.06614062 -0.06572018 -0.06118474 -0.06180179 -0.06221542 -0.06353271 -0.06480503 -0.06601305 -0.06681358 -0.06683382 -0.06744707 -0.06756973 -0.06768754 -0.06799506 -0.06864078 -0.0688456  -0.06919258 -0.06965508 -0.07041113 -0.070921   -0.07121902 -0.07142273 -0.07179914 -0.07128778 -0.07224813 -0.07346328 -0.07479362 -0.07592596 -0.07761551 -0.07880072 -0.08059095 -0.08178998 -0.08416362 -0.08525662 -0.08786003 -0.09063186 -0.09150432 -0.09579005 -0.10208035 -0.10744999 -0.10969378 -0.10997105 -0.10406349], 21.05, 22.49, False
2023/06/28 01:16:41.580, 102799901, [0.34643155 0.35705853 0.31357943 0.31182872 0.30484034 0.29382028 0.29540197 0.29164094 0.27506279 0.28213719 0.27594101 0.26603668 0.26051091 0.26577647 0.25401275 0.25787378 0.25217107 0.24865352 0.25049709 0.24518925 0.24572772 0.24698176 0.24153147 0.24163535 0.23936827 0.23916344 0.23654393 0.23626756 0.23231129 0.23161594 0.2307334  0.22724001 0.22654939 0.22484009 0.22212147 0.22100927 0.2190114  0.21947666 0.21781173 0.21625737 0.21410593 0.21306464 0.21467385 0.20934927 0.2107878  0.20561894 0.20448434 0.20286722 0.20136797 0.19942585 0.19791216 0.19657609 0.19645876 0.19676464 0.1963732  0.19616959 0.19585561 0.19538868 0.19469368 0.19459342 0.19342063 0.19320554 0.19248655 0.19176081 0.18920973 0.1899347  0.18958066 0.19037189 0.19058836 0.19024563 0.18941848 0.18825341 0.18664573 0.18365164 0.18298406 0.18041975 0.17986901 0.1775703  0.17653259 0.17201169 0.17048718 0.16268857 0.15632331 0.15106681 0.14898564 0.15172153], [ 0.01533896  0.01502408  0.01073708 -0.00016243  0.0077238   0.00373544  0.00303019  0.00705993 -0.0009964  -0.00464178 -0.00788704 -0.01128581 -0.01423361 -0.01444397 -0.01820668 -0.01991984 -0.02523276 -0.02467741 -0.02872357 -0.02902996 -0.03088526 -0.03472746 -0.03653503 -0.03900657 -0.04171502 -0.04352558 -0.04595071 -0.04754924 -0.0503571  -0.05304386 -0.05484652 -0.05638697 -0.05772946 -0.05944928 -0.06064106 -0.06116208 -0.06146456 -0.06293927 -0.0639309  -0.06391099 -0.06494304 -0.06535848 -0.06535911 -0.0654137  -0.06568287 -0.06156645 -0.06185805 -0.06291822 -0.06409176 -0.06534373 -0.06657603 -0.06732479 -0.0674235  -0.06734571 -0.06778133 -0.0675819  -0.06761636 -0.06795009 -0.06847109 -0.06862931 -0.0692721  -0.06997092 -0.0706262  -0.0714141  -0.0712645  -0.07148025 -0.07155225 -0.0719661  -0.07299456 -0.07398781 -0.07554299 -0.07623982 -0.07820597 -0.07927269 -0.08129584 -0.08340949 -0.0851123  -0.0870527  -0.08969681 -0.09158591 -0.09623026 -0.10206438 -0.10609466 -0.10922324 -0.11048843 -0.10510028], 21.04, 22.48, False
2023/06/28 01:16:41.835, 102800150, [0.34060254 0.33031098 0.31304407 0.31400334 0.30484451 0.3036579  0.28479468 0.30068466 0.2839631  0.28662604 0.27661992 0.27421918 0.26981293 0.2662524  0.26458466 0.25920507 0.2590782  0.25403178 0.2492024  0.24793968 0.24872606 0.24698369 0.24122306 0.2401723  0.23733414 0.2350964  0.23462198 0.23196413 0.23012925 0.22872268 0.22754061 0.22626048 0.223929   0.22247662 0.22068933 0.21987171 0.21698058 0.21687172 0.21450423 0.21307972 0.21104223 0.21062366 0.21100663 0.20689176 0.20722205 0.20261967 0.20146523 0.19916577 0.19822972 0.19607346 0.1951748  0.19417502 0.19438159 0.19529698 0.19487874 0.19410786 0.19395886 0.19402268 0.1933201  0.19412494 0.19286572 0.19199152 0.19072595 0.19044748 0.18688206 0.18806923 0.18696155 0.18660345 0.18825679 0.18785108 0.18609583 0.18619018 0.18331923 0.1815298  0.18132178 0.17807363 0.17805256 0.1759857  0.17538973 0.17084745 0.16914008 0.16227454 0.15624718 0.15172467 0.15153888 0.15068189], [ 1.89232813e-02  1.10698038e-02  1.68586754e-02 -1.00006126e-03  4.49089096e-03  3.73183065e-03 -2.65276889e-05 -3.16835843e-03  1.37298697e-03 -8.81516188e-03 -1.15476809e-02 -1.09650121e-02 -1.36483039e-02 -1.75248156e-02 -1.88753873e-02 -2.13375303e-02 -2.48145569e-02 -2.65097870e-02 -2.85443923e-02 -3.14399167e-02 -3.42352983e-02 -3.62351075e-02 -3.86072761e-02 -4.15155801e-02 -4.35582408e-02 -4.55314982e-02 -4.77036785e-02 -5.07763385e-02 -5.27408422e-02 -5.52736986e-02 -5.72474280e-02 -5.89005325e-02 -6.08455142e-02 -6.14821913e-02 -6.25921735e-02 -6.30730034e-02 -6.31947889e-02 -6.43191855e-02 -6.54540696e-02 -6.57415267e-02 -6.62173789e-02 -6.66602988e-02 -6.66361306e-02 -6.66462463e-02 -6.66727923e-02 -6.10191499e-02 -6.14863288e-02 -6.24042801e-02 -6.39276581e-02 -6.51179877e-02 -6.62664432e-02 -6.70207058e-02 -6.74073293e-02 -6.71530161e-02 -6.72793506e-02 -6.75765471e-02 -6.78370697e-02 -6.78971596e-02 -6.83750129e-02 -6.87135618e-02 -6.93081967e-02 -6.99216030e-02 -7.02763839e-02 -7.06109158e-02 -7.06411652e-02 -7.05268558e-02 -7.07929707e-02 -7.13327645e-02 -7.28006281e-02 -7.39226947e-02 -7.50095011e-02 -7.67823188e-02 -7.79945107e-02 -7.94054557e-02 -8.13376228e-02 -8.35331332e-02 -8.48897090e-02 -8.69408394e-02 -8.97501748e-02 -9.09561638e-02 -9.45179493e-02 -1.01682035e-01 -1.06096214e-01 -1.10164367e-01 -1.09972049e-01 -1.03804190e-01], 21.05, 22.49, False
2023/06/28 01:16:42.075, 102800400, [0.43501142 0.41226853 0.39367229 0.39423834 0.37866208 0.36849316 0.35857407 0.36377628 0.3432139  0.34130094 0.33762731 0.32393123 0.31875448 0.30907716 0.30201498 0.29679656 0.29102883 0.28453707 0.27917932 0.27376357 0.26675299 0.2675379  0.2583678  0.26041596 0.25321882 0.25028278 0.24993665 0.24736687 0.24448321 0.24204402 0.24007008 0.23761089 0.23638856 0.23296774 0.23056866 0.22693401 0.22532859 0.22353911 0.22074887 0.21921519 0.21613025 0.21435219 0.2146547  0.21041028 0.21086339 0.20259239 0.20172278 0.20057766 0.1992969  0.19801225 0.19617535 0.19580764 0.19570178 0.19647884 0.19625413 0.19568017 0.19532207 0.19477569 0.19415701 0.19454882 0.19300098 0.19259961 0.19090939 0.19077157 0.18823462 0.18903126 0.18805718 0.18883975 0.18937705 0.18902484 0.18697861 0.18624111 0.1840172  0.18163304 0.17996736 0.177824   0.17741747 0.17628825 0.17369723 0.17123993 0.16788062 0.16186074 0.15617109 0.14898386 0.15003224 0.14831862], [ 1.42087322e-02  1.10615259e-02  1.07232563e-02  2.71112759e-03 -2.04981272e-04  5.91236334e-03 -2.97017929e-05 -1.50962240e-03 -4.83378690e-03 -7.95736087e-03 -8.25572795e-03 -1.09686120e-02 -1.42383278e-02 -1.62853515e-02 -1.96153412e-02 -2.11951794e-02 -2.27931654e-02 -2.44855813e-02 -2.59298282e-02 -2.90339529e-02 -3.12333168e-02 -3.36588095e-02 -3.65380256e-02 -3.91352310e-02 -4.09196492e-02 -4.43869540e-02 -4.68405372e-02 -4.83252647e-02 -5.09423477e-02 -5.31973471e-02 -5.54746902e-02 -5.67321136e-02 -5.80904276e-02 -5.96036911e-02 -6.04663872e-02 -6.16105078e-02 -6.23033919e-02 -6.27041157e-02 -6.40393309e-02 -6.44495581e-02 -6.50050173e-02 -6.51036583e-02 -6.57537643e-02 -6.53965880e-02 -6.53444211e-02 -6.18693629e-02 -6.21606450e-02 -6.27065470e-02 -6.37278408e-02 -6.48327698e-02 -6.58892660e-02 -6.66492048e-02 -6.68526866e-02 -6.74600583e-02 -6.73659118e-02 -6.77552203e-02 -6.80156572e-02 -6.80337981e-02 -6.86970044e-02 -6.88523816e-02 -6.93596881e-02 -6.95847212e-02 -6.97361867e-02 -6.95064314e-02 -6.93500742e-02 -6.93559787e-02 -6.88179475e-02 -6.91664141e-02 -6.96021991e-02 -7.04191173e-02 -7.12097185e-02 -7.28137186e-02 -7.37722185e-02 -7.55342512e-02 -7.71408864e-02 -7.93978619e-02 -8.06923054e-02 -8.27184796e-02 -8.50804462e-02 -8.65304119e-02 -9.15311165e-02 -9.82409068e-02 -1.02595691e-01 -1.05081830e-01 -1.06472836e-01 -1.01275273e-01], 21.06, 22.49, False
2023/06/28 01:16:42.331, 102800651, [0.34739381 0.34692193 0.31111291 0.3062943  0.29173636 0.29680375 0.2836499  0.28359316 0.27771071 0.27502169 0.27197259 0.26781798 0.26156745 0.25948757 0.26183374 0.25559485 0.25458977 0.24976021 0.25179379 0.24636291 0.24560109 0.24621446 0.24250653 0.23960182 0.24107701 0.2424184  0.23874987 0.23746291 0.23368148 0.23274938 0.23191301 0.2282867  0.22542868 0.22307751 0.2228105  0.22081616 0.2200138  0.22070618 0.21846689 0.21842359 0.21534272 0.21563714 0.21777119 0.21412946 0.21420688 0.20509732 0.20373359 0.20268197 0.2015028  0.1996014  0.19860823 0.19752038 0.19764586 0.19802357 0.1976649  0.1977031  0.19792186 0.19803934 0.19785708 0.19829239 0.19699832 0.19706361 0.19533857 0.19574732 0.19275381 0.192693   0.19215811 0.19111047 0.19220863 0.19115561 0.18944744 0.18879699 0.1862936  0.18382572 0.18582672 0.18242765 0.18342699 0.18233306 0.17909225 0.17577357 0.1739831  0.16491717 0.15983345 0.15129527 0.15200127 0.14888288], [ 0.03279082  0.01502132  0.01594604  0.00809352  0.00376376  0.00721039  0.00188037 -0.00316696 -0.00245724 -0.00963223 -0.01118295 -0.01482459 -0.01394086 -0.02011703 -0.02028086 -0.02201506 -0.02576773 -0.02748438 -0.02994201 -0.03139009 -0.03489073 -0.03563581 -0.03777345 -0.04076267 -0.04379326 -0.04608557 -0.04801746 -0.05062419 -0.05382414 -0.05451959 -0.0571414  -0.05816976 -0.05972838 -0.06057994 -0.06244616 -0.06290521 -0.06363909 -0.06490042 -0.0656413  -0.06610581 -0.06667585 -0.06726547 -0.06666979 -0.06745993 -0.06698585 -0.05716588 -0.05772906 -0.05897339 -0.05973171 -0.06168642 -0.06261506 -0.06352544 -0.06395701 -0.06379766 -0.06409492 -0.06472588 -0.06508429 -0.0659169  -0.06602037 -0.06671105 -0.06765296 -0.06803998 -0.06894346 -0.06919662 -0.06970018 -0.06992847 -0.07012378 -0.07131985 -0.07261836 -0.07378917 -0.0757026  -0.07800334 -0.07899312 -0.08011075 -0.08272192 -0.08417353 -0.08615016 -0.08890295 -0.08985367 -0.09243033 -0.09690595 -0.10169623 -0.1061079  -0.10956532 -0.1103921  -0.10451729], 21.05, 22.48, False
2023/06/28 01:16:42.587, 102800901, [0.36295742 0.32812249 0.32814869 0.3212072  0.29659541 0.30365271 0.29009201 0.29733781 0.28067105 0.2742434  0.27593944 0.27012748 0.26618337 0.26387843 0.26669505 0.26091589 0.25701012 0.25498544 0.25804222 0.2495549  0.25065135 0.25120179 0.24456352 0.24406222 0.24091154 0.23998614 0.23934411 0.23608651 0.23464978 0.23339892 0.23047655 0.2280809  0.22686722 0.2256516  0.22487698 0.22181952 0.22236008 0.22228125 0.21881662 0.21713472 0.21321152 0.21095268 0.21161949 0.20738575 0.2091086  0.20187389 0.20073073 0.19938186 0.19768055 0.19628925 0.19513265 0.19435233 0.19409621 0.19443425 0.19414499 0.19341808 0.19318747 0.19271588 0.19196762 0.19242402 0.19118545 0.19118863 0.18964537 0.18947749 0.18708829 0.18756597 0.18724426 0.18839614 0.18880179 0.18976546 0.18888882 0.1873068  0.1857496  0.18269725 0.18260143 0.18032253 0.17923354 0.17776048 0.17648147 0.1708366  0.1717848  0.16419451 0.15533148 0.15195202 0.15003119 0.14973368], [ 0.02806584  0.00901632  0.01503399  0.00355599  0.00627186  0.00373725  0.00303125  0.00437946 -0.00391223 -0.00336844 -0.01118028 -0.01096141 -0.01452655 -0.01573938 -0.01985882 -0.02037081 -0.0214171  -0.02439031 -0.02549683 -0.02831481 -0.03003789 -0.03231254 -0.03543065 -0.03687279 -0.04045228 -0.04247349 -0.0446642  -0.04607283 -0.04935374 -0.05135545 -0.05317649 -0.05421391 -0.05560866 -0.05730016 -0.05784257 -0.05951625 -0.06016805 -0.06153711 -0.06230181 -0.06286531 -0.06347615 -0.06406955 -0.06362173 -0.0637977  -0.06392472 -0.05340639 -0.05370724 -0.05485245 -0.05598048 -0.05777521 -0.05924135 -0.05960034 -0.06065753 -0.06057393 -0.06094173 -0.06122931 -0.06128454 -0.06210499 -0.06246349 -0.06321741 -0.06410115 -0.06453225 -0.06550648 -0.06582655 -0.06640511 -0.06706044 -0.06777012 -0.06859291 -0.06988447 -0.07148747 -0.07262601 -0.07452645 -0.07557396 -0.07694298 -0.07938977 -0.08052536 -0.08231631 -0.0852016  -0.08715345 -0.08930642 -0.09352845 -0.09941097 -0.10389692 -0.10658308 -0.10755302 -0.10185333], 21.04, 22.49, False
2023/06/28 01:16:42.827, 102801150, [0.34984653 0.34555191 0.33445383 0.32839763 0.31647768 0.30535422 0.30032676 0.2930019  0.30083735 0.28137144 0.28186448 0.275084   0.27186662 0.26880059 0.26797801 0.25996819 0.26375937 0.25895241 0.25763697 0.25444174 0.25485797 0.25466415 0.25025235 0.24975068 0.24828411 0.24641414 0.24407865 0.24361251 0.23998512 0.23998501 0.23625648 0.2353019  0.23394926 0.23254124 0.2293592  0.22908159 0.22633326 0.22666737 0.22427261 0.22345901 0.21960932 0.21903472 0.21970273 0.21524059 0.21615601 0.20225257 0.20092159 0.19969742 0.19803307 0.19695118 0.1955243  0.19490825 0.19422038 0.19401487 0.19364892 0.19341873 0.19314793 0.19242939 0.19147067 0.19267645 0.19211705 0.19174857 0.1906132  0.18970789 0.18714406 0.1880545  0.18739262 0.18780039 0.18806992 0.18806424 0.18703441 0.18654691 0.18489826 0.18302555 0.18203932 0.17972563 0.1793285  0.17644054 0.17635556 0.17158139 0.17137408 0.16336669 0.15597968 0.15086669 0.15229284 0.14803227], [ 0.01892057  0.0150158   0.01502293  0.01098717  0.01095133  0.00591597  0.00493519  0.00553536  0.0009171  -0.00377962 -0.00750985 -0.00872367 -0.00965978 -0.01266201 -0.01803179 -0.01663369 -0.02034846 -0.02245764 -0.02463979 -0.02848392 -0.03019477 -0.03229472 -0.03516425 -0.03850735 -0.04058098 -0.04268382 -0.04557231 -0.04749792 -0.04968151 -0.05217169 -0.05397694 -0.05596384 -0.05692744 -0.05775496 -0.05861907 -0.05986604 -0.06103147 -0.06199155 -0.06282271 -0.06342026 -0.06353754 -0.06394294 -0.06403866 -0.06438911 -0.06421574 -0.05927275 -0.0598971  -0.06057819 -0.06175316 -0.06294069 -0.06416247 -0.06467426 -0.06476302 -0.06485603 -0.06518764 -0.06531331 -0.06557963 -0.06609587 -0.0667054  -0.06689322 -0.068166   -0.06851655 -0.06899112 -0.06969535 -0.06944627 -0.06982371 -0.07017699 -0.07075844 -0.0714948  -0.07297667 -0.07427311 -0.07565618 -0.0769987  -0.07835098 -0.08012605 -0.08183812 -0.08318269 -0.08543552 -0.0876752  -0.08918631 -0.09423242 -0.09977679 -0.10520579 -0.10759135 -0.10817358 -0.10250669], 21.05, 22.49, False
2023/06/28 01:16:43.083, 102801400, [0.33320834 0.3332075  0.33695975 0.2990503  0.31501623 0.29550734 0.29880143 0.29734032 0.27835431 0.29330163 0.27564838 0.27508147 0.26799935 0.2692707  0.26416206 0.26433471 0.26063925 0.25640636 0.25485377 0.2484912  0.24955937 0.24877152 0.2430486  0.24063557 0.23844977 0.23786046 0.2350201  0.234531   0.23157444 0.23092386 0.22871677 0.22726885 0.22539347 0.22410565 0.22300915 0.22182048 0.2206324  0.22040863 0.21884273 0.21754003 0.21462245 0.21405407 0.21401815 0.21027599 0.21041196 0.20238166 0.20138053 0.20005959 0.19898052 0.19739123 0.19608883 0.19538012 0.19519709 0.1957293  0.19518337 0.1950258  0.19463461 0.19486451 0.1945805  0.19536062 0.19462007 0.1941295  0.19299535 0.19259638 0.19029682 0.19101201 0.19010093 0.19055961 0.19088183 0.19079516 0.19015347 0.18795115 0.18644067 0.18387086 0.18152788 0.18022548 0.17914448 0.17677971 0.17643124 0.17122882 0.16963892 0.16474139 0.15475954 0.15063797 0.15198409 0.14736898], [ 1.75589793e-02  1.00430949e-02  1.22624036e-03  3.55064871e-03  4.49248813e-03 -5.40384726e-03 -2.54695629e-05 -2.65482062e-03 -8.65676493e-03 -8.81397510e-03 -1.59427578e-02 -1.48081179e-02 -1.68154602e-02 -2.08715080e-02 -2.18609695e-02 -2.34313386e-02 -2.56721753e-02 -2.73792838e-02 -3.01895445e-02 -3.09404900e-02 -3.47014446e-02 -3.63983397e-02 -3.87495516e-02 -4.10129212e-02 -4.32039176e-02 -4.59596456e-02 -4.86075196e-02 -5.14013510e-02 -5.26728691e-02 -5.54543741e-02 -5.69342813e-02 -5.92315269e-02 -6.03660165e-02 -6.12934303e-02 -6.25599052e-02 -6.30307026e-02 -6.41645843e-02 -6.50082401e-02 -6.55350437e-02 -6.62604797e-02 -6.66612933e-02 -6.74195734e-02 -6.69270337e-02 -6.73324032e-02 -6.70040329e-02 -6.21405979e-02 -6.29838661e-02 -6.35105270e-02 -6.44773288e-02 -6.58003981e-02 -6.70773263e-02 -6.76891528e-02 -6.77404988e-02 -6.78879205e-02 -6.80582828e-02 -6.84434770e-02 -6.88368525e-02 -6.87698686e-02 -6.94317223e-02 -7.01463994e-02 -7.06239414e-02 -7.07853165e-02 -7.13544563e-02 -7.18591223e-02 -7.18190301e-02 -7.21566770e-02 -7.18237618e-02 -7.27449411e-02 -7.38194236e-02 -7.50343855e-02 -7.65101116e-02 -7.78457037e-02 -7.92901996e-02 -8.09396444e-02 -8.27883528e-02 -8.43519701e-02 -8.58789468e-02 -8.79191379e-02 -9.01130836e-02 -9.15043220e-02 -9.51666792e-02 -1.02095468e-01 -1.05681166e-01 -1.09565316e-01 -1.10440766e-01 -1.04387272e-01], 21.05, 22.49, False
