time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 00:19:36.450, 160578457, [0.85965846 0.87091648 0.84168134 0.80770339 0.79453163 0.77698195 0.77729646 0.75617219 0.74356849 0.7276004  0.71695592 0.70569593 0.6915222  0.68162767 0.67068072 0.66216382 0.65401338 0.64231131 0.63212686 0.62601897 0.62178842 0.61058662 0.6040598  0.59466175 0.58378487 0.5760754  0.56715247 0.55855445 0.5514803  0.54577802 0.54043797 0.53407228 0.52867658 0.52450705 0.51751967 0.50952924 0.50299144 0.49976279 0.492939   0.48844405 0.48264709 0.47933098 0.47993053 0.47244244 0.46998995 0.45645279 0.4519109  0.44755722 0.44215807 0.43870343 0.43447194 0.4298716  0.42671732 0.42441084 0.42404365 0.42187546 0.4194457  0.41687956 0.41377464 0.41102934 0.40812685 0.40621577 0.40392813 0.4032091  0.40054973 0.39945481 0.39855816 0.3972364  0.3961095  0.39271967 0.38886146 0.38504686 0.38462768 0.38254408 0.3795701  0.37556281 0.37348744 0.36792036 0.36380441 0.35607293 0.35157565 0.3408395  0.32788497 0.31922466 0.31273942 0.31382211], [ 0.25323628  0.23410235  0.22657121  0.21874321  0.21145243  0.20604524  0.1922829   0.18823547  0.17792159  0.16928415  0.15508653  0.15146262  0.1431081   0.13388966  0.12800597  0.11891078  0.11351108  0.10675904  0.09989709  0.0947119   0.08770999  0.08140859  0.07627141  0.06982955  0.06339816  0.05723503  0.05140879  0.04553592  0.04051008  0.03518446  0.03033036  0.02598381  0.02108312  0.01758989  0.01452273  0.01126748  0.00838399  0.00484871  0.00200211 -0.00080313 -0.00358728 -0.00560091 -0.00764052 -0.00991346 -0.01152148 -0.0099906  -0.01210851 -0.01425248 -0.01652412 -0.01856585 -0.02120592 -0.02208699 -0.02352609 -0.02389772 -0.02484487 -0.02551657 -0.02661041 -0.02680722 -0.02821381 -0.02916074 -0.02997539 -0.03095885 -0.03182531 -0.03267792 -0.03251752 -0.03238208 -0.0328732  -0.03397627 -0.03518985 -0.03737939 -0.03982052 -0.04211504 -0.04473685 -0.04873826 -0.05225241 -0.0556819  -0.05918977 -0.0636923  -0.06865923 -0.07417174 -0.08162123 -0.09111453 -0.09901674 -0.10497088 -0.10455608 -0.09812365], 18.66, 19.38, False
2023/07/07 00:19:36.706, 160578708, [0.89611604 0.82325463 0.83072704 0.79947198 0.78509446 0.76704076 0.75062181 0.7447949  0.72280298 0.71364892 0.69926711 0.69107699 0.67367578 0.66754398 0.65644447 0.64550445 0.63917263 0.6282749  0.62210494 0.61173505 0.60729797 0.59981502 0.59162856 0.58420477 0.57467758 0.56901784 0.56162577 0.55488335 0.54810283 0.54073823 0.53554796 0.52907945 0.52409164 0.52118032 0.51540023 0.5109441  0.50557798 0.50304071 0.49859    0.49329346 0.48775737 0.48409448 0.48264333 0.47622768 0.47231466 0.45447121 0.4503764  0.44623476 0.4421585  0.43884196 0.43564378 0.43354896 0.43421754 0.43321887 0.43249858 0.43179412 0.42947904 0.42621343 0.42227119 0.42045623 0.41938419 0.41610157 0.41254745 0.4093618  0.40655204 0.40710017 0.40704047 0.40662616 0.40596147 0.40531235 0.4035267  0.39932739 0.39520277 0.3909773  0.38624743 0.38449351 0.38050708 0.37330355 0.37029072 0.36056583 0.35744099 0.34800804 0.34038633 0.33480307 0.33820967 0.33715822], [ 2.37922103e-01  2.32522879e-01  2.16391366e-01  2.14656029e-01  2.11440241e-01  2.00390756e-01  1.92273439e-01  1.88650996e-01  1.75090969e-01  1.68589812e-01  1.59156396e-01  1.48710557e-01  1.41368786e-01  1.34359047e-01  1.24870125e-01  1.16093517e-01  1.12308677e-01  1.03726283e-01  9.82811966e-02  9.05193073e-02  8.45037573e-02  7.99764415e-02  7.22537309e-02  6.71110911e-02  6.13448243e-02  5.53464425e-02  4.94712980e-02  4.42910192e-02  3.90812237e-02  3.35952987e-02  2.83854849e-02  2.36058163e-02  1.95588783e-02  1.57163704e-02  1.28896986e-02  9.30247276e-03  6.58436696e-03  2.98262260e-03 -7.13687686e-05 -2.60131098e-03 -4.71955288e-03 -7.73308106e-03 -8.87133792e-03 -1.09327361e-02 -1.31133451e-02 -1.08915831e-02 -1.28310921e-02 -1.55327324e-02 -1.77770920e-02 -2.03171089e-02 -2.24122892e-02 -2.38447867e-02 -2.48959326e-02 -2.57944913e-02 -2.64532835e-02 -2.73860482e-02 -2.85261751e-02 -2.90473335e-02 -3.01338978e-02 -3.09159755e-02 -3.19407082e-02 -3.30024991e-02 -3.39189092e-02 -3.48239537e-02 -3.52429046e-02 -3.58288413e-02 -3.64798349e-02 -3.72795861e-02 -3.91093155e-02 -4.13619068e-02 -4.33329734e-02 -4.53359809e-02 -4.75723654e-02 -4.97778820e-02 -5.30657296e-02 -5.68268822e-02 -6.07217820e-02 -6.56194559e-02 -7.01813907e-02 -7.54036934e-02 -8.37132644e-02 -9.30373974e-02 -1.00331840e-01 -1.07496560e-01 -1.06269831e-01 -1.00800024e-01], 18.67, 19.39, False
2023/07/07 00:19:36.962, 160578958, [0.8926314  0.8724956  0.84024804 0.82203156 0.81320724 0.802635   0.7943568  0.78115293 0.76497665 0.74988701 0.75306412 0.72343596 0.71254046 0.698439   0.69220856 0.6791456  0.67143465 0.66794434 0.65937874 0.65361614 0.64918168 0.64290645 0.63917433 0.62797098 0.62353293 0.6167221  0.60967082 0.6029121  0.59470459 0.58820651 0.5804025  0.5707738  0.56429413 0.55920966 0.55357513 0.54881996 0.54390287 0.53774383 0.53249053 0.5279234  0.52381336 0.52187819 0.52144121 0.51550323 0.51234909 0.46291531 0.45990144 0.45697369 0.45395409 0.44985168 0.44643565 0.44312682 0.43982615 0.43711672 0.4347309  0.43186199 0.42870544 0.42584328 0.42270959 0.42079174 0.41745376 0.41469323 0.41058422 0.40913857 0.40518736 0.40507378 0.40379688 0.40365035 0.40475363 0.40374332 0.40185546 0.39932715 0.3967735  0.39127042 0.38949195 0.3848699  0.38269403 0.37688642 0.37063386 0.36465616 0.35780419 0.34760889 0.33622011 0.33015391 0.32692797 0.32785179], [ 0.23876564  0.22704352  0.22257288  0.22282041  0.20733688  0.20295617  0.19275231  0.1886549   0.17547409  0.16713049  0.15696964  0.15146109  0.1401535   0.13631282  0.12346495  0.11783743  0.11174701  0.10639711  0.09764221  0.09167481  0.08613133  0.08072359  0.07411     0.06876566  0.06181809  0.05590743  0.05058525  0.04496284  0.03899672  0.03385695  0.02885593  0.02406611  0.02082218  0.01866005  0.01515588  0.01206162  0.00972247  0.00602643  0.0034212   0.00106395 -0.00106997 -0.0045079  -0.00677495 -0.00913863 -0.01051811 -0.00950008 -0.01132004 -0.01398366 -0.01662786 -0.01924719 -0.02134889 -0.02277001 -0.0237304  -0.02460308 -0.02559624 -0.02612863 -0.02709439 -0.0283924  -0.02967094 -0.0305864  -0.03237295 -0.03354012 -0.0346051  -0.03538617 -0.03632656 -0.03669458 -0.0373134  -0.03830507 -0.04006849 -0.04166867 -0.04374205 -0.04589546 -0.04810755 -0.05090828 -0.05430888 -0.05771095 -0.06143187 -0.06573338 -0.07086147 -0.07599583 -0.08373614 -0.09379391 -0.10077046 -0.10598034 -0.10589391 -0.10098836], 18.66, 19.39, False
2023/07/07 00:19:37.201, 160579207, [0.87970055 0.85346032 0.84167304 0.79472442 0.79149201 0.77531957 0.7594119  0.74248121 0.74038433 0.72016819 0.71695375 0.70742852 0.69376897 0.68602834 0.68346739 0.67132191 0.66737804 0.65961062 0.64518013 0.64113044 0.63615513 0.63090092 0.62705503 0.6167432  0.61507009 0.60708415 0.59674273 0.58859923 0.5772474  0.57180309 0.56745585 0.56241708 0.55764278 0.55285112 0.5417668  0.53241556 0.52491077 0.51909995 0.51362194 0.50690384 0.50293003 0.49894502 0.49677741 0.48988137 0.48695864 0.47656009 0.47215768 0.46728266 0.46256076 0.45725398 0.45153999 0.44601126 0.44180644 0.43835199 0.4346676  0.4315624  0.4289439  0.42692139 0.42365723 0.42198836 0.4195259  0.41779072 0.41470221 0.41197203 0.40798848 0.40656332 0.40396947 0.40089387 0.4000621  0.39758619 0.39630765 0.39243518 0.39042345 0.38696656 0.38496236 0.38215154 0.3785945  0.37136229 0.3673816  0.35975874 0.3518444  0.34365247 0.329813   0.3219024  0.32131106 0.317663  ], [ 0.25161517  0.23880023  0.22727857  0.22753867  0.21381762  0.20656029  0.19813747  0.19336617  0.1841237   0.17436617  0.16357428  0.15420282  0.14625874  0.13849819  0.13210753  0.12413855  0.11549705  0.10978805  0.10197174  0.09744428  0.09033881  0.08460619  0.07787278  0.07258205  0.06652871  0.06065645  0.05448055  0.0490641   0.04416391  0.03927128  0.03345799  0.02862071  0.02402929  0.02038455  0.01657494  0.01388994  0.01067118  0.00773199  0.004187    0.00239886 -0.00040277 -0.00094423 -0.00281082 -0.00454475 -0.00567287 -0.00917056 -0.01061538 -0.01241906 -0.0147293  -0.01699605 -0.01948005 -0.02101734 -0.02186703 -0.02276363 -0.02350179 -0.02472076 -0.02536924 -0.02592843 -0.0268181  -0.0273754  -0.02819975 -0.02868003 -0.0293917  -0.029886   -0.03032911 -0.03109299 -0.03132992 -0.03231063 -0.0333968  -0.03519088 -0.03789076 -0.04006785 -0.0420319  -0.04508002 -0.04857818 -0.05219111 -0.05604755 -0.06048411 -0.0654183  -0.07120002 -0.07890248 -0.08800312 -0.09723942 -0.10040048 -0.10128887 -0.09617207], 18.67, 19.39, False
2023/07/07 00:19:37.458, 160579457, [0.90344702 0.87886269 0.81943896 0.83411679 0.79953365 0.79626324 0.77471104 0.76607509 0.76254211 0.73924494 0.73025556 0.72303344 0.70640436 0.69466025 0.68752965 0.67102288 0.66715884 0.6496307  0.64392997 0.63519624 0.62833892 0.62113504 0.6136296  0.60728104 0.59780031 0.59093001 0.58142849 0.57498951 0.56632323 0.55844262 0.55198055 0.54317055 0.53853765 0.53405226 0.52606734 0.52119533 0.51472367 0.51042289 0.50410172 0.49909029 0.49419026 0.49024263 0.48918572 0.48240596 0.47846426 0.46822048 0.46395734 0.45937054 0.45623268 0.45732613 0.45500705 0.45280528 0.45110853 0.44705518 0.44385672 0.44167488 0.43863013 0.43614726 0.43075661 0.42624837 0.42114591 0.418385   0.41509038 0.411274   0.40549849 0.40291619 0.39913404 0.3958026  0.39338855 0.3910363  0.38823567 0.38428019 0.38110125 0.37532702 0.37221864 0.36823022 0.36456898 0.35874339 0.35436533 0.3491908  0.34479321 0.33422433 0.32525542 0.31951424 0.31650783 0.3151834 ], [ 2.71782669e-01  2.60855928e-01  2.49567151e-01  2.51501437e-01  2.43909983e-01  2.43778590e-01  2.25661202e-01  2.19399930e-01  2.09034531e-01  1.92531548e-01  1.82540427e-01  1.72109111e-01  1.58264435e-01  1.48996768e-01  1.39254033e-01  1.30251944e-01  1.24369930e-01  1.17653237e-01  1.09051767e-01  1.02648863e-01  9.49416370e-02  9.04669822e-02  8.36278813e-02  7.77107717e-02  7.13323923e-02  6.45427174e-02  5.92002666e-02  5.30804870e-02  4.69303290e-02  4.14415810e-02  3.55719302e-02  3.06651925e-02  2.64588738e-02  2.23340749e-02  1.88166709e-02  1.56466712e-02  1.23094558e-02  8.88330562e-03  5.34763561e-03  2.74407521e-03  2.19760523e-04 -2.41308223e-03 -4.86438040e-03 -6.77942066e-03 -8.64261960e-03 -8.29397221e-03 -1.06111342e-02 -1.28354161e-02 -1.53120892e-02 -1.78572551e-02 -2.04672513e-02 -2.15682445e-02 -2.24927023e-02 -2.32974117e-02 -2.40716248e-02 -2.50163621e-02 -2.59423237e-02 -2.74499830e-02 -2.84589312e-02 -2.92182195e-02 -3.04016473e-02 -3.12053889e-02 -3.22680788e-02 -3.28420292e-02 -3.35632570e-02 -3.40035003e-02 -3.45034919e-02 -3.61570534e-02 -3.76056001e-02 -3.98554720e-02 -4.17645719e-02 -4.45050312e-02 -4.62628918e-02 -4.93848531e-02 -5.28201614e-02 -5.61217548e-02 -5.94823991e-02 -6.45071582e-02 -6.94430847e-02 -7.35359661e-02 -8.16946118e-02 -9.18732338e-02 -9.98853066e-02 -1.03455723e-01 -1.03613002e-01 -9.74038070e-02], 18.65, 19.39, False
2023/07/07 00:19:37.713, 160579708, [0.857774   0.83123525 0.81836224 0.79688263 0.77450891 0.76138957 0.76114787 0.73188786 0.72713233 0.71869171 0.70371787 0.69015523 0.67588383 0.66754231 0.65801068 0.64348977 0.63506118 0.6282707  0.61890558 0.61173367 0.6043512  0.59819889 0.5884246  0.58194146 0.57414639 0.56697578 0.55984518 0.55307553 0.54670734 0.53958038 0.53472468 0.52631171 0.5213186  0.51827715 0.51159925 0.50717969 0.50240282 0.50001304 0.49576358 0.49015235 0.4856112  0.48124612 0.47835482 0.47113257 0.46835389 0.45676779 0.45215827 0.44692956 0.44226608 0.4373585  0.4330472  0.42917058 0.42733909 0.42492301 0.42272777 0.42046619 0.41773843 0.41523764 0.41199129 0.40960489 0.40754741 0.40636209 0.40404174 0.40233793 0.39947917 0.39889247 0.39575036 0.39301227 0.39098232 0.38845763 0.38497639 0.38132796 0.3785511  0.37536903 0.37361188 0.36929959 0.36521719 0.35941228 0.35508869 0.345095   0.34100997 0.33168746 0.31735388 0.31294468 0.30954262 0.30796069], [ 0.25807788  0.25057458  0.24216613  0.22690648  0.23325264  0.2158361   0.20894855  0.19808985  0.19071126  0.1801488   0.16861625  0.15860763  0.15411223  0.14421191  0.13600172  0.12870361  0.12176849  0.11585518  0.10760793  0.10078857  0.09350137  0.08861216  0.081527    0.0738844   0.0674427   0.06142704  0.05508776  0.04972994  0.04487839  0.03978206  0.03449399  0.03008328  0.02580411  0.02179777  0.01829354  0.01440019  0.0118146   0.00835664  0.00488273  0.00180901 -0.00103308 -0.00375333 -0.00538695 -0.00836249 -0.00955085 -0.01140414 -0.01330597 -0.01517916 -0.01790269 -0.02042759 -0.02266272 -0.02404855 -0.02522238 -0.02618081 -0.02632474 -0.02702871 -0.02789824 -0.02873871 -0.02973696 -0.0306444  -0.03153237 -0.03301472 -0.03363309 -0.03467969 -0.03498197 -0.03551934 -0.03632281 -0.03681515 -0.0387647  -0.04023515 -0.04248845 -0.0446038  -0.04677827 -0.04980702 -0.05310618 -0.05618317 -0.05998657 -0.06497609 -0.069604   -0.07442893 -0.08261619 -0.09226111 -0.10034131 -0.10449932 -0.10475407 -0.09929512], 18.66, 19.39, False
2023/07/07 00:19:37.954, 160579958, [0.87614968 0.84861493 0.8209     0.81247361 0.7817016  0.78429476 0.76586709 0.75102975 0.74541884 0.72983131 0.71145568 0.70524293 0.68654151 0.67640038 0.66852141 0.65660231 0.64741991 0.63795652 0.62814507 0.61610031 0.61299733 0.60074158 0.59378542 0.58550431 0.57807845 0.57182988 0.56298743 0.55650452 0.55055159 0.54552976 0.53891441 0.53263752 0.52744992 0.52233919 0.5155833  0.5095294  0.50466034 0.50566377 0.50773736 0.50555674 0.50381143 0.49830262 0.49592005 0.48756216 0.48081641 0.47509139 0.47008102 0.4632894  0.45479407 0.44289004 0.43806119 0.43477559 0.43241973 0.42990643 0.42786367 0.42463155 0.4219953  0.42060528 0.41825859 0.41616789 0.41332542 0.41154517 0.40872445 0.40588991 0.40139891 0.40005809 0.39877829 0.39759191 0.39661827 0.39418019 0.39221553 0.38759327 0.38463    0.38015741 0.37718332 0.37063648 0.36784322 0.36137125 0.35798975 0.35038091 0.34336626 0.3334228  0.32180471 0.31631235 0.31631672 0.3183389 ], [ 0.23401679  0.23331803  0.22329533  0.21466546  0.20439532  0.19678809  0.19638372  0.18629988  0.17585574  0.16747486  0.15539576  0.14980991  0.14188581  0.13412583  0.12649817  0.11649997  0.11212343  0.10354506  0.09716492  0.09052157  0.08498369  0.07807624  0.07275872  0.06652355  0.05990766  0.05445869  0.04832661  0.04400745  0.03784211  0.0326941   0.02800231  0.02306634  0.01883363  0.01508767  0.01148601  0.00895232  0.00573455  0.00258959 -0.00089624 -0.00314143 -0.00567839 -0.00774957 -0.00945501 -0.01145648 -0.01292022 -0.00722876 -0.00877176 -0.01155345 -0.01369099 -0.01596629 -0.01852545 -0.01987033 -0.02026882 -0.02127935 -0.02206032 -0.02293214 -0.02413279 -0.025062   -0.02636378 -0.02725121 -0.02855296 -0.0288893  -0.03001219 -0.03072608 -0.03143132 -0.03208581 -0.03235414 -0.03394248 -0.03583319 -0.03790823 -0.04076444 -0.04319822 -0.04512545 -0.04841537 -0.05166269 -0.05504176 -0.05969353 -0.06474214 -0.06955364 -0.07446958 -0.08225197 -0.09225504 -0.09904384 -0.10402883 -0.10522567 -0.09760513], 18.66, 19.39, False
2023/07/07 00:19:38.210, 160580207, [0.86700682 0.84389258 0.82236272 0.80035239 0.79535386 0.78795609 0.76001291 0.76397324 0.735838   0.735943   0.72141212 0.70132726 0.69071089 0.67502699 0.67192575 0.65741769 0.64815818 0.64274176 0.63403547 0.62027179 0.61708405 0.60676372 0.59810711 0.58935719 0.5780362  0.5744011  0.56495573 0.55883666 0.55263905 0.54437329 0.53979287 0.5317769  0.52647661 0.52265362 0.51627972 0.51029235 0.5036136  0.49967032 0.49615006 0.4912358  0.48665437 0.48379948 0.48238383 0.47474698 0.47383271 0.46882645 0.46492389 0.46183317 0.45805226 0.45398657 0.44950426 0.44646779 0.44506164 0.44239    0.43961343 0.43644611 0.43287527 0.43065631 0.42767838 0.42488843 0.42062834 0.41726241 0.41344709 0.41086904 0.40599498 0.40516814 0.40304842 0.40133764 0.39881716 0.39672382 0.39415265 0.3896343  0.38756729 0.38144325 0.37929013 0.37645007 0.37186779 0.36817469 0.36014928 0.35124936 0.3471531  0.33375715 0.32363495 0.3186714  0.31090552 0.31248213], [ 0.25243117  0.23880877  0.22584783  0.21808948  0.21555888  0.20347943  0.20130645  0.18629988  0.1828113   0.16678579  0.15727945  0.15036717  0.14188581  0.13545584  0.12584449  0.11824099  0.11193526  0.10693451  0.10006034  0.09471134  0.08756642  0.08289503  0.07670292  0.07033968  0.06347934  0.05723446  0.05057558  0.04553262  0.04024234  0.03503887  0.02980714  0.02494518  0.0207143   0.01756656  0.01400159  0.01005311  0.00792468  0.00423151  0.00141773 -0.00056704 -0.00287354 -0.00573317 -0.00724113 -0.00957509 -0.01152657 -0.01021437 -0.01259033 -0.0146664  -0.01715025 -0.01981803 -0.02219386 -0.02330704 -0.02444864 -0.02503646 -0.0255535  -0.0263953  -0.02726521 -0.02795999 -0.02877378 -0.02976694 -0.03085446 -0.0318684  -0.03342673 -0.03377878 -0.03421859 -0.03508986 -0.03589687 -0.03648815 -0.03846972 -0.04082033 -0.04232521 -0.04516693 -0.04736441 -0.0497753  -0.05304153 -0.05624399 -0.06019656 -0.06462742 -0.06981524 -0.07502393 -0.08327146 -0.092628   -0.10038116 -0.10503727 -0.10485387 -0.10007919], 18.66, 19.39, False
2023/07/07 00:19:38.449, 160580457, [0.86879697 0.81991922 0.8416855  0.81375068 0.79117419 0.78893723 0.76996069 0.75102824 0.74860409 0.72864796 0.72038145 0.70998556 0.69488518 0.68776964 0.67533366 0.66714446 0.66102932 0.65036344 0.64055373 0.62811069 0.62173692 0.6139435  0.60479355 0.59451847 0.5860887  0.58060606 0.56953977 0.5641063  0.55622047 0.54876792 0.54199497 0.53324427 0.52724305 0.52113614 0.51437435 0.5096654  0.50328515 0.50085457 0.49445495 0.48998276 0.48437612 0.47919848 0.47652301 0.47029009 0.46617467 0.45415577 0.44958358 0.44365564 0.43903814 0.43519635 0.43184324 0.42805162 0.42685518 0.42492136 0.42326648 0.41962609 0.41690015 0.41483426 0.41175494 0.41062161 0.41183877 0.41399151 0.41494    0.41550963 0.41381323 0.41336273 0.41209067 0.41131778 0.40950857 0.40671368 0.4018391  0.39372547 0.38726744 0.3760766  0.37007987 0.36498271 0.36010096 0.35561607 0.35006572 0.34063446 0.33735826 0.32695221 0.31492656 0.30863896 0.30738385 0.30390697], [ 0.24601768  0.25058027  0.2327267   0.22755282  0.21498932  0.20965663  0.19228668  0.19143272  0.17754153  0.17109564  0.1607405   0.1528386   0.14336598  0.13569517  0.12800754  0.12172691  0.11388813  0.10764966  0.10006252  0.09459196  0.08866573  0.0813358   0.07522682  0.06979016  0.06312123  0.05777688  0.05231207  0.04686508  0.04069152  0.03520398  0.03029139  0.02578346  0.02163993  0.01720455  0.012949    0.0101516   0.00769557  0.00451302  0.00166202 -0.00044765 -0.00254113 -0.00512845 -0.00668031 -0.00854218 -0.01020991 -0.00932771 -0.01098512 -0.01330807 -0.01566075 -0.01805533 -0.02071786 -0.02199575 -0.02288159 -0.02358381 -0.0242588  -0.02506449 -0.02624857 -0.0267635  -0.02793678 -0.02934364 -0.03001256 -0.03089914 -0.03249933 -0.03311778 -0.03322638 -0.03397946 -0.03457203 -0.03540477 -0.03685877 -0.03862905 -0.04034773 -0.04321414 -0.04544818 -0.04825193 -0.05198948 -0.05497506 -0.05839389 -0.06328408 -0.06782917 -0.07405043 -0.08154578 -0.09147333 -0.0999115  -0.10405861 -0.10475228 -0.0981877 ], 18.65, 19.38, False
2023/07/07 00:19:38.705, 160580708, [0.89478206 0.88851274 0.84981235 0.85084279 0.81849617 0.81463818 0.78446668 0.77105225 0.75991234 0.75220399 0.7238104  0.72129883 0.70221883 0.68914848 0.68785429 0.66632838 0.6562398  0.64852177 0.64268856 0.62734761 0.6224326  0.61636649 0.60522118 0.59384749 0.59278682 0.58834808 0.57789125 0.56817894 0.55801449 0.54696023 0.53431333 0.5228436  0.51657111 0.5111702  0.50477018 0.50024565 0.49671625 0.49436975 0.48890056 0.48414116 0.47803947 0.47356766 0.47193669 0.46340115 0.46032908 0.48069399 0.47657771 0.4712178  0.46715148 0.4627826  0.45879473 0.45389156 0.4509952  0.44739276 0.44602689 0.44565831 0.44644569 0.44674114 0.4458367  0.44611246 0.44389882 0.44221968 0.44078026 0.44065972 0.43839432 0.43853486 0.43663579 0.43650288 0.43434973 0.43096118 0.42732556 0.42498666 0.42251437 0.41763205 0.41486203 0.41098326 0.40708726 0.40259417 0.3968588  0.38762518 0.38214074 0.37012412 0.35762792 0.34886001 0.34643426 0.34558127], [ 0.24436629  0.23095407  0.23128803  0.22216848  0.2179374   0.20913087  0.20353747  0.1854538   0.18581751  0.17651983  0.16672907  0.15667616  0.14773705  0.14201852  0.13405336  0.12433948  0.11883989  0.11282062  0.10760575  0.09975565  0.0929726   0.08725708  0.08201672  0.07490358  0.06866272  0.06296187  0.05610699  0.04992423  0.04407693  0.03870178  0.03323765  0.02865704  0.02450802  0.02133407  0.01717856  0.01415036  0.01148626  0.00751966  0.00473343  0.00210294 -0.0010195  -0.00311396 -0.00421116 -0.00679093 -0.00867373 -0.00968864 -0.01223364 -0.01398227 -0.01711962 -0.01964389 -0.02207915 -0.02290115 -0.02390968 -0.02491215 -0.02549159 -0.026467   -0.0273773  -0.02802887 -0.02911478 -0.02997261 -0.03163797 -0.03202751 -0.03310758 -0.03374971 -0.03443763 -0.03538114 -0.03586425 -0.03661382 -0.03814024 -0.04003094 -0.04220796 -0.04490517 -0.0472787  -0.04932349 -0.05256236 -0.05586457 -0.05950664 -0.06462853 -0.06929327 -0.07494483 -0.08222817 -0.09109003 -0.10125217 -0.10450235 -0.10522746 -0.09891003], 18.67, 19.39, False
2023/07/07 00:19:38.962, 160580958, [0.86327999 0.82792176 0.82089377 0.77389946 0.78056834 0.76503501 0.75208012 0.7360137  0.73216182 0.71972816 0.70803852 0.6965996  0.68238398 0.67851383 0.6672806  0.65882939 0.65455223 0.64071924 0.63257754 0.6245324  0.61714026 0.60663907 0.59799358 0.58670872 0.58051043 0.57138277 0.56287434 0.55777732 0.5506527  0.54577813 0.54554589 0.54024037 0.53684235 0.532995   0.52693881 0.5244051  0.51764001 0.5140453  0.50922625 0.5031499  0.49666978 0.4921654  0.49091793 0.48576837 0.47972138 0.46581819 0.46051693 0.45672574 0.45170901 0.44793672 0.44365606 0.43954433 0.43608499 0.43314929 0.43060159 0.42839431 0.42497734 0.42164292 0.41906396 0.41667137 0.41280627 0.41108318 0.40775202 0.40588321 0.40225692 0.40221489 0.40124389 0.40088042 0.40010102 0.39846827 0.39518329 0.3904008  0.38760909 0.38370578 0.3814246  0.38007977 0.37585772 0.36810622 0.36595989 0.3560564  0.35390525 0.34070439 0.32849227 0.32341751 0.32078078 0.31562665], [ 0.23875342  0.23252572  0.22184009  0.2180824   0.20791379  0.21016552  0.19860445  0.18949117  0.18112317  0.17177179  0.15789388  0.15036259  0.14239181  0.13507001  0.12746657  0.11951299  0.11425918  0.10621949  0.10102764  0.09531709  0.08837636  0.08315984  0.07745032  0.0710826   0.06463901  0.05895866  0.05271376  0.04647786  0.04015771  0.03537355  0.02983431  0.02601909  0.02178994  0.01815038  0.01450591  0.01169112  0.00821446  0.00497572  0.00137168 -0.00143002 -0.00426165 -0.00656309 -0.00855269 -0.01084836 -0.01239661 -0.01053731 -0.01284539 -0.01487128 -0.01766126 -0.02045213 -0.0224461  -0.02383341 -0.02477331 -0.02535499 -0.02624243 -0.02685022 -0.02775007 -0.02858843 -0.02949795 -0.02998868 -0.03099072 -0.03247068 -0.03342264 -0.03421339 -0.03492166 -0.03529112 -0.03581377 -0.03674781 -0.03843659 -0.04065043 -0.04222265 -0.04456343 -0.04685249 -0.04997141 -0.05280342 -0.05681162 -0.06057561 -0.06468707 -0.07003416 -0.07516228 -0.08356289 -0.09260969 -0.09994198 -0.10510565 -0.10537654 -0.09884512], 18.67, 19.39, False
2023/07/07 00:19:39.201, 160581207, [0.8761562  0.8486122  0.83880614 0.80770256 0.80901869 0.7908958  0.7773056  0.75617421 0.75498007 0.73594489 0.71944054 0.70742852 0.69112078 0.67777524 0.66819583 0.6557143  0.64668346 0.64090139 0.62876312 0.62067605 0.6152001  0.60820947 0.6000014  0.5896028  0.58254871 0.57619944 0.56840422 0.56039236 0.55429868 0.54705437 0.54255191 0.53576152 0.52974414 0.52601447 0.51880173 0.51256951 0.50597091 0.502822   0.49957206 0.49883319 0.49424711 0.49056551 0.48926317 0.48175483 0.47820218 0.46658941 0.46208276 0.45845069 0.45332491 0.45000001 0.44536618 0.4420739  0.44096929 0.4384161  0.43618865 0.43378113 0.43108894 0.42832954 0.4237896  0.42075865 0.41758852 0.41448575 0.41143003 0.40821807 0.40405336 0.40289532 0.40007845 0.39905145 0.39855768 0.39538279 0.39368074 0.38812695 0.38343804 0.37821126 0.37447146 0.37116397 0.36534677 0.35955474 0.35408897 0.34304297 0.3382563  0.32935466 0.31573309 0.30974728 0.30897684 0.30367808], [ 0.2774634   0.26562936  0.25024257  0.2473784   0.23567335  0.22512181  0.22022612  0.20476539  0.19240956  0.17980465  0.16672761  0.16190049  0.14921186  0.14115777  0.13091864  0.12259527  0.11643401  0.11067744  0.10310522  0.09862751  0.09325628  0.08670261  0.08010181  0.07360402  0.06668949  0.06084526  0.05507367  0.04838642  0.04291976  0.03728694  0.03154187  0.02717893  0.02300696  0.01924348  0.01484385  0.01169926  0.0088679   0.00562562  0.00249406  0.00055418 -0.00178217 -0.00422709 -0.00596052 -0.00813188 -0.01007406 -0.00546429  0.01120686  0.02165819  0.02002783  0.01662749  0.0104646   0.00253501 -0.01226113 -0.02109479 -0.02314686 -0.02354291 -0.02399403 -0.02463223 -0.02560547 -0.0261586  -0.02715563 -0.02818727 -0.02918815 -0.02998383 -0.03037248 -0.03126173 -0.03187884 -0.03293447 -0.03453204 -0.03718849 -0.03884733 -0.04151219 -0.04397283 -0.04673398 -0.05017834 -0.05484861 -0.05873188 -0.06357864 -0.06856692 -0.07345934 -0.08154894 -0.09147725 -0.0986177  -0.1035604  -0.1048071  -0.09806155], 18.67, 19.39, False
