time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 18:11:24.453, 138486412, [0.63786116 0.58621599 0.57323099 0.55396791 0.52636996 0.53294129 0.50747121 0.5051234  0.48932615 0.47637256 0.47688637 0.46411104 0.44515553 0.44525986 0.43680561 0.42315521 0.42329492 0.41070159 0.40951112 0.40006757 0.3967001  0.3894887  0.38453898 0.3752444  0.3700467  0.36622266 0.36091093 0.35758135 0.35073585 0.34768918 0.34377275 0.33831149 0.33588073 0.3321924  0.32846175 0.32563585 0.32056813 0.32066745 0.31765457 0.31304689 0.31001372 0.30745227 0.30712205 0.30255377 0.29932219 0.29507946 0.29215182 0.28845536 0.28590227 0.28247522 0.27923048 0.27695684 0.2756966  0.27410767 0.2735542  0.27267824 0.27172822 0.27047994 0.26843693 0.26725417 0.26537584 0.26406496 0.26256132 0.26119369 0.25759924 0.25676182 0.25639619 0.25492581 0.25421915 0.25363102 0.25053797 0.24915419 0.24669669 0.2409356  0.24119361 0.23711182 0.23407913 0.23106497 0.22502762 0.21795642 0.21549717 0.20421676 0.1940177  0.18895465 0.1842587  0.18746724], [ 0.19475246  0.17781256  0.17092973  0.16193494  0.15871165  0.14770589  0.13913966  0.12968511  0.12250778  0.114277    0.10405553  0.09413902  0.08993313  0.08219522  0.07511072  0.06673459  0.06259655  0.05552625  0.05026837  0.04593178  0.03882274  0.03417265  0.028406    0.0235832   0.01905664  0.01451558  0.00938295  0.00506017  0.00087338 -0.00422742 -0.00762318 -0.01164413 -0.01420738 -0.01721618 -0.01976243 -0.02181367 -0.02406269 -0.02688772 -0.02874739 -0.03099355 -0.03303601 -0.0345577  -0.03574729 -0.03749999 -0.03912376 -0.03743289 -0.03956474 -0.04131591 -0.04372414 -0.04585241 -0.04782971 -0.04901548 -0.04971606 -0.05071929 -0.05110484 -0.05127191 -0.05180408 -0.05262651 -0.05398309 -0.05477125 -0.05558318 -0.05680183 -0.05800145 -0.05905418 -0.05977601 -0.06036781 -0.06112146 -0.06243938 -0.06289551 -0.0636876  -0.06519002 -0.06696869 -0.06848161 -0.07112051 -0.07365485 -0.07616362 -0.08019997 -0.08415363 -0.08806646 -0.09364542 -0.09874452 -0.11005505 -0.11755959 -0.12204266 -0.12232572 -0.11483129], 18.79, 19.36, False
2023/07/06 18:11:24.709, 138486663, [0.60150475 0.58233498 0.5612291  0.54507038 0.53552151 0.5202907  0.50638965 0.49163714 0.48460542 0.47709428 0.47008669 0.45975295 0.44564445 0.4427229  0.42976689 0.4241962  0.41981737 0.40839201 0.40395008 0.39646718 0.39103329 0.38728285 0.37942565 0.37306547 0.36743904 0.36224775 0.3581448  0.3531566  0.34865824 0.34432616 0.34008917 0.33599959 0.33315342 0.33021732 0.32561067 0.32356058 0.31911308 0.31774896 0.31500284 0.31101537 0.30842325 0.30597334 0.30516602 0.30073055 0.29736649 0.29190848 0.28906293 0.28610331 0.28271046 0.27984784 0.27664766 0.27445435 0.27326699 0.27230943 0.27177314 0.27064888 0.26920162 0.26808046 0.26662172 0.2653833  0.26334943 0.26225401 0.25978869 0.25881921 0.25553113 0.25448401 0.25423001 0.2524536  0.25198751 0.25088517 0.24921775 0.24626289 0.24515405 0.23900491 0.23871746 0.23539548 0.23134347 0.22728882 0.22325736 0.21638308 0.21464994 0.20364977 0.19132829 0.18674213 0.18243054 0.18504794], [ 0.19655905  0.17868772  0.17637783  0.15320004  0.15587256  0.14163095  0.14281817  0.12782471  0.12210033  0.11391744  0.10284269  0.09715208  0.08698994  0.08112223  0.07369595  0.0660992   0.06221894  0.05586365  0.05107845  0.0442254   0.03934619  0.03290587  0.027426    0.02334458  0.01763589  0.01484723  0.00887882  0.0049754   0.00051893 -0.00471934 -0.0082929  -0.01174976 -0.01489722 -0.01729905 -0.02066185 -0.02245931 -0.0247748  -0.027141   -0.02950216 -0.03099118 -0.03270302 -0.03479089 -0.03624485 -0.03774802 -0.03913195 -0.03755907 -0.03968824 -0.04184446 -0.04399248 -0.04611572 -0.04836132 -0.04959231 -0.05037925 -0.05076712 -0.05120283 -0.05159666 -0.05266855 -0.05326424 -0.05439549 -0.0551926  -0.05619533 -0.0569524  -0.05829449 -0.05890737 -0.05989503 -0.06084132 -0.06128602 -0.06188301 -0.06281205 -0.06364397 -0.0652461  -0.06715063 -0.06856316 -0.07063356 -0.0737582  -0.07741989 -0.08026045 -0.08414593 -0.08868733 -0.09343451 -0.10072015 -0.1096326  -0.11797263 -0.12206719 -0.12184724 -0.1154747 ], 18.77, 19.37, False
2023/07/06 18:11:24.950, 138486913, [0.60832193 0.57441839 0.57678739 0.53904091 0.54331401 0.52491311 0.50853264 0.50338781 0.48626042 0.47500748 0.47071817 0.45762175 0.44806992 0.439252   0.43252865 0.41828279 0.41792055 0.4072307  0.40078054 0.39334847 0.38777908 0.38347522 0.37705313 0.36888769 0.36437565 0.35942105 0.35406557 0.35008388 0.34497528 0.34140147 0.33785731 0.33176325 0.33007076 0.327046   0.3226115  0.32018579 0.31555541 0.31490605 0.31216312 0.30784403 0.30598221 0.30289832 0.3021729  0.29813964 0.29546824 0.29291547 0.29028803 0.28701104 0.28341049 0.28057501 0.27714057 0.2747639  0.27370522 0.27251946 0.27164424 0.2706112  0.26961252 0.2682856  0.26653005 0.26525264 0.2632567  0.26225477 0.26014293 0.25843674 0.25538589 0.2545677  0.25341976 0.25297452 0.25231957 0.25083929 0.24907598 0.24563657 0.24429194 0.24037441 0.23862429 0.23504597 0.23266932 0.22898379 0.22323756 0.21718651 0.213302   0.20369996 0.19292526 0.18649873 0.18564384 0.1821498 ], [ 0.19476058  0.17953199  0.17171803  0.15649431  0.1511206   0.14883885  0.13597762  0.12968706  0.11843498  0.11354374  0.10062227  0.0974424   0.08966497  0.08061553  0.07488206  0.06824184  0.06201824  0.05764015  0.05073197  0.04552191  0.03852547  0.03478414  0.03020942  0.02373005  0.01941417  0.01386033  0.01039618  0.00507027  0.0003453  -0.00413751 -0.00742897 -0.01128928 -0.01485036 -0.01715133 -0.01990486 -0.02208589 -0.02402523 -0.02686091 -0.02866893 -0.03107328 -0.0328994  -0.0345629  -0.03596877 -0.03780403 -0.03898993 -0.03761176 -0.03952538 -0.04148707 -0.04419988 -0.04606284 -0.04760965 -0.04904577 -0.04969169 -0.0504207  -0.05094244 -0.05160692 -0.05213745 -0.05268817 -0.05376462 -0.05478174 -0.05606405 -0.05705181 -0.05811139 -0.0591192  -0.05968975 -0.0609574  -0.06140549 -0.06195333 -0.06295771 -0.06384862 -0.06509208 -0.06720043 -0.06822419 -0.07050497 -0.07334667 -0.07697743 -0.07984575 -0.08414814 -0.08790861 -0.09360278 -0.10041018 -0.10964361 -0.1166902  -0.12254294 -0.12293802 -0.11671386], 18.78, 19.36, False
2023/07/06 18:11:25.205, 138487162, [0.59473411 0.57421799 0.55101465 0.5523963  0.51161046 0.52370321 0.49627124 0.49163966 0.48543676 0.47355404 0.46944966 0.46031059 0.44851352 0.44222975 0.43836959 0.42246679 0.41949404 0.41129474 0.40687321 0.39886955 0.39256396 0.38788702 0.3808835  0.37491281 0.36959471 0.36380606 0.35748242 0.35364241 0.34842424 0.34530172 0.34050027 0.33609239 0.33415814 0.33012972 0.32634338 0.32410132 0.31962662 0.31837473 0.31573644 0.31191053 0.30867171 0.30657002 0.30626317 0.30200608 0.29848277 0.29085406 0.28817847 0.28442418 0.28087509 0.2788143  0.2757225  0.27319085 0.27228547 0.27124803 0.2707604  0.26999002 0.26832397 0.26742047 0.26556948 0.26475209 0.2622917  0.26152437 0.25953397 0.25841637 0.25544448 0.25446044 0.2535897  0.25206517 0.25149114 0.25063183 0.24816296 0.24611914 0.24377527 0.24035241 0.23867259 0.23471388 0.23102045 0.22808305 0.22332529 0.21560828 0.21366348 0.20106888 0.1922542  0.18736024 0.18242764 0.18706751], [ 1.87516698e-01  1.92029159e-01  1.76363661e-01  1.61937295e-01  1.47638398e-01  1.45232172e-01  1.37500174e-01  1.27819833e-01  1.24953778e-01  1.10347077e-01  1.04387294e-01  9.47354298e-02  8.72545869e-02  8.08661496e-02  7.53416080e-02  6.67351173e-02  6.10420448e-02  5.64157523e-02  5.04409548e-02  4.42225764e-02  3.80830799e-02  3.44523018e-02  2.82401389e-02  2.30503080e-02  1.86884274e-02  1.40758050e-02  9.07971859e-03  4.98112436e-03  9.45047510e-05 -4.20786420e-03 -8.58928387e-03 -1.17531248e-02 -1.46163956e-02 -1.73125985e-02 -2.04527734e-02 -2.27698720e-02 -2.47330025e-02 -2.66956943e-02 -2.91098033e-02 -3.15363411e-02 -3.28184766e-02 -3.48253408e-02 -3.61360122e-02 -3.82954401e-02 -3.92327123e-02 -3.75732754e-02 -3.92362521e-02 -4.17652463e-02 -4.36650388e-02 -4.57403942e-02 -4.82012522e-02 -4.89170806e-02 -4.99454198e-02 -5.01149526e-02 -5.11379436e-02 -5.15728486e-02 -5.24227168e-02 -5.33800519e-02 -5.39142305e-02 -5.48442156e-02 -5.57012815e-02 -5.72066753e-02 -5.84148593e-02 -5.95729103e-02 -6.01680096e-02 -6.09078525e-02 -6.12505206e-02 -6.20147133e-02 -6.30297920e-02 -6.40999883e-02 -6.52246162e-02 -6.72788872e-02 -6.86733125e-02 -7.08932447e-02 -7.40188400e-02 -7.68459660e-02 -8.00719556e-02 -8.48998501e-02 -8.86382286e-02 -9.40704965e-02 -1.00617102e-01 -1.10413861e-01 -1.17141702e-01 -1.22194404e-01 -1.22985804e-01 -1.15606073e-01], 18.78, 19.37, False
2023/07/06 18:11:25.445, 138487412, [0.61514855 0.58822399 0.5561093  0.57045461 0.5277519  0.51444435 0.51457721 0.49885437 0.49015036 0.47428278 0.4719292  0.46031165 0.44565255 0.44049166 0.43093995 0.42737191 0.41471815 0.40983484 0.4026203  0.39598375 0.3940924  0.38749046 0.37960397 0.37323936 0.36866494 0.36452197 0.3596003  0.35463128 0.35027955 0.34595902 0.34255368 0.33648765 0.33370632 0.33177211 0.32602358 0.32356174 0.31882932 0.31865514 0.31520228 0.31127303 0.30867216 0.30663234 0.30510869 0.30084472 0.29822009 0.29196078 0.2888167  0.28581342 0.28246701 0.27969898 0.27685599 0.27430701 0.27308173 0.27233599 0.270866   0.27030098 0.26926437 0.26780744 0.26604956 0.2645062  0.26307003 0.26117695 0.26018253 0.25809453 0.25550768 0.2549492  0.25347866 0.25258583 0.25224448 0.25119958 0.24862374 0.24684291 0.24428407 0.23964305 0.23943445 0.23539643 0.23340024 0.22811735 0.22437328 0.21679337 0.21285316 0.20416709 0.19241928 0.18827978 0.18149032 0.18484528], [ 0.18025562  0.17866785  0.16706647  0.16665793  0.15522642  0.1488345   0.14280496  0.12736193  0.12006029  0.11175668  0.10094969  0.09879123  0.08966056  0.08269606  0.07438184  0.06931221  0.06143677  0.05552573  0.0504395   0.04510941  0.0388221   0.0344507   0.02948302  0.02499284  0.01915764  0.01505912  0.00999023  0.00574098  0.00052956 -0.00353631 -0.00717556 -0.01126393 -0.01410018 -0.01738848 -0.01961953 -0.02191432 -0.02424778 -0.02669647 -0.02913366 -0.03065324 -0.03276071 -0.03540771 -0.03624849 -0.03777726 -0.0388474  -0.03759566 -0.03956899 -0.04142749 -0.043745   -0.04596486 -0.04784207 -0.04927312 -0.04996646 -0.05077458 -0.05116445 -0.05172482 -0.05207552 -0.05302426 -0.05415749 -0.05490143 -0.0559885  -0.05688353 -0.05803275 -0.05918766 -0.06022455 -0.06118592 -0.06116112 -0.06213747 -0.06327027 -0.06369503 -0.06504579 -0.06717177 -0.06826907 -0.0703102  -0.07408663 -0.07659176 -0.08034518 -0.0840863  -0.08817092 -0.09398856 -0.10030617 -0.10924399 -0.11714313 -0.12219641 -0.12171228 -0.11644625], 18.79, 19.36, False
2023/07/06 18:11:25.701, 138487663, [0.60608202 0.58420195 0.55611551 0.54348782 0.52498414 0.5215045  0.50337876 0.49524763 0.48460978 0.47991073 0.46760391 0.45488789 0.4475754  0.43790835 0.43523903 0.42387103 0.41821833 0.41042669 0.4044928  0.39574892 0.39060837 0.38808991 0.38180079 0.37273672 0.36929058 0.36381486 0.35880984 0.35413675 0.34924097 0.34454788 0.34132165 0.33687404 0.33316107 0.33004861 0.32643382 0.32310739 0.31897931 0.31817319 0.31527778 0.31089932 0.30843176 0.3062835  0.30482739 0.30051591 0.29796127 0.292816   0.29038404 0.2868166  0.28344875 0.28038366 0.27770478 0.27508761 0.27359831 0.27284545 0.27213537 0.27076451 0.269727   0.26860526 0.26701867 0.26570614 0.2637147  0.2625459  0.26075259 0.25938178 0.25602379 0.25509778 0.25433116 0.25317727 0.25253039 0.25159286 0.24940121 0.24655296 0.24388168 0.24140293 0.23943486 0.23591229 0.23214741 0.229675   0.22432835 0.21837725 0.21371623 0.20416674 0.1933473  0.18705156 0.18470702 0.18417256], [ 0.18118663  0.18494105  0.1724987   0.16264691  0.1593426   0.14883885  0.13383135  0.13014167  0.12291686  0.11034845  0.10471877  0.0963861   0.0887318   0.08162085  0.07557237  0.0688787   0.06143889  0.05500832  0.05061347  0.04485951  0.03793442  0.0337914   0.02902169  0.0244613   0.01844752  0.01461611  0.00948962  0.00470748  0.00046638 -0.00418832 -0.00752977 -0.01188884 -0.01460524 -0.01720533 -0.01984101 -0.02245891 -0.02462964 -0.02690115 -0.02917844 -0.03105454 -0.03337829 -0.03462663 -0.03635765 -0.03785392 -0.03938199 -0.03826232 -0.03990845 -0.04185376 -0.04382157 -0.04608536 -0.04820092 -0.04944255 -0.0499841  -0.05061195 -0.05108626 -0.05174625 -0.05272813 -0.05341247 -0.05421774 -0.05509299 -0.05628963 -0.05708729 -0.05867669 -0.05945459 -0.06023517 -0.06103932 -0.06148973 -0.06219612 -0.06316402 -0.06425226 -0.06542761 -0.06710748 -0.06871548 -0.07082107 -0.07416722 -0.07671338 -0.08037785 -0.08413939 -0.08874125 -0.09377932 -0.10061658 -0.10961003 -0.11803102 -0.1226649  -0.12303179 -0.11573148], 18.78, 19.36, False
2023/07/06 18:11:25.958, 138487913, [0.64219748 0.58621872 0.575016   0.55265786 0.53804668 0.52952918 0.51668531 0.50698281 0.4894352  0.4799101  0.47071871 0.45979691 0.4485112  0.44272389 0.43486307 0.42596317 0.41821793 0.41332443 0.40607852 0.39934674 0.39408955 0.38828378 0.38637116 0.37491186 0.37021122 0.36694345 0.36052296 0.35783918 0.35132274 0.34748067 0.34398705 0.33822556 0.33552823 0.3334131  0.32765928 0.32525975 0.32087619 0.31851793 0.31620198 0.31281211 0.30984405 0.30717239 0.30632723 0.30095606 0.29901743 0.29417401 0.29136554 0.28796807 0.28411673 0.28145096 0.27861878 0.27600172 0.27492524 0.27368495 0.27283704 0.27217058 0.27092504 0.26976676 0.26772022 0.26649115 0.26481213 0.26366331 0.26116527 0.26004594 0.25715961 0.25596721 0.25575544 0.25463993 0.25316263 0.25263468 0.25068686 0.24828836 0.24653248 0.24182061 0.23938662 0.23712824 0.2325544  0.23023054 0.22622458 0.21562553 0.21682764 0.20355071 0.19233763 0.18827908 0.18576452 0.18310029], [ 0.18933315  0.17953482  0.17172087  0.16264926  0.15175637  0.15244228  0.14015735  0.13059667  0.12291712  0.11428113  0.10006816  0.09879733  0.08900456  0.07946661  0.07534317  0.06609     0.06163754  0.0555278   0.04871351  0.04340288  0.03756513  0.03299154  0.02876232  0.02356277  0.01807975  0.01385686  0.00918651  0.00452236  0.00073124 -0.00441615 -0.00847985 -0.0112355  -0.01521854 -0.01781463 -0.02063663 -0.02259384 -0.02498992 -0.02701666 -0.02920103 -0.03157609 -0.03321951 -0.03519136 -0.03646838 -0.03778365 -0.0391508  -0.0372346  -0.03886941 -0.04109548 -0.04355964 -0.04570588 -0.04747846 -0.04873184 -0.04970744 -0.05033836 -0.05054338 -0.05115482 -0.05181724 -0.05254234 -0.05352836 -0.05449115 -0.05599735 -0.0569443  -0.05799613 -0.05894724 -0.05962976 -0.06056101 -0.06116489 -0.0618118  -0.06256577 -0.06400096 -0.06492305 -0.06688923 -0.06843736 -0.07004543 -0.07340416 -0.0763915  -0.08015179 -0.08385195 -0.08848031 -0.09364902 -0.09991294 -0.10998562 -0.11761321 -0.12172095 -0.1230309  -0.11560411], 18.78, 19.36, False
2023/07/06 18:11:26.197, 138488162, [0.62661244 0.58031375 0.58875964 0.5482206  0.54078403 0.51809879 0.51244563 0.50698331 0.48779069 0.48272268 0.47193082 0.45924282 0.44900678 0.43880446 0.43603179 0.42491746 0.41821833 0.4112939  0.40793541 0.39743017 0.39343842 0.38989401 0.38344988 0.37591522 0.37206139 0.36495446 0.36012847 0.35611377 0.35178644 0.34715553 0.34347869 0.33783865 0.33498302 0.33194813 0.32740895 0.32425923 0.31985249 0.31984655 0.3163392  0.31281225 0.31033877 0.30717265 0.30667819 0.30139973 0.29917629 0.29492935 0.29210009 0.28868427 0.28480965 0.28163272 0.2791115  0.27670144 0.27523039 0.27436538 0.27321259 0.27237642 0.27109217 0.26963765 0.26796437 0.26699871 0.26488958 0.26370253 0.2617944  0.26026696 0.25697404 0.25649736 0.25518364 0.25450871 0.25412656 0.25294786 0.25040949 0.24785456 0.24546562 0.24204062 0.2401487  0.2364745  0.23489247 0.23036608 0.22432835 0.21916921 0.21461531 0.20478303 0.19343028 0.18797097 0.18503348 0.18619429], [ 0.19386493  0.17867636  0.16628694  0.16264691  0.15175394  0.14940247  0.13964982  0.1305957   0.12291686  0.11391193  0.10283686  0.09608945  0.090207    0.08244806  0.07438419  0.0669483   0.0624139   0.05589711  0.04946394  0.04283288  0.03808372  0.03398276  0.02915171  0.02343998  0.01904515  0.01428815  0.00958902  0.00527377  0.00065199 -0.00436598 -0.00778475 -0.01158976 -0.01422558 -0.01751568 -0.01980321 -0.02204853 -0.02426904 -0.02690115 -0.02890795 -0.031135   -0.03318397 -0.03462663 -0.0356903  -0.03780038 -0.03889188 -0.03762469 -0.03960833 -0.04172345 -0.04382157 -0.04591835 -0.04782928 -0.0491733  -0.04990851 -0.05057861 -0.05087437 -0.05153397 -0.05241526 -0.05305547 -0.05403779 -0.05477934 -0.05609916 -0.05713868 -0.05800289 -0.05910308 -0.06019269 -0.06067492 -0.06148973 -0.06193385 -0.06286914 -0.0639436  -0.06545107 -0.06702977 -0.06843801 -0.0707555  -0.07357892 -0.07682801 -0.08037785 -0.08402552 -0.0891573  -0.09331233 -0.10027821 -0.10961842 -0.11583358 -0.12269538 -0.12303179 -0.11566829], 18.78, 19.36, False
2023/07/06 18:11:26.453, 138488412, [0.60375386 0.57829007 0.58700658 0.54221029 0.52749259 0.53073152 0.50444664 0.49069447 0.49650026 0.47918658 0.4762576  0.46086402 0.44564793 0.4448585  0.43719952 0.42560492 0.42109308 0.41245704 0.40872835 0.39983065 0.39343771 0.39190121 0.38216297 0.3742401  0.37113224 0.36637386 0.35854053 0.35598819 0.35004999 0.3467198  0.34347862 0.33687375 0.33534875 0.33099827 0.32700467 0.32410771 0.32007826 0.31922142 0.31620904 0.31236499 0.31028219 0.30639925 0.3062679  0.30189895 0.29864566 0.29311767 0.29092265 0.28715099 0.28373113 0.28106806 0.27779967 0.27492576 0.27434085 0.2734085  0.27286137 0.27156317 0.27015167 0.26873434 0.26701874 0.26608278 0.26405645 0.26289344 0.26100818 0.25924096 0.25610524 0.2556033  0.25441606 0.25299092 0.25258989 0.25143146 0.24926588 0.24689122 0.24468656 0.24040189 0.23858028 0.23649147 0.23300305 0.22821884 0.22447976 0.21801164 0.21229775 0.20261733 0.19528357 0.1866853  0.18299826 0.18492218], [ 1.89333148e-01  1.79534824e-01  1.67077801e-01  1.59344947e-01  1.48279624e-01  1.45801943e-01  1.31179836e-01  1.23642162e-01  1.23325220e-01  1.10719244e-01  1.01618251e-01  9.36840070e-02  8.80724749e-02  8.26998012e-02  7.60327399e-02  6.60900031e-02  6.08606097e-02  5.46752150e-02  5.01523701e-02  4.48600727e-02  3.74940010e-02  3.37922009e-02  2.90224575e-02  2.44387639e-02  1.80921838e-02  1.35209553e-02  9.49037847e-03  4.70810862e-03 -1.40411986e-04 -3.51535747e-03 -8.54159882e-03 -1.17801595e-02 -1.53263934e-02 -1.78254645e-02 -1.98783091e-02 -2.23897366e-02 -2.46220689e-02 -2.71703763e-02 -2.92629051e-02 -3.12150661e-02 -3.32014913e-02 -3.49613202e-02 -3.62177539e-02 -3.79853191e-02 -3.92776216e-02 -3.83319928e-02 -3.97628531e-02 -4.16287057e-02 -4.41278024e-02 -4.63966523e-02 -4.82769449e-02 -4.95491412e-02 -5.03315848e-02 -5.11420635e-02 -5.11956727e-02 -5.16260247e-02 -5.27418011e-02 -5.35605626e-02 -5.41364626e-02 -5.50162056e-02 -5.62500573e-02 -5.73831957e-02 -5.85026911e-02 -5.95139327e-02 -6.02471547e-02 -6.13716857e-02 -6.19817689e-02 -6.24381288e-02 -6.31864394e-02 -6.43676821e-02 -6.56539954e-02 -6.70446577e-02 -6.83519108e-02 -7.05880219e-02 -7.36444548e-02 -7.65808184e-02 -8.01052743e-02 -8.39658594e-02 -8.86361836e-02 -9.48319273e-02 -1.00642463e-01 -1.11130757e-01 -1.17635495e-01 -1.22694371e-01 -1.23691312e-01 -1.16253092e-01], 18.78, 19.37, False
2023/07/06 18:11:26.709, 138488663, [0.62195865 0.55266503 0.57502843 0.53904237 0.53025278 0.51566315 0.50034508 0.5015169  0.48625281 0.46790724 0.47193461 0.45706226 0.44321694 0.44182949 0.43408801 0.42072637 0.42204021 0.41014794 0.40288448 0.39598965 0.39017583 0.38547782 0.37924851 0.37140092 0.36744838 0.36325078 0.35669984 0.35316539 0.34704635 0.34379434 0.34040966 0.33446458 0.3328024  0.32919373 0.32431498 0.32280381 0.31810433 0.31754728 0.31468132 0.31051733 0.30843778 0.30557053 0.30528941 0.30062649 0.2980146  0.29311707 0.29062931 0.28657757 0.28368576 0.28038435 0.27717031 0.27452222 0.27394206 0.27271272 0.2715759  0.2707109  0.26930148 0.26821851 0.26646241 0.26518252 0.26305118 0.26262271 0.2601037  0.25863765 0.25559011 0.25443514 0.25398176 0.25284803 0.25195665 0.25107079 0.24922459 0.24693942 0.24412871 0.2394231  0.23896    0.23428881 0.23134314 0.2290847  0.22257971 0.21640009 0.21281578 0.20266621 0.18998855 0.18526978 0.18288    0.18377681], [ 0.18754921  0.17955186  0.16551676  0.16266337  0.15650778  0.14941263  0.13649972  0.13337548  0.12251013  0.1142894   0.10505871  0.09715666  0.09021731  0.08029826  0.07415934  0.06909449  0.06222106  0.05660466  0.05015672  0.04543298  0.03942514  0.03487669  0.02949068  0.02420052  0.02010496  0.01506038  0.0103071   0.00594181  0.00099858 -0.00375962 -0.00786606 -0.01134238 -0.01508968 -0.01696618 -0.01944154 -0.02201019 -0.0239125  -0.0265792  -0.02875827 -0.0309713  -0.03269247 -0.03454954 -0.03592263 -0.03735539 -0.03908405 -0.03758019 -0.03918601 -0.04116935 -0.04338398 -0.0457685  -0.04750715 -0.04874881 -0.04968037 -0.05040442 -0.05059898 -0.05175743 -0.0525106  -0.05287233 -0.05367375 -0.0544989  -0.0559154  -0.05694649 -0.05800464 -0.05865168 -0.05997995 -0.06062603 -0.06121265 -0.06158559 -0.0627601  -0.06344685 -0.06519448 -0.06663653 -0.06802804 -0.07071525 -0.07320096 -0.07656872 -0.07962168 -0.08396254 -0.08774725 -0.09297115 -0.10053368 -0.1092124  -0.11715839 -0.12277971 -0.1225525  -0.11597714], 18.77, 19.37, False
2023/07/06 18:11:26.949, 138488913, [0.64002387 0.54261271 0.59037732 0.53459976 0.53025489 0.51785738 0.51154125 0.51231463 0.49495891 0.47781889 0.47256577 0.46410788 0.44608472 0.43964578 0.43797069 0.4224618  0.41884079 0.40982898 0.40687002 0.3983838  0.39561434 0.38627414 0.38105933 0.37390782 0.37005433 0.36565802 0.3598585  0.35512514 0.34935736 0.34671971 0.34316584 0.33706296 0.33488963 0.3319475  0.32822954 0.32418624 0.32088289 0.31942928 0.31594155 0.31268713 0.30879801 0.30663811 0.30592161 0.3013987  0.2985409  0.29437516 0.29195266 0.28873001 0.28509184 0.28254232 0.27933098 0.27656684 0.27587949 0.27432551 0.2738081  0.27229924 0.27144039 0.26993405 0.26818577 0.26709108 0.26490519 0.26410628 0.26144026 0.26046861 0.2572235  0.25594975 0.25571309 0.2548262  0.25331349 0.25376924 0.2507337  0.24857664 0.24719726 0.2417712  0.24038723 0.23764416 0.2336813  0.23157868 0.22548185 0.21796739 0.21727673 0.20566617 0.19233852 0.18932094 0.18454619 0.18584721], [ 0.19477684  0.1849524   0.17172937  0.15864226  0.15587256  0.1482801   0.14066792  0.12828008  0.12250935  0.11465273  0.10317331  0.09579867  0.08900898  0.08029546  0.07438732  0.0660916   0.06106073  0.05571431  0.04952108  0.04340457  0.03860562  0.034352    0.02807744  0.02458661  0.01914936  0.01418249  0.00979932  0.00490467  0.00021816 -0.00448431 -0.00807635 -0.01221393 -0.01485664 -0.01766336 -0.02027675 -0.02262586 -0.02511386 -0.02752853 -0.02972483 -0.03141465 -0.03319531 -0.03478727 -0.03656366 -0.03844531 -0.03928746 -0.03705473 -0.03946066 -0.04162621 -0.04363624 -0.04601574 -0.04808887 -0.04932093 -0.05014885 -0.0509097  -0.05115145 -0.05167438 -0.0528822  -0.05297353 -0.0544573  -0.055064   -0.05550373 -0.05700567 -0.05815787 -0.05921417 -0.05963408 -0.06094862 -0.06111748 -0.06187732 -0.06281812 -0.06394087 -0.06500462 -0.06685624 -0.06860625 -0.07094368 -0.07423056 -0.07663643 -0.08023106 -0.08436924 -0.08931051 -0.09331556 -0.10194113 -0.10997523 -0.11803927 -0.12225043 -0.12250824 -0.11579071], 18.77, 19.37, False
