time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 08:17:15.253, 683464727, [0.56854359 0.5376741  0.54801897 0.50924352 0.52344151 0.49478181 0.50515264 0.48945539 0.48668788 0.47846228 0.47767736 0.4685494  0.46651535 0.46421208 0.45952492 0.4558364  0.45220575 0.44745888 0.44520773 0.44094514 0.43643845 0.43511897 0.43095456 0.42627761 0.42485624 0.42159048 0.42072664 0.41889382 0.4132674  0.41268857 0.40821747 0.40519171 0.40331507 0.39969948 0.39766256 0.39599204 0.39404309 0.39335971 0.39071568 0.38897618 0.38669477 0.38296454 0.38184413 0.37744242 0.3760995  0.3735122  0.37239212 0.37090606 0.36898566 0.36583484 0.36365855 0.36185728 0.36026932 0.36011977 0.3590969  0.35782248 0.35604777 0.35498753 0.35357754 0.35343718 0.34937105 0.3473875  0.34494546 0.34341443 0.34025163 0.33731145 0.33390503 0.33263148 0.33459128 0.33539465 0.33370718 0.33399325 0.33098212 0.32750207 0.32590819 0.3224447  0.32023015 0.31534248 0.31244234 0.30799377 0.30393941 0.29768137 0.28996491 0.28363144 0.28671068 0.2875248 ], [ 0.09430381  0.08845647  0.08407061  0.08430956  0.07306161  0.07272348  0.06623012  0.06623249  0.06320743  0.05691203  0.04540446  0.04757464  0.04281704  0.0408228   0.03427415  0.03311323  0.02892928  0.02624819  0.0227197   0.01919199  0.0144531   0.01243858  0.00920454  0.00550121  0.00231979 -0.00100235 -0.00446034 -0.00689417 -0.01070785 -0.01367189 -0.0161665  -0.01911055 -0.02056302 -0.0225947  -0.02465394 -0.02589742 -0.02663087 -0.02861627 -0.03037205 -0.03132048 -0.03254452 -0.03354507 -0.03379496 -0.03427874 -0.03523976 -0.03214946 -0.03321629 -0.03502123 -0.03617158 -0.03724172 -0.03877763 -0.03927435 -0.03995913 -0.04026385 -0.04057238 -0.04110904 -0.04159194 -0.04229704 -0.04282283 -0.04343431 -0.04392192 -0.0450041  -0.04563858 -0.04607976 -0.04628599 -0.04595121 -0.04645176 -0.04732172 -0.04894758 -0.05065266 -0.05304191 -0.05514209 -0.05757453 -0.05936518 -0.06159027 -0.06424772 -0.06700603 -0.07046193 -0.07459878 -0.07699416 -0.08189303 -0.08818141 -0.09180453 -0.09319438 -0.09009438 -0.08538597], 21.61, 22.69, False
2023/06/19 08:17:15.493, 683464977, [0.56653887 0.55519945 0.54092887 0.53264589 0.51909605 0.51763326 0.51109444 0.50001914 0.50197274 0.48801609 0.48720118 0.4784014  0.47193128 0.47025382 0.46880687 0.46356662 0.45672329 0.45600506 0.45164677 0.44900805 0.4466819  0.44552637 0.43947979 0.43914118 0.43573942 0.43612238 0.43281842 0.43283458 0.43054167 0.42860187 0.42571543 0.42116761 0.42016081 0.4162362  0.4147887  0.41040309 0.40744445 0.40576965 0.4013085  0.39801014 0.39430122 0.39033242 0.38780088 0.38221106 0.38007386 0.38003794 0.37913514 0.38084207 0.38174532 0.38020865 0.37860907 0.37855692 0.3795327  0.38056178 0.38052378 0.38004239 0.37872073 0.37721454 0.37586762 0.37496271 0.37202437 0.36954849 0.36533124 0.36554504 0.36448445 0.36561037 0.36462363 0.36381471 0.36552678 0.36592509 0.36426158 0.36277524 0.36003647 0.35508523 0.35260462 0.34775591 0.34437593 0.34088979 0.3313736  0.32853727 0.3241126  0.31084834 0.30454803 0.2986627  0.29399208 0.29658923], [ 0.09430381  0.09099631  0.09206262  0.08082978  0.08097408  0.08182013  0.07041795  0.06917122  0.06423354  0.06170723  0.0530448   0.05219741  0.04908265  0.04352005  0.03823083  0.03748221  0.03290596  0.02999596  0.02692276  0.02345014  0.01848992  0.01633369  0.01257297  0.00977182  0.00636054  0.00262467 -0.00099017 -0.00384793 -0.00743112 -0.01066521 -0.01278041 -0.01519881 -0.01692154 -0.01903264 -0.02032907 -0.02207153 -0.0240973  -0.02551627 -0.02726606 -0.02824085 -0.02945998 -0.03010793 -0.03123597 -0.03201252 -0.03281515 -0.03437158 -0.03488344 -0.03653925 -0.03761373 -0.03917747 -0.04020898 -0.04054641 -0.04107781 -0.04136873 -0.04165946 -0.04210082 -0.04271498 -0.04324106 -0.04345641 -0.04376068 -0.044702   -0.04495975 -0.04559335 -0.04562622 -0.04531454 -0.04547251 -0.04589939 -0.04664256 -0.0483389  -0.05014647 -0.05225959 -0.05415709 -0.05525393 -0.05773901 -0.06014663 -0.06287672 -0.06593163 -0.06896677 -0.07294992 -0.07574207 -0.0802398  -0.08665469 -0.08915688 -0.09066503 -0.09009438 -0.08344877], 21.61, 22.69, False
2023/06/19 08:17:15.749, 683465226, [0.57026438 0.53600187 0.56068601 0.5290344  0.53213877 0.51199158 0.50932744 0.50834225 0.49867359 0.49762797 0.49145624 0.48309506 0.47527356 0.47215432 0.47153406 0.46140717 0.46123303 0.45548796 0.45211452 0.45114837 0.44490957 0.44662718 0.43914373 0.43809724 0.43898414 0.43560761 0.43390444 0.43157591 0.42689312 0.42373767 0.4211229  0.41692969 0.41749907 0.41290787 0.41218082 0.41103665 0.4101235  0.41130465 0.4102638  0.40996879 0.41023603 0.409196   0.40891355 0.40481846 0.40191131 0.38703166 0.38464413 0.38178147 0.37890368 0.37495263 0.37184155 0.3696995  0.3683035  0.36646371 0.36582955 0.36436676 0.36277774 0.36123125 0.35900686 0.35732501 0.35455926 0.35280504 0.34913817 0.34829485 0.34566112 0.34476866 0.34463095 0.34389491 0.34347103 0.34287795 0.33924349 0.33678603 0.33417143 0.32819298 0.32586925 0.32260052 0.31888306 0.31728582 0.3111002  0.30838889 0.30731499 0.29660788 0.29228157 0.28681832 0.28272341 0.28644955], [ 1.00562988e-01  9.01300802e-02  8.32873053e-02  8.49954241e-02  8.09615683e-02  7.59335183e-02  6.80641735e-02  6.57843717e-02  6.24064056e-02  5.61908049e-02  5.19588850e-02  4.94526375e-02  4.61027318e-02  4.74651708e-02  4.24106841e-02  4.16291865e-02  3.84716019e-02  3.82030389e-02  3.74020002e-02  3.51787829e-02  3.05332513e-02  2.97408129e-02  2.42816796e-02  1.95969244e-02  1.64748069e-02  1.27983065e-02  7.19331238e-03  3.97219212e-03  4.60636069e-05 -4.75647848e-03 -8.84718952e-03 -1.35337716e-02 -1.70010818e-02 -1.93362779e-02 -2.30546274e-02 -2.44155805e-02 -2.67349710e-02 -2.80758554e-02 -2.95454159e-02 -3.04860880e-02 -3.15131041e-02 -3.21090513e-02 -3.31219631e-02 -3.36090333e-02 -3.43443201e-02 -3.01125497e-02 -3.08696021e-02 -3.23737361e-02 -3.40221381e-02 -3.54694324e-02 -3.61287166e-02 -3.72784827e-02 -3.82315466e-02 -3.86913925e-02 -3.86975131e-02 -3.92845399e-02 -3.98620112e-02 -4.00674820e-02 -4.07142265e-02 -4.13998778e-02 -4.22752649e-02 -4.30038405e-02 -4.32122065e-02 -4.37373049e-02 -4.36203110e-02 -4.37387128e-02 -4.38993706e-02 -4.49480570e-02 -4.69346950e-02 -4.88650715e-02 -5.09604620e-02 -5.32881262e-02 -5.55095038e-02 -5.81590344e-02 -5.96987131e-02 -6.21308209e-02 -6.52960339e-02 -6.79924027e-02 -7.14566093e-02 -7.43196578e-02 -7.99095037e-02 -8.43512273e-02 -8.91918324e-02 -9.16698031e-02 -8.95870811e-02 -8.33199666e-02], 21.63, 22.69, False
2023/06/19 08:17:15.989, 683465476, [0.55752059 0.54880201 0.54389008 0.51782    0.52572049 0.5053031  0.50262736 0.50305127 0.48997735 0.49046954 0.47767675 0.4784008  0.46818626 0.4653426  0.4626077  0.45706864 0.45192125 0.44332222 0.44545386 0.43966567 0.43663197 0.43529509 0.4287945  0.42565506 0.42400944 0.41923843 0.41683988 0.41365561 0.41014082 0.40723332 0.40326235 0.39950442 0.39769782 0.39485232 0.39168736 0.38968131 0.38667025 0.38407977 0.38235295 0.37906656 0.37637862 0.37431139 0.37337313 0.36952351 0.36854675 0.36210182 0.36077206 0.35836013 0.35649862 0.35433592 0.35253826 0.35124175 0.35011142 0.34943107 0.34872915 0.34691025 0.34473613 0.34402424 0.34283823 0.34217368 0.33983115 0.33900962 0.33662372 0.33536375 0.33249266 0.33092139 0.33072431 0.3289515  0.32779508 0.32864752 0.32725477 0.32596946 0.32416868 0.31987131 0.31806394 0.31424876 0.31255902 0.31139302 0.30564455 0.30143658 0.2993389  0.28882178 0.283999   0.27858691 0.27721724 0.27998417], [ 0.10060308  0.09561569  0.08729967  0.0731803   0.07733122  0.07649131  0.06708574  0.06623342  0.06463067  0.05851084  0.05164521  0.04851518  0.04391398  0.04154803  0.0397751   0.03490209  0.03146802  0.02821106  0.02423166  0.02162594  0.01731649  0.01443341  0.00938453  0.00671955  0.0034402  -0.00069127 -0.00262354 -0.00654194 -0.01004036 -0.01294222 -0.01513874 -0.01751981 -0.01940027 -0.02081347 -0.02259475 -0.0243127  -0.02616787 -0.02709108 -0.0286877  -0.02983804 -0.03109627 -0.03176266 -0.03272425 -0.03392859 -0.03406394 -0.03132061 -0.0323604  -0.03368425 -0.03496108 -0.03585793 -0.03711819 -0.03807389 -0.03832153 -0.03850362 -0.03922448 -0.03950434 -0.04012288 -0.04091734 -0.04202711 -0.042049   -0.0428333  -0.04375606 -0.04416882 -0.04437192 -0.04448513 -0.0445632  -0.04470019 -0.04550983 -0.04686532 -0.04897337 -0.05118947 -0.05291111 -0.05493469 -0.0567512  -0.05928401 -0.06225471 -0.06549799 -0.06781576 -0.07175987 -0.07519444 -0.07851244 -0.08550855 -0.08876191 -0.08959685 -0.08850207 -0.08273397], 21.61, 22.68, False
2023/06/19 08:17:16.245, 683465727, [0.55208934 0.54104269 0.54684607 0.50829159 0.50631941 0.50350625 0.48822968 0.49408087 0.48059925 0.4845032  0.47609287 0.46997799 0.46736278 0.46348508 0.4622678  0.4518173  0.453613   0.4435811  0.44426205 0.44052655 0.43643031 0.43601967 0.4291344  0.426723   0.42358738 0.42121256 0.41830183 0.41514652 0.41122208 0.40764661 0.40592896 0.40166648 0.39752511 0.39501754 0.39291056 0.38990738 0.3870172  0.38637735 0.38404845 0.3820282  0.37998622 0.37640441 0.37568078 0.37079006 0.36920954 0.36364398 0.36237626 0.36012603 0.3571766  0.35441262 0.35132065 0.34785665 0.34510845 0.34186901 0.33903946 0.33788654 0.3361267  0.33545057 0.33439921 0.33314446 0.33117915 0.33041716 0.32804252 0.32688011 0.32361633 0.32345383 0.32246207 0.32186653 0.32206061 0.32254932 0.32008999 0.32009159 0.31702195 0.31281469 0.31243648 0.30789497 0.30728157 0.30437082 0.29847882 0.29412013 0.29402521 0.28348461 0.28005154 0.27248707 0.27206813 0.27568279], [ 0.13850803  0.14049537  0.13630461  0.13751533  0.12610873  0.12856469  0.11802442  0.11136271  0.10338932  0.09509323  0.08821222  0.08095165  0.07609096  0.07176121  0.06428231  0.05933706  0.0550881   0.04950623  0.04376682  0.04037766  0.0320046   0.02814998  0.02267264  0.01824456  0.01422486  0.00957846  0.00440183  0.00163924 -0.00340965 -0.00703344 -0.00967241 -0.01342494 -0.01601428 -0.01810615 -0.02060613 -0.02233558 -0.02406923 -0.0267077  -0.02832213 -0.02980072 -0.03132138 -0.03289364 -0.03347033 -0.03453735 -0.03506587 -0.03261493 -0.03371674 -0.03441009 -0.03600535 -0.03727373 -0.03832789 -0.03938921 -0.03953477 -0.03978444 -0.04028066 -0.04058831 -0.04099051 -0.04124037 -0.0417535  -0.04208606 -0.042965   -0.04338221 -0.04398197 -0.04452675 -0.04473168 -0.04452305 -0.04508669 -0.04702715 -0.04875767 -0.05040544 -0.052769   -0.05496048 -0.05717194 -0.05866443 -0.06176323 -0.06387941 -0.06729504 -0.06959986 -0.07284399 -0.07615475 -0.0798807  -0.08590368 -0.08960873 -0.09106275 -0.08896596 -0.08215775], 21.61, 22.68, False
2023/06/19 08:17:16.501, 683465977, [0.58845673 0.54071497 0.54801897 0.52639746 0.52550117 0.51763326 0.5076771  0.51057873 0.50066344 0.4946102  0.49091665 0.48355661 0.47567952 0.47403318 0.46948489 0.46481266 0.46461889 0.45522738 0.45402274 0.45093579 0.44610434 0.44697355 0.43913869 0.43715192 0.43107371 0.42579499 0.42644276 0.42072827 0.41604751 0.41501885 0.41298149 0.40996491 0.40809908 0.40488316 0.40165761 0.40014191 0.39804974 0.39678446 0.39349529 0.39225114 0.38927242 0.38710188 0.38520806 0.378938   0.37803771 0.36302167 0.36101064 0.35731167 0.35568579 0.35306026 0.35124684 0.3493945  0.3479269  0.34750168 0.34681662 0.34497241 0.34320746 0.34170914 0.34029355 0.33928196 0.33758974 0.33603588 0.33374743 0.33395861 0.33245673 0.33273718 0.33237093 0.33053926 0.33058479 0.33029796 0.32712874 0.32680907 0.32236357 0.3174176  0.31759851 0.31335567 0.31090288 0.30905561 0.30253722 0.30027725 0.29801642 0.28691252 0.28226733 0.2775252  0.27510924 0.27891154], [ 0.10688243  0.08006734  0.08483965  0.0738793   0.07430027  0.07116766  0.06807535  0.06211726  0.06059552  0.05336035  0.05088438  0.04880107  0.04198326  0.0403201   0.0382352   0.03390539  0.03055791  0.02755602  0.02304986  0.02010351  0.01771702  0.01354951  0.01003557  0.00623495  0.00366625  0.00055159 -0.0036865  -0.00682338 -0.00989438 -0.01214883 -0.01455572 -0.01767742 -0.01994427 -0.02144233 -0.02311913 -0.02414844 -0.02626099 -0.02768689 -0.02937687 -0.03054063 -0.03143474 -0.03293317 -0.03398375 -0.03444725 -0.0351545  -0.0325343  -0.03380973 -0.03475    -0.03639297 -0.03761038 -0.03883936 -0.03948338 -0.03985553 -0.04032694 -0.04064572 -0.04091041 -0.04153484 -0.04227516 -0.04275289 -0.04310121 -0.04361405 -0.04394754 -0.04435726 -0.04446517 -0.04458836 -0.04435264 -0.04459181 -0.04561539 -0.04737526 -0.04989855 -0.0524229  -0.05477119 -0.05664733 -0.05930339 -0.06128823 -0.06412476 -0.06671749 -0.07011689 -0.07372384 -0.07699416 -0.08189303 -0.08741812 -0.09091762 -0.09312663 -0.09168601 -0.08654237], 21.61, 22.68, False
2023/06/19 08:17:16.741, 683466226, [0.58662479 0.57415938 0.54920493 0.54224483 0.53721173 0.53381469 0.51109686 0.51655284 0.50798464 0.49522228 0.49143652 0.48684379 0.47566726 0.47516734 0.4688072  0.46449636 0.45785077 0.45290711 0.45259391 0.44921713 0.44629735 0.44370632 0.43681612 0.43439042 0.43049752 0.42631385 0.42401644 0.42164697 0.41957544 0.41421988 0.41147227 0.40843965 0.4047809  0.40269867 0.39957665 0.39585336 0.39390294 0.39158144 0.38952297 0.39006538 0.38740196 0.3857911  0.3846523  0.37988063 0.37884747 0.37940256 0.37931945 0.37787279 0.3757102  0.37279245 0.36975452 0.36628408 0.36425468 0.36294315 0.36004421 0.3573898  0.35533171 0.35442858 0.35355278 0.3524536  0.34918204 0.34577957 0.34394349 0.34279922 0.34011062 0.34101905 0.34241448 0.34128953 0.34205189 0.34249419 0.34140374 0.34121574 0.3375366  0.33501601 0.33381102 0.33034533 0.32964937 0.32667918 0.32241361 0.31844272 0.31405919 0.30587746 0.2985567  0.29201088 0.29305088 0.29162374], [ 0.07722745  0.08177661  0.07375154  0.07040813  0.07671112  0.07005852  0.06622853  0.06167263  0.05735904  0.05228318  0.04712453  0.04360932  0.04198266  0.0390918   0.03317187  0.02874412  0.02787134  0.02559348  0.02127823  0.01774858  0.01362279  0.01093931  0.00707029  0.00366672  0.0006428  -0.00286701 -0.00619222 -0.00914244 -0.01238255 -0.0147887  -0.01697215 -0.01965819 -0.02048834 -0.02340856 -0.02343573 -0.02556839 -0.02688042 -0.02867877 -0.02994615 -0.03151571 -0.032001   -0.03347418 -0.03361967 -0.03402125 -0.03411559 -0.03355531 -0.03480564 -0.03601939 -0.03734785 -0.03873147 -0.03989809 -0.04085072 -0.04105766 -0.0414737  -0.04182466 -0.04226647 -0.04279077 -0.04296143 -0.04430217 -0.04430172 -0.04511443 -0.04575462 -0.04659282 -0.04621948 -0.04642207 -0.04645714 -0.0466549  -0.0469746  -0.04897611 -0.05112824 -0.05327771 -0.05560177 -0.05734228 -0.06029056 -0.06309913 -0.06532085 -0.06857598 -0.07132521 -0.07563103 -0.07883318 -0.08297346 -0.09048383 -0.09266433 -0.09409165 -0.09343064 -0.08511693], 21.61, 22.69, False
2023/06/19 08:17:16.997, 683466476, [0.55732071 0.5518669  0.54920188 0.54354013 0.53512813 0.51945468 0.51690307 0.51429833 0.5120479  0.49343262 0.49568897 0.48355661 0.47735002 0.47251946 0.47395263 0.46357638 0.46321455 0.45938748 0.46616446 0.45986016 0.45775289 0.45871138 0.45101947 0.44824405 0.44819972 0.44323336 0.44210737 0.43981383 0.43391427 0.43166754 0.42974218 0.42318679 0.42154217 0.41850516 0.41464375 0.41002242 0.40384202 0.3990333  0.39392558 0.39152463 0.39131241 0.38952963 0.38746188 0.38278647 0.37971304 0.36609748 0.36430592 0.36218293 0.3595374  0.35671673 0.35458632 0.35383133 0.3529126  0.35302936 0.35201104 0.352141   0.35302559 0.35326789 0.35210008 0.35000365 0.34683153 0.34375117 0.33902494 0.33628734 0.33213859 0.33063147 0.32971341 0.32879561 0.3283206  0.32826337 0.32618454 0.32442014 0.3233664  0.32025901 0.32039408 0.31812032 0.31559787 0.31422364 0.30769899 0.30066798 0.29983297 0.29096623 0.28302949 0.27911617 0.27721737 0.27998425], [ 0.08799963  0.08468362  0.08252745  0.07595882  0.07430027  0.06894804  0.06758007  0.07035195  0.06930284  0.06455364  0.0544456   0.04974192  0.04746497  0.04205111  0.03823083  0.0346977   0.03180698  0.02934145  0.02524748  0.02086301  0.01820403  0.01460744  0.01151922  0.00771928  0.00423734  0.00189911 -0.00205847 -0.00547599 -0.00913797 -0.01195221 -0.01441563 -0.0175205  -0.01918767 -0.02128837 -0.02315226 -0.02474375 -0.02560621 -0.02510591 -0.02520576 -0.02689355 -0.02942413 -0.03162009 -0.03326634 -0.03413717 -0.03491788 -0.03366151 -0.03463291 -0.03640496 -0.03729175 -0.03857837 -0.03999381 -0.0407556  -0.04119194 -0.04152409 -0.04213948 -0.04262144 -0.04310417 -0.04363226 -0.04390018 -0.04434405 -0.04520759 -0.04589383 -0.04625466 -0.04616531 -0.04646918 -0.04661855 -0.04659601 -0.047253   -0.04932098 -0.05062142 -0.05222079 -0.0542786  -0.05580017 -0.05821904 -0.06068584 -0.06300562 -0.06698617 -0.0694842  -0.07356692 -0.07681993 -0.0812952  -0.08819369 -0.09086153 -0.09255968 -0.0910705  -0.08433458], 21.61, 22.68, False
2023/06/19 08:17:17.253, 683466727, [0.66213762 0.63966322 0.62302117 0.60090575 0.58251674 0.57081059 0.56362207 0.56035313 0.54356656 0.52935563 0.5228402  0.50710117 0.49865666 0.48992875 0.4842939  0.47628947 0.4720002  0.46768845 0.46668034 0.4654994  0.46072223 0.46053575 0.45318787 0.45101701 0.44851678 0.44666015 0.44334714 0.4412111  0.43662454 0.43513746 0.43197479 0.428626   0.42797614 0.423641   0.42159368 0.42090983 0.41881067 0.41787089 0.41342903 0.41058218 0.40893543 0.40663173 0.40740406 0.40293657 0.40007235 0.36237222 0.35847632 0.35509287 0.3525553  0.34971234 0.34663701 0.3446252  0.34392444 0.34340454 0.34407487 0.34366964 0.34414724 0.34480769 0.34452925 0.34477048 0.34388238 0.34359291 0.3419051  0.34122324 0.33862599 0.34058345 0.33956324 0.3408218  0.34107426 0.34032317 0.33880022 0.33682591 0.33415713 0.33047917 0.3284351  0.32527128 0.32503822 0.32246223 0.31694245 0.31418359 0.31040734 0.30213517 0.29334316 0.29067335 0.29099274 0.29378314], [ 0.10238978  0.08468362  0.08729788  0.08082978  0.07127341  0.07327621  0.06856999  0.06667356  0.06139049  0.05691203  0.05196398  0.04786116  0.04501002  0.04229249  0.0397743   0.03549018  0.03146711  0.02856456  0.02364031  0.02025611  0.01717251  0.01403186  0.01028524  0.00745271  0.00411271  0.00086245 -0.00282061 -0.00582792 -0.00919585 -0.01210318 -0.01499942 -0.01770233 -0.02044188 -0.02203898 -0.02419965 -0.02579911 -0.02738503 -0.02867813 -0.0302299  -0.03157351 -0.0326585  -0.03329057 -0.03363284 -0.03471979 -0.03527859 -0.03249682 -0.03411181 -0.0351578  -0.03644856 -0.03799065 -0.03923568 -0.0400403  -0.04063257 -0.04070498 -0.04118486 -0.04149733 -0.0420718  -0.04268087 -0.04357651 -0.04397485 -0.04488285 -0.04513715 -0.04572906 -0.04571897 -0.04611356 -0.04599275 -0.04595001 -0.04724491 -0.04851166 -0.05001204 -0.05237707 -0.05498705 -0.05653958 -0.05936518 -0.0615254  -0.06394329 -0.06748111 -0.07017447 -0.07418401 -0.07695449 -0.08091094 -0.08780589 -0.09135414 -0.09409074 -0.09117243 -0.0851835 ], 21.61, 22.68, False
2023/06/19 08:17:17.493, 683466977, [0.59574606 0.57251536 0.57016333 0.54328811 0.54590447 0.52980619 0.53046918 0.52402545 0.51733696 0.51554267 0.50791423 0.50331671 0.49698617 0.49145395 0.48880713 0.48314999 0.47765653 0.47209375 0.46690981 0.46398637 0.45775289 0.4579876  0.45051705 0.44821949 0.44479583 0.44045288 0.43671656 0.43259951 0.42765387 0.42371571 0.41891232 0.41277311 0.41006831 0.40520325 0.40173084 0.39845762 0.39445678 0.394079   0.39128195 0.38843842 0.38687627 0.38567554 0.38559106 0.38273689 0.38224717 0.38611566 0.3830564  0.38068697 0.37839545 0.37694577 0.37535483 0.37528347 0.37565264 0.37586482 0.37441866 0.37377117 0.3726113  0.37101979 0.36888006 0.36716755 0.3653363  0.36362128 0.35988132 0.35933894 0.3560698  0.35526579 0.35835709 0.3595156  0.35986438 0.36082178 0.35818115 0.35681791 0.35283691 0.34770516 0.34548132 0.33982402 0.33652297 0.33374177 0.32791769 0.32427171 0.3215372  0.31001271 0.30484173 0.29679914 0.29493391 0.29485964], [ 0.09430381  0.08930522  0.07930587  0.0884784   0.07368146  0.07327621  0.06758007  0.06579091  0.06241412  0.05779716  0.05088438  0.05031365  0.04527138  0.04205111  0.03933261  0.03449379  0.03089737  0.02987261  0.02583837  0.02276539  0.01869109  0.01460744  0.01139448  0.00758596  0.0046764   0.00055159 -0.00195452 -0.00574551 -0.00818753 -0.01193238 -0.01496479 -0.01801619 -0.01997364 -0.02213348 -0.02350142 -0.02520631 -0.02648161 -0.02870318 -0.03038756 -0.03116341 -0.03200047 -0.03280587 -0.03352381 -0.03443475 -0.0348558  -0.03153501 -0.03265238 -0.03342433 -0.03477326 -0.03618383 -0.03791939 -0.03871496 -0.03895397 -0.03967247 -0.04017083 -0.04030659 -0.04101585 -0.04163099 -0.04202065 -0.04267567 -0.04342654 -0.0440362  -0.04435726 -0.0444725  -0.04462844 -0.04466941 -0.04508609 -0.04606014 -0.04826632 -0.05001204 -0.05209035 -0.05477119 -0.05622124 -0.05860188 -0.06131046 -0.06350969 -0.06616015 -0.06867891 -0.07201863 -0.07548838 -0.07923288 -0.08627292 -0.09087556 -0.09206046 -0.09004328 -0.08569446], 21.61, 22.69, False
2023/06/19 08:17:17.749, 683467226, [0.57755762 0.54103759 0.52443094 0.52408393 0.5158944  0.50042924 0.50693786 0.49698147 0.49127685 0.48985686 0.48030873 0.47371245 0.471931   0.46837061 0.46638978 0.45800077 0.45840869 0.44901056 0.44925435 0.44421666 0.44116476 0.44149206 0.43395309 0.43133359 0.43049649 0.42656417 0.42268463 0.4200429  0.41733481 0.4151145  0.41061154 0.40672837 0.40647999 0.40391149 0.40295464 0.40006213 0.39770139 0.39717978 0.39393337 0.39255607 0.39113679 0.38880157 0.3885061  0.38327254 0.38265626 0.37137733 0.36781952 0.36475155 0.36380613 0.36194011 0.36042029 0.35866153 0.35849708 0.35803404 0.35738214 0.35642268 0.35496599 0.35346006 0.35121859 0.35169795 0.35040808 0.34896152 0.34682635 0.34578419 0.34346617 0.34371117 0.34222652 0.3410552  0.34014045 0.33883342 0.33615726 0.33376161 0.33142703 0.32836319 0.3266495  0.3236126  0.32095367 0.31633805 0.31215279 0.3072177  0.30601364 0.29750253 0.28977767 0.28548936 0.28583052 0.28558715], [ 0.08983591  0.08930833  0.09206441  0.07735349  0.07733122  0.07860695  0.06807695  0.06373264  0.06099431  0.05851084  0.05304553  0.05031409  0.04527199  0.04402533  0.03867393  0.03549074  0.03381586  0.02821106  0.02465749  0.02185348  0.01800399  0.01491625  0.01111784  0.0085545   0.00546041  0.00065596 -0.00282596 -0.0053708  -0.00869085 -0.01225334 -0.01544238 -0.01645008 -0.01923305 -0.0213694  -0.02210391 -0.02339006 -0.02541349 -0.02754893 -0.0287476  -0.02991621 -0.03098602 -0.03181841 -0.03249434 -0.03319158 -0.03399013 -0.0341845  -0.03531486 -0.03647157 -0.03802324 -0.03930673 -0.0403667  -0.04084975 -0.04133649 -0.04205697 -0.04178267 -0.04293509 -0.04316063 -0.04381371 -0.04425883 -0.04475557 -0.04530073 -0.04580451 -0.04640379 -0.04671106 -0.04673628 -0.04666698 -0.04692984 -0.04787097 -0.04956548 -0.05144196 -0.05391539 -0.05625855 -0.05765892 -0.06016355 -0.06292557 -0.06488012 -0.06733632 -0.06931119 -0.07418336 -0.07707286 -0.08191669 -0.08858081 -0.09091669 -0.09312571 -0.091736   -0.08691801], 21.61, 22.69, False
2023/06/19 08:17:17.989, 683467476, [0.52659727 0.54880456 0.54801897 0.51684601 0.50835097 0.51118151 0.49435769 0.49935223 0.48668788 0.47977073 0.47663376 0.46389365 0.46152782 0.46461369 0.45814906 0.45830935 0.46179765 0.46042041 0.46404242 0.46075357 0.46250489 0.46314848 0.45809082 0.45845028 0.45914997 0.45404373 0.45194963 0.44833657 0.44320474 0.44070631 0.43503491 0.43051295 0.42625382 0.42289353 0.41848534 0.41410792 0.40896307 0.40621804 0.40016391 0.39715856 0.39417397 0.39106722 0.39010825 0.38569443 0.38433363 0.36762136 0.3654653  0.36384016 0.36196272 0.35745989 0.35482787 0.35357231 0.35330815 0.35221273 0.35166895 0.35098337 0.34983775 0.34901337 0.34649655 0.34521026 0.34275151 0.34060745 0.33805357 0.33713964 0.33396818 0.33331542 0.33165772 0.3317398  0.33151554 0.33098114 0.32838851 0.32710024 0.32423946 0.32159422 0.31840448 0.31619355 0.31390563 0.3101712  0.30695866 0.3022058  0.29947077 0.29215682 0.28427722 0.28203663 0.28196051 0.28127017], [ 0.08261242  0.08468362  0.07852945  0.07735303  0.067001    0.06950417  0.06289623  0.06078465  0.05917626  0.05104549  0.04820362  0.04209605  0.04255491  0.03516272  0.03317267  0.03191236  0.02730057  0.02541668  0.02314525  0.01797529  0.01290574  0.01009577  0.00830282  0.00576673  0.00131671 -0.00172826 -0.00456522 -0.00726857 -0.01013054 -0.01300323 -0.01665787 -0.01822479 -0.02004893 -0.02269858 -0.02346535 -0.02560244 -0.02682308 -0.02881365 -0.03012544 -0.03161214 -0.03222839 -0.0337125  -0.03460663 -0.0352899  -0.03567802 -0.03222435 -0.03375231 -0.03464804 -0.03603773 -0.0372069  -0.038262   -0.03885144 -0.03895397 -0.03925302 -0.03943972 -0.04007494 -0.04033069 -0.04063738 -0.04214752 -0.0425338  -0.04295099 -0.04383847 -0.04431205 -0.04495798 -0.0453398  -0.04498615 -0.04594231 -0.04646868 -0.04896646 -0.05082296 -0.0531466  -0.05564519 -0.05755209 -0.05981215 -0.06206468 -0.06532023 -0.06781202 -0.07155465 -0.07511461 -0.07865881 -0.08294819 -0.08972641 -0.0926634  -0.0936256  -0.0927641  -0.08647507], 21.61, 22.68, False
