time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 21:05:50.994, 202596145, [0.24395019 0.20866126 0.23481306 0.19999187 0.18784375 0.18422329 0.17821601 0.17608191 0.1699293  0.16251413 0.16379203 0.1616025  0.1494577  0.14937173 0.15067968 0.14360134 0.14237322 0.13713283 0.13920256 0.13506139 0.1342579  0.13364423 0.12547925 0.12668648 0.12319992 0.12136148 0.11955538 0.11798493 0.11590567 0.11369338 0.11225433 0.11112115 0.10992701 0.10843863 0.10868784 0.10611704 0.1048989  0.1049743  0.10385259 0.10338379 0.10192336 0.10106914 0.10250016 0.09861022 0.09936177 0.09523436 0.09433495 0.09322519 0.09218352 0.09094329 0.08938628 0.08940262 0.089765   0.09021428 0.09034567 0.09111403 0.09032831 0.09081921 0.09086037 0.09056049 0.08981002 0.08989767 0.08961136 0.08925812 0.08769379 0.0871363  0.08740319 0.08719973 0.08696852 0.08734669 0.08618171 0.08574746 0.08378162 0.0814334  0.08116961 0.0799612  0.07921952 0.07701842 0.07572616 0.07303114 0.07238446 0.06585882 0.06240647 0.05939806 0.0604338  0.06286823], [ 0.012941    0.00432148  0.01823703  0.00259307 -0.00329056 -0.00487478 -0.00683053 -0.01244141 -0.01415617 -0.02060506 -0.02318058 -0.02622221 -0.02843887 -0.0293155  -0.03214268 -0.03654042 -0.03874109 -0.03853375 -0.04198196 -0.04404158 -0.04651244 -0.04816538 -0.04999524 -0.0513147  -0.05326842 -0.05467989 -0.05745596 -0.05834525 -0.06101492 -0.06210154 -0.06318152 -0.06451327 -0.06564222 -0.06679854 -0.0672895  -0.06726074 -0.0683959  -0.06884653 -0.06953636 -0.07019985 -0.07098678 -0.07103406 -0.07124608 -0.07180156 -0.07182631 -0.06925578 -0.07001316 -0.07075373 -0.07170461 -0.07241968 -0.07336562 -0.07385878 -0.07418097 -0.07444952 -0.07459995 -0.07470429 -0.07516718 -0.07575933 -0.07663679 -0.07667393 -0.07769275 -0.07837505 -0.07908891 -0.07991311 -0.08062941 -0.08133914 -0.08180114 -0.08219107 -0.08311957 -0.08398857 -0.08456673 -0.08553168 -0.08666292 -0.08780742 -0.08904981 -0.09141073 -0.09265066 -0.09478727 -0.09663368 -0.09859726 -0.1012491  -0.10532219 -0.10784637 -0.1095915  -0.10631257 -0.10318525], 22.11, 22.84, False
2023/06/21 21:05:51.234, 202596395, [0.24918946 0.22421267 0.23083376 0.19832128 0.20463675 0.19618656 0.19109072 0.18863597 0.17549623 0.17491383 0.1675005  0.16040595 0.15752605 0.15403935 0.15067869 0.1469129  0.14628745 0.1406269  0.13717248 0.13417964 0.13353004 0.13194319 0.12642307 0.12587963 0.12325833 0.12157331 0.12038954 0.11862855 0.1156477  0.11467067 0.11329052 0.11180356 0.11085349 0.10918351 0.10890317 0.10673258 0.10644683 0.1053157  0.10377771 0.10355421 0.1021567  0.10129565 0.10278423 0.09933044 0.09968228 0.09613649 0.09457364 0.09356551 0.09271503 0.09185703 0.09082396 0.09048216 0.09095024 0.09134212 0.09114158 0.09130743 0.09084218 0.09085314 0.09101352 0.09120278 0.09053941 0.0905602  0.08982064 0.08951716 0.08751334 0.08809898 0.0880652  0.08724885 0.08834792 0.08804018 0.0861913  0.0866558  0.08492298 0.08275024 0.08271606 0.08086699 0.08011594 0.07933886 0.07800294 0.07598382 0.07322477 0.06830372 0.06350581 0.06076025 0.06201983 0.06221543], [ 0.01084924  0.01469806  0.00984025  0.0061171  -0.00161222 -0.00217924 -0.00446102 -0.00828495 -0.01048654 -0.01538071 -0.02212423 -0.02220727 -0.02623564 -0.02911753 -0.02989312 -0.03539489 -0.03606264 -0.03814818 -0.04091608 -0.04399833 -0.04617599 -0.04740896 -0.05012565 -0.05119362 -0.05327798 -0.05562741 -0.05611466 -0.05773174 -0.0599111  -0.06216314 -0.06304315 -0.06396761 -0.06512858 -0.06698158 -0.06683613 -0.06687564 -0.06779232 -0.06835714 -0.06964017 -0.07006201 -0.07044546 -0.07107766 -0.07128961 -0.07205788 -0.07224779 -0.0688921  -0.0697149  -0.07015793 -0.07112222 -0.07184987 -0.07332982 -0.07368572 -0.07381558 -0.07422955 -0.07451438 -0.07501742 -0.07534132 -0.07584367 -0.07645285 -0.07698788 -0.07750854 -0.07851377 -0.07893941 -0.08015804 -0.08052082 -0.08180301 -0.08201137 -0.08207677 -0.08283239 -0.08363133 -0.08469441 -0.08555688 -0.08623831 -0.08780566 -0.08952379 -0.08996944 -0.09277636 -0.09427503 -0.09601631 -0.0983856  -0.10104246 -0.10495447 -0.10785582 -0.10859227 -0.10795174 -0.10292344], 22.10, 22.84, False
2023/06/21 21:05:51.490, 202596646, [0.25968815 0.21511142 0.22103232 0.21025578 0.18929342 0.18949324 0.18884242 0.18863597 0.1699252  0.16577264 0.17037458 0.15966601 0.15687004 0.15248324 0.14883936 0.14339022 0.14352677 0.14030542 0.13649652 0.13558636 0.13345513 0.12891027 0.12554638 0.12439024 0.12228758 0.12120261 0.11802636 0.11830547 0.11676752 0.11462505 0.11317703 0.11278385 0.10964536 0.10973751 0.10834271 0.10614945 0.10589281 0.10497328 0.10359961 0.103383   0.10248705 0.10113543 0.10165549 0.09911956 0.09893011 0.09528886 0.09465217 0.09309414 0.0925565  0.09075314 0.09020262 0.09024773 0.0902675  0.09050426 0.09042964 0.0908009  0.0905719  0.0909025  0.09009643 0.09048161 0.08976664 0.08952473 0.08901666 0.08934589 0.0869348  0.08814495 0.08759134 0.08705191 0.08783422 0.0870754  0.08584234 0.08592505 0.08427253 0.08250973 0.08199862 0.0790008  0.07921869 0.07743936 0.07601714 0.07378259 0.07196    0.06718112 0.0622818  0.05939804 0.06161404 0.06154508], [ 0.01190415  0.01469806  0.00347312 -0.0017136   0.00047592  0.00113339 -0.00682579 -0.01243864 -0.01554124 -0.01659393 -0.02177071 -0.02344012 -0.0273365  -0.02680735 -0.03366352 -0.03495114 -0.03843029 -0.03899411 -0.04215709 -0.04473578 -0.04714946 -0.04712369 -0.0503948  -0.05180344 -0.05349845 -0.05551798 -0.05726898 -0.05817217 -0.05997593 -0.06251416 -0.06317945 -0.06521826 -0.06520803 -0.06609087 -0.06658988 -0.06716324 -0.06823768 -0.06865441 -0.06992422 -0.07033449 -0.07059092 -0.0710324  -0.07141127 -0.07206719 -0.0720318  -0.06898322 -0.06965104 -0.0705953  -0.07126739 -0.07217845 -0.07336422 -0.07385733 -0.07435783 -0.07449047 -0.07477433 -0.07527732 -0.07569242 -0.0758865  -0.0770343  -0.07707553 -0.07773993 -0.0782285  -0.07913361 -0.07976442 -0.08026289 -0.08164306 -0.08195476 -0.08267838 -0.08317327 -0.08385591 -0.08423503 -0.08600485 -0.08641085 -0.08857146 -0.08956292 -0.09123322 -0.09306036 -0.09490378 -0.09647877 -0.09926282 -0.10135123 -0.10533562 -0.10825494 -0.10905855 -0.10800046 -0.1029882 ], 22.10, 22.83, False
2023/06/21 21:05:51.730, 202596896, [0.25206199 0.20841181 0.21538022 0.20164376 0.19089557 0.17750666 0.18175171 0.18136379 0.16815864 0.17073006 0.16885966 0.15445547 0.15408611 0.15774429 0.15251562 0.14740558 0.14237041 0.1398891  0.13949262 0.13523255 0.13425582 0.1321634  0.12797241 0.12351983 0.12456804 0.12061785 0.11989668 0.11719799 0.11473469 0.11385577 0.11209438 0.1106077  0.10992496 0.10820746 0.10736204 0.10702336 0.10514282 0.10515909 0.10357044 0.10296836 0.10272069 0.10104177 0.10209573 0.09939099 0.1000029  0.09463239 0.09366746 0.09273067 0.09166949 0.09121036 0.08973835 0.08965768 0.0900589  0.09013562 0.09050531 0.0906401  0.09060577 0.0908602  0.09009588 0.09048101 0.09013704 0.08981533 0.08960997 0.08912699 0.08702302 0.08708898 0.0874969  0.0867089  0.08748034 0.08745362 0.08561957 0.08617322 0.08435166 0.08245301 0.0822175  0.08020042 0.07985306 0.07909155 0.07644167 0.07407348 0.07447688 0.06634035 0.06515615 0.06100134 0.06056819 0.06221528], [ 0.02287299  0.03166537  0.00753142  0.00611801  0.00661443 -0.00217734 -0.00209169 -0.01036048 -0.01231795 -0.01938866 -0.02353099 -0.02252143 -0.03040038 -0.02885237 -0.03423023 -0.03539378 -0.03606083 -0.03872046 -0.04150589 -0.04207151 -0.04584034 -0.04712269 -0.04851569 -0.05131621 -0.05372935 -0.05407179 -0.05640198 -0.05799974 -0.06003166 -0.06156783 -0.06316178 -0.06495573 -0.06536342 -0.06661499 -0.06648593 -0.067698   -0.06794236 -0.06878097 -0.06915104 -0.07014939 -0.07031296 -0.07069521 -0.07118077 -0.07143091 -0.07206523 -0.069047   -0.06944168 -0.07000002 -0.07101261 -0.07226626 -0.07325815 -0.07339263 -0.07379865 -0.07407975 -0.07436677 -0.07504666 -0.07541986 -0.07547999 -0.07613021 -0.07657057 -0.07740531 -0.0779874  -0.07912799 -0.08029455 -0.08081684 -0.08133132 -0.08179335 -0.08234956 -0.08299245 -0.08362266 -0.08429358 -0.08523897 -0.08613418 -0.08749734 -0.08851927 -0.09030872 -0.09144724 -0.09284542 -0.09524298 -0.09708681 -0.10065395 -0.10571531 -0.10780506 -0.10955503 -0.10728886 -0.10234252], 22.09, 22.84, False
2023/06/21 21:05:51.985, 202597145, [0.2415633  0.23544941 0.21329664 0.1983175  0.19865691 0.19761603 0.18642436 0.17921729 0.17373744 0.16669681 0.17272439 0.15846818 0.15183159 0.1504429  0.15251562 0.14916886 0.14432846 0.14071877 0.14084534 0.13743334 0.13489068 0.13415963 0.12662334 0.1252584  0.1251987  0.12072916 0.12078629 0.11862687 0.11595041 0.11500132 0.11344614 0.11126678 0.10996381 0.10824424 0.10841235 0.10647385 0.10548278 0.10609164 0.10405914 0.10392398 0.10218295 0.10170877 0.10271917 0.09962922 0.10005396 0.095152   0.09489286 0.09304284 0.09258638 0.09133656 0.09065386 0.0901923  0.09058657 0.09081976 0.0911834  0.09123084 0.09096    0.09113141 0.09101297 0.09112417 0.09053885 0.09068375 0.08982009 0.0898207  0.08773638 0.088282   0.08735597 0.08763925 0.08763373 0.08745362 0.08646586 0.08647639 0.08511298 0.08213661 0.08243861 0.07955852 0.08016597 0.07846704 0.07536578 0.07490118 0.07238274 0.06775744 0.06405544 0.06046698 0.06129381 0.06499313], [ 0.02390975  0.00531454  0.0205824   0.00259533  0.00285326  0.00051717 -0.00209169 -0.00571323 -0.01187605 -0.01777933 -0.02212279 -0.02407032 -0.02791008 -0.02858808 -0.03173847 -0.03495003 -0.03678149 -0.038912   -0.04115087 -0.043997   -0.04568728 -0.04756461 -0.05038976 -0.05155915 -0.05326454 -0.05471078 -0.05669057 -0.05819625 -0.06034845 -0.06165718 -0.06343441 -0.06471028 -0.06516706 -0.06579901 -0.06697848 -0.06713511 -0.06809879 -0.0688449  -0.06915104 -0.0699689  -0.07044441 -0.07107655 -0.07103473 -0.07153788 -0.07184922 -0.06912258 -0.06947396 -0.07027225 -0.0711857  -0.07230148 -0.07333603 -0.07378744 -0.07419735 -0.07429104 -0.07453558 -0.07517357 -0.07563793 -0.07591838 -0.07612088 -0.0768817  -0.07767698 -0.07844978 -0.07921595 -0.07984398 -0.0805589  -0.08121677 -0.08167527 -0.08206532 -0.08263358 -0.08366586 -0.08454346 -0.08523897 -0.08655668 -0.08815981 -0.0895888  -0.0909243  -0.09317213 -0.0947916  -0.09632445 -0.09788199 -0.10034508 -0.10534198 -0.10864028 -0.10805998 -0.10733769 -0.10118478], 22.09, 22.85, False
2023/06/21 21:05:52.242, 202597395, [0.24680905 0.21751811 0.20744188 0.20346598 0.19413013 0.18150921 0.17820883 0.181367   0.16904381 0.17166186 0.1695401  0.16293828 0.15633858 0.15307763 0.150129   0.14828851 0.14503359 0.13956912 0.14046226 0.13620236 0.13513357 0.13216446 0.12777237 0.1248249  0.12359859 0.12083195 0.11955306 0.11765937 0.11547184 0.11536372 0.11247951 0.11148217 0.11061183 0.10775038 0.10890317 0.10561882 0.10584248 0.10561071 0.10367418 0.10275366 0.10281742 0.1006137  0.10249933 0.09939161 0.09988508 0.09479572 0.094654   0.09312274 0.09248866 0.09158927 0.09002005 0.08969168 0.09045654 0.09085452 0.09114158 0.09118927 0.09080022 0.09089507 0.0909715  0.09096238 0.09013176 0.09010197 0.08918331 0.08916885 0.08720101 0.08754838 0.08773433 0.08729736 0.08778428 0.08713291 0.08624424 0.08647709 0.08380506 0.0823416  0.08227385 0.07985284 0.07932903 0.07942671 0.07533309 0.07409293 0.07322271 0.06782071 0.06356786 0.06066247 0.06201983 0.06090994], [ 0.02286306  0.01940117  0.01564969  0.00964289  0.00284972  0.0032116  -0.00264594 -0.01085647 -0.01232014 -0.01857484 -0.02283212 -0.02315308 -0.02680981 -0.0288531  -0.03085676 -0.03539489 -0.037195   -0.0389139  -0.04032458 -0.04309649 -0.04614848 -0.0469669  -0.0491849  -0.05205695 -0.05305745 -0.05513258 -0.05650668 -0.05849247 -0.05978136 -0.0616012  -0.06403433 -0.06454002 -0.06520691 -0.06621089 -0.06664123 -0.06698626 -0.06764931 -0.06880455 -0.06938145 -0.07064789 -0.07034465 -0.07074155 -0.07106017 -0.07158322 -0.07210115 -0.06895984 -0.0697078  -0.07026505 -0.07131447 -0.07246156 -0.07336229 -0.07362495 -0.07375916 -0.07454554 -0.07464953 -0.07511378 -0.07522299 -0.07581843 -0.07651627 -0.07673805 -0.07753577 -0.07816119 -0.07897189 -0.07989254 -0.08045296 -0.08131836 -0.08129447 -0.08194338 -0.08297596 -0.08341288 -0.08458524 -0.085213   -0.08645549 -0.0873121  -0.08879778 -0.09099149 -0.09295292 -0.0946816  -0.09648219 -0.09859237 -0.1017122  -0.10460413 -0.10735873 -0.10899452 -0.10775673 -0.10112167], 22.10, 22.85, False
2023/06/21 21:05:52.482, 202597646, [0.2391684  0.2375607  0.22709024 0.21042895 0.19396133 0.19617975 0.17820165 0.18235663 0.17373608 0.17413753 0.16378841 0.16174262 0.15183131 0.15630393 0.15165726 0.14613605 0.1436232  0.14324959 0.14122915 0.13541016 0.13569195 0.13371718 0.12736711 0.126377   0.12428776 0.12236947 0.12211352 0.11940878 0.11777404 0.11638703 0.11464063 0.11250244 0.11093028 0.11003937 0.10980561 0.10787915 0.10590444 0.10638647 0.10477157 0.1037086  0.10366958 0.10241659 0.10352527 0.100677   0.10028215 0.09553488 0.09403985 0.09304268 0.09202401 0.0907372  0.09018966 0.08982449 0.09030072 0.09037463 0.09050503 0.09058945 0.09024356 0.09073422 0.09057161 0.09043207 0.08980244 0.08981002 0.08960622 0.08921237 0.08702162 0.08823587 0.08759162 0.08719949 0.08742653 0.08671247 0.08635972 0.08599419 0.08407432 0.0820802  0.08183062 0.08075873 0.07974231 0.07817632 0.07660034 0.07451527 0.07238634 0.06923761 0.06289276 0.05915605 0.06247449 0.0627    ], [ 0.02183808  0.0100097   0.0075332   0.00102355 -0.00021363 -0.00279726 -0.01266046 -0.01085369 -0.01370688 -0.01978482 -0.02459402 -0.02530311 -0.02901065 -0.02858772 -0.03197909 -0.03459887 -0.03698639 -0.03852805 -0.04126876 -0.04489766 -0.04663266 -0.04769288 -0.05012325 -0.05254605 -0.05317132 -0.05531446 -0.05681508 -0.05893093 -0.06062843 -0.06242912 -0.06355386 -0.06429258 -0.06544009 -0.06642907 -0.06713198 -0.06735592 -0.06827838 -0.06865397 -0.06950355 -0.0704816  -0.07046054 -0.07123623 -0.07106893 -0.07183959 -0.07205602 -0.06941886 -0.06995443 -0.07055236 -0.07126732 -0.07264682 -0.07373613 -0.07361481 -0.07385909 -0.07457915 -0.07482397 -0.07497336 -0.07517355 -0.07572134 -0.07651014 -0.07691625 -0.07785037 -0.07834095 -0.07882233 -0.07958726 -0.08064627 -0.0813667  -0.08193374 -0.08238218 -0.08361199 -0.08420213 -0.0847228  -0.08569997 -0.08674791 -0.08787977 -0.0894436  -0.09130849 -0.0925396  -0.09450969 -0.09678978 -0.09825653 -0.10173608 -0.10574588 -0.10820341 -0.10955412 -0.10888152 -0.10227669], 22.09, 22.85, False
2023/06/21 21:05:52.738, 202597896, [0.25206153 0.21752821 0.2093485  0.19317751 0.19106598 0.18422556 0.18289733 0.19194932 0.16523612 0.17337181 0.1666697  0.15907032 0.15818386 0.14996575 0.15490461 0.14740974 0.14548673 0.13745595 0.1395869  0.13506205 0.13192754 0.13194529 0.12622417 0.12464195 0.12234927 0.12067638 0.11842703 0.11692961 0.11539406 0.11455309 0.11268215 0.11116274 0.10996627 0.1088971  0.10841592 0.10676772 0.10509447 0.10572063 0.10423793 0.10351137 0.1020466  0.10141596 0.10274768 0.0987875  0.09959028 0.09575227 0.09524103 0.09354379 0.09237243 0.09182696 0.09033502 0.09055033 0.09114046 0.09165121 0.09165134 0.0913764  0.09138345 0.09131997 0.0911616  0.09095083 0.0907357  0.09059437 0.08985828 0.0898608  0.08751327 0.08842129 0.08806731 0.08764249 0.08779277 0.08858214 0.08630882 0.08685206 0.085249   0.08234297 0.08326974 0.08057365 0.0795418  0.08021181 0.07631059 0.07517631 0.07448333 0.06775887 0.06473203 0.06022562 0.06024848 0.06450934], [ 0.02491361  0.01095777  0.00576603  0.00964108 -0.00469032 -0.00342569 -0.00738599 -0.00878171 -0.01320968 -0.01617557 -0.02283501 -0.02068571 -0.02820133 -0.02911899 -0.03262631 -0.03482462 -0.03740459 -0.0362969  -0.04168829 -0.04309915 -0.04676528 -0.04798195 -0.04972311 -0.05194099 -0.05295616 -0.05504338 -0.05702659 -0.05832403 -0.06050493 -0.06205131 -0.06297866 -0.06408064 -0.06536611 -0.06573297 -0.06661311 -0.06703028 -0.06796474 -0.06876545 -0.06942738 -0.06996844 -0.07040547 -0.07114608 -0.07151805 -0.07121781 -0.07192222 -0.06888949 -0.06965424 -0.07059466 -0.07115388 -0.07230287 -0.07357261 -0.07374696 -0.07401594 -0.07424933 -0.07472207 -0.07469792 -0.07503253 -0.07576217 -0.07628309 -0.07673128 -0.07779681 -0.0781547  -0.07900646 -0.07973351 -0.08044553 -0.08130663 -0.08171616 -0.08243466 -0.0827315  -0.08382891 -0.0845084  -0.08572604 -0.08665039 -0.0880806  -0.08971322 -0.0911919  -0.09281309 -0.0943433  -0.09638049 -0.09775852 -0.10009266 -0.10498831 -0.10688944 -0.10849967 -0.10724525 -0.1027977 ], 22.11, 22.84, False
2023/06/21 21:05:52.994, 202598145, [0.23916824 0.21751559 0.21726989 0.19665088 0.20156047 0.18563626 0.17820644 0.17507609 0.17197862 0.1708855  0.16378962 0.15786973 0.15420858 0.15307678 0.15306661 0.14398685 0.14432902 0.14071958 0.13987697 0.13928313 0.13216806 0.13297893 0.12757013 0.12631378 0.12268733 0.12178616 0.11842316 0.11789474 0.11595104 0.1140679  0.11333329 0.11003106 0.1101045  0.1091609  0.10783224 0.10676583 0.10556502 0.10609198 0.103732   0.103753   0.10214103 0.10164197 0.10252588 0.09974547 0.10048534 0.09498712 0.09444014 0.09312258 0.09195641 0.09114788 0.09000727 0.08964708 0.09012712 0.09081132 0.09065809 0.09126505 0.0909943  0.09104775 0.09076816 0.09058866 0.09028987 0.09013972 0.08981692 0.0895583  0.08760186 0.08768562 0.08820691 0.08749406 0.08804436 0.08740836 0.08642373 0.08706709 0.08451083 0.08243347 0.08172001 0.07993088 0.07985334 0.07742055 0.07718556 0.07409262 0.072389   0.06830348 0.06301731 0.06076024 0.06083854 0.06253242], [ 0.02835876  0.01097317  0.0115885   0.00102265 -0.00161045 -0.00943816 -0.01029886 -0.00877708 -0.01642777 -0.02018443 -0.0242406  -0.02375511 -0.02848617 -0.03063744 -0.03173926 -0.03764992 -0.03719409 -0.03956789 -0.0405012  -0.04383389 -0.04645397 -0.04680951 -0.04998844 -0.05157023 -0.05374218 -0.05460211 -0.0578079  -0.05812407 -0.06012612 -0.06204745 -0.0632988  -0.06462115 -0.06520517 -0.06650557 -0.06695881 -0.06756368 -0.0677627  -0.06910289 -0.06983256 -0.07072345 -0.07069656 -0.07128265 -0.07129262 -0.07205489 -0.07221286 -0.06903479 -0.06979553 -0.0703332  -0.07119659 -0.07248728 -0.07347417 -0.07365001 -0.07420011 -0.07447334 -0.07472012 -0.07527653 -0.07533896 -0.07607004 -0.07632394 -0.07672436 -0.07807441 -0.0783831  -0.07895759 -0.07977817 -0.08058905 -0.08130355 -0.08197713 -0.08209893 -0.08273995 -0.08394181 -0.08502444 -0.08574981 -0.08671075 -0.08810524 -0.08912847 -0.09132084 -0.09334943 -0.09377043 -0.09684326 -0.0981306  -0.10083712 -0.10535826 -0.10729636 -0.10889751 -0.10780463 -0.10343686], 22.10, 22.84, False
2023/06/21 21:05:53.234, 202598395, [0.23151266 0.20409528 0.21538627 0.19316996 0.19397002 0.18021848 0.18417123 0.18764644 0.16257478 0.16592078 0.16159302 0.16040595 0.1535537  0.15367257 0.15079918 0.1448689  0.14397732 0.14251517 0.13793902 0.13505944 0.13384738 0.13275825 0.12649268 0.12488887 0.12291791 0.12162922 0.12044255 0.1177589  0.11569554 0.11500272 0.11272289 0.1109462  0.11093151 0.1086071  0.10786819 0.10750275 0.10634636 0.10604505 0.10391025 0.1034664  0.10303663 0.10173543 0.10248845 0.10046705 0.1002827  0.09605134 0.09500294 0.09386176 0.09336818 0.09159035 0.09108051 0.09041642 0.09113001 0.09135872 0.09180284 0.09208451 0.09169534 0.09179278 0.09135657 0.09122594 0.09081381 0.09050727 0.09015077 0.09042379 0.08782358 0.08897096 0.08783039 0.08764288 0.08881188 0.08815545 0.08631814 0.08726236 0.08420976 0.08308319 0.08183015 0.0801172  0.08080192 0.07833597 0.07682708 0.0763322  0.07322889 0.06968982 0.06418033 0.06158855 0.06229057 0.06368844], [ 0.01528189  0.00902832  0.00347312  0.00455109 -0.00398364 -0.0028001  -0.00737966 -0.01085647 -0.01503975 -0.01817794 -0.02283212 -0.02438707 -0.02791128 -0.03090293 -0.03286475 -0.03504438 -0.03688586 -0.03910551 -0.04085704 -0.04432605 -0.0466082  -0.04783714 -0.04945049 -0.05218652 -0.0536387  -0.05504051 -0.05723106 -0.05888586 -0.06084726 -0.06222711 -0.06328325 -0.0642865  -0.06508768 -0.06632104 -0.06714444 -0.06720763 -0.06840794 -0.0689548  -0.06973472 -0.07002649 -0.07068308 -0.07090174 -0.07143934 -0.07175985 -0.07186788 -0.06898594 -0.06974014 -0.07058423 -0.07138791 -0.0724695  -0.07375387 -0.07368473 -0.07418445 -0.07433215 -0.07458035 -0.07495625 -0.07533387 -0.07588898 -0.07609388 -0.07690461 -0.07761192 -0.07847445 -0.07924039 -0.07977399 -0.08053607 -0.08124923 -0.08197773 -0.08265275 -0.0831435  -0.08376096 -0.08438547 -0.08547492 -0.08648081 -0.08769517 -0.08953893 -0.09069474 -0.09341377 -0.09451838 -0.09684391 -0.0987579  -0.10145569 -0.10652623 -0.10860568 -0.10802966 -0.10775673 -0.10285866], 22.10, 22.84, False
2023/06/21 21:05:53.490, 202598646, [0.22868331 0.22421015 0.21329966 0.20860218 0.18024075 0.18434705 0.18062117 0.17822198 0.17461735 0.161729   0.17120955 0.15459281 0.1524863  0.14840297 0.15263771 0.1431057  0.14131218 0.13818821 0.13958439 0.13417899 0.13328725 0.13046364 0.12601878 0.12532311 0.12234675 0.12020127 0.11995034 0.11803139 0.11435083 0.1140679  0.11267895 0.11028649 0.1101045  0.10847371 0.10761507 0.10650783 0.10445645 0.10596676 0.10391014 0.10336661 0.10254061 0.10095994 0.10217635 0.09959574 0.09967398 0.09515016 0.09430858 0.09349203 0.09259798 0.09100622 0.09055009 0.09001478 0.09085351 0.09112764 0.09141254 0.09141718 0.09123049 0.09104033 0.09092215 0.0908291  0.09049081 0.09046895 0.08968667 0.08942553 0.08679733 0.08736419 0.08735722 0.08749557 0.08743421 0.08709256 0.08665652 0.08572365 0.08409869 0.08304655 0.08160867 0.08030323 0.08022626 0.07791304 0.07790311 0.0740173  0.07365049 0.06923809 0.06314131 0.06105375 0.06274558 0.0610774 ], [ 0.01738482  0.02036285  0.01565147  0.00886421  0.00146293 -0.00072281 -0.00848804 -0.01442204 -0.01231905 -0.01656628 -0.02354041 -0.02593672 -0.02570743 -0.02865528 -0.03198067 -0.03424899 -0.03647318 -0.03817717 -0.04162569 -0.04346494 -0.04596679 -0.0469664  -0.04945351 -0.05071169 -0.05350965 -0.05418183 -0.05723041 -0.0584918  -0.06031334 -0.06222634 -0.06311159 -0.06444945 -0.0655584  -0.0666558  -0.06696921 -0.06709637 -0.0682984  -0.06865669 -0.0693007  -0.07017823 -0.07069656 -0.07109801 -0.07145959 -0.07177794 -0.07231661 -0.06887854 -0.06953126 -0.06993408 -0.07124209 -0.07214936 -0.07333456 -0.07346094 -0.07423462 -0.07460758 -0.07489577 -0.074732   -0.07533896 -0.0761129  -0.07641057 -0.07672436 -0.07770483 -0.07837872 -0.07928617 -0.07977344 -0.08058905 -0.08119842 -0.081765   -0.08232435 -0.08296928 -0.08376772 -0.08432473 -0.08567409 -0.08649942 -0.08760138 -0.08949914 -0.09100195 -0.09265352 -0.09377043 -0.09591465 -0.09691855 -0.10148107 -0.10536605 -0.10729636 -0.10949203 -0.10606417 -0.10272807], 22.10, 22.85, False
