time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 15:14:51.045, 127892992, [0.90749355 0.89797129 0.87597577 0.87014982 0.81852789 0.8331657  0.81156006 0.80422161 0.7885696  0.77698318 0.76495699 0.75094352 0.73607796 0.72619534 0.72327461 0.70615571 0.69769257 0.69403522 0.68384767 0.67481813 0.66668783 0.66081784 0.64988774 0.64249671 0.63305135 0.62563442 0.61910532 0.61319446 0.60666888 0.60031083 0.59498038 0.58891045 0.58453125 0.57778093 0.57290646 0.56838698 0.56143105 0.56218128 0.55714489 0.55399217 0.54995753 0.54636486 0.54487794 0.53998072 0.53689482 0.53520773 0.53141847 0.52750368 0.52382915 0.51992009 0.51450257 0.51039541 0.50721393 0.50546082 0.5038952  0.50181651 0.49900732 0.49639989 0.49367426 0.49164722 0.48871597 0.48713762 0.48389993 0.48232421 0.47838523 0.47686767 0.47502049 0.47321475 0.47154154 0.46928545 0.46533493 0.46322367 0.45911724 0.45421607 0.45105126 0.44494238 0.44100057 0.43814211 0.42915868 0.42383785 0.41903617 0.40953868 0.39885372 0.39102711 0.38674859 0.38963896], [ 0.28601965  0.26219891  0.25623955  0.24851476  0.23779632  0.22916552  0.22780026  0.207908    0.20143743  0.19445474  0.18020332  0.17119589  0.16459357  0.15692872  0.15088348  0.14015196  0.133163    0.1243917   0.11835967  0.11162195  0.10423157  0.09755925  0.08990175  0.08497767  0.07842314  0.07151201  0.06496087  0.05943623  0.05351385  0.04754045  0.04209473  0.03668747  0.03190133  0.02846413  0.02494788  0.02160721  0.0177704   0.01436482  0.01148103  0.00816028  0.00524102  0.00257645  0.00085095 -0.00121439 -0.0031012  -0.00218203 -0.00446221 -0.00675832 -0.00900995 -0.01195076 -0.01425989 -0.01539173 -0.01641881 -0.01752558 -0.01828174 -0.01884755 -0.0199919  -0.0207795  -0.02172645 -0.02275812 -0.02389685 -0.02418389 -0.02520156 -0.02534306 -0.02563906 -0.02566234 -0.02630325 -0.02698219 -0.02936262 -0.03182717 -0.03502664 -0.03846107 -0.04086741 -0.04394569 -0.04808927 -0.05188839 -0.05641027 -0.06016201 -0.06514168 -0.07128329 -0.07812264 -0.08799398 -0.09644102 -0.10007313 -0.10100806 -0.09484454], 18.77, 19.67, False
2023/07/06 15:14:51.301, 127893241, [0.9404859  0.91230688 0.88702964 0.87015023 0.85958388 0.84423032 0.8237875  0.81285681 0.80128603 0.78036617 0.77937747 0.76403675 0.74185312 0.73697069 0.72704508 0.71740548 0.70713156 0.69962404 0.692577   0.68274484 0.67875079 0.67032754 0.6636742  0.65485058 0.64599196 0.64099623 0.63293469 0.62827082 0.61969242 0.61489539 0.60846824 0.60162213 0.59790812 0.59159168 0.5856386  0.58041231 0.57364083 0.5710981  0.56527366 0.55961431 0.55513813 0.55019591 0.54649182 0.54138735 0.53753429 0.53918357 0.53541015 0.5310997  0.52769183 0.52408556 0.52037187 0.5169996  0.51629714 0.51464839 0.51351341 0.51168563 0.50871768 0.50628616 0.50349672 0.50163603 0.49927225 0.49766255 0.49460713 0.49318749 0.48979632 0.4882324  0.48676304 0.48546332 0.48375361 0.4813416  0.47812681 0.47489608 0.47180316 0.46797964 0.46459754 0.46103322 0.45685721 0.4542225  0.44794492 0.43883067 0.43477219 0.42277336 0.41249986 0.40470859 0.40224308 0.40001785], [ 2.65130505e-01  2.68449712e-01  2.56926803e-01  2.44423206e-01  2.37801184e-01  2.32767164e-01  2.21049484e-01  2.13049079e-01  2.03880696e-01  1.89829834e-01  1.82086378e-01  1.73118429e-01  1.66070628e-01  1.57160986e-01  1.49698276e-01  1.42098244e-01  1.32741479e-01  1.26712576e-01  1.21098391e-01  1.13807480e-01  1.05147600e-01  9.89110558e-02  9.21929860e-02  8.65576604e-02  7.92215447e-02  7.20751549e-02  6.66005246e-02  6.09515978e-02  5.37826366e-02  4.78775930e-02  4.26586317e-02  3.73328237e-02  3.27698273e-02  2.92901947e-02  2.51062823e-02  2.10791236e-02  1.80985654e-02  1.49559879e-02  1.17560877e-02  8.46951747e-03  6.23528237e-03  3.44341837e-03  1.77062711e-03  6.62295942e-05 -1.91519761e-03 -1.37883856e-03 -3.59782437e-03 -6.06476430e-03 -8.62703000e-03 -1.09955263e-02 -1.33787328e-02 -1.49447398e-02 -1.58288752e-02 -1.64816322e-02 -1.71115648e-02 -1.76316560e-02 -1.86952847e-02 -1.96073035e-02 -2.04628888e-02 -2.12945477e-02 -2.19835473e-02 -2.33399071e-02 -2.37048880e-02 -2.42553759e-02 -2.33486650e-02 -2.37116658e-02 -2.44210916e-02 -2.54691637e-02 -2.77838549e-02 -3.06197194e-02 -3.35788571e-02 -3.68311241e-02 -4.00124917e-02 -4.24217711e-02 -4.66013675e-02 -5.02949877e-02 -5.39784701e-02 -5.91116192e-02 -6.44648970e-02 -6.97156892e-02 -7.74656970e-02 -8.76122264e-02 -9.55695809e-02 -9.97331285e-02 -1.00956292e-01 -9.39381093e-02], 18.77, 19.66, False
2023/07/06 15:14:51.557, 127893491, [0.93140747 0.89643293 0.8856614  0.85688046 0.83112562 0.83591717 0.82052047 0.81213822 0.80128712 0.78318271 0.77840526 0.7666876  0.75188492 0.74219    0.73616591 0.71544048 0.71529953 0.70242306 0.69364104 0.68485938 0.6787515  0.67097375 0.66249937 0.65296878 0.64463504 0.63871821 0.62934279 0.62333556 0.61728386 0.6141997  0.60723595 0.60023024 0.59418927 0.58835149 0.58329716 0.578137   0.57345774 0.57220859 0.56712234 0.56422975 0.56070448 0.55643011 0.5553124  0.54768024 0.54482599 0.55225201 0.54925426 0.54475808 0.53951631 0.53467081 0.53027064 0.5260658  0.52323401 0.52117392 0.51873138 0.51574487 0.51293491 0.51064409 0.50715439 0.50538836 0.5029279  0.50160945 0.49907406 0.49800437 0.49308265 0.4923445  0.49106587 0.48795786 0.48804422 0.48620251 0.48238769 0.48004055 0.47720701 0.4711707  0.47100349 0.46522679 0.46227988 0.45951995 0.45311562 0.4458734  0.44454392 0.42870351 0.42081961 0.41311266 0.40879679 0.41522423], [ 0.27312047  0.26917641  0.25150024  0.24442085  0.24543954  0.22556499  0.22420342  0.20831718  0.20803412  0.19049515  0.18020478  0.17449503  0.16606916  0.15935604  0.14927364  0.1412233   0.13669451  0.12760006  0.12238653  0.1152466   0.10845441  0.10129846  0.09479328  0.08774085  0.08008667  0.07307255  0.06669759  0.06087183  0.05512141  0.04879972  0.0434218   0.03911022  0.03450073  0.03063063  0.02684929  0.02353494  0.02036077  0.01719266  0.01367777  0.01114316  0.00807145  0.00612592  0.00408062  0.00158175 -0.00037316 -0.00191125 -0.00441417 -0.00677083 -0.00955619 -0.01241189 -0.01486801 -0.0160187  -0.01695242 -0.01777904 -0.0184381  -0.01904381 -0.02014519 -0.0210165  -0.02187926 -0.0228602  -0.02395636 -0.02447623 -0.02516396 -0.02523133 -0.02492252 -0.02490733 -0.0255432  -0.02691882 -0.02912095 -0.03173268 -0.03450943 -0.03761568 -0.03977512 -0.04342591 -0.04725773 -0.05029921 -0.05475525 -0.059461   -0.06530146 -0.0702713  -0.07741735 -0.08720739 -0.09605263 -0.10061007 -0.1014771  -0.09425787], 18.77, 19.66, False
2023/07/06 15:14:51.797, 127893742, [0.91145638 0.89643838 0.88430341 0.87859827 0.84269377 0.84330286 0.81641472 0.81719111 0.79427883 0.79110446 0.78040401 0.7645052  0.75149603 0.7449624  0.73176953 0.72359316 0.71019507 0.70335963 0.69471191 0.68525366 0.67752076 0.67306692 0.66161957 0.65511822 0.64710207 0.63973846 0.63282651 0.62678692 0.61996745 0.61602308 0.61034054 0.60593801 0.60023219 0.59536811 0.58999719 0.58384555 0.57922018 0.57770618 0.57071093 0.5673732  0.56250509 0.55774328 0.55834285 0.55102236 0.54768981 0.5383765  0.53368655 0.52895701 0.52469326 0.51934011 0.51472575 0.51104447 0.50844877 0.50618561 0.50438265 0.50246933 0.50054001 0.49869462 0.49652889 0.49432702 0.49211047 0.49037107 0.48719877 0.48548741 0.48181434 0.48080926 0.48038305 0.47936585 0.47876381 0.47784498 0.47344592 0.46983246 0.46463898 0.4601481  0.45773158 0.45168854 0.44846172 0.44496201 0.43797319 0.43256354 0.4271314  0.41466999 0.40381244 0.39718939 0.3928632  0.39197408], [ 0.2860481   0.26846391  0.25694098  0.23908613  0.24190961  0.23636993  0.22105892  0.21386319  0.20351556  0.19380165  0.18239284  0.17561338  0.16779853  0.15913186  0.15144154  0.1429755   0.13554113  0.13135579  0.12142582  0.11394239  0.1055382   0.10021635  0.09442901  0.08779437  0.0817886   0.07530266  0.06764137  0.0602013   0.05333879  0.04646284  0.04092503  0.03558999  0.0311167   0.02712763  0.02337341  0.01976766  0.01646436  0.01290878  0.0097387   0.00711058  0.00463158  0.00227675  0.00054806 -0.001724   -0.00284312 -0.00095908 -0.0027105  -0.00534946 -0.0078119  -0.01039893 -0.01287864 -0.01397842 -0.01494365 -0.01568996 -0.01632606 -0.01712981 -0.01814245 -0.01868866 -0.01971774 -0.02082631 -0.02159585 -0.02227897 -0.02267653 -0.02283887 -0.02277288 -0.02259949 -0.02341663 -0.02467704 -0.02712277 -0.02987069 -0.03307392 -0.03654579 -0.03979585 -0.04267822 -0.04620232 -0.05003693 -0.05447999 -0.05840831 -0.06414938 -0.06979229 -0.0777788  -0.08720971 -0.09428156 -0.1000994  -0.10038191 -0.09321447], 18.76, 19.67, False
2023/07/06 15:14:52.053, 127893992, [0.92805411 0.91079272 0.89391818 0.85451507 0.84061447 0.82580579 0.81807775 0.80637453 0.79746325 0.77867313 0.77835588 0.75137547 0.74262566 0.73002537 0.72453082 0.71346258 0.70662062 0.69752793 0.69023171 0.67925935 0.67297698 0.66806651 0.65662911 0.6484003  0.63982778 0.63313971 0.6269151  0.62077618 0.61275747 0.6093331  0.60330829 0.59853767 0.59310012 0.58876904 0.58322967 0.57869231 0.57300396 0.57026844 0.56479486 0.56103487 0.55591991 0.55136842 0.55062934 0.5442034  0.54089822 0.54022604 0.53650713 0.53064052 0.52600348 0.5212475  0.51646625 0.51391961 0.51104849 0.50821155 0.50664951 0.50452484 0.50231749 0.49984985 0.49709363 0.49471139 0.49035068 0.48786482 0.48408888 0.48190922 0.47807894 0.4774727  0.47587255 0.47385188 0.47403062 0.47207534 0.47023593 0.46863147 0.4643938  0.46210994 0.46077771 0.4565468  0.45365505 0.44799236 0.44241391 0.43494101 0.42890293 0.4183302  0.40831147 0.40367634 0.40367003 0.39994781], [ 2.78810003e-01  2.80195700e-01  2.61666116e-01  2.45042983e-01  2.48441772e-01  2.35865287e-01  2.24203415e-01  2.15415669e-01  2.08034122e-01  1.95941030e-01  1.88708199e-01  1.75873623e-01  1.72450699e-01  1.66179106e-01  1.59670109e-01  1.49586986e-01  1.45769005e-01  1.39959459e-01  1.34981894e-01  1.30631946e-01  1.22069243e-01  1.17926585e-01  1.11427171e-01  1.06337253e-01  9.96430662e-02  9.29526611e-02  8.65799655e-02  7.99413405e-02  7.33748000e-02  6.63763569e-02  6.01354437e-02  5.47027283e-02  5.00402149e-02  4.54158357e-02  4.13236892e-02  3.78552860e-02  3.38681617e-02  3.05167958e-02  2.65420611e-02  2.32960728e-02  2.05720536e-02  1.73178676e-02  1.51228945e-02  1.18864676e-02  9.42089971e-03 -6.42588172e-05 -2.37771623e-03 -4.81377282e-03 -6.88710290e-03 -9.27482831e-03 -1.23440406e-02 -1.40248489e-02 -1.48935292e-02 -1.53144712e-02 -1.52019811e-02 -1.47446460e-02 -1.44670100e-02 -1.59757794e-02 -1.81255898e-02 -2.00303011e-02 -2.15562923e-02 -2.23357683e-02 -2.27800111e-02 -2.27964544e-02 -2.26813683e-02 -2.29764319e-02 -2.33191240e-02 -2.50804950e-02 -2.71270854e-02 -2.97359917e-02 -3.27382975e-02 -3.61465458e-02 -3.87845156e-02 -4.22270946e-02 -4.55059571e-02 -4.95335866e-02 -5.41263396e-02 -5.82964285e-02 -6.36295385e-02 -6.98945061e-02 -7.67125893e-02 -8.72073928e-02 -9.47276112e-02 -9.96007301e-02 -9.92974056e-02 -9.30198877e-02], 18.77, 19.66, False
2023/07/06 15:14:52.293, 127894241, [0.93472676 0.90590357 0.88566762 0.86894746 0.84692198 0.83498136 0.8254186  0.80276779 0.79301064 0.77980371 0.77193668 0.7640357  0.73336649 0.74218175 0.72452882 0.71402463 0.70610943 0.69985439 0.69065943 0.68176617 0.67402641 0.66854998 0.65970806 0.65068259 0.6443886  0.63575874 0.62807419 0.62156425 0.61349576 0.61072287 0.60609306 0.59799092 0.5954286  0.59118296 0.58459716 0.57997461 0.57503723 0.573599   0.56829175 0.56499971 0.56148654 0.55823549 0.55793593 0.55209272 0.54799989 0.55737217 0.55377272 0.54924832 0.54361412 0.53762038 0.53261775 0.52788119 0.52562025 0.52294046 0.51989705 0.51861362 0.51741357 0.51570642 0.5131437  0.51092352 0.50797451 0.50617419 0.50253781 0.5002568  0.49435067 0.49247399 0.49149125 0.48890354 0.48846496 0.48645834 0.48334495 0.48002111 0.47655461 0.47162256 0.46884867 0.46549989 0.46081195 0.45552623 0.44978795 0.44333985 0.43995945 0.42901076 0.41724029 0.40859609 0.4063313  0.40598125], [ 2.79579084e-01  2.68455390e-01  2.51508742e-01  2.48524174e-01  2.41350579e-01  2.38971619e-01  2.26469645e-01  2.18189636e-01  2.03514774e-01  1.93797513e-01  1.85549268e-01  1.77525984e-01  1.68773571e-01  1.59588501e-01  1.51650585e-01  1.42099307e-01  1.34323920e-01  1.28317627e-01  1.20779052e-01  1.13080608e-01  1.05148890e-01  9.79577724e-02  9.27510398e-02  8.43550373e-02  7.81396605e-02  7.15142858e-02  6.47538935e-02  5.87584914e-02  5.19987535e-02  4.61316731e-02  4.07827465e-02  3.52108967e-02  3.09843527e-02  2.64928015e-02  2.29798649e-02  1.95551463e-02  1.62649752e-02  1.29076209e-02  9.23854387e-03  6.80121225e-03  4.00379109e-03  1.55632945e-03 -1.56484397e-04 -2.69038538e-03 -3.78983445e-03  3.71217954e-03  1.63864375e-03 -1.10045920e-03 -3.77091429e-03 -6.88779414e-03 -9.63159095e-03 -1.09382796e-02 -1.21295644e-02 -1.29233837e-02 -1.36240308e-02 -1.48882114e-02 -1.55944109e-02 -1.63236830e-02 -1.74327483e-02 -1.83329140e-02 -1.94578453e-02 -1.99611599e-02 -2.04928778e-02 -2.10096548e-02 -2.11532057e-02 -2.09444538e-02 -2.12734099e-02 -2.27348054e-02 -2.50427144e-02 -2.80340495e-02 -3.11566854e-02 -3.40503490e-02 -3.72391579e-02 -3.99582623e-02 -4.36862373e-02 -4.71804960e-02 -5.19653781e-02 -5.53728510e-02 -6.16334640e-02 -6.73740256e-02 -7.36239845e-02 -8.44797385e-02 -9.20880759e-02 -9.71406131e-02 -9.71149785e-02 -9.24983509e-02], 18.76, 19.66, False
2023/07/06 15:14:52.549, 127894491, [0.92398019 0.88363837 0.87322307 0.85329249 0.83640193 0.8202342  0.81402269 0.79988755 0.79174037 0.77078265 0.75950188 0.75661134 0.73915034 0.73211093 0.72139325 0.71233189 0.70228587 0.69216759 0.68894742 0.67558774 0.67350109 0.66757809 0.65618719 0.64893464 0.64328006 0.63473197 0.62818025 0.62097646 0.6121106  0.60655467 0.60061644 0.59321774 0.58845762 0.5816223  0.57732929 0.5720754  0.56585555 0.56373099 0.55911384 0.55424795 0.55071234 0.54519332 0.5443488  0.53696194 0.5323557  0.53197261 0.52770957 0.5230653  0.51875494 0.51394118 0.51016691 0.50708761 0.5058411  0.50407167 0.50273321 0.50072289 0.49866011 0.49629593 0.49376822 0.49173907 0.48894607 0.48751191 0.4839548  0.4831769  0.47992684 0.4795616  0.47828108 0.47786205 0.47634727 0.47530658 0.47339249 0.47005768 0.46674219 0.46253826 0.46056183 0.4565147  0.45270898 0.44897965 0.4446161  0.443288   0.43948295 0.43034315 0.42159679 0.41597028 0.41063248 0.41127605], [ 0.2860481   0.27397735  0.26235736  0.24567786  0.23371289  0.23277442  0.22421474  0.21109407  0.203882    0.19050342  0.18239284  0.17366613  0.16362626  0.15716566  0.14872717  0.14015568  0.13371908  0.12599929  0.1191695   0.11250339  0.10543156  0.0983059   0.09145344  0.08447356  0.07720142  0.07105737  0.06414031  0.05761351  0.05173258  0.04529653  0.04008071  0.03536992  0.03106122  0.02710159  0.02323406  0.01996831  0.01707947  0.01365421  0.01024923  0.00780583  0.00490513  0.00293461  0.00092931 -0.00122074 -0.00293791 -0.00232746 -0.00465199 -0.00665446 -0.01008147 -0.01224655 -0.01432227 -0.01595585 -0.01712284 -0.01779814 -0.01854974 -0.01901849 -0.02002529 -0.02097917 -0.02156856 -0.02236463 -0.02330479 -0.02419616 -0.02453388 -0.02484512 -0.02450808 -0.02428422 -0.0249832  -0.02618882 -0.02852503 -0.0308813  -0.03362017 -0.03668207 -0.04009676 -0.04381226 -0.04734308 -0.05105394 -0.05485931 -0.05963625 -0.06404819 -0.07005001 -0.07738976 -0.08680438 -0.09559315 -0.10016599 -0.10204159 -0.0939332 ], 18.76, 19.66, False
2023/07/06 15:14:52.804, 127894742, [0.91828851 0.91230506 0.8870255  0.85329103 0.84482791 0.82948415 0.82869435 0.81429252 0.79492385 0.78880922 0.7719012  0.7622884  0.74262681 0.73350094 0.72422227 0.71796555 0.70687579 0.70172254 0.69172567 0.68331316 0.67980254 0.67338906 0.66249963 0.65431356 0.64710321 0.63849248 0.63167004 0.62689572 0.61951439 0.61394493 0.60814659 0.60109168 0.59537082 0.58940009 0.58324964 0.57822154 0.57209765 0.57027955 0.5665663  0.56293971 0.55877264 0.5564545  0.55569885 0.55042745 0.54657626 0.55068479 0.5474049  0.54424547 0.54062543 0.53770921 0.53470662 0.53283616 0.53107274 0.52963159 0.52937999 0.52726574 0.52638364 0.52456603 0.52154963 0.51969443 0.51575763 0.51490793 0.51088346 0.50939753 0.50488628 0.50375663 0.50115322 0.50035473 0.49928126 0.49837574 0.49529054 0.49200061 0.4879527  0.48441334 0.48174763 0.47645634 0.47339274 0.46981656 0.46089361 0.454503   0.44878729 0.43565547 0.42634182 0.42049094 0.41430667 0.41252656], [ 2.72349117e-01  2.68444035e-01  2.52184605e-01  2.48514763e-01  2.37796317e-01  2.28663114e-01  2.18340264e-01  2.11087244e-01  2.03513731e-01  1.96270033e-01  1.82083461e-01  1.76141287e-01  1.64112315e-01  1.54733331e-01  1.48721695e-01  1.40545038e-01  1.33714131e-01  1.28487342e-01  1.19003740e-01  1.13955306e-01  1.05814368e-01  1.00127484e-01  9.28710741e-02  8.47460347e-02  7.88591576e-02  7.19476678e-02  6.51567734e-02  5.90427468e-02  5.26214547e-02  4.65511296e-02  4.10152008e-02  3.55869064e-02  3.11341017e-02  2.72693982e-02  2.35530083e-02  2.02715502e-02  1.61987443e-02  1.31235783e-02  9.44538684e-03  6.74083693e-03  4.33274726e-03  2.15816735e-03  2.19827519e-04 -1.74399386e-03 -3.26142208e-03 -5.70027623e-05 -2.26334851e-03 -4.59826775e-03 -7.88879563e-03 -1.05903240e-02 -1.27828368e-02 -1.38405626e-02 -1.51652058e-02 -1.58655053e-02 -1.69988943e-02 -1.77882655e-02 -1.84549372e-02 -1.97378041e-02 -2.10099742e-02 -2.22235082e-02 -2.36334167e-02 -2.42088110e-02 -2.45382586e-02 -2.48499878e-02 -2.47317239e-02 -2.45539900e-02 -2.48862929e-02 -2.57943280e-02 -2.85192298e-02 -3.09554093e-02 -3.41412514e-02 -3.71940241e-02 -4.00138007e-02 -4.25518756e-02 -4.58371541e-02 -4.97246708e-02 -5.38548965e-02 -5.82969810e-02 -6.36301645e-02 -6.81898498e-02 -7.67862464e-02 -8.64222675e-02 -9.42728427e-02 -9.82884564e-02 -9.92480643e-02 -9.30877154e-02], 18.77, 19.66, False
2023/07/06 15:14:53.045, 127894992, [0.9313988  0.9251507  0.88703586 0.86653148 0.8680295  0.84884599 0.8393038  0.82151019 0.80955995 0.78884263 0.78536263 0.77104043 0.75266255 0.75087489 0.73429134 0.72642674 0.72245996 0.70989111 0.70430052 0.6964468  0.68733452 0.67888532 0.67189546 0.66171611 0.65611676 0.64840566 0.64129775 0.63538395 0.6292379  0.62482243 0.61871482 0.61236141 0.60717028 0.60124219 0.59613427 0.59180335 0.58606525 0.58344338 0.57725614 0.5713015  0.56791796 0.56312644 0.56162645 0.55544962 0.55003597 0.56600967 0.55994681 0.55608889 0.55156068 0.54737948 0.54209247 0.53545146 0.5305367  0.52486016 0.5194179  0.51423068 0.50901972 0.50562969 0.50164559 0.49954968 0.49637878 0.49452769 0.49263575 0.49131792 0.48737769 0.4859982  0.48485078 0.48166209 0.47985604 0.47773255 0.47525198 0.47217147 0.46815679 0.46377552 0.46102986 0.45654626 0.45248881 0.44703697 0.44203881 0.43495735 0.43036812 0.42082119 0.40916417 0.40256959 0.39999303 0.39860161], [ 0.27236944  0.25670726  0.25219877  0.25324073  0.23016663  0.23376735  0.22105515  0.21109212  0.1997321   0.19264716  0.17735235  0.17174536  0.16632256  0.15519986  0.1489376   0.1392804   0.1327436   0.12599825  0.11820246  0.11294963  0.10381308  0.09843598  0.09275181  0.08526082  0.07897134  0.07151486  0.0653706   0.05971285  0.05217758  0.04654101  0.04101785  0.03623316  0.03248849  0.02931459  0.02616268  0.0226617   0.01953276  0.0159513   0.01241044  0.01066906  0.00859878  0.00763468  0.0054552   0.00374079  0.00276355  0.0003761  -0.00170698 -0.00423185 -0.00702903 -0.00982129 -0.01222632 -0.0136579  -0.0140509  -0.01518715 -0.01550334 -0.01575985 -0.01690904 -0.01786806 -0.01861866 -0.02003592 -0.02081024 -0.02151553 -0.02218795 -0.02259829 -0.02247809 -0.02261034 -0.02305278 -0.02428914 -0.026664   -0.02956243 -0.03314914 -0.03604053 -0.03904478 -0.04212901 -0.04594357 -0.04927611 -0.05399949 -0.05847012 -0.06383826 -0.06937688 -0.07668611 -0.08681188 -0.09385493 -0.09771169 -0.09981369 -0.09191202], 18.76, 19.66, False
2023/07/06 15:14:53.300, 127895241, [0.98211391 0.97552178 0.95834607 0.93096421 0.9118485  0.90289488 0.88154829 0.89143236 0.85594035 0.85551656 0.84727072 0.82949541 0.81659023 0.80819015 0.79526493 0.78558695 0.77535835 0.76477842 0.7587782  0.74625133 0.74052506 0.73359206 0.72259985 0.71745376 0.70942017 0.70105302 0.69601787 0.68963455 0.68163906 0.67898818 0.67360404 0.66883955 0.66348543 0.65953741 0.65349518 0.64877249 0.64232126 0.64002227 0.63419098 0.63012694 0.62505363 0.6215646  0.61928617 0.61081459 0.60735068 0.57673512 0.57240966 0.5656155  0.5622688  0.55824526 0.55329775 0.54867345 0.54541811 0.54273946 0.54188604 0.54017552 0.53758597 0.53415486 0.53002119 0.52712356 0.52245246 0.51875778 0.51281941 0.5101788  0.50815765 0.50667515 0.50546894 0.50302735 0.50118686 0.49918513 0.49277837 0.48850339 0.48355694 0.47531923 0.47176083 0.46635117 0.46225444 0.45788397 0.45238057 0.44294082 0.44039144 0.42753046 0.41611336 0.41136139 0.4063313  0.40825265], [ 2.66696625e-01  2.73968830e-01  2.51508742e-01  2.49142113e-01  2.37806050e-01  2.32770067e-01  2.24209078e-01  2.16225032e-01  2.03514774e-01  1.94460251e-01  1.82089295e-01  1.76685153e-01  1.67794113e-01  1.56295868e-01  1.49699841e-01  1.39476642e-01  1.34507393e-01  1.27601616e-01  1.20615976e-01  1.14536477e-01  1.06484895e-01  1.00608207e-01  9.40513594e-02  8.62804781e-02  8.01627997e-02  7.37158957e-02  6.69932234e-02  6.09528547e-02  5.44082099e-02  4.86420615e-02  4.21789065e-02  3.81048413e-02  3.25079925e-02  2.89513233e-02  2.52281720e-02  2.15198590e-02  1.80646767e-02  1.47397793e-02  1.18172513e-02  8.84723286e-03  6.91158139e-03  4.61387393e-03  2.20722866e-03 -1.89646645e-04 -9.47229038e-04 -5.94051179e-04 -2.23379063e-03 -4.85175821e-03 -7.37018839e-03 -1.01690576e-02 -1.22835541e-02 -1.40489606e-02 -1.49161839e-02 -1.56202133e-02 -1.61092966e-02 -1.66431819e-02 -1.76136415e-02 -1.87508675e-02 -1.96429162e-02 -2.02857357e-02 -2.13349105e-02 -2.18092588e-02 -2.26871727e-02 -2.22548328e-02 -2.24216839e-02 -2.20814337e-02 -2.24465112e-02 -2.37749221e-02 -2.61277871e-02 -2.87480465e-02 -3.19540541e-02 -3.48956277e-02 -3.83805802e-02 -4.15124377e-02 -4.45625655e-02 -4.85791819e-02 -5.27420383e-02 -5.77092996e-02 -6.27916314e-02 -6.82667831e-02 -7.56660164e-02 -8.56583467e-02 -9.34138230e-02 -9.82509209e-02 -9.93951553e-02 -9.31506134e-02], 18.76, 19.66, False
2023/07/06 15:14:53.557, 127895491, [0.93472242 0.91872591 0.87875733 0.87377006 0.8690624  0.83867611 0.83194999 0.82439882 0.80319955 0.79502793 0.78639598 0.7684382  0.75689664 0.75018882 0.73681274 0.73036617 0.71965783 0.71340234 0.70709662 0.69647579 0.69242099 0.68131513 0.67485375 0.66791376 0.66181195 0.65468656 0.64627745 0.64131832 0.63387729 0.62988034 0.62240948 0.61506827 0.60979807 0.60572766 0.60050443 0.59525423 0.58781228 0.58639661 0.58261666 0.57771923 0.57335649 0.56811193 0.5672513  0.55884494 0.55392646 0.5456552  0.54238336 0.53760738 0.53373428 0.5291993  0.52437861 0.52151493 0.52007536 0.51726341 0.51527459 0.51380238 0.51124056 0.50847703 0.50558947 0.50297293 0.49980982 0.496796   0.49421933 0.49249019 0.48867676 0.48634662 0.48508018 0.48284428 0.48220864 0.48096756 0.47787662 0.47578838 0.47330006 0.46773349 0.46732504 0.46237317 0.45994166 0.45629629 0.44942193 0.44202264 0.4373628  0.42199074 0.41327883 0.40462138 0.39979518 0.40548376], [ 0.26436377  0.26221595  0.24538699  0.24034054  0.23315031  0.23277297  0.21248966  0.20595868  0.20388174  0.18802005  0.17675096  0.17120504  0.16215068  0.15341026  0.14656449  0.1384069   0.13371837  0.12511057  0.11949164  0.11308174  0.10423544  0.09939178  0.09207284  0.08651349  0.07853606  0.07218054  0.06587514  0.05944     0.05298126  0.0472137   0.0416285   0.03617106  0.03171683  0.02785651  0.02424431  0.02053506  0.01685566  0.01383978  0.01044605  0.0084221   0.00539435  0.00333307  0.00139649 -0.00075982 -0.00196378  0.0145408   0.01121596  0.00821315  0.00623128  0.00450932  0.00250682  0.00102262 -0.00060344 -0.00195694 -0.00332044 -0.00530783 -0.00798936 -0.01079945 -0.01339214 -0.01488771 -0.01690546 -0.01785363 -0.01904924 -0.02070146 -0.02153318 -0.02298224 -0.02388143 -0.02544373 -0.02804377 -0.03095131 -0.03421107 -0.03771046 -0.04084959 -0.04365092 -0.04775912 -0.05118402 -0.05504697 -0.05969447 -0.06472416 -0.07060559 -0.07804602 -0.08760335 -0.09646369 -0.1006715  -0.10152257 -0.09569024], 18.76, 19.66, False
