time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 09:03:42.835, 150196649, [ 0.07422646  0.06776317  0.0602557   0.06361867  0.06323394  0.05338365  0.06331704  0.05980965  0.04956472  0.05065239  0.05081265  0.04924347  0.03963231  0.04095667  0.04034117  0.03757965  0.03504811  0.0352847   0.03073821  0.03079887  0.02863366  0.03163442  0.02703406  0.02900804  0.0266206   0.02721235  0.0261403   0.02593274  0.02528423  0.02497923  0.02442217  0.02439615  0.0239338   0.02358203  0.0230866   0.02268377  0.02152915  0.02250782  0.02103642  0.02152368  0.02062409  0.02018068  0.02196121  0.01813636  0.01970403  0.01669533  0.01605419  0.014929    0.01503132  0.01380248  0.01308734  0.01309502  0.01371902  0.01484342  0.01573961  0.01710349  0.01793763  0.01872472  0.0191845   0.01939713  0.01861162  0.01950918  0.01883608  0.01943171  0.01729889  0.01772361  0.01801807  0.01805056  0.01841171  0.01829282  0.01792841  0.01754102  0.01818849  0.01447952  0.01590246  0.01180913  0.00955475  0.0078679   0.00213985 -0.00490371 -0.00564492 -0.01854201 -0.02491405 -0.02623515 -0.0266619  -0.02302908], [ 0.00848403  0.01536735  0.00879247  0.00661923  0.00590369  0.00459223  0.00248633  0.00257803 -0.0021973  -0.00223711 -0.00815163 -0.01128426 -0.01207817 -0.01404213 -0.01577728 -0.01740164 -0.02058463 -0.02277135 -0.02477491 -0.02622002 -0.02917272 -0.03097314 -0.03192604 -0.03237089 -0.03387352 -0.03554183 -0.03726824 -0.03774422 -0.03824224 -0.03969907 -0.04064141 -0.04166171 -0.04212426 -0.04260804 -0.04344106 -0.04373742 -0.04438081 -0.04472943 -0.04455181 -0.04485746 -0.04522986 -0.04556805 -0.04575742 -0.04590456 -0.04635652 -0.04334785 -0.04430774 -0.04519274 -0.04618534 -0.04668691 -0.04784908 -0.0474776  -0.04713856 -0.0470282  -0.04651147 -0.04633703 -0.04632573 -0.04634516 -0.04642407 -0.04652612 -0.04690235 -0.0476579  -0.04844388 -0.04932341 -0.05004111 -0.04992071 -0.05018299 -0.0506072  -0.05094747 -0.05126121 -0.05209247 -0.05355253 -0.05441292 -0.05653205 -0.05835136 -0.06089641 -0.06410649 -0.06921136 -0.07452147 -0.08006393 -0.08793379 -0.09445714 -0.09924209 -0.10069937 -0.09798865 -0.08883008], 17.94, 18.38, False
2023/06/06 09:03:43.091, 150196899, [ 0.05842242  0.05368421  0.05883388  0.05020628  0.05889813  0.05339397  0.05475293  0.05366555  0.05094042  0.04879966  0.05192424  0.04826125  0.04273073  0.04536613  0.03847399  0.0392212   0.03994589  0.03414825  0.03747633  0.03263412  0.03079335  0.03426138  0.0268357   0.02783016  0.02679531  0.02615204  0.02629218  0.02593308  0.02417768  0.02429598  0.0241002   0.02296     0.02404405  0.02292591  0.02300641  0.02293481  0.02096487  0.02305066  0.02123893  0.02180043  0.02082789  0.02063776  0.02150492  0.01912789  0.02018253  0.01644527  0.01608617  0.01523064  0.01463379  0.01393411  0.01295722  0.01311267  0.01388164  0.01471569  0.01561276  0.01665206  0.0175243   0.01847769  0.01891004  0.01926583  0.01873265  0.01970082  0.01861302  0.01954652  0.01814706  0.01814284  0.01823371  0.01854439  0.01822766  0.01954558  0.01792976  0.0176495   0.01801722  0.01466307  0.01483648  0.01229237  0.00901687  0.00703811  0.00115324 -0.00504591 -0.00564493 -0.01895669 -0.02482243 -0.0275288  -0.02796261 -0.02247464], [ 0.01180887  0.01683235  0.01504143  0.01544428  0.00776321  0.00623224  0.00291961  0.00089264 -0.00107224 -0.00224074 -0.00815795 -0.00768518 -0.01208119 -0.0125961  -0.01563713 -0.01740787 -0.02093889 -0.02245022 -0.02411525 -0.02603972 -0.02793093 -0.02854629 -0.03122125 -0.03280581 -0.03317978 -0.03535422 -0.03647003 -0.03840072 -0.03875769 -0.04018024 -0.04071878 -0.04134512 -0.0423121  -0.04224141 -0.0434365  -0.04361649 -0.04400283 -0.04444538 -0.0448692  -0.04512641 -0.04503566 -0.04590811 -0.0453698  -0.04566528 -0.04635962 -0.04344113 -0.04407555 -0.04492316 -0.04583942 -0.04704296 -0.04759499 -0.04740284 -0.04681402 -0.04657395 -0.04647631 -0.04634739 -0.04629034 -0.04602161 -0.04634773 -0.046328   -0.04699282 -0.04783971 -0.04835576 -0.04923902 -0.04957495 -0.05016827 -0.0501928  -0.05020593 -0.05095039 -0.05139079 -0.05168324 -0.05291835 -0.05403952 -0.05629244 -0.05829302 -0.06112677 -0.0642462  -0.06915974 -0.07491734 -0.07927188 -0.08669134 -0.09446735 -0.09839593 -0.09887588 -0.09745892 -0.08864393], 17.95, 18.37, False
2023/06/06 09:03:43.331, 150197148, [ 0.0547926   0.07064022  0.06576956  0.06110155  0.05900204  0.05148871  0.05733133  0.05600132  0.04749589  0.05374554  0.04473009  0.04283656  0.04229369  0.04295355  0.03959472  0.03755153  0.0374939   0.03302618  0.03539508  0.03028027  0.03013827  0.03343874  0.02738051  0.02900788  0.02627237  0.02762394  0.02680489  0.02552579  0.02476281  0.02450848  0.02417695  0.02387751  0.02362291  0.02318055  0.02324895  0.02182183  0.02176628  0.02233381  0.02073537  0.02121776  0.02012544  0.02024128  0.02173818  0.01830419  0.020344    0.01676353  0.01699861  0.01541653  0.01514713  0.01410812  0.01289176  0.01308915  0.01406707  0.01475483  0.01526183  0.01654783  0.01756361  0.01820591  0.01874084  0.01890762  0.01858415  0.01986185  0.01869365  0.01935867  0.01791071  0.01822991  0.01862031  0.01824289  0.0188282   0.01935638  0.01717122  0.01801708  0.0174958   0.01466272  0.01581237  0.01142769  0.00926812  0.00695847 -0.00030989 -0.00464543 -0.00676075 -0.02108596 -0.02491393 -0.02866359 -0.02959859 -0.0237692 ], [ 0.01344328  0.01178555  0.01015567  0.01271862  0.0118107   0.00673433  0.00103579  0.00129782  0.00079103 -0.004557   -0.00873714 -0.00768125 -0.01553482 -0.01381973 -0.01727442 -0.0190624  -0.02120102 -0.02317226 -0.02468033 -0.02654223 -0.02851261 -0.0295816  -0.03180984 -0.03237241 -0.03366978 -0.03488214 -0.03645209 -0.03765697 -0.03836378 -0.03965015 -0.0409158  -0.04134242 -0.0417452  -0.04304442 -0.04321167 -0.04357923 -0.04454668 -0.04465649 -0.04451451 -0.04513996 -0.04539463 -0.04596938 -0.04556339 -0.0461392  -0.04641204 -0.04374029 -0.04432418 -0.04520987 -0.0460283  -0.04662501 -0.04786778 -0.0474175  -0.04712581 -0.04658602 -0.04661101 -0.04652006 -0.04642283 -0.04635689 -0.04660621 -0.04692244 -0.04747459 -0.04819911 -0.04849771 -0.04901647 -0.04963595 -0.05022365 -0.05019549 -0.05030833 -0.05095447 -0.05174667 -0.05217085 -0.05342059 -0.05467488 -0.05637836 -0.05894119 -0.06112316 -0.06496535 -0.06921013 -0.07540128 -0.08022656 -0.08749639 -0.09517794 -0.09925243 -0.10022501 -0.0975458  -0.0893801 ], 17.94, 18.37, False
2023/06/06 09:03:43.587, 150197398, [ 0.07780556  0.06919977  0.07379442  0.05635646  0.05567115  0.05725032  0.05650543  0.05675125  0.04819171  0.04631826  0.05192275  0.04332269  0.03874487  0.03974927  0.04289241  0.03353598  0.0390275   0.03582535  0.03409177  0.03288846  0.02881469  0.03362888  0.0272073   0.03050624  0.02691652  0.0277615   0.02680482  0.0257893   0.02465027  0.02437974  0.02429955  0.02355045  0.02460611  0.0232668   0.02349341  0.02239829  0.02198769  0.0221065   0.02035147  0.02178334  0.02031401  0.02028822  0.02141368  0.01841611  0.01998952  0.0171148   0.01678693  0.0154168   0.01534822  0.01410823  0.01282665  0.01319534  0.01367091  0.01446684  0.01558762  0.01662678  0.01721433  0.01838831  0.01853171  0.0193045   0.01826253  0.01956184  0.01884696  0.01971442  0.01751223  0.01835218  0.01836784  0.01824306  0.0191019   0.01974239  0.01717149  0.01854922  0.01699431  0.01623793  0.01550537  0.01094657  0.0093022   0.00809272  0.00071244 -0.0049991  -0.00753304 -0.01850321 -0.02486803 -0.02858687 -0.03003271 -0.02437116], [ 0.01678563  0.01178192  0.0150603   0.00936445  0.00831553  0.00673252  0.00482062  0.00050761  0.00078885 -0.00191659 -0.00669714 -0.00896861 -0.01044217 -0.01298523 -0.01332527 -0.02011501 -0.02013809 -0.02228266 -0.02447137 -0.0257557  -0.0283511  -0.02944064 -0.03192541 -0.03204765 -0.03427213 -0.03497831 -0.03602877 -0.0369353  -0.03912389 -0.03980805 -0.04024165 -0.04127044 -0.04117412 -0.04287682 -0.04318156 -0.04355263 -0.04385792 -0.04479272 -0.04444039 -0.04446178 -0.04522154 -0.04573618 -0.04560247 -0.04588732 -0.0462052  -0.04360668 -0.04376596 -0.04476775 -0.04613113 -0.04697818 -0.04740345 -0.04754493 -0.04712647 -0.04695894 -0.04665814 -0.04656669 -0.04634579 -0.0462399  -0.04623131 -0.04654347 -0.04691375 -0.04758608 -0.04832185 -0.04934224 -0.04962987 -0.04974181 -0.04988881 -0.05030892 -0.05106634 -0.05144072 -0.05162379 -0.05337971 -0.05401433 -0.05598751 -0.05833006 -0.06112904 -0.06412506 -0.06931967 -0.07525376 -0.07994958 -0.0862512  -0.09479794 -0.09884033 -0.09975329 -0.09638144 -0.08882913], 17.94, 18.37, False
2023/06/06 09:03:43.843, 150197649, [ 0.06716733  0.06616272  0.0643496   0.06585228  0.06111834  0.05535627  0.05645453  0.05675064  0.04886825  0.0494115   0.04416873  0.0418651   0.04582394  0.04415906  0.03846247  0.03655479  0.03899699  0.03356771  0.03433936  0.03188619  0.03013741  0.03302755  0.02534951  0.03053384  0.02627224  0.02688688  0.02598831  0.02499888  0.02453668  0.02563995  0.02395374  0.02376109  0.02429519  0.02373327  0.02375572  0.02214822  0.02173267  0.02270175  0.02100511  0.02191265  0.02011065  0.02028777  0.02206268  0.01883968  0.02045211  0.01719916  0.01654042  0.01578186  0.01521758  0.01369366  0.01353343  0.01331924  0.01408346  0.01505852  0.0157061   0.01674467  0.01715033  0.01828461  0.0184273   0.01948931  0.0188515   0.01930185  0.01888758  0.01925439  0.01791083  0.01839575  0.01764731  0.01885112  0.01855452  0.01868311  0.01782613  0.0179091   0.0164931   0.01610867  0.0157763   0.01110969  0.01091894  0.00691371  0.00206807 -0.00393804 -0.00715548 -0.01767432 -0.02505169 -0.02858624 -0.02611897 -0.02437088], [ 0.01183162  0.01537823  0.0164137   0.00875994  0.0107303   0.00985047  0.00249009  0.00218897 -0.00069905 -0.00059392 -0.00640691 -0.00844981 -0.0116019  -0.01381838 -0.01557267 -0.01721176 -0.0218186  -0.0215534  -0.02446965 -0.02626141 -0.02779203 -0.02817284 -0.03134967 -0.03172276 -0.03386609 -0.03532811 -0.03663263 -0.03755229 -0.03934862 -0.0392254  -0.0404627  -0.0414144  -0.0420612  -0.04321399 -0.04295844 -0.04330607 -0.04356077 -0.04463478 -0.04481197 -0.04485241 -0.04525852 -0.04532079 -0.04560151 -0.04589683 -0.04618643 -0.0433187  -0.04400935 -0.04467215 -0.04594493 -0.04667465 -0.04727355 -0.04742649 -0.04738465 -0.04663235 -0.04645629 -0.04673488 -0.04601966 -0.04619944 -0.04661176 -0.04638166 -0.04695952 -0.04807347 -0.04854589 -0.04929737 -0.04987967 -0.0502297  -0.05025637 -0.05037191 -0.05079103 -0.05101083 -0.05175768 -0.05247981 -0.05423867 -0.05550313 -0.05783968 -0.06046831 -0.06367403 -0.06888281 -0.07554875 -0.07946866 -0.08751929 -0.0944354  -0.09926374 -0.10028637 -0.09754469 -0.08895441], 17.93, 18.37, False
2023/06/06 09:03:44.083, 150197899, [ 0.06550754  0.06760021  0.06309765  0.06347487  0.05577799  0.05445579  0.05299385  0.052915    0.04956305  0.0525058   0.04748273  0.04677409  0.03919615  0.04455364  0.03849393  0.03687776  0.0362557   0.03609376  0.03433936  0.03143706  0.02860521  0.03261643  0.02682862  0.02898043  0.0275342   0.02598783  0.02708527  0.02538241  0.02426492  0.02506302  0.02439952  0.02312715  0.02371329  0.02298939  0.02339289  0.0224927   0.02142124  0.02240396  0.02122299  0.02197762  0.02106319  0.02060724  0.02153078  0.01878376  0.02025993  0.01726584  0.01621411  0.01541625  0.01499636  0.01367206  0.0132761   0.01321305  0.01404294  0.01473052  0.0158095   0.01635635  0.01733226  0.01875317  0.01850627  0.01942323  0.01874424  0.01979273  0.01877554  0.01956825  0.01792012  0.01827351  0.01816009  0.01894351  0.01878667  0.01887609  0.01838242  0.01774915  0.01812496  0.01545022  0.01575837  0.01186289  0.00979004  0.00582419  0.00184727 -0.00497556 -0.00714973 -0.01806926 -0.02397094 -0.02956928 -0.02524565 -0.02631506], [ 0.01759335  0.01537823  0.01193302  0.00936981  0.01018827  0.00459768  0.00438448 -0.00195826  0.0011481  -0.00387664 -0.00757156 -0.01128258 -0.00975347 -0.01298252 -0.01577411 -0.01875544 -0.01961432 -0.02115058 -0.02395712 -0.02579794 -0.02848086 -0.02880601 -0.03087168 -0.03226199 -0.03326975 -0.0350622  -0.03560382 -0.03789716 -0.03867133 -0.03938284 -0.04076447 -0.04111041 -0.04181416 -0.04294504 -0.04299194 -0.04366727 -0.04402384 -0.04444173 -0.04505299 -0.04490647 -0.04539419 -0.04565804 -0.04500314 -0.0454783  -0.04629013 -0.04332764 -0.04438496 -0.04514287 -0.04568749 -0.04668469 -0.04741219 -0.04727037 -0.04718203 -0.04688898 -0.0467497  -0.04641096 -0.04622781 -0.04616024 -0.04657209 -0.04667482 -0.04739818 -0.04763866 -0.04854589 -0.04934105 -0.04991798 -0.04998516 -0.05020174 -0.05046385 -0.05067974 -0.05140521 -0.05169008 -0.05285584 -0.05405601 -0.05571442 -0.05822708 -0.06065108 -0.06347848 -0.06882835 -0.07466782 -0.0793551  -0.08783664 -0.09481607 -0.09966448 -0.10075882 -0.09745002 -0.08852997], 17.93, 18.37, False
2023/06/06 09:03:44.339, 150198148, [ 0.08819317  0.07382177  0.06451541  0.06109618  0.06332946  0.05913492  0.05562844  0.04445669  0.04886769  0.05126645  0.03974262  0.04331759  0.04051781  0.03852297  0.03774906  0.03520722  0.03625493  0.03639294  0.03430775  0.03285174  0.03075907  0.03460989  0.02755278  0.03085423  0.02768197  0.0284722   0.02665277  0.02653271  0.02534942  0.02495653  0.02385277  0.02385599  0.0237133   0.02279823  0.02234132  0.02147673  0.02125689  0.02194878  0.01983252  0.02070186  0.02011052  0.02033424  0.0213975   0.01876767  0.02038294  0.01674715  0.01637716  0.01533202  0.01510702  0.01386832  0.01333788  0.01325435  0.01405933  0.01466627  0.01588852  0.01657757  0.01726826  0.01846705  0.01865034  0.01939668  0.01878413  0.01961411  0.01889846  0.0195264   0.01747928  0.01798537  0.01850192  0.01855829  0.01836995  0.020128    0.01686806  0.01812469  0.01794396  0.01610862  0.01561405  0.01164743  0.00935216  0.00970549  0.00162661 -0.00365556 -0.00562808 -0.01937051 -0.02437331 -0.02801738 -0.02731017 -0.02349172], [ 0.01679416  0.01897413  0.01506973  0.00937249  0.01018974  0.01150483  0.00715607  0.00258435  0.00079539 -0.00159485 -0.00669335 -0.00922599 -0.01276257 -0.01447641 -0.017676   -0.01875419 -0.0193413  -0.02244273 -0.02498125 -0.0263576  -0.02821676 -0.02892828 -0.03145469 -0.03312597 -0.0334711  -0.03551838 -0.03628443 -0.03806916 -0.03904006 -0.03994023 -0.04061319 -0.04138507 -0.04170553 -0.0427769  -0.04368621 -0.04357843 -0.04424938 -0.04442658 -0.04479269 -0.04517258 -0.04563511 -0.04548887 -0.04540031 -0.04599305 -0.04583757 -0.0435149  -0.04434062 -0.04472316 -0.04587131 -0.0466437  -0.04720389 -0.04743548 -0.04671927 -0.04681124 -0.04642507 -0.04657972 -0.04606475 -0.04599632 -0.04619603 -0.04672636 -0.04688317 -0.0477691  -0.04837502 -0.04902827 -0.04950024 -0.04999122 -0.05035818 -0.05042093 -0.05041321 -0.05089339 -0.05188007 -0.05247917 -0.05413601 -0.05631655 -0.0578797  -0.06046779 -0.06437762 -0.06893669 -0.07501165 -0.07994761 -0.0874475  -0.09515675 -0.0984614  -0.0993404  -0.09754358 -0.08778643], 17.93, 18.37, False
2023/06/06 09:03:44.579, 150198398, [ 0.07602003  0.06919647  0.07126925  0.06235568  0.06010968  0.06299744  0.05733113  0.05600101  0.04956305  0.05065008  0.04305962  0.04135966  0.04095269  0.03933397  0.03884986  0.03420995  0.03566456  0.03528114  0.03666607  0.03095389  0.02966967  0.03340782  0.02793055  0.02964939  0.0272122   0.02789829  0.02706092  0.02626938  0.02498818  0.02538217  0.02427725  0.02343373  0.02371329  0.02252205  0.02365568  0.0211326   0.02109319  0.02200292  0.02062122  0.02126739  0.02043933  0.02053187  0.02126486  0.01858387  0.02013678  0.01657976  0.01649178  0.01544468  0.01506172  0.01408639  0.01325327  0.01314816  0.01435055  0.01470633  0.01553891  0.01682344  0.01755348  0.01815576  0.01836226  0.01874901  0.01852973  0.01927353  0.01817429  0.01909745  0.01724205  0.01836075  0.0183757   0.01882026  0.01828726  0.01868311  0.01808058  0.01780126  0.01732535  0.01656291  0.01588452  0.01185922  0.00965513  0.00730975  0.0023198  -0.00523401 -0.00639459 -0.01806926 -0.02500576 -0.02979996 -0.02655241 -0.02571306], [ 0.01679132  0.01612052  0.01260961  0.0127213   0.00536318  0.00936341  0.00715482  0.00090527  0.00079321 -0.00684024 -0.0035031  -0.00947716 -0.01044097 -0.01487393 -0.01482297 -0.01807672 -0.02102581 -0.02244356 -0.02314229 -0.02547437 -0.02792356 -0.02970394 -0.03004909 -0.0320468  -0.0333708  -0.03459511 -0.03628494 -0.03789716 -0.03828101 -0.03988598 -0.04068902 -0.04108152 -0.04170601 -0.04284391 -0.04295844 -0.04370174 -0.04442767 -0.04426999 -0.0447552  -0.04503137 -0.04497929 -0.0455797  -0.04543937 -0.04582737 -0.04602596 -0.04409752 -0.04419266 -0.04504873 -0.04591338 -0.04677531 -0.04759034 -0.04726071 -0.04709553 -0.04681195 -0.04642574 -0.04632628 -0.0459808  -0.04629084 -0.04653242 -0.04655429 -0.04701233 -0.04781137 -0.04864357 -0.04949149 -0.04944927 -0.05009095 -0.0500584  -0.05056308 -0.05080738 -0.05162923 -0.05205924 -0.05313303 -0.05425495 -0.05595518 -0.05843068 -0.06047356 -0.06406509 -0.06893728 -0.07476384 -0.07963275 -0.08693178 -0.09479646 -0.0993006  -0.10031749 -0.09763931 -0.08895441], 17.93, 18.37, False
2023/06/06 09:03:44.835, 150198649, [ 0.07947759  0.08610561  0.06577271  0.0732436   0.06755729  0.06300777  0.06506161  0.05522398  0.05093875  0.05498797  0.04748398  0.04383382  0.0409733   0.0409571   0.0377577   0.03687706  0.0365828   0.03441583  0.03486857  0.03095766  0.03032283  0.03381903  0.02810895  0.02964979  0.0284746   0.02904769  0.02718848  0.02729983  0.02654873  0.02561774  0.02601841  0.02414374  0.02438546  0.02407847  0.02313133  0.0228209   0.02204567  0.02231813  0.02085486  0.02133404  0.02058028  0.02047198  0.02178304  0.01863992  0.02056102  0.0166305   0.01686723  0.01560537  0.01506146  0.01428325  0.01329581  0.01325428  0.01405992  0.01513895  0.01621498  0.01714867  0.01798126  0.01840244  0.01861051  0.01906712  0.01882518  0.02016277  0.01874665  0.01913913  0.01815667  0.01819504  0.01781822  0.01899054  0.0183291   0.01897079  0.01833307  0.01706138  0.01784697  0.01645482  0.01487319  0.01207737  0.01093582  0.0072187   0.00276122 -0.00419609 -0.00638892 -0.01552479 -0.025052   -0.02786499 -0.02600843 -0.02497349], [ 0.00928897  0.01610239  0.01014309  0.00935641  0.00590075  0.00770407  0.00437821  0.00336136 -0.00184566 -0.00191876 -0.00903058 -0.01076635 -0.01252882 -0.01510066 -0.01537659 -0.01944027 -0.02120615 -0.02341527 -0.02565025 -0.02686814 -0.02877951 -0.03021754 -0.03170653 -0.03194135 -0.03357178 -0.03486458 -0.03612079 -0.03707353 -0.03902195 -0.03967585 -0.04161355 -0.04172025 -0.0420636  -0.04291415 -0.04337147 -0.04355384 -0.04441825 -0.04471557 -0.04492485 -0.04549592 -0.04555498 -0.04588119 -0.04552672 -0.04577102 -0.04630304 -0.04347459 -0.04410925 -0.04482165 -0.04610192 -0.04705066 -0.04759356 -0.04761489 -0.04727187 -0.04685403 -0.04667604 -0.04653722 -0.04619243 -0.04641807 -0.04673993 -0.04676392 -0.04726633 -0.04794543 -0.04855548 -0.04925019 -0.0500685  -0.05037807 -0.05015692 -0.05078625 -0.05117938 -0.05140827 -0.05213015 -0.05306298 -0.05388167 -0.05580745 -0.05833181 -0.06113059 -0.06381374 -0.06904907 -0.07427844 -0.08022919 -0.08693565 -0.09407801 -0.09969386 -0.10019747 -0.09745558 -0.08876836], 17.95, 18.37, False
2023/06/06 09:03:45.091, 150198899, [ 0.08126427  0.05689603  0.06577035  0.06236105  0.06323439  0.05634805  0.04788461  0.05905739  0.05576091  0.04817484  0.05026609  0.04429066  0.03921432  0.04214298  0.03775338  0.03658241  0.03808498  0.03269958  0.03542713  0.03259523  0.02707482  0.03587497  0.02474399  0.02852641  0.03037986  0.02462794  0.02642072  0.02732319  0.02327071  0.02600433  0.02557166  0.02197616  0.02482682  0.02369581  0.0218978   0.02368127  0.02098701  0.02196577  0.02137353  0.02068786  0.02006275  0.02100248  0.02107366  0.01918367  0.02066883  0.01756679  0.01600248  0.0150981   0.01486047  0.01327949  0.01304166  0.01338412  0.01356584  0.01479489  0.01566681  0.0165236   0.01757819  0.01896064  0.01875469  0.01923843  0.0192537   0.01983368  0.01892905  0.02007017  0.0175642   0.01851805  0.01850191  0.017442    0.01882829  0.01849484  0.01691765  0.01796509  0.01598108  0.01565432  0.01490961  0.00927762  0.01105445  0.0070482   0.00064028 -0.00398522 -0.00751568 -0.01769391 -0.02217775 -0.02964683 -0.02676607 -0.02154774], [ 0.00848687  0.01327147  0.00811539  0.00723273  0.00777205  0.00508398  0.00482062  0.00090211 -0.00255141 -0.00127769 -0.00786213 -0.00973731 -0.01368828 -0.01448047 -0.01652592 -0.01943653 -0.0199643  -0.02470544 -0.02549622 -0.02649968 -0.02893904 -0.02917601 -0.03145656 -0.03280431 -0.03397388 -0.03525456 -0.03663364 -0.03743469 -0.03934964 -0.04017777 -0.04079197 -0.04112575 -0.04195403 -0.0428424  -0.04318156 -0.04367555 -0.04420249 -0.04446392 -0.04481147 -0.04514042 -0.04579503 -0.04572291 -0.04564107 -0.04603243 -0.0465066  -0.0438573  -0.04447365 -0.04515887 -0.04609956 -0.04702851 -0.04762116 -0.04757387 -0.04708777 -0.04671932 -0.04695949 -0.04652805 -0.04618341 -0.04611579 -0.0464023  -0.0465033  -0.04704238 -0.04772319 -0.04839436 -0.04929209 -0.05001543 -0.0505481  -0.05066036 -0.05082688 -0.05104188 -0.0515865  -0.05209181 -0.05352018 -0.05463772 -0.05577783 -0.05877871 -0.0616561  -0.06369549 -0.06915623 -0.07544998 -0.07895232 -0.08749717 -0.09408873 -0.09758839 -0.1003504  -0.09794026 -0.08931751], 17.94, 18.37, False
2023/06/06 09:03:45.331, 150199148, [ 0.0706342   0.06456581  0.06292882  0.07073708  0.05577754  0.05535834  0.05903455  0.05597223  0.05230992  0.05002979  0.04584012  0.04677579  0.04008398  0.0377304   0.0403708   0.03321243  0.03902673  0.03443996  0.03253927  0.03169645  0.02904755  0.03242621  0.02668391  0.02967701  0.02612431  0.02762394  0.02708519  0.02605269  0.02562206  0.02519195  0.02551452  0.02385668  0.02411452  0.02375283  0.02280464  0.02191684  0.02129071  0.02226346  0.02028396  0.02108772  0.02032854  0.0205608   0.0218123   0.01867192  0.01986622  0.01693099  0.0161169   0.0148915   0.01428223  0.01354107  0.01293411  0.01287677  0.01356574  0.0145866   0.01566666  0.01666603  0.01735696  0.01849211  0.01892433  0.01927795  0.01899897  0.01964282  0.01904089  0.01979826  0.01751235  0.01830852  0.01811539  0.01849701  0.01837013  0.01858897  0.01732161  0.01732512  0.01699444  0.01563361  0.01462101  0.00992482  0.010784    0.0053018   0.00199604 -0.00391418 -0.00827047 -0.01724057 -0.02604014 -0.02843243 -0.02524552 -0.02511128], [ 0.00353001  0.0153746   0.01708237  0.00662459  0.00645085  0.00722312  0.00336747  0.00258119 -0.00183693 -0.00619802 -0.00786087 -0.00921885 -0.01300128 -0.01637171 -0.01652486 -0.01980845 -0.02199396 -0.02268433 -0.02513435 -0.02654223 -0.0282186  -0.02980905 -0.03088172 -0.03226241 -0.03427136 -0.0352436  -0.03673815 -0.03789767 -0.03904107 -0.03983172 -0.04081358 -0.04155954 -0.0418067  -0.0428442  -0.04343723 -0.04331385 -0.04448736 -0.04459271 -0.04527554 -0.04513996 -0.04581759 -0.04603443 -0.04581433 -0.0456511  -0.04626135 -0.04401795 -0.04426264 -0.0452523  -0.04605986 -0.04656462 -0.04756096 -0.04740784 -0.04681845 -0.04678712 -0.04664952 -0.04589601 -0.04642283 -0.04623277 -0.0464352  -0.04653695 -0.04704184 -0.04793094 -0.04854026 -0.04937885 -0.04980892 -0.04982702 -0.05033888 -0.05050679 -0.05094631 -0.05121607 -0.05215874 -0.05321666 -0.05403517 -0.05583622 -0.05851327 -0.06071253 -0.06338172 -0.06866552 -0.0743718  -0.08010053 -0.08722634 -0.09408799 -0.09843861 -0.10075972 -0.09745113 -0.08950712], 17.94, 18.37, False
2023/06/06 09:03:45.587, 150199398, [ 0.06536147  0.05528341  0.05347997  0.05746415  0.05032165  0.05814996  0.05304883  0.05366313  0.04542654  0.05065411  0.05081191  0.04235013  0.04097116  0.04216285  0.03888154  0.03488375  0.03749313  0.03443877  0.03433936  0.0316957   0.02883892  0.03264709  0.02740839  0.02916825  0.0266202   0.02806073  0.02586021  0.02581243  0.02537291  0.02403786  0.02409761  0.02385634  0.02344216  0.02375242  0.02260443  0.02176202  0.02200372  0.02156432  0.0206004   0.02150761  0.02006248  0.02030209  0.02154602  0.01806432  0.02035877  0.01706426  0.01601948  0.01543477  0.01505665  0.01371525  0.01265714  0.01271155  0.01373525  0.01467481  0.01575452  0.01650827  0.01699306  0.01827037  0.01841335  0.01901322  0.01883859  0.01982109  0.01872339  0.01959948  0.01763104  0.01867526  0.01824162  0.01862777  0.01910171  0.01877735  0.01777539  0.01785698  0.01728236  0.0158376   0.01536119  0.00944362  0.01071736  0.00639144  0.00049602 -0.0039855  -0.00868908 -0.0176354  -0.02428129 -0.02884669 -0.02611267 -0.02363049], [ 0.02174488  0.00820334  0.01260961  0.0026584   0.00481751  0.00673615  0.00249009  0.00218897 -0.0003436  -0.00323592 -0.00669461 -0.00613623 -0.01300067 -0.01425786 -0.01577411 -0.01931495 -0.02092863 -0.02204085 -0.0254364  -0.02621811 -0.02874417 -0.02929774 -0.03157023 -0.03258492 -0.03467001 -0.03544422 -0.03631365 -0.03734745 -0.03914405 -0.03948558 -0.04044058 -0.04139992 -0.04173675 -0.04247372 -0.04321749 -0.04424745 -0.0439998  -0.0445137  -0.04499629 -0.04462301 -0.04540212 -0.0457869  -0.04555515 -0.04610709 -0.04675979 -0.04362325 -0.04403495 -0.04505396 -0.04592545 -0.04705738 -0.0476394  -0.04728041 -0.04702952 -0.04686345 -0.04623191 -0.04593404 -0.04592112 -0.04618644 -0.04618427 -0.04607055 -0.04699444 -0.04740609 -0.04831423 -0.04878454 -0.04982159 -0.05007765 -0.05034512 -0.05041424 -0.05041379 -0.05099144 -0.05200378 -0.05261047 -0.05405601 -0.05565382 -0.05828834 -0.06082859 -0.06426061 -0.06866494 -0.07461982 -0.08050351 -0.08715462 -0.0944289  -0.10011408 -0.10088303 -0.09710423 -0.08852997], 17.93, 18.37, False
