time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 23:04:43.331, 113233992, [0.90798714 0.89897269 0.87248375 0.85535875 0.86456373 0.85066034 0.8339722  0.83312424 0.82024105 0.81603373 0.8043438  0.79327411 0.78565623 0.77504569 0.77091282 0.76191867 0.75085833 0.74541699 0.73964987 0.72770534 0.7263992  0.7140778  0.70770702 0.69658072 0.69172146 0.68395169 0.67805096 0.67073865 0.66346687 0.65911403 0.6510637  0.64585635 0.63887291 0.63552795 0.62932525 0.62561346 0.61917628 0.6188765  0.61223058 0.60647157 0.60453164 0.59696514 0.59570462 0.58982424 0.58605005 0.5821815  0.57819597 0.57307205 0.56839452 0.56397363 0.55992397 0.55684333 0.553886   0.55232532 0.54973731 0.54758234 0.5449415  0.54274197 0.53938223 0.53718451 0.53440877 0.5313424  0.52828179 0.52490255 0.52157944 0.52051301 0.5182295  0.51638078 0.51608937 0.51181437 0.50859577 0.50456581 0.5001712  0.49332823 0.4909799  0.4853344  0.48239207 0.47553451 0.4701869  0.46266873 0.45506343 0.4428594  0.43116492 0.42739316 0.42267532 0.4207961 ], [ 0.11170639  0.10081341  0.09573943  0.09193034  0.09535389  0.08780735  0.0858804   0.08630289  0.07790891  0.07429012  0.06951922  0.06562502  0.0602503   0.05720337  0.05291406  0.04859853  0.04615035  0.04173828  0.03773806  0.03397067  0.02884511  0.02543337  0.02311643  0.01960674  0.01431077  0.01114506  0.0065702   0.00273954 -0.00095509 -0.00458455 -0.00893049 -0.01218047 -0.01485851 -0.01690367 -0.01981135 -0.02226066 -0.02361426 -0.02590467 -0.02798348 -0.02956082 -0.03117882 -0.03225731 -0.03385458 -0.0351129  -0.03594659 -0.0334609  -0.03477698 -0.03643772 -0.03798019 -0.03996177 -0.04171346 -0.04225429 -0.04243425 -0.04292319 -0.04295733 -0.0427138  -0.04330202 -0.04379168 -0.04397797 -0.04473409 -0.04517776 -0.04571254 -0.04659364 -0.04680453 -0.04666816 -0.04670589 -0.04655646 -0.04759126 -0.04870239 -0.05010856 -0.05224139 -0.05410863 -0.05626925 -0.05871181 -0.06160373 -0.06475076 -0.06853097 -0.07320783 -0.07864869 -0.08249772 -0.09043215 -0.10070097 -0.10834294 -0.11264703 -0.11205785 -0.10577094], 20.28, 21.71, False
2023/06/30 23:04:43.587, 113234241, [0.91977207 0.89752206 0.89342767 0.84502893 0.86654086 0.83743753 0.83552278 0.82690193 0.81473938 0.80356186 0.80968041 0.79457477 0.78680324 0.78014499 0.76513967 0.7696356  0.75485977 0.7511807  0.74635455 0.73249812 0.73195663 0.72356724 0.71421018 0.70609359 0.69865615 0.69250307 0.68515579 0.67746406 0.67033702 0.66591751 0.65836594 0.65167583 0.64652457 0.64249333 0.63739991 0.63195899 0.62553955 0.62522766 0.61896464 0.61318469 0.6110018  0.60383913 0.60219971 0.59539626 0.59201755 0.5878151  0.58255998 0.57779803 0.57276583 0.56758206 0.5633298  0.55994452 0.55708646 0.55498358 0.55278814 0.54981863 0.54753214 0.54503424 0.54121593 0.53845327 0.53586192 0.5322521  0.52953199 0.52585437 0.52210069 0.52105012 0.51887871 0.51614754 0.51609759 0.51189472 0.50924446 0.50483157 0.49937992 0.4938854  0.49091477 0.48412959 0.48204829 0.47485008 0.46945358 0.46191762 0.45382565 0.44201565 0.43092966 0.42433243 0.42267501 0.41696042], [ 0.11170028  0.11210577  0.09573463  0.09192673  0.09399379  0.09546233  0.08897754  0.08808184  0.07790665  0.07504473  0.0680047   0.06592506  0.06287834  0.05694822  0.05525374  0.04775386  0.04442418  0.04155208  0.03597434  0.03428633  0.02995022  0.02510728  0.02155911  0.01857438  0.01418529  0.01070941  0.0067722   0.00237124 -0.00164922 -0.0053207  -0.00942865 -0.0128825  -0.01546797 -0.01779651 -0.01999171 -0.02229438 -0.02412007 -0.02649019 -0.0287361  -0.02988166 -0.03160178 -0.03307111 -0.03395239 -0.03528565 -0.03587954 -0.03325418 -0.03473003 -0.03619493 -0.03813945 -0.04001834 -0.04152967 -0.0423625  -0.04258262 -0.04243264 -0.04288309 -0.04290773 -0.04336056 -0.0438494  -0.04430719 -0.04465438 -0.04551461 -0.04567506 -0.04641083 -0.04676556 -0.04636457 -0.04676382 -0.04667524 -0.04735483 -0.04858359 -0.05023475 -0.05222909 -0.05374079 -0.05586721 -0.05835689 -0.06138514 -0.06474529 -0.06932219 -0.07361354 -0.07901581 -0.08326432 -0.09176027 -0.10028767 -0.10751432 -0.11258461 -0.1116372  -0.10453878], 20.28, 21.72, False
2023/06/30 23:04:43.827, 113234491, [0.92515322 0.90213154 0.8947086  0.86798451 0.85349933 0.84537589 0.83239167 0.83170214 0.81838521 0.81062935 0.8038903  0.78738222 0.78308576 0.7747231  0.76845558 0.75842268 0.75185864 0.74342756 0.74255159 0.72776346 0.72729072 0.71911679 0.70899921 0.7017257  0.69366934 0.68654365 0.68065642 0.67298562 0.66730142 0.66067021 0.65430437 0.64899668 0.64405623 0.63812353 0.63371293 0.62756499 0.62183756 0.62180242 0.61506988 0.61045746 0.60681649 0.60030636 0.59991109 0.59201673 0.58840276 0.58226411 0.57839651 0.57308238 0.56877529 0.56479015 0.55991253 0.55666207 0.55438849 0.55220908 0.5497594  0.54727367 0.54545818 0.5430656  0.53998164 0.53709825 0.53465998 0.53088148 0.52851375 0.52442415 0.52179449 0.52095456 0.5179724  0.51685203 0.51630626 0.5124796  0.50936761 0.50497307 0.49977745 0.49545202 0.49123096 0.48639378 0.48271256 0.4755207  0.47129055 0.46270728 0.45652681 0.44293976 0.43092966 0.42787947 0.42632188 0.41762781], [ 0.11070458  0.10692106  0.10104319  0.096543    0.08863971  0.09193343  0.08897754  0.08038931  0.07917412  0.07466683  0.06834269  0.06592506  0.06142617  0.05589267  0.05197343  0.04817003  0.04538584  0.04085962  0.03676997  0.03316446  0.02833184  0.02617367  0.02223888  0.01910067  0.01441237  0.01016794  0.0062687   0.0027479  -0.00155718 -0.0053207  -0.0089693  -0.01201969 -0.01485928 -0.01779651 -0.01959455 -0.02198847 -0.02347672 -0.0260694  -0.02811449 -0.02938225 -0.03131413 -0.03247727 -0.03392442 -0.0345973  -0.03570151 -0.03342333 -0.03443225 -0.03605539 -0.03806034 -0.039742   -0.04159593 -0.0424052  -0.04268788 -0.04284951 -0.04292506 -0.04254636 -0.04313386 -0.0434872  -0.0443502  -0.04451718 -0.04570479 -0.04600363 -0.04646372 -0.04735881 -0.0470848  -0.04687814 -0.04677779 -0.04725656 -0.04895131 -0.05065775 -0.05244648 -0.05448453 -0.0562067  -0.05842176 -0.06131959 -0.06462115 -0.06855148 -0.07320764 -0.07828641 -0.08364124 -0.09105854 -0.10030993 -0.10794133 -0.11311806 -0.11329001 -0.1070058 ], 20.28, 21.71, False
2023/06/30 23:04:44.083, 113234742, [0.91977473 0.88837021 0.87772482 0.85884022 0.84848295 0.8453752  0.82379593 0.82757982 0.81288434 0.800259   0.80003207 0.78479352 0.77779696 0.76627668 0.75986428 0.75311754 0.74386576 0.73698231 0.72877887 0.71754564 0.71866842 0.70646337 0.70019295 0.68967431 0.68502825 0.67988733 0.66980873 0.66478734 0.65824695 0.65155395 0.64604114 0.64013172 0.63447473 0.63075538 0.62590572 0.61958172 0.61576991 0.61325694 0.6073465  0.60324708 0.59909164 0.59334674 0.59287305 0.58531447 0.58235682 0.58001837 0.57592734 0.57062521 0.56657429 0.56167296 0.557575   0.55397791 0.55125751 0.54880933 0.54658792 0.54357429 0.54110555 0.53882211 0.535308   0.53226509 0.52962989 0.52616283 0.52313898 0.51966917 0.51567559 0.51475286 0.51271368 0.50973493 0.51023886 0.50521607 0.50207676 0.49861029 0.49278203 0.48852789 0.48345909 0.47847911 0.47682306 0.46866108 0.46357539 0.45687961 0.44716934 0.43775688 0.42602429 0.41724895 0.41740585 0.41304608], [ 0.10565647  0.10175084  0.10021101  0.08731236  0.09266737  0.08959915  0.08588283  0.08086658  0.08073436  0.07120373  0.06834544  0.0643058   0.06080195  0.05564185  0.05151231  0.04881342  0.04459459  0.04261676  0.03802003  0.03381341  0.0289287   0.02710348  0.0224375   0.01831332  0.0148905   0.01146712  0.00767914  0.00321364 -0.00024668 -0.00489794 -0.00853144 -0.01161463 -0.01538899 -0.01744485 -0.01945532 -0.02226008 -0.02370215 -0.02595607 -0.02779872 -0.02932144 -0.03121457 -0.03272057 -0.03373025 -0.03460873 -0.03522926 -0.03362916 -0.03484537 -0.03675997 -0.03854532 -0.03999576 -0.04196349 -0.04245732 -0.04264401 -0.04289969 -0.04279775 -0.04314165 -0.04336687 -0.04362817 -0.04412705 -0.04489053 -0.04584274 -0.04615055 -0.04675848 -0.04701349 -0.04682694 -0.04683442 -0.04699671 -0.04714851 -0.0489035  -0.05022255 -0.05207544 -0.05381771 -0.05645853 -0.05883843 -0.06151491 -0.06557263 -0.0693205  -0.07372967 -0.07922298 -0.08377274 -0.09142028 -0.10106205 -0.10881767 -0.11305269 -0.11281714 -0.10622459], 20.27, 21.71, False
2023/06/30 23:04:44.339, 113234992, [0.92831394 0.90067958 0.88559222 0.88060447 0.86760556 0.86745825 0.83788411 0.84701713 0.83311366 0.82425585 0.8251576  0.81238282 0.80150714 0.79708451 0.78445652 0.77796537 0.77113348 0.76331959 0.75643135 0.7480755  0.74248139 0.73459825 0.72872036 0.71516603 0.71112496 0.70232263 0.69636669 0.68997655 0.68069756 0.67541316 0.67014339 0.66209164 0.65837079 0.652003   0.64697507 0.6428469  0.63660246 0.6354584  0.62856018 0.62451298 0.62070306 0.61355994 0.61365692 0.60532765 0.6025886  0.59041978 0.58498998 0.58025068 0.57590894 0.57027887 0.56616052 0.56238806 0.56017811 0.55681066 0.5553704  0.5522502  0.5501244  0.54765846 0.54368554 0.54127913 0.53796187 0.53484676 0.53153947 0.52796919 0.52467377 0.52379048 0.52147574 0.51933941 0.51858387 0.51483009 0.51236728 0.50669736 0.50284521 0.49761149 0.49273651 0.48821355 0.48511276 0.47783264 0.47312981 0.46351472 0.45747309 0.4465794  0.43192828 0.42875356 0.42692673 0.4210459 ], [ 0.09961571  0.0947003   0.10189732  0.08345683  0.08864803  0.08374146  0.08384675  0.07814674  0.07395695  0.072559    0.06498424  0.0616671   0.06052842  0.05404157  0.05103924  0.04648809  0.04309965  0.03947919  0.03632128  0.03332684  0.02782319  0.02446034  0.02084909  0.01732498  0.01359782  0.01006394  0.00597044  0.00135    -0.00235441 -0.00598447 -0.00965613 -0.0128262  -0.01579394 -0.01855876 -0.02060042 -0.02218937 -0.02479805 -0.0262464  -0.0292561  -0.03041875 -0.03192801 -0.03344408 -0.03455896 -0.03536218 -0.03649105 -0.03276557 -0.03411028 -0.03557922 -0.03777491 -0.03982774 -0.04151579 -0.04192077 -0.04221088 -0.042327   -0.04232346 -0.04257798 -0.04289714 -0.04320089 -0.04370492 -0.04459552 -0.04499281 -0.04562094 -0.04621089 -0.04630367 -0.04610587 -0.04654783 -0.04623178 -0.04702496 -0.04846169 -0.05047245 -0.05212106 -0.054247   -0.05629043 -0.05825844 -0.06147124 -0.06576114 -0.06894623 -0.07262513 -0.0790648  -0.08334284 -0.09214668 -0.10066915 -0.10793817 -0.11358506 -0.1139014  -0.10641732], 20.27, 21.71, False
2023/06/30 23:04:44.579, 113235241, [0.89569095 0.89439011 0.86465921 0.85768391 0.83544565 0.83921557 0.82535789 0.80961313 0.79638885 0.79644288 0.79279563 0.77382863 0.77366253 0.76017888 0.75374066 0.74543311 0.7391186  0.73311671 0.72750455 0.71260044 0.71284407 0.70217916 0.69744351 0.68637872 0.68162967 0.67563413 0.66855984 0.66178302 0.65478507 0.65077462 0.64434614 0.63784927 0.63382895 0.62959933 0.624428   0.6206163  0.6149052  0.6148541  0.60902664 0.60425364 0.60215068 0.59517663 0.59515659 0.58833647 0.58596611 0.58732914 0.58244097 0.5777162  0.57286718 0.56761436 0.56420778 0.5602895  0.5575963  0.55557383 0.55328657 0.55034298 0.54802686 0.54481819 0.54127326 0.53870676 0.53521989 0.5318539  0.5289796  0.52549802 0.52203874 0.5212669  0.51780619 0.51554129 0.51507226 0.51071432 0.5077712  0.50260354 0.49743203 0.49273647 0.48718505 0.48255582 0.48008693 0.47125509 0.46761459 0.45853348 0.45090107 0.43914237 0.42760905 0.42188307 0.41901001 0.41487836], [ 0.09858336  0.10692106  0.10998174  0.09890493  0.09871105  0.08780423  0.09102266  0.08536168  0.07705936  0.07602355  0.07136841  0.06501959  0.06232918  0.058807    0.05573106  0.05197105  0.0465169   0.04538457  0.03971908  0.03725035  0.03191814  0.02789118  0.02522345  0.02154936  0.01642172  0.01416733  0.00887452  0.00498127  0.0006934  -0.00320224 -0.0066102  -0.01010378 -0.01336131 -0.01580006 -0.01833564 -0.02063353 -0.02277411 -0.02459376 -0.02719342 -0.02854341 -0.02998442 -0.03150876 -0.03299767 -0.03433389 -0.0351673  -0.03287742 -0.03456502 -0.0358363  -0.03778862 -0.03943078 -0.04105099 -0.04188046 -0.04252998 -0.04246499 -0.04228365 -0.04226903 -0.0428071  -0.04321006 -0.0440715  -0.04446701 -0.04522932 -0.04533977 -0.04602269 -0.04650873 -0.04626062 -0.04634392 -0.04639572 -0.04736297 -0.04829823 -0.05028164 -0.05147691 -0.05426625 -0.05548207 -0.05874382 -0.06103692 -0.06506508 -0.06771762 -0.07303379 -0.07943037 -0.08334548 -0.09069495 -0.10107152 -0.10707503 -0.11167638 -0.1121559  -0.10713492], 20.28, 21.71, False
2023/06/30 23:04:44.835, 113235491, [0.92673067 0.88690697 0.87774055 0.86456217 0.83646669 0.83302112 0.82769664 0.81306713 0.8146861  0.80131809 0.79233937 0.78052525 0.7706706  0.76320672 0.7537422  0.74788971 0.73341968 0.73264002 0.72313746 0.71295774 0.71333753 0.70199764 0.69557678 0.68570343 0.67932103 0.67326793 0.66688099 0.6585681  0.65322652 0.64777287 0.64062645 0.63623918 0.62872269 0.6266694  0.62024159 0.61380422 0.60983259 0.60847018 0.60226082 0.59826801 0.59346991 0.58757279 0.58676332 0.57967489 0.57711744 0.56230003 0.55752381 0.55344693 0.5491974  0.5443374  0.53978523 0.53743838 0.53380802 0.53184933 0.53039848 0.52804796 0.52538315 0.52345833 0.51995521 0.5175791  0.5149628  0.51197105 0.50902424 0.50632231 0.50252691 0.5024157  0.50006653 0.49785094 0.49717951 0.49339713 0.49063177 0.48662833 0.48113356 0.47670842 0.47297465 0.46666397 0.46480532 0.45565457 0.45185283 0.44361326 0.43479056 0.42645392 0.41371784 0.40867235 0.40644184 0.40266952], [ 1.11681975e-01  1.00797857e-01  9.57202264e-02  9.11571366e-02  9.60078058e-02  9.42701074e-02  8.64003840e-02  8.71376561e-02  8.03015594e-02  7.25496774e-02  6.95137263e-02  6.75421040e-02  6.40516170e-02  5.79992989e-02  5.50179261e-02  5.11225052e-02  4.86347558e-02  4.31178155e-02  3.84671328e-02  3.55629013e-02  3.01619984e-02  2.75626188e-02  2.36629857e-02  1.97236866e-02  1.54767783e-02  1.22176129e-02  7.76997783e-03  4.42657752e-03  1.10364713e-05 -4.00965441e-03 -7.76149383e-03 -1.11588801e-02 -1.38177702e-02 -1.66519605e-02 -1.97049698e-02 -2.14151625e-02 -2.34488763e-02 -2.54227062e-02 -2.77785003e-02 -2.87650288e-02 -3.06600058e-02 -3.19579953e-02 -3.37604689e-02 -3.46927500e-02 -3.55651921e-02 -3.24924959e-02 -3.38442187e-02 -3.55731323e-02 -3.73268003e-02 -3.93334104e-02 -4.10303220e-02 -4.17326822e-02 -4.19308244e-02 -4.23218039e-02 -4.23696947e-02 -4.25315847e-02 -4.28093156e-02 -4.31122063e-02 -4.36587321e-02 -4.45058931e-02 -4.47116525e-02 -4.55289058e-02 -4.63003825e-02 -4.66052450e-02 -4.64153705e-02 -4.56553874e-02 -4.61263215e-02 -4.68621757e-02 -4.79970617e-02 -4.99759710e-02 -5.18486484e-02 -5.36475899e-02 -5.54844754e-02 -5.81668184e-02 -6.10614039e-02 -6.50086657e-02 -6.77201545e-02 -7.18754598e-02 -7.77682196e-02 -8.24607179e-02 -9.07995915e-02 -1.00305473e-01 -1.07517482e-01 -1.11615759e-01 -1.11689346e-01 -1.06425448e-01], 20.29, 21.71, False
2023/06/30 23:04:45.075, 113235742, [0.91817717 0.87792588 0.89867672 0.87142248 0.85751374 0.84360711 0.84019658 0.8337989  0.82269881 0.8143737  0.80968181 0.79327534 0.78751345 0.77369299 0.76722778 0.76191916 0.75233024 0.74385796 0.73900825 0.72717976 0.72862728 0.71706334 0.70815098 0.69842118 0.69195222 0.68651993 0.6775149  0.67023948 0.66308595 0.656956   0.65161021 0.64455207 0.6370672  0.63449819 0.62841638 0.62317244 0.6175014  0.61644967 0.60949947 0.60481054 0.6017653  0.5941947  0.59337637 0.58697439 0.58214733 0.57455337 0.57070901 0.56532786 0.56110846 0.55629799 0.55172584 0.54756689 0.54479141 0.54245185 0.54021405 0.53701282 0.53464241 0.53245785 0.52825326 0.5256769  0.52290602 0.51966123 0.5167895  0.5136461  0.50938584 0.50868861 0.50688516 0.50443927 0.50425919 0.50044298 0.49613153 0.49287082 0.48691687 0.48168718 0.48000419 0.47241459 0.47035229 0.46317018 0.4569786  0.44943278 0.4408219  0.43093775 0.41875165 0.41095089 0.4112988  0.40639458], [ 0.11268662  0.10173918  0.10103839  0.09192311  0.09601335  0.09074121  0.08330567  0.08263749  0.07790439  0.07081931  0.06951647  0.06237514  0.06197419  0.05538295  0.05478977  0.04838196  0.04498823  0.04192028  0.03835964  0.03509061  0.0287767   0.02603405  0.0225637   0.01869435  0.01501296  0.01016989  0.00667     0.00236097 -0.00148033 -0.00474335 -0.00887073 -0.01158894 -0.01493747 -0.01740403 -0.01931074 -0.02148217 -0.02354966 -0.02605855 -0.02804602 -0.02982118 -0.03065893 -0.03238856 -0.03362078 -0.03528629 -0.03571835 -0.03275832 -0.0340445  -0.03573308 -0.03757424 -0.03938751 -0.040997   -0.04177378 -0.04224596 -0.04245607 -0.04227534 -0.04262269 -0.04320346 -0.04342337 -0.04379339 -0.04436733 -0.04522338 -0.04547556 -0.04625291 -0.0465023  -0.04641368 -0.04628749 -0.04645552 -0.04702011 -0.04828994 -0.04998486 -0.05178775 -0.05384738 -0.05614416 -0.05803557 -0.06116866 -0.06494178 -0.06846972 -0.07251293 -0.07870172 -0.08305058 -0.09113594 -0.10068056 -0.10796686 -0.11155001 -0.11168688 -0.10642274], 20.28, 21.71, False
2023/06/30 23:04:45.331, 113235992, [0.91657607 0.89897318 0.86333884 0.84045631 0.84848437 0.83565312 0.82535491 0.81859539 0.81534061 0.79432247 0.79673534 0.78818582 0.77522036 0.76898446 0.76231881 0.7547973  0.74415266 0.74133104 0.73418572 0.7229794  0.7192266  0.71355086 0.70236828 0.69471422 0.68866308 0.68069875 0.67626354 0.6663602  0.66127313 0.65644781 0.64822852 0.64310944 0.63656821 0.63294088 0.62700588 0.62274888 0.61623315 0.61557176 0.60897435 0.60395244 0.60122866 0.59367235 0.59250836 0.58548975 0.58155906 0.57671159 0.57262419 0.56701843 0.56355481 0.55856088 0.55474004 0.55082178 0.54811421 0.54612034 0.54439465 0.54147141 0.53930725 0.53712883 0.53368677 0.53135696 0.5282565  0.52476531 0.52246948 0.51957854 0.51570627 0.51497396 0.512685   0.5111785  0.5109125  0.50686598 0.50328463 0.49978428 0.49487202 0.48970843 0.48725102 0.48035116 0.47907864 0.47259605 0.46577762 0.46022567 0.45141781 0.43946269 0.42934295 0.42236592 0.42084119 0.41537658], [ 0.11873654  0.1130155   0.1001918   0.09502736  0.10338577  0.0919272   0.08587311  0.08535734  0.08186253  0.07081775  0.07439367  0.0636948   0.06695584  0.05855052  0.05384869  0.05133686  0.04727876  0.04362742  0.03863969  0.03621214  0.0311876   0.02775076  0.02301817  0.02087724  0.01618149  0.01287126  0.00877454  0.00489177  0.00071932 -0.00336122 -0.00723968 -0.0104846  -0.01315986 -0.01622639 -0.01830351 -0.02070285 -0.02273914 -0.02468437 -0.02744009 -0.02874402 -0.03050647 -0.03166474 -0.03265351 -0.0340972  -0.03487573 -0.03323442 -0.03424751 -0.036024   -0.03791448 -0.03990853 -0.04132368 -0.04213819 -0.04224675 -0.04204956 -0.04231801 -0.04248049 -0.04311974 -0.0430192  -0.04420176 -0.04454873 -0.04517984 -0.04580494 -0.0463525  -0.04665145 -0.0461509  -0.04665099 -0.04633832 -0.04734835 -0.04852082 -0.05015793 -0.05215809 -0.05445214 -0.05605881 -0.05829581 -0.06169169 -0.0649426  -0.06855316 -0.07332598 -0.07833942 -0.0835618  -0.0910859  -0.10031191 -0.10838268 -0.11205301 -0.1126288  -0.10642409], 20.28, 21.71, False
2023/06/30 23:04:45.587, 113236241, [0.9337107  0.90213137 0.88559852 0.86110175 0.86859395 0.83829199 0.84179234 0.82276601 0.82455985 0.81603373 0.80774804 0.79457415 0.78494461 0.77711004 0.77091282 0.76276253 0.75409385 0.74590219 0.74293952 0.72641996 0.72777661 0.7184812  0.70855531 0.69723566 0.69269505 0.68506434 0.67824957 0.66995908 0.66273527 0.65782099 0.65017021 0.64463488 0.63894316 0.63484314 0.62893592 0.62426661 0.61652091 0.61683748 0.61002423 0.60435494 0.60185976 0.59503898 0.59273595 0.58645124 0.5816435  0.56778663 0.56322393 0.55842141 0.55345237 0.54884811 0.54457728 0.54098339 0.53829651 0.53597761 0.53380312 0.53140509 0.52931694 0.52665998 0.52273199 0.5202139  0.51819466 0.51389483 0.51081467 0.50792057 0.50371404 0.50310405 0.50122869 0.49815136 0.49895603 0.49409053 0.4902606  0.48776882 0.48231977 0.47606793 0.47372319 0.46669495 0.46561808 0.45759758 0.45111561 0.44489846 0.4374844  0.42460764 0.41483073 0.40578046 0.40504121 0.40540759], [ 0.11170639  0.09987723  0.09658619  0.10353016  0.0933312   0.09134248  0.08950728  0.08264183  0.07593018  0.07504628  0.06800607  0.0653232   0.06287981  0.05855527  0.05362175  0.04922856  0.04728199  0.04261538  0.03801893  0.03549622  0.03016655  0.02728951  0.02366706  0.01910165  0.01560502  0.01082066  0.0082766   0.00385175 -0.00113914 -0.00377979 -0.00840961 -0.01145244 -0.01427895 -0.01712638 -0.01927196 -0.02134632 -0.02322674 -0.02585267 -0.02776851 -0.02942101 -0.03056316 -0.03202168 -0.03313564 -0.0347306  -0.03519447 -0.03291494 -0.03444693 -0.03621862 -0.03747083 -0.03989442 -0.04130978 -0.04194296 -0.04209678 -0.04230914 -0.04244173 -0.04269704 -0.04292521 -0.04323734 -0.04401406 -0.04454004 -0.04526623 -0.04589262 -0.04654075 -0.04644637 -0.04614091 -0.04664122 -0.04643846 -0.0472845  -0.04851851 -0.05014488 -0.05202395 -0.05424852 -0.05594742 -0.05845459 -0.06153815 -0.06532525 -0.0686765  -0.07251119 -0.0782856  -0.08275302 -0.09110857 -0.09991696 -0.10701227 -0.11204994 -0.11257676 -0.10492703], 20.28, 21.71, False
2023/06/30 23:04:45.827, 113236491, [0.90960931 0.88396279 0.89341508 0.87141891 0.85751195 0.84096193 0.84019641 0.83102577 0.82023651 0.80678755 0.80388469 0.79117527 0.78715705 0.77639827 0.76968222 0.7597159  0.74885802 0.74520259 0.73836499 0.72566002 0.72571057 0.71560133 0.70539308 0.69813906 0.68891602 0.68326625 0.67667838 0.66849285 0.6616226  0.65533074 0.64960012 0.64257147 0.63670748 0.63266213 0.62674542 0.62268424 0.61565435 0.61534893 0.60871123 0.60415421 0.60059747 0.59428942 0.59200472 0.58588268 0.58164439 0.57690478 0.5721126  0.56726811 0.56198065 0.55761588 0.55302296 0.54941158 0.54695097 0.54435798 0.54190592 0.53922037 0.53675944 0.53414076 0.53030347 0.52741063 0.52452014 0.52093159 0.51782909 0.51512552 0.511491   0.51047801 0.50814808 0.50634834 0.50506804 0.50224313 0.49898074 0.49495594 0.4901178  0.48485683 0.48202276 0.47702735 0.47385821 0.46670979 0.46174263 0.45280327 0.44746441 0.43697556 0.42390891 0.4197606  0.41738821 0.41421025], [ 0.1117247   0.10082508  0.10106239  0.09504906  0.09602722  0.0878167   0.08898726  0.08584017  0.0798954   0.07044695  0.06834818  0.06400666  0.06406189  0.05539087  0.05128312  0.05028998  0.04555909  0.04086513  0.03660264  0.03437725  0.0292121   0.02622559  0.02231025  0.01771008  0.01466505  0.01017801  0.00576828  0.00282951 -0.00132079 -0.00540539 -0.00918124 -0.0124748  -0.01513655 -0.01796351 -0.01970094 -0.02239533 -0.02397068 -0.02630922 -0.02818904 -0.02975868 -0.03177463 -0.03332251 -0.03415705 -0.03505784 -0.03577826 -0.03315833 -0.03427917 -0.03605454 -0.03815887 -0.03968053 -0.04135066 -0.04213344 -0.04231622 -0.04225519 -0.04261645 -0.04287158 -0.04332647 -0.04359777 -0.04400529 -0.04458153 -0.0453084  -0.04617387 -0.04624197 -0.04683462 -0.04649113 -0.04690236 -0.0466489  -0.0473966  -0.04869105 -0.05056547 -0.05233196 -0.05410635 -0.05679658 -0.05877442 -0.06234118 -0.06487874 -0.06938178 -0.07361125 -0.07833455 -0.08338255 -0.09149496 -0.10109006 -0.10791264 -0.11201508 -0.11200573 -0.1067419 ], 20.27, 21.72, False
2023/06/30 23:04:46.082, 113236742, [0.90100579 0.89147585 0.85678237 0.87142462 0.85751481 0.83212492 0.82848365 0.8248132  0.81719866 0.80191413 0.80480523 0.78019752 0.78380038 0.76763267 0.76174467 0.75673917 0.74833554 0.73976926 0.73463043 0.72151587 0.72384644 0.71388912 0.70369577 0.69761287 0.68917556 0.68395192 0.67689997 0.67014721 0.6617269  0.65620116 0.65041707 0.64402573 0.6390849  0.63449861 0.62745903 0.62305297 0.61657953 0.61485609 0.60834454 0.60360056 0.59972243 0.59306408 0.59123082 0.58378492 0.57984023 0.56460813 0.5606724  0.55611712 0.55179203 0.5474809  0.54387481 0.5403432  0.53873574 0.53610626 0.53441894 0.53218216 0.53030591 0.528252   0.52454613 0.52221386 0.51963228 0.51589669 0.51402627 0.51108497 0.50761344 0.50711831 0.50517305 0.50280171 0.50311516 0.49972825 0.49481463 0.492823   0.48777895 0.48197243 0.47892083 0.47389223 0.46991074 0.46404756 0.45843833 0.45158599 0.4442505  0.43171534 0.42167925 0.41566975 0.41293349 0.40847101], [ 0.10561985  0.10079397  0.10549077  0.09115352  0.09198291  0.0913269   0.08843977  0.08263098  0.0842597   0.071789    0.06984978  0.0672396   0.06259798  0.05719546  0.0547851   0.04943387  0.04651258  0.04205437  0.03756102  0.03564814  0.0308886   0.02649509  0.02314536  0.01921769  0.01558943  0.01233083  0.00746839  0.00310261 -0.0008956  -0.00460755 -0.00818338 -0.01199487 -0.01465943 -0.0169382  -0.01858887 -0.02162029 -0.02314086 -0.0254606  -0.02802469 -0.02888329 -0.03056584 -0.03228476 -0.0335665  -0.03456169 -0.03517419 -0.03288699 -0.03386055 -0.03588851 -0.03774609 -0.03938751 -0.04119266 -0.04174298 -0.04249174 -0.04233554 -0.04260415 -0.0424146  -0.04300554 -0.04326833 -0.04408939 -0.04425563 -0.04516132 -0.04583806 -0.04638597 -0.04688827 -0.04639392 -0.04663752 -0.04681689 -0.04683845 -0.04840278 -0.05026391 -0.05221901 -0.05384966 -0.05539908 -0.05826602 -0.06193272 -0.06507473 -0.06824405 -0.07268947 -0.07771404 -0.08287909 -0.091528   -0.09956671 -0.10746937 -0.11202324 -0.11206401 -0.10571293], 20.29, 21.71, False
