time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 17:20:57.375, 44440431, [1.58979857 1.55115154 1.53713157 1.53616979 1.51224649 1.49643863 1.4803267  1.47996203 1.45748559 1.44312803 1.43598417 1.42448118 1.40607704 1.39280151 1.38446756 1.36783446 1.35591427 1.33977914 1.33198817 1.31550613 1.31128385 1.29653569 1.28375859 1.26861438 1.25755753 1.24640262 1.23342183 1.2192395  1.20932673 1.19866075 1.1863114  1.17618442 1.16752663 1.15882878 1.14884727 1.14106345 1.13052501 1.12709652 1.11791613 1.10852928 1.10211702 1.09372494 1.08894666 1.0780041  1.07214193 1.06192777 1.05344391 1.0441678  1.03569428 1.02779664 1.0197576  1.01158135 1.00468016 0.99782357 0.99251841 0.98644861 0.9813964  0.97701256 0.97187184 0.96603931 0.96064443 0.95508271 0.94913142 0.94393525 0.93756597 0.93436711 0.93170031 0.9282777  0.92701146 0.92366199 0.9197247  0.9136965  0.90670977 0.89915451 0.89321327 0.88476472 0.87794103 0.87051193 0.86313347 0.85215646 0.8435407  0.82918138 0.81753555 0.80946587 0.80711278 0.80374996], [ 0.27027344  0.24462806  0.2529801   0.25073741  0.24644545  0.23537046  0.23251416  0.22990806  0.22513087  0.21936388  0.2097507   0.20863744  0.20164657  0.19221962  0.18872912  0.18213313  0.17821093  0.16975001  0.16657329  0.15809778  0.14996108  0.14170596  0.13505411  0.12799629  0.11881759  0.11123686  0.10350933  0.0963618   0.08889325  0.08111021  0.07493793  0.06850034  0.06266869  0.05787635  0.0531011   0.04805455  0.04374477  0.03975127  0.03592401  0.03282054  0.02996375  0.02730856  0.02441947  0.02213094  0.02091467  0.0235123   0.02153443  0.01874242  0.016505    0.01436325  0.01143831  0.00987647  0.00912597  0.00855635  0.00791756  0.00716035  0.00598802  0.00553633  0.00436584  0.00331895  0.00260768  0.00242354  0.00283684  0.00344226  0.00495708  0.0058492   0.00650124  0.00503415  0.00155014 -0.00265808 -0.0068182  -0.01057618 -0.01441128 -0.01854547 -0.02176936 -0.02618457 -0.03046496 -0.03475134 -0.04023394 -0.04625562 -0.05320483 -0.06287554 -0.0702198  -0.07571005 -0.07754445 -0.07119758], 18.25, 19.53, False
2023/07/02 17:20:57.615, 44440682, [1.58076917 1.58079347 1.5367561  1.54163749 1.5116764  1.49564551 1.48055319 1.47996113 1.45458433 1.44009763 1.44522077 1.42848414 1.41491555 1.40076742 1.38878994 1.38341178 1.37348412 1.36457649 1.34963971 1.33409826 1.33043526 1.31491683 1.30720828 1.29514914 1.28468636 1.27295238 1.26180091 1.25262229 1.24175914 1.23387597 1.22322517 1.2136462  1.20522552 1.19698096 1.18661737 1.17812279 1.16690875 1.16251271 1.15384754 1.14249606 1.1361118  1.12669754 1.12104105 1.110827   1.10105259 1.09496166 1.08543953 1.07539159 1.06616822 1.05632566 1.04712048 1.03946359 1.03214534 1.02556717 1.01951422 1.0125046  1.00645569 1.0000978  0.99302392 0.98629344 0.97906097 0.97287762 0.96626845 0.96077328 0.95475336 0.9495333  0.94592105 0.94228455 0.93880728 0.93419616 0.92819265 0.92198017 0.91727311 0.90941635 0.90403058 0.89500493 0.89177617 0.88150324 0.87548234 0.86657569 0.85720406 0.84378269 0.835123   0.82307633 0.8205578  0.81452899], [ 2.75839318e-01  2.60091676e-01  2.71615819e-01  2.58801798e-01  2.59932312e-01  2.66493015e-01  2.59345636e-01  2.55337787e-01  2.47145960e-01  2.40730747e-01  2.36531493e-01  2.30377833e-01  2.22465804e-01  2.16564454e-01  2.10379794e-01  2.04381820e-01  1.99426060e-01  1.95349913e-01  1.88903069e-01  1.84683534e-01  1.78835482e-01  1.72877426e-01  1.64324449e-01  1.56123447e-01  1.46628101e-01  1.38703166e-01  1.28544728e-01  1.19576937e-01  1.10822143e-01  1.04891386e-01  9.83881198e-02  9.18972444e-02  8.59729180e-02  7.91340845e-02  7.42888561e-02  6.92612140e-02  6.48143794e-02  5.94137134e-02  5.39176250e-02  5.04237048e-02  4.62393050e-02  4.32306728e-02  4.04888295e-02  3.82157252e-02  3.50949945e-02  3.64274925e-02  3.29309700e-02  2.91413357e-02  2.51936014e-02  2.18245435e-02  1.75949945e-02  1.47017847e-02  1.29439459e-02  1.19854733e-02  1.13159036e-02  1.09020829e-02  1.02812436e-02  1.03024899e-02  9.91059491e-03  9.91051067e-03  1.01646957e-02  1.04625515e-02  1.16470030e-02  1.32287040e-02  1.48065360e-02  1.55422390e-02  1.55614356e-02  1.29111300e-02  9.20239292e-03  4.76843567e-03 -2.67045259e-04 -5.38544027e-03 -9.31185991e-03 -1.37318310e-02 -1.86696016e-02 -2.30004655e-02 -2.84223551e-02 -3.27645926e-02 -3.93286676e-02 -4.54347185e-02 -5.24982136e-02 -6.40324147e-02 -6.93635525e-02 -7.57435968e-02 -7.59336949e-02 -7.13353054e-02], 18.24, 19.53, False
2023/07/02 17:20:57.871, 44440932, [1.57313435 1.54313525 1.53712921 1.50273942 1.50775639 1.4922418  1.46895134 1.46027282 1.45441055 1.4299529  1.4267563  1.41435962 1.39516722 1.39160122 1.36855183 1.36268024 1.34773798 1.33664531 1.32912434 1.3093249  1.3079723  1.29530748 1.28107498 1.26808876 1.25884592 1.24600021 1.23505035 1.22397388 1.21026837 1.20030443 1.18943807 1.17761212 1.16992261 1.16180144 1.15128328 1.14283525 1.13031288 1.12689442 1.11607783 1.10569583 1.09941381 1.09051847 1.08365502 1.07585147 1.06562431 1.0838068  1.07584305 1.06758085 1.0596637  1.05248377 1.044646   1.03828627 1.03256786 1.0267659  1.02143947 1.01551704 1.01006171 1.00449556 0.99759203 0.99166117 0.985113   0.97854254 0.97321937 0.96719184 0.96081977 0.95564512 0.95360796 0.94876584 0.94575532 0.94041633 0.93261677 0.92523452 0.91925429 0.9092243  0.90406255 0.8940987  0.88644554 0.8784715  0.86854527 0.85620212 0.84728303 0.83442901 0.82079951 0.8139209  0.8068453  0.80609502], [ 0.27583932  0.25002607  0.25366203  0.25013926  0.25504556  0.2450288   0.24408508  0.24200069  0.2292526   0.22085268  0.21446682  0.20950151  0.20385883  0.1957225   0.19047841  0.18457196  0.18058466  0.17476457  0.16741153  0.16259367  0.15524715  0.14792234  0.14057946  0.13302267  0.1243455   0.11570118  0.10649909  0.09932245  0.09148676  0.08361935  0.076502    0.07069422  0.06459208  0.05980707  0.05479733  0.05051339  0.04541917  0.04217558  0.03791071  0.03546095  0.03179193  0.02912591  0.02663944  0.02473392  0.02297695  0.02615324  0.0241086   0.0221771   0.01917663  0.01679634  0.01449015  0.01330862  0.01249008  0.01133487  0.01062972  0.00984447  0.00889282  0.00789458  0.00691371  0.00607703  0.00494663  0.00478324  0.00469193  0.0055604   0.00707338  0.00833763  0.0082629   0.00667111  0.00349995 -0.00034526 -0.00468481 -0.0085758  -0.01200188 -0.01584509 -0.01973915 -0.02338111 -0.02827289 -0.03176108 -0.03875482 -0.04319604 -0.05085897 -0.06170992 -0.06887116 -0.07314061 -0.07520196 -0.06864424], 18.24, 19.54, False
2023/07/02 17:20:58.127, 44441181, [1.56406686 1.55762966 1.53675688 1.50237824 1.51167595 1.50088639 1.47661056 1.46622489 1.46329    1.4431265  1.43813636 1.42447781 1.40576368 1.40433016 1.3861482  1.37421142 1.36389163 1.35600547 1.34353333 1.33404776 1.32711802 1.3141303  1.30522761 1.2906298  1.28181858 1.26978391 1.25592069 1.24578166 1.23283756 1.22347641 1.21234744 1.20096155 1.19287666 1.18405589 1.17415747 1.16584748 1.15490977 1.15187033 1.14344816 1.13322354 1.12833394 1.1186809  1.11451433 1.1039608  1.09560434 1.09198527 1.08310578 1.07366221 1.06423276 1.05532814 1.0466305  1.03883273 1.03119521 1.02446187 1.01903894 1.01309529 1.00766894 1.00287939 0.99530537 0.98923792 0.98348414 0.97845516 0.97343322 0.96908683 0.96329587 0.95958492 0.95642738 0.95221598 0.94956562 0.9442172  0.93851082 0.93246205 0.9256953  0.91741983 0.91156278 0.90255037 0.89735966 0.88766573 0.87980281 0.86840837 0.85758497 0.84965241 0.83462303 0.82590006 0.82325244 0.81924779], [ 0.27583649  0.25467901  0.24766366  0.25074274  0.24644838  0.2476065   0.24183705  0.23342904  0.23130963  0.22265499  0.21732861  0.21249861  0.20531357  0.2022911   0.19027786  0.18475541  0.17831239  0.17189893  0.16532436  0.15897539  0.14837395  0.14372138  0.13513695  0.12856596  0.11995147  0.11180468  0.10393841  0.09620001  0.08898979  0.08186483  0.07509383  0.06828104  0.06271601  0.05688658  0.05225461  0.04744955  0.04348147  0.03944182  0.03551141  0.03177098  0.02905608  0.02642922  0.02375089  0.02180581  0.02069998  0.02262739  0.02094985  0.01918049  0.01628754  0.01357579  0.01142836  0.01028272  0.0091963   0.00827224  0.00776843  0.00682305  0.00610498  0.00515469  0.00438752  0.00329768  0.00254268  0.00254294  0.0024047   0.0031345   0.00457172  0.00581383  0.00615414  0.00414603  0.00089327 -0.00315975 -0.00700792 -0.011195   -0.01493125 -0.01870669 -0.02255007 -0.02662877 -0.03100579 -0.03479628 -0.04178924 -0.04688841 -0.05327021 -0.06402518 -0.07156284 -0.07668379 -0.07868461 -0.07241156], 18.24, 19.53, False
2023/07/02 17:20:58.367, 44441431, [1.55653764 1.54432789 1.5242553  1.52011549 1.492847   1.48832341 1.46942642 1.45986195 1.45458378 1.43252366 1.44522052 1.41869356 1.40441449 1.3930927  1.37717729 1.37056913 1.3582497  1.34851749 1.33686678 1.32362224 1.32094773 1.305439   1.29579824 1.28409819 1.2733772  1.26408237 1.25167204 1.24178823 1.23039579 1.22002552 1.20901524 1.19826222 1.18762703 1.17980294 1.16710657 1.15949555 1.14623359 1.14313594 1.13297222 1.12222153 1.11671796 1.10659082 1.10076225 1.09176415 1.08221817 1.04202453 1.03476699 1.02744814 1.01979917 1.01215603 1.00551354 0.99947275 0.99428662 0.99008584 0.98549049 0.97963297 0.97214483 0.96623723 0.95886902 0.95421159 0.94743101 0.94037564 0.9349058  0.92904422 0.92226107 0.91829362 0.9151695  0.91040411 0.91006236 0.90488357 0.89970049 0.89398137 0.88692762 0.88022088 0.87634935 0.86886037 0.8651611  0.85887731 0.848774   0.84185767 0.83337831 0.82366995 0.8114201  0.80393738 0.79909354 0.79868966], [ 0.26952801  0.2608259   0.25764106  0.25014192  0.24941207  0.24148922  0.24183954  0.23381951  0.2289065   0.22148261  0.21789409  0.21087404  0.20577962  0.19638452  0.191851    0.18581595  0.18068718  0.174049    0.16532607  0.15955599  0.15273823  0.14420076  0.13754172  0.12946701  0.12165646  0.11423424  0.10619125  0.09907169  0.09130531  0.08387041  0.0778314   0.07107586  0.06561447  0.06051596  0.05557013  0.05072882  0.04666572  0.04227059  0.03811974  0.03483615  0.03220285  0.03020554  0.0272319   0.02489107  0.02369256  0.02376723  0.02164445  0.01915217  0.01701098  0.01477459  0.01228072  0.01127453  0.01041932  0.00979068  0.00891007  0.00818566  0.00777395  0.00678495  0.00594349  0.0049188   0.00450937  0.0044235   0.00485859  0.0057771   0.00750631  0.00788114  0.00832541  0.00646529  0.00327229 -0.00058302 -0.00499077 -0.00917828 -0.01266668 -0.01600702 -0.01961121 -0.02395382 -0.0288422  -0.03275347 -0.03985302 -0.04379195 -0.05117732 -0.06170542 -0.06844346 -0.07317627 -0.07530777 -0.06871399], 18.24, 19.54, False
2023/07/02 17:20:58.623, 44441682, [1.55574549 1.5576231  1.54338175 1.53068557 1.49701109 1.5053251  1.46895074 1.46662419 1.44843355 1.44555236 1.42675556 1.41846655 1.40254404 1.38802792 1.3742118  1.36928013 1.35225647 1.34083917 1.32796192 1.31638511 1.30866107 1.2949136  1.28428765 1.27168115 1.26032959 1.24888029 1.23764356 1.22503694 1.2155673  1.20567317 1.19482434 1.18410918 1.1743092  1.16778515 1.15728126 1.14930385 1.13958583 1.13707037 1.12858728 1.11829295 1.11395098 1.10583764 1.10125819 1.09323765 1.08495658 1.07463137 1.06726472 1.05933168 1.0526519  1.04655577 1.03977328 1.03417731 1.02855481 1.02245727 1.01781482 1.0125153  1.00693698 1.00166266 0.99461724 0.98850649 0.98209303 0.97626854 0.97040484 0.96550364 0.95856641 0.95527571 0.95253376 0.94779997 0.94557841 0.94172286 0.93480428 0.92960658 0.92444667 0.91452704 0.90958717 0.90164586 0.89738632 0.88918832 0.88159405 0.87318441 0.86586669 0.85071624 0.84214657 0.83429807 0.82563863 0.82570983], [ 0.26322949  0.25469342  0.25232462  0.25014725  0.25102378  0.24406919  0.23830555  0.23655209  0.22891084  0.2193682   0.21475319  0.20813167  0.20188379  0.19179147  0.19068094  0.18282857  0.17752705  0.17190224  0.16513798  0.15897793  0.14930547  0.1439738   0.13569051  0.12788838  0.11980169  0.1120413   0.10351235  0.09638192  0.08828404  0.08153085  0.07485701  0.06798612  0.06175713  0.05679967  0.05138839  0.04745114  0.04304212  0.03944363  0.03551286  0.03216767  0.02913831  0.02649681  0.02445629  0.02208262  0.02051968  0.02240916  0.02087625  0.01816039  0.0159968   0.01360576  0.01117523  0.00961729  0.00881485  0.00818028  0.0081752   0.00686624  0.00574591  0.00519854  0.00425418  0.00343692  0.002694    0.00268692  0.0027069   0.00388852  0.00527566  0.00609228  0.00659072  0.00483106  0.00170148 -0.00231527 -0.00700528 -0.01079029 -0.01407849 -0.01811791 -0.0220367  -0.02586292 -0.0302238  -0.03444775 -0.04063909 -0.04535721 -0.05290374 -0.06326276 -0.07195343 -0.07516247 -0.07794983 -0.07205744], 18.23, 19.53, False
2023/07/02 17:20:58.879, 44441932, [1.58111318 1.57286941 1.54929686 1.53584992 1.5215539  1.51745607 1.48382165 1.47958352 1.47233615 1.44798989 1.44966695 1.42827345 1.41294489 1.40405189 1.3901569  1.37816385 1.36879219 1.35808448 1.34664526 1.33321235 1.32641646 1.31348126 1.30392243 1.28762838 1.27831009 1.26874032 1.25982874 1.24932906 1.23991055 1.23338998 1.22418051 1.21356484 1.20440089 1.19522992 1.18530555 1.17746697 1.1666979  1.16521    1.15707232 1.14713534 1.14313257 1.1338752  1.12844574 1.11627945 1.1070303  1.08216532 1.07371893 1.06588827 1.05784157 1.05034382 1.04268719 1.03623821 1.03040362 1.02447371 1.01933646 1.01386341 1.00808094 1.00329128 0.99638192 0.99013161 0.98344709 0.97572013 0.9690181  0.96309925 0.95594799 0.95096345 0.94718604 0.94283182 0.94040815 0.93460431 0.92864918 0.92291024 0.91631143 0.90604949 0.90263877 0.89319426 0.88651986 0.87861662 0.86833356 0.85813127 0.8507466  0.835112   0.82134255 0.80868532 0.80440453 0.79837764], [ 0.2569211   0.25467541  0.25298323  0.24208564  0.24349431  0.2414838   0.23562462  0.2338148   0.22513304  0.2193646   0.21103805  0.20350449  0.20089381  0.19090928  0.18638482  0.17951628  0.17707663  0.16975084  0.16320088  0.15607936  0.14837836  0.14183176  0.13407027  0.1265286   0.11799159  0.11113865  0.10398021  0.0958056   0.08880765  0.08194214  0.07485511  0.06776415  0.06225556  0.05693959  0.05190895  0.04729992  0.04329219  0.03884819  0.03474077  0.03159793  0.02793789  0.02579042  0.02308565  0.02090859  0.01983568  0.02283254  0.02151922  0.01875838  0.01643368  0.01371891  0.01151158  0.01004557  0.00920962  0.00831233  0.00790247  0.00758742  0.00651834  0.00565165  0.004439    0.00366586  0.0027774   0.00248833  0.00270362  0.00341916  0.00461808  0.00576502  0.00626512  0.00489239  0.00180598 -0.0018115  -0.00620943 -0.00988637 -0.01384157 -0.01769671 -0.02156077 -0.02631074 -0.03016586 -0.03417056 -0.04133168 -0.04565866 -0.05420457 -0.0632469  -0.06979214 -0.07570916 -0.07759647 -0.07161803], 18.25, 19.54, False
2023/07/02 17:20:59.119, 44442181, [1.58914613 1.58836206 1.56287194 1.51909936 1.5215548  1.51769109 1.48055319 1.47667301 1.46328945 1.44570223 1.44269712 1.43038368 1.41294404 1.40583178 1.39159835 1.38204449 1.37106819 1.36016222 1.34745075 1.33592451 1.32958065 1.31723041 1.30931514 1.29256116 1.28400811 1.27444896 1.26135017 1.25165365 1.23960971 1.22907104 1.21982655 1.2094134  1.20043509 1.19472885 1.18513198 1.17611157 1.1649331  1.16198392 1.15406673 1.14295803 1.13835794 1.12857156 1.12273132 1.11318888 1.10233544 1.09577021 1.08750137 1.07983232 1.07255936 1.06576429 1.05820781 1.05131752 1.04365676 1.0373822  1.03195226 1.02578316 1.02029991 1.0149005  1.00787688 1.00155252 0.99543708 0.98954859 0.98396182 0.97902489 0.97264119 0.96830168 0.9650448  0.95959987 0.9568918  0.9515061  0.94362158 0.93736224 0.93025325 0.92073377 0.91376637 0.90557537 0.89966791 0.88918765 0.88069811 0.86945166 0.86029686 0.84863499 0.83548994 0.82825354 0.82325231 0.81823463], [ 0.26475175  0.25002607  0.25298948  0.24733215  0.24752746  0.24197187  0.23916539  0.23263848  0.23200504  0.22179602  0.21346161  0.20726901  0.20310318  0.19484575  0.18795985  0.18319491  0.17567302  0.16991505  0.16399853  0.15722416  0.14785245  0.14110491  0.1345411   0.125803    0.1186674   0.10934279  0.10237286  0.09519934  0.08755648  0.08086102  0.07290811  0.06733417  0.06184294  0.05561318  0.05115726  0.04667625  0.04262699  0.03845047  0.03444482  0.03166034  0.02867845  0.02625417  0.02418317  0.0219428   0.02078365  0.02209233  0.02068968  0.01847364  0.01571349  0.01367356  0.01119992  0.00987845  0.00885388  0.00824655  0.00765019  0.00721474  0.00622878  0.00541413  0.00414827  0.00314125  0.00234102  0.00214216  0.00223972  0.00289736  0.00450264  0.00585098  0.00629196  0.00464922  0.00137731 -0.00269716 -0.00700726 -0.01099773 -0.01356609 -0.01774068 -0.02189515 -0.02561017 -0.03025309 -0.03451553 -0.03965833 -0.04472501 -0.05220159 -0.06286171 -0.07064362 -0.07418944 -0.076505   -0.0692996 ], 18.24, 19.54, False
2023/07/02 17:20:59.375, 44442431, [1.60624415 1.54999042 1.56817967 1.54652084 1.53598566 1.51721643 1.49853649 1.49922868 1.48644678 1.46624143 1.46077039 1.44868482 1.43069114 1.42324425 1.41049659 1.39212956 1.38983028 1.37950905 1.36512878 1.3544713  1.34889093 1.33492889 1.32471232 1.31165977 1.30267434 1.29268597 1.28061946 1.26965467 1.25814938 1.24966844 1.23837215 1.22722537 1.21935847 1.21030616 1.1997978  1.19229718 1.18017533 1.17756101 1.16667704 1.15589579 1.14978436 1.13871527 1.1337919  1.1216711  1.11267435 1.10542728 1.09708959 1.08870498 1.08055611 1.07313602 1.06530549 1.05912523 1.05314694 1.04704895 1.04152615 1.03547141 1.02965441 1.02547976 1.01988512 1.01478584 1.0081717  1.00228495 0.99649885 0.99049846 0.98460465 0.98008483 0.97606612 0.97236515 0.96724526 0.96150924 0.95478335 0.94843528 0.94128184 0.93288294 0.92716754 0.91982452 0.91425097 0.90529356 0.89707639 0.88513501 0.87770742 0.86471147 0.85124191 0.84627388 0.84126249 0.83282567], [ 0.26398201  0.25076193  0.25763169  0.25536703  0.25451143  0.25114608  0.24718697  0.24434153  0.23336773  0.23049555  0.22288935  0.21412308  0.20333507  0.1959367   0.1906757   0.1840655   0.17821221  0.17206028  0.16399682  0.1575195   0.15009504  0.14338982  0.13528934  0.12720729  0.11840913  0.11120161  0.10227765  0.09539506  0.08782309  0.08035942  0.07337623  0.06696053  0.06114819  0.05600161  0.05202404  0.04738836  0.04315412  0.03946873  0.03515425  0.03202739  0.02906345  0.02662724  0.02412884  0.02242392  0.02148     0.02280191  0.02111925  0.01928429  0.016712    0.01403366  0.01182038  0.01040621  0.00941471  0.00907176  0.00866989  0.00744131  0.00689873  0.00585839  0.00487769  0.00387751  0.00252213  0.00257592  0.00292673  0.00401158  0.00547186  0.00627045  0.00673701  0.0048798   0.00172528 -0.00244501 -0.00649333 -0.0107167  -0.01414328 -0.01790423 -0.0221837  -0.02592979 -0.03040349 -0.03492882 -0.04059345 -0.04550754 -0.05172894 -0.06208025 -0.07025143 -0.07480631 -0.07645394 -0.06979513], 18.25, 19.54, False
2023/07/02 17:20:59.615, 44442682, [1.58146149 1.52826271 1.55523256 1.53068557 1.51167776 1.49668751 1.4803255  1.48672781 1.46038398 1.45414944 1.43825994 1.42457993 1.41107054 1.40414373 1.3873429  1.37413596 1.36754632 1.35253099 1.34842987 1.33305419 1.32610689 1.31770104 1.30914765 1.29483072 1.28608867 1.27646925 1.26454259 1.25469088 1.24336224 1.23128074 1.2208346  1.20938465 1.19935681 1.19150745 1.1796119  1.17094426 1.15926677 1.15476345 1.14471136 1.13279102 1.12520835 1.11500721 1.11036929 1.09901907 1.09008232 1.09399777 1.08600343 1.07766291 1.0697313  1.06184043 1.05448338 1.0481621  1.04184079 1.03589218 1.03032171 1.02435028 1.01825609 1.01219447 1.00500613 0.99884889 0.99206337 0.98513358 0.97864616 0.97260048 0.96567618 0.96085261 0.95720498 0.95149257 0.94961328 0.94453115 0.93602736 0.93094049 0.92367905 0.91475806 0.90901964 0.89893103 0.89343994 0.8851406  0.87536361 0.86551623 0.85615859 0.83944475 0.8307083  0.82307727 0.81694873 0.81250512], [ 0.26246028  0.24464967  0.25164871  0.25538034  0.25558014  0.24857247  0.24494401  0.23420948  0.23201154  0.21968346  0.21289919  0.20838632  0.20211726  0.19441528  0.18970806  0.18568249  0.17770005  0.17222652  0.16544104  0.15911882  0.15036559  0.14374575  0.13592504  0.12771455  0.11975317  0.11220267  0.10459873  0.09722543  0.08916399  0.08177889  0.07509535  0.06866441  0.06295181  0.05754223  0.05247998  0.04829459  0.04399878  0.04017969  0.03557104  0.03279639  0.03005448  0.02733368  0.02495598  0.0229244   0.0221143   0.03497125  0.03265497  0.03001708  0.02735023  0.0250943   0.02279173  0.02186398  0.02113565  0.02056124  0.01991144  0.01909094  0.01821272  0.01735058  0.01532733  0.01421289  0.01258462  0.01202157  0.01188225  0.01161183  0.01264214  0.01346137  0.01266978  0.01060318  0.006943    0.00241544 -0.00277706 -0.00760682 -0.01099883 -0.01495084 -0.01956169 -0.02350889 -0.02793937 -0.03159182 -0.03850909 -0.04259742 -0.05083456 -0.06209175 -0.06760477 -0.07411389 -0.0752521  -0.06812753], 18.23, 19.53, False
2023/07/02 17:20:59.871, 44442932, [1.59012228 1.51476592 1.55035629 1.49226076 1.50327905 1.4719384  1.45808423 1.46662659 1.43993629 1.42241473 1.41527238 1.40263181 1.38284268 1.37079205 1.35699421 1.34973808 1.33244614 1.32047517 1.31725485 1.29946141 1.29650816 1.28455332 1.27424359 1.26230796 1.25405944 1.24257513 1.23323556 1.22148216 1.20992991 1.20119645 1.19250209 1.18188999 1.17383354 1.16767704 1.1595103  1.15417055 1.14387333 1.14106496 1.13243066 1.1226154  1.1178683  1.11005211 1.10581194 1.09642775 1.08779309 1.09245829 1.08424871 1.0760982  1.06892548 1.06157063 1.05407088 1.04774642 1.0423975  1.03709115 1.0319729  1.02626429 1.0201742  1.01366222 1.00664386 1.00019057 0.99376973 0.98688143 0.98088195 0.97659009 0.9695915  0.96646451 0.9626091  0.95838262 0.95704895 0.94993984 0.94483851 0.93862754 0.93085713 0.92250088 0.91654447 0.90830868 0.90436717 0.89652336 0.88538696 0.87843028 0.86939978 0.85636855 0.8457557  0.8360357  0.835841   0.82907584], [ 0.25691263  0.2615328   0.25828947  0.25595853  0.24752014  0.24598163  0.24536071  0.23692452  0.22718362  0.22327968  0.21474314  0.21051429  0.20356621  0.19483903  0.18892678  0.18268591  0.17820838  0.17111332  0.16528271  0.15909801  0.15035827  0.14266018  0.13497134  0.12753743  0.12010827  0.1112984   0.10308048  0.09596703  0.08851978  0.08135748  0.07376453  0.0674851   0.06206101  0.05621277  0.05174564  0.04721477  0.04349314  0.03850323  0.03450209  0.03097989  0.02835459  0.02580044  0.02361828  0.0224382   0.02076395  0.02360604  0.02162552  0.01955311  0.01720967  0.01460669  0.01263857  0.01091852  0.01001587  0.00943553  0.00852067  0.00825704  0.00740391  0.00655146  0.0050116   0.0046756   0.00379276  0.00367317  0.00376825  0.00466999  0.00599598  0.007446    0.00744226  0.00647524  0.00403447  0.00062013 -0.00346656 -0.0079542  -0.01178617 -0.0158576  -0.0196147  -0.02491325 -0.02890652 -0.03300161 -0.03930157 -0.04387118 -0.05145668 -0.06207867 -0.06803913 -0.07329125 -0.0753144  -0.0701005 ], 18.25, 19.53, False
2023/07/02 17:21:00.127, 44443181, [1.53739772 1.57286777 1.52425687 1.52457024 1.48713515 1.48332523 1.47289826 1.46334536 1.44553826 1.4273838  1.42688759 1.40425969 1.39175236 1.38187812 1.36272326 1.35334465 1.34424071 1.32890745 1.3201072  1.30645103 1.2997565  1.28828326 1.27668443 1.26414601 1.25280922 1.24301397 1.23116117 1.22178769 1.20950787 1.20043859 1.18974128 1.18045754 1.17146281 1.16478113 1.15449289 1.14522457 1.13514017 1.13184856 1.12164526 1.11163555 1.10532556 1.09487743 1.08963464 1.07728081 1.06852682 1.05613483 1.04857843 1.04005385 1.03240509 1.02433532 1.01683583 1.01000026 1.00342419 0.99735955 0.99146864 0.98558236 0.97991036 0.97445927 0.96825171 0.96206765 0.95570857 0.9494008  0.94416098 0.93980228 0.93354929 0.92913381 0.92674315 0.92150385 0.92010032 0.91482005 0.90848652 0.90252506 0.89495348 0.88676553 0.88070258 0.87034545 0.86488609 0.8558146  0.84756249 0.83794299 0.82821628 0.8161243  0.80231438 0.79800065 0.79399978 0.78895991], [ 0.27658327  0.25002246  0.25696599  0.25476891  0.25853907  0.25114789  0.24986649  0.24123515  0.23096243  0.22869162  0.22075735  0.21387106  0.20799106  0.2022911   0.19457064  0.18843499  0.18261095  0.17811387  0.17029336  0.16259303  0.1536605   0.14840016  0.14092895  0.13335197  0.12542987  0.11785787  0.10986425  0.10285718  0.09495941  0.08804272  0.08096522  0.07431088  0.06902514  0.06308091  0.05838431  0.05342754  0.04919396  0.04443697  0.04113827  0.03801915  0.03527576  0.0327036   0.03004269  0.02819641  0.02639974  0.03157911  0.02928732  0.02723715  0.02479079  0.02228148  0.01998914  0.01877369  0.01759762  0.01683892  0.01603421  0.01523507  0.01417911  0.01364586  0.01241674  0.01153274  0.01033558  0.01019006  0.01002305  0.0107655   0.01219479  0.01345901  0.01380915  0.01216095  0.00917346  0.00531539  0.00087843 -0.00336909 -0.00695169 -0.01065285 -0.01491482 -0.01885826 -0.02298233 -0.02784439 -0.03273363 -0.03842093 -0.04671893 -0.0570437  -0.06452223 -0.06923755 -0.0713074  -0.06535201], 18.24, 19.54, False
