time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 01:17:46.708, 35839922, [0.26161987 0.24372708 0.24806417 0.24482752 0.24004194 0.23915187 0.23241509 0.22848838 0.22958836 0.2215515  0.22749124 0.22360652 0.21763994 0.21813011 0.2205595  0.21243073 0.21653656 0.21089693 0.21198892 0.20737574 0.20608953 0.20580559 0.20220296 0.20171995 0.19859688 0.19580645 0.19444282 0.19210452 0.19071375 0.1888571  0.1871348  0.18482531 0.18485595 0.18218707 0.1813143  0.17952366 0.17770161 0.17623345 0.1757981  0.17491162 0.17304535 0.17190611 0.17133018 0.16798693 0.16816067 0.17040299 0.1747589  0.17803984 0.1794535  0.17957359 0.17812417 0.178094   0.17895404 0.17988563 0.1810234  0.18118473 0.18098397 0.17934309 0.17742538 0.17358027 0.16961619 0.16731797 0.16365203 0.16239806 0.16191181 0.16539214 0.16760137 0.17053397 0.17160894 0.17211766 0.16972887 0.16798796 0.16526342 0.16106987 0.15869147 0.15414479 0.14818076 0.14317453 0.133822   0.1268442  0.11835652 0.1074301  0.09665675 0.09200548 0.09283716 0.09619658], [ 0.04879738  0.04980908  0.04911522  0.0431655   0.04475927  0.04163529  0.03835915  0.037677    0.03567841  0.03271417  0.02950236  0.02945358  0.0273644   0.02775427  0.02461267  0.02294668  0.02118474  0.0216615   0.01941703  0.01792166  0.01720506  0.0151808   0.01337746  0.01146424  0.01034885  0.00884997  0.00748063  0.00570623  0.00450764  0.00347028  0.0022933   0.00130331  0.00045857 -0.00048647 -0.00080902 -0.00160954 -0.00191135 -0.0025786  -0.00274854 -0.00327776 -0.00388227 -0.00422307 -0.0045055  -0.00521454 -0.00607365 -0.00758047 -0.00857518 -0.00964866 -0.01083338 -0.01165584 -0.01189589 -0.01148898 -0.01050694 -0.0096406  -0.00875713 -0.0081852  -0.00768959 -0.00733191 -0.00702044 -0.00704135 -0.00728007 -0.0072564  -0.00758271 -0.00736278 -0.00734513 -0.00699663 -0.00646303 -0.006764   -0.0072609  -0.00840737 -0.01005703 -0.01157655 -0.0132028  -0.01617422 -0.0194015  -0.0229173  -0.02769966 -0.03425916 -0.04081309 -0.04837822 -0.05750605 -0.06529787 -0.07060407 -0.06959366 -0.06572917 -0.05563603], 18.29, 18.78, False
2023/06/05 01:17:46.964, 35840171, [0.25656617 0.26152467 0.25864409 0.24353552 0.23575928 0.24385166 0.23146611 0.23280454 0.23221053 0.22193831 0.22571197 0.22173931 0.21143277 0.22013828 0.21581466 0.20978801 0.21422277 0.21031192 0.20840188 0.20926207 0.20518332 0.20546718 0.20220296 0.20028844 0.19720775 0.19771474 0.19357824 0.1929686  0.19045791 0.18827774 0.18823254 0.18664253 0.18539419 0.18391159 0.1819477  0.18172089 0.17922089 0.17807581 0.17648372 0.17503392 0.17296248 0.17207627 0.17119339 0.16732876 0.16757637 0.16270828 0.16165858 0.15866443 0.15703287 0.15504931 0.15279361 0.15233935 0.15227867 0.15212867 0.15231036 0.15186165 0.15233223 0.15185626 0.1512507  0.15099267 0.14962723 0.14943642 0.14758894 0.14721664 0.14601427 0.1455601  0.14636261 0.1463848  0.14521338 0.14660393 0.14398385 0.14301835 0.14182224 0.1387644  0.13692742 0.13245665 0.12649631 0.12362674 0.11412495 0.10649699 0.10246067 0.0887551  0.08083967 0.07570744 0.07691008 0.08482108], [ 0.04805143  0.04139688  0.04911522  0.05236393  0.04577134  0.04117774  0.04331364  0.04006486  0.04074909  0.03491758  0.03173233  0.03172583  0.02963455  0.02692876  0.02497457  0.02195579  0.02379758  0.0206429   0.01724442  0.01752513  0.0156919   0.01556484  0.01294257  0.0119893   0.01006122  0.0083968   0.00731165  0.00617623  0.00427273  0.00362022  0.00279776  0.00140045  0.00074459  0.00059104 -0.00037232 -0.00077579 -0.00140249 -0.00198475 -0.00171631 -0.00304089 -0.00335239 -0.00384167 -0.00449447 -0.00526102 -0.00591965 -0.00766686 -0.00857518 -0.00963703 -0.01096493 -0.0116047  -0.01193404 -0.01148898 -0.01058161 -0.00967775 -0.00931784 -0.00838116 -0.00772706 -0.00736085 -0.00725844 -0.00673658 -0.00709704 -0.00707851 -0.00757373 -0.00722733 -0.00700446 -0.00655716 -0.00611106 -0.00649354 -0.0071005  -0.00783893 -0.00946025 -0.0112613  -0.01345568 -0.01545804 -0.0194015  -0.02209259 -0.02783791 -0.03333164 -0.04079655 -0.04868903 -0.05691767 -0.06531306 -0.0702093  -0.06982305 -0.06486959 -0.05543323], 18.29, 18.78, False
2023/06/05 01:17:47.220, 35840421, [0.26161904 0.24703257 0.2574059  0.25183544 0.23887774 0.24663632 0.23914129 0.23539689 0.23299486 0.23185265 0.22749149 0.22520184 0.21777593 0.22109606 0.21746689 0.21226012 0.21317496 0.21241332 0.20872275 0.2099554  0.20426105 0.206649   0.20290218 0.20129146 0.20111502 0.19913364 0.19594391 0.19578604 0.1924046  0.19055152 0.18960917 0.18591276 0.18515071 0.18415038 0.1824349  0.18094235 0.17898595 0.17839951 0.17611312 0.17491675 0.17330814 0.17205112 0.17199144 0.16928353 0.1693585  0.17498608 0.17383227 0.17188398 0.16703966 0.16154365 0.15945933 0.15888992 0.15875831 0.15908465 0.15890118 0.15918057 0.15870428 0.15864678 0.15741072 0.15729719 0.15546915 0.15442633 0.15246439 0.15221718 0.15011752 0.14924862 0.14897401 0.14864848 0.14851187 0.14843327 0.14562134 0.14522512 0.14379653 0.13951222 0.13805431 0.13213306 0.12845644 0.12450348 0.11385278 0.10758246 0.10206516 0.08878606 0.08235581 0.07757171 0.07719835 0.0855783 ], [ 0.0480486   0.03788297  0.04045492  0.04316284  0.04949434  0.03861758  0.04517415  0.04373145  0.03828175  0.03912114  0.03632614  0.03249755  0.03076854  0.02981904  0.02795483  0.02548432  0.0253079   0.02405106  0.02246263  0.02073974  0.0182213   0.01802165  0.01539863  0.01413566  0.01223478  0.01076861  0.00935118  0.00855658  0.00658968  0.00613122  0.00557103  0.00354278  0.00332139  0.00312988  0.00196021  0.0017266   0.00091951  0.00090059  0.00067571 -0.00011614 -0.00079868 -0.00103921 -0.00159931 -0.00235573 -0.00303397 -0.00712395 -0.00854176 -0.00926363 -0.01071844 -0.01127184 -0.01191024 -0.01111718 -0.01014101 -0.00977915 -0.00872714 -0.00807245 -0.00738174 -0.00701476 -0.00703354 -0.00701665 -0.0070891  -0.00783647 -0.0073015  -0.0076157  -0.00755221 -0.00679974 -0.00634145 -0.00662663 -0.00724982 -0.00826511 -0.00974348 -0.01155749 -0.01317803 -0.01638297 -0.01854613 -0.02250473 -0.02750582 -0.03278576 -0.04128279 -0.04820861 -0.05635065 -0.0649477  -0.07057494 -0.06895381 -0.06737572 -0.05597681], 18.29, 18.78, False
2023/06/05 01:17:47.460, 35840673, [0.24643547 0.24538502 0.25470906 0.24354884 0.24938911 0.24176969 0.2343183  0.23970379 0.23020475 0.23509675 0.23281988 0.2233411  0.223083   0.22249714 0.21608115 0.21697464 0.21127612 0.21111092 0.21371631 0.20678126 0.2049865  0.20817032 0.20011584 0.20229574 0.20137883 0.19710333 0.19709734 0.19432381 0.19200235 0.19118294 0.18906151 0.18787166 0.18886116 0.18607354 0.18408432 0.18416741 0.18145432 0.18212249 0.18047929 0.17949005 0.17903077 0.17834183 0.17837567 0.17663465 0.176385   0.16410727 0.16277819 0.16057547 0.15911106 0.15724447 0.15555155 0.15441007 0.15418424 0.15405328 0.15408148 0.15405287 0.1538885  0.15395246 0.15314752 0.15240668 0.15146313 0.15074778 0.14878124 0.14827499 0.1464175  0.14647836 0.14649223 0.14558824 0.14581877 0.14537995 0.14340037 0.14229151 0.14054817 0.13720653 0.13559671 0.12925653 0.12685083 0.12118059 0.11398697 0.10687872 0.09860078 0.08780582 0.08072153 0.07338298 0.07732532 0.08374713], [ 0.0343515   0.0455872   0.04414442  0.04584128  0.04187736  0.03651118  0.03876454  0.03729964  0.03713629  0.03521392  0.03206504  0.0311942   0.02985383  0.02712873  0.02534852  0.02378697  0.02207566  0.02181031  0.01898464  0.01857244  0.01665475  0.01548102  0.01383374  0.01156411  0.01036107  0.00848216  0.00730614  0.00553239  0.00420299  0.00379962  0.002454    0.00134996  0.00118185 -0.00034607 -0.00058373 -0.0009228  -0.00177231 -0.00239585 -0.00250018 -0.00371492 -0.00370933 -0.00427525 -0.00478227 -0.00542231 -0.00601303 -0.00690835 -0.00786461 -0.00890992 -0.00967276 -0.01068309 -0.01106554 -0.01042222 -0.0097023  -0.00880921 -0.00833422 -0.00759695 -0.00687    -0.006586   -0.00631713 -0.00615992 -0.00634492 -0.00691771 -0.00700415 -0.00669315 -0.00679597 -0.00643204 -0.00563975 -0.0061092  -0.00690794 -0.00769899 -0.00969276 -0.01126047 -0.01337039 -0.01527743 -0.01845887 -0.02239005 -0.02734386 -0.03284951 -0.04124011 -0.04635069 -0.05662722 -0.06494687 -0.06933369 -0.06956386 -0.06477316 -0.055913  ], 18.30, 18.78, False
2023/06/05 01:17:47.716, 35840923, [0.25341709 0.24397587 0.25076545 0.2496401  0.24841856 0.24577603 0.24528385 0.2352217  0.23439341 0.23455172 0.23525454 0.22579054 0.22748018 0.22511529 0.22539945 0.21737955 0.22131595 0.21521081 0.21652823 0.21254002 0.208615   0.21062235 0.20569791 0.20516279 0.20429883 0.20191609 0.20038588 0.19796303 0.19640284 0.19563908 0.19324258 0.1915715  0.19097309 0.18930252 0.18841611 0.18673016 0.18520951 0.18429883 0.18207049 0.18176489 0.18001775 0.17905061 0.17895457 0.17616931 0.17647294 0.16759976 0.16544368 0.16350767 0.16141856 0.15903172 0.15720587 0.15600837 0.15598262 0.15583555 0.15592262 0.15617359 0.15615406 0.15601462 0.15547558 0.1549423  0.15300755 0.15307345 0.15081187 0.15000914 0.1484881  0.14807127 0.14800798 0.14769779 0.14667312 0.14682449 0.14613425 0.14468573 0.14245873 0.13927595 0.13703504 0.13186483 0.12748955 0.12274881 0.11374239 0.10618863 0.10092996 0.08831126 0.08033415 0.07552292 0.07599031 0.08150862], [ 0.03992655  0.04138248  0.04784611  0.04315486  0.03951266  0.04327082  0.04062754  0.04005859  0.03533624  0.03591642  0.03233623  0.0317236   0.02827451  0.0265106   0.02497038  0.02294173  0.02301661  0.02048638  0.0186206   0.01725806  0.01628309  0.01482954  0.01339968  0.01137571  0.00937097  0.00812198  0.00679353  0.00617422  0.00433795  0.00380002  0.00218439  0.0021456   0.00047745  0.00012928 -0.00023393 -0.00104368 -0.00171577 -0.00199102 -0.00281111 -0.00295015 -0.00363975 -0.00420837 -0.00481909 -0.00531521 -0.00590937 -0.00790626 -0.00884988 -0.00978044 -0.01069677 -0.01166076 -0.01189993 -0.01144419 -0.01041567 -0.00963757 -0.00887769 -0.00782155 -0.00749621 -0.00721448 -0.00686519 -0.00688526 -0.00699493 -0.00723283 -0.00769035 -0.00798185 -0.00709298 -0.00683626 -0.00654724 -0.00647457 -0.00707947 -0.00828019 -0.00979882 -0.01191021 -0.01418535 -0.01650121 -0.01947672 -0.02309594 -0.02792669 -0.03425208 -0.04190622 -0.04855663 -0.0569626  -0.06566305 -0.07016791 -0.06905952 -0.06477205 -0.05482673], 18.30, 18.78, False
2023/06/05 01:17:47.972, 35841172, [0.25499331 0.24256244 0.24411902 0.23781531 0.24315994 0.23636948 0.23336588 0.24417967 0.22741272 0.22950128 0.22959073 0.22419253 0.22112941 0.21930995 0.21626244 0.20794776 0.21269488 0.20876582 0.20665772 0.20509111 0.20098756 0.20310072 0.19778897 0.19885765 0.19734003 0.19420638 0.19242908 0.19102101 0.18887633 0.18779393 0.18630857 0.18339017 0.18349234 0.18011279 0.1798614  0.17856844 0.17635704 0.17594504 0.17382353 0.17172837 0.1706273  0.16933042 0.16863236 0.16602249 0.16543889 0.16394107 0.16261612 0.16057465 0.15819251 0.15672333 0.15425959 0.1533534  0.15285012 0.1532321  0.15305237 0.15288553 0.1521893  0.15210467 0.15153713 0.15117517 0.14948248 0.14910164 0.14766723 0.1470605  0.14564879 0.14452367 0.14515557 0.14486483 0.14363668 0.14487893 0.14091364 0.14116544 0.13913171 0.13536871 0.13388433 0.12805896 0.12531338 0.12060908 0.11069089 0.10546936 0.10052573 0.0847645  0.08083955 0.07524885 0.07532279 0.0827074 ], [ 4.80457820e-02  4.20876791e-02  4.10874749e-02  4.31601789e-02  4.47563430e-02  3.81560658e-02  4.10403530e-02  3.80430536e-02  3.89441749e-02  3.46159904e-02  3.40266905e-02  3.17247162e-02  3.07679373e-02  2.63067396e-02  2.42311199e-02  2.20975579e-02  2.20794765e-02  2.00818434e-02  1.82575547e-02  1.77186001e-02  1.45982218e-02  1.47144558e-02  1.23728692e-02  1.13613948e-02  9.77190530e-03  7.94016799e-03  6.79453643e-03  5.28779866e-03  4.71947159e-03  3.80084360e-03  1.77121322e-03  1.58634266e-03  6.98192652e-04  6.61122926e-05 -4.25449212e-04 -1.07041311e-03 -2.02687112e-03 -2.36935113e-03 -3.15229047e-03 -3.60074884e-03 -3.56972592e-03 -4.19064802e-03 -4.73647960e-03 -5.50017048e-03 -6.14665504e-03 -7.47025452e-03 -8.31724344e-03 -9.31124977e-03 -1.09065168e-02 -1.12745771e-02 -1.18238174e-02 -1.15440313e-02 -1.06010640e-02 -9.62540233e-03 -9.02493253e-03 -8.53957435e-03 -7.80389198e-03 -7.15769627e-03 -7.14029290e-03 -6.82856839e-03 -6.85015930e-03 -7.12534054e-03 -7.31614019e-03 -7.41083987e-03 -7.35121807e-03 -6.52904043e-03 -6.27589205e-03 -6.51048040e-03 -7.36422287e-03 -8.42037506e-03 -1.01335146e-02 -1.21297615e-02 -1.38489546e-02 -1.66499841e-02 -1.92098183e-02 -2.33883065e-02 -2.82582112e-02 -3.47969591e-02 -4.17236526e-02 -4.85904983e-02 -5.75914770e-02 -6.56769023e-02 -6.97257064e-02 -7.07976198e-02 -6.52505812e-02 -5.48248474e-02], 18.29, 18.78, False
2023/06/05 01:17:48.212, 35841421, [0.24136666 0.2319615  0.25076232 0.24372053 0.23575928 0.24298329 0.23586783 0.23746202 0.2343912  0.23059105 0.22959023 0.22605508 0.22112856 0.22096721 0.2156288  0.21059303 0.21433265 0.21100094 0.20741923 0.20588215 0.20207736 0.20470633 0.19894916 0.19821315 0.19661251 0.19439116 0.19271747 0.1917821  0.1888281  0.18789604 0.18759346 0.18504271 0.18498124 0.18289492 0.18180116 0.18016324 0.17773744 0.17736538 0.17546059 0.1740208  0.17247261 0.17106863 0.17054652 0.16773373 0.16688114 0.16686053 0.16567897 0.16275895 0.16084111 0.1592162  0.15694645 0.15586205 0.15580127 0.1556921  0.15553169 0.15557153 0.15463122 0.15473504 0.15415119 0.15385567 0.15205268 0.15183747 0.14943357 0.1487944  0.14715497 0.14665045 0.14642003 0.14667225 0.14657525 0.14602793 0.14384688 0.14250257 0.14075552 0.13626049 0.13501066 0.12978213 0.12465612 0.12248212 0.11281594 0.10580688 0.09863555 0.08736276 0.07860715 0.07842884 0.07653084 0.08346475], [ 0.03360228  0.03437933  0.04045804  0.03933461  0.03900801  0.04373447  0.04249516  0.03639636  0.03861635  0.0359193   0.03375994  0.0329831   0.02872224  0.02713545  0.02628432  0.02379316  0.02208202  0.02018311  0.01890951  0.01771987  0.01556762  0.01459935  0.0128338   0.01061786  0.00908606  0.00794326  0.00594439  0.00537085  0.00455284  0.00252422  0.00209619  0.00126237  0.00094169 -0.00035494 -0.00042476 -0.0011284  -0.00145973 -0.00201438 -0.0025821  -0.00290754 -0.00334763 -0.00390772 -0.00416081 -0.00561933 -0.00607478 -0.00742557 -0.00865584 -0.00959047 -0.01060191 -0.01167236 -0.01212635 -0.01150504 -0.01047638 -0.0099535  -0.0091824  -0.00845417 -0.00783999 -0.0074855  -0.00738576 -0.0069521  -0.00740389 -0.00721312 -0.0076198  -0.00773202 -0.00725417 -0.00705645 -0.00627472 -0.00660477 -0.0070159  -0.00818641 -0.00958862 -0.01153715 -0.01334804 -0.01616547 -0.01937092 -0.02297426 -0.02756138 -0.03403322 -0.04161551 -0.04965686 -0.05733762 -0.06639247 -0.0693592  -0.07039498 -0.06567829 -0.05651857], 18.29, 18.78, False
2023/06/05 01:17:48.468, 35841672, [0.2724835  0.27299816 0.27512944 0.26516902 0.25764869 0.25941323 0.2616475  0.25614697 0.25138434 0.24665974 0.25115412 0.24344526 0.24514469 0.24091366 0.23990181 0.23594773 0.23620753 0.2321301  0.22967077 0.22906304 0.22307132 0.2277402  0.22070277 0.21924647 0.21819406 0.21484659 0.21271939 0.21161452 0.20853685 0.20827962 0.20567917 0.20288891 0.20304448 0.20093183 0.20034419 0.19852133 0.1968687  0.19638115 0.1946317  0.19351519 0.19181561 0.19080133 0.19039199 0.18726479 0.18719765 0.18933728 0.18737824 0.18414167 0.1818166  0.17947454 0.17711512 0.17567863 0.17551852 0.17490464 0.17525574 0.17511058 0.17486843 0.17505949 0.17448411 0.17439085 0.17287562 0.17309735 0.17098456 0.16966252 0.16902531 0.1680229  0.16801508 0.16820661 0.16698906 0.16750865 0.1650164  0.16361046 0.16203507 0.15785468 0.1557011  0.15036018 0.14534    0.14000088 0.13264313 0.12307264 0.11873814 0.10571345 0.09683952 0.09151558 0.09456631 0.09863612], [ 4.24817983e-02  4.98018799e-02  3.43215245e-02  4.79741795e-02  3.71508182e-02  3.81560658e-02  4.02192930e-02  3.60233616e-02  3.53405711e-02  3.72201571e-02  2.83509180e-02  2.84381402e-02  2.82757117e-02  2.65132818e-02  2.47827673e-02  2.46369718e-02  2.26920808e-02  2.13538127e-02  1.99229022e-02  1.93608284e-02  1.67067032e-02  1.47144558e-02  1.38853302e-02  1.17998577e-02  9.38022843e-03  9.12646978e-03  6.53950758e-03  6.16801450e-03  4.18227908e-03  2.73386665e-03  2.63553547e-03  9.36798845e-04  5.21961790e-04 -8.60207984e-05 -1.29919321e-03 -1.54439000e-03 -2.31003691e-03 -2.66404827e-03 -3.07645399e-03 -3.52857651e-03 -3.99837833e-03 -4.29008026e-03 -4.88115391e-03 -5.16110520e-03 -5.94053322e-03 -7.55667119e-03 -8.41278750e-03 -9.31124977e-03 -1.04997217e-02 -1.14936157e-02 -1.15704043e-02 -1.10326444e-02 -1.00589681e-02 -9.28512884e-03 -8.48074985e-03 -8.20264712e-03 -7.13945043e-03 -7.06433886e-03 -6.67666155e-03 -6.57086134e-03 -7.19092502e-03 -7.29463011e-03 -7.53910529e-03 -7.69113184e-03 -7.34166872e-03 -7.01311451e-03 -6.37792115e-03 -6.61656854e-03 -7.64719777e-03 -8.20089493e-03 -9.53658266e-03 -1.14083606e-02 -1.37667193e-02 -1.63166108e-02 -1.95343488e-02 -2.28584935e-02 -2.75365795e-02 -3.41473448e-02 -4.09789124e-02 -4.82444136e-02 -5.72553284e-02 -6.60393032e-02 -7.09707976e-02 -6.94583460e-02 -6.56804971e-02 -5.64529595e-02], 18.29, 18.78, False
2023/06/05 01:17:48.708, 35841922, [0.26859738 0.23927184 0.25346542 0.24483818 0.23789823 0.23828883 0.23586863 0.22693648 0.22758001 0.2233641  0.2242586  0.21987702 0.21467135 0.21813096 0.2193077  0.21214344 0.21496977 0.21100565 0.20894426 0.20966031 0.20553952 0.2063958  0.20259534 0.20179262 0.19959428 0.19802797 0.19554096 0.1937872  0.19164501 0.1891067  0.18838092 0.18565727 0.18527603 0.18278406 0.18195582 0.18077302 0.17899247 0.17863161 0.1767383  0.17638412 0.17466987 0.17365591 0.17290447 0.17026687 0.1699234  0.16690632 0.16551761 0.16365429 0.16148297 0.16068026 0.1580144  0.1571728  0.15677549 0.15644195 0.15687972 0.1564561  0.15640197 0.15647755 0.15626497 0.1554528  0.15396731 0.15375677 0.15170394 0.15132326 0.15040601 0.1488869  0.15014202 0.14994338 0.14901988 0.14889076 0.1466008  0.14513205 0.14378065 0.13885135 0.13689164 0.13323886 0.12615071 0.12397582 0.11488647 0.1071589  0.10132994 0.0884352  0.07821889 0.07686813 0.0766222  0.08213969], [ 0.04322956  0.05682456  0.05091477  0.05066337  0.04661535  0.04372726  0.04249018  0.03969043  0.03794256  0.03822234  0.0306466   0.03046594  0.03032247  0.02485749  0.02478067  0.02580213  0.02191321  0.02104594  0.01876337  0.01758507  0.0165315   0.01521369  0.01364185  0.01188568  0.01064948  0.00939692  0.00722365  0.00640575  0.00494236  0.0038145   0.00263478  0.00184126  0.00124861  0.00020755 -0.00064455 -0.00107121 -0.00188603 -0.00212581 -0.00276582 -0.00363318 -0.00382873 -0.00435751 -0.00465961 -0.00526872 -0.00603208 -0.00724174 -0.0074702  -0.00873961 -0.00980716 -0.01077439 -0.01124334 -0.01063553 -0.00979088 -0.00877608 -0.00792759 -0.00740838 -0.00687887 -0.00635186 -0.00624379 -0.00621986 -0.00631879 -0.00627683 -0.00685346 -0.00685138 -0.00633939 -0.00608084 -0.00560874 -0.00576895 -0.00630352 -0.00809744 -0.00915435 -0.01101941 -0.01304678 -0.01550965 -0.01926977 -0.02179804 -0.02767605 -0.03332431 -0.04102549 -0.04879718 -0.05666826 -0.06425873 -0.06974279 -0.06801763 -0.06520185 -0.05401284], 18.30, 18.78, False
2023/06/05 01:17:48.964, 35842171, [0.256567   0.24678005 0.25470436 0.24242606 0.24335364 0.24663222 0.23836841 0.23384138 0.23439065 0.22697692 0.22813951 0.22620971 0.22035906 0.2182568  0.21867093 0.21197343 0.21507623 0.21227517 0.21012584 0.21164241 0.2049814  0.20791671 0.20406338 0.20186459 0.19972547 0.19790421 0.19554134 0.19416531 0.19220214 0.18968597 0.18910874 0.18647902 0.18527608 0.18403735 0.18202786 0.18034717 0.17909331 0.1778565  0.17602436 0.17527832 0.17336943 0.17197004 0.17126047 0.16899997 0.16830343 0.16467606 0.16379363 0.16156004 0.16001254 0.15832518 0.15543295 0.15462608 0.15374864 0.15337261 0.15319297 0.15341519 0.15353423 0.15313526 0.15261151 0.15218932 0.1502908  0.1501522  0.14817114 0.14738121 0.14618082 0.14465611 0.14543161 0.14462259 0.14495484 0.14500926 0.14221951 0.14205655 0.14058054 0.13541131 0.13556184 0.12952548 0.12551122 0.12137495 0.11213364 0.10646798 0.10053933 0.08523851 0.08107555 0.07540172 0.07728954 0.0836229 ], [ 4.80542474e-02  4.49138685e-02  5.40013955e-02  4.58572343e-02  5.23697920e-02  4.49253627e-02  4.24964024e-02  4.09816232e-02  3.82860804e-02  3.56200714e-02  3.57912774e-02  3.04687239e-02  3.05476596e-02  2.87893395e-02  2.64587512e-02  2.51369016e-02  2.31450708e-02  2.17627614e-02  1.88469662e-02  1.85070380e-02  1.61634086e-02  1.52521634e-02  1.31853100e-02  1.19031080e-02  9.87801943e-03  9.21914924e-03  6.70998114e-03  5.92351913e-03  4.18379358e-03  3.86258826e-03  3.10480828e-03  2.35448653e-03  1.29465563e-03  6.69700786e-04 -4.87599771e-05 -6.81563917e-04 -1.28913524e-03 -1.74435205e-03 -2.50586636e-03 -3.02005562e-03 -3.34719213e-03 -4.12267295e-03 -4.59041303e-03 -5.25254525e-03 -6.08690522e-03 -7.01058465e-03 -7.97486833e-03 -9.11029950e-03 -1.00785139e-02 -1.09899562e-02 -1.15058388e-02 -1.12685513e-02 -9.95960429e-03 -8.97984591e-03 -8.05617121e-03 -7.69544568e-03 -6.83795441e-03 -6.51774494e-03 -6.32591111e-03 -6.05374005e-03 -6.23730452e-03 -6.58966836e-03 -6.72724558e-03 -6.80637679e-03 -6.62480722e-03 -6.27544681e-03 -5.45780098e-03 -5.71834171e-03 -6.60976903e-03 -7.65539136e-03 -8.99102323e-03 -1.09412996e-02 -1.27339060e-02 -1.53903088e-02 -1.88835184e-02 -2.26189714e-02 -2.71157667e-02 -3.30530315e-02 -4.10839721e-02 -4.78964491e-02 -5.64326741e-02 -6.53085269e-02 -6.89329874e-02 -6.93184389e-02 -6.51453736e-02 -5.59073600e-02], 18.29, 18.78, False
2023/06/05 01:17:49.220, 35842421, [0.24643629 0.25010145 0.24806731 0.24262256 0.24004013 0.24194461 0.23509377 0.23746322 0.23221273 0.22281539 0.22910806 0.22579054 0.2190694  0.22026725 0.217156   0.21392681 0.21496977 0.20969786 0.20936524 0.20826925 0.20352419 0.20740984 0.19902977 0.20000359 0.19899599 0.19562482 0.1942137  0.1925393  0.19061414 0.18808718 0.18699703 0.18417456 0.18345498 0.18105307 0.17974862 0.17701206 0.1753452  0.17442688 0.17255703 0.1718468  0.17025162 0.16936045 0.16942351 0.16597183 0.16589663 0.16270436 0.16177772 0.15952342 0.15776945 0.15619034 0.15418331 0.15316725 0.15313771 0.15308824 0.15308748 0.15359243 0.15353423 0.15317066 0.15250381 0.1524075  0.15084258 0.15086477 0.14851741 0.14820787 0.1463914  0.14591166 0.14650931 0.14560636 0.1450527  0.14559972 0.14284245 0.14205718 0.14075501 0.13697006 0.13495017 0.12992018 0.12494192 0.12083882 0.11257136 0.10519004 0.09899098 0.08574286 0.0809573  0.07552292 0.07745172 0.08330624], [ 0.04247616  0.04628437  0.03737924  0.03932397  0.04002249  0.04117053  0.03876578  0.03840877  0.03680548  0.03591642  0.03260599  0.02945135  0.0309887   0.02713007  0.02516001  0.0246345   0.02162817  0.02135216  0.01941362  0.01771733  0.01586135  0.01432907  0.01339968  0.01178372  0.00967442  0.0079388   0.00696562  0.00528679  0.0040357   0.00337908  0.00177046  0.00177224  0.00065365  0.00012928 -0.00067945 -0.00127879 -0.00185735 -0.00242053 -0.00302395 -0.0036535  -0.00343701 -0.00453992 -0.00475222 -0.00531521 -0.00610273 -0.00750352 -0.00868951 -0.00944719 -0.01080434 -0.0111593  -0.01153353 -0.01129559 -0.01007164 -0.00971188 -0.00878297 -0.00829775 -0.00752442 -0.00715894 -0.00689484 -0.00645579 -0.00693855 -0.00721551 -0.00736744 -0.00741202 -0.00716984 -0.00677226 -0.00612907 -0.00662837 -0.00717865 -0.00826693 -0.0096921  -0.0115594  -0.01365416 -0.01617657 -0.01909342 -0.02262452 -0.02781433 -0.0334892  -0.0411325  -0.04883237 -0.05668917 -0.06532361 -0.07057785 -0.06982662 -0.06568271 -0.05726724], 18.30, 18.78, False
