time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 05:14:04.705, 178246745, [0.80517361 0.79218145 0.7695683  0.73505731 0.73552522 0.72071578 0.71154174 0.69830967 0.68911293 0.67208383 0.66661592 0.65866961 0.64177434 0.63590657 0.62723612 0.61985444 0.61025103 0.60251766 0.59525581 0.58567657 0.58228196 0.57576734 0.56716715 0.55859619 0.55193844 0.54599359 0.53847774 0.53042392 0.52405432 0.5178694  0.51195541 0.50738565 0.50352263 0.50115216 0.49513468 0.49093047 0.48621743 0.48515769 0.48062397 0.47721106 0.47426409 0.47180779 0.47027818 0.46589601 0.46397011 0.44383383 0.43974993 0.43529809 0.43004567 0.42507824 0.42085374 0.41698686 0.41539394 0.41342027 0.41160275 0.40884143 0.40626522 0.40450452 0.40192374 0.39916333 0.39758369 0.39614253 0.39346949 0.39331014 0.3889953  0.38710866 0.38596157 0.38404028 0.38291737 0.37961791 0.37659768 0.37288715 0.37085508 0.36426772 0.36408302 0.3581153  0.35505982 0.35080802 0.34403733 0.33408034 0.33053923 0.31751207 0.30637552 0.29710703 0.29606067 0.29383342], [ 2.09251423e-01  2.01278198e-01  1.95833053e-01  1.87506115e-01  1.76692006e-01  1.70074400e-01  1.70362268e-01  1.56556686e-01  1.47002609e-01  1.37427628e-01  1.31550436e-01  1.21565819e-01  1.15578479e-01  1.10904705e-01  1.04673165e-01  9.24313972e-02  8.90122388e-02  8.30907756e-02  7.80066915e-02  7.06850255e-02  6.57724583e-02  6.20182144e-02  5.56761126e-02  5.02897106e-02  4.42445435e-02  3.97003532e-02  3.32340594e-02  2.92810776e-02  2.45419275e-02  1.86790349e-02  1.44935972e-02  1.05981456e-02  6.82371645e-03  3.38657133e-03  1.82431536e-04 -2.82616493e-03 -5.75408202e-03 -8.41887390e-03 -1.04768144e-02 -1.34543805e-02 -1.56108088e-02 -1.75972920e-02 -1.93149553e-02 -2.06638861e-02 -2.22337520e-02 -1.95053545e-02 -2.11643410e-02 -2.34153291e-02 -2.58053101e-02 -2.84535688e-02 -2.98775531e-02 -3.12098742e-02 -3.22225975e-02 -3.30678926e-02 -3.32967755e-02 -3.40615543e-02 -3.45211062e-02 -3.54058410e-02 -3.64466601e-02 -3.71763349e-02 -3.84716537e-02 -3.92116427e-02 -3.93637476e-02 -4.03504218e-02 -4.10712353e-02 -4.16025400e-02 -4.19996811e-02 -4.26669336e-02 -4.37869833e-02 -4.53281051e-02 -4.69305748e-02 -4.90055058e-02 -5.07252345e-02 -5.35858091e-02 -5.69013433e-02 -6.03637603e-02 -6.35857327e-02 -6.78825590e-02 -7.39168076e-02 -7.79511074e-02 -8.60986077e-02 -9.74613329e-02 -1.05047314e-01 -1.10500923e-01 -1.09793017e-01 -1.05595765e-01], 18.13, 18.47, False
2023/07/07 05:14:04.961, 178246995, [0.83595431 0.79331094 0.79268881 0.77200205 0.73434614 0.73614638 0.71199445 0.69992112 0.68878053 0.68750737 0.67439828 0.66332556 0.64544911 0.64133788 0.62812713 0.61893378 0.61069102 0.60266609 0.59608953 0.58416647 0.57984579 0.57657309 0.56356341 0.5563462  0.55014369 0.54396132 0.5381281  0.53257142 0.52509253 0.52253405 0.51666822 0.51256113 0.50808135 0.50226777 0.49738906 0.49237431 0.48693101 0.48698952 0.48248944 0.47823048 0.47420821 0.46910173 0.4667     0.45899382 0.45409408 0.44284797 0.43948729 0.43412739 0.43103284 0.42742168 0.42414482 0.42141737 0.42138489 0.41896193 0.4163152  0.41272223 0.41073992 0.40717697 0.4040031  0.40241432 0.40011938 0.39942141 0.39727689 0.39608053 0.39307813 0.39273356 0.39243927 0.38988239 0.38994839 0.38890074 0.38530999 0.3844118  0.38043895 0.37472648 0.37109014 0.36580711 0.36129726 0.35852732 0.34940521 0.344631   0.33705772 0.32882272 0.31889636 0.30808459 0.30862473 0.30620224], [ 0.21560284  0.20210079  0.19975556  0.18750345  0.17958268  0.18033907  0.16671481  0.15611599  0.15394521  0.14531312  0.13279227  0.12759131  0.12069109  0.11283333  0.10638004  0.09890195  0.09390025  0.08788476  0.0826422   0.07631361  0.07024756  0.0654699   0.05893927  0.05326887  0.04713416  0.04211721  0.03700546  0.032131    0.02641155  0.02182796  0.01752626  0.01242954  0.00919101  0.00544342  0.00269131 -0.00038658 -0.00288735 -0.00610152 -0.00880454 -0.01069538 -0.01360676 -0.01523042 -0.01713911 -0.01883506 -0.01991761 -0.0189058  -0.02056838 -0.02279823 -0.0253499  -0.02790666 -0.03020561 -0.03158746 -0.03222326 -0.03265923 -0.03383963 -0.03437443 -0.03469911 -0.03563493 -0.03666981 -0.03712618 -0.03780976 -0.03883024 -0.03970077 -0.04025692 -0.04091901 -0.04112407 -0.04122509 -0.04225207 -0.04383344 -0.04562695 -0.0473879  -0.04948881 -0.05269321 -0.0551386  -0.05836523 -0.06156946 -0.06513364 -0.07027068 -0.07584771 -0.07977291 -0.08779624 -0.0986192  -0.10547653 -0.11043789 -0.11031405 -0.1030586 ], 18.14, 18.47, False
2023/07/07 05:14:05.216, 178247244, [0.80517444 0.78080764 0.76956751 0.75319526 0.73023816 0.71607604 0.69968003 0.70593222 0.67706619 0.67366164 0.66964146 0.65601345 0.64134925 0.63145331 0.62689482 0.61783289 0.606977   0.60226173 0.59585741 0.58622351 0.58345799 0.57748629 0.56700695 0.56017392 0.55400443 0.54638401 0.5414378  0.53555073 0.5325992  0.53461265 0.53239983 0.528821   0.5224064  0.51688378 0.51065896 0.50314815 0.49188331 0.48692628 0.48207475 0.4769538  0.47267551 0.46921028 0.46811658 0.46125981 0.45881785 0.44791569 0.45054439 0.45364326 0.4492196  0.4409494  0.43052941 0.42434923 0.4221756  0.42028857 0.4181673  0.41647377 0.41582121 0.41430464 0.41247225 0.40963723 0.40646588 0.40371966 0.40105646 0.39874751 0.39522183 0.39332347 0.39268321 0.39054028 0.38868232 0.38690005 0.3837968  0.38041282 0.37683193 0.37040316 0.36785201 0.3625319  0.35754531 0.35323498 0.34758251 0.33936161 0.33616195 0.32342903 0.31152006 0.30614062 0.30200692 0.30372676], [ 2.08381764e-01  2.07546492e-01  2.00511814e-01  1.91551230e-01  1.91314848e-01  2.02346373e-01  1.93074428e-01  1.92156729e-01  1.86546560e-01  1.79218274e-01  1.57883068e-01  1.47536058e-01  1.37456985e-01  1.27230385e-01  1.15610151e-01  1.06042621e-01  9.93892417e-02  9.19670116e-02  8.42277761e-02  7.90320225e-02  7.41492459e-02  6.98740185e-02  6.47133683e-02  6.12673040e-02  5.51208088e-02  4.94082144e-02  4.57934436e-02  4.10746988e-02  3.56422107e-02  3.02303187e-02  2.38337747e-02  1.78084905e-02  1.18937518e-02  6.41300461e-03  2.99688846e-03  1.97375868e-04 -1.64864452e-03 -4.86980162e-03 -7.23149361e-03 -9.49576483e-03 -1.18345494e-02 -1.45146361e-02 -1.65176108e-02 -1.87139133e-02 -2.02126128e-02 -1.75321735e-02 -1.97551364e-02 -2.20840486e-02 -2.38067247e-02 -2.64824699e-02 -2.83258185e-02 -2.95566612e-02 -3.01700980e-02 -3.07689290e-02 -3.18307395e-02 -3.25625039e-02 -3.34820745e-02 -3.40026463e-02 -3.53597747e-02 -3.63130431e-02 -3.70876096e-02 -3.79909352e-02 -3.87520756e-02 -3.96764903e-02 -4.01305730e-02 -4.01647029e-02 -4.08916406e-02 -4.16841904e-02 -4.32967016e-02 -4.49388925e-02 -4.72541727e-02 -4.94875279e-02 -5.15615134e-02 -5.43944349e-02 -5.76431944e-02 -6.09984821e-02 -6.52583476e-02 -6.92215290e-02 -7.51658624e-02 -7.98120831e-02 -8.79214056e-02 -9.78536184e-02 -1.04593041e-01 -1.09964765e-01 -1.10263189e-01 -1.04358370e-01], 18.13, 18.47, False
2023/07/07 05:14:05.457, 178247494, [0.80858736 0.79671716 0.76650127 0.75992012 0.74374631 0.73872983 0.71518317 0.71437491 0.69446459 0.69253613 0.67439853 0.66362521 0.65384156 0.63959782 0.63237346 0.62364717 0.6104121  0.60697595 0.59988656 0.58656581 0.58250039 0.57702962 0.56464778 0.56137301 0.55234405 0.54428164 0.5401315  0.53317536 0.5265411  0.52418339 0.51634812 0.51178575 0.50775503 0.50253761 0.49811795 0.49354473 0.48670335 0.48665142 0.48089157 0.47630019 0.4717746  0.46700763 0.46598027 0.46101379 0.45669013 0.45426877 0.44964191 0.44617722 0.44230652 0.43809543 0.43539403 0.4328844  0.43201192 0.43082116 0.42917045 0.42812106 0.42718119 0.42651799 0.42561885 0.42569467 0.42532938 0.42405343 0.422459   0.42162917 0.41687923 0.41586925 0.41419274 0.41161764 0.41159476 0.40955993 0.40732676 0.40552582 0.402848   0.39795981 0.39623015 0.38872797 0.38975917 0.38391302 0.37643962 0.37155298 0.36371966 0.35069101 0.34315502 0.33269785 0.33440591 0.32834553], [ 0.20201902  0.20127098  0.19975242  0.18277544  0.17546387  0.17925563  0.15771154  0.15567474  0.15315685  0.14245318  0.13215197  0.12565398  0.11800225  0.11125863  0.10593347  0.09630359  0.09332362  0.08646524  0.07941814  0.07339753  0.0683862   0.06289376  0.0578246   0.05224687  0.04738016  0.04179938  0.03649838  0.0316544   0.02667717  0.02140397  0.01735874  0.01264814  0.00947331  0.00648587  0.0029847   0.00119567 -0.0002158  -0.00344477 -0.00627056 -0.00903606 -0.01117464 -0.01337067 -0.01408221 -0.01620654 -0.01712294 -0.01752233 -0.01953051 -0.02193475 -0.02434328 -0.02647193 -0.02856873 -0.0301608  -0.03105336 -0.0317892  -0.0322911  -0.03306276 -0.03366991 -0.03474053 -0.03587207 -0.03645973 -0.03765608 -0.03842709 -0.03944188 -0.04033621 -0.04070279 -0.04132355 -0.04154981 -0.04242097 -0.04387991 -0.04561662 -0.04743453 -0.04987579 -0.05199015 -0.05491419 -0.05825674 -0.06201518 -0.06593024 -0.07097039 -0.0761608  -0.08086646 -0.08985779 -0.0982489  -0.10545258 -0.111509   -0.11182688 -0.10553285], 18.14, 18.47, False
2023/07/07 05:14:05.712, 178247745, [0.82335298 0.78705934 0.75414982 0.76126101 0.74374585 0.71863545 0.70880887 0.70353999 0.6947802  0.68371174 0.67547477 0.66114732 0.64671883 0.63475677 0.63372727 0.61954737 0.61724547 0.60733318 0.59539528 0.58904363 0.58326952 0.57794337 0.57307619 0.56213241 0.55539788 0.55357559 0.546937   0.54289577 0.53709883 0.52773733 0.52547097 0.51869306 0.51505325 0.5114392  0.50161366 0.49719044 0.4924421  0.49016221 0.48382074 0.47857929 0.47399343 0.46995309 0.46971516 0.46365155 0.45898376 0.4650045  0.46019371 0.45628133 0.45150899 0.44724884 0.44254563 0.43915686 0.4366782  0.4342357  0.43275366 0.43114643 0.42919265 0.42688304 0.42463485 0.42272608 0.41980928 0.41772356 0.41488269 0.41322551 0.40886614 0.40696802 0.40567417 0.40320897 0.40259238 0.3995445  0.39648398 0.39279229 0.38855892 0.38270266 0.38205133 0.37607879 0.37410146 0.37133526 0.36634917 0.36089922 0.35565159 0.34545416 0.33268127 0.32441306 0.32438956 0.32607105], [ 0.20749498  0.20753205  0.19431081  0.18208429  0.17257449  0.17564534  0.169387    0.16078848  0.15599373  0.14280784  0.13278975  0.12594037  0.11773895  0.11258773  0.10689872  0.09955986  0.09586554  0.09036442  0.0838912   0.07856671  0.0724289   0.0683814   0.06187368  0.05694956  0.05047403  0.04466803  0.0401665   0.0343165   0.02888408  0.02382028  0.01850862  0.0147583   0.01215041  0.0094407   0.00605389  0.00366976  0.0010557  -0.00198989 -0.00485525 -0.0072112  -0.01012219 -0.01294018 -0.01504153 -0.01744736 -0.01917063 -0.01997388 -0.02147699 -0.02382538 -0.02654748 -0.02849977 -0.03083089 -0.03200843 -0.03269186 -0.03330091 -0.03393455 -0.03469687 -0.03538428 -0.03636419 -0.03736095 -0.03801189 -0.03885584 -0.03998464 -0.04088629 -0.04176947 -0.0421655  -0.04272724 -0.04282784 -0.04380197 -0.04515507 -0.04686502 -0.04901057 -0.0511572  -0.0529079  -0.05569111 -0.05867236 -0.06189689 -0.0666212  -0.07114547 -0.07553233 -0.08189147 -0.08923111 -0.09826427 -0.1063351  -0.11047165 -0.11083625 -0.10449208], 18.14, 18.47, False
2023/07/07 05:14:05.968, 178247995, [0.81238401 0.80127607 0.7719119  0.73839248 0.73728073 0.7294532  0.71564912 0.7055598  0.69446569 0.68628139 0.67722117 0.66705618 0.6534223  0.63632402 0.63798062 0.62334107 0.61313266 0.60631927 0.59836076 0.58904438 0.58444828 0.57766094 0.56889419 0.55792363 0.55118578 0.54383663 0.5360608  0.52965273 0.52302475 0.51733674 0.51095173 0.50493122 0.49921041 0.49688435 0.49109891 0.48560493 0.48114171 0.47804392 0.47396282 0.46960524 0.46477526 0.46206048 0.46104945 0.45532528 0.45194754 0.44728776 0.44242307 0.43778605 0.43359537 0.42943294 0.42531157 0.42218437 0.42017779 0.41841743 0.41665164 0.41523457 0.41378095 0.41249607 0.40984885 0.40814491 0.40550554 0.40372058 0.40102302 0.39929066 0.39556478 0.39509472 0.3938818  0.39227529 0.39124349 0.38843781 0.38682401 0.38320536 0.37950565 0.37418726 0.37318408 0.37099782 0.36890941 0.36384074 0.36888362 0.37155326 0.37267571 0.36746905 0.35293934 0.34292443 0.3340205  0.32110216], [ 0.20112779  0.18955077  0.18809508  0.17400081  0.18018723  0.16590622  0.16087485  0.15333446  0.14699392  0.13527363  0.12589701  0.11883971  0.11383635  0.10606819  0.10229225  0.09349867  0.08646723  0.08166952  0.07447764  0.07026446  0.06376227  0.05795547  0.0531424   0.04809184  0.04220448  0.03684486  0.03160254  0.02643067  0.02143131  0.0166731   0.01254288  0.0078677   0.00432819  0.00130127 -0.00192298 -0.00420074 -0.0067978  -0.01028134 -0.01308173 -0.01436348 -0.01638987 -0.01726192 -0.01826495 -0.02010465 -0.02152831 -0.01656811 -0.01825427 -0.02072216 -0.02312362 -0.02542159 -0.0275378  -0.02872743 -0.02987501 -0.03098242 -0.03163706 -0.03237012 -0.0331984  -0.03399781 -0.03516823 -0.03593869 -0.03656044 -0.03750723 -0.03854911 -0.03907627 -0.04001294 -0.0405235  -0.04028947 -0.04179358 -0.0433549  -0.04506782 -0.04771415 -0.04975409 -0.05199139 -0.05481723 -0.05862953 -0.06176096 -0.06582558 -0.07003952 -0.07569135 -0.08100221 -0.08823931 -0.09824306 -0.10634843 -0.11097579 -0.11083736 -0.10553473], 18.14, 18.47, False
2023/07/07 05:14:06.209, 178248244, [0.84137378 0.78533157 0.80204401 0.75115043 0.74669909 0.72840619 0.72706295 0.70838016 0.69625373 0.69291289 0.67721993 0.67172654 0.65753743 0.64798193 0.64100181 0.63297366 0.64378483 0.64526847 0.64428411 0.63602675 0.62885364 0.61521445 0.59957691 0.5832431  0.56507556 0.5570983  0.54930897 0.5425086  0.5319312  0.52744999 0.51909953 0.51342613 0.50759362 0.50330592 0.49775207 0.49271655 0.48663621 0.48434474 0.47907888 0.4747913  0.47013036 0.46509878 0.46533457 0.45926329 0.45647636 0.50132111 0.49698567 0.49089534 0.48516383 0.48019725 0.47501425 0.47039801 0.4676662  0.46473127 0.46315064 0.46130169 0.45847595 0.45528302 0.45244839 0.45041544 0.44933879 0.44888816 0.44763026 0.4485579  0.44622036 0.44765645 0.44869697 0.44917761 0.44948596 0.44947782 0.4461745  0.44387879 0.44093307 0.43736645 0.43408188 0.43016127 0.42429879 0.42102282 0.41072349 0.40320616 0.39839421 0.38535093 0.37156989 0.36617165 0.36366301 0.36110319], [ 0.20114194  0.20210801  0.18811074  0.18347042  0.17669347  0.17674071  0.16038819  0.15889402  0.15110945  0.14101579  0.13091199  0.12457951  0.1192171   0.10800225  0.10467422  0.09696659  0.09116938  0.08628822  0.07911677  0.07370948  0.06667379  0.06262854  0.05851048  0.05260549  0.04661983  0.04079747  0.035371    0.02937722  0.02445893  0.02018591  0.01511001  0.01075906  0.0074414   0.00465055  0.00130553 -0.00093715 -0.00379836 -0.00650119 -0.0099227  -0.01180274 -0.01337348 -0.01581244 -0.01690234 -0.0189683  -0.01982685 -0.01667472 -0.01877593 -0.02125599 -0.02399983 -0.02638172 -0.02842471 -0.02911311 -0.02981818 -0.03038052 -0.03164349 -0.03284182 -0.03408996 -0.03507591 -0.03634516 -0.03730641 -0.03795573 -0.03897139 -0.04014262 -0.04066287 -0.04148068 -0.04197367 -0.04193969 -0.04333955 -0.04496804 -0.04669006 -0.04882938 -0.05101429 -0.05295173 -0.05565372 -0.05858216 -0.06239354 -0.06657581 -0.07143372 -0.07689045 -0.08214479 -0.08922802 -0.09784634 -0.10636829 -0.11093941 -0.11192041 -0.10442335], 18.13, 18.47, False
2023/07/07 05:14:06.464, 178248494, [0.81773352 0.79501132 0.7749612  0.75722217 0.74374812 0.7366676  0.72566331 0.70353849 0.69765343 0.6913112  0.67688278 0.67530936 0.65879219 0.64563636 0.64100038 0.63217194 0.62241504 0.6191122  0.61005484 0.59964593 0.59366498 0.58564271 0.57950675 0.57094517 0.56388978 0.55811608 0.55032268 0.54560481 0.5377813  0.53377891 0.52762851 0.52306155 0.5179912  0.51521938 0.50861425 0.50369902 0.49926022 0.49688447 0.49144252 0.48685008 0.4812472  0.47610123 0.47305699 0.464638   0.46198301 0.47131855 0.46722972 0.46228904 0.45851769 0.45286174 0.44838943 0.44470418 0.44156256 0.43936682 0.43803611 0.436669   0.43437052 0.43496243 0.43667577 0.43532022 0.43610705 0.44649528 0.45085315 0.4442395  0.43065952 0.41942853 0.41090783 0.40866121 0.40785656 0.40487826 0.40342492 0.40079847 0.39682465 0.39358508 0.39147679 0.38568828 0.38407883 0.37909835 0.3717653  0.36623953 0.36131581 0.35209322 0.33989257 0.3352077  0.33279802 0.33308873], [ 0.21474896  0.19668053  0.20126305  0.18819285  0.17608292  0.17313729  0.16720646  0.1533439   0.14945418  0.14101652  0.13123324  0.12458007  0.11947986  0.11042056  0.1056404   0.09803978  0.09449586  0.0857594   0.08039477  0.07647004  0.06868056  0.06330449  0.05919485  0.05260592  0.04700176  0.042753    0.0370015   0.03203828  0.02597202  0.02133106  0.01612725  0.01209452  0.00859968  0.00545316  0.00251017  0.00043735 -0.00324409 -0.00544729 -0.00868118 -0.01119989 -0.01348923 -0.01550971 -0.01698813 -0.01860746 -0.01999343 -0.0202872  -0.02208157 -0.02400915 -0.0266379  -0.02872261 -0.03095111 -0.03209493 -0.03309324 -0.03374796 -0.03418913 -0.03499096 -0.03554087 -0.03615599 -0.03751654 -0.03803044 -0.03901424 -0.03971841 -0.04095111 -0.04133522 -0.04192893 -0.04279737 -0.04355635 -0.04432915 -0.04600148 -0.047581   -0.04938475 -0.05153072 -0.05357412 -0.05675215 -0.05976074 -0.0638469  -0.06713928 -0.07149153 -0.07678691 -0.0816851  -0.08946458 -0.09977378 -0.10639203 -0.11244804 -0.11258442 -0.1050081 ], 18.13, 18.47, False
2023/07/07 05:14:06.704, 178248745, [0.82148692 0.7978757  0.77496434 0.75992012 0.74140322 0.73770389 0.71245    0.70555919 0.69516577 0.68407052 0.67526993 0.66020055 0.64997869 0.64351354 0.63483803 0.62603994 0.6164106  0.60788929 0.60587503 0.59131323 0.58699638 0.5819087  0.57119161 0.56394577 0.55883633 0.55109487 0.54587692 0.54068313 0.5341529  0.53827504 0.55213218 0.55474608 0.55427628 0.55302044 0.54820458 0.53857881 0.52719548 0.51377772 0.49836617 0.49192293 0.48577572 0.48285087 0.48190282 0.4756058  0.47188019 0.46640632 0.46241602 0.45754209 0.45356681 0.44880154 0.44528729 0.44308792 0.44176946 0.44090626 0.43963002 0.43865857 0.43692648 0.43543177 0.43345934 0.43159433 0.42881391 0.42643674 0.42342098 0.42162917 0.41747112 0.41740888 0.4169129  0.41504141 0.41520241 0.41345433 0.40981096 0.4074546  0.40343942 0.39635647 0.39619125 0.38879979 0.38577584 0.37967895 0.37141986 0.3658224  0.35761818 0.34840768 0.33959695 0.32989575 0.3300046  0.32834553], [ 0.21473763  0.1958325   0.18495722  0.18346241  0.17668907  0.16952158  0.16453034  0.16166227  0.14739474  0.13886251  0.13215197  0.12759076  0.11921529  0.11476418  0.10972082  0.10170473  0.09605814  0.08930312  0.08455813  0.07788119  0.0727195   0.06709438  0.06225409  0.05703258  0.05080971  0.04497094  0.03975441  0.03488811  0.02827429  0.0236586   0.01924347  0.01501973  0.01163384  0.00745508  0.00458379  0.00198218 -0.00093269 -0.00334756 -0.00573115 -0.00772643 -0.00991019 -0.01130038 -0.01219485 -0.01423028 -0.01471423 -0.01600253 -0.01784697 -0.01967288 -0.0218808  -0.02426186 -0.02652936 -0.02763779 -0.02903465 -0.02951144 -0.03031236 -0.03086438 -0.03187127 -0.03248186 -0.03295274 -0.03397925 -0.03499116 -0.03543868 -0.0367898  -0.03791568 -0.03837986 -0.03894382 -0.04016929 -0.04083589 -0.04234731 -0.04431124 -0.04623759 -0.04886638 -0.05126332 -0.05423329 -0.05703364 -0.06048959 -0.065051   -0.06893203 -0.07449162 -0.07926093 -0.08685474 -0.09706262 -0.10414251 -0.10943199 -0.11041239 -0.10305954], 18.14, 18.47, False
2023/07/07 05:14:06.960, 178248995, [0.81049288 0.77283156 0.77884639 0.75050033 0.73023816 0.7304775  0.71108211 0.70232374 0.68522003 0.68468396 0.67223861 0.66970037 0.65215768 0.65692327 0.64380674 0.63327693 0.62068949 0.60565483 0.59873157 0.59055405 0.58425221 0.57903234 0.57013742 0.56093273 0.55518374 0.54988043 0.54196785 0.53417444 0.52772872 0.52132077 0.51634715 0.51014462 0.50506862 0.50215184 0.4960065  0.49148056 0.48546725 0.48285768 0.47766343 0.47323597 0.46838568 0.46581874 0.46469693 0.45758864 0.45437606 0.44538058 0.44075816 0.43573084 0.42999416 0.42514613 0.42063374 0.41740235 0.41618302 0.41426747 0.4130479  0.4113491  0.40973666 0.40751104 0.40494286 0.40376967 0.40234825 0.40068211 0.39831694 0.39747421 0.39358629 0.39274237 0.39078534 0.38911986 0.38881459 0.3873407  0.38390325 0.38128369 0.37819014 0.3717845  0.36928709 0.36428617 0.36152308 0.35675137 0.34970207 0.34303456 0.33761698 0.32742155 0.31515753 0.30865707 0.30397496 0.30462736], [ 0.20838176  0.19667692  0.19583619  0.17943613  0.17669347  0.17728342  0.16720521  0.15655826  0.15189775  0.14137163  0.13279479  0.12544045  0.11974124  0.11223518  0.10370932  0.09610088  0.09233664  0.08504954  0.07945132  0.07417418  0.06696497  0.06229108  0.05691789  0.05143092  0.04661983  0.0415506   0.03658946  0.0310886   0.02499861  0.02036047  0.01576161  0.01197702  0.00795486  0.00482578  0.00111288 -0.00138864 -0.00435082 -0.00766754 -0.01023174 -0.01265782 -0.01510548 -0.01667239 -0.01834684 -0.02057134 -0.02089556 -0.01931993 -0.02130644 -0.02361406 -0.02569361 -0.02818829 -0.03029694 -0.03181589 -0.03249986 -0.03347579 -0.03360574 -0.03408791 -0.0350519  -0.03561465 -0.03665523 -0.03734218 -0.03826401 -0.03923983 -0.04017984 -0.04108525 -0.04202611 -0.04226934 -0.04300352 -0.04450638 -0.04566062 -0.04708917 -0.04907458 -0.05114494 -0.05351131 -0.05655776 -0.05873457 -0.06257747 -0.06682473 -0.07090973 -0.07621424 -0.08176697 -0.08844785 -0.09936669 -0.1059525  -0.11053198 -0.1114973  -0.1040328 ], 18.13, 18.47, False
2023/07/07 05:14:07.216, 178249244, [0.80517609 0.76036721 0.73798346 0.74110531 0.71143791 0.69280252 0.6869509  0.67580773 0.674586   0.66863542 0.66327377 0.64215112 0.63489928 0.62525913 0.62231932 0.61044291 0.6032688  0.59537208 0.59678218 0.58072546 0.57964984 0.5728935  0.56659016 0.55874293 0.55035489 0.54237304 0.5341745  0.53064224 0.52307651 0.51820906 0.5100807  0.50367861 0.50087889 0.4955364  0.4884808  0.48145911 0.47568025 0.47495108 0.470337   0.46662698 0.4654953  0.4624085  0.46163909 0.45736929 0.45270352 0.43575134 0.43250485 0.42821512 0.42403684 0.41863015 0.41522318 0.41182929 0.40892831 0.40696632 0.40564952 0.40465984 0.40352872 0.40249943 0.40118431 0.40027985 0.39926216 0.39869013 0.39713754 0.39550205 0.39270733 0.39215259 0.39164421 0.38918525 0.38901123 0.38634318 0.3831465  0.38029733 0.37623825 0.37122841 0.37043349 0.36523705 0.36430712 0.35838592 0.35547524 0.3474741  0.34076959 0.33215664 0.32142626 0.31464183 0.31078473 0.31341651], [ 2.09259917e-01  1.96684141e-01  1.91931287e-01  1.84161230e-01  1.73812284e-01  1.77287036e-01  1.65025562e-01  1.56999963e-01  1.48197216e-01  1.42083692e-01  1.31554214e-01  1.25441568e-01  1.18005263e-01  1.10066319e-01  1.03193405e-01  9.77934644e-02  9.01834706e-02  8.45221019e-02  7.83440916e-02  7.34930726e-02  6.62122012e-02  6.13454579e-02  5.64410486e-02  4.97468493e-02  4.51657676e-02  3.96774545e-02  3.44497144e-02  2.82410140e-02  2.27810395e-02  1.97762879e-02  1.46143698e-02  1.01472851e-02  6.64471397e-03  3.01030404e-03  3.16682535e-05 -2.24600860e-03 -5.03300949e-03 -8.07358607e-03 -1.05508846e-02 -1.28576509e-02 -1.48904718e-02 -1.69342417e-02 -1.82047815e-02 -2.02632293e-02 -2.13061418e-02 -1.84978383e-02 -2.03265478e-02 -2.20503281e-02 -2.45167798e-02 -2.72240076e-02 -2.91652912e-02 -2.99919348e-02 -3.11059027e-02 -3.13761051e-02 -3.20653698e-02 -3.26487459e-02 -3.35567311e-02 -3.39906897e-02 -3.45117822e-02 -3.52242674e-02 -3.65413861e-02 -3.76296344e-02 -3.84295571e-02 -3.86960691e-02 -3.91727791e-02 -3.99648051e-02 -4.05827168e-02 -4.14169118e-02 -4.30838869e-02 -4.44672424e-02 -4.73852532e-02 -4.88192523e-02 -4.89694466e-02 -4.90569636e-02 -5.02331491e-02 -5.15471963e-02 -5.41817266e-02 -5.80256122e-02 -6.31941383e-02 -6.80224143e-02 -7.68719999e-02 -8.74103563e-02 -9.49493743e-02 -1.02033601e-01 -1.05189064e-01 -9.88251246e-02], 18.13, 18.47, False
