time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 16:35:01.468, 22128153, [0.55967585 0.53201263 0.53030666 0.52307389 0.52020824 0.50491388 0.50162223 0.50010954 0.49874468 0.48310648 0.48202651 0.47454191 0.47019684 0.46842563 0.46207039 0.45397523 0.4538905  0.44734227 0.44413979 0.44079129 0.4347463  0.43471324 0.42753502 0.42491628 0.42532407 0.42005177 0.41933662 0.41639059 0.41217323 0.41155326 0.40855985 0.40482729 0.40301137 0.39972248 0.39716839 0.39394022 0.38978588 0.38931376 0.38817985 0.38649083 0.38485206 0.38285696 0.38173159 0.37850945 0.37718711 0.36880963 0.36625078 0.36350548 0.36292348 0.36052877 0.35807344 0.35653365 0.35502504 0.35457979 0.35451623 0.35344327 0.35205779 0.3513134  0.35063103 0.35047841 0.34915197 0.3477285  0.3458354  0.34464494 0.34225519 0.34143217 0.34102169 0.34002403 0.34050897 0.33995189 0.33805166 0.33672308 0.33407205 0.33002678 0.32731125 0.32302428 0.32057567 0.31712643 0.31152198 0.30620106 0.30284425 0.29583999 0.28970559 0.28577747 0.28901335 0.28829271], [ 0.083159    0.08091095  0.07490841  0.06862428  0.06580213  0.0669438   0.05880844  0.05961022  0.0547314   0.05128826  0.04464051  0.04402762  0.03860976  0.0359947   0.03412851  0.02781685  0.02703294  0.02323539  0.02030984  0.01531187  0.0131905   0.01037544  0.00654754  0.00396566  0.00095884 -0.00283703 -0.00543027 -0.00825434 -0.01113248 -0.01366604 -0.01626668 -0.01817406 -0.02018983 -0.02208478 -0.02326182 -0.02505729 -0.02650903 -0.02766776 -0.02933514 -0.03057924 -0.03121769 -0.03230453 -0.03259035 -0.03344647 -0.03434104 -0.03186525 -0.03279357 -0.03367506 -0.03500659 -0.03680112 -0.03758076 -0.03820428 -0.03810777 -0.0382886  -0.03875509 -0.03893017 -0.03983347 -0.03985928 -0.04076306 -0.04106361 -0.04184442 -0.04271018 -0.04309448 -0.04347406 -0.04370453 -0.04424512 -0.04418017 -0.0454978  -0.04640236 -0.04903857 -0.0509894  -0.05380222 -0.05594381 -0.05874085 -0.06168638 -0.06490273 -0.06850773 -0.07199698 -0.07703834 -0.08094163 -0.08603558 -0.09304514 -0.09471616 -0.09591421 -0.0917464  -0.08605851], 21.09, 23.62, False
2023/06/11 16:35:01.708, 22128403, [0.54596323 0.5291362  0.52808445 0.52616006 0.51648141 0.50335665 0.49788071 0.5060664  0.49585638 0.48942397 0.4829746  0.47536425 0.46759749 0.4724737  0.46021998 0.46175546 0.45338254 0.45155459 0.44802135 0.44651357 0.43941378 0.43905125 0.43271606 0.4312275  0.42740828 0.42499183 0.42339575 0.42071564 0.41643919 0.41455805 0.41228273 0.40843024 0.40626342 0.40273505 0.40039098 0.39806886 0.39462485 0.3928909  0.3905942  0.388249   0.38693219 0.38472204 0.38375376 0.38193242 0.37968262 0.37283936 0.37090266 0.36769613 0.3651433  0.36341638 0.36130353 0.35973856 0.35834503 0.35795146 0.35689814 0.3550725  0.35413926 0.35304379 0.35165329 0.35059887 0.34902858 0.34763574 0.34609068 0.34589174 0.3442801  0.34532687 0.34504001 0.3460823  0.3455146  0.34503874 0.34306376 0.34227587 0.33994067 0.33727461 0.33560183 0.3312586  0.32824852 0.32474597 0.3191344  0.31325155 0.30915631 0.30157689 0.29461621 0.29037463 0.29301883 0.29576338], [ 7.28817854e-02  8.90714090e-02  6.99807432e-02  7.23522806e-02  6.90746357e-02  6.45514778e-02  6.25881562e-02  5.77451561e-02  5.60243300e-02  5.45411262e-02  4.72146983e-02  4.62918202e-02  4.21385550e-02  3.80520815e-02  3.49484066e-02  3.22786750e-02  3.05766155e-02  2.58560859e-02  2.21323305e-02  1.81074893e-02  1.54353217e-02  1.30104893e-02  8.83292474e-03  6.39013750e-03  3.19889833e-03 -7.49071564e-05 -4.14078992e-03 -6.19711547e-03 -9.68683722e-03 -1.26597338e-02 -1.51252803e-02 -1.68481322e-02 -1.94787109e-02 -2.07291913e-02 -2.23893864e-02 -2.39433627e-02 -2.53291292e-02 -2.72254458e-02 -2.85541715e-02 -2.92800791e-02 -3.05600140e-02 -3.11724018e-02 -3.17246691e-02 -3.31311190e-02 -3.35394142e-02 -3.25518668e-02 -3.36559137e-02 -3.48264741e-02 -3.61788346e-02 -3.78037039e-02 -3.89507343e-02 -3.91846626e-02 -3.97779660e-02 -4.02478763e-02 -4.02246425e-02 -4.03049548e-02 -4.07722892e-02 -4.10174140e-02 -4.19692917e-02 -4.28141798e-02 -4.33549837e-02 -4.39261331e-02 -4.44833399e-02 -4.47567854e-02 -4.53542892e-02 -4.47338553e-02 -4.53006639e-02 -4.67135800e-02 -4.77432261e-02 -4.96537005e-02 -5.17662281e-02 -5.47053713e-02 -5.66047560e-02 -5.95164976e-02 -6.17683357e-02 -6.52684614e-02 -6.95168261e-02 -7.25589166e-02 -7.70867508e-02 -8.14748611e-02 -8.67392064e-02 -9.19169813e-02 -9.56085693e-02 -9.50669621e-02 -9.17444061e-02 -8.50553534e-02], 21.09, 23.62, False
2023/06/11 16:35:01.964, 22128654, [0.55053298 0.53629358 0.53380164 0.52110936 0.51374679 0.51085743 0.4978835  0.5008982  0.48766314 0.48472782 0.47785836 0.46790409 0.46799643 0.46372028 0.457451   0.45314105 0.44804571 0.44360122 0.44069406 0.43882798 0.43259432 0.43353727 0.4278304  0.42630388 0.42453221 0.41992333 0.41697843 0.41343457 0.40760138 0.40573096 0.40225872 0.39870422 0.39830405 0.39466926 0.39194012 0.39067668 0.38842556 0.38764158 0.38540005 0.38245933 0.38035343 0.3775895  0.3779875  0.37381172 0.37287924 0.3738894  0.37154076 0.36991847 0.36712419 0.36513382 0.36312382 0.36157043 0.36131568 0.36070656 0.36022712 0.35946758 0.35889047 0.35733297 0.3552733  0.35435438 0.35237403 0.35038812 0.34829792 0.34638295 0.34367367 0.34202411 0.34055522 0.33950357 0.33860625 0.33693931 0.33470554 0.33282577 0.32991587 0.32725459 0.32425841 0.3196608  0.31798785 0.31306677 0.3092847  0.30469841 0.30019966 0.29366414 0.28601818 0.28475538 0.28445067 0.28643613], [ 0.06731695  0.07607711  0.07490841  0.06306978  0.06636233  0.06794628  0.06605025  0.05855216  0.05711516  0.05340542  0.04908812  0.04369413  0.0413659   0.03758556  0.03290527  0.0291306   0.02653892  0.0240155   0.01991045  0.01739196  0.01373271  0.01146447  0.00766444  0.00441075  0.00212699 -0.00185029 -0.00478007 -0.00686929 -0.01070562 -0.01303117 -0.0155841  -0.01684794 -0.01930724 -0.02116477 -0.02309675 -0.02429249 -0.0254125  -0.0274536  -0.02838181 -0.0297339  -0.03021399 -0.03143498 -0.03164828 -0.03269302 -0.03334518 -0.03138913 -0.03285959 -0.03386062 -0.03541622 -0.03619211 -0.03738655 -0.03781755 -0.03821873 -0.03848673 -0.03868396 -0.0388665  -0.03942218 -0.04013246 -0.04059837 -0.04090352 -0.0419557  -0.04227146 -0.04312244 -0.04345775 -0.04392726 -0.04406114 -0.04399019 -0.04485798 -0.04682024 -0.04893797 -0.05074697 -0.05311562 -0.05553184 -0.05824058 -0.06107322 -0.06464998 -0.06850773 -0.07227788 -0.07739023 -0.08053728 -0.08732386 -0.09265891 -0.09431562 -0.09555721 -0.09169658 -0.08568989], 21.09, 23.62, False
2023/06/11 16:35:02.220, 22128904, [0.54597859 0.53232787 0.52205071 0.51690678 0.50629731 0.50004993 0.50676672 0.49884644 0.49176311 0.48575927 0.48250702 0.47454571 0.47168718 0.46640979 0.46759687 0.45898    0.45821404 0.45085668 0.44844838 0.44533396 0.4406737  0.43787718 0.43195194 0.43065841 0.42597983 0.42256964 0.42068616 0.41660669 0.41405768 0.4121041  0.40927483 0.40774518 0.4044225  0.40078249 0.39936747 0.39454414 0.39281386 0.39182526 0.38846512 0.38744703 0.38500622 0.38264683 0.38291331 0.3796328  0.37814841 0.36747077 0.36525625 0.36311447 0.36068914 0.35995077 0.35781857 0.3570705  0.35671262 0.35618385 0.35636775 0.35516938 0.3545913  0.35310838 0.35202176 0.35106021 0.34921803 0.34839375 0.34622408 0.34481462 0.34262849 0.34185151 0.34044785 0.34013517 0.34004111 0.33832532 0.33701275 0.33471546 0.33199369 0.32944691 0.32627172 0.32229549 0.32090693 0.3166144  0.31190363 0.30656374 0.30189478 0.29475279 0.28934691 0.28424666 0.28642207 0.2889227 ], [ 0.08315087  0.07606884  0.07490012  0.06306178  0.06850829  0.06794087  0.06182098  0.05814329  0.05876619  0.05307401  0.0468088   0.04315941  0.03986381  0.03894679  0.03372205  0.02986819  0.02756595  0.02356797  0.02006434  0.01674445  0.01373131  0.01117119  0.00789961  0.00509009  0.00191566 -0.0016548  -0.00496385 -0.00712819 -0.01062203 -0.01340309 -0.01601041 -0.01757417 -0.01968575 -0.02173932 -0.02289864 -0.02448345 -0.02592786 -0.02799322 -0.02859985 -0.02964207 -0.03054211 -0.03169805 -0.0318471  -0.03320869 -0.03396323 -0.03191928 -0.0327011  -0.0336969  -0.03534343 -0.03668068 -0.03787786 -0.03824901 -0.03839167 -0.03899498 -0.0391077  -0.03954464 -0.03992939 -0.04034059 -0.04110801 -0.04186023 -0.04232979 -0.04279543 -0.04333556 -0.04360969 -0.04428401 -0.04387929 -0.04430398 -0.04536208 -0.04678678 -0.04858659 -0.05071718 -0.05344753 -0.05514389 -0.05795926 -0.06107527 -0.06446845 -0.06913469 -0.07261781 -0.07769802 -0.08132167 -0.08664543 -0.09228175 -0.09521195 -0.09549439 -0.09124621 -0.08512639], 21.10, 23.62, False
2023/06/11 16:35:02.460, 22129153, [0.5382186  0.52549404 0.52111724 0.51999392 0.51375513 0.49453268 0.49648653 0.49368427 0.49062876 0.48106332 0.48113647 0.4720775  0.46651824 0.46271697 0.45837949 0.45786573 0.45211288 0.44663842 0.44413214 0.44256767 0.43708078 0.43405577 0.42783411 0.42602147 0.42285479 0.41812282 0.41597003 0.41270337 0.40780572 0.40657438 0.40367337 0.3997908  0.39846709 0.39587292 0.39336591 0.39067107 0.38803983 0.38751047 0.38545249 0.38392645 0.38226396 0.38077244 0.3803129  0.37634382 0.3747854  0.36923312 0.36693531 0.36423695 0.36164647 0.35894068 0.35699696 0.35514053 0.35474975 0.35412118 0.35291479 0.35277386 0.35120484 0.350284   0.34923539 0.34855115 0.34707683 0.34605183 0.34408509 0.34307777 0.34084219 0.34042693 0.33976679 0.33883457 0.33794634 0.33766299 0.33511791 0.33538001 0.33290078 0.32998334 0.32922112 0.3249107  0.32193632 0.31933229 0.3112719  0.30767012 0.30184393 0.29280502 0.28730616 0.28564787 0.28146644 0.28892297], [ 0.0792359   0.07352659  0.06712406  0.07358405  0.06906506  0.06793907  0.06181993  0.06454917  0.05307203  0.04982286  0.04739756  0.04342386  0.03808022  0.03506479  0.03290331  0.0274881   0.02451956  0.02484763  0.01871096  0.0157419   0.01289595  0.01042526  0.00789901  0.0040312   0.00158277 -0.00254218 -0.00503934 -0.0083238  -0.01149957 -0.01334574 -0.01635713 -0.01837418 -0.02026734 -0.02238203 -0.0239087  -0.02492649 -0.02644224 -0.02803085 -0.0297405  -0.03035716 -0.03166603 -0.03238288 -0.03292206 -0.03365893 -0.03455743 -0.03259774 -0.03346429 -0.03477397 -0.03618382 -0.03750603 -0.03867777 -0.03896573 -0.03916712 -0.03929243 -0.03939247 -0.03990746 -0.04029119 -0.04070286 -0.04116349 -0.04222075 -0.04270913 -0.04326147 -0.04395098 -0.0441581  -0.04435319 -0.04496636 -0.04481039 -0.04603459 -0.04771162 -0.04975411 -0.05129824 -0.05388708 -0.05603461 -0.05930218 -0.06126455 -0.06458341 -0.06901328 -0.07306771 -0.07739659 -0.08210423 -0.08725357 -0.09228901 -0.09522597 -0.09510568 -0.09230336 -0.0858918 ], 21.10, 23.62, False
2023/06/11 16:35:02.716, 22129403, [0.55370284 0.5362964  0.53157405 0.52335131 0.51101196 0.50181125 0.5053548  0.48909497 0.48940796 0.48262365 0.482055   0.47123315 0.46724574 0.46608047 0.45837461 0.45508581 0.45058563 0.44429965 0.44283641 0.43764744 0.43277277 0.43469876 0.42796443 0.42502766 0.4223255  0.41919058 0.41584866 0.41207068 0.40897163 0.40527049 0.40375645 0.4002021  0.39704663 0.39414537 0.39179483 0.39012496 0.38681081 0.38608998 0.38392334 0.38245441 0.38089491 0.3786503  0.37829213 0.37405536 0.37310776 0.37479278 0.37315782 0.37031099 0.36846737 0.3665034  0.36313734 0.36121306 0.35950404 0.35846522 0.35720133 0.35579461 0.35452741 0.35448185 0.3533953  0.35287605 0.35173526 0.35080245 0.34938747 0.34907715 0.34603819 0.34630161 0.34640102 0.3446684  0.34551116 0.34438029 0.34198286 0.34149167 0.33817466 0.33404098 0.33168473 0.32775458 0.32515574 0.32192729 0.31518175 0.31102101 0.30613394 0.29589732 0.29212294 0.28871207 0.28974632 0.29265537], [ 0.07370002  0.07276984  0.07490565  0.06678632  0.07560046  0.06265601  0.06438474  0.05441473  0.0550953   0.05161573  0.04394705  0.04316181  0.03933913  0.03575601  0.0320867   0.02970403  0.02653824  0.02390301  0.02077608  0.01767931  0.01308518  0.0122614   0.00790081  0.00496586  0.0021262  -0.0013572  -0.00403743 -0.00772998 -0.01110207 -0.01307499 -0.0153497  -0.01739701 -0.01961251 -0.02202475 -0.02306827 -0.02429069 -0.02610501 -0.02769445 -0.0289957  -0.02952863 -0.03099463 -0.03208127 -0.03193846 -0.03329446 -0.03403368 -0.03116752 -0.03222587 -0.0335633  -0.03512753 -0.0360593  -0.03748446 -0.03788295 -0.03827006 -0.0386243  -0.0389066  -0.03890857 -0.03976688 -0.03995863 -0.04107919 -0.04147061 -0.04212313 -0.04262146 -0.04333428 -0.0436753  -0.04405768 -0.04368661 -0.0439151  -0.04521484 -0.0467321  -0.04861634 -0.05054364 -0.05340343 -0.05574355 -0.05839508 -0.06105217 -0.06434082 -0.06828357 -0.07244714 -0.07719198 -0.08202368 -0.08730019 -0.09226723 -0.09566371 -0.09468039 -0.09089086 -0.08569087], 21.10, 23.62, False
2023/06/11 16:35:02.955, 22129654, [0.54598474 0.5402858  0.53253613 0.51774351 0.52119907 0.50181817 0.50395384 0.49563437 0.49054638 0.48208915 0.48206126 0.47290107 0.46725205 0.46405177 0.46329909 0.45259002 0.44982935 0.44710902 0.44370961 0.44157677 0.43654362 0.43787911 0.430875   0.42701459 0.42610643 0.42208144 0.41978393 0.41774572 0.4122592  0.41172148 0.40845488 0.40414398 0.402993   0.39889245 0.39580389 0.39439833 0.3900362  0.38924179 0.38758116 0.38540386 0.38303334 0.38194677 0.38202318 0.37744578 0.37583629 0.37264217 0.37049169 0.36837685 0.36622997 0.36464265 0.36197458 0.36076656 0.35991201 0.3587714  0.35825178 0.35675423 0.3557874  0.35430803 0.35286068 0.35209382 0.35026475 0.34930253 0.34728022 0.34556774 0.3424255  0.34185188 0.34001787 0.33931791 0.3386839  0.3385997  0.33632825 0.33547972 0.33258496 0.32808116 0.32600828 0.32220109 0.31901685 0.31605254 0.30993071 0.30619066 0.30102235 0.29389275 0.28888152 0.2859044  0.28681662 0.29078744], [ 0.08004976  0.07606333  0.06358617  0.07049139  0.06635436  0.0655442   0.05925559  0.05854519  0.0571092   0.05193937  0.04394173  0.04368814  0.03933536  0.03597758  0.03331654  0.02858118  0.02604176  0.02128367  0.02068541  0.01617396  0.01262442  0.01071499  0.00599646  0.00276462  0.00041437 -0.00333047 -0.00614563 -0.0090054  -0.01222172 -0.01443243 -0.01704974 -0.01909877 -0.02060068 -0.02256912 -0.02414356 -0.02530802 -0.02657937 -0.02852088 -0.03013082 -0.03073452 -0.03166657 -0.03265983 -0.03323728 -0.03421131 -0.03485851 -0.03259304 -0.03410147 -0.03524561 -0.03641101 -0.03773036 -0.03876409 -0.0394065  -0.03956008 -0.04015717 -0.04029879 -0.04024645 -0.04088528 -0.04138581 -0.04211719 -0.04260084 -0.04314381 -0.04388364 -0.04444782 -0.04490862 -0.04541726 -0.04564809 -0.04562055 -0.04660422 -0.04826277 -0.05007302 -0.0519619  -0.05459692 -0.05640781 -0.05930051 -0.06229872 -0.06526076 -0.06969969 -0.0727877  -0.0784563  -0.0826783  -0.08763104 -0.0934031  -0.0956932  -0.0960503  -0.0924535  -0.08526053], 21.10, 23.62, False
2023/06/11 16:35:03.212, 22129904, [0.5491527  0.53232505 0.52903737 0.52643369 0.50926849 0.5057974  0.49570349 0.4975804  0.49464546 0.48580953 0.47925936 0.47496402 0.46613852 0.46303871 0.46636806 0.45369779 0.45312975 0.44874122 0.44519974 0.44277662 0.43797    0.43521501 0.43101945 0.42769188 0.42415841 0.42280066 0.41886714 0.41501443 0.41224519 0.40825884 0.40598803 0.40304668 0.40005685 0.39821291 0.39543398 0.39412829 0.39170753 0.38917473 0.38699251 0.3855128  0.38319123 0.38056061 0.38062325 0.37554942 0.37554819 0.37314513 0.37119839 0.36807562 0.36589804 0.364354   0.36184999 0.35971658 0.35933744 0.35832252 0.35765541 0.35702317 0.35590604 0.35526039 0.35445026 0.35348936 0.35146474 0.35040061 0.34734579 0.34681429 0.3451938  0.34393687 0.34363944 0.34280903 0.34112678 0.34096133 0.33867388 0.33642417 0.33350676 0.33023122 0.32810173 0.32466754 0.32200124 0.3193072  0.31424514 0.31026227 0.30690441 0.29939738 0.29314375 0.29024135 0.29070301 0.29473061], [ 0.07842265  0.0760716   0.07066784  0.06987364  0.0592523   0.06605129  0.06182204  0.05708927  0.05876738  0.050812    0.04582138  0.04395705  0.04059388  0.03825841  0.0331112   0.02989472  0.02622232  0.02312282  0.01997705  0.01617636  0.01473237  0.01055366  0.00787511  0.00449165  0.00147376 -0.00214645 -0.00578112 -0.00718384 -0.01125786 -0.0135897  -0.01612087 -0.01774774 -0.01974516 -0.02156991 -0.02293573 -0.02448055 -0.0257698  -0.02708598 -0.02851253 -0.02915333 -0.03030116 -0.03172803 -0.03182117 -0.03232858 -0.03362105 -0.03270986 -0.03343812 -0.03476022 -0.03616147 -0.03758029 -0.03911335 -0.03912933 -0.03932722 -0.03939974 -0.03937783 -0.03985055 -0.04036109 -0.04090029 -0.04166955 -0.04202418 -0.04299513 -0.04336668 -0.04387539 -0.04440449 -0.04461338 -0.04471833 -0.04523476 -0.04599784 -0.04762125 -0.04969734 -0.05207469 -0.05424875 -0.05588878 -0.05854949 -0.06139012 -0.06501826 -0.06850526 -0.07216628 -0.07739528 -0.0822718  -0.08694849 -0.09264126 -0.09527737 -0.09357245 -0.09240082 -0.0850593 ], 21.10, 23.62, False
2023/06/11 16:35:03.468, 22130153, [0.54459851 0.53231942 0.51856112 0.5126883  0.50355414 0.50842656 0.48401728 0.49494024 0.48059392 0.48316257 0.47598351 0.47413755 0.46429586 0.46336092 0.4614455  0.45536413 0.45236495 0.44617064 0.4419873  0.44412728 0.43527717 0.43521309 0.43101759 0.42769041 0.42531012 0.42063289 0.41674993 0.41428044 0.4105654  0.40667415 0.40544449 0.39987006 0.39688474 0.39482251 0.39285903 0.39000128 0.38841925 0.38651895 0.38369484 0.38255892 0.37864765 0.37678761 0.37632264 0.37220824 0.37081223 0.36815149 0.36742698 0.36495407 0.3640092  0.36216983 0.35993408 0.35959374 0.35844418 0.3576241  0.35657326 0.35558903 0.35459121 0.35415635 0.35304391 0.3519466  0.35020505 0.34899152 0.34708974 0.34671639 0.34357283 0.34313707 0.34238357 0.34128565 0.34050551 0.33990642 0.33821106 0.33797103 0.33520006 0.33163864 0.32985328 0.32451959 0.32439099 0.3200895  0.31553599 0.31027506 0.30735429 0.29773283 0.29378948 0.2897311  0.29121216 0.29306825], [ 0.07287637  0.08242278  0.06643383  0.06987898  0.07289295  0.06555322  0.06303677  0.06041826  0.0547314   0.05307757  0.04651743  0.04708349  0.0413659   0.03803554  0.0347485   0.03172952  0.02909076  0.02512904  0.02235265  0.01903897  0.014598    0.01238883  0.00904301  0.00601049  0.00255115 -0.00047016 -0.00384927 -0.00652311 -0.01005373 -0.01268513 -0.01508118 -0.01762187 -0.01939543 -0.02149052 -0.02279869 -0.02384528 -0.02556325 -0.02694178 -0.02889429 -0.02905764 -0.03064704 -0.03109645 -0.03124402 -0.03225263 -0.03293198 -0.03193754 -0.03284132 -0.03421022 -0.03571892 -0.03683017 -0.03751754 -0.0385257  -0.03892382 -0.03894177 -0.0391014  -0.03948716 -0.03995848 -0.04031959 -0.04060527 -0.04148322 -0.04231188 -0.04304307 -0.04386719 -0.04401996 -0.04411813 -0.04455861 -0.0445378  -0.04544341 -0.047078   -0.04884774 -0.05136562 -0.05340282 -0.05524774 -0.05798744 -0.06071419 -0.06489058 -0.06901091 -0.07182768 -0.07729456 -0.08148878 -0.08689843 -0.09224716 -0.09439565 -0.09510181 -0.09144262 -0.0857559 ], 21.09, 23.62, False
2023/06/11 16:35:03.709, 22130403, [0.53391289 0.5374262  0.51856088 0.51689914 0.51549803 0.51416012 0.49647954 0.4929892  0.49001601 0.48526564 0.47083221 0.470409   0.46318671 0.45867931 0.45591265 0.45119755 0.44322278 0.44359667 0.4419762  0.43530003 0.4343773  0.43137699 0.4270625  0.42404777 0.42129588 0.41787374 0.41460993 0.41154019 0.40719703 0.40582066 0.40411614 0.4016184  0.39838901 0.39662947 0.39493527 0.39237661 0.39215594 0.39040996 0.38900117 0.38767718 0.3853925  0.38354699 0.38332239 0.37789357 0.37737596 0.37036484 0.3676007  0.36428767 0.36203072 0.35964385 0.3577084  0.35649042 0.35580746 0.35504735 0.35383388 0.35357139 0.35289765 0.35183031 0.3515421  0.35051811 0.34857826 0.34755025 0.34529554 0.34438669 0.34198698 0.34167681 0.34030407 0.33991139 0.33961239 0.33933362 0.33666889 0.33525736 0.33269457 0.32911546 0.32739055 0.32403339 0.32193559 0.31715117 0.31254762 0.30841656 0.30486123 0.29583962 0.29174748 0.2885828  0.28698471 0.29244488], [ 0.08006601  0.07200862  0.07206835  0.07297403  0.06309462  0.06794809  0.06182521  0.06041966  0.05546244  0.0516181   0.04809885  0.04369533  0.03885428  0.03484399  0.03290576  0.02746193  0.02658119  0.0239041   0.01895702  0.0153895   0.01281501  0.01004879  0.00676072  0.00359002  0.00020993 -0.00253872 -0.00532265 -0.00883407 -0.01151225 -0.0141408  -0.01633131 -0.01822074 -0.02066981 -0.02277429 -0.02410582 -0.02555797 -0.02646016 -0.02817218 -0.02989662 -0.03031759 -0.03179043 -0.03253347 -0.03263112 -0.03356762 -0.03441965 -0.03183329 -0.03312283 -0.03452887 -0.03588993 -0.03759778 -0.03859249 -0.03856574 -0.03925524 -0.03941928 -0.03939846 -0.03939803 -0.04003861 -0.04061819 -0.04099555 -0.04151767 -0.04226229 -0.04267687 -0.04390371 -0.04377889 -0.04390958 -0.04420078 -0.04480703 -0.04592042 -0.04714838 -0.04896828 -0.05098231 -0.05357055 -0.05613211 -0.05861228 -0.06145155 -0.06464329 -0.06800024 -0.07233298 -0.07764567 -0.08112305 -0.08717702 -0.09301836 -0.09523533 -0.09558909 -0.09234811 -0.08455608], 21.09, 23.62, False
2023/06/11 16:35:03.964, 22130654, [0.54140483 0.53343733 0.54331365 0.50230397 0.50902568 0.50997917 0.50380225 0.50411375 0.49175931 0.48888586 0.48392427 0.48367853 0.47241467 0.46976281 0.47037481 0.46120365 0.45872045 0.4524884  0.45080732 0.44357591 0.44244989 0.43921216 0.43484234 0.43247785 0.42856157 0.42438474 0.42158742 0.41901983 0.4147457  0.41303581 0.40969486 0.40565066 0.40450719 0.40318772 0.40124117 0.40091259 0.39770894 0.39621864 0.39436362 0.39090882 0.38742609 0.38593767 0.38446792 0.38079125 0.37885808 0.36677935 0.36507103 0.36319101 0.36181151 0.35984202 0.3574596  0.35608848 0.35559774 0.354862   0.35473161 0.35467121 0.35414828 0.35347357 0.35190134 0.34991263 0.34728713 0.34652367 0.34414536 0.34402714 0.34202099 0.3409467  0.34030398 0.33968802 0.33841252 0.33880013 0.33516728 0.33489555 0.33247367 0.32808164 0.32773326 0.32356338 0.31977912 0.3198941  0.31127009 0.30693604 0.30391011 0.2933464  0.28999164 0.28615533 0.28704031 0.29037328], [ 0.07288179  0.07684522  0.07560624  0.07172679  0.06636553  0.06794989  0.06047231  0.06042105  0.05675348  0.05307994  0.0479948   0.04369653  0.04286573  0.0359844   0.03311316  0.03044381  0.02824169  0.02468414  0.02164369  0.01818255  0.01368097  0.0108845   0.0085199   0.00427232  0.00159369 -0.00135573 -0.00532179 -0.00694632 -0.01036319 -0.01282814 -0.01558293 -0.01789568 -0.01958282 -0.02110357 -0.02313323 -0.02397197 -0.02586377 -0.02754985 -0.02900888 -0.02971507 -0.03070093 -0.03151832 -0.03206798 -0.03340557 -0.03359626 -0.0312686  -0.03286454 -0.0344629  -0.03536211 -0.03692066 -0.03752368 -0.03818685 -0.03835918 -0.03875221 -0.03881605 -0.03938088 -0.03976521 -0.04039244 -0.04098122 -0.04123388 -0.04188951 -0.04247667 -0.04295187 -0.04332811 -0.04325349 -0.04357395 -0.0442171  -0.04515336 -0.04656122 -0.04908882 -0.05065635 -0.05334221 -0.05559712 -0.05805079 -0.06077627 -0.06476898 -0.06781685 -0.07255736 -0.07714032 -0.08095303 -0.08694569 -0.09303047 -0.09438076 -0.09457859 -0.09234712 -0.08455509], 21.09, 23.62, False
2023/06/11 16:35:04.220, 22130904, [0.55370284 0.53344579 0.51984026 0.51494794 0.50827692 0.50687539 0.50099513 0.49368051 0.48827423 0.48159958 0.48345433 0.47371916 0.46948196 0.46708943 0.45960254 0.45453122 0.45363441 0.44523778 0.44564639 0.44119249 0.43474746 0.43553674 0.42691662 0.42419791 0.42260179 0.41836435 0.41676234 0.41479953 0.41017309 0.40723616 0.40606118 0.40104599 0.39989464 0.39715479 0.39565687 0.39298008 0.3911891  0.38898946 0.38581102 0.38296488 0.37969157 0.37752917 0.3765837  0.37205908 0.37043427 0.36620191 0.36485676 0.36238317 0.36065137 0.35886866 0.35694773 0.35540739 0.35452884 0.35390271 0.35335807 0.35235334 0.35123677 0.35028359 0.34908315 0.34818728 0.34676554 0.34649165 0.34475646 0.3440279  0.34151612 0.34112122 0.34094936 0.34050591 0.33942326 0.34071375 0.33624712 0.33589985 0.33305191 0.32775158 0.32698267 0.32139793 0.32057582 0.31842581 0.3115999  0.30731385 0.30518219 0.29437846 0.29276848 0.28590307 0.28715425 0.29348482], [ 0.07842536  0.067936    0.07136739  0.07171879  0.07018408  0.06555142  0.06303571  0.05627997  0.05711397  0.05161573  0.04394705  0.04429191  0.04035191  0.03825938  0.03433478  0.02951282  0.02756732  0.02451571  0.02022118  0.01645752  0.01354413  0.01255239  0.00830657  0.00496586  0.00127775 -0.00165341 -0.00458719 -0.00730549 -0.01077614 -0.0129308  -0.01552907 -0.01762247 -0.01878645 -0.0209873  -0.02266616 -0.02375327 -0.02550208 -0.02720468 -0.02851948 -0.0291336  -0.03006687 -0.03118942 -0.03168924 -0.03276837 -0.03361252 -0.03078973 -0.0317454  -0.03275121 -0.03400801 -0.03556135 -0.03672604 -0.03716647 -0.03726333 -0.03763003 -0.03757378 -0.03796685 -0.03882703 -0.03927582 -0.03977575 -0.04046743 -0.04110437 -0.04190635 -0.04204639 -0.04268434 -0.04308661 -0.0427509  -0.04304796 -0.04421094 -0.04552336 -0.04786828 -0.04989296 -0.05232074 -0.05456392 -0.05758523 -0.05970281 -0.06342328 -0.06719318 -0.07120892 -0.07597951 -0.08103344 -0.08563534 -0.09152709 -0.09396951 -0.0945815  -0.09084095 -0.08449186], 21.10, 23.61, False
