time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 23:15:36.149, 391764302, [0.52653509 0.52829691 0.50264676 0.49905256 0.49638728 0.48098461 0.47910369 0.48389859 0.47129877 0.46361783 0.46322854 0.45568667 0.44980073 0.4451138  0.44152775 0.434087   0.42681174 0.42474566 0.42077138 0.41812635 0.41329885 0.41085365 0.4020742  0.40136163 0.39477106 0.39311484 0.38772441 0.38484884 0.3798897  0.37786659 0.37656086 0.37422082 0.37180055 0.36832833 0.3656333  0.36266942 0.36070881 0.35911233 0.35619271 0.35356118 0.3493802  0.3477702  0.34689837 0.34306415 0.34249126 0.33587639 0.33313292 0.33071333 0.32886444 0.3271012  0.32544727 0.32432154 0.32400216 0.32421456 0.32388193 0.32285152 0.32188642 0.32086529 0.31946726 0.3181331  0.31634043 0.31611152 0.3144586  0.31335231 0.31004888 0.3096498  0.30865484 0.30824497 0.30670994 0.30549312 0.30472927 0.3015835  0.29917903 0.29491938 0.29208889 0.28833186 0.28561969 0.28292719 0.27888552 0.27230997 0.26890269 0.26216141 0.25322052 0.24897789 0.25085163 0.25027687], [ 0.10218647  0.09167435  0.08759228  0.08133105  0.0774889   0.0825266   0.07585413  0.06890967  0.06871017  0.06030267  0.05380108  0.05303958  0.04795252  0.0423192   0.03882844  0.03358502  0.03049016  0.02726095  0.02319203  0.02000602  0.01651223  0.01488778  0.01006377  0.00717538  0.00368078 -0.00055626 -0.004695   -0.00753826 -0.01133907 -0.01453921 -0.01713065 -0.01987851 -0.02174366 -0.0240089  -0.02562535 -0.02791709 -0.02900721 -0.03008784 -0.03146336 -0.03307223 -0.03447677 -0.03553819 -0.03587062 -0.03659668 -0.03708596 -0.03334206 -0.0344406  -0.03628243 -0.03766144 -0.03865944 -0.03972585 -0.04035068 -0.04065043 -0.04118751 -0.04170363 -0.04178772 -0.04270398 -0.0431767  -0.04391341 -0.04442833 -0.04526905 -0.04614931 -0.04695764 -0.04743817 -0.04780665 -0.04760203 -0.04797419 -0.04908795 -0.05042435 -0.0528112  -0.05459708 -0.05738068 -0.05959267 -0.06270741 -0.06500031 -0.06769009 -0.07164336 -0.07516443 -0.07942903 -0.0830327  -0.08831912 -0.09375828 -0.09645142 -0.09628818 -0.0927235  -0.08810917], 19.00, 21.28, False
2023/06/15 23:15:36.405, 391764552, [0.57744847 0.53988579 0.54518032 0.5125665  0.51541456 0.50406698 0.49499706 0.49233196 0.48256951 0.47825364 0.47221502 0.46452766 0.45452377 0.45442378 0.44542691 0.43935643 0.43512442 0.4279395  0.42258294 0.41751224 0.41216606 0.41015388 0.39825689 0.39522204 0.39005381 0.38611759 0.38166932 0.37699788 0.37208826 0.36954146 0.3654944  0.36220277 0.35878633 0.35614383 0.3528243  0.35025315 0.34858115 0.3475214  0.3449356  0.34372405 0.34078539 0.33904767 0.33788146 0.333485   0.33246043 0.32862527 0.32632429 0.32412461 0.32272978 0.32076522 0.31911349 0.31715942 0.31627186 0.31614639 0.31591431 0.3152099  0.31457631 0.31448619 0.31401209 0.31522193 0.31380863 0.31493056 0.31566479 0.31628774 0.31513246 0.31722354 0.31803575 0.31879257 0.32001054 0.3216363  0.32025227 0.32031269 0.31889606 0.31688823 0.31531592 0.31238979 0.31035682 0.30582479 0.30261133 0.29644701 0.29216315 0.28501863 0.27701317 0.27219504 0.271284   0.27174963], [ 1.06433556e-01  9.68513010e-02  9.58961340e-02  8.99003380e-02  8.15492821e-02  8.91722363e-02  7.53889556e-02  7.52460701e-02  7.04539899e-02  6.49092889e-02  5.94962618e-02  5.80424863e-02  4.90129552e-02  5.01751216e-02  4.20197071e-02  3.76177710e-02  3.57375328e-02  3.15303127e-02  2.56477744e-02  2.25200150e-02  1.88247297e-02  1.51891860e-02  1.07001057e-02  6.59142537e-03  2.92495874e-03  5.19615743e-05 -3.65611046e-03 -6.66755346e-03 -9.84446807e-03 -1.33828625e-02 -1.54737146e-02 -1.77325251e-02 -2.02775421e-02 -2.19002840e-02 -2.35384166e-02 -2.52617398e-02 -2.66399754e-02 -2.81036317e-02 -2.98680945e-02 -3.07368085e-02 -3.21096749e-02 -3.28710671e-02 -3.33281886e-02 -3.43916493e-02 -3.53868735e-02 -3.32725457e-02 -3.42699562e-02 -3.53545862e-02 -3.69396920e-02 -3.84226567e-02 -3.97243350e-02 -4.02973178e-02 -4.07817426e-02 -4.13270351e-02 -4.16124027e-02 -4.20960775e-02 -4.30122327e-02 -4.36167755e-02 -4.41411904e-02 -4.49245600e-02 -4.56870017e-02 -4.66189125e-02 -4.71623093e-02 -4.75424673e-02 -4.80150995e-02 -4.84416911e-02 -4.88335580e-02 -4.95936455e-02 -5.11860995e-02 -5.28198640e-02 -5.52859837e-02 -5.73954529e-02 -5.93210050e-02 -6.13489746e-02 -6.48701256e-02 -6.76316741e-02 -7.08445301e-02 -7.47642501e-02 -7.76425813e-02 -8.22930539e-02 -8.72739494e-02 -9.26381503e-02 -9.55871858e-02 -9.58255914e-02 -9.31302529e-02 -8.75341119e-02], 18.99, 21.29, False
2023/06/15 23:15:36.645, 391764803, [0.51503253 0.51637982 0.48977965 0.4817856  0.49667431 0.47570986 0.4825123  0.47833508 0.4707503  0.46370553 0.46374874 0.45261961 0.44629884 0.44013142 0.43598248 0.4302635  0.42334251 0.41907517 0.41578822 0.40801927 0.40916417 0.40302486 0.39634912 0.39536617 0.39018815 0.38761403 0.38283208 0.37983114 0.37557502 0.37099259 0.36832663 0.36539605 0.36156479 0.35877837 0.35627864 0.3528295  0.35149478 0.3492926  0.34693084 0.34477127 0.34033615 0.33893829 0.3378272  0.33307607 0.33245982 0.33160109 0.32936161 0.32559896 0.32326479 0.32072728 0.31927732 0.3180719  0.31733141 0.31665325 0.3165385  0.31729861 0.31671748 0.31632365 0.31521725 0.31536571 0.31286516 0.31391154 0.31283696 0.3129166  0.31114806 0.31131535 0.30989718 0.30937979 0.30737967 0.30619461 0.30325175 0.30056807 0.2975711  0.29391397 0.29068495 0.28849128 0.28619315 0.28235874 0.28091727 0.27494212 0.27186652 0.26617125 0.26045607 0.25622229 0.25713228 0.25636354], [ 0.11238887  0.10123658  0.08541123  0.08860523  0.08732682  0.07999317  0.0830433   0.07524995  0.06659028  0.06337956  0.05650249  0.05131758  0.04640016  0.04518159  0.03755475  0.03531905  0.03031011  0.0280701   0.02450355  0.02097137  0.01693403  0.01377242  0.01070316  0.00740867  0.00390577 -0.00045156 -0.00308956 -0.00623014 -0.00927812 -0.01199396 -0.01416903 -0.01694015 -0.01851501 -0.02062689 -0.02264538 -0.02377348 -0.02531847 -0.02622774 -0.0278893  -0.02918424 -0.03024086 -0.03165709 -0.03139532 -0.03110318 -0.03188001 -0.02891222 -0.03016489 -0.03122649 -0.03261131 -0.03409126 -0.03542733 -0.03660642 -0.03701286 -0.03719989 -0.03746749 -0.03791999 -0.03867074 -0.03984528 -0.04070098 -0.04167804 -0.04234697 -0.04322517 -0.04397683 -0.04383268 -0.04461192 -0.04525506 -0.04565221 -0.04713043 -0.04868578 -0.05121479 -0.05320024 -0.05581207 -0.0576044  -0.06093748 -0.06386768 -0.0670092  -0.07055772 -0.07368373 -0.07825096 -0.08269977 -0.0869896  -0.0918675  -0.09513956 -0.0957885  -0.09363545 -0.08810331], 18.98, 21.28, False
2023/06/15 23:15:36.901, 391765052, [0.55379244 0.52513672 0.51654881 0.50953013 0.49937347 0.48987688 0.48317776 0.47893461 0.46553936 0.47605603 0.46420784 0.45120676 0.45020788 0.44297247 0.43924518 0.42733215 0.42655519 0.42130597 0.41330806 0.41152327 0.40560303 0.40094308 0.3957149  0.3909859  0.3872265  0.3844957  0.37980971 0.37612635 0.37352384 0.36876926 0.36640822 0.36393016 0.36197435 0.36056288 0.35701618 0.35450309 0.35354856 0.3506853  0.34832147 0.34762225 0.34415491 0.34242639 0.34196255 0.33608237 0.33666303 0.33471014 0.33126854 0.32821834 0.32705562 0.3249304  0.32359688 0.32192062 0.32101015 0.32008257 0.31756378 0.31698956 0.31554329 0.31420977 0.31218389 0.31022805 0.30839049 0.30704615 0.30500553 0.30376062 0.30096072 0.30209664 0.30159215 0.30062171 0.30052743 0.30045681 0.29938556 0.29823668 0.29537688 0.29231407 0.29054252 0.28722002 0.28538636 0.27994945 0.27585021 0.27080649 0.26845024 0.26073281 0.25594787 0.25169076 0.25398854 0.25363609], [ 0.10727229  0.10716824  0.09896131  0.0918956   0.08731228  0.0799845   0.07809064  0.07327223  0.06833202  0.06456662  0.05814633  0.05512824  0.05137649  0.04826668  0.04223125  0.03838395  0.03503896  0.03152928  0.02826086  0.02325723  0.02099516  0.01677791  0.01250763  0.00815007  0.00554374  0.00288211 -0.00140871 -0.00420819 -0.00738164 -0.0112394  -0.0133607  -0.01556347 -0.01804212 -0.01983249 -0.02196351 -0.02261016 -0.02464347 -0.02620524 -0.02727415 -0.02865034 -0.02954097 -0.03135508 -0.03162483 -0.03287813 -0.0332123  -0.03196571 -0.03331307 -0.03435326 -0.03581645 -0.03723603 -0.03882045 -0.03910876 -0.03968117 -0.03966406 -0.04058283 -0.04106247 -0.04149935 -0.04223121 -0.04296898 -0.04342649 -0.04439354 -0.04502566 -0.04605364 -0.04626039 -0.04700281 -0.04739352 -0.04760128 -0.04876026 -0.04984917 -0.05159652 -0.05408147 -0.05648383 -0.05821517 -0.06157141 -0.06408422 -0.06762605 -0.07057974 -0.07431068 -0.07861365 -0.08283388 -0.08656256 -0.09298375 -0.09517044 -0.0959268  -0.09379059 -0.08709581], 19.00, 21.29, False
2023/06/15 23:15:37.157, 391765302, [0.55708572 0.54272369 0.54380917 0.50580465 0.51133707 0.50406638 0.49499026 0.4902202  0.47692583 0.47598225 0.46467385 0.46053872 0.45374456 0.44939825 0.44313917 0.4364104  0.43377469 0.42917363 0.42439119 0.41875116 0.41272257 0.41399078 0.40589334 0.4038528  0.39962751 0.39573896 0.39284545 0.38921549 0.38533383 0.38164276 0.37857045 0.3759452  0.37163543 0.36918104 0.36577794 0.3626666  0.36110557 0.35980988 0.35704101 0.35647473 0.35348531 0.35082605 0.35189039 0.34923941 0.34920971 0.33284194 0.32999274 0.3277576  0.32564105 0.32342101 0.32263722 0.32007631 0.32003567 0.32000921 0.31856824 0.31795628 0.31699335 0.31642544 0.31547533 0.31537916 0.31287845 0.31196832 0.31010652 0.30906088 0.30606964 0.30569949 0.30439657 0.30402368 0.30237921 0.30210661 0.30107197 0.29804275 0.29574814 0.29199208 0.28763678 0.28500266 0.28058064 0.27700173 0.27459521 0.2670502  0.26668536 0.2586489  0.25049587 0.25143883 0.25126424 0.25111857], [ 0.09291823  0.09249058  0.08760638  0.08266049  0.07520803  0.07902428  0.07315808  0.06497558  0.06598539  0.05877608  0.05607306  0.05096112  0.04584569  0.04420702  0.03713202  0.03455187  0.02998145  0.0270913   0.02310355  0.02008558  0.01632088  0.01287328  0.0102845   0.00612234  0.00258572 -0.00065345 -0.00459512 -0.00804956 -0.01140799 -0.01430556 -0.01748167 -0.01946802 -0.02163858 -0.02332005 -0.02548484 -0.02658456 -0.02817445 -0.02947753 -0.03120382 -0.03211345 -0.03327191 -0.03455041 -0.03489646 -0.03562588 -0.03622069 -0.03385326 -0.03489311 -0.03629942 -0.03772368 -0.03914901 -0.04016495 -0.04118577 -0.04147329 -0.04187876 -0.04228992 -0.04285186 -0.04350638 -0.04398057 -0.0448129  -0.04533542 -0.04604839 -0.04689953 -0.04730138 -0.04748755 -0.04770898 -0.04837672 -0.04835106 -0.04926393 -0.05111273 -0.05262912 -0.05479333 -0.05689038 -0.05908888 -0.06106229 -0.06414486 -0.06730979 -0.07008821 -0.07419497 -0.07835552 -0.08216042 -0.08724769 -0.09185511 -0.09642152 -0.09779668 -0.09266899 -0.08766378], 18.99, 21.29, False
2023/06/15 23:15:37.397, 391765552, [0.5572611  0.53862996 0.54026578 0.51536915 0.5066934  0.49180867 0.47672584 0.46900033 0.46620213 0.45462431 0.45263169 0.43967674 0.44030627 0.44008832 0.43272362 0.42936306 0.42359672 0.41883795 0.41827931 0.41255578 0.40972624 0.40789325 0.40222736 0.39668041 0.39584403 0.38985928 0.38399408 0.38233669 0.37803396 0.37505201 0.37124883 0.36695076 0.36410038 0.36025165 0.35730897 0.35394441 0.3520889  0.35074745 0.34711127 0.34552631 0.34185098 0.34068167 0.34037009 0.33617808 0.33573311 0.34066256 0.33963671 0.33921606 0.33760041 0.33557976 0.33263163 0.32767294 0.32212394 0.31901335 0.31750932 0.31641795 0.31557654 0.31478196 0.31361262 0.31358608 0.31134649 0.311494   0.31043662 0.30955801 0.30723991 0.30672499 0.30578343 0.30500127 0.30293185 0.30206469 0.30007536 0.2974491  0.29561649 0.29093394 0.28763706 0.28537416 0.28181637 0.27878638 0.27486238 0.26742383 0.26546285 0.25722109 0.24889576 0.24728694 0.25068949 0.24984494], [ 0.10306574  0.09249623  0.09139811  0.08530588  0.07809369  0.07999461  0.07492884  0.07285929  0.06696945  0.05962859  0.05650394  0.05423137  0.04403415  0.04423002  0.03776964  0.03358873  0.02822113  0.02628596  0.02335748  0.01927317  0.01462368  0.01149389  0.00835581  0.00588071  0.00248617 -0.00115886 -0.00460024 -0.00780856 -0.01077157 -0.01346392 -0.01691001 -0.01954411 -0.02154853 -0.02338995 -0.02579106 -0.02661792 -0.02820896 -0.02942785 -0.03062296 -0.03079215 -0.03201659 -0.03285307 -0.03387044 -0.03445425 -0.03546073 -0.03316372 -0.03432286 -0.03558522 -0.03702359 -0.03822627 -0.03977351 -0.040439   -0.04105379 -0.04163669 -0.04223062 -0.04231296 -0.04335965 -0.04375152 -0.04471483 -0.044739   -0.04567705 -0.04572445 -0.04615232 -0.04640014 -0.04694374 -0.04708299 -0.04748148 -0.04919504 -0.05076102 -0.0527402  -0.05529509 -0.05810311 -0.06050519 -0.06289045 -0.0649308  -0.06861966 -0.07157771 -0.07578527 -0.07952556 -0.08356849 -0.0890033  -0.09298583 -0.09770122 -0.09822248 -0.09424313 -0.08893999], 18.98, 21.28, False
2023/06/15 23:15:37.654, 391765803, [0.51825438 0.53706285 0.50407543 0.5141366  0.48446197 0.48820404 0.48487463 0.46900183 0.46875072 0.45976107 0.45523803 0.44773492 0.43995194 0.44013208 0.43338887 0.42614875 0.42575078 0.41858993 0.41398343 0.41379123 0.40879277 0.40702442 0.40016219 0.39712034 0.39059264 0.38911293 0.38515971 0.3820098  0.37803496 0.3735068  0.37207187 0.3682462  0.36450895 0.36219067 0.35716203 0.35512905 0.3526205  0.35074803 0.34814078 0.34738948 0.34516635 0.34286301 0.34249135 0.33821239 0.33861893 0.33028394 0.32731381 0.32521534 0.32306025 0.31992611 0.31728878 0.31440761 0.31309242 0.31200538 0.31092453 0.30972213 0.30931331 0.30832744 0.3066862  0.30602622 0.30388504 0.30339781 0.30164336 0.30058011 0.29847837 0.29734744 0.2979933  0.30741663 0.31014305 0.30912972 0.30663739 0.30277124 0.30196184 0.29803282 0.29603596 0.29519024 0.29229649 0.28775101 0.28627943 0.27870508 0.27834874 0.27046191 0.26570793 0.26569696 0.26870779 0.27237112], [ 0.11321879  0.09765238  0.09590178  0.08860054  0.08155413  0.08663464  0.08033592  0.07130518  0.069089    0.06150109  0.05815214  0.05359453  0.04664927  0.0465969   0.03840381  0.03531799  0.02998074  0.02870303  0.02367593  0.02045342  0.01632024  0.01373177  0.00937956  0.00600728  0.00291317 -0.00035142 -0.00422458 -0.00744423 -0.01035189 -0.01359294 -0.01574646 -0.01872869 -0.020174   -0.0229178  -0.02428744 -0.02584222 -0.02799369 -0.02968472 -0.03160126 -0.03243913 -0.03321635 -0.03442587 -0.03460429 -0.03579229 -0.03641996 -0.0339014  -0.03520124 -0.0362554  -0.0380081  -0.03905336 -0.04021863 -0.04131018 -0.04152488 -0.04209208 -0.04259244 -0.04293399 -0.04362995 -0.04393288 -0.04467482 -0.04542076 -0.04622769 -0.04684985 -0.04735347 -0.04753412 -0.04726423 -0.04775916 -0.04786387 -0.0484897  -0.04944195 -0.05146117 -0.05324711 -0.05485615 -0.05687456 -0.05974191 -0.0622291  -0.06491287 -0.06796584 -0.07288915 -0.07580097 -0.07901079 -0.08538114 -0.08998103 -0.09383268 -0.09328782 -0.09150217 -0.08497379], 18.99, 21.28, False
2023/06/15 23:15:37.893, 391766052, [0.55203419 0.54428562 0.53227418 0.52857872 0.51241803 0.50671647 0.49973186 0.49581027 0.48501124 0.49233246 0.48019992 0.47116147 0.47110425 0.4676659  0.46241886 0.45614448 0.45152421 0.44769473 0.442336   0.43677088 0.43098635 0.42795044 0.42167919 0.4204428  0.41789534 0.41568403 0.41191357 0.40947173 0.40244168 0.39796458 0.39012803 0.38453265 0.38156511 0.37843894 0.37404634 0.37147397 0.36821185 0.36660524 0.36456226 0.36260219 0.35979476 0.35727408 0.35635872 0.35149015 0.35072697 0.33028836 0.32713444 0.32508203 0.32171058 0.31957794 0.31676005 0.31433552 0.31335716 0.31261641 0.31130583 0.31044635 0.30960693 0.31005536 0.30946633 0.30948382 0.30756567 0.30731246 0.30583084 0.30500518 0.30244954 0.30260171 0.30170637 0.3016895  0.3001804  0.29930293 0.29725057 0.29537946 0.29379469 0.29106575 0.28990499 0.28693298 0.28619338 0.28355046 0.27991673 0.27569498 0.27483312 0.26699721 0.26080605 0.26050637 0.26159541 0.26457484], [ 0.11238077  0.09685695  0.09897259  0.08794652  0.08501883  0.08253238  0.08033592  0.07524801  0.06984348  0.06491203  0.05680556  0.05486012  0.04820985  0.04350793  0.03840381  0.03455134  0.03137374  0.02853105  0.02466227  0.02148715  0.01740598  0.01459125  0.01033665  0.00587807  0.00248424 -0.00065531 -0.00421806 -0.00771886 -0.01061411 -0.01390764 -0.01658141 -0.01936797 -0.02094349 -0.02309077 -0.02521325 -0.02733089 -0.02852518 -0.02991593 -0.03171919 -0.03257309 -0.03334563 -0.03468526 -0.0350168  -0.03598231 -0.03698917 -0.03312894 -0.03427888 -0.03549804 -0.03689474 -0.03808948 -0.03972282 -0.04030668 -0.04081115 -0.04105364 -0.04125114 -0.04163856 -0.042474   -0.04307726 -0.04395281 -0.04419467 -0.04535869 -0.04614684 -0.04682095 -0.04724494 -0.04765542 -0.04775196 -0.04791398 -0.04874975 -0.05041286 -0.05256355 -0.05476906 -0.05742175 -0.05933798 -0.06198101 -0.06525488 -0.06713171 -0.0705588  -0.07419552 -0.07896697 -0.08241109 -0.08791124 -0.09337172 -0.09642223 -0.09641623 -0.09419592 -0.08773103], 18.99, 21.29, False
2023/06/15 23:15:38.149, 391766302, [0.52799324 0.54556666 0.53193757 0.52303267 0.52248319 0.50502408 0.50126463 0.50575612 0.49198793 0.484999   0.47667975 0.47607783 0.46557884 0.46301439 0.45718202 0.45024781 0.44802202 0.44225282 0.43550702 0.43302109 0.42890742 0.42392867 0.41561769 0.41397356 0.40949295 0.40714853 0.40336129 0.39993936 0.39604889 0.39271108 0.39031431 0.38626522 0.38336589 0.38023301 0.37810085 0.37336028 0.37107092 0.36805916 0.36352747 0.36143237 0.35877755 0.35557776 0.35395969 0.34764923 0.34518305 0.33186644 0.32970763 0.32668244 0.32439903 0.32205062 0.31973699 0.31814491 0.31695981 0.31656435 0.31620726 0.31593222 0.31478043 0.31437989 0.3137291  0.31357947 0.31171389 0.31166927 0.31050721 0.30875855 0.30724739 0.30775847 0.30603685 0.30609725 0.30525791 0.30433696 0.30329021 0.30065469 0.29852818 0.29665054 0.29329517 0.28849182 0.28845446 0.28268515 0.2805854  0.27381398 0.27098433 0.26364421 0.25668562 0.25415386 0.25530878 0.25531763], [ 0.10728038  0.09764673  0.09065646  0.08594972  0.08213318  0.07797198  0.07221033  0.07130324  0.06696815  0.06064682  0.05349687  0.05276791  0.04714998  0.04304001  0.03968043  0.03455029  0.03155635  0.02806803  0.02440783  0.02096913  0.01645829  0.01247981  0.01016058  0.00669022  0.00193388 -0.0021717  -0.00525691 -0.00850936 -0.01116322 -0.01445443 -0.01720983 -0.01859954 -0.02104722 -0.02266639 -0.02494006 -0.02629681 -0.02832926 -0.0300383  -0.03126401 -0.03245914 -0.03301481 -0.03417679 -0.03449905 -0.03544976 -0.0364098  -0.03160158 -0.03318831 -0.0343857  -0.03598948 -0.03744724 -0.03839829 -0.03912688 -0.03966964 -0.04022887 -0.04034326 -0.04091444 -0.04135236 -0.04226402 -0.04295427 -0.04318758 -0.04433613 -0.04496744 -0.04551964 -0.04605444 -0.0465887  -0.04650215 -0.04699683 -0.04752073 -0.04908428 -0.05157489 -0.05361005 -0.05620887 -0.0582539  -0.06128849 -0.06434008 -0.06707551 -0.07047932 -0.07459414 -0.07713238 -0.08183255 -0.08661076 -0.0911151  -0.09515571 -0.09533192 -0.09308022 -0.08760042], 18.99, 21.28, False
2023/06/15 23:15:38.405, 391766552, [0.53009847 0.53549622 0.51272426 0.50367541 0.49856402 0.48293007 0.47436753 0.4768269  0.46178052 0.46025413 0.46075921 0.44951521 0.44589086 0.43976065 0.4363133  0.43350001 0.42574998 0.41883878 0.41760699 0.41069782 0.40766633 0.4047623  0.39936638 0.3971194  0.39045714 0.38836253 0.38457529 0.38004862 0.37670098 0.37292449 0.37060964 0.3673821  0.36450885 0.36110476 0.35855922 0.35638336 0.35480557 0.35201354 0.34928969 0.34802952 0.34342438 0.3418819  0.34148216 0.33780343 0.3372476  0.3304769  0.32858171 0.32544847 0.32582348 0.3277179  0.32832198 0.32849745 0.3285856  0.32806464 0.32764633 0.32677579 0.3260849  0.32492012 0.3241557  0.32314886 0.32200841 0.32255108 0.32146549 0.32063223 0.31754254 0.3155972  0.31344134 0.31047632 0.30667505 0.30363507 0.30181371 0.3019393  0.30170137 0.29861926 0.29597847 0.29148935 0.28906372 0.28420192 0.27923224 0.27456602 0.26926356 0.26265498 0.25594966 0.2531284  0.25423438 0.25259581], [ 0.10135744  0.09765803  0.09446101  0.08530353  0.08560457  0.07999317  0.07539647  0.07130712  0.07083206  0.06184494  0.05619628  0.05131758  0.05032751  0.0454141   0.0394699   0.03551637  0.03049438  0.02870407  0.02262301  0.0203062   0.01612709  0.01321223  0.0099203   0.00659495  0.00303479 -0.00105808 -0.00526072 -0.0080723  -0.01165372 -0.01493461 -0.01728796 -0.01959477 -0.02196293 -0.02320895 -0.02565545 -0.02700685 -0.02808344 -0.02997596 -0.03171836 -0.03272546 -0.03401281 -0.03440959 -0.03497577 -0.03562527 -0.03694958 -0.03259174 -0.03320633 -0.03458302 -0.03574663 -0.03722035 -0.03830054 -0.03935173 -0.03966693 -0.04027648 -0.04057033 -0.04127057 -0.04117852 -0.04186833 -0.04286837 -0.04364031 -0.04401271 -0.04486417 -0.04551029 -0.04604461 -0.04647736 -0.04661087 -0.04710175 -0.04812933 -0.05035736 -0.05273085 -0.05483842 -0.05729981 -0.05912839 -0.06200988 -0.06444318 -0.06695183 -0.07035358 -0.07425163 -0.07906657 -0.08348944 -0.08729654 -0.09336375 -0.09646032 -0.09674282 -0.09586977 -0.08830193], 18.98, 21.29, False
2023/06/15 23:15:38.645, 391766803, [0.53691129 0.53549441 0.53504786 0.50155159 0.49856542 0.48723495 0.4904428  0.47396769 0.47317105 0.46025539 0.46069866 0.45166227 0.44666398 0.44618357 0.44021897 0.43112622 0.43002492 0.42375455 0.42303382 0.41668185 0.41254349 0.41067858 0.40509141 0.40268041 0.39989473 0.39586335 0.39179659 0.38931962 0.38235123 0.3798942  0.37499689 0.37006126 0.36434501 0.36125984 0.35819162 0.35533813 0.3534151  0.35163408 0.34862489 0.34599368 0.34297729 0.34084849 0.34116476 0.33632632 0.33509703 0.32944814 0.32639877 0.32396577 0.32126675 0.31880499 0.31754253 0.31623134 0.31554632 0.31479873 0.31587718 0.31612097 0.31596958 0.31517485 0.3147383  0.31456454 0.31290477 0.31116025 0.30862836 0.30650516 0.30354573 0.30090901 0.29890403 0.2990883  0.2973904  0.29608648 0.29512494 0.29299769 0.28990908 0.28813213 0.28509996 0.28258167 0.28011558 0.27572666 0.2742297  0.26742628 0.26630054 0.25958293 0.25105796 0.25221161 0.25126366 0.25111814], [ 0.11238077  0.10202158  0.09372991  0.09585949  0.08385426  0.0850761   0.07763048  0.07524801  0.06969936  0.0630363   0.05515301  0.05277095  0.04901589  0.04636473  0.04031914  0.03645743  0.03346415  0.02962764  0.0271163   0.02215221  0.0182135   0.01424     0.01109312  0.00625076  0.00368336 -0.0004527  -0.00357125 -0.00665499 -0.01019292 -0.0136129  -0.01669461 -0.01872869 -0.02109114 -0.02335177 -0.02483375 -0.02632706 -0.02823784 -0.02957505 -0.03052812 -0.03211384 -0.0328285  -0.0343313  -0.03455109 -0.03591898 -0.03720558 -0.03379634 -0.03452996 -0.03588857 -0.03726574 -0.03799308 -0.03968107 -0.04056475 -0.04104575 -0.04123507 -0.04178244 -0.04243706 -0.04288055 -0.04335344 -0.04436229 -0.04505656 -0.04585777 -0.04670537 -0.04696865 -0.04742843 -0.04740557 -0.04801617 -0.04823679 -0.04920483 -0.05105078 -0.0532221  -0.05510997 -0.05775544 -0.06021488 -0.06241997 -0.06523208 -0.06836504 -0.07170304 -0.07493488 -0.0793761  -0.08245083 -0.08793598 -0.09413295 -0.09639588 -0.09681076 -0.09414603 -0.08925172], 18.99, 21.29, False
2023/06/15 23:15:38.901, 391767052, [0.56057354 0.52355229 0.51655294 0.51504191 0.50046128 0.49973307 0.49026333 0.47953193 0.4763792  0.47437304 0.46472579 0.45746696 0.44902547 0.4497998  0.43729169 0.43290629 0.43084323 0.42499332 0.42122494 0.41606306 0.41179225 0.41015388 0.40238979 0.3985847  0.39665371 0.39036263 0.38702038 0.38113865 0.37711408 0.3730225  0.37134194 0.36936962 0.36598189 0.36343206 0.36091356 0.35777789 0.35639661 0.35600292 0.35467611 0.35297759 0.34949232 0.34755228 0.34662719 0.34106427 0.33969536 0.32708516 0.32508827 0.3232167  0.32156875 0.31913919 0.31775934 0.31673199 0.31588219 0.31504374 0.3134179  0.31270462 0.31170883 0.3102104  0.30861416 0.30881463 0.30738625 0.30754485 0.30610187 0.30528205 0.30279624 0.30302527 0.30265568 0.30195192 0.30179443 0.30194331 0.30037747 0.29831293 0.29544511 0.29152893 0.28939505 0.28639511 0.2826958  0.28035975 0.27459671 0.26817727 0.26580471 0.25706137 0.25001882 0.24912366 0.24903678 0.25048008], [ 0.10304551  0.0924821   0.09211005  0.08133573  0.08096446  0.07797198  0.07538896  0.06497266  0.06696815  0.05758168  0.05080508  0.05186181  0.04503693  0.03994999  0.03585096  0.03205322  0.02928302  0.02582192  0.02154312  0.01912185  0.01414735  0.01132134  0.00823014  0.00443197  0.00050837 -0.00287936 -0.00703568 -0.00982441 -0.01274435 -0.01590359 -0.01831848 -0.02117929 -0.02263061 -0.02411019 -0.02596649 -0.02742801 -0.02907734 -0.03029385 -0.03233726 -0.03341582 -0.03406611 -0.03507674 -0.03536393 -0.03626387 -0.03699027 -0.03442811 -0.03540758 -0.03636788 -0.03806403 -0.03953664 -0.04076592 -0.04168423 -0.04205693 -0.04262815 -0.04304359 -0.04334247 -0.04416806 -0.0448653  -0.04521742 -0.04601074 -0.04683333 -0.04713999 -0.047829   -0.04808188 -0.04876462 -0.04915702 -0.04931399 -0.05064421 -0.05163597 -0.05409054 -0.05605925 -0.05804651 -0.06021619 -0.06213642 -0.06540388 -0.06824495 -0.07158043 -0.07561801 -0.07942778 -0.0835713  -0.08864959 -0.09413425 -0.09688134 -0.09779968 -0.09429743 -0.08817345], 18.99, 21.28, False
