time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 07:16:24.300, 124382709, [0.35222294 0.33749717 0.31743271 0.30117102 0.28872851 0.29249218 0.27222326 0.28291393 0.26999423 0.27158291 0.26030628 0.25841644 0.2537522  0.24914459 0.25207872 0.24246006 0.24316476 0.23978035 0.23875938 0.23637388 0.23399937 0.23518357 0.2301583  0.22769601 0.22739852 0.22362306 0.22631149 0.22152457 0.22096614 0.21816587 0.21617015 0.21499377 0.21302174 0.21065867 0.20927181 0.20773385 0.20636337 0.20634604 0.20442646 0.20357675 0.20205081 0.20087078 0.20296627 0.19760803 0.19875019 0.19069373 0.18983436 0.1885015  0.18724035 0.1850743  0.18354568 0.1827286  0.18300018 0.18296664 0.18295574 0.18273769 0.18297776 0.18334857 0.18230469 0.18237779 0.18136026 0.18152568 0.17983134 0.18027227 0.17716872 0.17799205 0.17751494 0.17816997 0.17845824 0.17906063 0.1764582  0.1761772  0.17393915 0.17006725 0.17138094 0.16734863 0.16759842 0.16666529 0.16375045 0.16198715 0.16136862 0.15303677 0.14820227 0.1417787  0.14071055 0.14348591], [ 0.01202433  0.00802535  0.00985971  0.00193935  0.00629743  0.00181933  0.00132386 -0.00199112 -0.00426479 -0.00874963 -0.0162807  -0.01480298 -0.020563   -0.02275633 -0.02499265 -0.02702158 -0.03041719 -0.02941242 -0.03241566 -0.03490284 -0.03728612 -0.0388869  -0.04061981 -0.04263563 -0.04415117 -0.04664356 -0.04844152 -0.05070809 -0.0536397  -0.0542406  -0.05709316 -0.05839714 -0.05971016 -0.06110648 -0.0620686  -0.06331391 -0.06334829 -0.06444073 -0.06562543 -0.0663516  -0.06706839 -0.06716651 -0.06745613 -0.0677689  -0.06790904 -0.06174216 -0.06280375 -0.06363636 -0.06477452 -0.06576183 -0.06717946 -0.06796782 -0.06829701 -0.06808151 -0.0683508  -0.06807053 -0.06861402 -0.06877743 -0.06903786 -0.06897521 -0.07004759 -0.07033571 -0.07070771 -0.07135511 -0.07125183 -0.07147465 -0.0717145  -0.0721272  -0.072872   -0.07428387 -0.07525392 -0.07655849 -0.07779978 -0.07876709 -0.08046986 -0.08135369 -0.08334517 -0.08514129 -0.08698717 -0.08862268 -0.09263174 -0.09785924 -0.10213892 -0.10539968 -0.10640168 -0.10040709], 21.01, 22.24, False
2023/06/28 07:16:24.556, 124382959, [0.35319554 0.32368574 0.31163793 0.31276317 0.31011302 0.29585998 0.30334863 0.28224904 0.28548795 0.27684296 0.26098458 0.25695919 0.25064338 0.24913945 0.2514409  0.23655754 0.24038802 0.23803963 0.23513264 0.23281593 0.22921077 0.22954962 0.22451875 0.22215591 0.23047767 0.23105813 0.23450901 0.23418893 0.23190166 0.23101086 0.22746468 0.2262625  0.22475869 0.22238123 0.21936887 0.21748021 0.21477797 0.21504701 0.21428621 0.21295607 0.21116064 0.20909135 0.2107497  0.2059003  0.20491648 0.20075219 0.19947691 0.19692609 0.19507662 0.19327126 0.1920075  0.19081577 0.19136833 0.19165537 0.19197566 0.19204321 0.19202708 0.19114731 0.19100605 0.19141527 0.19046172 0.19015998 0.18856727 0.18841901 0.18697784 0.18766069 0.18714398 0.18800584 0.18918608 0.18807659 0.18762009 0.18668246 0.18532184 0.18357545 0.18314341 0.18014088 0.18165637 0.17980414 0.17820527 0.17494515 0.17319504 0.16668219 0.15972059 0.15406229 0.15547989 0.15285152], [ 0.01787034  0.0069984   0.01847293  0.00567617 -0.0023693   0.00182656 -0.00231224 -0.00031912 -0.00709733 -0.01210622 -0.01297361 -0.01577376 -0.01539047 -0.01864142 -0.0185124  -0.02231513 -0.02477858 -0.02583482 -0.02893653 -0.0310585  -0.03493522 -0.0370482  -0.03924342 -0.04125292 -0.04439345 -0.04600421 -0.04917362 -0.05062958 -0.0524177  -0.05454103 -0.05735099 -0.05792299 -0.05862526 -0.06076724 -0.06089744 -0.06173497 -0.06300382 -0.0632745  -0.06331608 -0.06421501 -0.06445817 -0.06521791 -0.06566126 -0.06650475 -0.06667424 -0.06321195 -0.06406667 -0.06472108 -0.06558916 -0.06708184 -0.06819329 -0.06864438 -0.06878297 -0.06883117 -0.06904366 -0.06889361 -0.06920991 -0.06982655 -0.07027264 -0.07045123 -0.07112862 -0.07128938 -0.07198066 -0.07221039 -0.07273256 -0.07227608 -0.07247848 -0.07309467 -0.07442015 -0.07516156 -0.07638145 -0.07769743 -0.07813553 -0.08003735 -0.08172023 -0.08355721 -0.08383828 -0.08571507 -0.0877636  -0.08988263 -0.09236764 -0.09902406 -0.10340352 -0.10687114 -0.10681789 -0.1015717 ], 21.00, 22.24, False
2023/06/28 07:16:24.796, 124383208, [0.31392609 0.30338396 0.29451185 0.28788356 0.28723249 0.27961834 0.28512866 0.27046825 0.27801603 0.26972054 0.27523318 0.26225023 0.25397189 0.25893093 0.25672725 0.2546222  0.25335987 0.24690267 0.24790493 0.24205309 0.23938472 0.23862585 0.233606   0.22975242 0.22893677 0.22401465 0.22246375 0.22009578 0.21870673 0.21454553 0.21427345 0.21170802 0.20946382 0.20896384 0.20766685 0.20638083 0.20561874 0.20469844 0.20415047 0.2023841  0.20103371 0.19965177 0.20097843 0.1962336  0.19724187 0.19399486 0.19325355 0.1915319  0.19067592 0.18898858 0.1871871  0.18657931 0.18731053 0.1870181  0.18697104 0.18697867 0.18651826 0.18677279 0.18615566 0.18630609 0.18478785 0.18570706 0.18344861 0.18326882 0.18112155 0.18054119 0.18024824 0.18084829 0.18125577 0.18170576 0.18051289 0.17940414 0.17897465 0.17527464 0.1754414  0.17278872 0.17068747 0.17096307 0.16806653 0.16464427 0.16448074 0.15846759 0.15021775 0.14834369 0.1476287  0.14518651], [ 0.01315629  0.00803363 -0.00058952 -0.00549449  0.00233594 -0.00166413 -0.00786485 -0.00954738 -0.01285254 -0.01042709 -0.01591072 -0.01384085 -0.0179757  -0.01831486 -0.02358087 -0.0243286  -0.02584911 -0.02873495 -0.02943368 -0.0314907  -0.03512513 -0.03557966 -0.03938696 -0.04175627 -0.04322255 -0.04622713 -0.04826847 -0.05065815 -0.05321815 -0.05490246 -0.05723088 -0.05859753 -0.0603469  -0.0610289  -0.06172128 -0.06272647 -0.06395778 -0.06478451 -0.0659938  -0.06639448 -0.06650322 -0.0667456  -0.06656988 -0.06666269 -0.06611528 -0.06223086 -0.06302109 -0.0639998  -0.06488285 -0.0662998  -0.06723104 -0.06764523 -0.06774745 -0.06763857 -0.06831382 -0.0687042  -0.06897858 -0.06923397 -0.06958929 -0.0698497  -0.07000097 -0.07086001 -0.07124289 -0.0718033  -0.07222244 -0.07242231 -0.0726926  -0.07292171 -0.07405103 -0.075154   -0.07631127 -0.07777892 -0.07815648 -0.0803667  -0.08157372 -0.0831711  -0.0840937  -0.08589278 -0.08817954 -0.08933393 -0.09262964 -0.09901037 -0.10344258 -0.10700199 -0.10862024 -0.10352185], 21.00, 22.25, False
2023/06/28 07:16:25.052, 124383458, [0.34148071 0.29893612 0.3179833  0.29389373 0.28724084 0.27400708 0.27372199 0.28426667 0.26345486 0.27033063 0.2675795  0.25807624 0.26170768 0.2572937  0.25651967 0.25157744 0.25094203 0.245798   0.24718212 0.24245935 0.24155007 0.24161735 0.23341331 0.23346768 0.23337393 0.22899721 0.22862625 0.22649034 0.22280542 0.22309875 0.22036058 0.21778682 0.218258   0.21589376 0.21433944 0.21476254 0.212275   0.21243319 0.21219444 0.21065309 0.20911482 0.20755016 0.20915079 0.2050374  0.2049746  0.19281148 0.19199484 0.19075061 0.19000381 0.18850463 0.18757826 0.18700679 0.18676511 0.1872319  0.18689109 0.18628472 0.18602841 0.18558484 0.18483781 0.18501746 0.18352491 0.18304445 0.18130166 0.18182213 0.17958999 0.1800118  0.17955382 0.17997599 0.18119158 0.18123103 0.17935697 0.1796925  0.17763983 0.17591227 0.17559522 0.17164278 0.1716887  0.16983182 0.16666191 0.16500577 0.16316027 0.15667674 0.15136162 0.14463023 0.14312184 0.14301054], [ 0.02480725  0.02605417  0.02458596  0.00566281  0.00086289  0.00400643  0.00074643 -0.0046834  -0.00902223 -0.01252334 -0.01371038 -0.01417044 -0.01683482 -0.01967445 -0.0236589  -0.02665527 -0.02701726 -0.02806116 -0.0285782  -0.03237567 -0.03612887 -0.03630763 -0.03788087 -0.04163318 -0.04369781 -0.04548204 -0.04787155 -0.04785336 -0.04520597 -0.04494374 -0.04670628 -0.05013638 -0.05254097 -0.0539403  -0.05355289 -0.05349338 -0.05748127 -0.0626079  -0.06466019 -0.06530698 -0.06607619 -0.0666969  -0.06639282 -0.06680719 -0.0666154  -0.0600113  -0.06053999 -0.06147011 -0.06256171 -0.06382555 -0.06519068 -0.06578632 -0.06628478 -0.06632254 -0.06601766 -0.0668715  -0.06733247 -0.06726746 -0.06793148 -0.06882386 -0.06948153 -0.06999741 -0.07061022 -0.07115991 -0.07155681 -0.072157   -0.07183036 -0.07275685 -0.07388578 -0.07479114 -0.07637422 -0.07802619 -0.07858443 -0.08046401 -0.08157646 -0.08330589 -0.08432011 -0.08485148 -0.0875072  -0.08925478 -0.09234558 -0.09863648 -0.10255363 -0.10694094 -0.10758715 -0.10144558], 21.01, 22.25, False
2023/06/28 07:16:25.292, 124383709, [0.36739018 0.32080837 0.32431695 0.29516225 0.29551184 0.28858038 0.27982642 0.27383635 0.26910555 0.27080366 0.25495202 0.25841517 0.24958328 0.25099015 0.24911193 0.24397296 0.24436208 0.23993575 0.23905646 0.23915551 0.23627877 0.23653303 0.23038    0.23104256 0.23054919 0.22772131 0.22495156 0.223873   0.22046946 0.21910141 0.21749233 0.21511986 0.2151265  0.21283669 0.2109842  0.2109876  0.2083904  0.20793555 0.20695294 0.21047205 0.21054842 0.21119911 0.21159082 0.20806908 0.20716504 0.19648578 0.1976949  0.19605552 0.19471412 0.19273923 0.19070443 0.18713515 0.18638456 0.18710313 0.18693107 0.18797098 0.19179313 0.19982894 0.20486458 0.21324426 0.21542567 0.21677945 0.21917526 0.21610339 0.20947251 0.20733903 0.20246398 0.20027094 0.20279294 0.20484404 0.20336945 0.19898809 0.19212838 0.1859196  0.18188934 0.17983531 0.17646431 0.17651489 0.17314607 0.169214   0.16883644 0.16156786 0.15407077 0.14922915 0.14673561 0.1462261 ], [ 0.01315086  0.00906325  0.01937976  0.00194202 -0.0009022   0.0024711   0.00074854 -0.00096594 -0.00526426 -0.0137894  -0.01408063 -0.01575931 -0.01941773 -0.02193909 -0.02541042 -0.02747618 -0.02978333 -0.03076323 -0.03223387 -0.03566445 -0.03712957 -0.03919475 -0.04186469 -0.04351377 -0.04563907 -0.0482339  -0.05073757 -0.05213576 -0.05380145 -0.05610922 -0.05773706 -0.05957839 -0.05995078 -0.06200821 -0.06253662 -0.06299258 -0.06423394 -0.06530281 -0.065951   -0.06635111 -0.06733449 -0.06764857 -0.0678035  -0.0680137  -0.06783092 -0.06244882 -0.06349293 -0.06425459 -0.06524237 -0.06644486 -0.06742677 -0.068211   -0.06834788 -0.0685034  -0.06859157 -0.068889   -0.06943147 -0.06941867 -0.06991083 -0.07036007 -0.0708024  -0.07101275 -0.07159531 -0.07211167 -0.07248467 -0.07253525 -0.07242854 -0.0732645  -0.07447147 -0.07539625 -0.07637284 -0.07807272 -0.07900887 -0.08055694 -0.08192154 -0.08330457 -0.0851329  -0.08589406 -0.08833684 -0.0899258  -0.09442355 -0.1001728  -0.10472476 -0.10847835 -0.10706672 -0.10410824], 21.00, 22.24, False
2023/06/28 07:16:25.548, 124383959, [0.336535   0.33749152 0.30282784 0.29345262 0.30185982 0.28522203 0.28664167 0.27719785 0.27922152 0.26924417 0.27523475 0.2584139  0.2565483  0.25331715 0.25143045 0.24872213 0.24557371 0.24151801 0.23949307 0.23771951 0.23544088 0.2366538  0.23169784 0.2292111  0.22886774 0.22616573 0.22692927 0.22408361 0.22195879 0.22104111 0.22150603 0.21907584 0.21835466 0.21652699 0.21506034 0.2144093  0.21140122 0.2112044  0.20927727 0.20791896 0.20547538 0.20364512 0.2045372  0.20053643 0.20223717 0.20153334 0.20089457 0.20001727 0.19748049 0.19653389 0.19426858 0.19227762 0.19230427 0.19178838 0.19161058 0.19126931 0.19121495 0.19098875 0.19051866 0.19063373 0.18958518 0.18917944 0.18686529 0.18697988 0.18429769 0.18415538 0.18445015 0.1843423  0.18479183 0.18489019 0.18283325 0.18214535 0.17966426 0.17698053 0.17597809 0.17354248 0.17423481 0.17311529 0.17103572 0.16880132 0.16968524 0.16220084 0.15586403 0.15108755 0.14944364 0.14556264], [ 0.01202975  0.00200223 -0.00583131  0.0019447  -0.0009006  -0.00166593 -0.00421934 -0.00954878 -0.0033469  -0.01042828 -0.01554638 -0.0135175  -0.01996902 -0.02221004 -0.02358136 -0.02702071 -0.02712862 -0.02902015 -0.03381429 -0.03494841 -0.03828669 -0.04082931 -0.04145144 -0.04476822 -0.04564794 -0.04802631 -0.05094722 -0.05215947 -0.05492533 -0.05701344 -0.05890122 -0.06000275 -0.0611064  -0.06280123 -0.06317276 -0.06367554 -0.06423346 -0.06502206 -0.06615728 -0.06662706 -0.06693399 -0.06757727 -0.06774671 -0.06799362 -0.0679964  -0.06337162 -0.06397944 -0.06478717 -0.0660037  -0.06720133 -0.06892847 -0.06932386 -0.06949439 -0.0695838  -0.07010846 -0.06999558 -0.07040098 -0.07061528 -0.07102174 -0.07129425 -0.07198423 -0.07230669 -0.07300932 -0.07306915 -0.07321194 -0.07370701 -0.07374728 -0.07417983 -0.07519664 -0.0757356  -0.07671577 -0.07873373 -0.07919741 -0.08113089 -0.08217473 -0.08392565 -0.08577111 -0.08617916 -0.08906297 -0.09076949 -0.09335754 -0.10056378 -0.10517608 -0.10841281 -0.10923757 -0.10553592], 21.00, 22.25, False
2023/06/28 07:16:25.804, 124384208, [0.33314374 0.32806885 0.30917177 0.29345071 0.29846647 0.29026169 0.28398335 0.2909787  0.28130898 0.28010486 0.27484962 0.2685926  0.26896749 0.2635943  0.25863122 0.26033241 0.25699646 0.25387592 0.25211159 0.24891999 0.24694558 0.24651863 0.24341471 0.24025518 0.23988119 0.23769334 0.23519101 0.23548544 0.23031525 0.23127369 0.22846586 0.22791916 0.22773986 0.22526177 0.22361973 0.22381239 0.22076361 0.22098187 0.21990361 0.21713134 0.21643074 0.21436785 0.21481362 0.21090504 0.21167997 0.25838482 0.26002788 0.2608481  0.26053157 0.25920134 0.25753218 0.25648497 0.2562621  0.25676634 0.25629659 0.25585108 0.25547817 0.25504126 0.25482083 0.25514152 0.25523361 0.25544376 0.25537301 0.25572902 0.25410847 0.25572733 0.25653961 0.25601709 0.25816793 0.25800604 0.25590611 0.25685164 0.25361352 0.24967041 0.25064933 0.24678249 0.24552591 0.2432612  0.24065924 0.23697035 0.23189311 0.22195598 0.20831056 0.19805707 0.18672234 0.17613064], [ 0.01786762  0.002005    0.00894143  0.00111509 -0.000899   -0.00231816 -0.00040448 -0.01006502 -0.00709853 -0.01251859 -0.01407796 -0.01673303 -0.02026403 -0.02042671 -0.02241892 -0.02702028 -0.02775933 -0.02834399 -0.03241385 -0.033136   -0.03616005 -0.03813997 -0.04022022 -0.04250522 -0.04506579 -0.04675264 -0.0482487  -0.05058233 -0.0530955  -0.05457064 -0.05663896 -0.05860781 -0.06006745 -0.06170652 -0.06309939 -0.06360525 -0.0640987  -0.06495695 -0.06605644 -0.0665822  -0.06696252 -0.06757671 -0.06740905 -0.06771318 -0.06761158 -0.06347897 -0.06422138 -0.06477771 -0.0657001  -0.0668046  -0.06807193 -0.0683854  -0.06888611 -0.06921141 -0.06920043 -0.06967719 -0.06972291 -0.0700701  -0.07070093 -0.07110766 -0.07179484 -0.07210912 -0.07271444 -0.07306853 -0.07320588 -0.0739078  -0.07363164 -0.07417326 -0.07495851 -0.0762249  -0.07755088 -0.07859416 -0.0794096  -0.08083858 -0.08265326 -0.08316137 -0.0850842  -0.08658221 -0.08875071 -0.09017851 -0.09361778 -0.10016372 -0.10342982 -0.10803883 -0.10649715 -0.10176913], 21.00, 22.24, False
2023/06/28 07:16:26.044, 124384458, [0.34393278 0.33097639 0.30917249 0.3079482  0.27218657 0.29417739 0.2756803  0.2738376  0.26910632 0.26630935 0.26524761 0.2528617  0.25215804 0.25194992 0.25102206 0.24435805 0.24402803 0.23898945 0.24194745 0.23703335 0.23543381 0.23706058 0.23178444 0.23065707 0.22765938 0.22732749 0.22466818 0.22305406 0.22208394 0.22031732 0.21956708 0.21772272 0.21652633 0.21440398 0.21437218 0.21195938 0.21005603 0.21132675 0.20852686 0.20791948 0.20667829 0.20556529 0.20693487 0.20362115 0.2033322  0.1956105  0.19453934 0.19334417 0.19169369 0.19048345 0.18918413 0.18816532 0.18812056 0.18794576 0.18772282 0.18744015 0.18763304 0.18698903 0.18583653 0.18673441 0.18538993 0.18585173 0.18434254 0.18409213 0.18188526 0.18236313 0.18187536 0.18182909 0.18283626 0.18259263 0.18109248 0.17945545 0.17807879 0.1750097  0.17413714 0.17284225 0.17232469 0.17032182 0.17007226 0.16537648 0.16536652 0.1576373  0.15021777 0.14791478 0.14507555 0.14489989], [ 0.01426839  0.00906049  0.01415847 -0.00634172  0.00233114 -0.00450542 -0.00422146 -0.00519665 -0.0119313  -0.01461475 -0.01884835 -0.02091171 -0.02200366 -0.02378341 -0.02541091 -0.02747662 -0.02829536 -0.03095971 -0.03241566 -0.03297169 -0.03678527 -0.03919556 -0.03967441 -0.04263563 -0.0448413  -0.0478052  -0.04964242 -0.05186116 -0.05358421 -0.05686437 -0.05850271 -0.0597549  -0.06178693 -0.06219709 -0.06342401 -0.06410896 -0.06507134 -0.06603636 -0.06706687 -0.06744082 -0.06773496 -0.06815179 -0.06806134 -0.06835789 -0.06817244 -0.06369765 -0.0644428  -0.06494757 -0.06590408 -0.06724736 -0.06840928 -0.06898571 -0.06906743 -0.06949191 -0.06906028 -0.06927625 -0.06981612 -0.07024994 -0.07079509 -0.07107024 -0.07137906 -0.0718829  -0.07233419 -0.07307039 -0.07337083 -0.07375875 -0.07379513 -0.074295   -0.07531006 -0.07622686 -0.07731206 -0.07892177 -0.08000573 -0.08106659 -0.08272177 -0.08462458 -0.08562857 -0.08693363 -0.08890816 -0.09043471 -0.09432129 -0.10015889 -0.10519021 -0.10697244 -0.10763521 -0.10300576], 21.01, 22.24, False
2023/06/28 07:16:26.300, 124384709, [0.35222294 0.34257009 0.31990948 0.29946673 0.29847273 0.28820723 0.27982782 0.27619123 0.28010436 0.26474629 0.26825911 0.25807497 0.25420148 0.25400564 0.24994921 0.25005741 0.24695745 0.24310377 0.24674124 0.23930036 0.23975049 0.24007615 0.23391785 0.23364709 0.23123831 0.22750551 0.22650498 0.22477161 0.22272968 0.22735767 0.228002   0.22910869 0.22790042 0.22574892 0.22250128 0.21560059 0.21152901 0.21108309 0.20909018 0.20914002 0.20741536 0.20664183 0.20804268 0.20413335 0.2043893  0.19551987 0.19470402 0.19234539 0.19107376 0.18942762 0.18827285 0.18657933 0.18629946 0.18647994 0.18664263 0.18673539 0.18582511 0.18591578 0.18558344 0.18581555 0.1846738  0.18516337 0.18364008 0.18382114 0.18072771 0.18151551 0.18134286 0.18178331 0.18213993 0.1832629  0.18064043 0.1808425  0.17981959 0.17549131 0.1773338  0.17363616 0.17159806 0.17311564 0.16798897 0.16535546 0.16837493 0.15558695 0.15151273 0.14539986 0.14538176 0.14357297], [ 0.02370317  0.01301599  0.02458873  0.0139483   0.00880888  0.00749712  0.00935516  0.00505525  0.00341644 -0.0016119  -0.00673847 -0.01160019 -0.01139919 -0.01685906 -0.01766831 -0.02067145 -0.02179902 -0.02294482 -0.02387647 -0.02353386 -0.02690999 -0.02811941 -0.02986934 -0.03233388 -0.03401366 -0.03529125 -0.03741563 -0.03779751 -0.03988001 -0.04289034 -0.04485934 -0.04797133 -0.04946096 -0.05099243 -0.05176802 -0.05159565 -0.05118696 -0.05206902 -0.05252503 -0.05369319 -0.05468149 -0.05570857 -0.05684571 -0.05781784 -0.0582519  -0.0571364  -0.05811085 -0.05874717 -0.06033695 -0.06174314 -0.06242097 -0.06104132 -0.06095206 -0.06134541 -0.06287165 -0.06376271 -0.06477277 -0.06525384 -0.06526509 -0.0653454  -0.06499983 -0.06490985 -0.06487315 -0.06507075 -0.06526405 -0.06542593 -0.06558816 -0.06615714 -0.066998   -0.06813365 -0.06943236 -0.07088355 -0.07205945 -0.07462878 -0.07645748 -0.0780147  -0.07954241 -0.08166411 -0.08397292 -0.0854553  -0.08995234 -0.09557169 -0.09947373 -0.10338837 -0.10408035 -0.0979389 ], 21.01, 22.24, False
2023/06/28 07:16:26.556, 124384959, [0.36392982 0.31573263 0.31110811 0.30116719 0.29211561 0.30233436 0.2927202  0.28826843 0.28130975 0.27901803 0.27155222 0.26422785 0.26481041 0.26009755 0.26202059 0.25347781 0.25491986 0.25055232 0.25008672 0.24300614 0.24360016 0.24374278 0.23737414 0.23764591 0.2351107  0.2327323  0.23261427 0.2293198  0.22805093 0.2265164  0.22250292 0.2225978  0.21995178 0.21928641 0.21726947 0.2163645  0.21325636 0.21324777 0.2104758  0.20968093 0.20772144 0.20550013 0.20634036 0.20234392 0.2021238  0.20158593 0.20046241 0.2011159  0.20440873 0.20533559 0.2045036  0.20524316 0.20561824 0.20469524 0.20103235 0.19717624 0.19533931 0.19466535 0.19363691 0.19373741 0.19260639 0.19320013 0.1916335  0.19160334 0.18859433 0.18889633 0.1886572  0.18854556 0.18938623 0.18905844 0.18692142 0.18768457 0.18506497 0.18262588 0.18363191 0.18089173 0.1803844  0.18006998 0.17677277 0.17532816 0.17318251 0.16567677 0.16209024 0.15371913 0.15292431 0.15436763], [ 0.00506717  0.00200223  0.00893866  0.00567083  0.00233434 -0.00101293 -0.00421934 -0.00198833 -0.0042624  -0.00960848 -0.01297627 -0.01416683 -0.01768134 -0.01988472 -0.02266676 -0.02469692 -0.02850469 -0.02708327 -0.03205214 -0.03330356 -0.03697306 -0.03919394 -0.04131626 -0.04301048 -0.04460348 -0.04866264 -0.05042108 -0.05188413 -0.05438271 -0.05610863 -0.05839642 -0.05996613 -0.06118835 -0.06231219 -0.06309992 -0.06313151 -0.06371436 -0.06433215 -0.06521086 -0.06547699 -0.06637045 -0.06667537 -0.06716324 -0.06755174 -0.06765537 -0.06327178 -0.06356606 -0.06444828 -0.0655081  -0.06677015 -0.06787809 -0.06875927 -0.0686126  -0.06894085 -0.06915133 -0.06936011 -0.06967472 -0.07020006 -0.07038143 -0.0709712  -0.07151704 -0.07183123 -0.07204378 -0.0730215  -0.07310873 -0.07296981 -0.07352834 -0.07395821 -0.07525934 -0.07622555 -0.07690701 -0.07860921 -0.07964318 -0.08035903 -0.08245462 -0.08385955 -0.08508479 -0.0865238  -0.08849178 -0.09072839 -0.09364415 -0.10018671 -0.10474921 -0.1084451  -0.10913987 -0.10430248], 21.00, 22.25, False
2023/06/28 07:16:26.796, 124385208, [0.34733229 0.29160834 0.32239516 0.28960091 0.29699068 0.28950698 0.28741516 0.27383509 0.27416372 0.26660303 0.27058358 0.26541818 0.25707845 0.25400307 0.2548226  0.25310323 0.24955633 0.24452715 0.24297312 0.23837996 0.2415466  0.24007422 0.23371958 0.23253706 0.23142966 0.22978447 0.22644612 0.22471714 0.22248066 0.22164911 0.21877278 0.21714082 0.21591593 0.21431046 0.21336602 0.21250667 0.21044978 0.21022051 0.20841013 0.20679415 0.20477961 0.20381372 0.20496691 0.20081112 0.20116148 0.19853233 0.19712261 0.19590906 0.19488981 0.19247189 0.19100854 0.19009068 0.18981055 0.18936488 0.18933379 0.18879606 0.18882795 0.18863693 0.18803017 0.18845193 0.1875502  0.18774631 0.1865914  0.18657313 0.18337604 0.18376801 0.18394663 0.18357594 0.18458488 0.18534473 0.18416759 0.18466785 0.18154409 0.17975283 0.18104517 0.17924431 0.17947466 0.17708571 0.17544157 0.16954503 0.16757474 0.15877037 0.15349856 0.1469402  0.14733572 0.14537467], [ 0.00506717  0.00200223  0.00277084 -0.00717731 -0.00487082 -0.00581495 -0.00289388 -0.01006642 -0.00947996 -0.0162927  -0.01480988 -0.01577617 -0.01827213 -0.01837219 -0.0212578  -0.02478285 -0.0257354  -0.02738346 -0.0279666  -0.03001183 -0.03331115 -0.03585078 -0.03773569 -0.03899382 -0.04081494 -0.04165739 -0.04442787 -0.04562295 -0.04759308 -0.04935269 -0.05205871 -0.05380099 -0.05546509 -0.05646713 -0.05791341 -0.05860955 -0.05949006 -0.06023395 -0.06146068 -0.06243475 -0.06282855 -0.06282088 -0.06310664 -0.06342687 -0.06307219 -0.06245641 -0.06324969 -0.06431872 -0.06555395 -0.06666152 -0.06769321 -0.06842917 -0.0690236  -0.06880531 -0.06915849 -0.06931752 -0.06990652 -0.07011385 -0.07056582 -0.070653   -0.07128344 -0.07216018 -0.07257048 -0.0730215  -0.07341836 -0.07317659 -0.07336689 -0.07412589 -0.07507123 -0.07604283 -0.07696722 -0.07865703 -0.07943041 -0.08161113 -0.08241433 -0.08411411 -0.0855636  -0.08681419 -0.08875136 -0.09047437 -0.09465771 -0.10053411 -0.10428439 -0.10747285 -0.10810266 -0.10345763], 21.00, 22.25, False
2023/06/28 07:16:27.052, 124385458, [0.35319862 0.3157298  0.30917177 0.29901013 0.28533386 0.2826023  0.27106299 0.27282188 0.27119008 0.26209847 0.26496087 0.25285789 0.25707687 0.2484582  0.25418799 0.2435868  0.24626829 0.24135976 0.24614583 0.23875194 0.23914772 0.24016579 0.23290419 0.234365   0.23310868 0.22923568 0.2297272  0.22765202 0.22615767 0.22560304 0.22408817 0.22141024 0.22148852 0.22016391 0.21910744 0.2173905  0.21709688 0.21750676 0.2166789  0.21564125 0.21296223 0.21322569 0.21483404 0.20995941 0.21075468 0.19356482 0.19344429 0.19166888 0.18941201 0.18824007 0.18592878 0.18444113 0.18402049 0.18439358 0.18465646 0.18438803 0.18397084 0.18331937 0.18297351 0.1830941  0.18225338 0.18277769 0.18133367 0.18106018 0.17834716 0.17882064 0.17890328 0.17839909 0.17938604 0.17943724 0.1770119  0.17644648 0.17452262 0.17144933 0.17140478 0.16869405 0.16732487 0.16711548 0.16395503 0.16309756 0.16312411 0.15408104 0.15113506 0.14374636 0.14252067 0.14688863], [ 0.01898294  0.0140532   0.00894143  0.01395632 -0.00163429  0.00466264 -0.00173458 -0.00467782 -0.00426121 -0.00915583 -0.01480854 -0.01416563 -0.0171262  -0.02021392 -0.0210835  -0.02478242 -0.02796997 -0.02690198 -0.02961437 -0.02984472 -0.03350061 -0.03557966 -0.03814813 -0.04037333 -0.04265022 -0.04398359 -0.04704804 -0.04883001 -0.05232333 -0.05342473 -0.05519474 -0.05746238 -0.05854978 -0.05989805 -0.06100266 -0.06152645 -0.06289483 -0.06370649 -0.06440784 -0.06512259 -0.06589596 -0.06633349 -0.0668944  -0.06667256 -0.06668389 -0.06477655 -0.06560872 -0.06632424 -0.06676484 -0.0682002  -0.0690535  -0.0698627  -0.06987889 -0.06997057 -0.06990236 -0.07024041 -0.07073548 -0.07076567 -0.07139985 -0.07140097 -0.07208747 -0.07279595 -0.07283277 -0.07362939 -0.07383578 -0.07418628 -0.0742419  -0.07458596 -0.07625112 -0.07697195 -0.07800419 -0.07907331 -0.08059822 -0.08122448 -0.08299958 -0.08493333 -0.08577051 -0.08675448 -0.08926982 -0.09106389 -0.09431918 -0.09976463 -0.10430894 -0.10753667 -0.10706472 -0.10313327], 21.00, 22.25, False
