time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 00:17:22.704, 127687541, [0.6357227  0.61907312 0.62172376 0.5929724  0.58552445 0.58214547 0.58016884 0.57457146 0.56861842 0.55987263 0.55573174 0.55303528 0.5440636  0.54692077 0.53698741 0.53376412 0.52991731 0.52358321 0.52190962 0.51754214 0.51435974 0.51228164 0.5045934  0.50357106 0.50091965 0.49780223 0.49402588 0.49172072 0.49075291 0.48826556 0.48580255 0.48196256 0.48118866 0.47858242 0.47575142 0.47276419 0.47097555 0.46931371 0.46662785 0.46519318 0.46212038 0.46039863 0.45961357 0.45601764 0.45421829 0.44422319 0.44318762 0.44004817 0.43821189 0.4357534  0.43354787 0.43138709 0.43070569 0.42991764 0.42898635 0.42824162 0.42683645 0.4260172  0.42408402 0.42320309 0.42054057 0.41918563 0.4173837  0.41541842 0.41212913 0.41115461 0.4095482  0.4082076  0.40783821 0.4063242  0.40410472 0.40064735 0.39860514 0.39484099 0.3928223  0.38962426 0.38699978 0.3860348  0.38371292 0.37866241 0.37767419 0.37233557 0.36503022 0.36301084 0.36228807 0.36243929], [ 0.09043125  0.08313305  0.07896993  0.0595306   0.06959644  0.06506037  0.06587517  0.05977062  0.05421965  0.05286633  0.04750889  0.04377151  0.03947881  0.03854579  0.03237149  0.02874627  0.02594876  0.02339743  0.01962264  0.01498794  0.01202303  0.00925347  0.00575347  0.00176028 -0.00088232 -0.00457589 -0.00718676 -0.00989914 -0.01371386 -0.01642609 -0.01938609 -0.02201429 -0.02365936 -0.02597213 -0.027444   -0.02841815 -0.02935829 -0.03142218 -0.03326203 -0.03405057 -0.03498151 -0.03585852 -0.0363981  -0.03713147 -0.03755948 -0.03644931 -0.03756429 -0.03828419 -0.03985932 -0.04097693 -0.04210669 -0.04285258 -0.04334199 -0.04397048 -0.04431396 -0.04484595 -0.04555434 -0.04612902 -0.04703383 -0.04744089 -0.04809671 -0.04861985 -0.04895549 -0.04924756 -0.04930745 -0.04947789 -0.04969461 -0.05070312 -0.05252587 -0.05379422 -0.05617902 -0.05842355 -0.05952056 -0.0620022  -0.06414792 -0.06619551 -0.06807062 -0.07086874 -0.07323418 -0.07522783 -0.07835196 -0.0841059  -0.08632221 -0.08722294 -0.08609002 -0.08110659], 21.62, 22.33, False
2023/06/21 00:17:22.944, 127687792, [0.64509042 0.61907566 0.61595478 0.59554936 0.6000702  0.58313918 0.57139393 0.56289558 0.56653701 0.55309974 0.55407912 0.54582068 0.5389477  0.54148553 0.53451993 0.52932212 0.52613938 0.52172932 0.51946985 0.51686946 0.51436016 0.51205307 0.50587985 0.50153054 0.49930055 0.49804306 0.4947388  0.49228326 0.48889783 0.48795341 0.48470854 0.48088011 0.48031968 0.47725895 0.47544528 0.47298897 0.47014784 0.46939762 0.4668797  0.46502751 0.46307482 0.46022419 0.45937368 0.45473469 0.45298564 0.44492369 0.44314711 0.44000928 0.43799788 0.43495452 0.43320907 0.43105417 0.42968769 0.42874976 0.42734563 0.42673503 0.42469231 0.42431705 0.42292276 0.42232626 0.42100459 0.41979341 0.41820793 0.41685845 0.41368804 0.41294267 0.41128662 0.41015213 0.40995838 0.40910714 0.40695542 0.40609396 0.40263883 0.39899471 0.39838783 0.39387263 0.39161472 0.38922768 0.38511629 0.38180409 0.38122161 0.37434645 0.3708498  0.36611954 0.36482179 0.36769166], [ 0.07748124  0.07278497  0.07647247  0.07519741  0.06841     0.06291176  0.0611003   0.05603056  0.05688351  0.0463665   0.04291482  0.0422329   0.03916727  0.03454642  0.03147913  0.02675589  0.02434522  0.02008987  0.01730757  0.0136848   0.01049231  0.00774042  0.00372416 -0.00047604 -0.00337099 -0.00666534 -0.00960627 -0.0128854  -0.01590919 -0.01880641 -0.02150426 -0.02292951 -0.02496769 -0.02686448 -0.02818439 -0.02974453 -0.03084012 -0.03263157 -0.03405951 -0.03548092 -0.03617222 -0.03598696 -0.03701078 -0.03818528 -0.03817573 -0.03467368 -0.03571741 -0.03658999 -0.03785406 -0.03876992 -0.0406781  -0.04094163 -0.04119989 -0.04207134 -0.04229767 -0.04323753 -0.04346791 -0.04439618 -0.04543191 -0.04628128 -0.04649974 -0.04742145 -0.04782913 -0.04784518 -0.04857356 -0.04816005 -0.04848717 -0.04967524 -0.05092429 -0.05310699 -0.05506326 -0.05709997 -0.05956192 -0.06142916 -0.06294044 -0.06582061 -0.06819593 -0.06989015 -0.07240872 -0.07493462 -0.07806464 -0.08179269 -0.08458637 -0.08622286 -0.08387827 -0.08073377], 21.62, 22.33, False
2023/06/21 00:17:23.200, 127688041, [0.63366192 0.62738312 0.61883254 0.59677287 0.59671578 0.59200062 0.57051538 0.57457146 0.56586075 0.55868129 0.55407851 0.55020524 0.54324842 0.53920323 0.53698741 0.530284   0.52930883 0.52172851 0.51850677 0.51290036 0.51074705 0.51199215 0.50268012 0.50133834 0.49772821 0.49613811 0.49209938 0.48985191 0.48710161 0.48442075 0.48001968 0.47817323 0.47594295 0.47368573 0.47091636 0.46702567 0.4654401  0.46242287 0.46074516 0.45860604 0.45547978 0.45317185 0.45151604 0.44740046 0.44650845 0.44609137 0.44472492 0.44206189 0.43955996 0.43732264 0.4352327  0.43348405 0.43271171 0.43222705 0.43146786 0.42994258 0.42853612 0.42772076 0.42557012 0.4238267  0.42143622 0.4198307  0.41752827 0.41679198 0.41343176 0.41157922 0.41063691 0.41036175 0.41095392 0.40993856 0.40757139 0.40732877 0.40374666 0.40005935 0.39919367 0.39535941 0.39401693 0.39204641 0.38860508 0.38581395 0.384878   0.37656736 0.37235333 0.36724376 0.36696085 0.36862099], [ 0.0719652   0.07278808  0.07159324  0.06026015  0.06159219  0.06134238  0.055822    0.05347966  0.04826183  0.04437601  0.03974417  0.03879329  0.03280844  0.0300558   0.02814225  0.02435236  0.01940152  0.01678696  0.01518242  0.01053232  0.00612694  0.00291158  0.00169749 -0.00220637 -0.00562955 -0.00781237 -0.01154928 -0.01369858 -0.01692336 -0.01993019 -0.0227027  -0.02468696 -0.02653347 -0.02835478 -0.03032433 -0.03114087 -0.03276444 -0.03380234 -0.03527907 -0.03659618 -0.03722933 -0.03824169 -0.03884601 -0.04008464 -0.04023632 -0.03661545 -0.0376218  -0.03873946 -0.03982584 -0.04131541 -0.04214933 -0.04244136 -0.04330029 -0.04397048 -0.04462155 -0.0448378  -0.04554678 -0.04607282 -0.04697799 -0.04711378 -0.04777105 -0.04861336 -0.0490464  -0.04929416 -0.04914241 -0.04953438 -0.04984718 -0.0508087  -0.05222568 -0.05365993 -0.05597684 -0.05814653 -0.0600054  -0.0620022  -0.06404046 -0.06651275 -0.0686089  -0.07035048 -0.07344206 -0.07518822 -0.07904879 -0.08370594 -0.08591358 -0.08718827 -0.08603828 -0.082536  ], 21.62, 22.33, False
2023/06/21 00:17:23.456, 127688291, [0.633662   0.61907057 0.61450282 0.59167867 0.59895187 0.59003273 0.57840049 0.57299279 0.57271417 0.56477946 0.55729345 0.54819575 0.54106184 0.53913433 0.53410639 0.53087568 0.52411439 0.52036567 0.51725298 0.51377392 0.51074663 0.50831819 0.50365811 0.49977223 0.49567266 0.49387294 0.49059158 0.48738225 0.48391958 0.48294966 0.48066237 0.47686156 0.47478033 0.47136345 0.47030236 0.4668012  0.46412286 0.46402586 0.46088136 0.45961362 0.45691863 0.45535323 0.45553737 0.4503321  0.44876116 0.44002366 0.437662   0.43536459 0.43322034 0.430675   0.42868605 0.42742765 0.42643533 0.42563184 0.42502801 0.42369195 0.42136362 0.42014834 0.41798985 0.41633549 0.41355857 0.41193781 0.4097401  0.40787081 0.40447556 0.40394215 0.403069   0.40173101 0.40126224 0.40041738 0.39820305 0.39706157 0.39268917 0.39029117 0.38904491 0.38695034 0.38621063 0.38363611 0.38090802 0.37627205 0.37398928 0.36558164 0.36283572 0.35446534 0.35643063 0.35557803], [ 0.09043626  0.07840522  0.07897172  0.07235844  0.07460074  0.06348533  0.0611035   0.06067852  0.05237104  0.04961666  0.04390006  0.03879373  0.03752239  0.03405317  0.03081535  0.02755869  0.02323234  0.02063412  0.01714129  0.0142236   0.00985742  0.00715965  0.00479045  0.00037054 -0.00269053 -0.00603722 -0.00824276 -0.01125582 -0.01351546 -0.01705292 -0.01896337 -0.02053952 -0.02346101 -0.02496626 -0.02649704 -0.02752508 -0.02948686 -0.03066098 -0.03272808 -0.03377577 -0.0345268  -0.03518736 -0.03604382 -0.03666269 -0.03698241 -0.03525762 -0.03628679 -0.03734073 -0.03887819 -0.03963147 -0.04129947 -0.041701   -0.04235379 -0.04281003 -0.04320482 -0.04373443 -0.04436247 -0.04493559 -0.04560772 -0.04605208 -0.04673681 -0.04742029 -0.0482189  -0.04828444 -0.04862031 -0.04872964 -0.04917682 -0.05023332 -0.0513964  -0.05321967 -0.05550002 -0.05739219 -0.05953819 -0.06126844 -0.06321931 -0.06550852 -0.06738739 -0.07006185 -0.07142363 -0.07518757 -0.07640468 -0.08141935 -0.08461397 -0.08561582 -0.08490506 -0.08001691], 21.62, 22.33, False
2023/06/21 00:17:23.696, 127688541, [0.63730359 0.63063165 0.62027067 0.59810921 0.59782597 0.58412431 0.57840049 0.57222723 0.56580202 0.56046619 0.55294798 0.54682254 0.54195048 0.54265908 0.53344961 0.53443128 0.52472111 0.52420956 0.52508914 0.5173411  0.51704769 0.51545048 0.50733206 0.50989083 0.50367446 0.50144971 0.49790969 0.49444003 0.49169054 0.48861511 0.48601065 0.48511353 0.48243078 0.47986239 0.47720175 0.47436158 0.47215238 0.47029487 0.46692356 0.46491632 0.46167279 0.45971862 0.45951364 0.45536138 0.45430299 0.45219001 0.44993522 0.44749095 0.44486649 0.44188488 0.4400317  0.43861573 0.43705639 0.43593602 0.43488593 0.43363349 0.43167932 0.43045368 0.42821965 0.42676302 0.42486828 0.42332787 0.42116519 0.4189444  0.41522453 0.41489237 0.41540158 0.41545518 0.41529099 0.41452561 0.41178539 0.41030744 0.40613795 0.4007607  0.39847648 0.39594619 0.39288359 0.39261198 0.38897643 0.38421936 0.38359106 0.37642714 0.37057352 0.3665625  0.36383511 0.3640162 ], [ 0.07749127  0.08313615  0.06998668  0.07519833  0.07023522  0.06348533  0.06247263  0.05603243  0.05832929  0.04961666  0.04608739  0.04223379  0.03974646  0.03629973  0.03214657  0.02975706  0.02541515  0.02387978  0.02012614  0.01760453  0.01306369  0.01131007  0.00684537  0.00310957  0.00149628 -0.00164851 -0.0045663  -0.00780844 -0.01024617 -0.0138924  -0.01695226 -0.01907195 -0.02148325 -0.02298746 -0.02438629 -0.02609635 -0.02754023 -0.02890225 -0.03077094 -0.03224728 -0.03377285 -0.03461946 -0.03495507 -0.03616962 -0.03663183 -0.03493556 -0.03566908 -0.03652144 -0.03774136 -0.03871407 -0.04019401 -0.0408456  -0.04191716 -0.04225537 -0.0427967  -0.04364318 -0.04417266 -0.04416358 -0.04555172 -0.04594649 -0.04657962 -0.04689075 -0.04747578 -0.04768303 -0.04749574 -0.0476151  -0.04750337 -0.04751862 -0.04783442 -0.04963842 -0.05170985 -0.05337272 -0.05539486 -0.05817396 -0.06097498 -0.06400589 -0.06569247 -0.06867896 -0.07013034 -0.07228752 -0.07602014 -0.080281   -0.08324076 -0.08468407 -0.08263941 -0.07879181], 21.62, 22.33, False
2023/06/21 00:17:23.952, 127688792, [0.62999606 0.6389762  0.62460344 0.60693997 0.59560342 0.59201165 0.58631307 0.5917644  0.57487469 0.56732257 0.57104306 0.56136208 0.5557541  0.5532537  0.54984949 0.54223237 0.54072919 0.53332519 0.53130856 0.52551052 0.52482876 0.52232341 0.51732585 0.51232634 0.50802858 0.50729955 0.50389014 0.50211618 0.49867639 0.49595272 0.49391077 0.49154029 0.48820127 0.48529907 0.48133596 0.47914592 0.4755028  0.47445407 0.47281667 0.47095433 0.46829193 0.46671369 0.46575703 0.46056316 0.45976312 0.46296475 0.45943251 0.45671354 0.45514768 0.45272089 0.45114189 0.44973709 0.44932422 0.44881413 0.44710359 0.44563157 0.44276452 0.44033965 0.43834913 0.43610695 0.43350033 0.43185487 0.42977981 0.42867126 0.4253788  0.42531086 0.42445209 0.42232783 0.42235189 0.42109127 0.4194931  0.41782081 0.4146298  0.41237916 0.41014525 0.4054181  0.40522307 0.40110544 0.39915581 0.3964717  0.39383449 0.3879649  0.38164283 0.37786038 0.37714212 0.37546353], [ 0.07292449  0.07839901  0.07567516  0.06453548  0.05785731  0.05748067  0.05769332  0.05648598  0.05051998  0.046734    0.04116466  0.04347842  0.03863306  0.03654542  0.03036165  0.02714122  0.02652763  0.02261486  0.01909794  0.01583505  0.01034683  0.0073327   0.00344542  0.00050172 -0.00303156 -0.00551511 -0.00932344 -0.01116248 -0.01496698 -0.0177897  -0.02030495 -0.02237909 -0.0246029  -0.02653208 -0.02741055 -0.02878557 -0.02985934 -0.0319589  -0.0329547  -0.03412945 -0.03452786 -0.03602766 -0.03639867 -0.03705506 -0.03772384 -0.03509263 -0.03603152 -0.036978   -0.03814377 -0.03973073 -0.04124642 -0.041649   -0.0420738  -0.0424507  -0.04311393 -0.04351128 -0.04399907 -0.04466275 -0.04524159 -0.04576887 -0.04649974 -0.04717897 -0.04777    -0.04759104 -0.04801131 -0.04836429 -0.04859633 -0.04955391 -0.05091551 -0.05284844 -0.05484825 -0.05716097 -0.05863286 -0.06044106 -0.06283287 -0.06550345 -0.06757553 -0.06983252 -0.07287518 -0.07464073 -0.07943434 -0.08333531 -0.08544749 -0.08772426 -0.08547302 -0.08117575], 21.62, 22.33, False
2023/06/21 00:17:24.192, 127689041, [0.63937213 0.6306342  0.61163441 0.61707749 0.60563441 0.59397397 0.57139151 0.58471432 0.57554303 0.56545793 0.55738566 0.55358696 0.54413885 0.55199138 0.54019898 0.53702856 0.53518624 0.52904616 0.5298263  0.52388325 0.52255986 0.52242374 0.51235587 0.51327822 0.50710004 0.5059612  0.50384369 0.50080356 0.49843993 0.49519399 0.49145611 0.49053828 0.48752864 0.48257346 0.4811966  0.47833983 0.47559037 0.47504053 0.47079041 0.46867606 0.46672089 0.46445871 0.46553697 0.46086696 0.45924695 0.44405342 0.44099928 0.43867771 0.43627657 0.43392265 0.43205708 0.43005459 0.42912942 0.42888048 0.42824807 0.42747532 0.42712826 0.427178   0.42605807 0.42585396 0.42474122 0.42384025 0.42165854 0.4203528  0.41710854 0.41638407 0.41468226 0.41279986 0.41292809 0.41208746 0.40965376 0.40844969 0.40552035 0.40186562 0.40014964 0.39684734 0.39520839 0.39196526 0.38858451 0.38542887 0.38351969 0.37722815 0.37106107 0.36753953 0.36755009 0.3690396 ], [ 0.0849102   0.07751901  0.07078996  0.06381097  0.06339969  0.06620084  0.06008227  0.05812738  0.05688461  0.05034765  0.04149434  0.04069458  0.03809879  0.03654579  0.03058856  0.02773579  0.02560763  0.0227359   0.01783066  0.01529805  0.01103974  0.00746915  0.00481524  0.00125691 -0.0009936  -0.00541119 -0.00815916 -0.01063147 -0.01378717 -0.01659884 -0.01865799 -0.02093628 -0.02344619 -0.0247805  -0.02586496 -0.02775847 -0.02907972 -0.03069896 -0.03209642 -0.03336489 -0.03373363 -0.03558721 -0.03615323 -0.03691269 -0.03748578 -0.0350056  -0.0356697  -0.03689666 -0.03815444 -0.03906464 -0.04054983 -0.0410892  -0.04180282 -0.04262559 -0.04266402 -0.04341961 -0.04417312 -0.04434653 -0.04532612 -0.04585442 -0.04634842 -0.04665541 -0.04728084 -0.04749023 -0.04760648 -0.04830712 -0.04860324 -0.04967468 -0.05173482 -0.05342182 -0.05550075 -0.05766996 -0.05943539 -0.06098359 -0.0636302  -0.06594943 -0.06743048 -0.0701776  -0.07276772 -0.07489438 -0.07835196 -0.08298003 -0.08677446 -0.08622194 -0.08644924 -0.08008623], 21.62, 22.33, False
2023/06/21 00:17:24.448, 127689291, [0.64327684 0.62901611 0.61018999 0.60947431 0.59896064 0.59102908 0.58194348 0.58706567 0.57144597 0.57350807 0.56121598 0.55267658 0.54974355 0.54972047 0.54276175 0.53673515 0.53465165 0.53244421 0.52975179 0.52273482 0.52090683 0.51925304 0.51080361 0.50837844 0.50875179 0.50405164 0.50222228 0.50070161 0.49701292 0.49469912 0.49196299 0.4882565  0.48604135 0.48339916 0.48048536 0.47715111 0.47375848 0.47317175 0.47079063 0.46731243 0.4652254  0.46248351 0.46142572 0.45776383 0.45539387 0.44859896 0.44674009 0.44385744 0.44150525 0.43972287 0.43715743 0.4349834  0.43376591 0.43245755 0.43198593 0.43110017 0.42991777 0.42888312 0.42725292 0.4251351  0.42239684 0.42030453 0.41749631 0.41550128 0.412073   0.41068589 0.41015527 0.40977682 0.4099026  0.40999932 0.40863227 0.40725103 0.40424592 0.3999174  0.39844018 0.39461614 0.39181024 0.39073299 0.38616922 0.38183591 0.38348453 0.37472737 0.370046   0.36369141 0.36384931 0.36285941], [ 0.08490018  0.0689508   0.07158965  0.06525857  0.06840821  0.06462319  0.05343572  0.05347779  0.0513384   0.04474241  0.04040137  0.03725423  0.0344552   0.03055105  0.02634244  0.02455992  0.02196911  0.01978976  0.01458427  0.01276478  0.00872643  0.00653847  0.00250675 -0.00158689 -0.00371599 -0.0071874  -0.01009694 -0.01287295 -0.01623669 -0.01872069 -0.02178578 -0.02379791 -0.02575879 -0.02746469 -0.02878162 -0.03030926 -0.03137751 -0.03290652 -0.03457107 -0.03571618 -0.0367016  -0.03794616 -0.03818081 -0.03843212 -0.03924372 -0.03415857 -0.03541444 -0.03668212 -0.03789915 -0.0389556  -0.04049675 -0.04113222 -0.04160614 -0.04220567 -0.04233945 -0.04327945 -0.04376796 -0.04448069 -0.04483923 -0.04563377 -0.04658781 -0.04741546 -0.04763424 -0.04823248 -0.04832051 -0.04831568 -0.04874942 -0.04984197 -0.0510982  -0.05280235 -0.05557384 -0.05771588 -0.05899264 -0.06111069 -0.06373897 -0.06625503 -0.06730695 -0.06948745 -0.07365121 -0.07468095 -0.07842597 -0.08372455 -0.08543378 -0.0867243  -0.08501149 -0.08131306], 21.63, 22.33, False
2023/06/21 00:17:24.704, 127689541, [0.64869961 0.61578531 0.62749688 0.60566088 0.62014624 0.58904739 0.59244873 0.58941029 0.59082817 0.57478296 0.56898166 0.56384089 0.55624782 0.55288721 0.55124621 0.5466827  0.53640858 0.53413074 0.53012324 0.52725784 0.52298841 0.5204514  0.51583033 0.51299709 0.51161418 0.50701168 0.50373209 0.49978404 0.49648384 0.49447491 0.4908637  0.48757968 0.48494998 0.48279302 0.47936594 0.47663474 0.47434759 0.47308654 0.4691995  0.46656383 0.46463014 0.46246319 0.46147464 0.4581365  0.45532789 0.45642544 0.45363458 0.45089554 0.44869915 0.44518007 0.44206056 0.44045131 0.43909938 0.43799022 0.43672946 0.43546898 0.43457201 0.43399631 0.43255725 0.43130594 0.43019747 0.42976771 0.42754314 0.42582614 0.42273168 0.4222535  0.42064984 0.41906536 0.41913562 0.4182853  0.41621793 0.41545614 0.41150656 0.40930732 0.40756577 0.40401712 0.40224098 0.40012292 0.39633896 0.39099869 0.39035214 0.38355292 0.37580783 0.3723132  0.37087117 0.37173955], [ 0.07940177  0.07367988  0.07567875  0.05953106  0.06095088  0.05748258  0.05684756  0.04883234  0.05359713  0.04076148  0.04073249  0.03725557  0.03169839  0.03105504  0.02814304  0.02233272  0.02197185  0.01696931  0.01561165  0.01099996  0.00740178  0.00421272  0.00141997 -0.00195471 -0.00450368 -0.00801953 -0.0111667  -0.0137794  -0.01639734 -0.01977812 -0.0226765  -0.02434603 -0.02645667 -0.02787551 -0.02969166 -0.03027609 -0.03194036 -0.03332849 -0.03426169 -0.03579279 -0.03668271 -0.03770414 -0.03787989 -0.03834123 -0.03858691 -0.03484919 -0.03583139 -0.03714672 -0.0383657  -0.03950114 -0.0408932  -0.04157485 -0.04158382 -0.04254226 -0.04289727 -0.0438754  -0.04418796 -0.0448515  -0.0455652  -0.04637282 -0.04701229 -0.04751596 -0.04807577 -0.04824494 -0.04832613 -0.0486804  -0.04860264 -0.04956862 -0.05105002 -0.05250543 -0.05525142 -0.05746972 -0.05899044 -0.06110891 -0.06321931 -0.06581938 -0.06819479 -0.06994663 -0.07292444 -0.07493331 -0.07871171 -0.08371667 -0.08546026 -0.08722203 -0.08552309 -0.08168428], 21.62, 22.32, False
2023/06/21 00:17:24.944, 127689792, [0.77999684 0.78487397 0.76752791 0.75523662 0.7449398  0.73891923 0.72438863 0.72473115 0.72150879 0.70962227 0.70178598 0.69464918 0.68314126 0.68561231 0.67385474 0.67063901 0.66123769 0.65709533 0.65106832 0.64426421 0.64020066 0.63682171 0.62969457 0.62568476 0.62080893 0.61326886 0.6093638  0.60480274 0.59892701 0.59709628 0.59158661 0.5881443  0.58299485 0.57939921 0.57610663 0.57101923 0.56763232 0.56575755 0.56084531 0.55814421 0.55573687 0.55206824 0.55004656 0.54527577 0.54277207 0.45787499 0.4560039  0.45252891 0.44961353 0.44721323 0.44595584 0.44405736 0.4425285  0.44121533 0.43892339 0.43675279 0.43501727 0.43296422 0.43084163 0.42989738 0.42688808 0.42454663 0.42237959 0.41997313 0.41696462 0.4156735  0.41360686 0.41280101 0.41287407 0.4116049  0.40991541 0.40729097 0.40486389 0.40120422 0.39855304 0.39555101 0.39362637 0.38887494 0.38791793 0.38221096 0.38031798 0.37583804 0.36809826 0.36520036 0.36639668 0.36239738], [ 0.08032769  0.07838969  0.07487067  0.06880533  0.06222703  0.06290889  0.06211246  0.05092246  0.0494899   0.04709803  0.04182012  0.04062247  0.03556464  0.03154869  0.02724869  0.02574424  0.02051353  0.01846662  0.01687646  0.01168918  0.00867051  0.0056836   0.00192383 -0.0013505  -0.00450759 -0.00770743 -0.01077947 -0.01387767 -0.01690904 -0.01902494 -0.0213983  -0.0239015  -0.0252433  -0.02784626 -0.02885293 -0.02981329 -0.03143477 -0.03252155 -0.03436892 -0.03512966 -0.03624859 -0.03739504 -0.03742012 -0.03790071 -0.03888941 -0.03612991 -0.03698596 -0.03802509 -0.03912622 -0.04053043 -0.0417649  -0.0426116  -0.04325006 -0.04338579 -0.04359115 -0.04448279 -0.04479365 -0.04563266 -0.04635105 -0.0469436  -0.04782351 -0.04848196 -0.04905526 -0.04924982 -0.04915893 -0.04952964 -0.0490497  -0.05036519 -0.05163672 -0.05349153 -0.05552894 -0.05757876 -0.06000833 -0.06159047 -0.06367516 -0.0666317  -0.06813526 -0.07064061 -0.07308504 -0.07456355 -0.07900339 -0.08372598 -0.08546493 -0.08626039 -0.08496135 -0.08073667], 21.63, 22.33, False
2023/06/21 00:17:25.199, 127690041, [0.63937181 0.63574821 0.62029218 0.61201861 0.6079401  0.59794444 0.58901303 0.59421673 0.57704671 0.57548087 0.56898471 0.56248723 0.55674443 0.55370587 0.54747799 0.55113728 0.54416781 0.53308372 0.5374629  0.529009   0.52728401 0.52623405 0.51754212 0.51613953 0.51319029 0.50840068 0.50676199 0.50297371 0.50157863 0.49931517 0.49746695 0.4941319  0.49224932 0.48801668 0.48680338 0.48396454 0.48120684 0.48057505 0.47821422 0.47758628 0.47391354 0.47244286 0.47096144 0.46682599 0.46523564 0.45742773 0.45513073 0.45296841 0.45037934 0.44793292 0.44663342 0.44515917 0.44486804 0.44434533 0.44325449 0.44209299 0.44057803 0.43908241 0.4369873  0.43460662 0.43273861 0.43087969 0.42867853 0.42744489 0.424442   0.42386494 0.42231127 0.42082135 0.42111455 0.42020666 0.41820095 0.41689165 0.41418999 0.41244807 0.40933681 0.40775921 0.40536638 0.40197132 0.40020759 0.39413904 0.39269588 0.38796562 0.37948046 0.37807529 0.37753127 0.37658325], [ 0.08489016  0.07838969  0.0618061   0.06453411  0.05720538  0.06290889  0.05871101  0.05857796  0.0513362   0.0454763   0.03974126  0.03974167  0.03502824  0.03205233  0.02925591  0.02532705  0.02269436  0.01960696  0.01756617  0.01330067  0.00872453  0.00554746  0.00301264 -0.0004782  -0.00269962 -0.00677042 -0.01009824 -0.01325359 -0.01589426 -0.01833295 -0.02100952 -0.02330014 -0.02452873 -0.02706072 -0.02846618 -0.02924908 -0.03087006 -0.03230962 -0.03369305 -0.03477727 -0.03557005 -0.03618818 -0.03649547 -0.03718626 -0.03818902 -0.03581836 -0.03669283 -0.03817329 -0.03893684 -0.04010499 -0.04138991 -0.04225331 -0.04284424 -0.04333484 -0.04373305 -0.04412611 -0.04505921 -0.04545022 -0.04612501 -0.04661001 -0.04702805 -0.04776786 -0.04822152 -0.0485484  -0.04879535 -0.04895158 -0.04953704 -0.0502518  -0.0515819  -0.05362581 -0.05565954 -0.05856489 -0.06028589 -0.06171931 -0.06432303 -0.06613326 -0.06805322 -0.07104367 -0.07282659 -0.07423015 -0.08034816 -0.08334884 -0.0867782  -0.087727   -0.08593825 -0.08274366], 21.63, 22.33, False
2023/06/21 00:17:25.456, 127690291, [0.63572254 0.63561133 0.60727794 0.61074596 0.5933692  0.5870843  0.58717893 0.57380947 0.58180721 0.56791496 0.5605997  0.55505149 0.54795711 0.54464599 0.54299391 0.53317454 0.53140541 0.52470332 0.52464548 0.51869033 0.51784568 0.51211406 0.50718066 0.50314813 0.49921842 0.49832851 0.49369213 0.49373625 0.48936696 0.48821234 0.48601259 0.48319486 0.48087922 0.47821538 0.4758784  0.474336   0.47087455 0.47096665 0.46801071 0.46542228 0.46378298 0.46293679 0.46315537 0.45925623 0.45783608 0.45497791 0.45267346 0.45008008 0.44828811 0.44542441 0.44378812 0.44168627 0.4409779  0.43984746 0.43827706 0.43748911 0.43559658 0.43418812 0.43281288 0.43182462 0.43012376 0.42848456 0.42698427 0.42584984 0.42279881 0.42253913 0.42102782 0.42013024 0.42059438 0.41878624 0.41702972 0.41549604 0.41273404 0.41008821 0.408193   0.40359872 0.40323591 0.39861352 0.39563003 0.39093116 0.3884667  0.38274866 0.37786391 0.37186719 0.37459941 0.37057442], [ 0.09594991  0.088733    0.09615472  0.08659196  0.08079212  0.08365143  0.07882711  0.07282755  0.06718943  0.06426258  0.06033024  0.05624334  0.05337829  0.05132683  0.04353049  0.04362452  0.04018573  0.03652005  0.03311805  0.02921957  0.02328508  0.02257036  0.01816417  0.01519557  0.01169057  0.00661679  0.00262373 -0.00129651 -0.00505711 -0.00806904 -0.01066825 -0.01234336 -0.01380972 -0.015375   -0.01693428 -0.01859481 -0.01955249 -0.02221358 -0.02390326 -0.0251902  -0.02614789 -0.02742687 -0.02799979 -0.02981762 -0.03044882 -0.03592441 -0.03699514 -0.03817221 -0.03931451 -0.04048608 -0.04157079 -0.04247354 -0.04274983 -0.0432925  -0.04332425 -0.04434103 -0.04451955 -0.04554056 -0.04598973 -0.04629476 -0.04688918 -0.04742861 -0.04783651 -0.04810693 -0.04817706 -0.04837955 -0.04888105 -0.04990262 -0.05111573 -0.05292651 -0.05474376 -0.05657966 -0.05854837 -0.0600581  -0.06199051 -0.06418955 -0.06641732 -0.06804707 -0.07127419 -0.0731716  -0.07835348 -0.08219301 -0.08330307 -0.0867243  -0.08387915 -0.07900025], 21.63, 22.33, False
