time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 13:00:18.872, 76969492, [0.95633028 0.9153321  0.9139749  0.8645078  0.87347326 0.86381501 0.84166823 0.83502946 0.8151082  0.79847958 0.79635901 0.77400299 0.75754494 0.75600175 0.73377048 0.72947954 0.71766768 0.70537378 0.69854457 0.68329615 0.67662123 0.6698168  0.65979654 0.64564046 0.63996531 0.63029112 0.62322799 0.61503065 0.60784114 0.600073   0.59404612 0.58642778 0.58164371 0.57594431 0.5702611  0.56515724 0.55859257 0.55600931 0.55135481 0.54531438 0.54163975 0.53489612 0.53343681 0.52729631 0.52344908 0.51427662 0.51029044 0.50511625 0.50103398 0.49633713 0.49208674 0.48803317 0.48582526 0.48318201 0.48108292 0.47844398 0.47599205 0.4732447  0.47037978 0.46747369 0.4646421  0.46183486 0.45798869 0.45545796 0.45222841 0.450804   0.44924239 0.44758446 0.44550213 0.44356602 0.43989579 0.43561511 0.43279907 0.42626687 0.42414077 0.41980263 0.41613667 0.41138972 0.40649331 0.39764214 0.39546306 0.38368506 0.37369551 0.36871645 0.36644607 0.36422681], [ 0.27995855  0.27114111  0.26209309  0.25029412  0.24132238  0.23712981  0.22333722  0.2171137   0.20414398  0.19364611  0.18186362  0.17390107  0.16580962  0.15828023  0.14760696  0.13787616  0.13082019  0.12363062  0.11544365  0.10673612  0.09916692  0.09221726  0.08569809  0.07832496  0.0717318   0.06555856  0.05803004  0.05335445  0.04660623  0.04071107  0.03556139  0.03106314  0.02667233  0.02246934  0.01918774  0.01569529  0.01184105  0.00850197  0.00574114  0.00343038  0.00056002 -0.00229087 -0.0045433  -0.0064997  -0.00801119 -0.00663762 -0.00883391 -0.01165469 -0.01404622 -0.01664186 -0.01911869 -0.02057162 -0.0219248  -0.02259122 -0.02381128 -0.02417856 -0.02521788 -0.02641772 -0.02770568 -0.02879605 -0.03027387 -0.03064612 -0.03190722 -0.0324959  -0.03265622 -0.0332739  -0.03340785 -0.03485107 -0.03666696 -0.03871579 -0.04135516 -0.04377889 -0.04589188 -0.04895093 -0.05124915 -0.05495216 -0.05851549 -0.06204643 -0.06697575 -0.07145135 -0.07773255 -0.08748926 -0.09382428 -0.09796427 -0.09863264 -0.09266936], 20.11, 21.45, False
2023/06/30 13:00:19.128, 76969743, [0.95785884 0.92277297 0.92444088 0.90450618 0.87141572 0.86381293 0.85026096 0.8356954  0.82123275 0.80819299 0.8016453  0.78080125 0.77722222 0.75969648 0.74956568 0.73819742 0.72510948 0.72051679 0.70723285 0.69642389 0.69055297 0.68141525 0.67235328 0.65790921 0.65243706 0.64357842 0.63370917 0.62625333 0.61954442 0.61208506 0.60527128 0.59837251 0.59248941 0.58807859 0.58014651 0.57611787 0.56954964 0.56679956 0.56152738 0.55552445 0.55151532 0.54511038 0.54363464 0.53543063 0.53193856 0.52573025 0.52153285 0.51682771 0.51116718 0.50723028 0.50255218 0.49796462 0.49565662 0.49302883 0.49096839 0.48797622 0.48580593 0.4828335  0.47941098 0.47648116 0.47367945 0.470413   0.46674562 0.46439067 0.46084818 0.45939702 0.45726656 0.45565324 0.45420116 0.45152351 0.44758785 0.44349022 0.44037869 0.43398202 0.43171216 0.42715975 0.42279494 0.41978365 0.4133481  0.40499197 0.40294995 0.38971065 0.37838824 0.37655795 0.37164662 0.36922004], [ 0.28630942  0.28266849  0.26675968  0.25373176  0.24775025  0.24018694  0.22822785  0.22177253  0.20823505  0.20079514  0.18594694  0.17688548  0.16629493  0.15891815  0.15124894  0.14113623  0.13202164  0.12488012  0.1176731   0.10944988  0.10125548  0.0949186   0.08802577  0.0818357   0.0740152   0.06755703  0.06136983  0.0554423   0.04899362  0.04277508  0.03749146  0.03178233  0.0275298   0.02425717  0.02057278  0.01707633  0.01391918  0.00995292  0.00700041  0.00396242  0.00139901 -0.00069545 -0.00299839 -0.0051266  -0.00660681 -0.00716847 -0.00914959 -0.01139462 -0.01423319 -0.0168376  -0.01916971 -0.02112293 -0.0220154  -0.02286911 -0.02367217 -0.02426734 -0.02557483 -0.02642249 -0.02747288 -0.02865484 -0.03013043 -0.03096941 -0.03161327 -0.03288902 -0.0331076  -0.03322858 -0.03340302 -0.034722   -0.03691213 -0.03877941 -0.04102726 -0.04395057 -0.04552446 -0.04878539 -0.05174769 -0.05538699 -0.05859451 -0.06221627 -0.06692025 -0.07191977 -0.07775126 -0.08669984 -0.0929365  -0.09748812 -0.09805644 -0.0919429 ], 20.10, 21.46, False
2023/06/30 13:00:19.383, 76969992, [0.93538018 0.89127055 0.89050509 0.88384993 0.84648662 0.84710611 0.82923593 0.80205889 0.80353554 0.78653006 0.76869103 0.75682188 0.73751593 0.73126061 0.71953767 0.70776201 0.6957621  0.68580866 0.67795544 0.66388722 0.65885346 0.65108848 0.63990882 0.62860437 0.62432076 0.61407753 0.60580224 0.59992389 0.5921384  0.58589586 0.58006047 0.57250201 0.56678224 0.56303162 0.55716476 0.55271772 0.54573399 0.54520672 0.53965688 0.53397953 0.53000709 0.52447397 0.52303425 0.51707351 0.51347317 0.50653131 0.50231132 0.49817381 0.49345097 0.48903468 0.48525832 0.48158529 0.47946324 0.47736832 0.47519083 0.47262565 0.47045207 0.46849128 0.46534491 0.46279876 0.46035486 0.45782594 0.45496152 0.45261883 0.44924359 0.44895024 0.44685425 0.44522936 0.44519269 0.44230332 0.439062   0.43616616 0.43148538 0.42661098 0.42326474 0.41860166 0.41674767 0.4108007  0.40649536 0.39842729 0.39403147 0.38123671 0.37208782 0.36732552 0.36284284 0.36198967], [ 0.30038144  0.28876922  0.26741914  0.25493412  0.25872842  0.23922838  0.2313275   0.22488074  0.21267581  0.196903    0.18779685  0.17877093  0.16774794  0.15806689  0.15049957  0.14027799  0.13490392  0.12575864  0.11815115  0.11160781  0.10163934  0.09457982  0.08869979  0.0815628   0.07483805  0.06819452  0.0612743   0.05609819  0.04926007  0.04361195  0.03726075  0.03281193  0.02844647  0.02428198  0.02072913  0.01723874  0.01401842  0.01075574  0.00694788  0.00478478  0.0018645  -0.00050731 -0.00287185 -0.00500556 -0.00655483 -0.00617818 -0.00823148 -0.01070637 -0.01366177 -0.01593246 -0.01837986 -0.01987452 -0.02119724 -0.02215607 -0.02297606 -0.02365782 -0.02483248 -0.0252749  -0.02700542 -0.02840679 -0.02946113 -0.030199   -0.03130628 -0.03198125 -0.03187164 -0.03216409 -0.03295908 -0.03420801 -0.03566716 -0.03835528 -0.04049693 -0.04278488 -0.04584645 -0.04833181 -0.05056951 -0.05405262 -0.0581751  -0.06204163 -0.06618643 -0.07170103 -0.07770066 -0.08554696 -0.09296213 -0.09795608 -0.09857247 -0.09214113], 20.09, 21.46, False
2023/06/30 13:00:19.624, 76970241, [0.96486196 0.94091309 0.91669718 0.8964363  0.88648659 0.862085   0.84713951 0.84054674 0.8157494  0.81521971 0.79780598 0.78288762 0.76571087 0.7560262  0.74591284 0.7340992  0.7218752  0.71350001 0.70577797 0.69228235 0.68493633 0.67514207 0.66493789 0.65359426 0.64655332 0.63803477 0.62948783 0.6224088  0.61521632 0.60742492 0.60128313 0.59468287 0.58879532 0.58310241 0.57767025 0.57155395 0.56665055 0.56403298 0.55820195 0.55233167 0.54888627 0.54280113 0.54043044 0.53435006 0.53011993 0.51126641 0.50692816 0.5024673  0.49773337 0.49298492 0.48839811 0.48422494 0.48217223 0.4791971  0.47683598 0.47471625 0.47207607 0.46948932 0.46551036 0.46349716 0.460238   0.45742674 0.45429907 0.4504635  0.44754256 0.44658192 0.4441504  0.44257341 0.44131607 0.43834613 0.43531693 0.43133919 0.42787576 0.4220581  0.41815705 0.41543082 0.41179188 0.40655238 0.40251928 0.39357426 0.39131908 0.38102018 0.36783645 0.36553571 0.36124444 0.35861511], [ 0.29898604  0.28877312  0.26612269  0.27101817  0.2552484   0.24627997  0.23442233  0.22332305  0.21471941  0.20258673  0.19032876  0.17933891  0.16847141  0.16194144  0.15296812  0.14439588  0.13610285  0.12666295  0.1205354   0.1126042   0.1041061   0.09774972  0.09016867  0.08305361  0.07626551  0.06953235  0.06319902  0.05611062  0.05076158  0.04434927  0.0394328   0.03440005  0.02932146  0.02568175  0.02163696  0.01864591  0.01538126  0.01189615  0.00862535  0.00559627  0.00295125  0.00050577 -0.00170906 -0.00380724 -0.00555048 -0.00492038 -0.00748108 -0.00992715 -0.0127524  -0.01535924 -0.01777453 -0.01933446 -0.02080301 -0.02159041 -0.02228058 -0.02314167 -0.02454481 -0.02539201 -0.02625876 -0.02751674 -0.02888784 -0.02984654 -0.03099187 -0.03152734 -0.03174938 -0.03194032 -0.03220187 -0.03368552 -0.03596099 -0.03821711 -0.04004051 -0.04284512 -0.0452853  -0.04771808 -0.05122234 -0.05412077 -0.05809009 -0.06151552 -0.06576474 -0.07055388 -0.07738487 -0.08555798 -0.09337408 -0.0979886  -0.09800237 -0.09155561], 20.09, 21.46, False
2023/06/30 13:00:19.880, 76970491, [0.95481044 0.95169516 0.92969683 0.88505935 0.89453632 0.8594249  0.86038884 0.83711936 0.82671226 0.81305289 0.79927352 0.7862642  0.77203283 0.76038699 0.74898566 0.74090586 0.72682438 0.71711632 0.70929023 0.69248932 0.69037586 0.67968598 0.66622096 0.65555545 0.64751509 0.63947613 0.63000491 0.62453164 0.61341547 0.60692314 0.59945188 0.5922782  0.58474881 0.58048876 0.57291501 0.56688343 0.56092268 0.5568176  0.55160092 0.54570967 0.54148349 0.53471047 0.53123292 0.52392352 0.52088634 0.50486399 0.49964825 0.49545577 0.49037991 0.48615409 0.48122042 0.47749893 0.4743716  0.47206738 0.46947598 0.46703526 0.46436917 0.46200817 0.45789363 0.45567632 0.4527059  0.44941487 0.44637445 0.44353639 0.44020056 0.43914893 0.43707246 0.4357769  0.43453202 0.43116334 0.42765014 0.42349408 0.4209177  0.41501093 0.4121613  0.40859827 0.40393389 0.39886918 0.39568137 0.38624823 0.38470912 0.37089546 0.36056032 0.3581139  0.35166425 0.35250231], [ 0.30805946  0.29416657  0.28661442  0.26814326  0.26672808  0.25283234  0.23664287  0.22952266  0.21675273  0.20615671  0.19332905  0.18392859  0.1728157   0.16499709  0.15529969  0.14563688  0.13897795  0.12999178  0.1213247   0.11446009  0.10621898  0.09860723  0.0923639   0.08444839  0.07776367  0.07082083  0.06430329  0.05836433  0.05128819  0.04575482  0.0399758   0.03564359  0.03077307  0.02686046  0.02286186  0.01891938  0.01596425  0.01229293  0.00921119  0.00647391  0.00337814  0.00138336 -0.00088475 -0.00307551 -0.00495354 -0.00420311 -0.00619953 -0.00891639 -0.01142357 -0.01427132 -0.01725834 -0.01882766 -0.01966123 -0.02045215 -0.02116329 -0.02225733 -0.02339432 -0.02455964 -0.02588001 -0.02704136 -0.02812705 -0.02916989 -0.02981345 -0.03042116 -0.03091829 -0.03159574 -0.03164315 -0.03310493 -0.0351044  -0.03686114 -0.03923573 -0.04189134 -0.04468909 -0.0470103  -0.05017813 -0.05254064 -0.05683989 -0.06070563 -0.06529642 -0.06962815 -0.07598315 -0.08403016 -0.09208386 -0.0964481  -0.09733743 -0.0908427 ], 20.10, 21.45, False
2023/06/30 13:00:20.120, 76970742, [0.95786283 0.92741521 0.92319596 0.88505649 0.88150217 0.8629493  0.85177254 0.83025073 0.82856541 0.81243306 0.78830479 0.7870608  0.76571087 0.75704157 0.74527919 0.73085898 0.72286419 0.70719095 0.70186393 0.69228235 0.68018291 0.67373449 0.6642116  0.64824397 0.64175392 0.63460824 0.62291023 0.61790801 0.60730456 0.60074386 0.59387923 0.58492473 0.57971859 0.57372953 0.56632218 0.56196392 0.55524787 0.55232629 0.54715394 0.54156634 0.53646835 0.53124995 0.52963182 0.52260491 0.51937184 0.51000502 0.50597252 0.50126959 0.49674543 0.49205563 0.48791311 0.48468454 0.4822778  0.47961447 0.47828487 0.47519883 0.47305169 0.46997196 0.46692579 0.46415416 0.46145176 0.45907029 0.45513602 0.45240738 0.44897648 0.44749322 0.44572719 0.44434816 0.44260498 0.44035326 0.43633655 0.43270084 0.42999868 0.42246919 0.42128295 0.41613079 0.41164926 0.40911114 0.40323529 0.394435   0.39310213 0.38009767 0.37009082 0.36887347 0.36184771 0.36065638], [ 0.3060221   0.29959857  0.28135316  0.27043745  0.26622305  0.25894241  0.23931663  0.23380143  0.22119971  0.20616295  0.19217676  0.18691086  0.17910591  0.16433052  0.1579852   0.14736812  0.14018301  0.13265606  0.1235571   0.11459622  0.10817012  0.10096894  0.0935948   0.08601223  0.0790127   0.07236734  0.06552493  0.05913335  0.0519096   0.04707634  0.04051295  0.03636281  0.03152109  0.02749093  0.02335727  0.01971101  0.01703895  0.01318934  0.00959463  0.00686475  0.00388822  0.00200498 -0.00063448 -0.00295311 -0.00434401 -0.00364999 -0.00594764 -0.00849426 -0.01105509 -0.0135784  -0.01647967 -0.01807448 -0.01937176 -0.02039645 -0.02104606 -0.02179027 -0.0229698  -0.02427022 -0.02499538 -0.02614898 -0.02763908 -0.02853936 -0.02955827 -0.03024419 -0.03070625 -0.03080163 -0.0312991  -0.03271342 -0.03498138 -0.03682244 -0.03905585 -0.04154682 -0.04366084 -0.04687847 -0.04973742 -0.05304228 -0.05710777 -0.05988326 -0.0648806  -0.06881375 -0.07573682 -0.08554597 -0.09162482 -0.0959402  -0.09603001 -0.09122018], 20.09, 21.45, False
2023/06/30 13:00:20.375, 76970993, [0.95785618 0.92136917 0.91020361 0.88963935 0.88343448 0.85503206 0.85101753 0.82816672 0.81087596 0.80064287 0.79352367 0.77871317 0.76607412 0.75367279 0.74591541 0.73030183 0.71990012 0.7141825  0.70247161 0.68780694 0.68323978 0.67514313 0.66250868 0.6511158  0.64331816 0.6353769  0.62578857 0.61866853 0.6087259  0.60412917 0.59609957 0.58957366 0.58283769 0.57739761 0.57061901 0.56651729 0.56028693 0.55795927 0.55164134 0.54634209 0.54276908 0.53612269 0.53368413 0.52745741 0.52330318 0.51658572 0.51196505 0.50698335 0.5020976  0.49738479 0.49283664 0.48908443 0.48624823 0.48326501 0.48106113 0.47858767 0.47610502 0.47398647 0.46992456 0.46748394 0.4642407  0.46142726 0.4579242  0.45535978 0.451979   0.45005117 0.44853642 0.44585294 0.44480314 0.44215443 0.43815227 0.43469851 0.43098237 0.4247846  0.42194869 0.41719822 0.4138399  0.41038273 0.40395028 0.3964576  0.39406885 0.37825013 0.37169825 0.36692817 0.36003605 0.35885182], [ 3.06681052e-01  3.00246318e-01  2.90642236e-01  2.71579489e-01  2.65173907e-01  2.58926773e-01  2.45062602e-01  2.31075911e-01  2.22883861e-01  2.09734568e-01  1.95863313e-01  1.87480479e-01  1.77649529e-01  1.69100331e-01  1.59490607e-01  1.49085801e-01  1.41738578e-01  1.34939578e-01  1.24824228e-01  1.17888849e-01  1.08547717e-01  1.01648461e-01  9.51179685e-02  8.65116406e-02  7.98303757e-02  7.30435879e-02  6.61446556e-02  6.07329101e-02  5.34960321e-02  4.68241629e-02  4.18223515e-02  3.67174163e-02  3.17773787e-02  2.75369516e-02  2.46767436e-02  2.11051874e-02  1.78137048e-02  1.39264609e-02  1.05614079e-02  7.98983984e-03  4.81489024e-03  2.34021831e-03 -1.52813809e-04 -1.92990831e-03 -3.88495231e-03 -3.23667506e-03 -5.67273774e-03 -8.11212393e-03 -1.10631776e-02 -1.34712203e-02 -1.59212655e-02 -1.75553311e-02 -1.86418503e-02 -1.99594261e-02 -2.09352471e-02 -2.14952850e-02 -2.29041881e-02 -2.39355774e-02 -2.49820481e-02 -2.61874991e-02 -2.79053797e-02 -2.82804539e-02 -2.95002609e-02 -3.00365024e-02 -3.04845031e-02 -3.08951686e-02 -3.11326728e-02 -3.27421762e-02 -3.42005023e-02 -3.65181446e-02 -3.91631826e-02 -4.18921041e-02 -4.38776103e-02 -4.67208581e-02 -5.00248511e-02 -5.32403762e-02 -5.66096368e-02 -6.04711225e-02 -6.50361495e-02 -6.97872903e-02 -7.60567153e-02 -8.48031290e-02 -9.16020543e-02 -9.64491265e-02 -9.73891399e-02 -9.00580642e-02], 20.10, 21.46, False
2023/06/30 13:00:20.631, 76971242, [0.95633294 0.92741637 0.91146649 0.89075546 0.8855268  0.85325557 0.84561789 0.83435913 0.82064701 0.80386109 0.79260914 0.78289195 0.76684121 0.75301544 0.75136459 0.73304171 0.72337266 0.71530735 0.70475136 0.69192138 0.68426119 0.67734401 0.66579113 0.65333704 0.64847663 0.63925332 0.6312406  0.62317947 0.61521785 0.60690934 0.60224218 0.59287024 0.5882921  0.58283488 0.57556299 0.57149229 0.56436372 0.56222705 0.55716829 0.55103521 0.54715141 0.5404642  0.5383447  0.5310193  0.52767296 0.52410622 0.51945592 0.51499073 0.50977543 0.50518724 0.50034014 0.49682416 0.49416195 0.49141703 0.48913313 0.4865226  0.48435504 0.48178329 0.47819095 0.47535717 0.47305023 0.47008517 0.46687366 0.46354697 0.45998514 0.45919726 0.45658407 0.45511233 0.45409403 0.45105259 0.44694398 0.4432534  0.43925661 0.43329613 0.43054366 0.42622406 0.4229489  0.41777081 0.41296599 0.40620289 0.40162951 0.38779025 0.3788884  0.37445786 0.36943976 0.36831629], [ 0.29332098  0.29890206  0.28131944  0.27502298  0.26620357  0.25540094  0.24239195  0.23649896  0.22457757  0.20794134  0.19897704  0.18799789  0.17861689  0.16995729  0.15989966  0.148891    0.14407902  0.13389264  0.12688897  0.11888408  0.10983436  0.10306252  0.09542314  0.08772784  0.08082722  0.07443601  0.06707222  0.06243492  0.05473183  0.04921854  0.04251827  0.03737053  0.03339705  0.02876634  0.02535128  0.02160115  0.01781758  0.01494203  0.01161747  0.00849445  0.00547993  0.00320216  0.00082999 -0.0014047  -0.0027951  -0.0025787  -0.00487734 -0.00717109 -0.01011101 -0.01286992 -0.01575484 -0.01707204 -0.01807063 -0.0191129  -0.01996125 -0.02084628 -0.02180259 -0.02296665 -0.02455099 -0.02570246 -0.02681248 -0.02769903 -0.02856368 -0.02942806 -0.02981224 -0.03025321 -0.03019823 -0.03189575 -0.03337268 -0.03587912 -0.0386945  -0.0409728  -0.04331822 -0.04559219 -0.04941342 -0.05279763 -0.05619327 -0.05965645 -0.06467572 -0.0686022  -0.0757918  -0.08441324 -0.09067976 -0.09648491 -0.09739161 -0.09044343], 20.11, 21.45, False
2023/06/30 13:00:20.872, 76971492, [0.9578615  0.93815528 0.91144754 0.89533043 0.87651188 0.86381223 0.84325794 0.84054716 0.81450141 0.80280734 0.79397597 0.77237718 0.76792254 0.74562755 0.73652439 0.72865504 0.71348372 0.7006482  0.69833947 0.68049894 0.67560215 0.66762819 0.65510224 0.64433132 0.63660973 0.62829706 0.62096231 0.61301341 0.60378087 0.5982038  0.59108497 0.58514679 0.57886896 0.57344719 0.56738821 0.56274611 0.55607811 0.55459254 0.54932914 0.54272071 0.53898434 0.53302945 0.5311691  0.52526531 0.52120308 0.52159842 0.51616361 0.51233221 0.50683254 0.50196951 0.49766709 0.4932523  0.49131562 0.48830125 0.4858819  0.48288739 0.48059274 0.47774863 0.47403384 0.47116063 0.4674852  0.46428046 0.46153841 0.45776088 0.45448516 0.45312839 0.4506499  0.44950123 0.44765168 0.44498899 0.44083951 0.43757602 0.43401438 0.42785939 0.42433886 0.42170913 0.41774614 0.41260197 0.40864199 0.40091866 0.39604377 0.3835173  0.37523615 0.36917638 0.36463876 0.36179612], [ 0.30670555  0.28808536  0.29003872  0.28078942  0.26169312  0.2580039   0.24816235  0.23574663  0.22698709  0.21184884  0.2023899   0.18910651  0.18128573  0.16952074  0.16046036  0.15235477  0.14372771  0.13531637  0.1286491   0.1191716   0.1110229   0.10375399  0.0961653   0.08851445  0.08201152  0.07598636  0.06868351  0.06282419  0.05517898  0.04955628  0.04446399  0.03884023  0.03355142  0.02978506  0.02603781  0.02255484  0.01879568  0.01543913  0.01173548  0.00908637  0.00625498  0.00393718  0.00119284 -0.00136441 -0.00264615 -0.00169351 -0.00444318 -0.00700233 -0.00987427 -0.01273712 -0.01487562 -0.01686046 -0.01794621 -0.01872011 -0.0196247  -0.0206465  -0.02165446 -0.02276855 -0.02421645 -0.02509066 -0.02647798 -0.02768624 -0.02859608 -0.02916457 -0.02938092 -0.03002529 -0.03044745 -0.03203959 -0.03359759 -0.03549672 -0.03776384 -0.0411085  -0.04310061 -0.04620073 -0.04927937 -0.05254214 -0.05579239 -0.05994443 -0.06513391 -0.06893316 -0.07505887 -0.08402719 -0.09156977 -0.09493341 -0.09572732 -0.09180612], 20.09, 21.45, False
2023/06/30 13:00:21.127, 76971742, [0.9703747  0.95913669 0.9337286  0.91478638 0.89262505 0.88855857 0.87291815 0.85372754 0.84934856 0.82878158 0.81702113 0.80604606 0.78397695 0.77250093 0.76477462 0.74750738 0.74019099 0.72820383 0.71591764 0.70318862 0.69685208 0.68691656 0.67750003 0.66457767 0.65616386 0.64768379 0.63813816 0.63000337 0.62080542 0.61505186 0.60839139 0.59987784 0.59355293 0.58922343 0.58199204 0.57738208 0.57029253 0.56853798 0.56219095 0.55606731 0.55233233 0.54632233 0.5436706  0.53823695 0.53368088 0.51972214 0.51502307 0.51049955 0.50543445 0.50037709 0.49553052 0.49145822 0.4889611  0.48583941 0.4835792  0.48095816 0.47803918 0.47519192 0.47209701 0.46890284 0.46553822 0.46257646 0.45944629 0.45612231 0.45287982 0.45157603 0.4496848  0.44747739 0.4457345  0.44334597 0.43944058 0.43537379 0.43233517 0.42600102 0.42442297 0.41860148 0.41517647 0.41047851 0.40540084 0.39802109 0.39310185 0.38208652 0.37187101 0.36677859 0.3634458  0.36061463], [ 3.07386711e-01  2.98921571e-01  2.95937216e-01  2.78502841e-01  2.61690332e-01  2.64580385e-01  2.50406811e-01  2.38459076e-01  2.24240193e-01  2.17222423e-01  2.00829368e-01  1.92927362e-01  1.84917873e-01  1.71687756e-01  1.63555930e-01  1.54271918e-01  1.45111019e-01  1.38147342e-01  1.28491041e-01  1.22179195e-01  1.13247512e-01  1.06244344e-01  9.80663625e-02  9.11979711e-02  8.33331292e-02  7.67701047e-02  7.02077257e-02  6.33993791e-02  5.71234531e-02  5.08757240e-02  4.52209630e-02  3.97752166e-02  3.48929879e-02  3.09215084e-02  2.70836707e-02  2.27096201e-02  1.97409553e-02  1.60861551e-02  1.27928102e-02  9.48455670e-03  6.92118173e-03  4.50131290e-03  2.03616536e-03  1.93816805e-04 -1.97390132e-03 -1.74272186e-03 -3.95512372e-03 -6.32880421e-03 -9.37584577e-03 -1.22490031e-02 -1.45804462e-02 -1.60011343e-02 -1.73861529e-02 -1.83966464e-02 -1.95213870e-02 -2.03584586e-02 -2.13260517e-02 -2.24906704e-02 -2.41154395e-02 -2.52715550e-02 -2.65662342e-02 -2.74480983e-02 -2.85431002e-02 -2.89619959e-02 -2.97905490e-02 -2.97130800e-02 -3.02867567e-02 -3.17576747e-02 -3.34783862e-02 -3.57372530e-02 -3.82060764e-02 -4.06090828e-02 -4.29514771e-02 -4.55555527e-02 -4.92150313e-02 -5.22277391e-02 -5.61890353e-02 -6.02356758e-02 -6.38883286e-02 -6.91517231e-02 -7.61023230e-02 -8.40223162e-02 -9.11438187e-02 -9.54722369e-02 -9.57792458e-02 -9.19415417e-02], 20.10, 21.45, False
2023/06/30 13:00:21.384, 76971992, [0.97442741 0.96656457 0.94427954 0.92646068 0.91844129 0.8850137  0.8900854  0.85993107 0.84689079 0.82827133 0.82087329 0.80317568 0.78661456 0.77654688 0.76909475 0.7521469  0.73848377 0.73005602 0.72069747 0.70677285 0.70127681 0.68897638 0.6815076  0.66510927 0.6582134  0.65090727 0.64092219 0.63346908 0.62477829 0.61802148 0.61126898 0.6026596  0.59667372 0.59271193 0.58471478 0.58158607 0.57409393 0.57315209 0.56647708 0.56207416 0.5563309  0.5503763  0.54896959 0.54153998 0.5384622  0.52894432 0.52436364 0.51952646 0.51374266 0.50958348 0.50388354 0.50031182 0.49698632 0.4944357  0.49175948 0.48862867 0.48575663 0.48308341 0.47936144 0.47659855 0.47324817 0.46966334 0.46647564 0.46276546 0.45944803 0.45795822 0.45624106 0.45320123 0.45195359 0.44888612 0.44493331 0.44105098 0.43699247 0.43109078 0.42871415 0.422779   0.42005415 0.4155834  0.40863679 0.40174563 0.397363   0.38497428 0.37534521 0.36902461 0.36604221 0.36289271], [ 3.18714396e-01  2.98925474e-01  2.90038720e-01  2.83117423e-01  2.72690042e-01  2.64583513e-01  2.47739914e-01  2.40414075e-01  2.26292165e-01  2.15115945e-01  2.03664577e-01  1.94290633e-01  1.84919346e-01  1.72774091e-01  1.63352276e-01  1.56002116e-01  1.45894038e-01  1.40441602e-01  1.29766643e-01  1.21742919e-01  1.13111129e-01  1.06116244e-01  9.72748366e-02  9.04669052e-02  8.35841749e-02  7.61614253e-02  6.96139515e-02  6.36845267e-02  5.70361772e-02  5.08765619e-02  4.55249775e-02  3.98385643e-02  3.50990391e-02  3.12591161e-02  2.71970524e-02  2.33178777e-02  2.03917571e-02  1.67653962e-02  1.30878615e-02  1.04052760e-02  7.28563667e-03  4.97146339e-03  1.98059201e-03  1.42404796e-04 -1.21365892e-03 -8.48348925e-04 -3.20371915e-03 -5.92782353e-03 -8.43836830e-03 -1.09549051e-02 -1.40031713e-02 -1.54893686e-02 -1.64719323e-02 -1.75360917e-02 -1.89494029e-02 -1.95627354e-02 -2.09357547e-02 -2.19662281e-02 -2.26802305e-02 -2.46469667e-02 -2.56539816e-02 -2.63254602e-02 -2.74508113e-02 -2.79991694e-02 -2.85369591e-02 -2.91089448e-02 -2.93404868e-02 -3.05540345e-02 -3.27472400e-02 -3.53470625e-02 -3.74257604e-02 -4.01264735e-02 -4.21137238e-02 -4.52317788e-02 -4.88651685e-02 -5.15316595e-02 -5.60414086e-02 -5.91853806e-02 -6.33559799e-02 -6.88541358e-02 -7.44280276e-02 -8.32608481e-02 -8.98620107e-02 -9.38572078e-02 -9.51580481e-02 -9.05698038e-02], 20.09, 21.45, False
