time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 11:08:24.894, 22087912, [1.25353741 1.20563951 1.22472071 1.20066013 1.18174862 1.16616738 1.15269204 1.13568213 1.13634336 1.11687875 1.11430498 1.10124915 1.08178948 1.07832359 1.06321635 1.05301276 1.04089643 1.0332288  1.02139689 1.00591682 1.00367523 0.98980339 0.98280261 0.96855427 0.95671374 0.94864511 0.93834793 0.9268718  0.91816433 0.90759298 0.89853011 0.89002885 0.88084818 0.87485252 0.86481116 0.85870635 0.84866573 0.8454496  0.83696991 0.82752442 0.82255477 0.81457582 0.80989415 0.8010073  0.79418054 0.78664121 0.77967106 0.77251449 0.76514149 0.75799642 0.75149565 0.74568205 0.7414276  0.73637205 0.73213429 0.72699974 0.72243395 0.7177784  0.71176474 0.70697465 0.70111416 0.69569361 0.69183879 0.68690794 0.68080687 0.67785383 0.67385278 0.67051742 0.66742243 0.66214976 0.65727337 0.65108892 0.64568497 0.63817763 0.63286282 0.62676006 0.62317677 0.61570725 0.60961657 0.59904908 0.59381833 0.5819225  0.56909435 0.56611276 0.56133455 0.55692198], [ 0.21206888  0.20070297  0.19663761  0.18995554  0.19136404  0.19323191  0.18240595  0.18140919  0.17425419  0.16707909  0.16033909  0.15225477  0.14821775  0.13889082  0.13530137  0.13125322  0.1263272   0.11990803  0.1128896   0.10727446  0.10056571  0.0943054   0.08876049  0.08282331  0.07597173  0.06961746  0.06370112  0.05731039  0.05128486  0.0444418   0.03909921  0.03355352  0.02867293  0.02415806  0.0203609   0.01624436  0.01306271  0.00960162  0.00606689  0.00317455  0.00058365 -0.00161465 -0.00383596 -0.00556754 -0.00704974 -0.0042294  -0.00603923 -0.00831166 -0.01042363 -0.0123849  -0.01433412 -0.0158572  -0.01648583 -0.01701429 -0.01774    -0.01800837 -0.01876092 -0.01951167 -0.0207704  -0.02132229 -0.02234997 -0.0227467  -0.02291275 -0.02304598 -0.02214471 -0.02183954 -0.02157713 -0.02257699 -0.02507384 -0.02719027 -0.03045928 -0.03345108 -0.03639286 -0.03909493 -0.04302209 -0.0468598  -0.05064495 -0.05539994 -0.06105039 -0.06534071 -0.07330891 -0.08112049 -0.08931306 -0.09495617 -0.09462938 -0.08835646], 18.43, 19.54, False
2023/07/02 11:08:25.134, 22088161, [1.27663743 1.25496493 1.2429144  1.21578037 1.20826851 1.19776719 1.18754549 1.17342502 1.15822946 1.15091244 1.14498344 1.127462   1.11356573 1.10021747 1.0857155  1.08342138 1.06724215 1.05785451 1.04649591 1.03229918 1.03035696 1.01594766 1.00677535 0.99424105 0.98447513 0.97524231 0.96577841 0.95364448 0.94444504 0.93613934 0.92592597 0.91779392 0.90837251 0.90286193 0.89325273 0.88656447 0.87597935 0.87263622 0.86420594 0.85516731 0.84951905 0.84113784 0.83601789 0.82748728 0.81995541 0.79726353 0.79009963 0.78316463 0.77682016 0.77010464 0.76382812 0.75812199 0.7534331  0.74887165 0.74481563 0.74062823 0.73598561 0.73188813 0.72628106 0.72121098 0.7169162  0.71102853 0.70706528 0.7028672  0.69757783 0.69420484 0.69144787 0.6874137  0.68527399 0.67991263 0.67488675 0.67016021 0.66391965 0.65659954 0.65187275 0.6451137  0.64099872 0.63377465 0.62640414 0.61847822 0.60938859 0.59969351 0.58818267 0.5788131  0.57662526 0.572913  ], [ 0.21122116  0.20151645  0.19590073  0.19392841  0.19481229  0.19021598  0.18551399  0.17784694  0.16982142  0.16564122  0.15693832  0.15252898  0.14751353  0.13889216  0.13530242  0.1282772   0.12266054  0.1195452   0.1119346   0.10784689  0.10070613  0.09498864  0.08790393  0.08181325  0.07636268  0.0708105   0.06390944  0.05769366  0.05084351  0.04559788  0.04065765  0.03378875  0.02962352  0.02447223  0.02079349  0.01703383  0.01361418  0.00969409  0.00618082  0.00391407  0.00099132 -0.00133282 -0.00376446 -0.00510984 -0.00660132 -0.00344648 -0.00547716 -0.00756519 -0.00960322 -0.01201228 -0.0138271  -0.01484515 -0.0159958  -0.01643689 -0.01722034 -0.01766755 -0.01838002 -0.01918174 -0.02034557 -0.02071411 -0.02205462 -0.02234891 -0.02284943 -0.02274013 -0.02187843 -0.02161475 -0.02097199 -0.02238841 -0.02435252 -0.02699448 -0.03017859 -0.0332303  -0.03642987 -0.03896324 -0.04267213 -0.0460349  -0.05034994 -0.05621633 -0.0589705  -0.0647858  -0.07299284 -0.08112539 -0.08889969 -0.09294092 -0.09457755 -0.089074  ], 18.43, 19.54, False
2023/07/02 11:08:25.390, 22088411, [1.24586805 1.21986323 1.19680438 1.17979864 1.17227329 1.14688819 1.14927157 1.14400557 1.11802812 1.1094073  1.11040699 1.09228473 1.08088581 1.06716338 1.05770138 1.05234862 1.03997632 1.03322763 1.01855432 1.01094828 1.0067549  0.99106671 0.98644243 0.97359095 0.96447025 0.95628871 0.94670954 0.93766006 0.92906356 0.92003702 0.91186187 0.90399681 0.89520435 0.89007004 0.88038188 0.87483814 0.86533335 0.86231749 0.85459801 0.8457403  0.84171515 0.83394956 0.83056427 0.82077688 0.81360738 0.8018749  0.79501006 0.78809936 0.78147629 0.77493946 0.76928727 0.76325591 0.75945098 0.75478967 0.75077338 0.74681533 0.74275306 0.73856031 0.73319992 0.72898174 0.72397287 0.71865765 0.71522549 0.71139496 0.70528902 0.70232433 0.69969238 0.69531372 0.69377475 0.68771624 0.68367163 0.67777674 0.67101639 0.66582509 0.65945916 0.653002   0.64842848 0.64300898 0.63298759 0.62623601 0.61745303 0.60534562 0.59396906 0.58673927 0.58556738 0.5775875 ], [ 0.20412267  0.20764672  0.19205619  0.19856073  0.1901894   0.19073878  0.18193737  0.17742711  0.17425634  0.16420466  0.16219262  0.1511774   0.14871781  0.13912453  0.13594017  0.12913862  0.12458639  0.1197166   0.1111385   0.10714836  0.10150638  0.09477802  0.08912797  0.08254831  0.07575615  0.07068571  0.06350733  0.05740357  0.05181683  0.04452034  0.03989052  0.03422505  0.02934328  0.02483335  0.02133802  0.01658697  0.01370859  0.0105881   0.00662844  0.00374937  0.00139859 -0.00097764 -0.00342209 -0.00510984 -0.00605232 -0.00367937 -0.00570432 -0.0074869  -0.00967469 -0.01202592 -0.01408031 -0.01523293 -0.01610343 -0.01671954 -0.01696164 -0.01754331 -0.01833841 -0.01891225 -0.02003167 -0.02057708 -0.02196733 -0.02201287 -0.02265963 -0.02260101 -0.02191673 -0.02151682 -0.02156682 -0.0226711  -0.02460391 -0.02766807 -0.0303697  -0.03318875 -0.03597975 -0.03889919 -0.04271746 -0.04584487 -0.05037326 -0.05505202 -0.05985437 -0.06537931 -0.07369547 -0.08189174 -0.08931209 -0.09344461 -0.09462828 -0.0895234 ], 18.43, 19.54, False
2023/07/02 11:08:25.646, 22088662, [1.2612248  1.24073195 1.2148867  1.2114713  1.18615769 1.17061807 1.16741477 1.14264381 1.14327216 1.12162706 1.12361178 1.0993961  1.08879134 1.07957564 1.06454297 1.05522271 1.04646479 1.03377215 1.02668288 1.01094678 1.00898017 0.99263991 0.98625347 0.97179405 0.96185544 0.95410097 0.94223141 0.93216118 0.92364062 0.91395944 0.9058503  0.89583719 0.88730205 0.88153272 0.87167313 0.86444318 0.8563609  0.85234873 0.84394616 0.83471301 0.83026578 0.82223541 0.81778428 0.80831467 0.80125525 0.78952204 0.78319522 0.77571715 0.7687593  0.76283901 0.75673779 0.75126956 0.74667635 0.74234792 0.73895713 0.73440721 0.73029668 0.7260297  0.72062047 0.71650632 0.71162905 0.70720876 0.70275907 0.69903769 0.69391628 0.6915481  0.68776562 0.68475821 0.68221931 0.67791852 0.67330356 0.66724193 0.66223481 0.65493206 0.65021543 0.64421034 0.6382389  0.6324036  0.62719927 0.61431495 0.61173905 0.59938628 0.5842556  0.58214418 0.57674848 0.5713851 ], [ 0.20670902  0.19620094  0.20196963  0.1899635   0.18792459  0.18720412  0.17930046  0.17596057  0.17223175  0.16386606  0.15694082  0.15280354  0.14460564  0.14066984  0.1343447   0.12933773  0.12261864  0.11920385  0.11241631  0.10642987  0.10042889  0.0933634   0.08870073  0.08103352  0.07511889  0.06949499  0.06360549  0.05721326  0.05111037  0.04502415  0.03888001  0.03355467  0.02889988  0.02418263  0.01983391  0.01616959  0.0128677   0.00917099  0.00530653  0.00306985  0.00054235 -0.00210037 -0.00412269 -0.00597728 -0.0072566  -0.00476336 -0.00609701 -0.00856456 -0.01044816 -0.01264064 -0.01486764 -0.01604908 -0.01635894 -0.01697078 -0.01757265 -0.01787231 -0.01903688 -0.01956067 -0.02073469 -0.02128595 -0.02272224 -0.0228421  -0.02325378 -0.02270158 -0.02219999 -0.02189617 -0.02141404 -0.02314055 -0.02472287 -0.02720109 -0.03110435 -0.03379063 -0.03666613 -0.03919073 -0.04349913 -0.04679096 -0.05114662 -0.05551665 -0.06053619 -0.06563546 -0.0736699  -0.0822475  -0.0902059  -0.09398038 -0.09529628 -0.09003844], 18.42, 19.55, False
2023/07/02 11:08:25.886, 22088912, [1.27471672 1.24649216 1.20741949 1.22084469 1.19122148 1.16944866 1.17327587 1.16038604 1.14210261 1.13387365 1.12782158 1.11050703 1.10046339 1.08672207 1.07235667 1.06614472 1.0529699  1.04693972 1.03483042 1.02149445 1.01939418 1.00181539 0.99623846 0.98263233 0.97232469 0.9640992  0.95098239 0.94261473 0.93325581 0.92451897 0.91544545 0.90645222 0.89700299 0.89225842 0.88203554 0.87592455 0.86558092 0.86208327 0.85486139 0.84474546 0.84051239 0.83282273 0.82749415 0.81888445 0.81096907 0.80077169 0.79407286 0.7868372  0.78055745 0.77391147 0.76792747 0.76181451 0.75741663 0.75265767 0.7483957  0.74383321 0.73934698 0.73484312 0.7296558  0.72437004 0.71943437 0.71440662 0.70975413 0.70577339 0.70047913 0.69730694 0.6943549  0.69042087 0.6873683  0.68325426 0.67714342 0.67252007 0.66692185 0.65867697 0.6552049  0.6479113  0.64344097 0.63787445 0.62875973 0.61858545 0.61321532 0.6009257  0.58853799 0.58692918 0.57855729 0.57663241], [ 0.18632647  0.19617942  0.19736643  0.18269281  0.18732538  0.18470749  0.17712866  0.17406517  0.16981278  0.16208595  0.15322446  0.15117518  0.14460205  0.13804057  0.13433843  0.12800178  0.12380196  0.1154953   0.11161559  0.10598071  0.10032062  0.09267806  0.08833003  0.08176622  0.07500611  0.06949089  0.06278495  0.05598177  0.05048842  0.04361844  0.03849447  0.03297624  0.02835729  0.02360192  0.01984189  0.01578719  0.01237868  0.00914039  0.00563174  0.00250379  0.00022578 -0.00141123 -0.00401286 -0.00561484 -0.00692807 -0.00413484 -0.00568624 -0.00759442 -0.01010105 -0.01199896 -0.01395518 -0.01535832 -0.01617206 -0.01665102 -0.01725519 -0.01787582 -0.01841117 -0.01929491 -0.0204668  -0.02110105 -0.02212512 -0.02265966 -0.02248119 -0.02251063 -0.02209871 -0.02151918 -0.02153809 -0.02268362 -0.02495546 -0.02765162 -0.03015289 -0.03353272 -0.03669471 -0.03909668 -0.04337317 -0.04666836 -0.05085584 -0.05546676 -0.06011815 -0.06504594 -0.07258473 -0.08150303 -0.08934435 -0.09361808 -0.0957705  -0.08952715], 18.44, 19.55, False
2023/07/02 11:08:26.142, 22089161, [1.21533191 1.17162661 1.17211597 1.16878436 1.12488554 1.11242581 1.11239424 1.10498147 1.0830808  1.07784737 1.07377787 1.055305   1.04337486 1.03208868 1.02106782 1.0154262  1.00142965 0.99376082 0.98158637 0.97208586 0.96920618 0.95511227 0.94730171 0.93380954 0.92603449 0.91903298 0.90762129 0.8980656  0.88952604 0.88087871 0.87406763 0.86481499 0.85757805 0.85222535 0.84342596 0.83742729 0.8288063  0.82711725 0.8189221  0.81031649 0.80757826 0.79979723 0.79575853 0.78750274 0.78212547 0.80299056 0.79623747 0.78981624 0.78343003 0.77689087 0.77066016 0.76534886 0.76098371 0.75661688 0.75289215 0.74848934 0.74397049 0.7395909  0.73460947 0.73009182 0.72494863 0.71999573 0.71611348 0.71201422 0.7062263  0.7040449  0.70020338 0.69714829 0.69513959 0.68912036 0.68432134 0.679984   0.67320016 0.66766696 0.66092158 0.65490324 0.65120799 0.64472128 0.63645327 0.62720865 0.62067015 0.60905203 0.5987637  0.58972158 0.58968386 0.58532175], [ 0.20584038  0.21376044  0.20122428  0.18995289  0.1988396   0.19073518  0.18023794  0.17826313  0.17222312  0.16631795  0.15693581  0.15252787  0.14776217  0.14043268  0.13476626  0.13039057  0.12476708  0.11795941  0.11288875  0.10642735  0.09980117  0.09430478  0.08882053  0.08238701  0.07654441  0.0695724   0.06318798  0.05740257  0.05049022  0.04502252  0.0388785   0.0338829   0.02887749  0.02413296  0.02031763  0.01654815  0.01334941  0.00947917  0.00639388  0.0034777   0.00073351 -0.00133509 -0.00359863 -0.00603155 -0.00687621 -0.00381694 -0.00551767 -0.00760616 -0.00985015 -0.01179673 -0.01358656 -0.01530209 -0.01621236 -0.01670243 -0.01716048 -0.01768887 -0.01822444 -0.0188386  -0.02027897 -0.02086882 -0.02170659 -0.02236689 -0.0226331  -0.02247212 -0.02132829 -0.02132218 -0.02099271 -0.02229492 -0.02432149 -0.0273294  -0.03013642 -0.03314848 -0.03553081 -0.03909551 -0.04328785 -0.04571734 -0.05025055 -0.05464869 -0.05985567 -0.06466949 -0.07294642 -0.08150157 -0.08893011 -0.0945213  -0.09463048 -0.08855949], 18.43, 19.54, False
2023/07/02 11:08:26.382, 22089411, [1.26892369 1.21129146 1.21979217 1.19409522 1.18615724 1.17835706 1.16297002 1.14779357 1.13902412 1.12603858 1.12301842 1.10864634 1.09555832 1.08503218 1.07272845 1.05982361 1.05063912 1.04268091 1.02990406 1.01808789 1.01470343 1.00054589 0.9909624  0.97960382 0.97006786 0.96097152 0.94808008 0.93997059 0.92998971 0.92102364 0.91324923 0.90236724 0.8944852  0.88948675 0.87946219 0.87184318 0.86265629 0.85945732 0.85168863 0.8422695  0.83799504 0.82904088 0.82435398 0.8157247  0.80805649 0.79628892 0.78943384 0.78208627 0.77508854 0.76890346 0.76247856 0.7569707  0.75246969 0.74777489 0.74356262 0.73919436 0.73471973 0.73019116 0.7246983  0.71999474 0.71503279 0.71020311 0.70548885 0.70123174 0.69571804 0.69316539 0.69006487 0.68543117 0.68329099 0.67860407 0.67354517 0.66750447 0.66165084 0.65451357 0.65014793 0.64332412 0.63878802 0.63240425 0.6242148  0.61435021 0.60786857 0.59763936 0.58468164 0.57993046 0.57251612 0.57043111], [ 0.19876291  0.20765031  0.19664383  0.19922011  0.18792313  0.18667638  0.18287758  0.17826781  0.17463416  0.16352497  0.16034159  0.15415456  0.14726412  0.14020476  0.13572874  0.13059054  0.12458766  0.11954602  0.1128913   0.10799573  0.10032518  0.09490936  0.08943489  0.0822734   0.07747715  0.0707886   0.06360499  0.05825619  0.05110987  0.04544166  0.03949547  0.034242    0.02895408  0.02502667  0.02020648  0.01668239  0.01309379  0.00960448  0.00630812  0.00338582  0.00092771 -0.00133348 -0.00368497 -0.00539462 -0.00692499 -0.00458357 -0.00612366 -0.00824497 -0.01071171 -0.01236735 -0.01455684 -0.01579761 -0.016658   -0.01722407 -0.01771872 -0.01825447 -0.01882947 -0.01940246 -0.02042993 -0.02148294 -0.0225127  -0.02319535 -0.02321783 -0.02287728 -0.02221904 -0.0215446  -0.02154489 -0.02287885 -0.02532397 -0.02788776 -0.03022339 -0.03348795 -0.03641656 -0.03938639 -0.04311148 -0.04647291 -0.05012496 -0.05546392 -0.0603259  -0.06555758 -0.07355054 -0.08186819 -0.08936791 -0.09394734 -0.09519613 -0.08927478], 18.43, 19.55, False
2023/07/02 11:08:26.638, 22089662, [1.28247782 1.25226948 1.24790996 1.22589947 1.21714663 1.20444722 1.1850909  1.17823602 1.16556745 1.15537113 1.15048164 1.1290738  1.11593921 1.10699448 1.09260021 1.08345642 1.07456102 1.05914176 1.05182603 1.0392605  1.03580158 1.02243748 1.0127762  1.00119172 0.99047804 0.97973513 0.969355   0.95787796 0.94807963 0.9387524  0.92768492 0.91982805 0.91018609 0.90394206 0.89431486 0.88639054 0.87485956 0.87105676 0.86355447 0.85422037 0.84939701 0.84134513 0.83618912 0.82638497 0.81847074 0.8018065  0.79456072 0.78747878 0.78069244 0.77453925 0.76819672 0.76290126 0.75817061 0.75333586 0.74923224 0.74511699 0.74048427 0.73643305 0.7306313  0.72612416 0.7207454  0.71576411 0.71133925 0.70717032 0.70212538 0.69815248 0.69537296 0.69092107 0.6889901  0.68367033 0.67824513 0.67302355 0.6667646  0.65997977 0.65424288 0.64863864 0.64497762 0.63547589 0.63036817 0.62037991 0.61229525 0.6003088  0.59032484 0.58216638 0.57903919 0.57520226], [ 0.20669777  0.20150928  0.1958945   0.19789728  0.19539281  0.18824622  0.1850441   0.1740683   0.17222312  0.16174623  0.15754526  0.15145019  0.14655862  0.13958617  0.13402007  0.12800425  0.12320884  0.11759687  0.11066668  0.1060044   0.09955919  0.09307198  0.08796382  0.08195151  0.07522403  0.06924339  0.06327171  0.05711266  0.04987144  0.04403723  0.03912302  0.03315043  0.02856319  0.02420519  0.02052542  0.01660515  0.01318717  0.00911134  0.00563246  0.00336067  0.00057649 -0.00154123 -0.00365288 -0.00571823 -0.00665949 -0.00353575 -0.0052095  -0.0074426  -0.00933794 -0.01165293 -0.01357307 -0.01445561 -0.01537785 -0.01567763 -0.01628947 -0.01664581 -0.01771942 -0.01877875 -0.01944757 -0.02003842 -0.02075963 -0.0216949  -0.02199241 -0.02170448 -0.02091984 -0.02095112 -0.02032789 -0.02183448 -0.02378656 -0.02640418 -0.02925499 -0.0325678  -0.03533086 -0.03832103 -0.04212991 -0.04634877 -0.04977037 -0.05400716 -0.06017732 -0.06441194 -0.07188072 -0.08070164 -0.08847507 -0.09401787 -0.09317779 -0.08855949], 18.43, 19.55, False
2023/07/02 11:08:26.894, 22089912, [1.22847015 1.19803914 1.19504335 1.16980737 1.14454134 1.1495311  1.15372984 1.11758464 1.11844012 1.09757557 1.09721552 1.08254594 1.06714934 1.06321072 1.04404334 1.03408553 1.02993802 1.02125262 1.00719314 0.99492956 0.99074531 0.97799546 0.97062251 0.95560664 0.94795643 0.93934476 0.9272697  0.91868455 0.90762646 0.8990948  0.89099031 0.88080757 0.87286038 0.86759272 0.85680295 0.85130788 0.84071861 0.83844298 0.83037035 0.82144843 0.8170339  0.8089932  0.8045188  0.79619686 0.78953266 0.77538657 0.76884631 0.7623415  0.75617678 0.74985286 0.74375591 0.73883889 0.73476188 0.73070969 0.7269597  0.7230211  0.71901085 0.71537377 0.71037484 0.70577321 0.70106859 0.69633782 0.69256111 0.6886729  0.68310672 0.68139674 0.67864509 0.67459426 0.67261971 0.66874547 0.66290637 0.65791703 0.65303082 0.6452061  0.6425283  0.635606   0.6313511  0.62489003 0.61699831 0.60962052 0.60154595 0.5900449  0.57976241 0.57201076 0.57034928 0.56805123], [ 0.20047453  0.19697972  0.19587583  0.18133301  0.18446916  0.18417296  0.18023049  0.17636507  0.17423908  0.16064968  0.15908544  0.15144686  0.14655503  0.13850011  0.13497269  0.12693934  0.12242233  0.11829783  0.11129686  0.10513229  0.09837205  0.09435227  0.08740942  0.08144417  0.07536019  0.06901263  0.06246493  0.05664035  0.04995709  0.04353887  0.03826058  0.03249403  0.02779509  0.02321483  0.0193228   0.0162987   0.01289431  0.00867681  0.00521615  0.00271246 -0.00029741 -0.0015254  -0.00410245 -0.00601283 -0.00699536 -0.00334676 -0.00559515 -0.00762364 -0.00976587 -0.0116274  -0.0137315  -0.0149022  -0.01548948 -0.01616438 -0.01681245 -0.01743386 -0.01787683 -0.018986   -0.02010442 -0.02037527 -0.02152705 -0.02194569 -0.02215832 -0.02246663 -0.02149278 -0.02091522 -0.02077464 -0.02196333 -0.02427047 -0.02653371 -0.0300231  -0.0331332  -0.03594711 -0.03900447 -0.04259275 -0.04641612 -0.05042455 -0.05441922 -0.06044229 -0.06574225 -0.07256387 -0.08185199 -0.08939079 -0.0935537  -0.09540849 -0.08894692], 18.45, 19.55, False
2023/07/02 11:08:27.134, 22090161, [1.24383265 1.2255533  1.2048021  1.2099848  1.19122374 1.16497166 1.16640202 1.14339673 1.13902412 1.11890209 1.12001746 1.10468131 1.08783524 1.07826971 1.06968199 1.05452156 1.04907697 1.03871953 1.02511137 1.01691004 1.0122491  0.99650682 0.99086943 0.97714675 0.96801361 0.95977936 0.94690077 0.93963894 0.92758923 0.92012083 0.91256418 0.90242496 0.89366253 0.8890956  0.87853742 0.87252777 0.8623554  0.85951773 0.85196483 0.84091079 0.83771781 0.82954878 0.82539727 0.81588622 0.80823379 0.80131011 0.79499184 0.78726031 0.78061783 0.77416278 0.76732803 0.76205045 0.75750342 0.75286732 0.74810142 0.74422316 0.7399231  0.73537517 0.72973477 0.72507469 0.71985374 0.71520182 0.71056944 0.7066328  0.70095326 0.69767934 0.69471739 0.69122146 0.68807698 0.68394774 0.67833944 0.67219909 0.66804242 0.66043916 0.65526812 0.64945541 0.64337306 0.63718688 0.63076688 0.61969609 0.6155074  0.60303341 0.58896661 0.58566999 0.57867501 0.57644461], [ 0.19963282  0.19005767  0.19811833  0.19062687  0.19195336  0.19126252  0.18287758  0.17407298  0.16779569  0.16386534  0.15724442  0.15280298  0.14605985  0.1417471   0.13455658  0.12886863  0.1239917   0.11920303  0.11400624  0.10685238  0.10018564  0.09509077  0.08821072  0.08305382  0.07583235  0.07035721  0.06298181  0.05834254  0.05093265  0.04478243  0.0393445   0.03343117  0.02884474  0.0246406   0.01999862  0.01636879  0.01296539  0.0095125   0.00578047  0.00304564  0.00038492 -0.00146456 -0.00388523 -0.00537297 -0.00659279 -0.00420571 -0.00601663 -0.00788535 -0.0103734  -0.01251114 -0.01507879 -0.01593653 -0.01656259 -0.01712988 -0.01767739 -0.01798589 -0.01869519 -0.01957912 -0.0209728  -0.02120891 -0.02209527 -0.023001   -0.02323517 -0.02252573 -0.02246622 -0.02202295 -0.02208906 -0.02287885 -0.02481127 -0.02757935 -0.03082676 -0.03398871 -0.03632909 -0.03964545 -0.04359015 -0.04659856 -0.05146447 -0.05615849 -0.06069753 -0.06666531 -0.07292016 -0.0834111  -0.09068971 -0.09488674 -0.09586609 -0.09030786], 18.43, 19.55, False
2023/07/02 11:08:27.389, 22090411, [1.29025401 1.25807725 1.2412804  1.23096065 1.20763263 1.19274152 1.18855521 1.17737691 1.1632427  1.14892377 1.14750922 1.1365227  1.10985492 1.10806304 1.09491527 1.08569664 1.07519316 1.06412136 1.05404914 1.03902995 1.0359072  1.0207647  1.014836   0.99864353 0.99114431 0.98112076 0.96849561 0.95923864 0.94889761 0.93983038 0.93170246 0.92077396 0.91226261 0.90662965 0.89533184 0.88900185 0.878603   0.87497914 0.86691541 0.85739896 0.85234896 0.84523675 0.83961273 0.83056838 0.82290882 0.81127599 0.80426067 0.79734616 0.79066715 0.78421181 0.77771134 0.7720776  0.76739092 0.76275165 0.75836151 0.75406841 0.74984515 0.74610892 0.74015495 0.73581669 0.73037681 0.72539381 0.72088459 0.71682784 0.71113605 0.70803383 0.70501999 0.70155052 0.69827071 0.69339157 0.68855434 0.68209208 0.67774985 0.66863579 0.66407124 0.6587822  0.6529957  0.64746809 0.63957162 0.62922904 0.62468307 0.61049713 0.59884088 0.59306612 0.58920413 0.58275759], [ 0.19963     0.20844492  0.19737888  0.18929073  0.18792168  0.18117642  0.17713362  0.17407142  0.17019955  0.16242964  0.15815617  0.14982628  0.14801304  0.13851082  0.13380923  0.12714623  0.12357822  0.11742674  0.11193903  0.10513734  0.09904001  0.09341391  0.08796505  0.08144753  0.0747603   0.06947148  0.06206699  0.05645317  0.05022616  0.04320918  0.03810048  0.03285485  0.02815424  0.02466393  0.01961901  0.01561776  0.01231263  0.00917422  0.00571998  0.00251678  0.00022752 -0.00167123 -0.00416964 -0.00578466 -0.00743812 -0.00343757 -0.00554218 -0.00740862 -0.00984859 -0.01225403 -0.0139661  -0.01516184 -0.01585369 -0.01647125 -0.0172112  -0.01805925 -0.01809827 -0.01911577 -0.01987064 -0.02097009 -0.02231401 -0.02242688 -0.02269447 -0.02272077 -0.02155475 -0.021291   -0.02127339 -0.02282698 -0.02439711 -0.02727156 -0.02987233 -0.03288559 -0.03620465 -0.03942044 -0.04311206 -0.04660201 -0.05062893 -0.05511327 -0.06017602 -0.06577631 -0.07328415 -0.08225471 -0.09070472 -0.09401609 -0.09534909 -0.08893942], 18.43, 19.54, False
2023/07/02 11:08:27.645, 22090662, [1.243831   1.21794477 1.21231653 1.19990184 1.17600405 1.1572388  1.15508087 1.13522086 1.13098502 1.11925334 1.10559954 1.09490497 1.08130547 1.06987942 1.06169283 1.048731   1.03824718 1.03165128 1.02058965 1.00764665 1.00607942 0.99113081 0.98463482 0.97126751 0.96233332 0.95334469 0.94203929 0.93336325 0.92255491 0.91483241 0.90701457 0.89649138 0.88991352 0.88234611 0.87293772 0.8665468  0.85627555 0.85352305 0.84562152 0.83648661 0.83227196 0.82467891 0.81952747 0.81139354 0.80435241 0.79820609 0.79119446 0.78470758 0.77782846 0.77124789 0.76532253 0.75994904 0.75521642 0.75077809 0.74646723 0.74228937 0.7379497  0.73358757 0.72791794 0.72357819 0.71831814 0.71361692 0.70958665 0.70558043 0.70005759 0.69734963 0.69343094 0.69154796 0.68805138 0.68324027 0.67851495 0.67281006 0.66751137 0.66121586 0.65550755 0.64970351 0.64463453 0.63752783 0.63044552 0.62178071 0.61458654 0.60395835 0.59225524 0.58438256 0.58181968 0.57653862], [ 0.19254127  0.19087456  0.19663761  0.19062156  0.19136404  0.18471288  0.1797683   0.176376    0.17019739  0.16454365  0.15754651  0.15442623  0.14751293  0.141129    0.1347673   0.12886616  0.12417246  0.1188381   0.11241376  0.10657634  0.10032335  0.0936233   0.08784207  0.08277758  0.07583082  0.07012896  0.06318848  0.05711316  0.05093232  0.04585866  0.03896039  0.03380503  0.02869347  0.02466364  0.02043017  0.01697606  0.01283273  0.0090477   0.0059      0.00344343  0.00084832 -0.00103548 -0.00363565 -0.00553059 -0.00621125 -0.00448828 -0.00597108 -0.00835102 -0.0098898  -0.01246914 -0.014417   -0.0158118  -0.01648065 -0.01691295 -0.01750269 -0.01802847 -0.01900675 -0.01931091 -0.02057532 -0.02121001 -0.02237462 -0.02229429 -0.02328174 -0.02312828 -0.02231526 -0.02176048 -0.02129348 -0.02254497 -0.02482353 -0.02760575 -0.02985781 -0.03344765 -0.03629273 -0.03948507 -0.04368169 -0.04704374 -0.05090051 -0.0559306  -0.06017667 -0.06607353 -0.07393929 -0.08226118 -0.09025109 -0.09445267 -0.09591881 -0.08972593], 18.43, 19.54, False
