time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 11:17:00.810, 66732503, [0.93059265 0.89350604 0.90798855 0.84572524 0.87044097 0.84421591 0.83798396 0.83264299 0.82597261 0.81077789 0.81189543 0.79269531 0.78419136 0.78211525 0.7677773  0.76385088 0.75719317 0.75012371 0.74442504 0.73740577 0.73334343 0.72664942 0.719385   0.71293567 0.70916175 0.70384746 0.69833106 0.69209328 0.68593643 0.68002467 0.6734025  0.665432   0.65978749 0.6535794  0.64619281 0.64161525 0.6338951  0.63199681 0.62511023 0.61781491 0.610548   0.60508753 0.60242178 0.59445682 0.58979473 0.58658801 0.58253589 0.57823539 0.57397583 0.5688977  0.56455109 0.56047813 0.55815361 0.55592998 0.55340288 0.55067984 0.54734344 0.54432591 0.54033787 0.53637306 0.53237216 0.5282355  0.52451364 0.52188837 0.51742519 0.51645272 0.51419484 0.51281827 0.51121928 0.5080381  0.5049327  0.50073718 0.49797843 0.49377252 0.49117509 0.4885231  0.48437034 0.4796459  0.47658602 0.46839193 0.46496438 0.45568545 0.44016197 0.43603304 0.43264494 0.42652726], [ 0.15478023  0.14437761  0.1459747   0.13703641  0.13644668  0.12766642  0.12474581  0.12129443  0.11922604  0.11236547  0.10610054  0.09965126  0.09520663  0.09037594  0.08618695  0.08031351  0.07697627  0.0711367   0.06747382  0.0647071   0.05711347  0.05284356  0.04815571  0.04264357  0.0389696   0.03603008  0.03121506  0.02584948  0.02105362  0.01585209  0.01010007  0.00557021  0.00166606 -0.00340924 -0.00668482 -0.00994887 -0.01227814 -0.01434427 -0.0173472  -0.01962228 -0.02144192 -0.02403315 -0.02469319 -0.02614836 -0.02692994 -0.02607526 -0.02795453 -0.02937074 -0.03130568 -0.03365019 -0.03524901 -0.03645677 -0.0368449  -0.0374524  -0.03750191 -0.03797751 -0.03868381 -0.03908562 -0.03996066 -0.03999168 -0.04075922 -0.0411532  -0.04117766 -0.04181334 -0.04157584 -0.04138234 -0.04136062 -0.04216599 -0.04378829 -0.04568059 -0.04783376 -0.0500938  -0.0518203  -0.05389695 -0.05626446 -0.05878989 -0.06087715 -0.06320791 -0.06836155 -0.07068613 -0.07808673 -0.08749468 -0.09555024 -0.10159229 -0.10283453 -0.09878032], 18.90, 19.40, False
2023/07/08 11:17:01.050, 66732754, [0.93226903 0.90309711 0.8744694  0.87990994 0.84798824 0.84889601 0.83797259 0.82313932 0.82980137 0.81077475 0.80485982 0.79845736 0.78613254 0.77860482 0.77350343 0.76553253 0.76241105 0.75202566 0.74314691 0.73819436 0.73317292 0.72760979 0.72118591 0.71196038 0.7037592  0.69824975 0.68764102 0.6845129  0.67655358 0.67041556 0.66378483 0.65691082 0.65160565 0.64836782 0.64126777 0.63634901 0.63175304 0.62961675 0.6265701  0.63728933 0.64168669 0.64350606 0.64418585 0.6300524  0.62189874 0.58937509 0.58397942 0.57894179 0.57402493 0.56833041 0.56304262 0.55768482 0.55416814 0.55051927 0.54743402 0.54435826 0.53992627 0.53637722 0.53249691 0.52950793 0.52568324 0.52247126 0.51874976 0.51610976 0.51272818 0.51152168 0.510038   0.50858217 0.50666068 0.50544325 0.50138686 0.5005406  0.50439882 0.50766332 0.5109766  0.50856579 0.50738352 0.50650791 0.50212388 0.49675828 0.49924551 0.48923255 0.47661268 0.46800327 0.46285897 0.45801641], [ 0.1548005   0.14529617  0.14053552  0.13231161  0.13516187  0.13187088  0.12740863  0.11665622  0.12126764  0.11021658  0.10643775  0.1010164   0.09427534  0.08796494  0.0864187   0.07966255  0.07600264  0.07008806  0.06522573  0.06236393  0.05420854  0.05203865  0.04717199  0.04120299  0.03612538  0.03108991  0.0259125   0.02014761  0.01519325  0.01121152  0.00611788  0.00207055 -0.00177892 -0.00494024 -0.00795653 -0.0100834  -0.01240769 -0.01526916 -0.01780037 -0.01907673 -0.02108928 -0.02190875 -0.02300124 -0.0241564  -0.02457095 -0.0233012  -0.0245211  -0.02637643 -0.02821551 -0.03077826 -0.03265889 -0.03405094 -0.03433902 -0.03492738 -0.0353752  -0.03554109 -0.036076   -0.03642356 -0.03724128 -0.0376197  -0.03807102 -0.03870443 -0.03858548 -0.03880262 -0.03817177 -0.03842183 -0.03842519 -0.03900133 -0.04132011 -0.04340424 -0.04552633 -0.0481975  -0.04953526 -0.05188332 -0.05404664 -0.05573944 -0.05873067 -0.060922   -0.06452135 -0.06855344 -0.0743517  -0.08361345 -0.09205274 -0.09797308 -0.10054143 -0.0935278 ], 18.89, 19.41, False
2023/07/08 11:17:01.306, 66733003, [0.92138017 0.91606127 0.88707056 0.87628177 0.85653666 0.85922471 0.84380942 0.83049845 0.82991618 0.824585   0.81657573 0.80738499 0.79790457 0.78536965 0.78221013 0.77102281 0.76763857 0.75628385 0.75267335 0.74135634 0.73692135 0.73223408 0.72359064 0.71581303 0.70853929 0.70348732 0.69519798 0.6908803  0.68281415 0.67816024 0.67206104 0.66567255 0.65957522 0.65646242 0.64792753 0.64412827 0.63639648 0.63506479 0.63078662 0.62471307 0.62003404 0.61533203 0.61278578 0.60424552 0.59913155 0.58140292 0.57736142 0.57300932 0.56864048 0.56444519 0.56064933 0.55628434 0.55422114 0.5509965  0.54919652 0.54699708 0.54380853 0.54112533 0.53779353 0.53524525 0.53213987 0.531138   0.52928228 0.527132   0.52362734 0.52286386 0.52053778 0.51893685 0.51714133 0.51438443 0.51046232 0.50442443 0.49999661 0.4933711  0.4914308  0.48646703 0.48371828 0.48063447 0.4754621  0.46933563 0.46781057 0.45538279 0.4434355  0.43820427 0.43141742 0.42891085], [ 0.14752627  0.1443861   0.14135086  0.13557278  0.12886165  0.13128903  0.12475146  0.12640351  0.11922682  0.1141557   0.10266304  0.10071745  0.09467047  0.08879623  0.08715234  0.08398255  0.07658755  0.07273807  0.06828285  0.06262248  0.05682112  0.05237272  0.04764481  0.04303766  0.03802892  0.03164226  0.02601437  0.02081263  0.01607206  0.01044859  0.00601249  0.00204587 -0.0013414  -0.00436035 -0.00791801 -0.00977596 -0.01290063 -0.01542438 -0.01782551 -0.02000191 -0.02179054 -0.02262487 -0.02261018 -0.02333021 -0.02508744 -0.0241595  -0.02523907 -0.02732442 -0.02914315 -0.03148588 -0.03332238 -0.03450798 -0.03535228 -0.03565355 -0.03604235 -0.03648388 -0.03742222 -0.03772928 -0.03822988 -0.03917632 -0.03979145 -0.04031172 -0.04061708 -0.04043741 -0.04046226 -0.04030372 -0.03999055 -0.0412407  -0.04330442 -0.04567855 -0.04732765 -0.04974829 -0.05196884 -0.05409029 -0.0566786  -0.05943096 -0.06119009 -0.06414231 -0.06841074 -0.07128141 -0.07737787 -0.08671005 -0.0951182  -0.10202931 -0.10335396 -0.09871104], 18.90, 19.40, False
2023/07/08 11:17:01.546, 66733253, [0.90639888 0.89350875 0.89542601 0.86648985 0.86397901 0.8432758  0.83715937 0.82899684 0.82337784 0.80847914 0.80485874 0.79489335 0.78530613 0.77894206 0.77093736 0.76066757 0.75277568 0.74373691 0.73853034 0.7293322  0.7205161  0.71660397 0.7084484  0.70059023 0.69379366 0.68814886 0.68169695 0.67666258 0.67041613 0.66464791 0.65918199 0.65274031 0.6474431  0.64373675 0.63543458 0.63170499 0.62468827 0.62327072 0.61744466 0.61212053 0.60670966 0.60310757 0.60289008 0.59432829 0.59160149 0.58127917 0.57612574 0.57087643 0.56614874 0.56169484 0.55684661 0.5523728  0.54901226 0.54644875 0.54407491 0.54134804 0.53917364 0.53620882 0.53151223 0.52834517 0.52393914 0.52032296 0.51626451 0.5135355  0.50961852 0.50685424 0.50407843 0.50367531 0.50158073 0.49879366 0.49481992 0.49106771 0.48610714 0.48162166 0.4777365  0.47528315 0.46983985 0.46626876 0.46536547 0.45331885 0.45436895 0.44155629 0.42770355 0.42214123 0.41282342 0.40981837], [ 0.15286523  0.15427528  0.14052987  0.13958281  0.14276262  0.13679277  0.12954612  0.12316126  0.12494252  0.11341765  0.11077507  0.10644814  0.1009932   0.0947136   0.09248267  0.08529395  0.08128239  0.07770217  0.07194135  0.06752521  0.06100686  0.05724447  0.05220116  0.04695424  0.04159388  0.03736536  0.03253908  0.02718433  0.02148745  0.0171134   0.01171678  0.00781976  0.00403505  0.00024435 -0.00296036 -0.00545017 -0.00771951 -0.01085166 -0.01285881 -0.01453133 -0.01657364 -0.01857933 -0.0198434  -0.0213007  -0.02213625 -0.02508011 -0.0265661  -0.02811871 -0.03046873 -0.03234935 -0.0343438  -0.03566456 -0.03592725 -0.03653694 -0.03659541 -0.03666155 -0.03732919 -0.03759341 -0.03854676 -0.03888586 -0.03940793 -0.03953856 -0.03981292 -0.03931451 -0.03905983 -0.03853096 -0.03908502 -0.03974876 -0.04143234 -0.04391082 -0.04583923 -0.04797881 -0.05024955 -0.05224125 -0.05492513 -0.05682044 -0.05902643 -0.06220994 -0.065887   -0.06953008 -0.07637802 -0.08439191 -0.09380114 -0.09952943 -0.10163759 -0.09622119], 18.90, 19.40, False
2023/07/08 11:17:01.801, 66733503, [0.90240949 0.87570616 0.87727488 0.86772305 0.82135344 0.84702081 0.81729576 0.82017775 0.80591359 0.80380581 0.79569773 0.77888662 0.7739313  0.76693118 0.76640062 0.752626   0.74756425 0.74389935 0.73571419 0.7267836  0.72227822 0.71427424 0.70485402 0.69617027 0.68849612 0.68139868 0.67563823 0.66840471 0.66022687 0.65533015 0.6487415  0.6422748  0.63675201 0.6323058  0.62687551 0.62262417 0.61573328 0.61467158 0.60833818 0.60256141 0.59755481 0.59298883 0.59138359 0.58460252 0.58202349 0.57650922 0.57219884 0.56747103 0.56266477 0.55789854 0.55377107 0.5497194  0.54776639 0.54564261 0.54428587 0.54311854 0.54129914 0.53883445 0.53641931 0.53411111 0.53165133 0.52854904 0.52599062 0.52349354 0.51839184 0.51686864 0.51304313 0.51148844 0.50962213 0.50788534 0.50391468 0.49863327 0.49471398 0.48868837 0.48410209 0.47927446 0.47561429 0.47100814 0.46872452 0.45953015 0.45331433 0.44580977 0.42935072 0.42502566 0.42727968 0.42092761], [ 0.14755059  0.13902313  0.13045377  0.136323    0.13234693  0.13129772  0.12159193  0.12362673  0.11515091  0.10985128  0.10455812  0.10025702  0.09642922  0.08846848  0.08404016  0.07837971  0.07639643  0.0693821   0.06539841  0.06023105  0.05488118  0.05095814  0.04434095  0.03979189  0.03541144  0.03010204  0.02428718  0.02005821  0.01483726  0.01002664  0.00533613  0.00177267 -0.0018549  -0.00483424 -0.00766182 -0.01049332 -0.01315388 -0.01567622 -0.01838852 -0.02024377 -0.02196304 -0.02382267 -0.02505004 -0.02652941 -0.02729904 -0.02588589 -0.02719561 -0.02868598 -0.03080679 -0.03249019 -0.03443826 -0.03583197 -0.03618893 -0.03661763 -0.03686354 -0.037344   -0.03791792 -0.0380979  -0.03878102 -0.0396374  -0.04040682 -0.04050307 -0.04125679 -0.04128923 -0.04082871 -0.04073006 -0.0405851  -0.04141408 -0.04383732 -0.04554822 -0.04802022 -0.05000805 -0.05131604 -0.05327561 -0.05610431 -0.05777602 -0.06049379 -0.06273298 -0.0650443  -0.06944701 -0.07503295 -0.08283355 -0.09200782 -0.09698871 -0.09929215 -0.09562625], 18.88, 19.41, False
2023/07/08 11:17:02.058, 66733754, [0.93227119 0.89507213 0.87726454 0.86649005 0.8554723  0.86014798 0.83134137 0.83264099 0.81757019 0.81876347 0.80235223 0.79845788 0.78687761 0.78035992 0.76747617 0.7646517  0.758235   0.74961238 0.74114038 0.73230602 0.72799811 0.72415937 0.71504336 0.70675806 0.7009667  0.69477206 0.68720912 0.68121396 0.67450591 0.6684057  0.66453355 0.65746648 0.6502731  0.64683769 0.64035156 0.63653942 0.62973988 0.62792378 0.62268308 0.61843824 0.61354142 0.60870779 0.60589094 0.59867994 0.60008406 0.59385105 0.58934152 0.58427382 0.58002724 0.57506748 0.57014835 0.56561858 0.56339394 0.56190311 0.55979607 0.5571991  0.55602538 0.55270754 0.5491735  0.54528525 0.5408421  0.53659678 0.53289733 0.53019659 0.52487707 0.52312488 0.5222228  0.52164704 0.52153499 0.51849642 0.51351934 0.50859404 0.50385581 0.49751697 0.49424019 0.48887152 0.48453055 0.48059286 0.47471449 0.46596222 0.46106092 0.45095299 0.43866143 0.42807933 0.42543219 0.42185882], [ 0.13594331  0.13363624  0.13590038  0.13082735  0.12951796  0.12101461  0.1221017   0.12175872  0.11718783  0.10448846  0.10299593  0.09499174  0.09279485  0.08796401  0.08522726  0.07664957  0.07326527  0.06919657  0.0641203   0.05944206  0.05368532  0.05034342  0.0453684   0.04002857  0.03482351  0.03098254  0.02448613  0.01957722  0.01411879  0.00895621  0.00514446  0.00130899 -0.00226824 -0.00540239 -0.00846354 -0.01039217 -0.01264048 -0.01440621 -0.01682993 -0.01872955 -0.02019455 -0.02063303 -0.02158851 -0.02230104 -0.02355353 -0.02545978 -0.02693602 -0.02852664 -0.03017144 -0.03258241 -0.03435513 -0.0358041  -0.03638398 -0.03687241 -0.03706354 -0.03753359 -0.03806459 -0.03823709 -0.03928825 -0.03959011 -0.04036596 -0.0409796  -0.0412986  -0.04119831 -0.04082427 -0.04099877 -0.04108428 -0.04163965 -0.043665   -0.04521947 -0.04762512 -0.04995005 -0.05170736 -0.05383043 -0.05654639 -0.05860737 -0.06097951 -0.06378999 -0.06793617 -0.07124087 -0.07810921 -0.0871101  -0.09509012 -0.10206151 -0.10429795 -0.0979879 ], 18.89, 19.41, False
2023/07/08 11:17:02.298, 66734003, [0.94728923 0.90803448 0.88991963 0.89220864 0.86615602 0.86014877 0.84381624 0.84285382 0.83697138 0.82282455 0.80999631 0.81275209 0.79364763 0.78788099 0.78349975 0.77137917 0.76900921 0.75944339 0.75429816 0.74776749 0.74503422 0.73840052 0.72947183 0.71984228 0.71172966 0.70467286 0.69413157 0.68736474 0.67978428 0.67185847 0.66563535 0.6580232  0.65072543 0.64760358 0.63941823 0.63359654 0.62670963 0.62542998 0.62036331 0.6151248  0.60935224 0.60479661 0.60312843 0.59451237 0.59039809 0.59626384 0.59172883 0.58750801 0.58365612 0.57968215 0.57613381 0.57337728 0.57107855 0.56840925 0.56595616 0.56352119 0.56107798 0.55776341 0.55430423 0.55139689 0.54793694 0.54542227 0.54121423 0.5384032  0.53252947 0.53048321 0.52940837 0.52763628 0.52546609 0.5227661  0.51822013 0.51319178 0.50932941 0.50177356 0.49880818 0.4942847  0.49035002 0.48593432 0.48221051 0.47435979 0.46887161 0.45679333 0.4444519  0.43475232 0.43018605 0.42890955], [ 0.16203318  0.15604918  0.14515907  0.13630188  0.1475145   0.143452    0.13536999  0.13616004  0.12903172  0.12919306  0.11856646  0.11626286  0.1112223   0.1069008   0.10162354  0.09676553  0.09323377  0.0880066   0.08199738  0.07890718  0.07192408  0.06720236  0.06167449  0.0586875   0.05286099  0.04806243  0.04204838  0.03775171  0.03269376  0.02724283  0.0217681   0.01755129  0.01320889  0.0089754   0.00564314  0.00239638 -0.00044478 -0.00367038 -0.00675276 -0.00884688 -0.01017918 -0.01210547 -0.01380189 -0.01553703 -0.01634591 -0.02523064 -0.02691602 -0.02871688 -0.03070993 -0.03232702 -0.03433398 -0.03551485 -0.0359609  -0.03648645 -0.03691121 -0.03711204 -0.03787278 -0.03786715 -0.03919697 -0.03944767 -0.04002977 -0.04007331 -0.04055799 -0.0406359  -0.04050484 -0.04024    -0.03982181 -0.04133214 -0.04269475 -0.04465947 -0.04687682 -0.04888789 -0.05046557 -0.05224318 -0.05556313 -0.05739957 -0.05978411 -0.06250379 -0.06610062 -0.06983037 -0.07708703 -0.0855593  -0.09423313 -0.10051247 -0.10283453 -0.09681327], 18.90, 19.41, False
2023/07/08 11:17:02.554, 66734253, [0.95058434 0.88702921 0.90102804 0.87990911 0.86720474 0.85264388 0.83798168 0.83192932 0.81820201 0.81471666 0.80437952 0.79887494 0.78688108 0.7768506  0.77380228 0.76128044 0.75486199 0.74990057 0.7422779  0.73625512 0.72854751 0.72548058 0.71578276 0.70485481 0.6985965  0.69094061 0.68278839 0.67656713 0.66994943 0.66243403 0.65660329 0.65116666 0.64625466 0.64100592 0.63430906 0.62870361 0.62302727 0.61982239 0.61448008 0.60927625 0.60397033 0.5995872  0.59806996 0.5895317  0.58558625 0.59069898 0.5856776  0.58057453 0.57483578 0.57052199 0.56508924 0.56112786 0.55854052 0.55526175 0.55223823 0.54949268 0.54663482 0.54423226 0.54071527 0.5377716  0.53464313 0.53194568 0.52824096 0.52634158 0.52194422 0.52119996 0.52017973 0.52147611 0.52078739 0.51835777 0.51496694 0.51163279 0.50833974 0.50366682 0.50085514 0.49755685 0.49424193 0.49101262 0.48558727 0.47862718 0.47737557 0.4646421  0.45100827 0.44600929 0.44014307 0.43759642], [ 0.16203723  0.14528485  0.13209665  0.13230223  0.12951068  0.12883134  0.1274011   0.12267485  0.11677457  0.11132131  0.10454648  0.09829569  0.0952081   0.0890442   0.08618773  0.08180809  0.07521819  0.07221082  0.06539262  0.06147456  0.05592138  0.0515624   0.04622549  0.04147034  0.03648111  0.03197131  0.02611408  0.02147764  0.01598907  0.01053562  0.00609583  0.00138859 -0.00178051 -0.00521029 -0.00864698 -0.01090837 -0.01338983 -0.01617    -0.01860089 -0.0200027  -0.02251175 -0.02405587 -0.02527621 -0.02704163 -0.02727834 -0.0256598  -0.02708233 -0.02918325 -0.03070926 -0.0326732  -0.03463024 -0.03559994 -0.03623685 -0.03675947 -0.03681684 -0.03756891 -0.03837157 -0.03868947 -0.03929004 -0.03954847 -0.04045698 -0.04093624 -0.04120831 -0.04123991 -0.04072946 -0.04067796 -0.04047945 -0.04157965 -0.04353721 -0.04534778 -0.0474943  -0.04973226 -0.05164575 -0.05367019 -0.05663625 -0.05841311 -0.06062395 -0.06396755 -0.06725239 -0.07068556 -0.07779394 -0.08750659 -0.09510594 -0.10101815 -0.10330585 -0.0981902 ], 18.90, 19.40, False
2023/07/08 11:17:02.810, 66734503, [0.90290007 0.89999881 0.89131153 0.87870401 0.85975655 0.85922431 0.84461711 0.83850559 0.82399997 0.80912323 0.80891867 0.80381092 0.7873352  0.77935055 0.77518511 0.76641518 0.75959174 0.75466538 0.74012771 0.7357126  0.7321228  0.72421023 0.71869336 0.71115561 0.70002437 0.69666513 0.68840417 0.68092839 0.67450558 0.6669837  0.66271847 0.65597955 0.64834566 0.64501521 0.63842704 0.63378567 0.62777953 0.62588264 0.6201467  0.61465828 0.60905174 0.60484375 0.6035482  0.5954085  0.59108652 0.59213384 0.58695486 0.58182273 0.57597594 0.57124123 0.56606049 0.56200111 0.5593714  0.55702093 0.55437145 0.55158457 0.54785776 0.54492881 0.54018542 0.53633136 0.53264477 0.52933073 0.52619662 0.52285436 0.51832925 0.51674235 0.51416565 0.51180022 0.5099853  0.50730122 0.50370078 0.50083508 0.49559601 0.49272188 0.48845705 0.48524136 0.48176223 0.47922737 0.4735938  0.46642336 0.46269353 0.45333427 0.44016346 0.43363709 0.42730193 0.42610634], [ 0.14753437  0.14529617  0.13507477  0.14031962  0.1392877   0.12709047  0.12371962  0.12175969  0.11677561  0.1120027   0.10610781  0.09635034  0.09763308  0.08771482  0.08596289  0.07989538  0.07502524  0.07203045  0.06743741  0.06909275  0.06610052  0.06096591  0.0571138   0.05248011  0.04666432  0.03528803  0.02622278  0.0217651   0.01642115  0.01126914  0.00641554  0.00276045 -0.0014451  -0.00482101 -0.0079093  -0.01073503 -0.01306258 -0.01555945 -0.01836593 -0.02040354 -0.02202352 -0.02456292 -0.02513336 -0.02670526 -0.02712115 -0.02587747 -0.02697197 -0.02893459 -0.03091235 -0.03307375 -0.03511017 -0.03594364 -0.03670245 -0.03694614 -0.03736748 -0.03743094 -0.03796277 -0.0384501  -0.03872562 -0.03897188 -0.03978299 -0.03986076 -0.04059348 -0.04051492 -0.03976798 -0.0395405  -0.03991295 -0.04120461 -0.04269117 -0.04465607 -0.04674063 -0.04888423 -0.05075644 -0.05298679 -0.05593191 -0.0582304  -0.06102063 -0.06449015 -0.0672499  -0.0711017  -0.07779184 -0.08635133 -0.09553304 -0.1009808  -0.10330229 -0.09811985], 18.89, 19.41, False
2023/07/08 11:17:03.049, 66734753, [0.90639023 0.87897824 0.88147266 0.88479735 0.84905706 0.84421451 0.84291439 0.82678297 0.81560902 0.81187097 0.80784241 0.78870946 0.77826705 0.77610587 0.7670867  0.75748803 0.74885268 0.74367736 0.73397672 0.72423759 0.72013813 0.71458265 0.70651064 0.69974918 0.69142279 0.68850192 0.68159351 0.67647117 0.6700564  0.66412397 0.65943633 0.65282762 0.64796572 0.64423004 0.63655972 0.63164324 0.62320426 0.62095023 0.61523348 0.60917207 0.60401901 0.5997785  0.59689835 0.5879178  0.58382511 0.57394292 0.56938071 0.56498305 0.56064707 0.55618369 0.55154839 0.54788529 0.54516045 0.54233318 0.54052961 0.53799207 0.5354092  0.53255167 0.52932323 0.52613763 0.52333152 0.52025478 0.51678933 0.51443845 0.5094601  0.50784406 0.50529707 0.50384668 0.50169269 0.49905811 0.49608001 0.49136997 0.48808342 0.48202028 0.48024787 0.47457941 0.47041715 0.46796416 0.46424331 0.45538266 0.4524904  0.44517504 0.42935013 0.42397545 0.41776064 0.41024713], [ 0.15480861  0.1569563   0.13044811  0.1363183   0.1399374   0.13794818  0.12475899  0.12918807  0.12290014  0.11989041  0.10955229  0.10840062  0.10301408  0.09738133  0.09271225  0.0883104   0.08480593  0.0784139   0.07130603  0.06679733  0.06100943  0.05752135  0.05250664  0.04632609  0.04076664  0.03593904  0.03070875  0.02556865  0.01961639  0.01461017  0.00944964  0.00538887  0.00154041 -0.00164633 -0.00470953 -0.00781757 -0.01052208 -0.01307781 -0.01647212 -0.01808137 -0.02021245 -0.02228526 -0.02363879 -0.02558324 -0.02616756 -0.01576135 -0.01775961 -0.01929801 -0.02137661 -0.02402963 -0.02623219 -0.02753812 -0.02824801 -0.02842297 -0.02910761 -0.02963081 -0.03018165 -0.0307682  -0.03127391 -0.03206799 -0.03310077 -0.03326506 -0.03361456 -0.03325874 -0.03253835 -0.03252432 -0.032511   -0.03376313 -0.03521377 -0.03819741 -0.04078439 -0.04338525 -0.04561638 -0.04850567 -0.0508863  -0.05332121 -0.05612175 -0.05998402 -0.06246828 -0.06654052 -0.07334957 -0.0820574  -0.09064897 -0.09749779 -0.09924346 -0.09424925], 18.89, 19.40, False
2023/07/08 11:17:03.306, 66735002, [0.93809141 0.90155167 0.88707676 0.87502912 0.85865421 0.85546648 0.84372712 0.82899534 0.82980029 0.81471352 0.80032542 0.79940995 0.78493025 0.77935022 0.77192205 0.7604666  0.75934753 0.75062736 0.74556072 0.73729366 0.7319548  0.72832416 0.71702878 0.70924988 0.70200964 0.69605931 0.6870053  0.68292284 0.67610817 0.6707912  0.66496523 0.65692515 0.65168917 0.64690505 0.63915103 0.63434839 0.62985578 0.6270717  0.6221443  0.61605717 0.61114672 0.60653358 0.60495512 0.59634965 0.59087166 0.58440023 0.57984995 0.57522181 0.57148913 0.56568171 0.56015161 0.55627517 0.55326235 0.55019157 0.54735957 0.54723176 0.54821709 0.54935954 0.54816379 0.54644515 0.54221237 0.53895392 0.53598412 0.53338611 0.52765609 0.52614359 0.52517368 0.52267417 0.52060809 0.51621768 0.5083563  0.49983738 0.49332138 0.48858138 0.48670465 0.48253309 0.47823337 0.47087686 0.46424298 0.45465369 0.45200988 0.44108577 0.42833253 0.41774955 0.41242031 0.41168273], [ 1.54804553e-01  1.45299002e-01  1.33414424e-01  1.35579821e-01  1.32339651e-01  1.19838965e-01  1.29551767e-01  1.21300261e-01  1.20857503e-01  1.15578692e-01  1.07665381e-01  1.03439400e-01  9.70954513e-02  9.36322388e-02  8.86268000e-02  8.37746524e-02  7.95240099e-02  7.59390481e-02  7.03293128e-02  6.47621846e-02  5.98151458e-02  5.51402569e-02  5.04009116e-02  4.56615225e-02  3.93720615e-02  3.50645327e-02  3.03009293e-02  2.55650045e-02  1.96158958e-02  1.51813883e-02  1.09150318e-02  5.82652340e-03  2.51687625e-03 -5.23842497e-06 -1.97647119e-03 -4.10324321e-03 -6.51356401e-03 -9.80320295e-03 -1.23764641e-02 -1.53725630e-02 -1.70583866e-02 -1.92057764e-02 -2.04093564e-02 -2.16708284e-02 -2.21085552e-02 -2.53364754e-02 -2.67447645e-02 -2.81395484e-02 -3.01914366e-02 -3.23547740e-02 -3.43173508e-02 -3.49694446e-02 -3.56050580e-02 -3.58103083e-02 -3.63354705e-02 -3.66753892e-02 -3.73450762e-02 -3.74750301e-02 -3.86167294e-02 -3.88696356e-02 -3.94875485e-02 -3.95674555e-02 -3.98956392e-02 -3.97917754e-02 -3.92433266e-02 -3.87858721e-02 -3.87495535e-02 -3.97202988e-02 -4.13650876e-02 -4.32548227e-02 -4.59289979e-02 -4.83639629e-02 -4.97250893e-02 -5.18504512e-02 -5.45280314e-02 -5.68285181e-02 -5.91504456e-02 -6.16819602e-02 -6.54614937e-02 -6.86722134e-02 -7.54005057e-02 -8.43959336e-02 -9.28419338e-02 -9.89188251e-02 -1.02157077e-01 -9.61514958e-02], 18.89, 19.41, False
2023/07/08 11:17:03.546, 66735253, [0.94893049 0.91453779 0.89556774 0.89712671 0.88537948 0.87234221 0.85620798 0.84073466 0.83894999 0.82227893 0.82315718 0.8079371  0.79874587 0.79105888 0.78419848 0.77741016 0.76642905 0.76443765 0.75342076 0.74521003 0.74055767 0.73412514 0.72906094 0.72081662 0.71289835 0.70797589 0.70029596 0.69243189 0.68397662 0.67774408 0.67285238 0.66639664 0.66078339 0.65781843 0.64986665 0.64584977 0.63902338 0.63627038 0.63025913 0.62482241 0.62033822 0.61581862 0.61396696 0.60686975 0.60267073 0.59873252 0.59378038 0.58705107 0.5814408  0.57558452 0.5685526  0.56340337 0.56064014 0.55798397 0.55602683 0.5541261  0.5515597  0.54960945 0.54611549 0.54356023 0.53972398 0.53659659 0.53173911 0.52977099 0.52547053 0.52360622 0.52070781 0.51736933 0.51483085 0.51166418 0.50776762 0.50393834 0.49966818 0.49546092 0.49254233 0.4883759  0.48550831 0.48060655 0.47508581 0.46634411 0.46395191 0.45086962 0.43812835 0.43569888 0.42522    0.42168984], [ 0.16110468  0.15695064  0.14053552  0.14031962  0.13233722  0.13794529  0.1353794   0.12686257  0.12248981  0.11631304  0.11077798  0.10674503  0.10059057  0.09313414  0.09100839  0.08678731  0.08147834  0.07824729  0.07083532  0.06637856  0.0595848   0.05582519  0.05134238  0.04445419  0.03946416  0.03439214  0.02795252  0.02357146  0.01731141  0.01286593  0.00781512  0.0032218  -0.00046717 -0.00324233 -0.00642914 -0.00895194 -0.01234552 -0.01486928 -0.01750542 -0.01931613 -0.02138098 -0.02313296 -0.02386602 -0.02590512 -0.02641316 -0.02084812 -0.02165134 -0.02320828 -0.02499841 -0.026671   -0.02832934 -0.02926442 -0.0296163  -0.03031955 -0.03071547 -0.03155167 -0.03214848 -0.0328648  -0.03273338 -0.03279035 -0.0330212  -0.03279306 -0.03258823 -0.03285932 -0.03290284 -0.03248478 -0.03295765 -0.03365817 -0.03553227 -0.03776187 -0.03978067 -0.04219669 -0.04408565 -0.04558372 -0.04871508 -0.0509035  -0.05397908 -0.05681974 -0.0609424  -0.06564502 -0.0715931  -0.08011996 -0.08893089 -0.09442226 -0.09700443 -0.09010903], 18.89, 19.41, False
