time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 10:06:34.835, 163039841, [0.21749672 0.18762919 0.19308257 0.17877752 0.17654451 0.16222188 0.15724222 0.15837885 0.15224995 0.14808404 0.14349438 0.13588557 0.13159834 0.13051294 0.13275284 0.12610403 0.12411491 0.12090822 0.11904098 0.12032125 0.11656562 0.11320944 0.11010254 0.10828351 0.10755796 0.10518091 0.10504219 0.10264232 0.10064253 0.10011008 0.09819215 0.09703215 0.09659956 0.09463035 0.09403724 0.09350506 0.09206225 0.09185655 0.0913108  0.09068222 0.09052817 0.0894221  0.08994221 0.08696012 0.08804066 0.08447782 0.08312415 0.08235146 0.08093014 0.080211   0.07906615 0.0791412  0.07972397 0.08001851 0.08019643 0.08063913 0.08072844 0.08066374 0.08090854 0.08089843 0.08078896 0.08097231 0.08029147 0.08030398 0.0785386  0.07911819 0.0787431  0.07871457 0.07890766 0.07945527 0.07751471 0.07786775 0.07593202 0.07408719 0.07393653 0.07152802 0.07169082 0.06958942 0.06705076 0.06480369 0.06563921 0.05770718 0.05360034 0.0504194  0.05138738 0.05350742], [ 0.00881968 -0.00658789  0.00794227 -0.00126642 -0.00276761 -0.00440315 -0.01104686 -0.01149814 -0.0160378  -0.02297725 -0.02487891 -0.03013173 -0.03188419 -0.03060575 -0.03633373 -0.03745991 -0.03930136 -0.04114212 -0.0442919  -0.04645645 -0.04948116 -0.05039537 -0.05223846 -0.05368713 -0.05596824 -0.05756307 -0.05852089 -0.05959638 -0.06230093 -0.06422363 -0.06523399 -0.06620817 -0.0672955  -0.06769713 -0.0678237  -0.06885628 -0.06987097 -0.07054548 -0.07114809 -0.0717051  -0.07221922 -0.07208241 -0.07278661 -0.07329871 -0.07322289 -0.07070618 -0.07122366 -0.07165165 -0.07274569 -0.07354332 -0.07488694 -0.0753594  -0.07554747 -0.07588288 -0.07575102 -0.07623394 -0.07645756 -0.07691528 -0.07774406 -0.07805516 -0.07858844 -0.07937284 -0.07991842 -0.08081458 -0.08134238 -0.08201717 -0.0825075  -0.08308109 -0.08399343 -0.08455517 -0.08553347 -0.08633727 -0.08749844 -0.08912545 -0.09054292 -0.09199082 -0.09462549 -0.09624154 -0.09854927 -0.10073272 -0.10383049 -0.10791597 -0.11131342 -0.11162716 -0.10978858 -0.10506015], 21.98, 22.97, False
2023/06/21 10:06:35.091, 163040090, [0.22268081 0.19431056 0.19500151 0.18566551 0.16748027 0.16888857 0.15964876 0.14890114 0.1588091  0.15146585 0.1448709  0.13974577 0.1361994  0.13158513 0.13092145 0.12523652 0.12518329 0.12091471 0.11665855 0.11857478 0.1144838  0.11586881 0.10937261 0.10742577 0.10756202 0.1051336  0.10284541 0.10232827 0.10017287 0.10023669 0.09880816 0.09587574 0.09612263 0.09537856 0.09348612 0.09356298 0.09178881 0.0920658  0.09115507 0.09017369 0.08964006 0.0892649  0.08947943 0.08693669 0.08807731 0.0832776  0.08291279 0.08225026 0.08052836 0.08019546 0.07948377 0.07868736 0.07939762 0.07994539 0.08031681 0.08064128 0.08093137 0.08086736 0.08067379 0.08134467 0.08042768 0.08072735 0.08029834 0.07978855 0.07836463 0.07829791 0.07841514 0.0786679  0.07809422 0.07935051 0.07756125 0.07692601 0.07672518 0.07335431 0.07283798 0.07204021 0.06939262 0.06963782 0.06793953 0.06228757 0.06563944 0.05713796 0.05287304 0.05119882 0.05098895 0.05203878], [ 0.00983277  0.00933564  0.00477056  0.0030149  -0.00583175 -0.0103925  -0.00815362 -0.01307992 -0.01604655 -0.02258866 -0.02698055 -0.02704766 -0.0313138  -0.03356615 -0.03409791 -0.03904694 -0.03961529 -0.04226379 -0.04453257 -0.04650161 -0.0480323  -0.05099517 -0.05238029 -0.05357483 -0.0554972  -0.05704    -0.05834154 -0.06038202 -0.06230784 -0.06369387 -0.06511913 -0.06600558 -0.06714434 -0.06796262 -0.06822925 -0.06887224 -0.06962991 -0.06997756 -0.07100319 -0.07182967 -0.07230977 -0.07236482 -0.07259346 -0.07258081 -0.07340029 -0.07065413 -0.07111688 -0.07194464 -0.07284107 -0.07367981 -0.0750301  -0.07526892 -0.07527188 -0.07571005 -0.07602062 -0.07601379 -0.07655169 -0.07669472 -0.07760903 -0.07810304 -0.07864175 -0.07904705 -0.0800196  -0.08081906 -0.0816971  -0.08191713 -0.08266764 -0.08325184 -0.08376405 -0.08503882 -0.0852797  -0.08619171 -0.08754906 -0.08858887 -0.09031019 -0.09218245 -0.09415514 -0.09675569 -0.09829742 -0.10107153 -0.10386283 -0.10793774 -0.111309   -0.11210053 -0.11035842 -0.10577516], 22.00, 22.97, False
2023/06/21 10:06:35.346, 163040340, [0.20989907 0.20545245 0.18905168 0.17544082 0.17813407 0.16214342 0.16543393 0.16038638 0.14570888 0.15392661 0.14486848 0.1391413  0.13673316 0.13100132 0.1332927  0.12989529 0.12747989 0.12269506 0.11992752 0.12146378 0.11465939 0.11513039 0.1113857  0.1082276  0.1082994  0.10439597 0.1051433  0.10305784 0.10021451 0.10035487 0.09918817 0.09555015 0.09543687 0.09537682 0.09400662 0.09434713 0.09233997 0.09262057 0.09148144 0.09131189 0.0897777  0.08978454 0.0905775  0.0877769  0.08854047 0.08333702 0.08227617 0.08188373 0.08056826 0.07988243 0.07908056 0.07862152 0.07945116 0.07999706 0.08057134 0.08089418 0.08114162 0.08084167 0.08060472 0.08090719 0.08031241 0.08052247 0.07987494 0.07966233 0.07805219 0.07829681 0.07855576 0.07837397 0.07849878 0.07940057 0.07818134 0.07733513 0.07579882 0.07359071 0.07349736 0.07198524 0.07132247 0.07025889 0.06790424 0.06449838 0.06605758 0.05951094 0.05299283 0.05328127 0.05171104 0.05203847], [ 0.01634091  0.00371021  0.0039049   0.00223593 -0.00582465 -0.00378804 -0.01049953 -0.01307622 -0.02013057 -0.02177578 -0.02452854 -0.02704589 -0.03050226 -0.03409406 -0.03321495 -0.0366706  -0.04094696 -0.0409545  -0.04352831 -0.04596812 -0.04802853 -0.05011211 -0.05050792 -0.05393798 -0.05483524 -0.05745656 -0.05901809 -0.05967148 -0.06230439 -0.06422672 -0.06550846 -0.06650076 -0.06753332 -0.06754991 -0.06832891 -0.06888528 -0.06951847 -0.07003891 -0.07069923 -0.07190343 -0.07165147 -0.07242003 -0.07253561 -0.07319417 -0.07312172 -0.07034725 -0.07081818 -0.07184897 -0.07313758 -0.07387342 -0.07484534 -0.07526698 -0.07559162 -0.07588462 -0.07597022 -0.07636853 -0.07654985 -0.07718389 -0.07756375 -0.07782949 -0.07872859 -0.07923478 -0.07991598 -0.08095911 -0.08159281 -0.0825855  -0.08239679 -0.08297071 -0.08416376 -0.08467369 -0.08540659 -0.08620246 -0.08722625 -0.08883812 -0.09037392 -0.0923667  -0.09413855 -0.09635454 -0.09752353 -0.10077681 -0.10352532 -0.10718926 -0.11217571 -0.11206529 -0.11086943 -0.10647829], 21.99, 22.97, False
2023/06/21 10:06:35.587, 163040590, [0.21749657 0.20308751 0.19687341 0.18565416 0.17205846 0.16887493 0.17259117 0.15313327 0.15414082 0.14886638 0.14349559 0.1416685  0.13448648 0.13313012 0.13091948 0.13028285 0.12367521 0.12261023 0.12051561 0.11883579 0.11521323 0.11417015 0.11185351 0.10822638 0.10773008 0.1054986  0.10396708 0.1040185  0.1014603  0.10035347 0.09914648 0.09648764 0.09646217 0.09501748 0.09406379 0.09347431 0.09183958 0.09206376 0.09173312 0.09021815 0.08947387 0.08871799 0.0896075  0.08729411 0.08805203 0.08379924 0.08296577 0.08183219 0.0803417  0.07983468 0.07908035 0.07898696 0.07957108 0.08015847 0.08084953 0.08112881 0.08070449 0.08103476 0.08056193 0.080949   0.08051144 0.0811457  0.08021407 0.08035703 0.07832027 0.07866269 0.07902672 0.0785196  0.07854828 0.07870253 0.07778129 0.07696411 0.0760771  0.07340866 0.07289589 0.07113714 0.07022577 0.06881206 0.06757944 0.06380637 0.06521554 0.05575444 0.05439395 0.05110269 0.04908662 0.05317627], [ 0.02827448  0.01031928  0.00303373  0.00223684 -0.00277116 -0.01101116 -0.00814411 -0.01149999 -0.01377563 -0.01937858 -0.02277232 -0.027045   -0.03021386 -0.03185667 -0.03473157 -0.03666949 -0.03909757 -0.04056996 -0.0437041  -0.04580323 -0.04787365 -0.0496705  -0.05224273 -0.05368857 -0.05551779 -0.05703567 -0.05881003 -0.05949956 -0.06149021 -0.06413582 -0.06514995 -0.06629869 -0.06639565 -0.06765831 -0.06821447 -0.06858216 -0.06936112 -0.07035505 -0.07094553 -0.07119358 -0.07153307 -0.07198076 -0.07243358 -0.07296063 -0.07333627 -0.07049433 -0.07101703 -0.07198002 -0.07253898 -0.07395225 -0.07482646 -0.07535182 -0.07548991 -0.0754743  -0.07601164 -0.07613814 -0.07663393 -0.07695897 -0.07719814 -0.07773654 -0.07835834 -0.07922931 -0.07981791 -0.08037025 -0.08164515 -0.08232408 -0.08271586 -0.08324853 -0.08399485 -0.08460712 -0.08521537 -0.08646276 -0.08714159 -0.08867837 -0.09013485 -0.09216748 -0.0950377  -0.09589526 -0.09741786 -0.10073402 -0.10316305 -0.10794148 -0.11130343 -0.11066512 -0.11030483 -0.10512645], 21.98, 22.97, False
2023/06/21 10:06:35.843, 163040841, [0.23545573 0.19644598 0.20079003 0.17543515 0.1705924  0.15695014 0.17032835 0.15625788 0.15602847 0.14483594 0.15154183 0.13191331 0.13854967 0.13516225 0.13135138 0.1298932  0.12862714 0.12187982 0.122526   0.12058645 0.11847408 0.11586512 0.11185279 0.10964714 0.10846886 0.10707655 0.1049941  0.10351336 0.10150412 0.09937869 0.09956879 0.09710215 0.09622167 0.09612002 0.09510869 0.09367825 0.09222718 0.09214178 0.09143348 0.09055825 0.08994095 0.09016971 0.09042167 0.08819663 0.08833766 0.08347227 0.08317754 0.08193448 0.08064605 0.08060454 0.07912612 0.07903145 0.07982247 0.08011506 0.08048528 0.08080872 0.0806622  0.08151433 0.08084081 0.08106836 0.08067504 0.08118865 0.07991774 0.08017893 0.07898791 0.07875469 0.07879075 0.07915356 0.0783973  0.07913071 0.07772781 0.07704699 0.07677965 0.0738496  0.07399289 0.07220202 0.07059463 0.07021293 0.06660693 0.06447778 0.06522252 0.05719642 0.05408824 0.05255473 0.05053157 0.05562843], [ 0.01635584  0.00935725  0.00391025  0.00652224 -0.00276938 -0.0044041  -0.00398338 -0.01258065 -0.01283134 -0.02097979 -0.02452637 -0.02644723 -0.02911662 -0.03060611 -0.03681815 -0.03768223 -0.03930227 -0.04029875 -0.0435259  -0.04437324 -0.04833182 -0.04967    -0.05197096 -0.05368785 -0.05528475 -0.05685208 -0.0592006  -0.05932828 -0.06189247 -0.06366368 -0.06479204 -0.06683306 -0.06690465 -0.06781313 -0.06825509 -0.0685816  -0.06944586 -0.07026992 -0.07088309 -0.07196198 -0.07236481 -0.07226734 -0.0729994  -0.07319235 -0.073707   -0.07018169 -0.0713282  -0.07204252 -0.07279171 -0.07405848 -0.07483496 -0.07517116 -0.07549744 -0.07592558 -0.07610229 -0.07640957 -0.07645802 -0.0767773  -0.07737996 -0.07777984 -0.078589   -0.07918338 -0.07991442 -0.08051662 -0.0815912  -0.0819128  -0.08229144 -0.08291532 -0.08341241 -0.08443251 -0.08515465 -0.08640001 -0.08714086 -0.08867778 -0.09047728 -0.09229885 -0.09421494 -0.0956656  -0.09772648 -0.10069188 -0.10349679 -0.107536   -0.110891   -0.11199931 -0.11035232 -0.10448245], 21.98, 22.97, False
2023/06/21 10:06:36.099, 163041090, [0.24020287 0.20072165 0.19685522 0.18053751 0.17047228 0.17014929 0.16428108 0.16249495 0.15224447 0.1463942  0.14417812 0.13588317 0.13159721 0.13457637 0.13134973 0.12600863 0.12747539 0.1211463  0.1199235  0.12058318 0.1138574  0.11637632 0.1107081  0.10884033 0.10824011 0.10686437 0.104305   0.1044251  0.10201541 0.09921194 0.09799502 0.0969918  0.09662716 0.09475304 0.09362883 0.09381759 0.0913672  0.09214008 0.09112653 0.09021656 0.09007822 0.0886919  0.08960584 0.08703006 0.08770577 0.08344619 0.0825137  0.08221723 0.08066546 0.08014905 0.07909374 0.07920921 0.07974449 0.07996114 0.0805788  0.08113654 0.08078803 0.08084016 0.08060251 0.081032   0.08051675 0.0810638  0.08038687 0.08005243 0.07814047 0.07879945 0.07827103 0.07832278 0.07859639 0.07896828 0.07788591 0.07755039 0.07615423 0.07351939 0.07311393 0.07185348 0.06933292 0.06952121 0.06868519 0.06311349 0.06521591 0.057075   0.05232142 0.0528956  0.04999906 0.05301026], [ 0.01429289  0.01404285  0.00479196  0.00223956 -0.00345531 -0.00316247 -0.01048684 -0.01149443 -0.01376906 -0.0209746  -0.02487602 -0.02549944 -0.02911362 -0.03159036 -0.03384741 -0.03767945 -0.03888659 -0.03925877 -0.04240093 -0.04632997 -0.04914513 -0.04996551 -0.05103826 -0.05320019 -0.05550049 -0.05703135 -0.05870279 -0.06074076 -0.0617011  -0.0639525  -0.06502543 -0.06604194 -0.06682324 -0.06746929 -0.06835406 -0.06874322 -0.06888903 -0.07026675 -0.07105816 -0.07158269 -0.0715886  -0.07216176 -0.07288534 -0.07307317 -0.07322889 -0.07017084 -0.07120569 -0.0718914  -0.07278028 -0.07386094 -0.0748761  -0.0750658  -0.07558042 -0.0759234  -0.07565176 -0.07609333 -0.07636526 -0.07695139 -0.07701744 -0.07751014 -0.07839949 -0.07932088 -0.08024917 -0.08066075 -0.08148637 -0.08216986 -0.08260394 -0.08285371 -0.08340886 -0.08424074 -0.08527105 -0.08612122 -0.08711797 -0.08896451 -0.09060667 -0.09236179 -0.09414836 -0.0958328  -0.09813291 -0.10093923 -0.10418825 -0.10792114 -0.11130971 -0.11156018 -0.11029959 -0.10467095], 21.97, 22.97, False
2023/06/21 10:06:36.339, 163041340, [0.21749672 0.19663821 0.1871418  0.18054508 0.17205265 0.16758022 0.15361449 0.16250139 0.15036271 0.14977002 0.14486606 0.14419244 0.13448591 0.13670969 0.13275284 0.12940857 0.12597426 0.12196182 0.11992551 0.1205858  0.11490161 0.11564212 0.11003898 0.10779396 0.10920736 0.10460345 0.10450376 0.10383328 0.10145904 0.10047304 0.09941366 0.09757064 0.09570497 0.0952441  0.09467666 0.0938191  0.09183887 0.0925905  0.0917329  0.09087226 0.09054681 0.08946487 0.0904214  0.08804743 0.0884804  0.0831453  0.08309797 0.08193433 0.08117655 0.0802752  0.07912602 0.07919786 0.07977848 0.08060112 0.08073088 0.081053   0.08082175 0.08119431 0.080959   0.08143455 0.08051088 0.08114517 0.0800873  0.08048184 0.07880941 0.07916561 0.07907323 0.07895818 0.07844717 0.07929044 0.07806473 0.07727918 0.0774597  0.07422189 0.07410451 0.07185412 0.07048646 0.07079098 0.06754481 0.06522813 0.06563668 0.05755658 0.05561123 0.05173235 0.05171051 0.05481078], [ 0.00337379  0.00372256  0.0021606  -0.00634595 -0.00651468 -0.01163455 -0.00869322 -0.0161275  -0.01465548 -0.02337451 -0.02312337 -0.02890379 -0.02830568 -0.03060575 -0.03657548 -0.03825128 -0.04094333 -0.04179502 -0.04541428 -0.04592534 -0.04802476 -0.05127662 -0.05263696 -0.05430729 -0.05674305 -0.05610389 -0.05880874 -0.06079563 -0.06299095 -0.06413427 -0.06509811 -0.06645347 -0.06686462 -0.06777216 -0.06880722 -0.06897864 -0.0696677  -0.07048157 -0.07122802 -0.0713413  -0.07197056 -0.07250861 -0.07330769 -0.07342405 -0.07326624 -0.07013162 -0.07127175 -0.07194847 -0.07303578 -0.07391602 -0.07493042 -0.07530794 -0.07518361 -0.07570656 -0.0760597  -0.07605272 -0.07663301 -0.07695313 -0.07737946 -0.07809898 -0.07872633 -0.07927782 -0.08001093 -0.08080993 -0.0814398  -0.08258765 -0.08255929 -0.08347259 -0.0842843  -0.08485973 -0.08514416 -0.0862481  -0.08741525 -0.08855665 -0.09050394 -0.09205681 -0.09413629 -0.09635987 -0.09829221 -0.10106635 -0.10455206 -0.10869342 -0.11089007 -0.11252789 -0.11081765 -0.10512453], 21.98, 22.97, False
2023/06/21 10:06:36.594, 163041590, [0.2098993  0.18996851 0.18916211 0.17375765 0.16599495 0.15427187 0.16554652 0.16138013 0.15225132 0.15132905 0.14636395 0.13648962 0.13908387 0.13254826 0.13329171 0.13144776 0.12323413 0.12649662 0.12022062 0.11848914 0.11632238 0.11461503 0.11158614 0.10983332 0.10608625 0.10634078 0.10328126 0.10319263 0.10115798 0.09949974 0.09876334 0.09695621 0.09608352 0.09469302 0.09406319 0.09282965 0.09228001 0.09237681 0.09135174 0.09011978 0.08998508 0.08914655 0.09011172 0.08751371 0.08796831 0.08325602 0.08370866 0.08263133 0.08106935 0.08049572 0.07906238 0.07883226 0.08007408 0.08012511 0.0810196  0.08086042 0.0809062  0.08072331 0.08092527 0.08091385 0.08047544 0.08086132 0.08004863 0.08013853 0.07809893 0.07880083 0.0786494  0.07847058 0.07849773 0.07918257 0.07744383 0.07703264 0.07705798 0.07340831 0.0739406  0.07220202 0.07053786 0.07134745 0.06628292 0.06488256 0.06563323 0.05707619 0.05445434 0.05091058 0.05058895 0.05366205], [ 0.01091736  0.00838964 -0.00187547  0.00145498 -0.00651646 -0.00110513 -0.01160284 -0.01307343 -0.02012728 -0.01937755 -0.02487964 -0.02799193 -0.02744701 -0.03257801 -0.03433349 -0.03780828 -0.04073828 -0.04160444 -0.0452936  -0.0462934  -0.04963532 -0.05113437 -0.05237206 -0.05307983 -0.05573665 -0.05692562 -0.05870603 -0.06057372 -0.06271101 -0.06433828 -0.06567729 -0.06625343 -0.06666987 -0.06758802 -0.0684597  -0.06884158 -0.06984804 -0.07050279 -0.07124664 -0.07144933 -0.07236481 -0.07234888 -0.07273157 -0.07304115 -0.0736636  -0.07060026 -0.07132045 -0.07183919 -0.0730277  -0.07405848 -0.07530565 -0.07535133 -0.07549744 -0.0759751  -0.07606009 -0.07609543 -0.07654847 -0.0768251  -0.07737996 -0.07769222 -0.07845112 -0.0792784  -0.08001145 -0.08105694 -0.08194633 -0.08232811 -0.08272    -0.08319423 -0.08387662 -0.08460649 -0.08584404 -0.08646206 -0.08720483 -0.08896746 -0.09050457 -0.09241954 -0.09448427 -0.09658193 -0.09829286 -0.10094247 -0.10488725 -0.10832152 -0.11132618 -0.11203094 -0.11133316 -0.10583267], 21.98, 22.97, False
2023/06/21 10:06:36.835, 163041841, [0.2174961  0.21210157 0.18325407 0.18566551 0.16454752 0.16353382 0.16078719 0.16251427 0.15226091 0.1473123  0.14936444 0.13842105 0.13448817 0.14087665 0.13135368 0.12523652 0.12792397 0.12366787 0.12089444 0.11971547 0.11705603 0.11439605 0.11138857 0.10946519 0.10728093 0.10702826 0.10348216 0.10319855 0.10172132 0.09990997 0.09865375 0.09623716 0.09622455 0.0955371  0.09311324 0.09373576 0.09239422 0.09211552 0.09173379 0.09077624 0.09015156 0.08908103 0.08980373 0.08796246 0.08776733 0.08347346 0.08206504 0.08144348 0.08109961 0.0801509  0.07968113 0.07866684 0.07974758 0.08016067 0.08081835 0.08070241 0.08090712 0.08100234 0.08080875 0.0815641  0.08129671 0.08069644 0.08005057 0.07988162 0.07805555 0.07889368 0.07874554 0.07813108 0.07926177 0.07913385 0.07772985 0.07691169 0.07572138 0.073038   0.07339058 0.07132283 0.07080105 0.06997158 0.06758151 0.06490437 0.0648055  0.05954224 0.05329991 0.05202105 0.0519781  0.05594821], [ 0.00333398 -0.0029314   0.00214633  0.00223412 -0.00652888 -0.00833499 -0.00925892 -0.0140672  -0.01693116 -0.02138332 -0.02664101 -0.03076902 -0.03050467 -0.03185886 -0.03521883 -0.03645131 -0.04238633 -0.04245543 -0.04329679 -0.04629807 -0.04994847 -0.05082757 -0.05304686 -0.05418893 -0.05552246 -0.05725872 -0.05943443 -0.06040799 -0.06212074 -0.06361204 -0.06506868 -0.06605019 -0.06675193 -0.06822251 -0.0685362  -0.06925841 -0.06978605 -0.0708907  -0.07139245 -0.07170937 -0.07215087 -0.07241021 -0.07290232 -0.07346402 -0.07366794 -0.07071124 -0.07102849 -0.07195279 -0.07289518 -0.07402616 -0.07498662 -0.07536328 -0.07550823 -0.07593589 -0.07606946 -0.07632791 -0.0765092  -0.07700937 -0.07774348 -0.07783152 -0.07859296 -0.07933209 -0.07996884 -0.08087113 -0.08175051 -0.08254242 -0.08256406 -0.08292427 -0.08394328 -0.08437164 -0.08534946 -0.08686637 -0.08691557 -0.088813   -0.09068056 -0.09256722 -0.09448822 -0.09630515 -0.09834967 -0.10107153 -0.10422363 -0.10869103 -0.11173243 -0.11160274 -0.10984398 -0.1056466 ], 22.00, 22.97, False
2023/06/21 10:06:37.091, 163042090, [0.20228735 0.20544992 0.19106671 0.17543893 0.164533   0.16352245 0.16794152 0.16038477 0.1550251  0.15392547 0.14922993 0.13637284 0.14026074 0.13825993 0.13232209 0.12814863 0.12677157 0.12293422 0.12156233 0.12024138 0.1173652  0.11608857 0.11024393 0.10804052 0.10903802 0.10492169 0.10548515 0.10456818 0.10128789 0.09897468 0.1002944  0.09598091 0.09690643 0.09553492 0.09388166 0.09443309 0.09219847 0.09285521 0.09170594 0.09104324 0.09001105 0.09007825 0.09033207 0.08760174 0.08859963 0.08371889 0.08333752 0.08229698 0.08109874 0.08052672 0.08001953 0.07912108 0.07994342 0.08092647 0.08101049 0.08117139 0.08130116 0.08139691 0.08084136 0.08155511 0.08116722 0.08123238 0.08059762 0.08013903 0.07912155 0.07857205 0.07893262 0.07900774 0.07885414 0.07950383 0.07783477 0.07703334 0.07689135 0.07361246 0.0739973  0.07196324 0.07016942 0.0707256  0.06810728 0.06455706 0.06521589 0.0575272  0.05238402 0.05289565 0.05144454 0.05529652], [ 0.00335886 -0.00193243  0.00303195 -0.00555732 -0.00207931 -0.00646537 -0.00579206 -0.01307529 -0.01648316 -0.02098187 -0.0273309  -0.02736102 -0.03050166 -0.03132894 -0.03585297 -0.03847487 -0.04094605 -0.04245067 -0.04393941 -0.04702903 -0.04930493 -0.05040953 -0.05264188 -0.05406129 -0.0556094  -0.05747392 -0.05901745 -0.05974317 -0.06195856 -0.0640149  -0.06506522 -0.06617307 -0.06741539 -0.06814394 -0.06828694 -0.06833441 -0.06924826 -0.06999504 -0.07104412 -0.07131435 -0.07211722 -0.07234999 -0.0727883  -0.07304236 -0.07344902 -0.07075754 -0.07132168 -0.07209037 -0.07308292 -0.07387298 -0.07512368 -0.0753094  -0.07541324 -0.07566561 -0.07592763 -0.0761023  -0.0765069  -0.07723123 -0.07738552 -0.07792093 -0.07868348 -0.07951494 -0.08006326 -0.08096319 -0.08149484 -0.08201903 -0.0823962  -0.08330285 -0.08376051 -0.08454976 -0.08514632 -0.08625022 -0.08735346 -0.08849287 -0.09067739 -0.09154205 -0.09401049 -0.09658304 -0.09911759 -0.10110981 -0.10447524 -0.10833909 -0.11085719 -0.11159821 -0.11077196 -0.10506304], 21.99, 22.96, False
2023/06/21 10:06:37.347, 163042340, [0.22268112 0.20095048 0.18715393 0.17711474 0.16453591 0.1662012  0.16781985 0.15826605 0.15502647 0.14562175 0.14418296 0.14432046 0.14079449 0.13613085 0.13275415 0.13193422 0.12553533 0.12471711 0.11888187 0.12058841 0.11656729 0.11483921 0.11158828 0.10755177 0.1071078  0.10581615 0.10362609 0.10273711 0.10103121 0.09986486 0.09811427 0.09695779 0.09652859 0.09501835 0.09375792 0.09402489 0.09275123 0.09211416 0.09148144 0.09142973 0.08998605 0.08930664 0.09017738 0.08751464 0.08851625 0.08328175 0.08304552 0.08180508 0.08104964 0.08015028 0.07921817 0.07871085 0.07977951 0.08048349 0.08089269 0.08061668 0.08118377 0.0808838  0.08072318 0.08135849 0.08059745 0.08098562 0.0795836  0.08009481 0.07854417 0.07843527 0.0785088  0.07866655 0.07834602 0.07939594 0.07783506 0.07738966 0.07632274 0.07355641 0.0736094  0.07190909 0.07022633 0.07059262 0.06793815 0.06526858 0.06605235 0.05719714 0.05506419 0.0511027  0.0499423  0.05415945], [ 0.01090243  0.01401816 -0.00679785  0.00574316 -0.00652178 -0.01101306 -0.01451775 -0.01356957 -0.01421861 -0.02258451 -0.02593033 -0.02890556 -0.03159891 -0.03310799 -0.0363369  -0.03724046 -0.04187106 -0.0416073  -0.04335098 -0.04645912 -0.04818157 -0.05025472 -0.05210615 -0.05430396 -0.05517099 -0.05745656 -0.05920254 -0.06013657 -0.06161449 -0.06404802 -0.06493002 -0.06596571 -0.06710247 -0.06766515 -0.06831811 -0.06858327 -0.06953758 -0.07050469 -0.07151393 -0.07161557 -0.07236638 -0.0723385  -0.07254589 -0.07358694 -0.07355332 -0.07034725 -0.07108188 -0.07170056 -0.07274792 -0.07398007 -0.07480186 -0.07518118 -0.075735   -0.07620226 -0.07601906 -0.07632623 -0.07677325 -0.07691702 -0.07725158 -0.07782949 -0.07868404 -0.0788137  -0.08011004 -0.08066989 -0.08154879 -0.08222963 -0.08234501 -0.08331353 -0.08387875 -0.0844924  -0.08578616 -0.08687706 -0.08750136 -0.08910036 -0.09044019 -0.09167459 -0.09469153 -0.09589637 -0.09834706 -0.10040171 -0.10450235 -0.10872059 -0.11132897 -0.11259464 -0.11091772 -0.10577131], 21.99, 22.97, False
2023/06/21 10:06:37.587, 163042590, [0.21749688 0.2142023  0.21032421 0.18054129 0.16754993 0.16886583 0.15723742 0.16873356 0.14947425 0.15132563 0.14486485 0.14551597 0.13095956 0.13457807 0.12951539 0.12610264 0.12676876 0.12228366 0.12214822 0.11795723 0.11816127 0.11439078 0.11231993 0.10841035 0.10767298 0.10602288 0.10411095 0.1031901  0.10201667 0.10002396 0.09983539 0.09670101 0.09632234 0.09589121 0.09467547 0.09303277 0.09294305 0.09177006 0.09130376 0.09053138 0.08921362 0.08923768 0.08989107 0.08753874 0.08709926 0.08350178 0.08293886 0.08190659 0.08026272 0.08019679 0.07880085 0.0791649  0.07990916 0.07968064 0.08005473 0.08053982 0.08067079 0.08088266 0.08032391 0.0810326  0.08035345 0.08098403 0.07987797 0.08013778 0.07854265 0.07829657 0.07860145 0.07885994 0.07839414 0.07864885 0.07817049 0.07726409 0.07621029 0.07303457 0.07327882 0.07119087 0.06944104 0.07067873 0.06663991 0.06378539 0.06396358 0.05758621 0.05286995 0.05173233 0.05131077 0.05578141], [ 0.00882963  0.00275317  0.00794583 -0.00555505 -0.00720945 -0.01038301 -0.00924307 -0.01563065 -0.01282806 -0.02097667 -0.02663378 -0.02704323 -0.03102048 -0.03284128 -0.03721175 -0.03644575 -0.04165945 -0.04290686 -0.04434709 -0.04682236 -0.0486615  -0.05054964 -0.05223953 -0.05405162 -0.05617341 -0.0577623  -0.05829083 -0.06084035 -0.06245704 -0.0636291  -0.06475507 -0.06634049 -0.06702043 -0.06806538 -0.06876451 -0.06897753 -0.06971361 -0.07030923 -0.07112117 -0.07190022 -0.07237705 -0.07253157 -0.07309429 -0.07336936 -0.07372202 -0.07081147 -0.07122243 -0.0720409  -0.07317972 -0.07391515 -0.07535667 -0.07545279 -0.07527574 -0.07588927 -0.07597451 -0.07619081 -0.07668004 -0.07722905 -0.07782967 -0.07828185 -0.07854277 -0.07932633 -0.08000989 -0.08091296 -0.08159428 -0.08191094 -0.08218611 -0.08319257 -0.08393619 -0.08467718 -0.08559205 -0.08687283 -0.08701075 -0.08820027 -0.09054166 -0.09223101 -0.09408575 -0.09658026 -0.09818644 -0.10131563 -0.1038816  -0.10869199 -0.11131156 -0.11109582 -0.1103497  -0.10563697], 21.98, 22.96, False
